createdAt,value
2022-09-14T00:01:25.719Z,26.31
2022-09-14T00:03:27.680Z,25.68
2022-09-14T00:05:29.262Z,26.19
2022-09-14T00:07:30.826Z,26.13
2022-09-14T00:09:32.856Z,26.38
2022-09-14T00:11:36.365Z,25.09
2022-09-14T00:13:39.487Z,26.22
2022-09-14T00:15:45.141Z,25.59
2022-09-14T00:17:46.655Z,25.67
2022-09-14T00:19:48.995Z,25.14
2022-09-14T00:21:53.353Z,25.55
2022-09-14T00:23:54.883Z,26.60
2022-09-14T00:25:56.482Z,25.68
2022-09-14T00:27:58.382Z,26.46
2022-09-14T00:29:59.909Z,26.13
2022-09-14T00:32:01.907Z,25.96
2022-09-14T00:34:05.406Z,26.47
2022-09-14T00:36:26.617Z,26.65
2022-09-14T00:38:28.203Z,26.12
2022-09-14T00:40:30.194Z,27.22
2022-09-14T00:42:32.127Z,27.10
2022-09-14T00:44:33.598Z,27.39
2022-09-14T00:46:43.725Z,26.78
2022-09-14T00:48:45.422Z,26.83
2022-09-14T00:50:47.980Z,26.70
2022-09-14T00:52:50.659Z,26.48
2022-09-14T00:54:57.992Z,27.06
2022-09-14T00:57:02.949Z,27.01
2022-09-14T00:59:11.623Z,26.74
2022-09-14T01:01:13.694Z,26.50
2022-09-14T01:03:15.319Z,27.09
2022-09-14T01:05:17.970Z,26.63
2022-09-14T01:07:52.823Z,26.09
2022-09-14T01:10:03.461Z,26.90
2022-09-14T01:12:45.305Z,25.71
2022-09-14T01:15:23.406Z,25.64
2022-09-14T01:17:36.002Z,26.34
2022-09-14T01:19:40.408Z,26.58
2022-09-14T01:21:44.224Z,25.77
2022-09-14T01:24:02.375Z,26.83
2022-09-14T01:26:36.259Z,26.52
2022-09-14T01:29:02.113Z,25.89
2022-09-14T01:31:09.228Z,26.95
2022-09-14T01:33:20.851Z,26.34
2022-09-14T01:35:35.892Z,26.31
2022-09-14T01:38:04.978Z,26.73
2022-09-14T01:40:39.468Z,27.81
2022-09-14T01:42:45.412Z,27.42
2022-09-14T01:44:52.154Z,27.58
2022-09-14T01:46:57.312Z,27.68
2022-09-14T01:49:04.184Z,27.32
2022-09-14T01:51:12.635Z,26.44
2022-09-14T01:53:22.577Z,26.55
2022-09-14T01:55:33.416Z,26.21
2022-09-14T01:58:26.696Z,27.07
2022-09-14T02:00:28.657Z,26.99
2022-09-14T02:02:40.610Z,26.74
2022-09-14T02:05:21.426Z,26.91
2022-09-14T02:07:23.754Z,26.88
2022-09-14T02:09:26.977Z,26.41
2022-09-14T02:11:28.735Z,27.18
2022-09-14T02:13:30.525Z,26.70
2022-09-14T02:15:32.235Z,27.13
2022-09-14T02:17:33.996Z,25.11
2022-09-14T02:19:41.891Z,24.11
2022-09-14T02:21:43.979Z,26.58
2022-09-14T02:23:48.090Z,26.63
2022-09-14T02:25:50.007Z,24.08
2022-09-14T02:27:52.552Z,23.66
2022-09-14T02:29:54.348Z,26.04
2022-09-14T02:32:12.615Z,26.07
2022-09-14T02:34:28.384Z,26.49
2022-09-14T02:36:51.274Z,26.59
2022-09-14T02:39:07.062Z,26.71
2022-09-14T02:41:14.385Z,26.75
2022-09-14T02:43:28.069Z,26.66
2022-09-14T02:45:58.441Z,27.14
2022-09-14T02:48:21.545Z,27.28
2022-09-14T02:50:35.212Z,26.95
2022-09-14T02:53:06.671Z,26.97
2022-09-14T02:55:12.893Z,25.24
2022-09-14T02:57:14.468Z,24.82
2022-09-14T02:59:16.829Z,26.38
2022-09-14T03:01:20.733Z,26.89
2022-09-14T03:03:22.355Z,26.84
2022-09-14T03:05:24.305Z,25.98
2022-09-14T03:07:25.827Z,26.64
2022-09-14T03:09:27.500Z,26.53
2022-09-14T03:11:29.115Z,27.07
2022-09-14T03:13:30.672Z,26.84
2022-09-14T03:15:32.326Z,26.79
2022-09-14T03:17:33.854Z,27.27
2022-09-14T03:19:35.378Z,26.48
2022-09-14T03:21:38.919Z,26.80
2022-09-14T03:23:46.440Z,26.80
2022-09-14T03:25:48.011Z,27.23
2022-09-14T03:27:51.264Z,25.76
2022-09-14T03:29:52.814Z,25.56
2022-09-14T03:31:54.411Z,24.73
2022-09-14T03:33:57.940Z,23.58
2022-09-14T03:36:00.031Z,24.11
2022-09-14T03:38:03.184Z,24.80
2022-09-14T03:40:06.320Z,24.80
2022-09-14T03:42:07.868Z,25.96
2022-09-14T03:44:10.280Z,26.28
2022-09-14T03:46:23.624Z,26.19
2022-09-14T03:48:25.146Z,25.87
2022-09-14T03:50:26.655Z,25.83
2022-09-14T03:52:28.307Z,25.13
2022-09-14T03:54:29.852Z,26.02
2022-09-14T03:56:31.366Z,25.78
2022-09-14T03:58:33.228Z,26.14
2022-09-14T04:00:34.893Z,25.54
2022-09-14T04:02:36.542Z,23.78
2022-09-14T04:04:38.249Z,26.20
2022-09-14T04:06:39.763Z,26.33
2022-09-14T04:08:42.450Z,26.06
2022-09-14T04:10:44.017Z,26.35
2022-09-14T04:12:45.601Z,26.56
2022-09-14T04:14:47.131Z,27.16
2022-09-14T04:16:48.744Z,27.06
2022-09-14T04:18:50.335Z,26.87
2022-09-14T04:20:59.180Z,27.14
2022-09-14T04:23:00.739Z,26.84
2022-09-14T04:25:02.559Z,26.97
2022-09-14T04:27:04.227Z,27.11
2022-09-14T04:29:05.973Z,26.75
2022-09-14T04:31:09.862Z,26.96
2022-09-14T04:33:11.401Z,27.11
2022-09-14T04:35:13.030Z,27.34
2022-09-14T04:37:14.610Z,27.15
2022-09-14T04:39:16.751Z,27.37
2022-09-14T04:41:20.586Z,27.26
2022-09-14T04:43:22.635Z,27.50
2022-09-14T04:45:24.227Z,27.13
2022-09-14T04:47:25.794Z,26.58
2022-09-14T04:49:27.312Z,26.79
2022-09-14T04:51:31.098Z,27.01
2022-09-14T04:53:37.638Z,27.40
2022-09-14T04:55:39.205Z,27.21
2022-09-14T04:57:40.731Z,27.03
2022-09-14T04:59:42.281Z,26.72
2022-09-14T05:01:47.484Z,27.05
2022-09-14T05:03:50.737Z,26.77
2022-09-14T05:05:52.274Z,26.99
2022-09-14T05:07:53.777Z,26.54
2022-09-14T05:09:55.286Z,26.09
2022-09-14T05:11:56.830Z,25.76
2022-09-14T05:14:00.665Z,26.79
2022-09-14T05:16:10.841Z,27.09
2022-09-14T05:18:12.744Z,26.30
2022-09-14T05:20:14.328Z,26.61
2022-09-14T05:22:16.125Z,26.55
2022-09-14T05:24:18.920Z,26.52
2022-09-14T05:26:20.520Z,26.43
2022-09-14T05:28:22.123Z,26.31
2022-09-14T05:30:23.766Z,26.00
2022-09-14T05:32:25.336Z,25.66
2022-09-14T05:34:26.969Z,26.27
2022-09-14T05:36:28.711Z,26.30
2022-09-14T05:38:31.622Z,25.01
2022-09-14T05:40:33.259Z,25.49
2022-09-14T05:42:35.519Z,26.01
2022-09-14T05:44:37.094Z,26.33
2022-09-14T05:46:38.802Z,26.27
2022-09-14T05:48:41.192Z,26.22
2022-09-14T05:50:43.418Z,26.23
2022-09-14T05:52:45.035Z,26.27
2022-09-14T05:54:46.620Z,25.36
2022-09-14T05:56:48.341Z,26.18
2022-09-14T05:58:50.739Z,26.18
2022-09-14T06:00:52.343Z,24.66
2022-09-14T06:02:54.804Z,25.81
2022-09-14T06:04:56.417Z,26.44
2022-09-14T06:07:17.425Z,26.50
2022-09-14T06:09:19.650Z,26.85
2022-09-14T06:11:24.852Z,26.21
2022-09-14T06:13:26.510Z,25.21
2022-09-14T06:15:28.082Z,25.60
2022-09-14T06:17:31.277Z,25.21
2022-09-14T06:19:32.935Z,25.72
2022-09-14T06:21:35.098Z,25.71
2022-09-14T06:23:36.936Z,25.71
2022-09-14T06:25:38.527Z,26.33
2022-09-14T06:27:40.087Z,26.44
2022-09-14T06:29:42.088Z,25.72
2022-09-14T06:31:43.708Z,26.60
2022-09-14T06:33:46.381Z,26.12
2022-09-14T06:35:59.791Z,27.03
2022-09-14T06:38:01.393Z,26.33
2022-09-14T06:40:04.390Z,26.42
2022-09-14T06:42:06.174Z,26.64
2022-09-14T06:44:07.899Z,26.95
2022-09-14T06:46:19.960Z,26.51
2022-09-14T06:48:21.533Z,26.45
2022-09-14T06:50:23.151Z,25.93
2022-09-14T06:52:24.728Z,26.33
2022-09-14T06:54:27.076Z,25.92
2022-09-14T06:56:31.341Z,26.82
2022-09-14T06:58:34.243Z,25.94
2022-09-14T07:00:36.502Z,26.45
2022-09-14T07:02:38.173Z,26.38
2022-09-14T07:04:39.775Z,26.43
2022-09-14T07:06:44.240Z,26.82
2022-09-14T07:08:45.853Z,25.67
2022-09-14T07:10:56.038Z,23.93
2022-09-14T07:13:00.456Z,24.53
2022-09-14T07:15:02.089Z,25.84
2022-09-14T07:17:04.138Z,25.82
2022-09-14T07:19:13.643Z,26.12
2022-09-14T07:21:19.092Z,26.32
2022-09-14T07:23:21.501Z,26.52
2022-09-14T07:25:23.136Z,27.05
2022-09-14T07:27:24.760Z,26.36
2022-09-14T07:29:26.439Z,27.14
2022-09-14T07:31:28.029Z,27.29
2022-09-14T07:33:30.070Z,27.32
2022-09-14T07:35:32.715Z,26.75
2022-09-14T07:37:34.460Z,26.57
2022-09-14T07:39:36.479Z,26.65
2022-09-14T07:41:38.441Z,25.88
2022-09-14T07:43:40.158Z,26.53
2022-09-14T07:45:41.801Z,25.95
2022-09-14T07:47:43.623Z,26.53
2022-09-14T07:49:45.268Z,26.72
2022-09-14T07:51:46.934Z,27.00
2022-09-14T07:53:48.506Z,26.78
2022-09-14T07:55:50.115Z,26.64
2022-09-14T07:57:56.668Z,27.04
2022-09-14T07:59:59.116Z,27.14
2022-09-14T08:02:00.840Z,26.85
2022-09-14T08:04:05.502Z,26.70
2022-09-14T08:06:09.755Z,26.87
2022-09-14T08:08:11.319Z,26.66
2022-09-14T08:10:13.551Z,26.61
2022-09-14T08:12:16.292Z,26.36
2022-09-14T08:14:17.943Z,26.40
2022-09-14T08:16:20.640Z,26.85
2022-09-14T08:18:22.211Z,27.04
2022-09-14T08:20:23.775Z,26.33
2022-09-14T08:22:26.021Z,26.62
2022-09-14T08:24:27.636Z,25.51
2022-09-14T08:26:29.641Z,25.61
2022-09-14T08:28:31.536Z,26.97
2022-09-14T08:30:33.625Z,26.66
2022-09-14T08:32:35.394Z,26.97
2022-09-14T08:34:36.991Z,26.93
2022-09-14T08:36:41.298Z,26.63
2022-09-14T08:38:42.944Z,25.87
2022-09-14T08:40:46.016Z,25.66
2022-09-14T08:42:49.077Z,26.24
2022-09-14T08:44:56.553Z,26.36
2022-09-14T08:47:10.117Z,25.75
2022-09-14T08:49:19.226Z,24.98
2022-09-14T08:51:21.308Z,24.48
2022-09-14T08:53:25.327Z,24.64
2022-09-14T08:55:37.528Z,24.61
2022-09-14T08:57:45.672Z,26.24
2022-09-14T09:00:10.976Z,27.60
2022-09-14T09:02:42.761Z,27.44
2022-09-14T09:04:56.291Z,26.97
2022-09-14T09:07:32.881Z,27.78
2022-09-14T09:09:49.586Z,27.84
2022-09-14T09:11:53.639Z,26.86
2022-09-14T09:13:56.766Z,27.79
2022-09-14T09:16:02.284Z,25.85
2022-09-14T09:18:12.628Z,26.61
2022-09-14T09:20:24.669Z,26.92
2022-09-14T09:22:30.342Z,27.06
2022-09-14T09:24:42.960Z,27.53
2022-09-14T09:26:44.705Z,27.70
2022-09-14T09:28:52.478Z,27.65
2022-09-14T09:31:11.427Z,27.68
2022-09-14T09:33:21.765Z,28.08
2022-09-14T09:35:24.839Z,26.94
2022-09-14T09:37:26.479Z,28.10
2022-09-14T09:39:31.217Z,27.86
2022-09-14T09:41:50.405Z,27.43
2022-09-14T09:44:00.516Z,28.52
2022-09-14T09:46:07.652Z,27.35
2022-09-14T09:48:10.647Z,27.62
2022-09-14T09:50:20.397Z,27.83
2022-09-14T09:52:22.277Z,28.58
2022-09-14T09:54:32.402Z,28.09
2022-09-14T09:56:37.787Z,27.55
2022-09-14T09:58:39.743Z,27.72
2022-09-14T10:00:41.467Z,28.57
2022-09-14T10:02:43.121Z,29.07
2022-09-14T10:05:10.271Z,28.79
2022-09-14T10:07:22.721Z,28.78
2022-09-14T10:09:29.796Z,29.40
2022-09-14T10:11:37.663Z,27.55
2022-09-14T10:13:41.016Z,28.82
2022-09-14T10:15:43.601Z,29.48
2022-09-14T10:17:58.213Z,28.21
2022-09-14T10:20:00.056Z,29.27
2022-09-14T10:22:17.538Z,28.49
2022-09-14T10:24:20.581Z,28.57
2022-09-14T10:26:25.821Z,29.66
2022-09-14T10:28:33.954Z,29.73
2022-09-14T10:30:45.400Z,29.13
2022-09-14T10:32:55.417Z,28.72
2022-09-14T10:34:59.550Z,28.83
2022-09-14T10:37:18.849Z,30.57
2022-09-14T10:39:35.228Z,28.19
2022-09-14T10:41:50.096Z,28.74
2022-09-14T10:44:10.256Z,30.69
2022-09-14T10:46:16.793Z,30.52
2022-09-14T10:48:35.706Z,28.91
2022-09-14T10:50:46.145Z,30.53
2022-09-14T10:53:06.600Z,30.82
2022-09-14T10:55:49.999Z,28.83
2022-09-14T10:57:51.506Z,29.56
2022-09-14T11:00:04.703Z,29.79
2022-09-14T11:03:51.511Z,28.38
2022-09-14T11:06:03.957Z,28.56
2022-09-14T11:08:30.067Z,29.54
2022-09-14T11:10:40.601Z,29.61
2022-09-14T11:12:52.155Z,29.17
2022-09-14T11:14:53.611Z,29.17
2022-09-14T11:17:17.028Z,30.29
2022-09-14T11:19:27.940Z,30.46
2022-09-14T11:21:56.772Z,30.86
2022-09-14T11:24:43.761Z,28.78
2022-09-14T11:27:00.523Z,29.45
2022-09-14T11:29:21.234Z,29.94
2022-09-14T11:31:31.449Z,29.93
2022-09-14T11:34:06.737Z,29.48
2022-09-14T11:36:19.646Z,28.61
2022-09-14T11:38:28.580Z,27.90
2022-09-14T11:40:37.821Z,29.40
2022-09-14T11:42:49.147Z,30.04
2022-09-14T11:45:03.358Z,30.22
2022-09-14T11:47:14.030Z,29.33
2022-09-14T11:49:22.167Z,29.93
2022-09-14T11:51:32.799Z,29.89
2022-09-14T11:53:36.018Z,29.87
2022-09-14T11:55:41.806Z,29.84
2022-09-14T11:57:46.347Z,29.87
2022-09-14T11:59:59.776Z,30.15
2022-09-14T12:02:23.133Z,30.51
2022-09-14T12:04:24.907Z,29.81
2022-09-14T12:06:36.784Z,29.87
2022-09-14T12:08:39.833Z,30.26
2022-09-14T12:11:04.598Z,30.17
2022-09-14T12:13:06.206Z,29.67
2022-09-14T12:15:26.214Z,27.43
2022-09-14T12:17:41.445Z,26.49
2022-09-14T12:19:47.982Z,25.66
2022-09-14T12:21:49.812Z,24.29
2022-09-14T12:24:00.615Z,25.49
2022-09-14T12:26:12.532Z,22.30
2022-09-14T12:28:38.327Z,21.60
2022-09-14T12:30:41.156Z,22.37
2022-09-14T12:32:44.299Z,22.40
2022-09-14T12:34:46.495Z,22.44
2022-09-14T12:36:48.537Z,22.43
2022-09-14T12:38:50.192Z,22.14
2022-09-14T12:40:51.914Z,22.69
2022-09-14T12:42:53.516Z,23.05
2022-09-14T12:44:55.579Z,22.26
2022-09-14T12:46:57.474Z,22.99
2022-09-14T12:49:03.432Z,23.67
2022-09-14T12:51:05.852Z,23.62
2022-09-14T12:53:27.865Z,23.55
2022-09-14T12:55:51.121Z,23.65
2022-09-14T12:58:23.284Z,24.12
2022-09-14T13:00:27.002Z,24.01
2022-09-14T13:03:00.685Z,24.94
2022-09-14T13:05:03.199Z,24.46
2022-09-14T13:07:13.553Z,25.11
2022-09-14T13:09:23.596Z,24.67
2022-09-14T13:11:31.536Z,25.51
2022-09-14T13:13:33.692Z,25.92
2022-09-14T13:15:44.725Z,24.66
2022-09-14T13:18:18.871Z,25.39
2022-09-14T13:20:21.650Z,25.84
2022-09-14T13:22:26.107Z,25.69
2022-09-14T13:24:36.633Z,25.74
2022-09-14T13:26:38.599Z,25.71
2022-09-14T13:28:44.760Z,25.26
2022-09-14T13:30:59.106Z,25.50
2022-09-14T13:33:01.322Z,24.44
2022-09-14T13:35:06.759Z,25.35
2022-09-14T13:37:14.641Z,26.06
2022-09-14T13:39:38.723Z,27.08
2022-09-14T13:41:44.190Z,26.35
2022-09-14T13:43:47.515Z,27.76
2022-09-14T13:45:51.713Z,27.72
2022-09-14T13:47:54.428Z,25.46
2022-09-14T13:49:56.721Z,24.95
2022-09-14T13:52:28.098Z,25.07
2022-09-14T13:54:36.513Z,26.57
2022-09-14T13:56:38.111Z,25.91
2022-09-14T13:58:39.719Z,27.25
2022-09-14T14:00:59.106Z,26.21
2022-09-14T14:03:03.359Z,26.11
2022-09-14T14:05:06.255Z,24.99
2022-09-14T14:07:13.799Z,26.80
2022-09-14T14:09:16.229Z,26.11
2022-09-14T14:11:28.062Z,24.45
2022-09-14T14:13:32.628Z,25.18
2022-09-14T14:15:40.909Z,24.34
2022-09-14T14:17:42.748Z,24.28
2022-09-14T14:19:44.373Z,24.76
2022-09-14T14:21:49.139Z,24.71
2022-09-14T14:24:15.705Z,24.42
2022-09-14T14:26:27.448Z,24.11
2022-09-14T14:28:30.342Z,23.95
2022-09-14T14:30:41.589Z,24.56
2022-09-14T14:32:43.495Z,23.66
2022-09-14T14:34:45.057Z,24.61
2022-09-14T14:36:49.956Z,23.86
2022-09-14T14:38:51.660Z,23.39
2022-09-14T14:40:55.623Z,23.74
2022-09-14T14:42:58.570Z,24.36
2022-09-14T14:45:00.701Z,24.11
2022-09-14T14:47:02.372Z,24.61
2022-09-14T14:49:04.055Z,24.59
2022-09-14T14:51:06.403Z,24.78
2022-09-14T14:53:07.999Z,25.93
2022-09-14T14:55:11.118Z,24.11
2022-09-14T14:57:12.776Z,22.84
2022-09-14T14:59:26.820Z,23.22
2022-09-14T15:01:28.686Z,23.63
2022-09-14T15:03:30.354Z,23.93
2022-09-14T15:05:32.350Z,24.43
2022-09-14T15:07:37.616Z,23.57
2022-09-14T15:09:39.535Z,23.72
2022-09-14T15:11:41.368Z,23.15
2022-09-14T15:13:42.970Z,22.46
2022-09-14T15:15:45.018Z,24.26
2022-09-14T15:17:46.796Z,24.01
2022-09-14T15:19:48.647Z,23.68
2022-09-14T15:21:50.210Z,24.13
2022-09-14T15:23:51.829Z,24.33
2022-09-14T15:25:53.656Z,25.07
2022-09-14T15:27:55.220Z,23.14
2022-09-14T15:29:57.307Z,22.97
2022-09-14T15:31:59.028Z,23.96
2022-09-14T15:34:00.904Z,23.64
2022-09-14T15:36:03.408Z,23.75
2022-09-14T15:38:05.920Z,24.01
2022-09-14T15:40:08.099Z,23.72
2022-09-14T15:42:09.932Z,23.18
2022-09-14T15:44:15.552Z,23.64
2022-09-14T15:46:17.226Z,25.18
2022-09-14T15:48:19.571Z,24.36
2022-09-14T15:50:21.151Z,24.75
2022-09-14T15:52:22.758Z,24.81
2022-09-14T15:54:26.301Z,24.86
2022-09-14T15:56:28.271Z,24.30
2022-09-14T15:58:30.481Z,26.39
2022-09-14T16:00:32.149Z,26.28
2022-09-14T16:02:33.881Z,25.70
2022-09-14T16:04:39.555Z,26.84
2022-09-14T16:06:41.615Z,26.64
2022-09-14T16:08:43.249Z,26.64
2022-09-14T16:10:45.079Z,25.24
2022-09-14T16:12:46.728Z,25.68
2022-09-14T16:14:48.329Z,26.46
2022-09-14T16:16:49.940Z,26.68
2022-09-14T16:18:51.671Z,25.93
2022-09-14T16:20:53.436Z,26.21
2022-09-14T16:22:55.197Z,27.14
2022-09-14T16:24:56.806Z,27.63
2022-09-14T16:26:59.122Z,27.63
2022-09-14T16:29:00.891Z,27.18
2022-09-14T16:31:07.671Z,27.71
2022-09-14T16:33:09.485Z,27.42
2022-09-14T16:35:11.095Z,26.34
2022-09-14T16:37:12.770Z,24.31
2022-09-14T16:39:19.702Z,25.81
2022-09-14T16:41:21.587Z,25.86
2022-09-14T16:43:23.200Z,27.12
2022-09-14T16:45:24.956Z,27.83
2022-09-14T16:47:26.586Z,27.39
2022-09-14T16:49:28.644Z,27.53
2022-09-14T16:51:30.875Z,27.71
2022-09-14T16:53:37.458Z,27.67
2022-09-14T16:55:39.072Z,28.10
2022-09-14T16:57:40.622Z,27.37
2022-09-14T16:59:42.224Z,27.52
2022-09-14T17:01:45.526Z,26.76
2022-09-14T17:03:49.376Z,26.95
2022-09-14T17:05:51.128Z,27.23
2022-09-14T17:07:52.712Z,27.45
2022-09-14T17:09:54.440Z,27.79
2022-09-14T17:11:57.734Z,27.90
2022-09-14T17:13:59.975Z,27.90
2022-09-14T17:16:07.220Z,27.94
2022-09-14T17:18:08.839Z,28.26
2022-09-14T17:20:10.551Z,27.23
2022-09-14T17:22:13.038Z,27.72
2022-09-14T17:24:16.600Z,27.87
2022-09-14T17:26:20.214Z,27.10
2022-09-14T17:28:24.609Z,27.42
2022-09-14T17:30:26.258Z,27.00
2022-09-14T17:32:27.979Z,28.05
2022-09-14T17:34:29.664Z,26.94
2022-09-14T17:36:31.873Z,27.53
2022-09-14T17:38:39.403Z,28.00
2022-09-14T17:40:41.131Z,27.70
2022-09-14T17:42:43.028Z,27.93
2022-09-14T17:44:44.814Z,28.08
2022-09-14T17:46:52.588Z,28.03
2022-09-14T17:48:58.218Z,27.60
2022-09-14T17:51:04.247Z,25.35
2022-09-14T17:53:05.824Z,25.52
2022-09-14T17:55:07.678Z,26.85
2022-09-14T17:57:09.313Z,26.56
2022-09-14T17:59:14.567Z,24.80
2022-09-14T18:01:19.024Z,26.51
2022-09-14T18:03:20.805Z,27.85
2022-09-14T18:05:22.691Z,27.00
2022-09-14T18:07:24.504Z,27.94
2022-09-14T18:09:26.093Z,28.35
2022-09-14T18:11:29.055Z,27.98
2022-09-14T18:13:30.845Z,27.63
2022-09-14T18:15:34.946Z,27.54
2022-09-14T18:17:39.010Z,27.89
2022-09-14T18:19:41.162Z,27.61
2022-09-14T18:21:43.460Z,27.84
2022-09-14T18:23:50.084Z,28.25
2022-09-14T18:25:51.799Z,27.62
2022-09-14T18:27:53.400Z,28.36
2022-09-14T18:29:55.342Z,28.36
2022-09-14T18:31:57.009Z,28.57
2022-09-14T18:34:00.867Z,28.71
2022-09-14T18:36:05.487Z,28.46
2022-09-14T18:38:07.793Z,27.79
2022-09-14T18:40:09.989Z,27.99
2022-09-14T18:42:12.042Z,27.56
2022-09-14T18:44:13.621Z,28.26
2022-09-14T18:46:16.682Z,27.84
2022-09-14T18:48:18.634Z,28.23
2022-09-14T18:50:20.564Z,28.05
2022-09-14T18:52:22.190Z,28.02
2022-09-14T18:54:27.639Z,27.02
2022-09-14T18:56:33.174Z,25.07
2022-09-14T18:58:36.807Z,25.10
2022-09-14T19:00:45.919Z,24.27
2022-09-14T19:02:55.490Z,26.12
2022-09-14T19:04:58.217Z,26.66
2022-09-14T19:07:00.640Z,27.13
2022-09-14T19:09:02.908Z,25.01
2022-09-14T19:11:09.812Z,25.74
2022-09-14T19:13:11.580Z,26.90
2022-09-14T19:15:13.290Z,27.66
2022-09-14T19:17:15.159Z,27.78
2022-09-14T19:19:17.282Z,27.34
2022-09-14T19:21:24.546Z,28.05
2022-09-14T19:23:26.312Z,28.24
2022-09-14T19:25:28.030Z,26.93
2022-09-14T19:27:29.859Z,28.12
2022-09-14T19:29:32.888Z,27.31
2022-09-14T19:31:35.295Z,27.46
2022-09-14T19:33:38.009Z,27.35
2022-09-14T19:35:41.799Z,27.71
2022-09-14T19:37:43.470Z,27.49
2022-09-14T19:39:45.460Z,27.22
2022-09-14T19:41:47.534Z,27.19
2022-09-14T19:43:49.496Z,27.69
2022-09-14T19:45:51.288Z,27.91
2022-09-14T19:47:53.049Z,28.16
2022-09-14T19:49:54.770Z,27.76
2022-09-14T19:51:56.717Z,28.28
2022-09-14T19:54:00.603Z,27.63
2022-09-14T19:56:08.953Z,28.24
2022-09-14T19:58:10.530Z,28.03
2022-09-14T20:00:17.523Z,27.67
2022-09-14T20:02:19.862Z,27.33
2022-09-14T20:04:23.664Z,27.99
2022-09-14T20:06:31.877Z,28.04
2022-09-14T20:08:35.102Z,26.82
2022-09-14T20:10:36.692Z,28.18
2022-09-14T20:12:38.377Z,28.20
2022-09-14T20:14:39.953Z,28.77
2022-09-14T20:16:52.105Z,28.36
2022-09-14T20:18:54.172Z,28.71
2022-09-14T20:20:55.836Z,28.80
2022-09-14T20:22:57.424Z,28.71
2022-09-14T20:24:59.038Z,28.38
2022-09-14T20:27:02.148Z,28.49
2022-09-14T20:29:04.446Z,28.84
2022-09-14T20:31:11.153Z,28.78
2022-09-14T20:33:14.189Z,28.70
2022-09-14T20:35:16.107Z,28.70
2022-09-14T20:37:17.679Z,28.57
2022-09-14T20:39:21.765Z,28.70
2022-09-14T20:41:26.016Z,27.74
2022-09-14T20:43:31.072Z,27.36
2022-09-14T20:45:32.659Z,27.03
2022-09-14T20:47:34.251Z,26.68
2022-09-14T20:49:35.979Z,26.81
2022-09-14T20:51:38.184Z,26.03
2022-09-14T20:53:41.535Z,26.38
2022-09-14T20:55:43.106Z,26.13
2022-09-14T20:57:44.674Z,25.72
2022-09-14T20:59:46.550Z,27.41
2022-09-14T21:01:49.730Z,27.00
2022-09-14T21:03:51.706Z,27.25
2022-09-14T21:05:53.951Z,27.44
2022-09-14T21:10:17.114Z,28.10
2022-09-14T21:11:12.031Z,27.67
2022-09-14T21:12:18.863Z,27.80
2022-09-14T21:14:21.516Z,27.86
2022-09-14T21:16:32.645Z,28.31
2022-09-14T21:18:34.248Z,28.16
2022-09-14T21:20:37.300Z,28.74
2022-09-14T21:22:38.965Z,28.47
2022-09-14T21:24:40.557Z,28.01
2022-09-14T21:26:43.627Z,28.42
2022-09-14T21:28:45.661Z,27.96
2022-09-14T21:30:49.053Z,27.86
2022-09-14T21:32:51.345Z,27.95
2022-09-14T21:34:52.950Z,27.41
2022-09-14T21:36:54.658Z,28.08
2022-09-14T21:38:59.950Z,28.35
2022-09-14T21:41:02.639Z,28.45
2022-09-14T21:43:04.263Z,28.92
2022-09-14T21:45:06.266Z,29.27
2022-09-14T21:47:07.999Z,29.15
2022-09-14T21:49:18.609Z,29.32
2022-09-14T21:51:20.134Z,29.09
2022-09-14T21:53:21.765Z,28.92
2022-09-14T21:55:23.383Z,28.71
2022-09-14T21:57:25.005Z,28.63
2022-09-14T21:59:26.627Z,28.67
2022-09-14T22:01:29.730Z,28.33
2022-09-14T22:10:45.955Z,27.84
2022-09-14T22:12:48.611Z,27.59
2022-09-14T22:14:52.067Z,27.12
2022-09-14T22:16:54.393Z,27.86
2022-09-14T22:19:01.047Z,28.04
2022-09-14T22:21:03.753Z,27.36
2022-09-14T22:23:06.334Z,27.85
2022-09-14T22:25:08.540Z,27.34
2022-09-14T22:27:10.827Z,26.71
2022-09-14T22:29:14.508Z,26.41
2022-09-14T22:31:18.123Z,27.03
2022-09-14T22:33:22.332Z,27.33
2022-09-14T22:35:24.009Z,25.74
2022-09-14T22:37:25.696Z,24.68
2022-09-14T22:39:27.419Z,25.99
2022-09-14T22:41:29.559Z,25.74
2022-09-14T22:43:32.479Z,25.37
2022-09-14T22:45:34.333Z,25.16
2022-09-14T22:47:35.995Z,26.62
2022-09-14T22:49:37.627Z,27.28
2022-09-14T22:51:39.831Z,27.21
2022-09-14T22:53:41.615Z,27.22
2022-09-14T22:55:44.875Z,27.78
2022-09-14T22:57:46.498Z,27.61
2022-09-14T22:59:48.278Z,27.20
2022-09-14T23:01:49.993Z,27.20
2022-09-14T23:03:57.788Z,27.80
2022-09-14T23:05:59.995Z,27.18
2022-09-14T23:08:02.649Z,27.38
2022-09-14T23:10:04.552Z,26.54
2022-09-14T23:12:06.383Z,26.12
2022-09-14T23:14:08.418Z,25.14
2022-09-14T23:16:12.455Z,25.32
2022-09-14T23:18:14.544Z,24.68
2022-09-14T23:20:16.557Z,24.88
2022-09-14T23:22:18.364Z,25.62
2022-09-14T23:24:20.345Z,26.37
2022-09-14T23:26:22.863Z,25.76
2022-09-14T23:28:24.676Z,24.35
2022-09-14T23:30:26.363Z,25.60
2022-09-14T23:32:28.081Z,27.40
2022-09-14T23:34:29.845Z,27.65
2022-09-14T23:36:31.991Z,25.97
2022-09-14T23:38:35.405Z,24.75
2022-09-14T23:40:37.137Z,24.89
2022-09-14T23:42:38.933Z,25.51
2022-09-14T23:44:40.579Z,25.62
2022-09-14T23:46:42.229Z,26.11
2022-09-14T23:48:44.680Z,26.61
2022-09-14T23:50:46.301Z,26.78
2022-09-14T23:52:47.920Z,26.59
2022-09-14T23:54:50.180Z,26.37
2022-09-14T23:56:51.810Z,26.24
2022-09-14T23:58:53.431Z,25.90
