createdAt,value
2018-04-29T00:01:48.439Z,3.22
2018-04-29T00:05:42.324Z,3.70
2018-04-29T00:09:36.319Z,2.07
2018-04-29T00:13:30.212Z,2.07
2018-04-29T00:17:23.400Z,2.25
2018-04-29T00:21:16.502Z,2.23
2018-04-29T00:25:09.681Z,4.63
2018-04-29T00:29:04.101Z,3.73
2018-04-29T00:32:57.273Z,3.37
2018-04-29T00:36:50.804Z,4.03
2018-04-29T00:40:44.020Z,4.27
2018-04-29T00:44:37.151Z,2.47
2018-04-29T00:52:23.112Z,4.93
2018-04-29T00:56:16.206Z,7.30
2018-04-29T01:00:09.348Z,3.43
2018-04-29T01:04:02.501Z,4.50
2018-04-29T01:07:55.621Z,3.30
2018-04-29T01:11:49.491Z,3.30
2018-04-29T01:15:42.657Z,3.13
2018-04-29T01:19:35.852Z,3.67
2018-04-29T01:23:29.001Z,3.10
2018-04-29T01:27:23.023Z,2.70
2018-04-29T01:31:16.106Z,4.50
2018-04-29T01:35:09.365Z,3.00
2018-04-29T01:39:02.266Z,2.73
2018-04-29T01:42:55.870Z,5.77
2018-04-29T01:46:49.174Z,4.17
2018-04-29T01:50:42.193Z,3.70
2018-04-29T01:54:35.759Z,2.97
2018-04-29T01:58:29.034Z,6.17
2018-04-29T02:02:22.202Z,4.57
2018-04-29T02:06:19.501Z,4.03
2018-04-29T02:10:12.612Z,4.13
2018-04-29T02:14:06.519Z,7.03
2018-04-29T02:18:00.212Z,3.10
2018-04-29T02:21:53.363Z,4.47
2018-04-29T02:25:46.614Z,4.33
2018-04-29T02:29:40.640Z,5.57
2018-04-29T03:09:08.753Z,4.87
2018-04-29T03:13:01.895Z,9.00
2018-04-29T03:16:55.235Z,3.67
2018-04-29T03:20:48.608Z,3.37
2018-04-29T03:24:41.738Z,3.40
2018-04-29T03:28:34.906Z,6.17
2018-04-29T03:32:28.036Z,3.10
2018-04-29T03:36:21.941Z,4.40
2018-04-29T03:40:14.823Z,2.77
2018-04-29T03:44:08.290Z,4.93
2018-04-29T03:48:01.626Z,4.83
2018-04-29T03:51:54.791Z,4.20
2018-04-29T03:55:58.638Z,8.00
2018-04-29T03:59:57.501Z,5.67
2018-04-29T04:03:58.314Z,5.63
2018-04-29T04:07:51.923Z,3.93
2018-04-29T04:11:45.151Z,4.10
2018-04-29T04:15:38.356Z,3.73
2018-04-29T04:19:31.560Z,5.97
2018-04-29T04:23:24.691Z,3.93
2018-04-29T04:27:17.815Z,4.87
2018-04-29T04:31:11.003Z,5.47
2018-04-29T04:35:04.120Z,5.33
2018-04-29T04:38:57.038Z,4.82
2018-04-29T04:42:50.987Z,4.83
2018-04-29T04:46:45.048Z,7.50
2018-04-29T04:50:38.220Z,3.83
2018-04-29T04:54:31.348Z,6.90
2018-04-29T04:58:24.484Z,7.33
2018-04-29T05:02:18.589Z,4.47
2018-04-29T05:06:11.743Z,3.45
2018-04-29T05:10:04.887Z,7.93
2018-04-29T05:13:58.067Z,5.03
2018-04-29T05:17:51.933Z,5.23
2018-04-29T05:21:45.945Z,7.33
2018-04-29T05:25:39.104Z,4.17
2018-04-29T08:35:51.255Z,5.53
2018-04-29T08:39:45.215Z,8.77
2018-04-29T08:43:39.188Z,6.97
2018-04-29T08:47:32.329Z,5.93
2018-04-29T08:51:28.486Z,4.40
2018-04-29T08:55:21.610Z,4.50
2018-04-29T08:59:14.756Z,5.25
2018-04-29T09:03:07.938Z,5.17
2018-04-29T09:07:01.107Z,9.00
2018-04-29T09:10:54.217Z,6.53
2018-04-29T09:14:48.145Z,8.93
2018-04-29T09:18:41.535Z,6.30
2018-04-29T09:22:34.697Z,5.17
2018-04-29T09:26:27.849Z,5.07
2018-04-29T09:30:20.967Z,7.10
2018-04-29T09:34:14.886Z,7.67
2018-04-29T09:38:08.274Z,6.70
2018-04-29T09:42:01.520Z,5.67
2018-04-29T09:45:54.644Z,8.55
2018-04-29T09:49:47.809Z,7.72
2018-04-29T09:53:40.951Z,7.47
2018-04-29T09:57:36.180Z,7.45
2018-04-29T10:01:35.772Z,6.83
2018-04-29T10:05:28.965Z,8.90
2018-04-29T10:09:22.162Z,8.73
2018-04-29T10:13:15.377Z,6.40
2018-04-29T10:17:08.549Z,9.25
2018-04-29T10:21:01.752Z,8.52
2018-04-29T10:24:55.729Z,6.90
2018-04-29T10:28:49.685Z,7.12
2018-04-29T10:32:42.873Z,7.17
2018-04-29T10:36:36.786Z,7.03
2018-04-29T10:40:29.982Z,9.43
2018-04-29T10:44:23.199Z,10.13
2018-04-29T10:48:17.446Z,6.53
2018-04-29T10:52:11.495Z,7.05
2018-04-29T10:56:04.626Z,8.73
2018-04-29T10:59:57.912Z,7.32
2018-04-29T11:03:51.061Z,7.50
2018-04-29T11:07:45.089Z,8.57
2018-04-29T11:11:38.252Z,8.20
2018-04-29T11:15:31.446Z,7.28
2018-04-29T11:19:24.871Z,6.47
2018-04-29T11:23:18.220Z,6.20
2018-04-29T11:27:13.256Z,5.50
2018-04-29T11:31:06.831Z,5.83
2018-04-29T11:35:00.129Z,6.30
2018-04-29T11:38:53.302Z,6.33
2018-04-29T11:42:46.460Z,6.75
2018-04-29T11:46:39.634Z,6.67
2018-04-29T11:50:32.735Z,5.12
2018-04-29T11:54:25.845Z,6.07
2018-04-29T11:58:19.041Z,6.57
2018-04-29T12:02:12.220Z,5.45
2018-04-29T12:06:06.204Z,6.03
2018-04-29T12:09:59.416Z,4.35
2018-04-29T12:13:52.729Z,5.73
2018-04-29T12:17:45.884Z,6.32
2018-04-29T12:21:39.097Z,5.30
2018-04-29T12:25:32.329Z,4.28
2018-04-29T12:29:26.304Z,3.93
2018-04-29T12:33:19.478Z,7.78
2018-04-29T12:37:12.663Z,5.95
2018-04-29T12:41:05.827Z,5.23
2018-04-29T12:44:59.024Z,2.70
2018-04-29T12:48:52.146Z,2.80
2018-04-29T12:52:46.325Z,4.03
2018-04-29T12:56:40.768Z,4.07
2018-04-29T13:00:34.061Z,2.45
2018-04-29T13:04:27.196Z,3.87
2018-04-29T13:08:20.468Z,2.53
2018-04-29T13:12:13.652Z,2.80
2018-04-29T13:16:07.432Z,3.13
2018-04-29T13:20:01.511Z,3.33
2018-04-29T13:23:55.018Z,3.73
2018-04-29T13:27:48.210Z,3.17
2018-04-29T13:31:41.432Z,3.65
2018-04-29T13:35:34.616Z,3.85
2018-04-29T13:39:27.801Z,5.28
2018-04-29T13:43:21.131Z,3.90
2018-04-29T13:47:14.621Z,4.10
2018-04-29T13:51:09.475Z,3.35
2018-04-29T13:55:03.743Z,3.00
2018-04-29T13:58:56.909Z,4.75
2018-04-29T14:02:50.081Z,4.80
2018-04-29T14:06:43.396Z,3.95
2018-04-29T14:10:36.589Z,4.50
2018-04-29T14:14:29.801Z,4.30
2018-04-29T14:18:22.953Z,3.37
2018-04-29T14:22:16.177Z,4.37
2018-04-29T14:26:09.243Z,4.68
2018-04-29T14:30:03.270Z,2.87
2018-04-29T14:33:56.453Z,2.80
2018-04-29T14:37:49.607Z,2.58
2018-04-29T14:41:42.819Z,2.97
2018-04-29T14:45:35.940Z,4.15
2018-04-29T14:49:29.108Z,2.95
2018-04-29T14:53:22.302Z,3.50
2018-04-29T14:57:15.555Z,3.83
2018-04-29T15:01:08.802Z,3.43
2018-04-29T15:05:02.260Z,4.03
2018-04-29T15:08:55.928Z,3.73
2018-04-29T15:12:50.817Z,4.23
2018-04-29T15:16:43.989Z,4.30
2018-04-29T15:20:38.248Z,5.70
2018-04-29T15:24:32.132Z,4.37
2018-04-29T15:28:26.467Z,3.17
2018-04-29T15:32:19.595Z,6.40
2018-04-29T15:36:14.521Z,7.80
2018-04-29T15:40:07.718Z,5.13
2018-04-29T15:44:00.866Z,6.80
2018-04-29T15:47:54.057Z,10.02
2018-04-29T15:51:47.241Z,8.30
2018-04-29T15:55:40.420Z,6.97
2018-04-29T15:59:33.576Z,6.32
2018-04-29T16:03:27.289Z,9.80
2018-04-29T16:07:22.091Z,8.73
2018-04-29T16:11:16.227Z,7.90
2018-04-29T16:15:09.469Z,9.00
2018-04-29T16:19:02.711Z,8.13
2018-04-29T16:22:55.916Z,6.57
2018-04-29T16:26:49.076Z,9.17
2018-04-29T16:30:42.978Z,8.63
2018-04-29T16:34:36.115Z,9.82
2018-04-29T16:38:29.305Z,10.35
2018-04-29T16:42:22.422Z,7.73
2018-04-29T16:46:15.571Z,9.03
2018-04-29T16:50:10.562Z,6.57
2018-04-29T16:54:03.780Z,5.18
2018-04-29T16:57:57.835Z,6.17
2018-04-29T17:01:51.818Z,6.03
2018-04-29T17:05:44.927Z,12.23
2018-04-29T17:09:38.141Z,8.30
2018-04-29T17:13:31.282Z,6.33
2018-04-29T17:17:26.055Z,6.67
2018-04-29T17:21:19.159Z,7.65
2018-04-29T17:25:12.313Z,7.03
2018-04-29T17:29:05.491Z,6.32
2018-04-29T17:32:58.634Z,6.62
2018-04-29T17:36:52.527Z,7.67
2018-04-29T17:40:45.792Z,4.45
2018-04-29T17:44:39.725Z,7.23
2018-04-29T17:48:33.005Z,7.33
2018-04-29T17:52:26.109Z,5.20
2018-04-29T17:56:19.480Z,3.20
2018-04-29T18:00:13.615Z,4.90
2018-04-29T18:04:07.608Z,8.23
2018-04-29T18:08:00.708Z,7.60
2018-04-29T18:11:53.899Z,9.57
2018-04-29T18:15:47.012Z,7.73
2018-04-29T18:19:40.183Z,7.60
2018-04-29T18:23:33.438Z,9.57
2018-04-29T18:27:26.679Z,9.45
2018-04-29T18:31:19.805Z,8.47
2018-04-29T18:35:12.921Z,3.87
2018-04-29T18:39:06.179Z,4.78
2018-04-29T18:42:59.259Z,7.85
2018-04-29T18:46:52.425Z,8.87
2018-04-29T18:50:45.745Z,7.83
2018-04-29T18:54:38.832Z,7.37
2018-04-29T18:58:31.974Z,7.28
2018-04-29T19:02:25.125Z,7.82
2018-04-29T19:06:19.108Z,6.30
2018-04-29T19:10:12.311Z,7.20
2018-04-29T19:14:05.554Z,6.90
2018-04-29T19:17:59.395Z,7.30
2018-04-29T19:21:52.675Z,8.20
2018-04-29T19:25:45.833Z,7.45
2018-04-29T19:29:38.990Z,8.07
2018-04-29T19:33:32.119Z,9.07
2018-04-29T19:37:26.294Z,5.70
2018-04-29T19:41:19.416Z,7.07
2018-04-29T19:45:12.588Z,6.22
2018-04-29T19:49:05.747Z,4.95
2018-04-29T19:52:58.923Z,4.93
2018-04-29T19:56:52.084Z,5.80
2018-04-29T20:00:45.293Z,7.05
2018-04-29T20:04:40.249Z,6.30
2018-04-29T20:08:33.384Z,5.60
2018-04-29T20:12:26.502Z,5.63
2018-04-29T20:16:19.712Z,6.30
2018-04-29T20:20:12.983Z,5.25
2018-04-29T20:24:06.118Z,4.47
2018-04-29T20:27:59.211Z,6.10
2018-04-29T20:31:52.388Z,6.47
2018-04-29T20:35:45.643Z,5.65
2018-04-29T20:39:38.995Z,6.53
2018-04-29T20:43:32.869Z,8.93
2018-04-29T20:47:26.085Z,9.07
2018-04-29T20:51:19.221Z,9.70
2018-04-29T20:55:12.363Z,10.83
2018-04-29T20:59:05.660Z,10.70
2018-04-29T21:02:58.902Z,9.13
2018-04-29T21:06:52.033Z,11.43
2018-04-29T21:10:45.839Z,9.73
2018-04-29T21:14:39.669Z,8.03
2018-04-29T21:18:32.862Z,5.87
2018-04-29T21:22:26.140Z,8.23
2018-04-29T21:26:19.285Z,10.23
2018-04-29T21:30:12.503Z,7.30
2018-04-29T21:34:05.675Z,6.30
2018-04-29T21:37:59.753Z,6.50
2018-04-29T21:41:52.934Z,6.57
2018-04-29T21:45:46.102Z,7.30
2018-04-29T21:49:39.372Z,4.80
2018-04-29T21:53:32.528Z,7.65
2018-04-29T21:57:25.657Z,6.43
2018-04-29T22:01:20.215Z,5.45
2018-04-29T22:05:13.977Z,8.38
2018-04-29T22:09:07.141Z,8.15
2018-04-29T22:13:03.243Z,5.70
2018-04-29T22:16:57.259Z,7.33
2018-04-29T22:20:50.453Z,5.00
2018-04-29T22:24:43.666Z,5.90
2018-04-29T22:28:36.920Z,5.90
2018-04-29T22:32:30.030Z,5.67
2018-04-29T22:36:23.237Z,5.20
2018-04-29T22:40:17.129Z,8.38
2018-04-29T22:44:10.402Z,6.45
2018-04-29T22:48:03.571Z,5.17
2018-04-29T22:51:57.473Z,6.53
2018-04-29T22:55:50.591Z,8.63
2018-04-29T22:59:43.786Z,6.93
2018-04-29T23:03:37.135Z,12.20
2018-04-29T23:07:31.077Z,18.67
2018-04-29T23:11:24.230Z,21.27
2018-04-29T23:15:17.424Z,30.33
2018-04-29T23:19:10.531Z,35.03
2018-04-29T23:23:03.766Z,33.57
2018-04-29T23:26:56.875Z,48.60
2018-04-29T23:30:49.988Z,61.22
2018-04-29T23:34:43.116Z,82.75
2018-04-29T23:38:36.226Z,84.03
2018-04-29T23:42:29.339Z,137.07
2018-04-29T23:46:22.476Z,131.43
2018-04-29T23:50:16.382Z,132.23
2018-04-29T23:54:09.509Z,118.77
2018-04-29T23:58:03.400Z,140.93
