createdAt,value
2019-02-02T00:01:01.296Z,3.70
2019-02-02T00:03:34.952Z,3.70
2019-02-02T00:06:08.498Z,3.60
2019-02-02T00:08:43.121Z,3.50
2019-02-02T00:11:17.594Z,3.50
2019-02-02T00:13:51.291Z,3.50
2019-02-02T00:16:24.975Z,3.60
2019-02-02T00:18:58.535Z,3.60
2019-02-02T00:21:32.876Z,3.60
2019-02-02T00:24:06.455Z,3.60
2019-02-02T00:26:40.023Z,3.70
2019-02-02T00:29:14.547Z,3.70
2019-02-02T00:31:48.182Z,3.60
2019-02-02T00:34:21.730Z,3.70
2019-02-02T00:36:55.304Z,3.70
2019-02-02T00:39:29.748Z,3.60
2019-02-02T00:42:04.227Z,3.60
2019-02-02T00:44:37.992Z,3.60
2019-02-02T00:47:11.535Z,3.50
2019-02-02T00:49:45.234Z,3.50
2019-02-02T00:52:18.839Z,3.40
2019-02-02T00:54:52.451Z,3.40
2019-02-02T00:57:26.224Z,3.40
2019-02-02T00:59:59.852Z,3.40
2019-02-02T01:02:33.460Z,3.30
2019-02-02T01:05:08.620Z,3.20
2019-02-02T01:07:42.351Z,3.20
2019-02-02T01:10:21.970Z,3.20
2019-02-02T01:12:55.481Z,3.10
2019-02-02T01:15:29.127Z,3.20
2019-02-02T01:18:02.711Z,3.10
2019-02-02T01:20:36.259Z,3.10
2019-02-02T01:23:09.955Z,3.10
2019-02-02T01:25:43.657Z,3.10
2019-02-02T01:28:17.224Z,3.10
2019-02-02T01:30:50.836Z,3.00
2019-02-02T01:33:24.442Z,3.00
2019-02-02T01:35:58.931Z,3.10
2019-02-02T01:38:32.462Z,3.00
2019-02-02T01:41:06.063Z,3.00
2019-02-02T01:43:39.821Z,2.90
2019-02-02T01:46:13.411Z,2.80
2019-02-02T01:48:47.148Z,2.80
2019-02-02T01:51:20.759Z,2.80
2019-02-02T01:53:54.354Z,2.80
2019-02-02T01:56:28.158Z,2.90
2019-02-02T01:59:01.744Z,2.80
2019-02-02T02:01:36.064Z,2.80
2019-02-02T02:04:09.825Z,2.80
2019-02-02T02:06:43.325Z,2.70
2019-02-02T02:09:16.877Z,2.70
2019-02-02T02:11:51.395Z,2.70
2019-02-02T02:14:25.092Z,2.70
2019-02-02T02:16:59.519Z,2.80
2019-02-02T02:19:33.234Z,2.70
2019-02-02T02:22:07.577Z,2.90
2019-02-02T02:24:41.206Z,2.90
2019-02-02T02:27:14.727Z,2.90
2019-02-02T02:29:48.435Z,2.90
2019-02-02T02:32:21.982Z,2.90
2019-02-02T02:34:56.536Z,3.10
2019-02-02T02:37:30.163Z,3.10
2019-02-02T02:40:03.840Z,3.20
2019-02-02T02:42:37.554Z,3.20
2019-02-02T02:45:11.171Z,3.20
2019-02-02T02:47:44.947Z,3.30
2019-02-02T02:50:18.570Z,3.40
2019-02-02T02:52:52.219Z,3.40
2019-02-02T02:55:25.986Z,3.40
2019-02-02T02:57:59.527Z,3.40
2019-02-02T03:00:33.088Z,3.40
2019-02-02T03:03:07.398Z,3.40
2019-02-02T03:05:41.052Z,3.40
2019-02-02T03:08:14.699Z,3.40
2019-02-02T03:10:48.257Z,3.40
2019-02-02T03:13:21.818Z,3.30
2019-02-02T03:15:55.350Z,3.30
2019-02-02T03:18:29.004Z,3.30
2019-02-02T03:21:02.542Z,3.20
2019-02-02T03:23:36.329Z,3.10
2019-02-02T03:26:10.072Z,3.20
2019-02-02T03:28:53.075Z,3.20
2019-02-02T03:31:17.440Z,3.20
2019-02-02T03:33:51.207Z,3.20
2019-02-02T03:36:24.738Z,3.10
2019-02-02T03:38:58.258Z,3.10
2019-02-02T03:41:31.978Z,3.10
2019-02-02T03:44:05.616Z,3.00
2019-02-02T03:46:39.340Z,3.00
2019-02-02T03:49:13.927Z,3.00
2019-02-02T03:51:47.548Z,2.90
2019-02-02T03:54:21.226Z,3.00
2019-02-02T03:56:55.666Z,3.00
2019-02-02T03:59:29.251Z,3.00
2019-02-02T04:02:02.848Z,3.00
2019-02-02T04:04:37.406Z,3.00
2019-02-02T04:07:11.208Z,3.00
2019-02-02T04:09:44.888Z,3.10
2019-02-02T04:12:18.490Z,3.10
2019-02-02T04:14:52.118Z,3.20
2019-02-02T04:17:25.729Z,3.30
2019-02-02T04:19:59.427Z,3.30
2019-02-02T04:22:35.779Z,3.30
2019-02-02T04:25:07.516Z,3.30
2019-02-02T04:27:41.259Z,3.30
2019-02-02T04:30:14.859Z,3.30
2019-02-02T04:32:48.480Z,3.30
2019-02-02T04:35:22.167Z,3.30
2019-02-02T04:37:55.829Z,3.40
2019-02-02T04:40:29.435Z,3.40
2019-02-02T04:43:03.094Z,3.40
2019-02-02T04:45:36.657Z,3.30
2019-02-02T04:48:10.215Z,3.20
2019-02-02T04:50:44.603Z,3.10
2019-02-02T04:53:18.280Z,3.20
2019-02-02T04:55:51.909Z,3.10
2019-02-02T04:58:26.027Z,3.20
2019-02-02T05:00:59.700Z,3.10
2019-02-02T05:03:33.459Z,3.10
2019-02-02T05:06:07.012Z,3.00
2019-02-02T05:08:40.609Z,3.10
2019-02-02T05:11:14.289Z,3.00
2019-02-02T05:13:47.827Z,3.10
2019-02-02T05:16:22.082Z,3.10
2019-02-02T05:18:55.796Z,3.10
2019-02-02T05:21:30.363Z,3.20
2019-02-02T05:24:03.976Z,3.20
2019-02-02T05:26:37.757Z,3.20
2019-02-02T05:29:12.189Z,3.30
2019-02-02T05:31:45.872Z,3.30
2019-02-02T05:34:19.404Z,3.40
2019-02-02T05:36:56.555Z,3.40
2019-02-02T05:39:30.229Z,3.40
2019-02-02T05:42:03.795Z,3.40
2019-02-02T05:44:37.431Z,3.40
2019-02-02T05:47:11.885Z,3.30
2019-02-02T05:49:45.484Z,3.30
2019-02-02T05:52:19.011Z,3.30
2019-02-02T05:54:52.594Z,3.30
2019-02-02T05:57:26.288Z,3.20
2019-02-02T05:59:59.903Z,3.20
2019-02-02T06:02:33.646Z,3.20
2019-02-02T06:05:07.243Z,3.20
2019-02-02T06:07:41.020Z,3.20
2019-02-02T06:10:16.364Z,3.20
2019-02-02T06:12:50.043Z,3.20
2019-02-02T06:15:23.567Z,3.20
2019-02-02T06:17:57.252Z,3.20
2019-02-02T06:20:30.825Z,3.20
2019-02-02T06:23:04.450Z,3.20
2019-02-02T06:25:38.025Z,3.20
2019-02-02T06:28:12.391Z,3.30
2019-02-02T06:30:46.097Z,3.30
2019-02-02T06:33:20.588Z,3.20
2019-02-02T06:35:54.345Z,3.20
2019-02-02T06:38:27.877Z,3.20
2019-02-02T06:41:01.431Z,3.20
2019-02-02T06:43:35.087Z,3.20
2019-02-02T06:46:09.433Z,3.20
2019-02-02T06:48:43.161Z,3.20
2019-02-02T06:51:16.927Z,3.20
2019-02-02T06:53:50.478Z,3.30
2019-02-02T06:56:24.082Z,3.20
2019-02-02T06:58:58.440Z,3.20
2019-02-02T07:01:32.942Z,3.20
2019-02-02T07:04:06.637Z,3.20
2019-02-02T07:06:40.196Z,3.10
2019-02-02T07:09:13.923Z,3.00
2019-02-02T07:11:47.470Z,3.00
2019-02-02T07:14:21.206Z,3.00
2019-02-02T07:16:55.528Z,3.00
2019-02-02T07:19:29.361Z,3.00
2019-02-02T07:22:03.712Z,3.10
2019-02-02T07:24:38.292Z,3.00
2019-02-02T07:27:11.933Z,3.00
2019-02-02T07:29:45.565Z,3.10
2019-02-02T07:32:19.167Z,3.00
2019-02-02T07:34:52.999Z,3.00
2019-02-02T07:37:26.667Z,3.10
2019-02-02T07:40:00.273Z,3.10
2019-02-02T07:42:34.018Z,3.10
2019-02-02T07:45:22.388Z,3.20
2019-02-02T07:47:55.934Z,3.20
2019-02-02T07:50:30.368Z,3.30
2019-02-02T07:53:04.190Z,3.30
2019-02-02T07:55:37.721Z,3.30
2019-02-02T07:58:11.494Z,3.30
2019-02-02T08:00:45.271Z,3.30
2019-02-02T08:03:19.787Z,3.30
2019-02-02T08:05:54.106Z,3.30
2019-02-02T08:08:27.849Z,3.30
2019-02-02T08:11:01.667Z,3.30
2019-02-02T08:13:36.039Z,3.40
2019-02-02T08:16:10.546Z,3.50
2019-02-02T08:18:44.307Z,3.50
2019-02-02T08:21:18.082Z,3.60
2019-02-02T08:23:52.487Z,3.70
2019-02-02T08:26:26.175Z,3.60
2019-02-02T08:29:00.530Z,3.70
2019-02-02T08:31:35.529Z,3.80
2019-02-02T08:34:09.288Z,3.80
2019-02-02T08:36:43.751Z,3.90
2019-02-02T08:39:28.715Z,3.90
2019-02-02T08:41:51.423Z,3.90
2019-02-02T08:44:25.226Z,3.90
2019-02-02T08:46:59.017Z,3.90
2019-02-02T08:49:32.610Z,3.90
2019-02-02T08:52:06.430Z,4.00
2019-02-02T08:54:40.155Z,4.00
2019-02-02T08:57:14.567Z,4.10
2019-02-02T08:59:48.936Z,4.10
2019-02-02T09:02:22.568Z,4.10
2019-02-02T09:04:56.170Z,4.20
2019-02-02T09:07:29.691Z,4.50
2019-02-02T09:10:04.389Z,4.60
2019-02-02T09:12:38.226Z,6.00
2019-02-02T09:15:12.083Z,7.50
2019-02-02T09:17:45.933Z,8.40
2019-02-02T09:20:19.475Z,8.00
2019-02-02T09:23:03.931Z,7.70
2019-02-02T09:25:27.023Z,8.40
2019-02-02T09:28:01.524Z,10.10
2019-02-02T09:30:35.146Z,10.10
2019-02-02T09:33:08.867Z,11.50
2019-02-02T09:35:42.487Z,12.10
2019-02-02T09:38:16.248Z,13.50
2019-02-02T09:40:50.783Z,14.80
2019-02-02T09:43:24.352Z,16.10
2019-02-02T09:45:58.178Z,17.10
2019-02-02T09:48:31.904Z,17.90
2019-02-02T09:51:05.450Z,18.70
2019-02-02T09:53:38.996Z,19.30
2019-02-02T09:56:12.554Z,19.70
2019-02-02T09:58:46.162Z,19.80
2019-02-02T10:01:27.583Z,19.50
2019-02-02T10:03:53.946Z,19.10
2019-02-02T10:06:27.718Z,18.40
2019-02-02T10:09:01.429Z,17.60
2019-02-02T10:11:35.740Z,18.10
2019-02-02T10:14:09.390Z,18.10
2019-02-02T10:16:43.044Z,19.70
2019-02-02T10:19:16.878Z,21.10
2019-02-02T10:21:50.615Z,22.10
2019-02-02T10:24:25.063Z,24.20
2019-02-02T10:26:58.826Z,24.20
2019-02-02T10:29:32.558Z,24.80
2019-02-02T10:32:06.237Z,24.90
2019-02-02T10:34:40.740Z,26.40
2019-02-02T10:37:14.374Z,26.30
2019-02-02T10:39:48.907Z,23.60
2019-02-02T10:42:22.847Z,24.90
2019-02-02T10:44:56.603Z,26.00
2019-02-02T10:47:30.486Z,26.80
2019-02-02T10:50:04.151Z,27.60
2019-02-02T10:52:37.993Z,26.40
2019-02-02T10:55:11.648Z,25.60
2019-02-02T10:57:45.190Z,24.00
2019-02-02T11:00:23.490Z,22.30
2019-02-02T11:02:57.087Z,20.10
2019-02-02T11:05:30.935Z,17.60
2019-02-02T11:08:05.040Z,13.50
2019-02-02T11:10:38.899Z,13.40
2019-02-02T11:13:12.374Z,11.90
2019-02-02T11:15:46.390Z,11.00
2019-02-02T11:18:19.798Z,10.20
2019-02-02T11:20:53.526Z,10.00
2019-02-02T11:23:27.196Z,9.80
2019-02-02T11:26:01.086Z,10.20
2019-02-02T11:28:34.635Z,10.40
2019-02-02T11:31:08.354Z,10.00
2019-02-02T11:33:44.320Z,9.50
2019-02-02T11:36:15.771Z,9.10
2019-02-02T11:38:49.308Z,8.90
2019-02-02T11:41:23.009Z,9.10
2019-02-02T11:43:56.727Z,9.30
2019-02-02T11:46:30.373Z,9.30
2019-02-02T11:49:03.974Z,9.50
2019-02-02T11:51:37.760Z,9.80
2019-02-02T11:54:11.327Z,10.40
2019-02-02T11:56:45.826Z,12.20
2019-02-02T11:59:20.208Z,12.70
2019-02-02T12:01:53.918Z,12.70
2019-02-02T12:04:27.471Z,13.00
2019-02-02T12:07:01.175Z,13.70
2019-02-02T12:09:34.787Z,16.30
2019-02-02T12:12:08.539Z,16.20
2019-02-02T12:14:42.100Z,15.00
2019-02-02T12:17:15.724Z,12.80
2019-02-02T12:19:49.274Z,11.30
2019-02-02T12:22:22.920Z,10.90
2019-02-02T12:24:56.476Z,10.80
2019-02-02T12:27:30.246Z,10.30
2019-02-02T12:30:06.740Z,10.10
2019-02-02T12:32:40.479Z,10.00
2019-02-02T12:35:14.972Z,10.20
2019-02-02T12:37:48.768Z,10.20
2019-02-02T12:40:22.334Z,10.10
2019-02-02T12:42:56.032Z,9.50
2019-02-02T12:45:35.434Z,9.20
2019-02-02T12:48:09.244Z,9.00
2019-02-02T12:50:42.792Z,9.00
2019-02-02T12:53:16.640Z,9.10
2019-02-02T12:55:50.402Z,9.10
2019-02-02T12:58:24.174Z,9.20
2019-02-02T13:00:57.867Z,9.30
2019-02-02T13:03:31.453Z,9.30
2019-02-02T13:06:05.053Z,9.30
2019-02-02T13:08:38.732Z,9.30
2019-02-02T13:11:13.249Z,9.30
2019-02-02T13:13:46.959Z,9.30
2019-02-02T13:16:20.536Z,9.30
2019-02-02T13:18:54.209Z,9.30
2019-02-02T13:21:27.793Z,9.40
2019-02-02T13:24:02.107Z,9.50
2019-02-02T13:26:35.874Z,9.50
2019-02-02T13:29:09.614Z,9.60
2019-02-02T13:31:43.406Z,9.60
2019-02-02T13:34:17.174Z,9.50
2019-02-02T13:36:50.733Z,9.40
2019-02-02T13:39:24.549Z,9.40
2019-02-02T13:41:58.276Z,9.30
2019-02-02T13:44:31.968Z,9.40
2019-02-02T13:47:05.571Z,9.50
2019-02-02T13:49:39.144Z,9.50
2019-02-02T13:52:12.954Z,9.40
2019-02-02T13:54:46.560Z,9.30
2019-02-02T13:57:20.224Z,9.20
2019-02-02T13:59:54.058Z,9.20
2019-02-02T14:02:27.870Z,9.20
2019-02-02T14:05:01.528Z,9.20
2019-02-02T14:07:35.292Z,9.20
2019-02-02T14:10:09.075Z,9.20
2019-02-02T14:12:42.830Z,9.20
2019-02-02T14:15:16.635Z,9.20
2019-02-02T14:17:50.309Z,9.20
2019-02-02T14:20:23.998Z,9.20
2019-02-02T14:22:58.350Z,9.10
2019-02-02T14:25:34.104Z,9.10
2019-02-02T14:28:08.032Z,9.00
2019-02-02T14:30:41.771Z,9.00
2019-02-02T14:33:16.129Z,9.00
2019-02-02T14:35:49.795Z,8.90
2019-02-02T14:38:23.535Z,8.80
2019-02-02T14:40:57.410Z,8.70
2019-02-02T14:43:31.276Z,8.60
2019-02-02T14:46:05.026Z,8.50
2019-02-02T14:48:38.947Z,8.50
2019-02-02T14:51:12.647Z,8.50
2019-02-02T14:53:46.318Z,8.40
2019-02-02T14:56:19.998Z,8.40
2019-02-02T14:58:54.483Z,8.40
2019-02-02T15:01:28.228Z,8.40
2019-02-02T15:04:01.892Z,8.30
2019-02-02T15:06:36.566Z,8.20
2019-02-02T15:09:10.277Z,8.20
2019-02-02T15:11:44.649Z,8.10
2019-02-02T15:14:18.988Z,8.10
2019-02-02T15:16:52.770Z,8.00
2019-02-02T15:19:26.577Z,7.80
2019-02-02T15:22:01.088Z,7.60
2019-02-02T15:24:34.851Z,7.60
2019-02-02T15:27:08.532Z,7.50
2019-02-02T15:29:42.358Z,7.50
2019-02-02T15:32:16.064Z,7.50
2019-02-02T15:34:49.839Z,7.60
2019-02-02T15:37:23.501Z,7.60
2019-02-02T15:39:57.483Z,7.60
2019-02-02T15:42:31.219Z,7.60
2019-02-02T15:45:05.577Z,7.50
2019-02-02T15:47:39.097Z,7.50
2019-02-02T15:50:13.562Z,7.50
2019-02-02T15:52:48.126Z,7.50
2019-02-02T15:55:23.279Z,7.50
2019-02-02T15:57:56.924Z,7.50
2019-02-02T16:00:31.480Z,7.40
2019-02-02T16:03:05.867Z,7.30
2019-02-02T16:05:40.217Z,7.30
2019-02-02T16:08:14.619Z,7.30
2019-02-02T16:10:48.375Z,7.30
2019-02-02T16:13:22.869Z,7.30
2019-02-02T16:15:56.484Z,7.30
2019-02-02T16:18:30.271Z,7.30
2019-02-02T16:21:04.691Z,7.20
2019-02-02T16:23:38.296Z,7.20
2019-02-02T16:26:12.023Z,7.20
2019-02-02T16:28:45.828Z,7.10
2019-02-02T16:31:19.630Z,7.00
2019-02-02T16:34:01.733Z,7.00
2019-02-02T16:36:26.823Z,7.10
2019-02-02T16:39:01.327Z,7.20
2019-02-02T16:41:34.979Z,7.10
2019-02-02T16:44:08.551Z,7.20
2019-02-02T16:46:42.243Z,7.20
2019-02-02T16:49:15.997Z,7.20
2019-02-02T16:51:49.713Z,7.20
2019-02-02T16:54:23.618Z,7.20
2019-02-02T16:56:57.173Z,7.20
2019-02-02T16:59:30.872Z,7.20
2019-02-02T17:02:04.432Z,7.20
2019-02-02T17:04:38.074Z,7.20
2019-02-02T17:07:12.570Z,7.10
2019-02-02T17:09:46.275Z,7.10
2019-02-02T17:12:19.957Z,7.10
2019-02-02T17:14:55.714Z,7.20
2019-02-02T17:17:27.288Z,7.10
2019-02-02T17:20:00.938Z,7.10
2019-02-02T17:22:35.344Z,7.00
2019-02-02T17:25:10.516Z,7.00
2019-02-02T17:27:44.095Z,6.90
2019-02-02T17:30:20.547Z,6.90
2019-02-02T17:32:54.200Z,6.80
2019-02-02T17:35:27.741Z,6.80
2019-02-02T17:38:01.497Z,6.80
2019-02-02T17:40:35.161Z,6.80
2019-02-02T17:43:08.839Z,6.70
2019-02-02T17:45:43.154Z,6.70
2019-02-02T17:48:16.688Z,6.70
2019-02-02T17:50:50.355Z,6.70
2019-02-02T17:53:23.897Z,6.70
2019-02-02T17:55:57.547Z,6.70
2019-02-02T17:58:39.308Z,6.80
2019-02-02T18:01:05.839Z,6.80
2019-02-02T18:03:39.664Z,6.70
2019-02-02T18:06:13.424Z,6.70
2019-02-02T18:08:47.891Z,6.70
2019-02-02T18:11:22.255Z,6.70
2019-02-02T18:13:55.951Z,6.70
2019-02-02T18:16:29.647Z,6.60
2019-02-02T18:19:03.201Z,6.60
2019-02-02T18:21:36.938Z,6.60
2019-02-02T18:24:10.668Z,6.70
2019-02-02T18:26:45.258Z,6.80
2019-02-02T18:29:19.020Z,6.80
2019-02-02T18:31:52.625Z,6.80
2019-02-02T18:34:26.413Z,6.80
2019-02-02T18:36:59.917Z,6.80
2019-02-02T18:39:33.604Z,6.80
2019-02-02T18:42:07.903Z,6.70
2019-02-02T18:44:42.336Z,6.70
2019-02-02T18:47:15.911Z,6.70
2019-02-02T18:49:49.659Z,6.70
2019-02-02T18:52:23.461Z,6.70
2019-02-02T18:54:57.015Z,6.70
2019-02-02T18:57:30.783Z,6.60
2019-02-02T19:00:06.252Z,6.60
2019-02-02T19:02:38.702Z,6.60
2019-02-02T19:05:12.537Z,6.60
2019-02-02T19:07:46.161Z,6.70
2019-02-02T19:10:19.843Z,6.70
2019-02-02T19:12:53.363Z,6.70
2019-02-02T19:15:27.812Z,6.70
2019-02-02T19:18:03.406Z,6.70
2019-02-02T19:20:35.304Z,6.70
2019-02-02T19:23:09.808Z,6.60
2019-02-02T19:25:43.963Z,6.60
2019-02-02T19:28:17.695Z,6.60
2019-02-02T19:30:53.535Z,6.60
2019-02-02T19:33:24.761Z,6.60
2019-02-02T19:35:58.386Z,6.60
2019-02-02T19:38:32.142Z,6.60
2019-02-02T19:41:06.484Z,6.60
2019-02-02T19:43:40.066Z,6.60
2019-02-02T19:46:13.835Z,6.60
2019-02-02T19:48:47.443Z,6.60
2019-02-02T19:51:21.230Z,6.50
2019-02-02T19:53:55.000Z,6.50
2019-02-02T19:56:28.627Z,6.50
2019-02-02T19:59:02.278Z,6.50
2019-02-02T20:01:35.880Z,6.40
2019-02-02T20:04:09.484Z,6.40
2019-02-02T20:06:43.196Z,6.40
2019-02-02T20:09:16.966Z,6.40
2019-02-02T20:11:50.497Z,6.40
2019-02-02T20:14:24.067Z,6.50
2019-02-02T20:16:58.412Z,6.50
2019-02-02T20:19:32.095Z,6.50
2019-02-02T20:22:05.855Z,6.50
2019-02-02T20:24:39.558Z,6.40
2019-02-02T20:27:13.854Z,6.50
2019-02-02T20:29:47.438Z,6.50
2019-02-02T20:32:21.044Z,6.50
2019-02-02T20:34:55.547Z,6.50
2019-02-02T20:37:29.252Z,6.50
2019-02-02T20:40:02.995Z,6.50
2019-02-02T20:42:36.724Z,6.40
2019-02-02T20:45:14.177Z,6.40
2019-02-02T20:47:47.853Z,6.50
2019-02-02T20:50:21.425Z,6.50
2019-02-02T20:52:55.078Z,6.50
2019-02-02T20:55:31.500Z,6.50
2019-02-02T20:58:05.160Z,6.60
2019-02-02T21:00:38.719Z,6.50
2019-02-02T21:03:12.350Z,6.50
2019-02-02T21:05:52.387Z,6.50
2019-02-02T21:08:19.374Z,6.50
2019-02-02T21:10:53.111Z,6.50
2019-02-02T21:13:26.763Z,6.40
2019-02-02T21:16:00.486Z,6.40
2019-02-02T21:18:34.169Z,6.30
2019-02-02T21:21:07.685Z,6.30
2019-02-02T21:23:41.390Z,6.30
2019-02-02T21:26:15.514Z,6.30
2019-02-02T21:28:50.681Z,6.30
2019-02-02T21:31:22.925Z,6.30
2019-02-02T21:33:56.731Z,6.30
2019-02-02T21:36:30.439Z,6.20
2019-02-02T21:39:04.031Z,6.20
2019-02-02T21:41:37.732Z,6.20
2019-02-02T21:44:11.312Z,6.20
2019-02-02T21:46:44.897Z,6.20
2019-02-02T21:49:19.242Z,6.20
2019-02-02T21:51:53.623Z,6.20
2019-02-02T21:54:27.971Z,6.20
2019-02-02T21:57:01.737Z,6.20
2019-02-02T21:59:35.298Z,6.20
2019-02-02T22:02:08.939Z,6.20
2019-02-02T22:04:42.571Z,6.10
2019-02-02T22:07:16.111Z,6.20
2019-02-02T22:09:49.765Z,6.10
2019-02-02T22:12:23.515Z,6.10
2019-02-02T22:14:57.065Z,6.00
2019-02-02T22:17:31.061Z,6.10
2019-02-02T22:20:04.627Z,6.10
2019-02-02T22:22:38.453Z,6.00
2019-02-02T22:25:15.691Z,6.00
2019-02-02T22:27:49.288Z,5.90
2019-02-02T22:30:23.972Z,5.90
2019-02-02T22:32:58.323Z,5.90
2019-02-02T22:35:32.755Z,6.00
2019-02-02T22:38:06.370Z,5.90
2019-02-02T22:40:40.102Z,6.00
2019-02-02T22:43:13.831Z,6.00
2019-02-02T22:45:47.278Z,6.10
2019-02-02T22:48:20.887Z,6.10
2019-02-02T22:50:55.504Z,6.10
2019-02-02T22:53:29.184Z,6.00
2019-02-02T22:56:02.906Z,6.10
2019-02-02T22:58:36.699Z,6.10
2019-02-02T23:01:11.217Z,6.10
2019-02-02T23:03:53.226Z,6.00
2019-02-02T23:06:38.903Z,6.00
2019-02-02T23:09:10.534Z,6.00
2019-02-02T23:12:06.037Z,6.00
2019-02-02T23:14:46.203Z,6.00
2019-02-02T23:17:19.853Z,5.90
2019-02-02T23:19:54.045Z,6.10
2019-02-02T23:22:28.604Z,6.10
2019-02-02T23:25:02.268Z,6.00
2019-02-02T23:27:35.789Z,6.00
2019-02-02T23:30:13.085Z,6.00
2019-02-02T23:32:47.503Z,6.00
2019-02-02T23:35:21.183Z,6.00
2019-02-02T23:37:54.900Z,6.10
2019-02-02T23:40:28.481Z,6.10
2019-02-02T23:43:02.168Z,6.10
2019-02-02T23:45:35.991Z,6.00
2019-02-02T23:48:09.701Z,6.00
2019-02-02T23:50:43.323Z,6.00
2019-02-02T23:53:17.018Z,5.90
2019-02-02T23:55:50.598Z,5.90
2019-02-02T23:58:24.174Z,5.90
