createdAt,value
2018-10-19T00:00:43.963Z,5.50
2018-10-19T00:03:12.152Z,4.90
2018-10-19T00:05:40.257Z,5.83
2018-10-19T00:08:08.406Z,6.27
2018-10-19T00:10:36.820Z,6.10
2018-10-19T00:13:05.873Z,5.77
2018-10-19T00:15:34.271Z,6.70
2018-10-19T00:18:02.642Z,6.33
2018-10-19T00:20:30.986Z,7.37
2018-10-19T00:22:59.439Z,6.80
2018-10-19T00:25:27.560Z,6.67
2018-10-19T00:27:55.724Z,6.47
2018-10-19T00:30:23.856Z,6.60
2018-10-19T00:32:52.037Z,5.43
2018-10-19T00:35:20.129Z,7.87
2018-10-19T00:37:48.273Z,6.77
2018-10-19T00:40:16.424Z,5.77
2018-10-19T00:42:44.572Z,9.10
2018-10-19T00:45:12.847Z,8.47
2018-10-19T00:47:40.923Z,7.70
2018-10-19T00:50:09.055Z,7.07
2018-10-19T00:52:37.244Z,8.63
2018-10-19T00:55:05.900Z,8.90
2018-10-19T00:57:34.077Z,9.00
2018-10-19T01:00:02.477Z,9.00
2018-10-19T01:05:07.700Z,9.60
2018-10-19T01:07:35.858Z,8.03
2018-10-19T01:10:04.044Z,9.07
2018-10-19T01:12:32.207Z,9.10
2018-10-19T01:15:00.432Z,9.20
2018-10-19T01:17:28.531Z,8.90
2018-10-19T01:19:56.669Z,8.33
2018-10-19T01:22:24.827Z,8.70
2018-10-19T01:24:53.163Z,8.93
2018-10-19T01:27:21.349Z,9.23
2018-10-19T01:29:49.527Z,10.43
2018-10-19T01:32:17.695Z,8.93
2018-10-19T01:34:45.896Z,9.97
2018-10-19T01:37:14.055Z,10.57
2018-10-19T01:39:42.269Z,9.37
2018-10-19T01:42:10.570Z,10.10
2018-10-19T01:44:38.758Z,12.63
2018-10-19T01:47:06.941Z,10.47
2018-10-19T01:49:35.092Z,10.43
2018-10-19T01:52:03.256Z,9.57
2018-10-19T01:54:31.432Z,9.30
2018-10-19T01:56:59.634Z,11.00
2018-10-19T01:59:27.795Z,10.30
2018-10-19T02:01:55.947Z,12.03
2018-10-19T02:04:24.132Z,10.50
2018-10-19T02:06:52.289Z,10.03
2018-10-19T02:09:20.465Z,12.17
2018-10-19T02:11:48.650Z,10.87
2018-10-19T02:14:16.835Z,10.07
2018-10-19T02:16:44.720Z,10.53
2018-10-19T02:19:12.881Z,11.80
2018-10-19T02:21:41.094Z,11.20
2018-10-19T02:24:09.273Z,10.33
2018-10-19T02:26:37.478Z,11.20
2018-10-19T02:29:05.668Z,10.73
2018-10-19T02:31:33.787Z,10.43
2018-10-19T02:34:01.979Z,11.93
2018-10-19T02:36:30.207Z,11.47
2018-10-19T02:38:58.400Z,10.67
2018-10-19T02:41:26.580Z,11.80
2018-10-19T02:43:54.743Z,10.80
2018-10-19T02:46:22.901Z,11.37
2018-10-19T02:48:51.045Z,10.90
2018-10-19T02:51:19.320Z,11.07
2018-10-19T02:53:47.905Z,11.40
2018-10-19T02:56:16.562Z,10.23
2018-10-19T02:58:45.243Z,10.90
2018-10-19T03:01:13.700Z,10.80
2018-10-19T03:03:41.875Z,13.17
2018-10-19T03:06:10.088Z,9.90
2018-10-19T03:08:38.311Z,10.57
2018-10-19T03:11:07.627Z,11.37
2018-10-19T03:16:15.684Z,10.73
2018-10-19T03:18:43.833Z,10.20
2018-10-19T03:21:12.018Z,9.83
2018-10-19T03:23:40.203Z,9.50
2018-10-19T03:26:09.216Z,10.93
2018-10-19T03:28:37.380Z,9.97
2018-10-19T03:31:05.901Z,14.37
2018-10-19T03:33:34.164Z,12.20
2018-10-19T03:36:02.377Z,11.47
2018-10-19T03:38:30.527Z,10.87
2018-10-19T03:40:58.793Z,11.60
2018-10-19T03:43:26.871Z,11.90
2018-10-19T03:45:55.092Z,11.13
2018-10-19T03:48:23.253Z,14.70
2018-10-19T03:50:51.449Z,14.20
2018-10-19T03:53:19.756Z,13.43
2018-10-19T03:55:48.042Z,13.00
2018-10-19T03:58:16.209Z,12.53
2018-10-19T04:00:44.429Z,11.57
2018-10-19T04:03:12.637Z,11.93
2018-10-19T04:05:40.752Z,11.37
2018-10-19T04:08:08.910Z,12.33
2018-10-19T04:10:37.079Z,11.17
2018-10-19T04:13:05.229Z,11.40
2018-10-19T04:15:33.375Z,10.57
2018-10-19T04:18:01.532Z,13.23
2018-10-19T04:20:29.745Z,12.40
2018-10-19T04:23:13.620Z,10.90
2018-10-19T04:25:41.696Z,13.20
2018-10-19T04:28:09.829Z,12.50
2018-10-19T04:30:38.055Z,11.57
2018-10-19T04:33:06.521Z,12.80
2018-10-19T04:35:34.611Z,11.73
2018-10-19T04:38:03.335Z,11.90
2018-10-19T04:40:31.464Z,10.53
2018-10-19T04:42:59.655Z,13.00
2018-10-19T04:45:27.820Z,14.07
2018-10-19T04:47:57.011Z,14.03
2018-10-19T04:50:25.189Z,10.90
2018-10-19T04:52:53.336Z,10.63
2018-10-19T04:55:22.190Z,9.70
2018-10-19T04:57:50.581Z,10.70
2018-10-19T05:00:20.095Z,13.37
2018-10-19T05:02:48.995Z,13.60
2018-10-19T05:05:17.217Z,14.87
2018-10-19T05:07:45.316Z,12.63
2018-10-19T05:10:13.476Z,13.30
2018-10-19T05:12:41.706Z,13.37
2018-10-19T05:15:10.873Z,14.90
2018-10-19T05:17:39.036Z,14.90
2018-10-19T05:20:08.887Z,14.30
2018-10-19T05:22:37.142Z,13.63
2018-10-19T05:25:07.063Z,14.10
2018-10-19T05:27:35.355Z,13.10
2018-10-19T05:30:03.516Z,15.33
2018-10-19T05:32:31.737Z,12.30
2018-10-19T05:35:01.369Z,11.40
2018-10-19T05:37:30.292Z,14.60
2018-10-19T05:39:58.563Z,14.90
2018-10-19T05:42:26.852Z,14.27
2018-10-19T05:44:54.986Z,13.60
2018-10-19T05:47:23.162Z,14.60
2018-10-19T05:49:51.362Z,13.67
2018-10-19T05:52:19.599Z,13.30
2018-10-19T05:54:47.751Z,13.57
2018-10-19T05:57:15.958Z,13.13
2018-10-19T05:59:44.133Z,14.20
2018-10-19T06:02:12.411Z,14.60
2018-10-19T06:04:40.505Z,14.63
2018-10-19T06:07:08.744Z,13.67
2018-10-19T06:09:36.916Z,14.57
2018-10-19T06:12:05.801Z,12.73
2018-10-19T06:14:33.959Z,13.50
2018-10-19T06:17:02.179Z,15.07
2018-10-19T06:19:30.340Z,13.27
2018-10-19T06:21:58.516Z,12.67
2018-10-19T06:24:26.703Z,15.07
2018-10-19T06:26:54.860Z,14.50
2018-10-19T06:29:23.029Z,12.60
2018-10-19T06:31:51.199Z,12.17
2018-10-19T06:34:19.401Z,14.83
2018-10-19T06:36:47.624Z,12.87
2018-10-19T06:39:15.926Z,13.47
2018-10-19T06:41:44.622Z,12.50
2018-10-19T06:44:12.892Z,13.60
2018-10-19T06:46:41.032Z,13.70
2018-10-19T06:49:09.361Z,13.90
2018-10-19T06:51:37.563Z,14.10
2018-10-19T06:54:05.962Z,13.03
2018-10-19T06:56:34.163Z,14.57
2018-10-19T06:59:02.453Z,13.60
2018-10-19T07:01:30.703Z,13.07
2018-10-19T07:03:58.858Z,14.80
2018-10-19T07:06:27.087Z,13.20
2018-10-19T07:08:55.252Z,14.17
2018-10-19T07:11:23.425Z,13.50
2018-10-19T07:13:51.627Z,14.07
2018-10-19T07:16:19.788Z,13.77
2018-10-19T07:18:48.015Z,13.67
2018-10-19T07:21:16.445Z,14.07
2018-10-19T07:23:44.687Z,14.00
2018-10-19T07:26:12.941Z,13.53
2018-10-19T07:28:41.087Z,13.77
2018-10-19T07:31:09.254Z,12.90
2018-10-19T07:33:37.452Z,13.63
2018-10-19T07:36:05.940Z,16.67
2018-10-19T07:38:34.124Z,13.67
2018-10-19T07:41:02.525Z,13.33
2018-10-19T07:43:30.668Z,15.10
2018-10-19T07:45:58.851Z,14.73
2018-10-19T07:48:27.049Z,14.93
2018-10-19T07:50:55.185Z,13.57
2018-10-19T07:53:23.443Z,14.77
2018-10-19T07:55:51.642Z,15.73
2018-10-19T07:58:20.009Z,16.57
2018-10-19T08:00:48.597Z,16.57
2018-10-19T08:03:16.787Z,13.27
2018-10-19T08:05:44.939Z,14.63
2018-10-19T08:08:13.248Z,16.60
2018-10-19T08:10:41.824Z,13.47
2018-10-19T08:13:10.008Z,13.30
2018-10-19T08:15:38.151Z,15.77
2018-10-19T08:18:06.336Z,14.27
2018-10-19T08:20:34.532Z,14.53
2018-10-19T08:23:02.763Z,14.97
2018-10-19T08:25:30.960Z,14.87
2018-10-19T08:27:59.131Z,16.80
2018-10-19T08:30:27.295Z,14.63
2018-10-19T08:32:55.503Z,12.20
2018-10-19T08:35:23.668Z,15.57
2018-10-19T08:37:51.880Z,13.43
2018-10-19T08:40:20.031Z,15.27
2018-10-19T08:42:48.299Z,14.40
2018-10-19T08:45:16.634Z,14.57
2018-10-19T08:47:44.820Z,13.23
2018-10-19T08:50:12.902Z,14.47
2018-10-19T08:52:41.074Z,13.43
2018-10-19T08:55:09.326Z,15.97
2018-10-19T08:57:37.393Z,14.43
2018-10-19T09:00:06.916Z,16.27
2018-10-19T09:02:35.045Z,14.97
2018-10-19T09:05:03.279Z,14.53
2018-10-19T09:07:31.391Z,14.37
2018-10-19T09:09:59.567Z,13.40
2018-10-19T09:12:27.800Z,13.37
2018-10-19T09:14:57.447Z,13.80
2018-10-19T09:17:27.051Z,14.63
2018-10-19T09:19:55.271Z,14.47
2018-10-19T09:22:23.492Z,15.23
2018-10-19T09:24:52.703Z,12.90
2018-10-19T09:27:21.015Z,14.47
2018-10-19T09:29:49.172Z,14.43
2018-10-19T09:32:17.667Z,13.30
2018-10-19T09:34:45.851Z,14.47
2018-10-19T09:37:14.352Z,12.83
2018-10-19T09:39:42.520Z,12.27
2018-10-19T09:42:11.232Z,14.73
2018-10-19T09:44:39.284Z,13.23
2018-10-19T09:47:07.777Z,13.80
2018-10-19T09:49:35.901Z,14.00
2018-10-19T09:52:04.176Z,15.10
2018-10-19T09:54:32.328Z,11.37
2018-10-19T09:57:00.499Z,14.53
2018-10-19T09:59:28.666Z,13.83
2018-10-19T10:01:56.949Z,13.27
2018-10-19T10:04:25.062Z,11.30
2018-10-19T10:06:53.214Z,13.37
2018-10-19T10:09:21.400Z,13.07
2018-10-19T10:11:49.572Z,12.73
2018-10-19T10:14:17.792Z,12.57
2018-10-19T10:16:46.051Z,13.00
2018-10-19T10:19:14.290Z,12.60
2018-10-19T10:21:42.397Z,12.67
2018-10-19T10:24:10.603Z,13.23
2018-10-19T10:26:38.953Z,13.73
2018-10-19T10:29:07.135Z,12.40
2018-10-19T10:31:35.497Z,13.10
2018-10-19T10:34:03.706Z,13.30
2018-10-19T10:36:31.840Z,13.27
2018-10-19T10:39:00.126Z,13.13
2018-10-19T10:41:28.322Z,12.37
2018-10-19T10:43:56.454Z,12.70
2018-10-19T10:46:24.628Z,12.70
2018-10-19T10:48:52.792Z,13.00
2018-10-19T10:51:20.934Z,12.37
2018-10-19T10:53:49.112Z,11.43
2018-10-19T10:56:17.463Z,12.20
2018-10-19T10:58:45.630Z,12.47
2018-10-19T11:01:13.880Z,12.60
2018-10-19T11:03:41.978Z,12.17
2018-10-19T11:06:10.136Z,14.00
2018-10-19T11:08:38.268Z,13.60
2018-10-19T11:11:13.457Z,12.50
2018-10-19T11:13:42.341Z,13.27
2018-10-19T11:16:11.637Z,14.27
2018-10-19T11:18:40.169Z,12.90
2018-10-19T11:21:08.579Z,13.00
2018-10-19T11:23:36.760Z,11.90
2018-10-19T11:26:05.284Z,13.57
2018-10-19T11:28:33.970Z,13.90
2018-10-19T11:31:02.664Z,13.00
2018-10-19T11:33:30.851Z,12.30
2018-10-19T11:35:59.038Z,12.70
2018-10-19T11:38:27.199Z,11.27
2018-10-19T11:40:55.397Z,13.10
2018-10-19T11:43:23.531Z,11.87
2018-10-19T11:45:51.709Z,12.60
2018-10-19T11:48:19.893Z,13.43
2018-10-19T11:50:48.059Z,13.50
2018-10-19T11:53:16.002Z,11.33
2018-10-19T11:55:44.375Z,12.63
2018-10-19T11:58:12.588Z,12.90
2018-10-19T12:00:40.672Z,13.30
2018-10-19T12:03:08.812Z,13.23
2018-10-19T12:05:36.952Z,13.33
2018-10-19T12:08:05.384Z,12.93
2018-10-19T12:10:33.536Z,13.17
2018-10-19T12:13:01.861Z,13.93
2018-10-19T12:15:29.739Z,12.30
2018-10-19T12:17:57.980Z,12.90
2018-10-19T12:20:26.260Z,14.37
2018-10-19T12:22:54.421Z,12.93
2018-10-19T12:25:22.568Z,12.60
2018-10-19T12:27:50.818Z,13.07
2018-10-19T12:30:19.051Z,13.43
2018-10-19T12:32:47.304Z,12.80
2018-10-19T12:35:15.597Z,12.17
2018-10-19T12:37:43.762Z,12.70
2018-10-19T12:40:12.325Z,13.10
2018-10-19T12:42:40.584Z,12.80
2018-10-19T12:45:20.183Z,11.30
2018-10-19T12:47:48.327Z,11.17
2018-10-19T12:50:16.443Z,11.87
2018-10-19T12:52:44.636Z,13.80
2018-10-19T12:55:12.895Z,13.30
2018-10-19T12:57:41.053Z,14.83
2018-10-19T13:00:09.361Z,12.83
2018-10-19T13:02:37.692Z,12.20
2018-10-19T13:05:05.839Z,12.37
2018-10-19T13:07:34.012Z,11.87
2018-10-19T13:10:02.156Z,10.37
2018-10-19T13:12:30.315Z,11.67
2018-10-19T13:14:58.460Z,11.27
2018-10-19T13:17:26.620Z,13.00
2018-10-19T13:19:54.827Z,11.63
2018-10-19T13:22:22.995Z,13.43
2018-10-19T13:24:51.140Z,12.77
2018-10-19T13:27:19.291Z,12.47
2018-10-19T13:29:47.459Z,12.17
2018-10-19T13:32:15.620Z,13.30
2018-10-19T13:34:43.780Z,13.63
2018-10-19T13:37:12.124Z,12.83
2018-10-19T13:39:40.371Z,13.20
2018-10-19T13:42:08.586Z,13.03
2018-10-19T13:44:36.917Z,11.97
2018-10-19T13:47:05.205Z,11.93
2018-10-19T13:49:33.323Z,14.60
2018-10-19T13:52:01.444Z,13.37
2018-10-19T13:54:29.597Z,14.50
2018-10-19T13:56:57.797Z,13.50
2018-10-19T13:59:25.951Z,13.70
2018-10-19T14:01:54.103Z,15.67
2018-10-19T14:04:22.261Z,13.63
2018-10-19T14:06:50.410Z,14.57
2018-10-19T14:09:18.555Z,14.43
2018-10-19T14:11:46.713Z,15.60
2018-10-19T14:14:14.895Z,18.00
2018-10-19T14:16:43.048Z,15.37
2018-10-19T14:19:11.248Z,14.83
2018-10-19T14:21:39.328Z,19.93
2018-10-19T14:24:07.555Z,16.27
2018-10-19T14:26:35.707Z,14.90
2018-10-19T14:29:04.154Z,13.67
2018-10-19T14:31:32.416Z,16.90
2018-10-19T14:34:00.683Z,15.77
2018-10-19T14:36:28.837Z,16.43
2018-10-19T14:38:57.057Z,15.87
2018-10-19T14:41:25.158Z,16.57
2018-10-19T14:43:53.384Z,15.43
2018-10-19T14:46:21.556Z,15.80
2018-10-19T14:48:49.791Z,16.03
2018-10-19T14:51:18.014Z,15.70
2018-10-19T14:53:46.219Z,16.00
2018-10-19T14:56:14.365Z,15.73
2018-10-19T14:58:42.525Z,16.17
2018-10-19T15:01:10.723Z,16.80
2018-10-19T15:03:38.950Z,16.27
2018-10-19T15:06:07.104Z,14.43
2018-10-19T15:08:35.351Z,18.10
2018-10-19T15:11:03.814Z,16.03
2018-10-19T15:13:32.448Z,16.33
2018-10-19T15:16:00.801Z,16.73
2018-10-19T15:18:29.001Z,15.33
2018-10-19T15:20:57.324Z,16.07
2018-10-19T15:23:25.484Z,16.47
2018-10-19T15:25:53.694Z,15.90
2018-10-19T15:28:21.845Z,17.10
2018-10-19T15:30:50.116Z,15.67
2018-10-19T15:33:18.307Z,16.13
2018-10-19T15:35:46.465Z,16.40
2018-10-19T15:38:14.632Z,17.90
2018-10-19T15:40:42.792Z,16.83
2018-10-19T15:43:10.975Z,17.00
2018-10-19T15:45:39.153Z,18.03
2018-10-19T15:48:07.440Z,16.00
2018-10-19T15:50:35.680Z,16.30
2018-10-19T15:53:03.910Z,18.50
2018-10-19T15:55:32.116Z,16.13
2018-10-19T15:58:00.289Z,17.90
2018-10-19T16:00:28.625Z,18.70
2018-10-19T16:02:56.663Z,16.97
2018-10-19T16:05:24.815Z,18.17
2018-10-19T16:07:52.946Z,18.67
2018-10-19T16:10:21.178Z,17.93
2018-10-19T16:12:49.259Z,19.47
2018-10-19T16:15:17.491Z,18.33
2018-10-19T16:17:45.645Z,18.30
2018-10-19T16:20:13.738Z,18.80
2018-10-19T16:22:41.907Z,16.63
2018-10-19T16:25:10.050Z,20.13
2018-10-19T16:27:39.264Z,17.50
2018-10-19T16:30:08.637Z,17.50
2018-10-19T16:32:37.169Z,19.50
2018-10-19T16:35:05.439Z,16.67
2018-10-19T16:37:33.719Z,18.40
2018-10-19T16:40:01.976Z,17.50
2018-10-19T16:42:30.148Z,19.40
2018-10-19T16:44:58.333Z,18.97
2018-10-19T16:47:26.501Z,19.13
2018-10-19T16:49:54.667Z,18.50
2018-10-19T16:52:22.929Z,17.87
2018-10-19T16:54:51.304Z,19.53
2018-10-19T16:57:19.459Z,20.40
2018-10-19T16:59:47.615Z,20.23
2018-10-19T17:02:15.780Z,20.77
2018-10-19T17:04:44.047Z,21.50
2018-10-19T17:07:12.174Z,17.83
2018-10-19T17:09:40.331Z,18.70
2018-10-19T17:12:08.519Z,18.00
2018-10-19T17:14:36.794Z,16.80
2018-10-19T17:17:05.104Z,15.30
2018-10-19T17:19:33.424Z,17.50
2018-10-19T17:22:01.855Z,18.97
2018-10-19T17:24:29.992Z,19.07
2018-10-19T17:26:58.208Z,18.10
2018-10-19T17:29:26.340Z,16.87
2018-10-19T17:31:54.541Z,16.30
2018-10-19T17:34:22.741Z,16.30
2018-10-19T17:36:50.891Z,16.87
2018-10-19T17:39:19.084Z,15.40
2018-10-19T17:41:47.261Z,16.23
2018-10-19T17:44:15.532Z,16.43
2018-10-19T17:46:43.724Z,15.30
2018-10-19T17:49:11.927Z,18.87
2018-10-19T17:51:40.049Z,15.77
2018-10-19T17:54:08.345Z,15.53
2018-10-19T17:56:36.646Z,14.90
2018-10-19T17:59:04.964Z,17.03
2018-10-19T18:01:33.233Z,14.60
2018-10-19T18:04:01.484Z,13.60
2018-10-19T18:06:29.915Z,14.20
2018-10-19T18:08:58.136Z,14.60
2018-10-19T18:11:26.249Z,17.43
2018-10-19T18:13:54.397Z,15.20
2018-10-19T18:16:22.573Z,14.40
2018-10-19T18:18:50.781Z,16.17
2018-10-19T18:21:18.962Z,16.53
2018-10-19T18:23:47.227Z,15.40
2018-10-19T18:26:15.461Z,15.63
2018-10-19T18:28:43.506Z,16.60
2018-10-19T18:31:11.699Z,15.60
2018-10-19T18:33:39.938Z,15.27
2018-10-19T18:36:08.098Z,15.27
2018-10-19T18:38:36.274Z,15.43
2018-10-19T18:41:04.798Z,15.63
2018-10-19T18:43:32.960Z,16.10
2018-10-19T18:46:01.177Z,17.23
2018-10-19T18:48:29.432Z,16.13
2018-10-19T18:50:57.616Z,16.77
2018-10-19T18:53:25.791Z,14.43
2018-10-19T18:55:54.276Z,15.37
2018-10-19T18:58:22.399Z,17.07
2018-10-19T19:00:50.599Z,15.70
2018-10-19T19:03:18.916Z,16.77
2018-10-19T19:05:47.072Z,15.33
2018-10-19T19:08:15.353Z,14.40
2018-10-19T19:10:43.512Z,15.27
2018-10-19T19:13:17.199Z,15.40
2018-10-19T19:15:45.371Z,15.30
2018-10-19T19:18:13.544Z,14.87
2018-10-19T19:20:41.696Z,17.37
2018-10-19T19:23:09.926Z,15.80
2018-10-19T19:25:43.540Z,16.13
2018-10-19T19:28:11.698Z,15.43
2018-10-19T19:30:39.887Z,14.70
2018-10-19T19:33:13.385Z,15.13
2018-10-19T19:35:41.568Z,14.77
2018-10-19T19:38:09.799Z,15.10
2018-10-19T19:40:43.287Z,17.60
2018-10-19T19:43:11.546Z,15.20
2018-10-19T19:45:39.755Z,15.00
2018-10-19T19:48:13.340Z,16.40
2018-10-19T19:50:41.509Z,17.83
2018-10-19T19:53:09.719Z,15.30
2018-10-19T19:55:37.906Z,16.07
2018-10-19T19:58:06.089Z,15.03
2018-10-19T20:00:34.281Z,14.90
2018-10-19T20:03:02.541Z,13.13
2018-10-19T20:05:30.750Z,14.57
2018-10-19T20:07:59.091Z,16.87
2018-10-19T20:10:27.251Z,15.40
2018-10-19T20:12:55.449Z,16.80
2018-10-19T20:15:23.605Z,15.00
2018-10-19T20:17:51.807Z,16.23
2018-10-19T20:20:19.990Z,16.40
2018-10-19T20:22:48.185Z,14.40
2018-10-19T20:25:16.402Z,15.80
2018-10-19T20:27:44.597Z,14.97
2018-10-19T20:30:13.464Z,15.97
2018-10-19T20:32:41.656Z,17.23
2018-10-19T20:35:10.597Z,17.50
2018-10-19T20:37:38.667Z,16.37
2018-10-19T20:40:06.828Z,15.90
2018-10-19T20:42:35.031Z,15.70
2018-10-19T20:45:03.618Z,15.13
2018-10-19T20:47:31.785Z,15.17
2018-10-19T20:49:59.992Z,15.90
2018-10-19T20:52:28.120Z,15.23
2018-10-19T20:54:56.283Z,15.67
2018-10-19T20:57:24.457Z,14.90
2018-10-19T20:59:52.668Z,15.37
2018-10-19T21:02:20.979Z,15.40
2018-10-19T21:04:49.193Z,16.50
2018-10-19T21:07:17.552Z,15.53
2018-10-19T21:09:45.707Z,14.17
2018-10-19T21:12:13.851Z,16.37
2018-10-19T21:14:42.040Z,16.17
2018-10-19T21:17:10.331Z,18.27
2018-10-19T21:19:38.406Z,14.23
2018-10-19T21:22:06.920Z,15.80
2018-10-19T21:24:35.176Z,15.77
2018-10-19T21:27:03.357Z,16.50
2018-10-19T21:29:31.590Z,16.07
2018-10-19T21:31:59.798Z,15.60
2018-10-19T21:34:27.972Z,17.00
2018-10-19T21:36:56.228Z,15.17
2018-10-19T21:39:24.499Z,16.47
2018-10-19T21:41:52.616Z,15.10
2018-10-19T21:44:20.815Z,20.67
2018-10-19T21:46:49.075Z,20.57
2018-10-19T21:49:17.240Z,26.23
2018-10-19T21:51:45.464Z,18.23
2018-10-19T21:54:13.600Z,14.77
2018-10-19T21:56:41.847Z,14.83
2018-10-19T21:59:10.020Z,15.07
2018-10-19T22:01:38.254Z,14.40
2018-10-19T22:04:06.417Z,15.70
2018-10-19T22:06:34.653Z,16.13
2018-10-19T22:09:02.980Z,15.70
2018-10-19T22:11:31.205Z,15.07
2018-10-19T22:13:59.622Z,15.80
2018-10-19T22:16:27.866Z,15.97
2018-10-19T22:18:56.066Z,16.30
2018-10-19T22:21:24.263Z,16.87
2018-10-19T22:23:52.663Z,15.80
2018-10-19T22:26:20.872Z,16.03
2018-10-19T22:28:49.137Z,17.03
2018-10-19T22:31:17.311Z,20.53
2018-10-19T22:33:45.499Z,29.53
2018-10-19T22:36:13.733Z,18.67
2018-10-19T22:38:42.059Z,18.27
2018-10-19T22:41:10.502Z,52.03
2018-10-19T22:43:38.745Z,15.30
2018-10-19T22:46:07.119Z,16.57
2018-10-19T22:48:35.271Z,15.77
2018-10-19T22:51:03.495Z,14.40
2018-10-19T22:53:31.727Z,15.60
2018-10-19T22:55:59.969Z,14.77
2018-10-19T22:58:28.161Z,15.90
2018-10-19T23:00:56.366Z,15.77
2018-10-19T23:03:24.503Z,16.47
2018-10-19T23:05:52.769Z,14.70
2018-10-19T23:08:20.940Z,16.40
2018-10-19T23:10:49.199Z,14.47
2018-10-19T23:13:17.392Z,16.47
2018-10-19T23:15:45.592Z,16.00
2018-10-19T23:18:13.775Z,15.83
2018-10-19T23:20:41.965Z,14.53
2018-10-19T23:23:10.377Z,18.00
2018-10-19T23:25:38.510Z,14.27
2018-10-19T23:28:06.749Z,16.43
2018-10-19T23:30:34.984Z,14.23
2018-10-19T23:33:03.152Z,16.07
2018-10-19T23:35:31.326Z,16.97
2018-10-19T23:37:59.616Z,15.20
2018-10-19T23:40:27.774Z,15.40
2018-10-19T23:42:56.079Z,14.20
2018-10-19T23:45:24.199Z,16.23
2018-10-19T23:47:52.397Z,15.80
2018-10-19T23:50:20.562Z,16.10
2018-10-19T23:52:48.748Z,16.43
2018-10-19T23:55:17.190Z,14.73
2018-10-19T23:57:45.275Z,14.60
