createdAt,value
2018-02-12T00:01:06.589Z,53.00
2018-02-12T00:03:34.108Z,52.60
2018-02-12T00:06:01.531Z,52.70
2018-02-12T00:08:29.079Z,52.10
2018-02-12T00:10:56.839Z,51.10
2018-02-12T00:13:24.255Z,50.80
2018-02-12T00:15:51.755Z,50.90
2018-02-12T00:18:19.168Z,50.80
2018-02-12T00:20:46.599Z,49.30
2018-02-12T00:23:14.023Z,49.40
2018-02-12T00:25:41.577Z,49.30
2018-02-12T00:28:09.003Z,49.30
2018-02-12T00:30:36.490Z,49.10
2018-02-12T00:33:03.941Z,48.50
2018-02-12T00:35:31.360Z,47.90
2018-02-12T00:37:58.864Z,48.00
2018-02-12T00:40:26.282Z,47.60
2018-02-12T00:42:53.959Z,47.20
2018-02-12T00:45:21.535Z,45.80
2018-02-12T00:47:48.968Z,45.50
2018-02-12T00:50:16.379Z,45.90
2018-02-12T00:52:43.904Z,45.80
2018-02-12T00:55:11.314Z,45.60
2018-02-12T00:57:39.607Z,45.50
2018-02-12T01:00:07.027Z,45.50
2018-02-12T01:02:34.651Z,45.80
2018-02-12T01:05:02.316Z,43.80
2018-02-12T01:07:29.775Z,44.30
2018-02-12T01:09:57.327Z,43.70
2018-02-12T01:12:24.784Z,43.00
2018-02-12T01:14:52.567Z,43.20
2018-02-12T01:17:20.304Z,42.90
2018-02-12T01:19:47.763Z,42.80
2018-02-12T01:22:15.175Z,43.30
2018-02-12T01:24:42.683Z,43.10
2018-02-12T01:27:10.104Z,42.90
2018-02-12T01:29:37.532Z,42.70
2018-02-12T01:32:05.051Z,42.70
2018-02-12T01:34:32.480Z,42.00
2018-02-12T01:36:59.898Z,42.10
2018-02-12T01:39:28.086Z,42.10
2018-02-12T01:41:55.688Z,42.10
2018-02-12T01:44:23.155Z,42.30
2018-02-12T01:46:50.602Z,42.60
2018-02-12T01:49:18.171Z,43.20
2018-02-12T01:51:45.583Z,42.70
2018-02-12T01:54:14.819Z,43.50
2018-02-12T01:56:42.379Z,43.50
2018-02-12T01:59:09.831Z,43.90
2018-02-12T02:01:37.592Z,44.00
2018-02-12T02:04:05.019Z,44.00
2018-02-12T02:06:32.503Z,44.50
2018-02-12T02:08:59.956Z,44.60
2018-02-12T02:11:27.380Z,45.50
2018-02-12T02:13:54.880Z,46.20
2018-02-12T02:16:22.312Z,46.30
2018-02-12T02:18:49.739Z,46.00
2018-02-12T02:21:17.243Z,45.60
2018-02-12T02:23:44.667Z,45.50
2018-02-12T02:26:12.103Z,45.10
2018-02-12T02:28:39.527Z,44.90
2018-02-12T02:31:06.971Z,44.40
2018-02-12T02:33:34.492Z,44.30
2018-02-12T02:36:01.924Z,44.30
2018-02-12T02:38:29.348Z,44.30
2018-02-12T02:40:56.855Z,43.00
2018-02-12T02:43:24.271Z,43.30
2018-02-12T02:45:51.719Z,42.90
2018-02-12T02:48:19.154Z,42.90
2018-02-12T02:50:46.721Z,42.50
2018-02-12T02:53:14.147Z,42.40
2018-02-12T02:55:41.564Z,42.30
2018-02-12T02:58:09.092Z,42.20
2018-02-12T03:00:36.539Z,42.10
2018-02-12T03:03:03.963Z,41.80
2018-02-12T03:05:31.455Z,41.90
2018-02-12T03:07:58.875Z,41.90
2018-02-12T03:10:26.367Z,41.20
2018-02-12T03:12:53.791Z,41.40
2018-02-12T03:15:21.218Z,41.90
2018-02-12T03:17:48.647Z,41.20
2018-02-12T03:20:16.142Z,41.60
2018-02-12T03:22:43.650Z,41.40
2018-02-12T03:25:11.075Z,40.30
2018-02-12T03:27:38.492Z,40.60
2018-02-12T03:30:06.015Z,40.30
2018-02-12T03:32:33.415Z,40.80
2018-02-12T03:35:00.843Z,39.60
2018-02-12T03:37:28.382Z,40.30
2018-02-12T03:39:55.829Z,40.80
2018-02-12T03:42:23.295Z,40.60
2018-02-12T03:44:50.755Z,40.30
2018-02-12T03:47:18.207Z,39.90
2018-02-12T03:49:45.640Z,40.00
2018-02-12T03:52:13.063Z,39.30
2018-02-12T03:54:40.575Z,39.10
2018-02-12T03:57:07.995Z,38.20
2018-02-12T03:59:35.491Z,38.20
2018-02-12T04:02:02.948Z,37.70
2018-02-12T04:04:30.415Z,37.70
2018-02-12T04:06:58.039Z,36.90
2018-02-12T04:09:25.726Z,37.90
2018-02-12T04:11:53.384Z,36.50
2018-02-12T04:14:20.855Z,37.50
2018-02-12T04:16:48.608Z,36.00
2018-02-12T04:19:16.032Z,35.70
2018-02-12T04:21:43.451Z,35.20
2018-02-12T04:24:10.871Z,35.70
2018-02-12T04:26:38.357Z,36.00
2018-02-12T04:29:05.888Z,35.00
2018-02-12T04:31:33.324Z,35.30
2018-02-12T04:34:00.755Z,35.40
2018-02-12T04:36:28.180Z,35.00
2018-02-12T04:38:55.612Z,34.90
2018-02-12T04:41:23.066Z,35.00
2018-02-12T04:43:50.543Z,33.80
2018-02-12T04:46:17.979Z,34.50
2018-02-12T04:48:45.515Z,34.60
2018-02-12T04:51:12.936Z,35.10
2018-02-12T04:53:40.452Z,35.30
2018-02-12T04:56:07.872Z,35.40
2018-02-12T04:58:35.307Z,35.00
2018-02-12T05:01:02.818Z,36.50
2018-02-12T05:03:31.507Z,35.80
2018-02-12T05:05:58.953Z,35.80
2018-02-12T05:08:26.366Z,36.20
2018-02-12T05:10:53.783Z,38.00
2018-02-12T05:13:21.343Z,38.20
2018-02-12T05:15:48.758Z,37.40
2018-02-12T05:18:16.183Z,38.40
2018-02-12T05:20:43.698Z,38.80
2018-02-12T05:23:11.165Z,39.20
2018-02-12T05:25:38.798Z,40.10
2018-02-12T05:28:06.394Z,40.00
2018-02-12T05:30:34.136Z,40.70
2018-02-12T05:33:01.555Z,40.30
2018-02-12T05:35:29.049Z,39.50
2018-02-12T05:37:56.460Z,40.10
2018-02-12T05:40:23.888Z,40.40
2018-02-12T05:42:51.332Z,40.10
2018-02-12T05:45:18.789Z,40.50
2018-02-12T05:47:46.263Z,40.80
2018-02-12T05:50:13.723Z,40.80
2018-02-12T05:52:41.249Z,40.90
2018-02-12T05:55:08.681Z,41.10
2018-02-12T05:57:36.111Z,41.20
2018-02-12T06:00:03.524Z,41.30
2018-02-12T06:02:31.073Z,41.40
2018-02-12T06:04:58.489Z,41.20
2018-02-12T06:07:25.903Z,41.50
2018-02-12T06:09:53.442Z,41.90
2018-02-12T06:12:20.872Z,41.80
2018-02-12T06:14:48.348Z,41.90
2018-02-12T06:17:15.827Z,41.20
2018-02-12T06:19:43.268Z,41.40
2018-02-12T06:22:10.690Z,41.50
2018-02-12T06:24:38.116Z,41.30
2018-02-12T06:27:05.632Z,41.10
2018-02-12T06:29:33.043Z,41.60
2018-02-12T06:32:00.467Z,41.90
2018-02-12T06:34:27.893Z,41.50
2018-02-12T06:36:55.367Z,40.70
2018-02-12T06:39:22.855Z,40.70
2018-02-12T06:41:50.278Z,40.90
2018-02-12T06:44:17.740Z,40.10
2018-02-12T06:46:45.206Z,39.90
2018-02-12T06:49:12.704Z,40.00
2018-02-12T06:51:40.224Z,40.60
2018-02-12T06:54:07.654Z,40.50
2018-02-12T06:56:35.064Z,40.50
2018-02-12T06:59:02.495Z,40.70
2018-02-12T07:01:30.020Z,40.50
2018-02-12T07:03:57.437Z,40.80
2018-02-12T07:06:24.933Z,40.70
2018-02-12T07:08:52.372Z,41.00
2018-02-12T07:11:19.924Z,41.20
2018-02-12T07:13:47.335Z,40.80
2018-02-12T07:16:14.776Z,40.20
2018-02-12T07:18:42.378Z,40.60
2018-02-12T07:21:10.642Z,41.10
2018-02-12T07:23:38.349Z,41.10
2018-02-12T07:26:05.830Z,40.00
2018-02-12T07:28:33.235Z,39.90
2018-02-12T07:31:00.675Z,40.30
2018-02-12T07:33:28.089Z,39.90
2018-02-12T07:35:55.548Z,39.90
2018-02-12T07:38:23.096Z,39.90
2018-02-12T07:40:50.543Z,40.00
2018-02-12T07:43:17.968Z,40.40
2018-02-12T07:45:45.463Z,40.90
2018-02-12T07:48:13.063Z,41.10
2018-02-12T07:50:40.575Z,41.00
2018-02-12T07:53:08.135Z,40.70
2018-02-12T07:55:35.554Z,40.70
2018-02-12T07:58:03.097Z,39.70
2018-02-12T08:00:30.517Z,39.30
2018-02-12T08:02:57.963Z,39.70
2018-02-12T08:05:25.383Z,39.20
2018-02-12T08:07:52.887Z,39.90
2018-02-12T08:10:20.339Z,40.00
2018-02-12T08:12:47.792Z,39.10
2018-02-12T08:15:15.200Z,39.00
2018-02-12T08:17:42.717Z,38.00
2018-02-12T08:20:10.474Z,37.50
2018-02-12T08:22:38.107Z,37.80
2018-02-12T08:25:05.689Z,38.40
2018-02-12T08:27:33.110Z,36.00
2018-02-12T08:30:00.528Z,35.90
2018-02-12T08:32:28.058Z,36.50
2018-02-12T08:34:55.557Z,36.30
2018-02-12T08:37:23.306Z,36.10
2018-02-12T08:39:51.045Z,35.70
2018-02-12T08:42:18.659Z,36.00
2018-02-12T08:44:46.869Z,35.90
2018-02-12T08:47:14.326Z,35.90
2018-02-12T08:49:41.781Z,35.80
2018-02-12T08:52:09.195Z,35.90
2018-02-12T08:54:36.626Z,35.10
2018-02-12T08:57:04.057Z,34.40
2018-02-12T08:59:31.524Z,35.50
2018-02-12T09:01:59.061Z,35.20
2018-02-12T09:04:26.531Z,35.50
2018-02-12T09:06:53.988Z,35.60
2018-02-12T09:09:21.403Z,34.70
2018-02-12T09:11:48.820Z,35.10
2018-02-12T09:14:16.391Z,33.50
2018-02-12T09:16:44.100Z,34.20
2018-02-12T09:19:11.557Z,33.70
2018-02-12T09:21:39.068Z,32.40
2018-02-12T09:24:06.673Z,33.10
2018-02-12T09:26:34.120Z,34.10
2018-02-12T09:29:01.708Z,34.10
2018-02-12T09:31:29.163Z,34.00
2018-02-12T09:33:56.598Z,33.40
2018-02-12T09:36:24.023Z,31.20
2018-02-12T09:38:52.306Z,31.50
2018-02-12T09:41:20.514Z,31.90
2018-02-12T09:43:47.931Z,31.90
2018-02-12T09:46:15.429Z,31.20
2018-02-12T09:48:42.843Z,32.30
2018-02-12T09:51:10.302Z,31.40
2018-02-12T09:53:37.813Z,31.30
2018-02-12T09:56:05.231Z,31.30
2018-02-12T09:58:32.659Z,31.90
2018-02-12T10:01:00.315Z,31.30
2018-02-12T10:03:27.739Z,31.30
2018-02-12T10:05:55.260Z,31.30
2018-02-12T10:08:22.839Z,31.30
2018-02-12T10:10:50.340Z,31.30
2018-02-12T10:13:18.072Z,30.60
2018-02-12T10:15:45.678Z,32.00
2018-02-12T10:18:13.869Z,31.60
2018-02-12T10:20:41.356Z,31.50
2018-02-12T10:23:08.803Z,31.40
2018-02-12T10:25:36.232Z,31.40
2018-02-12T10:28:03.654Z,29.80
2018-02-12T10:30:31.075Z,29.70
2018-02-12T10:32:58.528Z,30.10
2018-02-12T10:35:25.995Z,29.60
2018-02-12T10:37:53.412Z,30.30
2018-02-12T10:40:20.880Z,30.00
2018-02-12T10:42:48.461Z,28.70
2018-02-12T10:45:15.863Z,28.70
2018-02-12T10:47:43.291Z,28.50
2018-02-12T10:50:10.719Z,28.10
2018-02-12T10:52:38.302Z,28.10
2018-02-12T10:55:06.039Z,27.90
2018-02-12T10:57:34.586Z,28.10
2018-02-12T11:00:02.800Z,26.80
2018-02-12T11:02:30.231Z,26.80
2018-02-12T11:04:57.705Z,28.00
2018-02-12T11:07:25.144Z,26.40
2018-02-12T11:09:52.556Z,25.40
2018-02-12T11:12:20.044Z,25.60
2018-02-12T11:14:47.439Z,24.40
2018-02-12T11:17:14.879Z,23.80
2018-02-12T11:19:42.447Z,25.40
2018-02-12T11:22:09.871Z,25.00
2018-02-12T11:24:37.299Z,23.10
2018-02-12T11:27:04.729Z,23.00
2018-02-12T11:29:32.279Z,21.90
2018-02-12T11:31:59.802Z,24.60
2018-02-12T11:34:27.536Z,21.00
2018-02-12T11:36:55.274Z,20.20
2018-02-12T11:39:22.891Z,20.50
2018-02-12T11:41:50.337Z,20.50
2018-02-12T11:44:17.863Z,21.70
2018-02-12T11:46:45.292Z,21.10
2018-02-12T11:49:12.732Z,21.60
2018-02-12T11:51:40.180Z,21.10
2018-02-12T11:54:07.759Z,20.20
2018-02-12T11:56:35.387Z,20.70
2018-02-12T11:59:02.835Z,22.60
2018-02-12T12:01:31.066Z,24.80
2018-02-12T12:03:58.479Z,24.80
2018-02-12T12:06:25.899Z,24.30
2018-02-12T12:08:53.419Z,23.20
2018-02-12T12:11:20.859Z,24.40
2018-02-12T12:13:48.279Z,24.60
2018-02-12T12:16:15.704Z,24.70
2018-02-12T12:18:43.136Z,22.70
2018-02-12T12:21:10.717Z,24.60
2018-02-12T12:23:38.137Z,25.10
2018-02-12T12:26:05.565Z,25.10
2018-02-12T12:28:32.987Z,25.00
2018-02-12T12:31:00.574Z,25.20
2018-02-12T12:33:28.950Z,24.80
2018-02-12T12:35:57.294Z,26.20
2018-02-12T12:38:24.840Z,24.90
2018-02-12T12:40:52.305Z,24.60
2018-02-12T12:43:19.860Z,24.50
2018-02-12T12:45:47.408Z,24.50
2018-02-12T12:48:14.863Z,24.20
2018-02-12T12:50:42.296Z,24.30
2018-02-12T12:53:09.721Z,24.60
2018-02-12T12:55:37.156Z,21.90
2018-02-12T12:58:04.571Z,21.90
2018-02-12T13:00:32.151Z,18.40
2018-02-12T13:02:59.598Z,17.90
2018-02-12T13:05:27.064Z,18.30
2018-02-12T13:07:54.519Z,16.70
2018-02-12T13:10:21.946Z,16.50
2018-02-12T13:12:49.428Z,15.50
2018-02-12T13:15:16.873Z,13.50
2018-02-12T13:17:44.344Z,13.40
2018-02-12T13:20:11.799Z,14.60
2018-02-12T13:22:39.253Z,14.50
2018-02-12T13:25:06.658Z,15.70
2018-02-12T13:27:34.163Z,15.00
2018-02-12T13:30:01.594Z,13.40
2018-02-12T13:32:29.046Z,9.60
2018-02-12T13:34:56.531Z,7.50
2018-02-12T13:37:23.962Z,8.00
2018-02-12T13:39:51.383Z,8.40
2018-02-12T13:42:18.798Z,5.50
2018-02-12T13:44:46.411Z,5.90
2018-02-12T13:47:13.835Z,4.60
2018-02-12T13:49:42.026Z,7.10
2018-02-12T13:52:09.444Z,7.00
2018-02-12T13:54:36.860Z,5.00
2018-02-12T13:57:04.297Z,6.00
2018-02-12T13:59:31.716Z,6.80
2018-02-12T14:01:59.161Z,8.90
2018-02-12T14:04:26.579Z,9.20
2018-02-12T14:06:53.986Z,6.70
2018-02-12T14:09:22.185Z,5.80
2018-02-12T14:11:49.611Z,4.40
2018-02-12T14:14:17.028Z,2.80
2018-02-12T14:16:44.435Z,2.80
2018-02-12T14:19:11.872Z,1.00
2018-02-12T14:21:39.293Z,9.00
2018-02-12T14:24:07.484Z,11.50
2018-02-12T14:26:34.910Z,10.90
2018-02-12T14:29:02.339Z,14.70
2018-02-12T14:31:29.756Z,13.90
2018-02-12T14:33:57.186Z,1.00
2018-02-12T14:36:25.368Z,2.10
2018-02-12T14:38:52.797Z,1.80
2018-02-12T14:41:20.220Z,1.90
2018-02-12T14:43:47.644Z,2.20
2018-02-12T14:46:15.051Z,4.80
2018-02-12T14:48:42.467Z,6.70
2018-02-12T14:51:09.890Z,7.30
2018-02-12T14:53:37.309Z,6.30
2018-02-12T14:56:04.743Z,7.40
2018-02-12T14:58:32.160Z,7.70
2018-02-12T15:00:59.598Z,9.20
2018-02-12T15:03:27.123Z,7.20
2018-02-12T15:05:54.881Z,4.50
2018-02-12T15:08:22.496Z,4.10
2018-02-12T15:10:50.027Z,5.50
2018-02-12T15:13:17.447Z,6.70
2018-02-12T15:15:44.918Z,6.50
2018-02-12T15:18:12.395Z,4.50
2018-02-12T15:20:39.817Z,4.50
2018-02-12T15:23:07.280Z,5.10
2018-02-12T15:25:34.732Z,5.70
2018-02-12T15:28:02.184Z,6.10
2018-02-12T15:30:29.639Z,7.00
2018-02-12T15:32:57.067Z,7.40
2018-02-12T15:35:24.523Z,7.30
2018-02-12T15:37:52.113Z,6.20
2018-02-12T15:40:19.603Z,5.40
2018-02-12T15:42:47.243Z,5.30
2018-02-12T15:45:14.797Z,5.30
2018-02-12T15:47:42.216Z,5.10
2018-02-12T15:50:09.772Z,2.40
2018-02-12T15:52:37.359Z,2.90
2018-02-12T15:55:04.959Z,4.20
2018-02-12T15:57:32.367Z,4.50
2018-02-12T15:59:59.795Z,5.70
2018-02-12T16:02:27.215Z,6.90
2018-02-12T16:04:54.679Z,6.90
2018-02-12T16:07:22.219Z,7.40
2018-02-12T16:09:49.623Z,8.10
2018-02-12T16:12:17.075Z,8.20
2018-02-12T16:14:44.573Z,8.50
2018-02-12T16:17:11.729Z,8.10
2018-02-12T16:19:39.209Z,8.50
2018-02-12T16:22:06.175Z,8.20
2018-02-12T16:24:34.027Z,9.00
2018-02-12T16:27:01.151Z,9.00
2018-02-12T16:29:28.302Z,9.50
2018-02-12T16:31:55.464Z,9.80
2018-02-12T16:34:22.601Z,10.10
2018-02-12T16:36:49.751Z,10.30
2018-02-12T16:39:16.935Z,10.60
2018-02-12T16:41:43.911Z,10.10
2018-02-12T16:44:11.199Z,10.50
2018-02-12T16:46:38.651Z,10.30
2018-02-12T16:49:06.195Z,10.70
2018-02-12T16:51:33.174Z,10.90
2018-02-12T16:54:00.162Z,11.30
2018-02-12T16:56:27.256Z,11.80
2018-02-12T16:58:54.231Z,12.20
2018-02-12T17:01:21.335Z,12.60
2018-02-12T17:03:48.311Z,12.90
2018-02-12T17:06:15.587Z,13.30
2018-02-12T17:08:42.679Z,13.70
2018-02-12T17:11:09.842Z,14.00
2018-02-12T17:13:36.991Z,14.20
2018-02-12T17:16:04.230Z,14.60
2018-02-12T17:18:31.206Z,14.90
2018-02-12T17:20:58.179Z,15.20
2018-02-12T17:23:25.272Z,15.20
2018-02-12T17:25:52.259Z,15.50
2018-02-12T17:28:19.240Z,15.70
2018-02-12T17:30:46.803Z,16.30
2018-02-12T17:33:14.224Z,17.00
2018-02-12T17:35:41.647Z,17.20
2018-02-12T17:38:09.080Z,17.60
2018-02-12T17:40:36.503Z,17.70
2018-02-12T17:43:03.931Z,17.70
2018-02-12T17:45:32.142Z,18.10
2018-02-12T17:47:59.565Z,17.60
2018-02-12T17:50:27.079Z,17.80
2018-02-12T17:52:54.527Z,17.90
2018-02-12T17:55:21.948Z,18.10
2018-02-12T17:57:49.376Z,18.30
2018-02-12T18:00:16.800Z,18.70
2018-02-12T18:02:44.223Z,18.70
2018-02-12T18:05:11.815Z,19.00
2018-02-12T18:07:39.239Z,19.30
2018-02-12T18:10:06.664Z,19.20
2018-02-12T18:12:34.122Z,19.30
2018-02-12T18:15:01.547Z,19.40
2018-02-12T18:17:28.959Z,19.50
2018-02-12T18:19:56.389Z,19.50
2018-02-12T18:22:23.907Z,19.60
2018-02-12T18:24:51.461Z,19.50
2018-02-12T18:27:18.904Z,19.90
2018-02-12T18:29:46.335Z,19.90
2018-02-12T18:32:13.776Z,20.00
2018-02-12T18:34:41.199Z,20.00
2018-02-12T18:37:08.633Z,20.00
2018-02-12T18:39:36.055Z,19.80
2018-02-12T18:42:04.234Z,20.30
2018-02-12T18:44:31.662Z,20.20
2018-02-12T18:46:59.087Z,20.40
2018-02-12T18:49:26.556Z,20.30
2018-02-12T18:51:54.097Z,20.30
2018-02-12T18:54:23.010Z,20.50
2018-02-12T18:56:51.985Z,20.70
2018-02-12T18:59:20.814Z,21.20
2018-02-12T19:01:49.373Z,22.10
2018-02-12T19:04:17.233Z,22.80
2018-02-12T19:06:44.961Z,22.80
2018-02-12T19:09:13.390Z,22.90
2018-02-12T19:11:41.071Z,23.30
2018-02-12T19:14:09.498Z,23.70
2018-02-12T19:16:38.795Z,23.70
2018-02-12T19:19:07.188Z,24.00
2018-02-12T19:21:34.696Z,24.00
2018-02-12T19:24:02.120Z,24.30
2018-02-12T19:26:29.565Z,24.90
2018-02-12T19:28:56.969Z,24.70
2018-02-12T19:31:26.471Z,24.80
2018-02-12T19:33:54.058Z,25.10
2018-02-12T19:36:21.596Z,25.20
2018-02-12T19:38:49.207Z,25.10
2018-02-12T19:41:16.637Z,25.30
2018-02-12T19:43:44.061Z,24.90
2018-02-12T19:46:11.495Z,24.80
2018-02-12T19:48:39.684Z,24.50
2018-02-12T19:51:07.116Z,24.40
2018-02-12T19:53:34.535Z,24.40
2018-02-12T19:56:01.996Z,24.60
2018-02-12T19:58:29.425Z,25.00
2018-02-12T20:00:56.936Z,26.20
2018-02-12T20:03:24.350Z,26.80
2018-02-12T20:05:51.764Z,27.10
2018-02-12T20:08:19.973Z,28.10
2018-02-12T20:10:47.508Z,28.00
2018-02-12T20:13:14.936Z,27.40
2018-02-12T20:15:42.352Z,28.10
2018-02-12T20:18:09.792Z,28.60
2018-02-12T20:20:37.211Z,30.00
2018-02-12T20:23:05.408Z,29.50
2018-02-12T20:25:32.884Z,29.50
2018-02-12T20:28:00.287Z,29.50
2018-02-12T20:30:27.699Z,29.20
2018-02-12T20:32:55.140Z,29.40
2018-02-12T20:35:22.555Z,29.40
2018-02-12T20:37:49.975Z,29.40
2018-02-12T20:40:17.408Z,29.80
2018-02-12T20:42:44.832Z,29.40
2018-02-12T20:45:13.051Z,28.60
2018-02-12T20:47:40.483Z,28.60
2018-02-12T20:50:07.939Z,29.50
2018-02-12T20:52:35.339Z,28.60
2018-02-12T20:55:02.872Z,28.60
2018-02-12T20:57:30.315Z,28.30
2018-02-12T20:59:57.743Z,28.20
2018-02-12T21:02:25.166Z,27.80
2018-02-12T21:04:52.588Z,27.60
2018-02-12T21:07:20.154Z,28.00
2018-02-12T21:09:47.610Z,28.30
2018-02-12T21:12:15.027Z,28.20
2018-02-12T21:14:42.452Z,28.70
2018-02-12T21:17:10.652Z,28.40
2018-02-12T21:19:38.342Z,28.40
2018-02-12T21:22:05.789Z,28.30
2018-02-12T21:24:33.283Z,28.10
2018-02-12T21:27:00.704Z,28.60
2018-02-12T21:29:28.193Z,29.00
2018-02-12T21:31:55.943Z,28.90
2018-02-12T21:34:23.364Z,28.90
2018-02-12T21:36:50.799Z,28.90
2018-02-12T21:39:19.107Z,28.80
2018-02-12T21:41:46.719Z,28.80
2018-02-12T21:44:14.324Z,29.00
2018-02-12T21:46:41.755Z,29.30
2018-02-12T21:49:09.186Z,29.10
2018-02-12T21:51:36.602Z,28.80
2018-02-12T21:54:04.019Z,28.50
2018-02-12T21:56:31.617Z,28.50
2018-02-12T21:58:59.040Z,28.10
2018-02-12T22:01:27.263Z,27.50
2018-02-12T22:03:54.719Z,27.70
2018-02-12T22:06:22.183Z,27.60
2018-02-12T22:08:49.615Z,28.30
2018-02-12T22:11:17.032Z,28.50
2018-02-12T22:13:44.547Z,29.00
2018-02-12T22:16:11.966Z,29.20
2018-02-12T22:18:39.455Z,29.20
2018-02-12T22:21:07.115Z,29.00
2018-02-12T22:23:34.675Z,28.40
2018-02-12T22:26:02.132Z,28.20
2018-02-12T22:28:29.563Z,28.20
2018-02-12T22:30:56.994Z,28.00
2018-02-12T22:33:24.406Z,28.30
2018-02-12T22:35:51.837Z,28.50
2018-02-12T22:38:19.417Z,29.60
2018-02-12T22:40:46.835Z,30.00
2018-02-12T22:43:15.028Z,31.40
2018-02-12T22:45:42.511Z,31.40
2018-02-12T22:48:09.927Z,32.10
2018-02-12T22:50:37.604Z,31.90
2018-02-12T22:53:05.020Z,32.00
2018-02-12T22:55:32.447Z,32.00
2018-02-12T22:57:59.864Z,32.10
2018-02-12T23:00:27.447Z,32.50
2018-02-12T23:02:54.899Z,31.70
2018-02-12T23:05:22.327Z,31.80
2018-02-12T23:07:49.811Z,32.20
2018-02-12T23:10:17.275Z,33.60
2018-02-12T23:12:44.936Z,34.40
2018-02-12T23:15:17.965Z,34.40
2018-02-12T23:17:45.414Z,35.10
2018-02-12T23:20:12.823Z,34.50
2018-02-12T23:22:40.300Z,34.80
2018-02-12T23:25:07.742Z,34.50
2018-02-12T23:27:35.311Z,34.50
2018-02-12T23:30:02.735Z,35.20
2018-02-12T23:32:30.158Z,34.90
2018-02-12T23:34:57.580Z,35.20
2018-02-12T23:37:25.043Z,36.10
2018-02-12T23:39:52.484Z,36.40
2018-02-12T23:42:20.040Z,36.10
2018-02-12T23:44:47.464Z,35.60
2018-02-12T23:47:14.953Z,35.90
2018-02-12T23:49:42.579Z,36.00
2018-02-12T23:52:10.375Z,36.70
2018-02-12T23:54:37.836Z,36.70
2018-02-12T23:57:05.272Z,36.70
2018-02-12T23:59:32.791Z,36.10
