createdAt,value
2019-02-22T00:02:24.061Z,35.75
2019-02-22T00:04:53.807Z,31.07
2019-02-22T00:07:23.332Z,33.33
2019-02-22T00:09:52.950Z,36.45
2019-02-22T00:12:22.880Z,34.43
2019-02-22T00:14:53.845Z,31.68
2019-02-22T00:17:23.350Z,33.20
2019-02-22T00:19:52.906Z,35.33
2019-02-22T00:22:22.469Z,35.92
2019-02-22T00:24:52.265Z,35.13
2019-02-22T00:27:21.837Z,35.52
2019-02-22T00:29:51.377Z,36.70
2019-02-22T00:32:20.790Z,37.42
2019-02-22T00:34:50.397Z,32.03
2019-02-22T00:37:19.894Z,34.48
2019-02-22T00:39:49.374Z,34.98
2019-02-22T00:42:18.956Z,32.17
2019-02-22T00:44:48.490Z,40.52
2019-02-22T00:47:18.785Z,39.33
2019-02-22T00:49:48.338Z,38.15
2019-02-22T00:52:18.428Z,37.00
2019-02-22T00:54:47.919Z,36.73
2019-02-22T00:57:17.355Z,37.13
2019-02-22T00:59:52.899Z,35.95
2019-02-22T01:02:22.398Z,35.80
2019-02-22T01:04:51.974Z,37.83
2019-02-22T01:07:21.550Z,36.25
2019-02-22T01:09:51.081Z,38.10
2019-02-22T01:12:20.639Z,35.65
2019-02-22T01:14:50.118Z,35.58
2019-02-22T01:17:19.703Z,38.15
2019-02-22T01:19:49.120Z,33.55
2019-02-22T01:22:19.326Z,39.30
2019-02-22T01:24:49.801Z,35.38
2019-02-22T01:27:19.340Z,34.25
2019-02-22T01:29:48.843Z,35.35
2019-02-22T01:32:18.371Z,42.53
2019-02-22T01:34:47.846Z,38.30
2019-02-22T01:37:17.371Z,42.45
2019-02-22T01:39:46.853Z,41.20
2019-02-22T01:42:16.358Z,39.38
2019-02-22T01:44:45.825Z,35.63
2019-02-22T01:47:15.274Z,41.35
2019-02-22T01:49:44.772Z,40.43
2019-02-22T01:52:14.216Z,38.30
2019-02-22T01:54:44.018Z,42.20
2019-02-22T01:57:13.629Z,36.88
2019-02-22T01:59:43.138Z,42.62
2019-02-22T02:02:12.884Z,39.95
2019-02-22T02:04:42.389Z,40.30
2019-02-22T02:07:11.860Z,42.20
2019-02-22T02:09:41.492Z,37.80
2019-02-22T02:12:11.895Z,42.17
2019-02-22T02:14:41.360Z,36.83
2019-02-22T02:17:10.887Z,39.83
2019-02-22T02:19:40.311Z,37.90
2019-02-22T02:22:09.812Z,33.08
2019-02-22T02:24:39.365Z,38.30
2019-02-22T02:27:08.952Z,40.63
2019-02-22T02:29:38.499Z,37.85
2019-02-22T02:32:07.998Z,40.40
2019-02-22T02:34:37.550Z,35.48
2019-02-22T02:37:07.084Z,43.68
2019-02-22T02:39:36.614Z,39.42
2019-02-22T02:42:08.219Z,36.53
2019-02-22T02:44:37.805Z,38.70
2019-02-22T02:47:07.676Z,40.98
2019-02-22T02:49:37.299Z,38.00
2019-02-22T02:52:07.002Z,37.42
2019-02-22T02:54:36.529Z,40.55
2019-02-22T02:57:06.176Z,34.83
2019-02-22T02:59:35.707Z,34.38
2019-02-22T03:02:08.326Z,36.93
2019-02-22T03:04:37.807Z,35.13
2019-02-22T03:07:11.968Z,41.40
2019-02-22T03:09:41.438Z,32.33
2019-02-22T03:12:10.918Z,38.35
2019-02-22T03:14:40.435Z,39.75
2019-02-22T03:17:09.944Z,40.10
2019-02-22T03:19:42.135Z,36.88
2019-02-22T03:22:11.739Z,41.23
2019-02-22T03:24:41.423Z,36.33
2019-02-22T03:27:10.899Z,41.30
2019-02-22T03:29:40.545Z,37.85
2019-02-22T03:32:10.231Z,37.85
2019-02-22T03:34:40.066Z,36.23
2019-02-22T03:37:09.704Z,38.83
2019-02-22T03:39:39.213Z,35.52
2019-02-22T03:42:08.741Z,37.00
2019-02-22T03:44:38.253Z,35.08
2019-02-22T03:47:07.727Z,37.20
2019-02-22T03:49:37.211Z,35.13
2019-02-22T03:52:29.419Z,40.03
2019-02-22T03:54:58.950Z,30.65
2019-02-22T03:57:28.791Z,32.65
2019-02-22T03:59:58.723Z,33.92
2019-02-22T04:02:28.217Z,35.90
2019-02-22T04:04:57.683Z,34.20
2019-02-22T04:07:29.885Z,37.70
2019-02-22T04:09:59.414Z,35.48
2019-02-22T04:12:28.870Z,34.48
2019-02-22T04:14:58.412Z,36.95
2019-02-22T04:17:27.872Z,37.25
2019-02-22T04:19:57.404Z,34.88
2019-02-22T04:22:28.820Z,31.05
2019-02-22T04:24:58.400Z,39.25
2019-02-22T04:27:27.855Z,31.05
2019-02-22T04:29:57.415Z,31.30
2019-02-22T04:32:26.939Z,35.70
2019-02-22T04:34:56.481Z,28.35
2019-02-22T04:37:26.074Z,29.20
2019-02-22T04:39:55.608Z,35.10
2019-02-22T04:42:25.131Z,29.67
2019-02-22T04:44:54.710Z,29.12
2019-02-22T04:47:24.223Z,29.82
2019-02-22T04:49:53.801Z,29.80
2019-02-22T04:52:23.322Z,27.90
2019-02-22T04:54:52.846Z,27.73
2019-02-22T04:57:22.417Z,27.90
2019-02-22T04:59:51.937Z,29.05
2019-02-22T05:02:21.428Z,25.27
2019-02-22T05:04:51.495Z,27.27
2019-02-22T05:07:21.044Z,29.48
2019-02-22T05:09:50.582Z,27.45
2019-02-22T05:12:20.094Z,29.40
2019-02-22T05:14:49.586Z,25.55
2019-02-22T05:17:19.044Z,27.85
2019-02-22T05:19:48.596Z,32.65
2019-02-22T05:22:18.121Z,25.72
2019-02-22T05:24:47.569Z,28.27
2019-02-22T05:27:17.212Z,23.10
2019-02-22T05:29:46.716Z,29.27
2019-02-22T05:32:16.279Z,27.82
2019-02-22T05:34:45.753Z,25.85
2019-02-22T05:37:15.445Z,27.02
2019-02-22T05:39:44.954Z,27.05
2019-02-22T05:42:22.485Z,26.73
2019-02-22T05:44:45.696Z,28.25
2019-02-22T05:47:15.302Z,28.95
2019-02-22T05:49:44.812Z,26.82
2019-02-22T05:52:14.324Z,30.97
2019-02-22T05:54:43.816Z,29.82
2019-02-22T05:57:14.281Z,32.95
2019-02-22T05:59:44.006Z,25.60
2019-02-22T06:02:14.701Z,30.15
2019-02-22T06:04:44.303Z,29.98
2019-02-22T06:07:14.721Z,32.73
2019-02-22T06:09:44.239Z,34.43
2019-02-22T06:12:13.807Z,32.70
2019-02-22T06:14:43.311Z,32.53
2019-02-22T06:17:14.818Z,37.73
2019-02-22T06:19:44.014Z,34.78
2019-02-22T06:22:13.575Z,36.08
2019-02-22T06:24:43.128Z,36.93
2019-02-22T06:27:12.699Z,38.98
2019-02-22T06:29:42.231Z,41.35
2019-02-22T06:32:11.830Z,39.45
2019-02-22T06:34:41.379Z,42.48
2019-02-22T06:37:11.108Z,39.63
2019-02-22T06:39:40.725Z,42.33
2019-02-22T06:42:10.194Z,40.75
2019-02-22T06:44:39.757Z,43.10
2019-02-22T06:47:09.326Z,37.08
2019-02-22T06:49:39.308Z,51.55
2019-02-22T06:52:08.924Z,44.65
2019-02-22T06:54:38.399Z,43.30
2019-02-22T06:57:07.917Z,43.33
2019-02-22T06:59:37.531Z,40.43
2019-02-22T07:02:07.284Z,50.48
2019-02-22T07:04:36.809Z,41.85
2019-02-22T07:07:10.351Z,49.63
2019-02-22T07:09:54.646Z,53.17
2019-02-22T07:12:32.579Z,49.83
2019-02-22T07:15:02.140Z,43.08
2019-02-22T07:17:31.643Z,43.00
2019-02-22T07:20:01.637Z,48.20
2019-02-22T07:22:31.202Z,48.58
2019-02-22T07:25:00.915Z,50.05
2019-02-22T07:27:30.516Z,50.17
2019-02-22T07:30:00.335Z,44.03
2019-02-22T07:32:30.123Z,51.85
2019-02-22T07:34:59.644Z,50.80
2019-02-22T07:37:29.176Z,51.25
2019-02-22T07:39:58.739Z,50.80
2019-02-22T07:42:29.852Z,53.20
2019-02-22T07:44:59.462Z,57.58
2019-02-22T07:47:29.347Z,50.40
2019-02-22T07:49:59.083Z,66.25
2019-02-22T07:52:29.630Z,56.70
2019-02-22T07:54:59.971Z,57.00
2019-02-22T07:57:36.239Z,54.30
2019-02-22T08:00:12.126Z,46.55
2019-02-22T08:02:41.773Z,60.78
2019-02-22T08:05:11.324Z,50.88
2019-02-22T08:07:41.003Z,57.53
2019-02-22T08:10:10.573Z,57.83
2019-02-22T08:12:40.194Z,59.05
2019-02-22T08:15:10.560Z,57.53
2019-02-22T08:17:40.085Z,65.17
2019-02-22T08:20:11.018Z,62.38
2019-02-22T08:22:40.633Z,60.30
2019-02-22T08:25:10.083Z,67.40
2019-02-22T08:27:45.320Z,62.45
2019-02-22T08:30:11.796Z,53.95
2019-02-22T08:32:42.208Z,49.40
2019-02-22T08:35:33.676Z,62.85
2019-02-22T08:38:03.248Z,57.58
2019-02-22T08:40:32.833Z,66.60
2019-02-22T08:43:02.417Z,57.40
2019-02-22T08:45:31.930Z,51.40
2019-02-22T08:48:01.514Z,49.50
2019-02-22T08:50:31.159Z,56.92
2019-02-22T08:53:00.642Z,56.33
2019-02-22T08:55:30.138Z,55.83
2019-02-22T08:57:59.718Z,48.87
2019-02-22T09:00:29.176Z,53.83
2019-02-22T09:02:58.808Z,48.87
2019-02-22T09:05:28.327Z,54.77
2019-02-22T09:07:57.919Z,50.20
2019-02-22T09:10:27.486Z,45.80
2019-02-22T09:12:57.064Z,51.15
2019-02-22T09:15:26.664Z,51.92
2019-02-22T09:17:56.173Z,50.10
2019-02-22T09:20:25.629Z,62.30
2019-02-22T09:22:55.281Z,52.13
2019-02-22T09:25:27.697Z,48.52
2019-02-22T09:27:57.156Z,44.88
2019-02-22T09:30:27.327Z,41.55
2019-02-22T09:32:56.971Z,47.05
2019-02-22T09:35:26.539Z,42.20
2019-02-22T09:37:56.061Z,47.40
2019-02-22T09:40:25.846Z,46.23
2019-02-22T09:42:55.472Z,51.37
2019-02-22T09:45:25.227Z,44.25
2019-02-22T09:47:54.910Z,54.10
2019-02-22T09:50:24.699Z,46.95
2019-02-22T09:52:55.290Z,39.67
2019-02-22T09:55:24.871Z,39.13
2019-02-22T09:57:55.885Z,45.85
2019-02-22T10:00:25.719Z,46.70
2019-02-22T10:02:55.295Z,52.08
2019-02-22T10:05:24.832Z,50.00
2019-02-22T10:07:54.311Z,42.80
2019-02-22T10:10:23.883Z,43.00
2019-02-22T10:12:53.351Z,41.92
2019-02-22T10:15:22.940Z,44.85
2019-02-22T10:17:52.395Z,41.88
2019-02-22T10:20:21.984Z,46.25
2019-02-22T10:22:51.515Z,49.58
2019-02-22T10:25:23.048Z,39.65
2019-02-22T10:27:52.231Z,42.10
2019-02-22T10:30:22.222Z,38.13
2019-02-22T10:32:51.833Z,37.70
2019-02-22T10:35:23.815Z,38.00
2019-02-22T10:37:53.290Z,43.63
2019-02-22T10:40:23.850Z,40.35
2019-02-22T10:42:53.565Z,36.10
2019-02-22T10:45:23.069Z,37.08
2019-02-22T10:47:52.840Z,44.70
2019-02-22T10:50:22.395Z,39.33
2019-02-22T10:53:01.773Z,34.80
2019-02-22T10:55:23.142Z,37.35
2019-02-22T10:57:52.748Z,33.60
2019-02-22T11:00:22.292Z,32.05
2019-02-22T11:02:51.952Z,34.40
2019-02-22T11:05:21.551Z,36.03
2019-02-22T11:07:52.018Z,36.48
2019-02-22T11:10:21.501Z,36.30
2019-02-22T11:12:51.105Z,36.75
2019-02-22T11:15:20.689Z,41.92
2019-02-22T11:17:50.767Z,30.55
2019-02-22T11:20:20.270Z,37.90
2019-02-22T11:22:49.952Z,37.88
2019-02-22T11:25:19.574Z,29.50
2019-02-22T11:27:49.186Z,33.42
2019-02-22T11:30:18.880Z,38.80
2019-02-22T11:32:50.768Z,40.05
2019-02-22T11:35:20.333Z,33.92
2019-02-22T11:37:50.464Z,30.17
2019-02-22T11:40:20.129Z,27.55
2019-02-22T11:42:49.859Z,29.67
2019-02-22T11:45:19.406Z,24.52
2019-02-22T11:47:49.205Z,31.53
2019-02-22T11:50:18.876Z,27.83
2019-02-22T11:52:48.388Z,26.17
2019-02-22T11:55:18.293Z,28.27
2019-02-22T11:57:47.865Z,22.23
2019-02-22T12:00:20.303Z,28.20
2019-02-22T12:02:49.778Z,25.23
2019-02-22T12:05:19.377Z,26.10
2019-02-22T12:07:48.895Z,26.07
2019-02-22T12:10:18.465Z,24.23
2019-02-22T12:12:47.974Z,27.87
2019-02-22T12:15:17.607Z,30.53
2019-02-22T12:17:47.166Z,26.50
2019-02-22T12:20:16.763Z,23.23
2019-02-22T12:22:46.404Z,24.77
2019-02-22T12:25:16.130Z,24.43
2019-02-22T12:27:45.867Z,30.73
2019-02-22T12:30:15.595Z,26.23
2019-02-22T12:32:45.793Z,27.27
2019-02-22T12:35:15.603Z,28.95
2019-02-22T12:37:45.420Z,25.50
2019-02-22T12:40:15.162Z,30.60
2019-02-22T12:42:44.812Z,29.65
2019-02-22T12:45:14.540Z,26.37
2019-02-22T12:47:44.117Z,31.23
2019-02-22T12:50:13.917Z,22.87
2019-02-22T12:52:44.519Z,31.03
2019-02-22T12:55:14.210Z,25.08
2019-02-22T12:57:43.872Z,23.95
2019-02-22T13:00:14.037Z,27.70
2019-02-22T13:02:43.644Z,29.60
2019-02-22T13:05:15.537Z,30.02
2019-02-22T13:07:45.133Z,28.70
2019-02-22T13:10:14.689Z,28.60
2019-02-22T13:12:44.213Z,33.58
2019-02-22T13:15:14.809Z,35.13
2019-02-22T13:17:44.629Z,31.87
2019-02-22T13:20:14.190Z,28.85
2019-02-22T13:22:43.733Z,38.70
2019-02-22T13:25:13.331Z,35.68
2019-02-22T13:27:43.049Z,35.87
2019-02-22T13:30:13.430Z,36.95
2019-02-22T13:32:43.051Z,32.33
2019-02-22T13:35:12.689Z,37.78
2019-02-22T13:37:42.287Z,35.52
2019-02-22T13:40:13.732Z,38.83
2019-02-22T13:42:43.413Z,39.23
2019-02-22T13:45:23.028Z,44.38
2019-02-22T13:47:44.864Z,43.45
2019-02-22T13:50:15.378Z,48.58
2019-02-22T13:52:46.637Z,38.30
2019-02-22T13:55:16.338Z,36.08
2019-02-22T13:57:45.887Z,38.98
2019-02-22T14:00:17.424Z,34.60
2019-02-22T14:02:47.280Z,34.53
2019-02-22T14:05:17.028Z,36.30
2019-02-22T14:07:56.040Z,46.77
2019-02-22T14:10:25.909Z,41.65
2019-02-22T14:12:55.664Z,51.28
2019-02-22T14:15:37.140Z,44.98
2019-02-22T14:17:57.053Z,42.67
2019-02-22T14:20:26.586Z,42.27
2019-02-22T14:22:56.229Z,36.13
2019-02-22T14:25:25.778Z,45.03
2019-02-22T14:27:55.382Z,32.13
2019-02-22T14:30:24.998Z,44.50
2019-02-22T14:32:54.582Z,47.48
2019-02-22T14:35:24.182Z,45.80
2019-02-22T14:37:53.733Z,39.05
2019-02-22T14:40:23.306Z,42.48
2019-02-22T14:42:52.899Z,35.10
2019-02-22T14:45:22.445Z,38.73
2019-02-22T14:47:51.893Z,38.30
2019-02-22T14:50:23.299Z,47.00
2019-02-22T14:52:52.767Z,38.28
2019-02-22T14:55:22.247Z,44.42
2019-02-22T14:57:51.780Z,37.05
2019-02-22T15:00:21.289Z,42.48
2019-02-22T15:02:50.795Z,37.90
2019-02-22T15:05:20.702Z,37.28
2019-02-22T15:07:50.183Z,43.10
2019-02-22T15:10:19.886Z,41.88
2019-02-22T15:12:49.372Z,38.65
2019-02-22T15:15:19.825Z,34.27
2019-02-22T15:18:00.703Z,39.35
2019-02-22T15:20:30.769Z,39.48
2019-02-22T15:23:02.522Z,38.95
2019-02-22T15:25:31.635Z,32.53
2019-02-22T15:28:01.302Z,29.20
2019-02-22T15:30:30.842Z,34.43
2019-02-22T15:33:00.367Z,36.55
2019-02-22T15:35:29.879Z,44.03
2019-02-22T15:37:59.426Z,38.20
2019-02-22T15:40:28.964Z,35.95
2019-02-22T15:42:58.597Z,36.33
2019-02-22T15:45:28.545Z,40.45
2019-02-22T15:47:58.275Z,30.82
2019-02-22T15:50:27.824Z,38.80
2019-02-22T15:52:57.368Z,40.65
2019-02-22T15:55:26.888Z,33.58
2019-02-22T15:57:56.473Z,33.50
2019-02-22T16:00:27.265Z,34.73
2019-02-22T16:02:56.775Z,40.05
2019-02-22T16:05:31.752Z,38.30
2019-02-22T16:08:01.404Z,35.48
2019-02-22T16:10:31.230Z,42.93
2019-02-22T16:13:00.823Z,30.92
2019-02-22T16:15:32.508Z,35.73
2019-02-22T16:18:02.220Z,30.37
2019-02-22T16:20:31.892Z,39.45
2019-02-22T16:23:01.502Z,34.80
2019-02-22T16:25:31.489Z,43.50
2019-02-22T16:28:00.959Z,34.10
2019-02-22T16:30:49.543Z,34.40
2019-02-22T16:33:19.408Z,39.85
2019-02-22T16:35:48.894Z,36.28
2019-02-22T16:38:18.504Z,40.20
2019-02-22T16:40:48.371Z,37.50
2019-02-22T16:43:17.892Z,39.15
2019-02-22T16:45:47.601Z,34.58
2019-02-22T16:48:17.141Z,44.93
2019-02-22T16:50:47.058Z,27.20
2019-02-22T16:53:16.882Z,34.78
2019-02-22T16:55:48.276Z,38.73
2019-02-22T16:58:17.945Z,32.60
2019-02-22T17:00:47.421Z,57.43
2019-02-22T17:03:17.002Z,33.95
2019-02-22T17:05:47.606Z,30.92
2019-02-22T17:08:17.247Z,31.12
2019-02-22T17:10:47.075Z,37.83
2019-02-22T17:13:16.680Z,38.50
2019-02-22T17:15:47.983Z,30.30
2019-02-22T17:18:18.062Z,32.90
2019-02-22T17:20:48.635Z,42.00
2019-02-22T17:23:18.210Z,30.97
2019-02-22T17:25:49.270Z,32.58
2019-02-22T17:28:19.254Z,30.02
2019-02-22T17:30:48.787Z,31.25
2019-02-22T17:33:18.333Z,28.70
2019-02-22T17:35:47.915Z,27.85
2019-02-22T17:38:17.511Z,27.85
2019-02-22T17:40:47.267Z,21.45
2019-02-22T17:43:17.489Z,25.25
2019-02-22T17:45:47.475Z,26.25
2019-02-22T17:48:18.213Z,18.55
2019-02-22T17:50:47.719Z,21.23
2019-02-22T17:53:17.260Z,27.62
2019-02-22T17:55:46.966Z,28.27
2019-02-22T17:58:23.971Z,37.23
2019-02-22T18:00:48.046Z,27.40
2019-02-22T18:03:17.660Z,25.52
2019-02-22T18:05:47.295Z,19.73
2019-02-22T18:08:16.964Z,24.63
2019-02-22T18:10:46.634Z,26.48
2019-02-22T18:13:16.424Z,20.10
2019-02-22T18:15:46.074Z,20.92
2019-02-22T18:18:16.077Z,47.85
2019-02-22T18:20:45.654Z,19.92
2019-02-22T18:23:15.407Z,20.15
2019-02-22T18:25:45.379Z,24.20
2019-02-22T18:28:14.924Z,18.30
2019-02-22T18:30:44.590Z,22.62
2019-02-22T18:33:14.305Z,19.05
2019-02-22T18:35:44.556Z,26.20
2019-02-22T18:38:18.448Z,19.80
2019-02-22T18:40:48.183Z,18.42
2019-02-22T18:43:18.441Z,21.20
2019-02-22T18:45:48.257Z,18.70
2019-02-22T18:48:20.175Z,15.03
2019-02-22T18:50:49.782Z,23.42
2019-02-22T18:53:20.662Z,15.38
2019-02-22T18:55:50.589Z,16.42
2019-02-22T18:58:20.140Z,14.55
2019-02-22T19:00:49.930Z,11.57
2019-02-22T19:03:19.890Z,12.68
2019-02-22T19:05:49.597Z,11.30
2019-02-22T19:08:19.248Z,11.50
2019-02-22T19:10:49.067Z,13.38
2019-02-22T19:13:18.837Z,15.88
2019-02-22T19:15:52.439Z,14.60
2019-02-22T19:18:22.195Z,12.98
2019-02-22T19:20:51.777Z,10.70
2019-02-22T19:23:21.782Z,16.40
2019-02-22T19:25:51.417Z,11.63
2019-02-22T19:28:21.331Z,15.78
2019-02-22T19:30:51.121Z,13.05
2019-02-22T19:33:20.890Z,13.93
2019-02-22T19:35:50.423Z,14.05
2019-02-22T19:38:20.136Z,14.35
2019-02-22T19:40:49.702Z,14.50
2019-02-22T19:43:19.280Z,13.05
2019-02-22T19:45:50.362Z,12.35
2019-02-22T19:48:20.317Z,12.95
2019-02-22T19:50:50.079Z,14.05
2019-02-22T19:53:21.460Z,15.65
2019-02-22T19:55:50.939Z,16.23
2019-02-22T19:58:20.572Z,12.68
2019-02-22T20:00:51.286Z,12.53
2019-02-22T20:03:20.925Z,15.55
2019-02-22T20:05:50.556Z,15.60
2019-02-22T20:08:20.109Z,16.45
2019-02-22T20:10:49.640Z,17.35
2019-02-22T20:13:19.221Z,12.60
2019-02-22T20:15:48.972Z,15.32
2019-02-22T20:18:18.664Z,15.50
2019-02-22T20:20:48.343Z,18.75
2019-02-22T20:23:17.933Z,19.40
2019-02-22T20:25:47.689Z,16.87
2019-02-22T20:28:17.225Z,16.05
2019-02-22T20:30:47.141Z,18.60
2019-02-22T20:33:16.769Z,15.23
2019-02-22T20:35:47.486Z,16.12
2019-02-22T20:38:17.055Z,16.90
2019-02-22T20:40:46.693Z,19.60
2019-02-22T20:43:16.246Z,19.70
2019-02-22T20:45:47.708Z,15.50
2019-02-22T20:48:17.236Z,17.57
2019-02-22T20:50:47.164Z,15.90
2019-02-22T20:53:16.707Z,17.30
2019-02-22T20:55:46.263Z,16.30
2019-02-22T20:58:15.826Z,13.83
2019-02-22T21:00:45.393Z,17.25
2019-02-22T21:03:16.234Z,19.52
2019-02-22T21:05:45.956Z,15.72
2019-02-22T21:08:15.551Z,18.05
2019-02-22T21:10:45.102Z,19.87
2019-02-22T21:13:14.684Z,18.30
2019-02-22T21:15:44.289Z,24.75
2019-02-22T21:18:16.464Z,23.12
2019-02-22T21:20:45.140Z,20.20
2019-02-22T21:23:15.604Z,20.95
2019-02-22T21:25:45.171Z,23.05
2019-02-22T21:28:14.723Z,20.95
2019-02-22T21:30:44.422Z,25.48
2019-02-22T21:33:14.161Z,21.07
2019-02-22T21:35:43.759Z,22.13
2019-02-22T21:38:13.609Z,25.00
2019-02-22T21:40:43.108Z,24.07
2019-02-22T21:43:12.598Z,22.85
2019-02-22T21:45:43.496Z,25.92
2019-02-22T21:48:13.407Z,26.57
2019-02-22T21:50:44.139Z,24.05
2019-02-22T21:53:13.959Z,25.08
2019-02-22T21:55:43.677Z,23.80
2019-02-22T21:58:13.408Z,22.25
2019-02-22T22:00:42.876Z,23.42
2019-02-22T22:03:12.430Z,27.27
2019-02-22T22:05:42.129Z,31.40
2019-02-22T22:08:11.624Z,31.50
2019-02-22T22:10:41.070Z,26.82
2019-02-22T22:13:10.582Z,33.80
2019-02-22T22:15:40.232Z,33.20
2019-02-22T22:18:09.903Z,27.30
2019-02-22T22:20:39.430Z,29.90
2019-02-22T22:23:08.942Z,26.73
2019-02-22T22:25:38.442Z,26.52
2019-02-22T22:28:07.934Z,27.40
2019-02-22T22:30:37.652Z,30.57
2019-02-22T22:33:07.171Z,32.60
2019-02-22T22:35:36.672Z,28.38
2019-02-22T22:38:06.262Z,25.17
2019-02-22T22:40:35.826Z,28.47
2019-02-22T22:43:05.348Z,36.15
2019-02-22T22:45:34.978Z,25.77
2019-02-22T22:48:04.461Z,29.12
2019-02-22T22:50:35.045Z,32.75
2019-02-22T22:53:04.531Z,27.48
2019-02-22T22:55:34.194Z,30.32
2019-02-22T22:58:03.653Z,27.27
2019-02-22T23:01:07.550Z,32.55
2019-02-22T23:03:37.879Z,31.00
2019-02-22T23:06:08.631Z,27.87
2019-02-22T23:08:38.149Z,24.37
2019-02-22T23:11:07.659Z,27.42
2019-02-22T23:13:37.150Z,28.38
2019-02-22T23:16:07.449Z,26.42
2019-02-22T23:18:37.026Z,27.32
2019-02-22T23:21:07.448Z,29.02
2019-02-22T23:23:37.040Z,30.25
2019-02-22T23:26:06.595Z,29.70
2019-02-22T23:28:36.271Z,29.40
2019-02-22T23:31:05.886Z,26.12
2019-02-22T23:33:35.450Z,24.27
2019-02-22T23:36:05.231Z,28.83
2019-02-22T23:38:34.792Z,28.77
2019-02-22T23:41:04.277Z,27.15
2019-02-22T23:43:34.018Z,30.77
2019-02-22T23:46:03.548Z,27.75
2019-02-22T23:48:34.793Z,26.62
2019-02-22T23:51:04.236Z,27.25
2019-02-22T23:53:39.450Z,25.20
2019-02-22T23:56:08.994Z,24.95
2019-02-22T23:58:38.658Z,25.97
