createdAt,value
2018-10-21T00:00:18.052Z,77.09
2018-10-21T00:02:45.728Z,76.67
2018-10-21T00:05:14.608Z,76.35
2018-10-21T00:07:42.370Z,75.17
2018-10-21T00:10:10.801Z,76.04
2018-10-21T00:12:42.723Z,75.61
2018-10-21T00:15:10.854Z,75.46
2018-10-21T00:17:38.512Z,75.15
2018-10-21T00:20:08.045Z,76.45
2018-10-21T00:22:39.657Z,75.56
2018-10-21T00:25:07.473Z,76.41
2018-10-21T00:27:35.167Z,76.03
2018-10-21T00:30:02.944Z,76.91
2018-10-21T00:32:36.296Z,76.12
2018-10-21T00:35:05.009Z,75.70
2018-10-21T00:37:32.733Z,76.28
2018-10-21T00:40:00.438Z,78.04
2018-10-21T00:42:28.165Z,76.71
2018-10-21T00:44:55.821Z,76.37
2018-10-21T00:47:23.566Z,76.06
2018-10-21T00:49:51.232Z,76.35
2018-10-21T00:52:18.934Z,76.69
2018-10-21T00:54:46.622Z,76.39
2018-10-21T00:57:14.372Z,76.20
2018-10-21T00:59:42.081Z,77.55
2018-10-21T01:02:09.772Z,76.63
2018-10-21T01:04:37.401Z,76.93
2018-10-21T01:07:05.636Z,76.49
2018-10-21T01:09:33.352Z,76.05
2018-10-21T01:12:01.084Z,76.41
2018-10-21T01:14:28.845Z,76.55
2018-10-21T01:16:56.600Z,76.57
2018-10-21T01:19:24.251Z,76.52
2018-10-21T01:21:52.009Z,76.56
2018-10-21T01:24:19.792Z,79.02
2018-10-21T01:26:47.411Z,79.68
2018-10-21T01:29:15.138Z,81.20
2018-10-21T01:31:42.825Z,80.69
2018-10-21T01:34:10.551Z,78.97
2018-10-21T01:36:38.389Z,79.54
2018-10-21T01:39:08.301Z,81.86
2018-10-21T01:41:36.017Z,81.09
2018-10-21T01:44:03.857Z,82.58
2018-10-21T01:46:31.561Z,80.81
2018-10-21T01:48:59.250Z,81.11
2018-10-21T01:51:26.944Z,81.06
2018-10-21T01:53:54.642Z,80.11
2018-10-21T01:56:22.293Z,81.71
2018-10-21T01:58:50.004Z,82.79
2018-10-21T02:01:17.721Z,80.75
2018-10-21T02:03:45.405Z,81.30
2018-10-21T02:06:13.045Z,80.72
2018-10-21T02:08:40.681Z,81.61
2018-10-21T02:11:08.377Z,80.62
2018-10-21T02:13:36.065Z,79.52
2018-10-21T02:16:03.855Z,80.44
2018-10-21T02:18:31.553Z,79.25
2018-10-21T02:20:59.274Z,79.16
2018-10-21T02:23:26.911Z,78.33
2018-10-21T02:25:54.583Z,78.16
2018-10-21T02:28:22.313Z,78.76
2018-10-21T02:30:50.062Z,78.65
2018-10-21T02:33:17.886Z,79.55
2018-10-21T02:35:45.517Z,79.92
2018-10-21T02:38:13.176Z,79.58
2018-10-21T02:41:54.001Z,79.15
2018-10-21T02:44:22.296Z,81.23
2018-10-21T02:46:51.318Z,80.41
2018-10-21T02:49:19.707Z,79.45
2018-10-21T02:51:53.208Z,79.46
2018-10-21T02:54:22.589Z,79.99
2018-10-21T02:56:50.676Z,78.96
2018-10-21T02:59:18.786Z,80.43
2018-10-21T03:01:46.451Z,81.23
2018-10-21T03:04:15.057Z,80.92
2018-10-21T03:06:42.804Z,80.20
2018-10-21T03:09:10.559Z,81.11
2018-10-21T03:11:38.185Z,80.81
2018-10-21T03:14:05.910Z,80.51
2018-10-21T03:16:33.629Z,80.58
2018-10-21T03:19:01.309Z,80.59
2018-10-21T03:21:28.996Z,80.49
2018-10-21T03:23:56.729Z,81.17
2018-10-21T03:26:24.531Z,80.67
2018-10-21T03:28:52.208Z,80.52
2018-10-21T03:31:19.925Z,80.85
2018-10-21T03:33:47.739Z,80.54
2018-10-21T03:36:15.361Z,79.92
2018-10-21T03:38:43.104Z,80.07
2018-10-21T03:41:10.746Z,80.35
2018-10-21T03:43:38.397Z,80.95
2018-10-21T03:46:07.076Z,81.20
2018-10-21T03:48:34.724Z,80.81
2018-10-21T03:51:02.409Z,80.80
2018-10-21T03:53:30.109Z,81.11
2018-10-21T03:55:57.853Z,81.10
2018-10-21T03:58:25.521Z,80.50
2018-10-21T04:00:53.263Z,80.42
2018-10-21T04:03:20.977Z,80.27
2018-10-21T04:05:48.727Z,79.19
2018-10-21T04:08:16.449Z,80.84
2018-10-21T04:10:44.149Z,80.74
2018-10-21T04:13:11.884Z,81.31
2018-10-21T04:15:39.603Z,83.02
2018-10-21T04:18:07.290Z,83.29
2018-10-21T04:20:35.025Z,81.95
2018-10-21T04:23:03.321Z,82.42
2018-10-21T04:25:32.117Z,82.66
2018-10-21T04:28:00.711Z,82.97
2018-10-21T04:30:29.728Z,82.08
2018-10-21T04:34:03.815Z,82.89
2018-10-21T04:36:32.793Z,82.72
2018-10-21T04:40:15.999Z,81.66
2018-10-21T04:42:44.181Z,82.03
2018-10-21T04:45:13.097Z,81.35
2018-10-21T04:47:40.821Z,80.57
2018-10-21T04:50:09.612Z,80.42
2018-10-21T04:52:37.289Z,80.25
2018-10-21T04:55:10.536Z,80.60
2018-10-21T04:57:39.341Z,80.75
2018-10-21T05:00:14.493Z,80.23
2018-10-21T05:02:42.253Z,81.14
2018-10-21T05:05:11.043Z,80.91
2018-10-21T05:07:39.210Z,80.53
2018-10-21T05:10:23.797Z,80.88
2018-10-21T05:12:51.545Z,80.49
2018-10-21T05:15:19.874Z,80.88
2018-10-21T05:17:47.504Z,81.45
2018-10-21T05:20:15.162Z,80.95
2018-10-21T05:22:42.944Z,82.53
2018-10-21T05:25:11.140Z,81.93
2018-10-21T05:27:39.114Z,81.44
2018-10-21T05:30:08.241Z,82.69
2018-10-21T05:32:35.937Z,82.05
2018-10-21T05:35:05.102Z,81.12
2018-10-21T05:37:32.729Z,81.02
2018-10-21T05:40:00.415Z,81.24
2018-10-21T05:42:28.175Z,82.55
2018-10-21T05:44:55.908Z,82.87
2018-10-21T05:47:23.693Z,81.22
2018-10-21T05:49:51.390Z,82.04
2018-10-21T05:52:19.081Z,82.55
2018-10-21T05:54:50.953Z,83.26
2018-10-21T05:57:18.751Z,84.44
2018-10-21T05:59:46.457Z,84.89
2018-10-21T06:02:14.137Z,83.98
2018-10-21T06:04:41.856Z,84.02
2018-10-21T06:07:09.549Z,85.40
2018-10-21T06:09:37.389Z,84.20
2018-10-21T06:12:05.490Z,85.01
2018-10-21T06:14:33.189Z,85.76
2018-10-21T06:17:05.244Z,85.82
2018-10-21T06:19:51.397Z,85.97
2018-10-21T06:22:19.646Z,85.32
2018-10-21T06:24:47.452Z,85.07
2018-10-21T06:27:15.089Z,85.69
2018-10-21T06:29:42.881Z,86.05
2018-10-21T06:32:10.580Z,85.58
2018-10-21T06:34:38.322Z,85.64
2018-10-21T06:37:06.073Z,85.13
2018-10-21T06:39:33.814Z,85.02
2018-10-21T06:42:01.528Z,85.37
2018-10-21T06:44:29.212Z,86.47
2018-10-21T06:46:56.972Z,86.21
2018-10-21T06:49:24.766Z,86.53
2018-10-21T06:51:52.457Z,84.98
2018-10-21T06:54:25.520Z,85.83
2018-10-21T06:56:53.298Z,85.65
2018-10-21T06:59:22.170Z,86.29
2018-10-21T07:01:49.829Z,85.78
2018-10-21T07:04:17.587Z,85.13
2018-10-21T07:06:45.241Z,84.97
2018-10-21T07:09:13.024Z,85.41
2018-10-21T07:11:40.776Z,85.13
2018-10-21T07:14:08.433Z,85.76
2018-10-21T07:16:36.323Z,86.31
2018-10-21T07:19:04.113Z,85.94
2018-10-21T07:21:31.852Z,86.52
2018-10-21T07:23:59.605Z,85.25
2018-10-21T07:26:27.319Z,84.71
2018-10-21T07:28:54.996Z,83.63
2018-10-21T07:31:22.745Z,84.39
2018-10-21T07:33:50.511Z,84.55
2018-10-21T07:36:18.341Z,83.92
2018-10-21T07:38:46.024Z,82.58
2018-10-21T07:41:13.764Z,82.35
2018-10-21T07:43:41.465Z,83.02
2018-10-21T07:46:09.176Z,84.73
2018-10-21T07:48:36.887Z,85.53
2018-10-21T07:51:05.208Z,84.31
2018-10-21T07:53:32.916Z,83.69
2018-10-21T07:56:00.665Z,84.79
2018-10-21T07:58:28.424Z,84.60
2018-10-21T08:00:56.163Z,84.23
2018-10-21T08:03:23.904Z,84.83
2018-10-21T08:06:29.433Z,85.55
2018-10-21T08:08:57.357Z,84.50
2018-10-21T08:11:25.074Z,85.30
2018-10-21T08:13:53.000Z,85.00
2018-10-21T08:16:20.972Z,84.79
2018-10-21T08:18:49.305Z,85.11
2018-10-21T08:21:18.862Z,84.92
2018-10-21T08:23:46.541Z,84.95
2018-10-21T08:26:14.253Z,84.96
2018-10-21T08:28:41.986Z,84.32
2018-10-21T08:31:09.664Z,84.20
2018-10-21T08:33:37.360Z,84.79
2018-10-21T08:36:05.919Z,84.42
2018-10-21T08:38:33.849Z,84.43
2018-10-21T08:41:01.562Z,84.49
2018-10-21T08:43:29.285Z,84.54
2018-10-21T08:45:57.016Z,84.87
2018-10-21T08:48:24.688Z,84.32
2018-10-21T08:50:52.364Z,84.51
2018-10-21T08:53:20.489Z,84.17
2018-10-21T08:55:48.274Z,84.74
2018-10-21T08:58:16.057Z,84.72
2018-10-21T09:00:43.749Z,83.77
2018-10-21T09:03:11.470Z,83.97
2018-10-21T09:05:39.166Z,83.42
2018-10-21T09:08:12.253Z,82.71
2018-10-21T09:10:47.649Z,84.03
2018-10-21T09:13:25.667Z,84.43
2018-10-21T09:15:53.640Z,81.84
2018-10-21T09:18:21.277Z,81.84
2018-10-21T09:20:56.964Z,80.98
2018-10-21T09:23:35.071Z,80.40
2018-10-21T09:26:03.172Z,77.80
2018-10-21T09:28:36.234Z,77.30
2018-10-21T09:31:12.330Z,77.89
2018-10-21T09:33:40.021Z,78.87
2018-10-21T09:36:18.574Z,76.05
2018-10-21T09:38:57.017Z,76.33
2018-10-21T09:41:33.131Z,76.54
2018-10-21T09:44:01.057Z,78.33
2018-10-21T09:46:28.765Z,78.75
2018-10-21T09:48:56.517Z,74.58
2018-10-21T09:51:24.181Z,72.75
2018-10-21T09:53:51.793Z,72.39
2018-10-21T09:56:19.628Z,72.13
2018-10-21T09:58:47.388Z,71.71
2018-10-21T10:02:24.482Z,73.47
2018-10-21T10:04:52.137Z,70.35
2018-10-21T10:07:19.948Z,70.17
2018-10-21T10:09:47.542Z,70.72
2018-10-21T10:12:15.326Z,68.76
2018-10-21T10:14:43.033Z,69.29
2018-10-21T10:17:10.777Z,69.49
2018-10-21T10:19:38.408Z,68.03
2018-10-21T10:22:06.199Z,64.60
2018-10-21T10:24:34.883Z,62.24
2018-10-21T10:27:02.605Z,60.16
2018-10-21T10:29:30.293Z,61.36
2018-10-21T10:31:57.983Z,55.39
2018-10-21T10:34:25.735Z,57.38
2018-10-21T10:36:53.357Z,55.16
2018-10-21T10:39:21.046Z,51.62
2018-10-21T10:41:48.780Z,53.97
2018-10-21T10:44:16.435Z,50.86
2018-10-21T10:46:44.086Z,49.06
2018-10-21T10:49:11.771Z,49.34
2018-10-21T10:51:39.761Z,47.39
2018-10-21T10:54:07.489Z,48.11
2018-10-21T10:56:38.615Z,46.10
2018-10-21T10:59:06.277Z,46.41
2018-10-21T11:01:34.049Z,45.66
2018-10-21T11:04:01.769Z,43.47
2018-10-21T11:06:29.467Z,45.47
2018-10-21T11:08:57.180Z,43.45
2018-10-21T11:11:24.912Z,43.06
2018-10-21T11:13:52.574Z,43.45
2018-10-21T11:16:20.525Z,43.02
2018-10-21T11:18:48.173Z,43.54
2018-10-21T11:21:15.856Z,45.74
2018-10-21T11:23:44.428Z,45.35
2018-10-21T11:26:12.226Z,42.79
2018-10-21T11:28:39.932Z,43.96
2018-10-21T11:31:07.651Z,40.02
2018-10-21T11:33:35.305Z,40.42
2018-10-21T11:36:03.021Z,42.95
2018-10-21T11:38:34.699Z,44.90
2018-10-21T11:41:02.505Z,46.71
2018-10-21T11:43:30.228Z,46.38
2018-10-21T11:45:57.997Z,41.53
2018-10-21T11:48:25.665Z,43.51
2018-10-21T11:50:53.335Z,45.19
2018-10-21T11:53:21.149Z,47.58
2018-10-21T11:55:53.664Z,45.41
2018-10-21T11:58:21.652Z,43.10
2018-10-21T12:00:54.119Z,45.63
2018-10-21T12:03:22.677Z,41.33
2018-10-21T12:05:50.396Z,43.96
2018-10-21T12:08:18.156Z,45.21
2018-10-21T12:10:45.873Z,44.46
2018-10-21T12:13:13.624Z,43.03
2018-10-21T12:15:41.224Z,46.67
2018-10-21T12:18:08.967Z,48.29
2018-10-21T12:20:37.382Z,47.07
2018-10-21T12:23:05.433Z,43.79
2018-10-21T12:25:33.039Z,47.32
2018-10-21T12:28:00.731Z,45.62
2018-10-21T12:30:28.478Z,44.48
2018-10-21T12:32:56.150Z,45.25
2018-10-21T12:35:23.826Z,46.56
2018-10-21T12:37:51.538Z,45.14
2018-10-21T12:40:19.494Z,46.67
2018-10-21T12:42:57.116Z,45.00
2018-10-21T12:45:26.404Z,45.40
2018-10-21T12:47:57.060Z,48.94
2018-10-21T12:50:24.770Z,46.41
2018-10-21T12:52:52.492Z,47.03
2018-10-21T12:55:20.318Z,47.74
2018-10-21T12:57:47.951Z,46.81
2018-10-21T13:00:15.732Z,46.46
2018-10-21T13:02:43.416Z,48.14
2018-10-21T13:05:11.145Z,46.74
2018-10-21T13:07:38.793Z,47.57
2018-10-21T13:10:06.892Z,49.27
2018-10-21T13:12:34.505Z,49.59
2018-10-21T13:15:02.250Z,51.09
2018-10-21T13:17:29.934Z,47.85
2018-10-21T13:19:57.549Z,49.25
2018-10-21T13:22:25.225Z,47.91
2018-10-21T13:24:56.715Z,48.79
2018-10-21T13:27:24.441Z,49.50
2018-10-21T13:29:52.149Z,49.57
2018-10-21T13:32:19.821Z,50.98
2018-10-21T13:34:47.530Z,51.47
2018-10-21T13:37:15.232Z,48.86
2018-10-21T13:39:43.002Z,48.51
2018-10-21T13:42:10.756Z,49.35
2018-10-21T13:44:38.380Z,51.01
2018-10-21T13:47:06.068Z,48.23
2018-10-21T13:49:33.797Z,48.14
2018-10-21T13:52:01.664Z,49.95
2018-10-21T13:54:29.168Z,50.05
2018-10-21T13:56:56.936Z,48.70
2018-10-21T13:59:24.733Z,52.22
2018-10-21T14:01:52.384Z,51.44
2018-10-21T14:04:20.215Z,48.36
2018-10-21T14:06:47.953Z,50.55
2018-10-21T14:09:15.604Z,50.78
2018-10-21T14:11:43.334Z,51.36
2018-10-21T14:14:11.404Z,50.38
2018-10-21T14:16:39.325Z,49.86
2018-10-21T14:19:07.560Z,51.57
2018-10-21T14:21:35.249Z,47.62
2018-10-21T14:24:03.099Z,48.09
2018-10-21T14:26:30.837Z,49.29
2018-10-21T14:28:58.511Z,49.70
2018-10-21T14:31:26.201Z,48.63
2018-10-21T14:33:53.950Z,51.13
2018-10-21T14:36:21.686Z,48.91
2018-10-21T14:38:49.400Z,49.03
2018-10-21T14:41:17.117Z,50.01
2018-10-21T14:43:45.426Z,49.95
2018-10-21T14:46:13.190Z,50.76
2018-10-21T14:48:40.797Z,51.95
2018-10-21T14:51:08.490Z,52.97
2018-10-21T14:53:36.121Z,52.89
2018-10-21T14:56:04.115Z,50.02
2018-10-21T14:58:31.812Z,51.81
2018-10-21T15:00:59.496Z,51.64
2018-10-21T15:03:28.395Z,53.29
2018-10-21T15:05:56.141Z,53.08
2018-10-21T15:08:24.196Z,52.12
2018-10-21T15:10:51.905Z,53.11
2018-10-21T15:13:19.600Z,54.03
2018-10-21T15:15:49.006Z,54.22
2018-10-21T15:18:16.762Z,53.29
2018-10-21T15:20:44.362Z,54.68
2018-10-21T15:23:12.075Z,54.88
2018-10-21T15:25:39.688Z,53.39
2018-10-21T15:28:07.420Z,52.84
2018-10-21T15:30:37.493Z,52.25
2018-10-21T15:33:05.199Z,52.83
2018-10-21T15:35:32.978Z,52.21
2018-10-21T15:38:00.816Z,51.72
2018-10-21T15:40:30.557Z,55.05
2018-10-21T15:42:58.237Z,55.09
2018-10-21T15:45:25.988Z,55.70
2018-10-21T15:47:53.648Z,55.02
2018-10-21T15:50:21.479Z,55.59
2018-10-21T15:52:53.981Z,56.52
2018-10-21T15:55:21.769Z,55.56
2018-10-21T15:57:49.484Z,56.69
2018-10-21T16:00:17.189Z,56.52
2018-10-21T16:02:44.946Z,55.93
2018-10-21T16:05:12.655Z,56.03
2018-10-21T16:07:40.436Z,57.20
2018-10-21T16:10:09.101Z,56.52
2018-10-21T16:12:37.052Z,56.40
2018-10-21T16:15:08.481Z,56.73
2018-10-21T16:17:36.229Z,58.00
2018-10-21T16:20:05.418Z,56.40
2018-10-21T16:22:33.849Z,58.07
2018-10-21T16:25:01.563Z,57.69
2018-10-21T16:27:29.205Z,57.21
2018-10-21T16:29:56.914Z,56.15
2018-10-21T16:32:24.740Z,57.42
2018-10-21T16:34:56.169Z,57.51
2018-10-21T16:37:24.787Z,57.77
2018-10-21T16:39:52.397Z,58.89
2018-10-21T16:42:20.129Z,59.06
2018-10-21T16:44:47.881Z,59.31
2018-10-21T16:47:15.629Z,59.45
2018-10-21T16:49:43.388Z,60.17
2018-10-21T16:52:11.100Z,60.46
2018-10-21T16:54:38.881Z,60.44
2018-10-21T16:57:06.608Z,61.39
2018-10-21T16:59:34.269Z,61.23
2018-10-21T17:02:02.229Z,60.86
2018-10-21T17:04:29.925Z,60.78
2018-10-21T17:06:57.704Z,61.23
2018-10-21T17:09:25.522Z,62.54
2018-10-21T17:11:53.100Z,62.58
2018-10-21T17:14:20.817Z,63.64
2018-10-21T17:16:48.588Z,63.49
2018-10-21T17:19:18.509Z,63.36
2018-10-21T17:21:46.209Z,64.20
2018-10-21T17:24:14.591Z,64.79
2018-10-21T17:26:42.353Z,65.35
2018-10-21T17:29:10.520Z,65.81
2018-10-21T17:31:38.516Z,66.55
2018-10-21T17:34:06.298Z,66.69
2018-10-21T17:36:33.973Z,67.23
2018-10-21T17:39:01.624Z,66.18
2018-10-21T17:41:30.077Z,66.99
2018-10-21T17:43:58.132Z,67.85
2018-10-21T17:46:31.278Z,68.01
2018-10-21T17:48:58.870Z,67.62
2018-10-21T17:51:26.630Z,68.14
2018-10-21T17:53:56.036Z,67.89
2018-10-21T17:56:26.258Z,68.11
2018-10-21T17:58:54.077Z,67.70
2018-10-21T18:01:26.711Z,67.96
2018-10-21T18:03:59.273Z,68.42
2018-10-21T18:06:33.403Z,68.73
2018-10-21T18:09:01.569Z,68.58
2018-10-21T18:11:39.901Z,69.13
2018-10-21T18:14:13.420Z,69.22
2018-10-21T18:16:41.444Z,69.36
2018-10-21T18:19:09.330Z,69.86
2018-10-21T18:21:37.149Z,70.29
2018-10-21T18:24:06.065Z,69.40
2018-10-21T18:26:38.495Z,69.34
2018-10-21T18:29:07.103Z,69.61
2018-10-21T18:31:34.808Z,69.45
2018-10-21T18:34:05.019Z,69.87
2018-10-21T18:36:40.824Z,69.46
2018-10-21T18:39:13.193Z,69.53
2018-10-21T18:41:41.340Z,69.81
2018-10-21T18:44:09.970Z,69.64
2018-10-21T18:46:37.637Z,70.15
2018-10-21T18:49:05.497Z,70.51
2018-10-21T18:51:33.197Z,70.54
2018-10-21T18:54:00.949Z,70.52
2018-10-21T18:56:28.676Z,69.90
2018-10-21T18:58:56.274Z,71.39
2018-10-21T19:01:24.169Z,71.09
2018-10-21T19:03:51.882Z,71.10
2018-10-21T19:06:19.915Z,71.26
2018-10-21T19:08:47.716Z,71.38
2018-10-21T19:11:15.519Z,71.25
2018-10-21T19:13:43.207Z,70.76
2018-10-21T19:16:10.990Z,70.14
2018-10-21T19:18:38.616Z,70.29
2018-10-21T19:21:06.349Z,70.18
2018-10-21T19:23:34.085Z,69.79
2018-10-21T19:26:01.809Z,69.99
2018-10-21T19:28:29.565Z,69.66
2018-10-21T19:30:57.255Z,69.60
2018-10-21T19:33:24.912Z,69.09
2018-10-21T19:35:52.689Z,68.83
2018-10-21T19:38:20.405Z,70.43
2018-10-21T19:40:48.058Z,71.37
2018-10-21T19:43:15.916Z,69.41
2018-10-21T19:45:43.493Z,69.67
2018-10-21T19:48:11.272Z,70.20
2018-10-21T19:50:40.352Z,70.96
2018-10-21T19:53:08.202Z,73.60
2018-10-21T19:55:35.952Z,72.65
2018-10-21T19:58:03.828Z,70.89
2018-10-21T20:00:31.537Z,70.72
2018-10-21T20:02:59.272Z,70.89
2018-10-21T20:05:27.013Z,71.17
2018-10-21T20:07:55.577Z,71.02
2018-10-21T20:10:23.305Z,70.73
2018-10-21T20:12:50.986Z,70.85
2018-10-21T20:15:18.683Z,69.51
2018-10-21T20:17:46.456Z,69.85
2018-10-21T20:20:14.101Z,70.66
2018-10-21T20:22:41.822Z,70.16
2018-10-21T20:25:10.328Z,69.52
2018-10-21T20:27:38.333Z,69.92
2018-10-21T20:30:08.129Z,70.69
2018-10-21T20:32:36.111Z,71.62
2018-10-21T20:35:05.966Z,74.61
2018-10-21T20:37:33.686Z,71.87
2018-10-21T20:40:01.976Z,71.00
2018-10-21T20:42:31.007Z,70.57
2018-10-21T20:44:58.748Z,71.56
2018-10-21T20:47:26.440Z,73.15
2018-10-21T20:49:54.139Z,71.78
2018-10-21T20:52:21.900Z,71.06
2018-10-21T20:54:50.184Z,70.61
2018-10-21T20:57:17.884Z,70.80
2018-10-21T20:59:47.079Z,70.40
2018-10-21T21:02:16.384Z,70.39
2018-10-21T21:04:45.087Z,73.90
2018-10-21T21:07:23.859Z,73.54
2018-10-21T21:09:51.710Z,73.34
2018-10-21T21:12:19.567Z,74.53
2018-10-21T21:14:47.257Z,73.35
2018-10-21T21:17:15.027Z,74.13
2018-10-21T21:19:42.704Z,72.04
2018-10-21T21:22:10.524Z,77.64
2018-10-21T21:24:38.165Z,76.68
2018-10-21T21:27:05.958Z,76.34
2018-10-21T21:29:34.876Z,75.57
2018-10-21T21:32:02.609Z,74.98
2018-10-21T21:34:30.310Z,74.06
2018-10-21T21:36:58.165Z,74.39
2018-10-21T21:39:26.085Z,74.86
2018-10-21T21:41:53.918Z,74.26
2018-10-21T21:44:22.729Z,75.92
2018-10-21T21:46:51.078Z,76.95
2018-10-21T21:49:18.859Z,79.58
2018-10-21T21:51:46.741Z,80.30
2018-10-21T21:54:14.645Z,80.55
2018-10-21T21:56:43.900Z,78.64
2018-10-21T21:59:11.599Z,77.28
2018-10-21T22:01:39.329Z,79.43
2018-10-21T22:04:07.738Z,77.74
2018-10-21T22:06:35.793Z,78.58
2018-10-21T22:09:06.965Z,77.41
2018-10-21T22:11:34.702Z,79.12
2018-10-21T22:14:02.480Z,77.43
2018-10-21T22:16:30.249Z,77.30
2018-10-21T22:18:58.411Z,75.89
2018-10-21T22:21:26.196Z,78.55
2018-10-21T22:23:54.123Z,75.39
2018-10-21T22:26:22.164Z,75.48
2018-10-21T22:28:49.842Z,77.61
2018-10-21T22:31:17.469Z,78.47
2018-10-21T22:33:45.185Z,79.70
2018-10-21T22:36:12.991Z,79.81
2018-10-21T22:38:40.610Z,80.33
2018-10-21T22:41:09.691Z,79.64
2018-10-21T22:43:37.449Z,80.38
2018-10-21T22:46:05.455Z,79.65
2018-10-21T22:48:33.129Z,80.87
2018-10-21T22:51:00.864Z,80.51
2018-10-21T22:53:28.526Z,78.12
2018-10-21T22:55:56.169Z,78.95
2018-10-21T22:58:23.821Z,80.35
2018-10-21T23:00:51.473Z,80.87
2018-10-21T23:03:19.238Z,79.15
2018-10-21T23:05:46.925Z,78.95
2018-10-21T23:08:14.565Z,80.76
2018-10-21T23:10:42.217Z,79.22
2018-10-21T23:13:09.957Z,78.32
2018-10-21T23:15:37.717Z,78.85
2018-10-21T23:18:05.496Z,78.91
2018-10-21T23:20:33.147Z,78.94
2018-10-21T23:23:00.809Z,80.67
2018-10-21T23:25:28.508Z,80.86
2018-10-21T23:27:56.247Z,79.93
2018-10-21T23:30:23.914Z,81.51
2018-10-21T23:32:51.663Z,80.15
2018-10-21T23:35:19.345Z,79.50
2018-10-21T23:37:47.019Z,80.42
2018-10-21T23:40:14.731Z,81.41
2018-10-21T23:42:42.400Z,80.89
2018-10-21T23:45:10.154Z,80.10
2018-10-21T23:47:37.797Z,79.90
2018-10-21T23:50:06.006Z,80.08
2018-10-21T23:52:33.749Z,79.10
2018-10-21T23:55:01.465Z,82.33
2018-10-21T23:57:29.204Z,82.34
2018-10-21T23:59:56.923Z,82.85
