createdAt,value
2023-04-16T00:00:03.982Z,30.6730
2023-04-16T00:00:15.030Z,30.6780
2023-04-16T00:00:26.109Z,30.6240
2023-04-16T00:00:37.166Z,30.5690
2023-04-16T00:00:48.241Z,30.5020
2023-04-16T00:00:59.300Z,30.4920
2023-04-16T00:01:10.402Z,30.5020
2023-04-16T00:01:21.495Z,30.5690
2023-04-16T00:01:32.538Z,30.6020
2023-04-16T00:01:43.608Z,30.6350
2023-04-16T00:01:54.700Z,30.6580
2023-04-16T00:02:05.890Z,30.6470
2023-04-16T00:02:17.044Z,30.5750
2023-04-16T00:02:28.270Z,30.5660
2023-04-16T00:02:39.539Z,30.6000
2023-04-16T00:02:51.198Z,30.6060
2023-04-16T00:03:02.671Z,30.6390
2023-04-16T00:03:14.279Z,30.6660
2023-04-16T00:03:25.682Z,30.6550
2023-04-16T00:03:37.283Z,30.6840
2023-04-16T00:03:48.757Z,30.7000
2023-04-16T00:04:00.477Z,30.7000
2023-04-16T00:04:12.064Z,30.7110
2023-04-16T00:04:23.262Z,30.7060
2023-04-16T00:04:34.614Z,30.6950
2023-04-16T00:04:45.909Z,30.7220
2023-04-16T00:04:57.049Z,30.7160
2023-04-16T00:05:08.132Z,30.7000
2023-04-16T00:05:19.180Z,30.6180
2023-04-16T00:05:30.261Z,30.5460
2023-04-16T00:05:41.320Z,30.5520
2023-04-16T00:05:52.382Z,30.5960
2023-04-16T00:06:03.432Z,30.6020
2023-04-16T00:06:14.543Z,30.6020
2023-04-16T00:06:25.623Z,30.6130
2023-04-16T00:06:36.691Z,30.6520
2023-04-16T00:06:47.762Z,30.5960
2023-04-16T00:06:58.833Z,30.5240
2023-04-16T00:07:09.892Z,30.5300
2023-04-16T00:07:20.943Z,30.5620
2023-04-16T00:07:32.006Z,30.5860
2023-04-16T00:07:43.077Z,30.5620
2023-04-16T00:07:54.129Z,30.5080
2023-04-16T00:08:05.194Z,30.4740
2023-04-16T00:08:16.277Z,30.5350
2023-04-16T00:08:27.329Z,30.6020
2023-04-16T00:08:38.388Z,30.6020
2023-04-16T00:08:49.464Z,30.6070
2023-04-16T00:09:00.535Z,30.6180
2023-04-16T00:09:11.707Z,30.6410
2023-04-16T00:09:22.857Z,30.6520
2023-04-16T00:09:33.907Z,30.5620
2023-04-16T00:09:44.968Z,30.5460
2023-04-16T00:09:56.023Z,30.5080
2023-04-16T00:10:07.096Z,30.4790
2023-04-16T00:10:18.165Z,30.4410
2023-04-16T00:10:29.234Z,30.4250
2023-04-16T00:10:40.310Z,30.4790
2023-04-16T00:10:51.372Z,30.5300
2023-04-16T00:11:02.422Z,30.5800
2023-04-16T00:11:13.477Z,30.6180
2023-04-16T00:11:24.571Z,30.6520
2023-04-16T00:11:35.627Z,30.6130
2023-04-16T00:11:46.690Z,30.6240
2023-04-16T00:11:57.764Z,30.6410
2023-04-16T00:12:08.833Z,30.6350
2023-04-16T00:12:19.870Z,30.6520
2023-04-16T00:12:30.926Z,30.6630
2023-04-16T00:12:41.980Z,30.6350
2023-04-16T00:12:53.082Z,30.6180
2023-04-16T00:13:04.168Z,30.6180
2023-04-16T00:13:15.226Z,30.6520
2023-04-16T00:13:26.304Z,30.6690
2023-04-16T00:13:37.338Z,30.6780
2023-04-16T00:13:48.385Z,30.6240
2023-04-16T00:13:59.445Z,30.5500
2023-04-16T00:14:10.525Z,30.5500
2023-04-16T00:14:21.569Z,30.6000
2023-04-16T00:14:32.627Z,30.6330
2023-04-16T00:14:43.699Z,30.6500
2023-04-16T00:14:54.736Z,30.6550
2023-04-16T00:15:05.820Z,30.6390
2023-04-16T00:15:16.872Z,30.6330
2023-04-16T00:15:27.927Z,30.6440
2023-04-16T00:15:38.998Z,30.6550
2023-04-16T00:15:50.066Z,30.6390
2023-04-16T00:16:01.165Z,30.6390
2023-04-16T00:16:12.231Z,30.6600
2023-04-16T00:16:23.448Z,30.6660
2023-04-16T00:16:34.607Z,30.6840
2023-04-16T00:16:45.715Z,30.6550
2023-04-16T00:16:56.887Z,30.6330
2023-04-16T00:17:08.094Z,30.6170
2023-04-16T00:17:19.374Z,30.5720
2023-04-16T00:17:30.434Z,30.5560
2023-04-16T00:17:41.532Z,30.5230
2023-04-16T00:17:52.759Z,30.5450
2023-04-16T00:18:03.957Z,30.5830
2023-04-16T00:18:15.003Z,30.5950
2023-04-16T00:18:26.057Z,30.5830
2023-04-16T00:18:37.124Z,30.5660
2023-04-16T00:18:48.175Z,30.5390
2023-04-16T00:18:59.240Z,30.4830
2023-04-16T00:19:10.443Z,30.4970
2023-04-16T00:19:21.704Z,30.5660
2023-04-16T00:19:32.781Z,30.5390
2023-04-16T00:19:43.827Z,30.5110
2023-04-16T00:19:54.912Z,30.5080
2023-04-16T00:20:06.026Z,30.5190
2023-04-16T00:20:17.028Z,30.5960
2023-04-16T00:20:28.102Z,30.6240
2023-04-16T00:20:39.181Z,30.6350
2023-04-16T00:20:50.222Z,30.6520
2023-04-16T00:21:01.293Z,30.6580
2023-04-16T00:21:12.378Z,30.6470
2023-04-16T00:21:23.419Z,30.6470
2023-04-16T00:21:34.493Z,30.6520
2023-04-16T00:21:45.540Z,30.6240
2023-04-16T00:21:56.624Z,30.5410
2023-04-16T00:22:07.676Z,30.5020
2023-04-16T00:22:18.728Z,30.4970
2023-04-16T00:22:29.818Z,30.5460
2023-04-16T00:22:40.917Z,30.5910
2023-04-16T00:22:51.975Z,30.6070
2023-04-16T00:23:03.045Z,30.5960
2023-04-16T00:23:14.115Z,30.6130
2023-04-16T00:23:25.184Z,30.6350
2023-04-16T00:23:36.267Z,30.6520
2023-04-16T00:23:47.329Z,30.6740
2023-04-16T00:23:58.387Z,30.6690
2023-04-16T00:24:09.438Z,30.6470
2023-04-16T00:24:20.518Z,30.5690
2023-04-16T00:24:31.582Z,30.5190
2023-04-16T00:24:42.718Z,30.5300
2023-04-16T00:24:53.739Z,30.5020
2023-04-16T00:25:04.824Z,30.5190
2023-04-16T00:25:15.879Z,30.5080
2023-04-16T00:25:26.934Z,30.5350
2023-04-16T00:25:37.981Z,30.5350
2023-04-16T00:25:49.010Z,30.5240
2023-04-16T00:26:00.263Z,30.5690
2023-04-16T00:26:11.616Z,30.6290
2023-04-16T00:26:22.683Z,30.6580
2023-04-16T00:26:33.766Z,30.6740
2023-04-16T00:26:44.834Z,30.6220
2023-04-16T00:26:55.914Z,30.5570
2023-04-16T00:27:06.937Z,30.5160
2023-04-16T00:27:18.013Z,30.5280
2023-04-16T00:27:29.080Z,30.5560
2023-04-16T00:27:40.142Z,30.6170
2023-04-16T00:27:51.209Z,30.6550
2023-04-16T00:28:02.292Z,30.6780
2023-04-16T00:28:13.367Z,30.6780
2023-04-16T00:28:24.434Z,30.6850
2023-04-16T00:28:35.514Z,30.6730
2023-04-16T00:28:46.579Z,30.6470
2023-04-16T00:28:57.657Z,30.6520
2023-04-16T00:29:08.948Z,30.6290
2023-04-16T00:29:20.106Z,30.6470
2023-04-16T00:29:31.148Z,30.6630
2023-04-16T00:29:42.210Z,30.6580
2023-04-16T00:29:53.274Z,30.6070
2023-04-16T00:30:04.323Z,30.5240
2023-04-16T00:30:15.394Z,30.5460
2023-04-16T00:30:26.464Z,30.5960
2023-04-16T00:30:37.544Z,30.6520
2023-04-16T00:30:48.615Z,30.6520
2023-04-16T00:30:59.709Z,30.6520
2023-04-16T00:31:10.813Z,30.6410
2023-04-16T00:31:21.928Z,30.6290
2023-04-16T00:31:33.035Z,30.6470
2023-04-16T00:31:44.102Z,30.6580
2023-04-16T00:31:55.158Z,30.6240
2023-04-16T00:32:06.212Z,30.6580
2023-04-16T00:32:17.323Z,30.6800
2023-04-16T00:32:28.394Z,30.6690
2023-04-16T00:32:39.543Z,30.6470
2023-04-16T00:32:50.627Z,30.5620
2023-04-16T00:33:01.741Z,30.5020
2023-04-16T00:33:12.792Z,30.4970
2023-04-16T00:33:23.834Z,30.4630
2023-04-16T00:33:34.914Z,30.4520
2023-04-16T00:33:45.963Z,30.4520
2023-04-16T00:33:57.045Z,30.4470
2023-04-16T00:34:08.105Z,30.4850
2023-04-16T00:34:19.132Z,30.5750
2023-04-16T00:34:30.202Z,30.5960
2023-04-16T00:34:41.273Z,30.5750
2023-04-16T00:34:52.338Z,30.5520
2023-04-16T00:35:03.399Z,30.5800
2023-04-16T00:35:14.473Z,30.5960
2023-04-16T00:35:25.499Z,30.5460
2023-04-16T00:35:36.573Z,30.5350
2023-04-16T00:35:47.628Z,30.5960
2023-04-16T00:35:58.684Z,30.6350
2023-04-16T00:36:09.759Z,30.6690
2023-04-16T00:36:20.849Z,30.6630
2023-04-16T00:36:31.897Z,30.6850
2023-04-16T00:36:42.935Z,30.6800
2023-04-16T00:36:54.011Z,30.6630
2023-04-16T00:37:05.077Z,30.6520
2023-04-16T00:37:16.142Z,30.6580
2023-04-16T00:37:27.228Z,30.6290
2023-04-16T00:37:38.303Z,30.6020
2023-04-16T00:37:49.361Z,30.5520
2023-04-16T00:38:00.414Z,30.5350
2023-04-16T00:38:11.477Z,30.5750
2023-04-16T00:38:22.568Z,30.6350
2023-04-16T00:38:33.701Z,30.6690
2023-04-16T00:38:44.758Z,30.6520
2023-04-16T00:38:55.818Z,30.6850
2023-04-16T00:39:07.078Z,30.6850
2023-04-16T00:39:18.492Z,30.6580
2023-04-16T00:39:29.546Z,30.6350
2023-04-16T00:39:40.631Z,30.6520
2023-04-16T00:39:51.664Z,30.6500
2023-04-16T00:40:02.751Z,30.6730
2023-04-16T00:40:13.811Z,30.6730
2023-04-16T00:40:24.849Z,30.6660
2023-04-16T00:40:35.897Z,30.6890
2023-04-16T00:40:46.963Z,30.6840
2023-04-16T00:40:58.040Z,30.6730
2023-04-16T00:41:09.117Z,30.6550
2023-04-16T00:41:20.191Z,30.6220
2023-04-16T00:41:31.295Z,30.6280
2023-04-16T00:41:42.364Z,30.6730
2023-04-16T00:41:53.443Z,30.6730
2023-04-16T00:42:04.521Z,30.6730
2023-04-16T00:42:15.605Z,30.6110
2023-04-16T00:42:26.662Z,30.6060
2023-04-16T00:42:37.745Z,30.6390
2023-04-16T00:42:48.894Z,30.6440
2023-04-16T00:42:59.907Z,30.6440
2023-04-16T00:43:10.950Z,30.6330
2023-04-16T00:43:22.044Z,30.6440
2023-04-16T00:43:33.073Z,30.6550
2023-04-16T00:43:44.146Z,30.6730
2023-04-16T00:43:55.215Z,30.6660
2023-04-16T00:44:06.247Z,30.6170
2023-04-16T00:44:17.285Z,30.5660
2023-04-16T00:44:28.356Z,30.5280
2023-04-16T00:44:39.423Z,30.5160
2023-04-16T00:44:50.479Z,30.5280
2023-04-16T00:45:01.538Z,30.5280
2023-04-16T00:45:12.603Z,30.5500
2023-04-16T00:45:23.656Z,30.5500
2023-04-16T00:45:34.727Z,30.5660
2023-04-16T00:45:45.828Z,30.6110
2023-04-16T00:45:56.977Z,30.6440
2023-04-16T00:46:08.079Z,30.6780
2023-04-16T00:46:19.154Z,30.6780
2023-04-16T00:46:30.286Z,30.6780
2023-04-16T00:46:41.425Z,30.7000
2023-04-16T00:46:52.576Z,30.6950
2023-04-16T00:47:03.627Z,30.6500
2023-04-16T00:47:14.700Z,30.6170
2023-04-16T00:47:25.807Z,30.6220
2023-04-16T00:47:36.846Z,30.6390
2023-04-16T00:47:48.012Z,30.6440
2023-04-16T00:48:00.554Z,30.6660
2023-04-16T00:48:11.942Z,30.7160
2023-04-16T00:48:23.014Z,30.6890
2023-04-16T00:48:34.090Z,30.6730
2023-04-16T00:48:45.148Z,30.6660
2023-04-16T00:48:56.234Z,30.6840
2023-04-16T00:49:07.412Z,30.7000
2023-04-16T00:49:18.546Z,30.7110
2023-04-16T00:49:29.605Z,30.6550
2023-04-16T00:49:40.634Z,30.6060
2023-04-16T00:49:51.706Z,30.5950
2023-04-16T00:50:02.780Z,30.6060
2023-04-16T00:50:13.834Z,30.6330
2023-04-16T00:50:24.917Z,30.6550
2023-04-16T00:50:35.952Z,30.6740
2023-04-16T00:50:46.986Z,30.6840
2023-04-16T00:50:58.034Z,30.6730
2023-04-16T00:51:09.095Z,30.7000
2023-04-16T00:51:20.171Z,30.7060
2023-04-16T00:51:31.205Z,30.6730
2023-04-16T00:51:42.282Z,30.5880
2023-04-16T00:51:53.346Z,30.6110
2023-04-16T00:52:04.402Z,30.6220
2023-04-16T00:52:15.475Z,30.5950
2023-04-16T00:52:26.562Z,30.5830
2023-04-16T00:52:37.612Z,30.6390
2023-04-16T00:52:48.686Z,30.6730
2023-04-16T00:52:59.729Z,30.6890
2023-04-16T00:53:10.777Z,30.6660
2023-04-16T00:53:21.853Z,30.6220
2023-04-16T00:53:32.928Z,30.6440
2023-04-16T00:53:43.992Z,30.6800
2023-04-16T00:53:55.059Z,30.6740
2023-04-16T00:54:06.102Z,30.7070
2023-04-16T00:54:17.117Z,30.7220
2023-04-16T00:54:28.181Z,30.7000
2023-04-16T00:54:39.262Z,30.6550
2023-04-16T00:54:50.304Z,30.6470
2023-04-16T00:55:01.381Z,30.6630
2023-04-16T00:55:12.436Z,30.6740
2023-04-16T00:55:23.500Z,30.6290
2023-04-16T00:55:34.555Z,30.5860
2023-04-16T00:55:45.614Z,30.5350
2023-04-16T00:55:56.693Z,30.5620
2023-04-16T00:56:07.741Z,30.6000
2023-04-16T00:56:18.801Z,30.6220
2023-04-16T00:56:29.870Z,30.6280
2023-04-16T00:56:40.936Z,30.6660
2023-04-16T00:56:51.998Z,30.6890
2023-04-16T00:57:03.068Z,30.7110
2023-04-16T00:57:14.132Z,30.7060
2023-04-16T00:57:25.180Z,30.6950
2023-04-16T00:57:36.242Z,30.7000
2023-04-16T00:57:47.310Z,30.6170
2023-04-16T00:57:58.372Z,30.5560
2023-04-16T00:58:09.418Z,30.5720
2023-04-16T00:58:20.490Z,30.6220
2023-04-16T00:58:31.548Z,30.6550
2023-04-16T00:58:42.633Z,30.6840
2023-04-16T00:58:53.691Z,30.6950
2023-04-16T00:59:04.736Z,30.7000
2023-04-16T00:59:15.809Z,30.7060
2023-04-16T00:59:26.860Z,30.7060
2023-04-16T00:59:44.910Z,30.6840
2023-04-16T01:00:03.511Z,30.8200
2023-04-16T01:00:14.543Z,30.8940
2023-04-16T01:00:25.615Z,30.7380
2023-04-16T01:00:36.681Z,30.6940
2023-04-16T01:00:47.728Z,30.7070
2023-04-16T01:00:58.903Z,30.7370
2023-04-16T01:01:10.017Z,30.6980
2023-04-16T01:01:21.113Z,30.6590
2023-04-16T01:01:32.209Z,30.7160
2023-04-16T01:01:43.393Z,30.7380
2023-04-16T01:01:54.585Z,30.7500
2023-04-16T01:02:05.854Z,30.7450
2023-04-16T01:02:17.273Z,30.7330
2023-04-16T01:02:28.766Z,30.7270
2023-04-16T01:02:40.223Z,30.7380
2023-04-16T01:02:51.505Z,30.7450
2023-04-16T01:03:02.842Z,30.7380
2023-04-16T01:03:14.415Z,30.7670
2023-04-16T01:03:25.656Z,30.7330
2023-04-16T01:03:36.938Z,30.7000
2023-04-16T01:03:48.127Z,30.7160
2023-04-16T01:03:59.409Z,30.7450
2023-04-16T01:04:10.604Z,30.7450
2023-04-16T01:04:21.984Z,30.7160
2023-04-16T01:04:33.164Z,30.6500
2023-04-16T01:04:44.288Z,30.5720
2023-04-16T01:04:55.340Z,30.5390
2023-04-16T01:05:06.413Z,30.5880
2023-04-16T01:05:17.468Z,30.6550
2023-04-16T01:05:28.537Z,30.6890
2023-04-16T01:05:39.580Z,30.6890
2023-04-16T01:05:50.811Z,30.6890
2023-04-16T01:06:01.874Z,30.6890
2023-04-16T01:06:12.924Z,30.6550
2023-04-16T01:06:23.980Z,30.5950
2023-04-16T01:06:35.064Z,30.5950
2023-04-16T01:06:46.140Z,30.6280
2023-04-16T01:06:57.188Z,30.6170
2023-04-16T01:07:08.259Z,30.6440
2023-04-16T01:07:19.317Z,30.6840
2023-04-16T01:07:30.373Z,30.6730
2023-04-16T01:07:41.456Z,30.6500
2023-04-16T01:07:52.554Z,30.6220
2023-04-16T01:08:03.620Z,30.6060
2023-04-16T01:08:14.679Z,30.6550
2023-04-16T01:08:25.738Z,30.6890
2023-04-16T01:08:36.793Z,30.6780
2023-04-16T01:08:47.859Z,30.6500
2023-04-16T01:08:58.926Z,30.6330
2023-04-16T01:09:10.115Z,30.5950
2023-04-16T01:09:21.300Z,30.6170
2023-04-16T01:09:32.368Z,30.5950
2023-04-16T01:09:43.421Z,30.5880
2023-04-16T01:09:54.486Z,30.6170
2023-04-16T01:10:05.557Z,30.6780
2023-04-16T01:10:16.610Z,30.7000
2023-04-16T01:10:27.657Z,30.6890
2023-04-16T01:10:38.726Z,30.7060
2023-04-16T01:10:49.818Z,30.6780
2023-04-16T01:11:00.849Z,30.6600
2023-04-16T01:11:11.922Z,30.6840
2023-04-16T01:11:22.950Z,30.7060
2023-04-16T01:11:34.033Z,30.7110
2023-04-16T01:11:45.104Z,30.7000
2023-04-16T01:11:56.188Z,30.6890
2023-04-16T01:12:07.256Z,30.6780
2023-04-16T01:12:18.313Z,30.6780
2023-04-16T01:12:29.384Z,30.6840
2023-04-16T01:12:40.410Z,30.7000
2023-04-16T01:12:51.476Z,30.7060
2023-04-16T01:13:02.566Z,30.6390
2023-04-16T01:13:13.612Z,30.6110
2023-04-16T01:13:24.693Z,30.6550
2023-04-16T01:13:35.734Z,30.6890
2023-04-16T01:13:46.794Z,30.7060
2023-04-16T01:13:57.865Z,30.6950
2023-04-16T01:14:08.915Z,30.7110
2023-04-16T01:14:19.983Z,30.6730
2023-04-16T01:14:31.052Z,30.6500
2023-04-16T01:14:42.105Z,30.6600
2023-04-16T01:14:53.178Z,30.6500
2023-04-16T01:15:04.232Z,30.6600
2023-04-16T01:15:15.261Z,30.7060
2023-04-16T01:15:26.358Z,30.7220
2023-04-16T01:15:37.425Z,30.7110
2023-04-16T01:15:48.478Z,30.6550
2023-04-16T01:15:59.587Z,30.6390
2023-04-16T01:16:10.709Z,30.7000
2023-04-16T01:16:21.929Z,30.7380
2023-04-16T01:16:33.051Z,30.7500
2023-04-16T01:16:44.123Z,30.7380
2023-04-16T01:16:55.178Z,30.7270
2023-04-16T01:17:06.228Z,30.7160
2023-04-16T01:17:17.290Z,30.6950
2023-04-16T01:17:28.377Z,30.7060
2023-04-16T01:17:39.485Z,30.7270
2023-04-16T01:17:50.535Z,30.7500
2023-04-16T01:18:01.652Z,30.7500
2023-04-16T01:18:12.731Z,30.7450
2023-04-16T01:18:23.749Z,30.7040
2023-04-16T01:18:34.823Z,30.6260
2023-04-16T01:18:45.899Z,30.6280
2023-04-16T01:18:56.945Z,30.6730
2023-04-16T01:19:08.451Z,30.7110
2023-04-16T01:19:19.795Z,30.7710
2023-04-16T01:19:30.835Z,30.7640
2023-04-16T01:19:41.906Z,30.7530
2023-04-16T01:19:52.954Z,30.7640
2023-04-16T01:20:04.043Z,30.7710
2023-04-16T01:20:15.112Z,30.7710
2023-04-16T01:20:26.181Z,30.7040
2023-04-16T01:20:37.254Z,30.6920
2023-04-16T01:20:48.290Z,30.7200
2023-04-16T01:20:59.347Z,30.7260
2023-04-16T01:21:10.396Z,30.6920
2023-04-16T01:21:21.465Z,30.6950
2023-04-16T01:21:32.543Z,30.7000
2023-04-16T01:21:43.615Z,30.6840
2023-04-16T01:21:54.693Z,30.6660
2023-04-16T01:22:05.767Z,30.6500
2023-04-16T01:22:16.826Z,30.6330
2023-04-16T01:22:27.848Z,30.6370
2023-04-16T01:22:38.921Z,30.6390
2023-04-16T01:22:49.974Z,30.6280
2023-04-16T01:23:01.031Z,30.6220
2023-04-16T01:23:12.087Z,30.6330
2023-04-16T01:23:23.153Z,30.6330
2023-04-16T01:23:34.201Z,30.6280
2023-04-16T01:23:45.250Z,30.6950
2023-04-16T01:23:56.309Z,30.7110
2023-04-16T01:24:07.384Z,30.7220
2023-04-16T01:24:18.448Z,30.7270
2023-04-16T01:24:29.502Z,30.7450
2023-04-16T01:24:40.571Z,30.7380
2023-04-16T01:24:51.634Z,30.7380
2023-04-16T01:25:02.704Z,30.7330
2023-04-16T01:25:13.758Z,30.7060
2023-04-16T01:25:24.781Z,30.6890
2023-04-16T01:25:35.852Z,30.6780
2023-04-16T01:25:46.918Z,30.7110
2023-04-16T01:25:58.001Z,30.7450
2023-04-16T01:26:09.075Z,30.7560
2023-04-16T01:26:20.143Z,30.7450
2023-04-16T01:26:31.187Z,30.7500
2023-04-16T01:26:42.222Z,30.7450
2023-04-16T01:26:53.287Z,30.7330
2023-04-16T01:27:04.396Z,30.7720
2023-04-16T01:27:15.439Z,30.7830
2023-04-16T01:27:26.526Z,30.7780
2023-04-16T01:27:37.633Z,30.7670
2023-04-16T01:27:48.670Z,30.7380
2023-04-16T01:27:59.741Z,30.7220
2023-04-16T01:28:10.856Z,30.7380
2023-04-16T01:28:21.914Z,30.7500
2023-04-16T01:28:32.982Z,30.7670
2023-04-16T01:28:44.065Z,30.7610
2023-04-16T01:28:55.101Z,30.7560
2023-04-16T01:29:06.289Z,30.7560
2023-04-16T01:29:17.441Z,30.7610
2023-04-16T01:29:28.508Z,30.7560
2023-04-16T01:29:39.596Z,30.7450
2023-04-16T01:29:50.645Z,30.7500
2023-04-16T01:30:01.701Z,30.7560
2023-04-16T01:30:12.749Z,30.7610
2023-04-16T01:30:23.817Z,30.7560
2023-04-16T01:30:34.860Z,30.7450
2023-04-16T01:30:45.918Z,30.7330
2023-04-16T01:30:57.059Z,30.6950
2023-04-16T01:31:08.273Z,30.7110
2023-04-16T01:31:19.313Z,30.7330
2023-04-16T01:31:30.428Z,30.7670
2023-04-16T01:31:41.601Z,30.7610
2023-04-16T01:31:52.687Z,30.7560
2023-04-16T01:32:03.741Z,30.7670
2023-04-16T01:32:14.780Z,30.7720
2023-04-16T01:32:25.865Z,30.7720
2023-04-16T01:32:36.944Z,30.7720
2023-04-16T01:32:48.063Z,30.7560
2023-04-16T01:32:59.306Z,30.7670
2023-04-16T01:33:10.352Z,30.7670
2023-04-16T01:33:21.437Z,30.7500
2023-04-16T01:33:32.500Z,30.7160
2023-04-16T01:33:43.596Z,30.7000
2023-04-16T01:33:54.630Z,30.7060
2023-04-16T01:34:05.685Z,30.7330
2023-04-16T01:34:16.762Z,30.7500
2023-04-16T01:34:27.822Z,30.7530
2023-04-16T01:34:38.883Z,30.7640
2023-04-16T01:34:49.956Z,30.7640
2023-04-16T01:35:01.034Z,30.7870
2023-04-16T01:35:12.056Z,30.7780
2023-04-16T01:35:23.125Z,30.7720
2023-04-16T01:35:34.166Z,30.7640
2023-04-16T01:35:45.276Z,30.7760
2023-04-16T01:35:56.309Z,30.7760
2023-04-16T01:36:07.377Z,30.7820
2023-04-16T01:36:18.430Z,30.7870
2023-04-16T01:36:29.478Z,30.7820
2023-04-16T01:36:41.353Z,30.8200
2023-04-16T01:36:52.402Z,30.7950
2023-04-16T01:37:03.483Z,30.7640
2023-04-16T01:37:14.511Z,30.7420
2023-04-16T01:37:25.518Z,30.7590
2023-04-16T01:37:36.576Z,30.7590
2023-04-16T01:37:47.630Z,30.7640
2023-04-16T01:37:58.687Z,30.7710
2023-04-16T01:38:09.759Z,30.7980
2023-04-16T01:38:20.801Z,30.7870
2023-04-16T01:38:31.900Z,30.7930
2023-04-16T01:38:42.944Z,30.7710
2023-04-16T01:38:53.984Z,30.7310
2023-04-16T01:39:05.022Z,30.6920
2023-04-16T01:39:16.090Z,30.6920
2023-04-16T01:39:27.151Z,30.7350
2023-04-16T01:39:38.219Z,30.7530
2023-04-16T01:39:49.272Z,30.7870
2023-04-16T01:40:00.315Z,30.7710
2023-04-16T01:40:11.356Z,30.7710
2023-04-16T01:40:22.373Z,30.7590
2023-04-16T01:40:33.436Z,30.7870
2023-04-16T01:40:44.489Z,30.8030
2023-04-16T01:40:55.554Z,30.8030
2023-04-16T01:41:06.626Z,30.8030
2023-04-16T01:41:17.665Z,30.7950
2023-04-16T01:41:28.710Z,30.8090
2023-04-16T01:41:39.770Z,30.7640
2023-04-16T01:41:50.851Z,30.7370
2023-04-16T01:42:01.887Z,30.7200
2023-04-16T01:42:12.925Z,30.7090
2023-04-16T01:42:23.994Z,30.6980
2023-04-16T01:42:35.075Z,30.6920
2023-04-16T01:42:46.148Z,30.7090
2023-04-16T01:42:57.190Z,30.7150
2023-04-16T01:43:08.237Z,30.7370
2023-04-16T01:43:19.331Z,30.7640
2023-04-16T01:43:30.393Z,30.7590
2023-04-16T01:43:41.450Z,30.7370
2023-04-16T01:43:52.510Z,30.6890
2023-04-16T01:44:03.580Z,30.6660
2023-04-16T01:44:14.644Z,30.7160
2023-04-16T01:44:25.707Z,30.7500
2023-04-16T01:44:36.763Z,30.7720
2023-04-16T01:44:47.823Z,30.7870
2023-04-16T01:44:58.898Z,30.7820
2023-04-16T01:45:09.939Z,30.7530
2023-04-16T01:45:20.996Z,30.7590
2023-04-16T01:45:32.043Z,30.7370
2023-04-16T01:45:43.102Z,30.7420
2023-04-16T01:45:54.164Z,30.7480
2023-04-16T01:46:05.245Z,30.7610
2023-04-16T01:46:16.504Z,30.7640
2023-04-16T01:46:27.630Z,30.7640
2023-04-16T01:46:38.689Z,30.7820
2023-04-16T01:46:49.824Z,30.7710
2023-04-16T01:47:00.885Z,30.7310
2023-04-16T01:47:11.919Z,30.7330
2023-04-16T01:47:22.984Z,30.7110
2023-04-16T01:47:34.071Z,30.7330
2023-04-16T01:47:45.134Z,30.7310
2023-04-16T01:47:56.278Z,30.7420
2023-04-16T01:48:07.352Z,30.7640
2023-04-16T01:48:18.415Z,30.7640
2023-04-16T01:48:29.510Z,30.7480
2023-04-16T01:48:40.554Z,30.7370
2023-04-16T01:48:51.589Z,30.7090
2023-04-16T01:49:02.671Z,30.6980
2023-04-16T01:49:13.726Z,30.6980
2023-04-16T01:49:24.799Z,30.7480
2023-04-16T01:49:35.859Z,30.7420
2023-04-16T01:49:46.957Z,30.7480
2023-04-16T01:49:57.990Z,30.7710
2023-04-16T01:50:09.044Z,30.7710
2023-04-16T01:50:20.158Z,30.7480
2023-04-16T01:50:31.196Z,30.7640
2023-04-16T01:50:42.237Z,30.7870
2023-04-16T01:50:53.330Z,30.7480
2023-04-16T01:51:04.362Z,30.7530
2023-04-16T01:51:15.390Z,30.7590
2023-04-16T01:51:26.435Z,30.7710
2023-04-16T01:51:37.475Z,30.7870
2023-04-16T01:51:48.542Z,30.8030
2023-04-16T01:51:59.602Z,30.8090
2023-04-16T01:52:10.656Z,30.8090
2023-04-16T01:52:21.755Z,30.7980
2023-04-16T01:52:32.787Z,30.7590
2023-04-16T01:52:43.852Z,30.7200
2023-04-16T01:52:54.929Z,30.7150
2023-04-16T01:53:06.000Z,30.6750
2023-04-16T01:53:17.045Z,30.7040
2023-04-16T01:53:28.144Z,30.7260
2023-04-16T01:53:39.193Z,30.7370
2023-04-16T01:53:50.258Z,30.7420
2023-04-16T01:54:01.341Z,30.7670
2023-04-16T01:54:12.350Z,30.7720
2023-04-16T01:54:23.400Z,30.7780
2023-04-16T01:54:34.466Z,30.7830
2023-04-16T01:54:45.509Z,30.7480
2023-04-16T01:54:56.556Z,30.7200
2023-04-16T01:55:07.584Z,30.7040
2023-04-16T01:55:18.662Z,30.6860
2023-04-16T01:55:29.721Z,30.6950
2023-04-16T01:55:40.762Z,30.6750
2023-04-16T01:55:51.831Z,30.6750
2023-04-16T01:56:02.913Z,30.7040
2023-04-16T01:56:13.951Z,30.7040
2023-04-16T01:56:25.031Z,30.6860
2023-04-16T01:56:36.070Z,30.6980
2023-04-16T01:56:47.104Z,30.6810
2023-04-16T01:56:58.187Z,30.6920
2023-04-16T01:57:09.209Z,30.6860
2023-04-16T01:57:20.259Z,30.6980
2023-04-16T01:57:31.312Z,30.7310
2023-04-16T01:57:42.367Z,30.7590
2023-04-16T01:57:53.446Z,30.7760
2023-04-16T01:58:04.490Z,30.7710
2023-04-16T01:58:15.532Z,30.7530
2023-04-16T01:58:26.584Z,30.7640
2023-04-16T01:58:37.663Z,30.7590
2023-04-16T01:58:48.757Z,30.7480
2023-04-16T01:58:59.803Z,30.7200
2023-04-16T01:59:11.125Z,30.7310
2023-04-16T01:59:22.351Z,30.7710
2023-04-16T01:59:33.423Z,30.7710
2023-04-16T01:59:44.472Z,30.7760
2023-04-16T01:59:55.535Z,30.7760
2023-04-16T02:00:06.603Z,30.7640
2023-04-16T02:00:25.137Z,30.7480
2023-04-16T02:00:36.207Z,30.9780
2023-04-16T02:00:47.311Z,30.8770
2023-04-16T02:00:58.331Z,30.8280
2023-04-16T02:01:09.451Z,30.7940
2023-04-16T02:01:20.685Z,30.7610
2023-04-16T02:01:31.990Z,30.7790
2023-04-16T02:01:43.124Z,30.8020
2023-04-16T02:01:54.266Z,30.8080
2023-04-16T02:02:05.449Z,30.8130
2023-04-16T02:02:16.652Z,30.7900
2023-04-16T02:02:27.891Z,30.8020
2023-04-16T02:02:39.263Z,30.8020
2023-04-16T02:02:50.495Z,30.8020
2023-04-16T02:03:01.850Z,30.7950
2023-04-16T02:03:13.246Z,30.8240
2023-04-16T02:03:24.658Z,30.8390
2023-04-16T02:03:36.262Z,30.8390
2023-04-16T02:03:47.806Z,30.8440
2023-04-16T02:03:59.219Z,30.8330
2023-04-16T02:04:10.420Z,30.8280
2023-04-16T02:04:21.495Z,30.8160
2023-04-16T02:04:32.540Z,30.7990
2023-04-16T02:04:43.597Z,30.8160
2023-04-16T02:04:54.617Z,30.8280
2023-04-16T02:05:05.668Z,30.8210
2023-04-16T02:05:16.775Z,30.7940
2023-04-16T02:05:27.820Z,30.7500
2023-04-16T02:05:38.854Z,30.7430
2023-04-16T02:05:49.917Z,30.7610
2023-04-16T02:06:01.039Z,30.7770
2023-04-16T02:06:12.091Z,30.7900
2023-04-16T02:06:23.172Z,30.7720
2023-04-16T02:06:34.227Z,30.7500
2023-04-16T02:06:45.293Z,30.7210
2023-04-16T02:06:56.356Z,30.7180
2023-04-16T02:07:07.426Z,30.7460
2023-04-16T02:07:18.471Z,30.7680
2023-04-16T02:07:29.534Z,30.7730
2023-04-16T02:07:40.569Z,30.7620
2023-04-16T02:07:51.620Z,30.7520
2023-04-16T02:08:02.705Z,30.7410
2023-04-16T02:08:13.763Z,30.7350
2023-04-16T02:08:24.817Z,30.7410
2023-04-16T02:08:35.889Z,30.7570
2023-04-16T02:08:46.953Z,30.7900
2023-04-16T02:08:58.002Z,30.7950
2023-04-16T02:09:09.216Z,30.8180
2023-04-16T02:09:20.424Z,30.8080
2023-04-16T02:09:31.451Z,30.8020
2023-04-16T02:09:42.532Z,30.7730
2023-04-16T02:09:53.585Z,30.7950
2023-04-16T02:10:04.660Z,30.7840
2023-04-16T02:10:15.696Z,30.8080
2023-04-16T02:10:26.740Z,30.8130
2023-04-16T02:10:37.805Z,30.8080
2023-04-16T02:10:48.858Z,30.7520
2023-04-16T02:10:59.900Z,30.7350
2023-04-16T02:11:10.986Z,30.7240
2023-04-16T02:11:22.048Z,30.6960
2023-04-16T02:11:33.107Z,30.7010
2023-04-16T02:11:44.176Z,30.7460
2023-04-16T02:11:55.240Z,30.7620
2023-04-16T02:12:06.298Z,30.7410
2023-04-16T02:12:17.341Z,30.7350
2023-04-16T02:12:28.405Z,30.7300
2023-04-16T02:12:39.468Z,30.7790
2023-04-16T02:12:50.501Z,30.7900
2023-04-16T02:13:01.544Z,30.7840
2023-04-16T02:13:12.600Z,30.7350
2023-04-16T02:13:23.673Z,30.7300
2023-04-16T02:13:34.754Z,30.7570
2023-04-16T02:13:45.831Z,30.7730
2023-04-16T02:13:56.857Z,30.7680
2023-04-16T02:14:07.922Z,30.7620
2023-04-16T02:14:18.956Z,30.7570
2023-04-16T02:14:30.040Z,30.7570