createdAt,value
2022-08-22T00:02:15.620Z,84.05
2022-08-22T00:02:49.633Z,81.61
2022-08-22T00:04:45.711Z,83.93
2022-08-22T00:07:15.991Z,83.97
2022-08-22T00:09:46.299Z,84.47
2022-08-22T00:12:16.578Z,84.54
2022-08-22T00:14:46.919Z,84.78
2022-08-22T00:17:17.317Z,85.01
2022-08-22T00:19:47.533Z,85.36
2022-08-22T00:22:17.828Z,85.25
2022-08-22T00:24:48.156Z,85.39
2022-08-22T00:27:18.438Z,85.18
2022-08-22T00:29:48.819Z,85.32
2022-08-22T00:32:19.189Z,85.27
2022-08-22T00:34:49.388Z,85.58
2022-08-22T00:37:19.686Z,86.19
2022-08-22T00:39:50.133Z,86.27
2022-08-22T00:42:31.666Z,85.98
2022-08-22T00:44:50.653Z,85.98
2022-08-22T00:47:20.942Z,86.15
2022-08-22T00:49:51.250Z,86.15
2022-08-22T00:52:21.559Z,86.12
2022-08-22T00:54:51.900Z,86.00
2022-08-22T00:57:22.190Z,85.66
2022-08-22T00:59:52.533Z,85.26
2022-08-22T01:02:22.859Z,85.34
2022-08-22T01:04:53.151Z,85.06
2022-08-22T01:07:23.437Z,85.33
2022-08-22T01:09:53.767Z,85.51
2022-08-22T01:12:24.136Z,85.18
2022-08-22T01:14:54.394Z,85.20
2022-08-22T01:17:24.713Z,85.21
2022-08-22T01:19:55.016Z,85.28
2022-08-22T01:22:25.305Z,85.76
2022-08-22T01:24:55.741Z,85.82
2022-08-22T01:27:25.665Z,85.68
2022-08-22T01:29:56.026Z,85.75
2022-08-22T01:32:26.420Z,85.65
2022-08-22T01:34:56.759Z,85.60
2022-08-22T01:37:26.938Z,85.60
2022-08-22T01:39:57.350Z,86.25
2022-08-22T01:42:27.757Z,86.10
2022-08-22T01:44:57.892Z,86.13
2022-08-22T01:47:28.269Z,86.73
2022-08-22T01:49:58.597Z,86.57
2022-08-22T01:52:28.806Z,86.26
2022-08-22T01:54:59.156Z,85.99
2022-08-22T01:57:29.446Z,85.79
2022-08-22T01:59:59.772Z,85.85
2022-08-22T02:02:30.497Z,85.49
2022-08-22T02:05:01.364Z,85.44
2022-08-22T02:07:32.219Z,85.31
2022-08-22T02:10:02.149Z,85.16
2022-08-22T02:12:32.391Z,85.06
2022-08-22T02:15:02.766Z,85.14
2022-08-22T02:17:33.029Z,84.99
2022-08-22T02:20:03.324Z,85.20
2022-08-22T02:22:33.606Z,85.28
2022-08-22T02:25:03.947Z,84.87
2022-08-22T02:27:34.824Z,85.16
2022-08-22T02:30:05.127Z,85.08
2022-08-22T02:32:35.458Z,85.05
2022-08-22T02:35:05.774Z,84.82
2022-08-22T02:37:36.053Z,84.87
2022-08-22T02:40:06.549Z,84.79
2022-08-22T02:42:37.246Z,84.95
2022-08-22T02:45:07.606Z,85.16
2022-08-22T02:47:37.936Z,85.56
2022-08-22T02:50:12.788Z,85.49
2022-08-22T02:52:38.569Z,86.07
2022-08-22T02:55:08.937Z,86.09
2022-08-22T02:57:39.868Z,85.87
2022-08-22T03:00:30.818Z,85.75
2022-08-22T03:02:39.916Z,85.59
2022-08-22T03:05:10.231Z,85.76
2022-08-22T03:07:40.545Z,85.71
2022-08-22T03:10:10.923Z,85.74
2022-08-22T03:12:41.197Z,86.11
2022-08-22T03:15:11.551Z,86.02
2022-08-22T03:17:41.891Z,85.98
2022-08-22T03:20:12.203Z,85.65
2022-08-22T03:22:42.532Z,85.89
2022-08-22T03:25:12.976Z,85.91
2022-08-22T03:27:45.351Z,85.94
2022-08-22T03:30:14.090Z,85.84
2022-08-22T03:32:44.405Z,86.12
2022-08-22T03:35:14.787Z,85.79
2022-08-22T03:37:45.006Z,85.67
2022-08-22T03:40:15.415Z,85.76
2022-08-22T03:42:45.657Z,86.21
2022-08-22T03:45:15.957Z,86.19
2022-08-22T03:47:46.282Z,86.67
2022-08-22T03:50:16.730Z,86.68
2022-08-22T03:52:46.909Z,86.71
2022-08-22T03:55:17.261Z,87.06
2022-08-22T03:57:47.551Z,87.15
2022-08-22T04:00:17.920Z,87.59
2022-08-22T04:02:48.234Z,87.94
2022-08-22T04:05:18.572Z,88.51
2022-08-22T04:07:48.864Z,89.00
2022-08-22T04:10:19.243Z,89.07
2022-08-22T04:12:49.650Z,89.28
2022-08-22T04:15:20.500Z,89.78
2022-08-22T04:17:50.879Z,89.62
2022-08-22T04:20:21.164Z,90.00
2022-08-22T04:22:51.501Z,89.89
2022-08-22T04:25:21.975Z,89.87
2022-08-22T04:27:52.301Z,90.16
2022-08-22T04:30:22.270Z,90.24
2022-08-22T04:32:52.733Z,90.71
2022-08-22T04:35:22.991Z,90.24
2022-08-22T04:37:53.325Z,90.18
2022-08-22T04:40:23.468Z,90.02
2022-08-22T04:42:53.870Z,90.13
2022-08-22T04:45:24.143Z,90.00
2022-08-22T04:47:54.510Z,90.47
2022-08-22T04:50:24.927Z,90.60
2022-08-22T04:52:55.191Z,90.30
2022-08-22T04:55:25.571Z,90.47
2022-08-22T04:57:55.706Z,90.35
2022-08-22T05:00:25.997Z,90.57
2022-08-22T05:02:56.378Z,90.41
2022-08-22T05:05:26.483Z,90.44
2022-08-22T05:07:56.535Z,90.89
2022-08-22T05:10:26.837Z,91.16
2022-08-22T05:12:57.106Z,91.05
2022-08-22T05:15:27.189Z,91.62
2022-08-22T05:17:57.800Z,91.97
2022-08-22T05:20:27.935Z,92.06
2022-08-22T05:22:58.253Z,93.22
2022-08-22T05:25:28.626Z,93.53
2022-08-22T05:27:59.134Z,94.19
2022-08-22T05:30:29.358Z,94.58
2022-08-22T05:32:59.947Z,94.78
2022-08-22T05:35:30.291Z,95.23
2022-08-22T05:38:00.704Z,94.46
2022-08-22T05:40:31.321Z,94.69
2022-08-22T05:43:01.656Z,94.15
2022-08-22T05:45:32.035Z,94.84
2022-08-22T05:48:02.444Z,95.13
2022-08-22T05:50:32.757Z,94.84
2022-08-22T05:53:02.809Z,95.22
2022-08-22T05:55:33.188Z,94.82
2022-08-22T05:58:03.514Z,94.87
2022-08-22T06:00:33.610Z,94.54
2022-08-22T06:03:03.998Z,93.81
2022-08-22T06:05:34.296Z,93.69
2022-08-22T06:08:04.613Z,93.56
2022-08-22T06:10:35.040Z,93.10
2022-08-22T06:13:05.276Z,92.44
2022-08-22T06:15:35.633Z,92.41
2022-08-22T06:18:05.628Z,91.97
2022-08-22T06:20:35.941Z,91.77
2022-08-22T06:23:05.937Z,91.34
2022-08-22T06:25:36.345Z,91.43
2022-08-22T06:28:06.525Z,91.46
2022-08-22T06:30:36.850Z,91.04
2022-08-22T06:33:07.165Z,90.90
2022-08-22T06:35:37.566Z,90.67
2022-08-22T06:38:07.710Z,90.68
2022-08-22T06:40:38.046Z,90.64
2022-08-22T06:43:08.863Z,90.50
2022-08-22T06:45:39.780Z,90.38
2022-08-22T06:48:10.040Z,90.05
2022-08-22T06:50:40.324Z,90.06
2022-08-22T06:53:10.591Z,90.09
2022-08-22T06:55:41.458Z,90.22
2022-08-22T06:58:11.721Z,90.50
2022-08-22T07:00:42.058Z,90.34
2022-08-22T07:03:12.903Z,90.29
2022-08-22T07:05:43.754Z,90.31
2022-08-22T07:08:14.574Z,90.14
2022-08-22T07:10:44.891Z,89.85
2022-08-22T07:13:15.681Z,89.55
2022-08-22T07:15:46.010Z,89.23
2022-08-22T07:18:16.849Z,88.99
2022-08-22T07:20:47.259Z,89.10
2022-08-22T07:23:17.934Z,89.30
2022-08-22T07:25:48.240Z,89.29
2022-08-22T07:28:18.495Z,89.74
2022-08-22T07:30:49.409Z,89.49
2022-08-22T07:33:26.513Z,89.32
2022-08-22T07:35:53.379Z,89.41
2022-08-22T07:38:20.192Z,89.81
2022-08-22T07:40:51.075Z,89.87
2022-08-22T07:43:21.341Z,89.97
2022-08-22T07:45:51.666Z,89.64
2022-08-22T07:48:26.076Z,89.30
2022-08-22T07:50:52.315Z,88.71
2022-08-22T07:53:22.476Z,88.84
2022-08-22T07:55:52.868Z,88.78
2022-08-22T07:58:23.015Z,88.28
2022-08-22T08:00:53.310Z,88.24
2022-08-22T08:03:23.578Z,88.44
2022-08-22T08:05:53.979Z,88.47
2022-08-22T08:08:24.535Z,88.24
2022-08-22T08:10:55.221Z,87.49
2022-08-22T08:13:25.261Z,87.31
2022-08-22T08:15:55.622Z,87.91
2022-08-22T08:18:26.227Z,87.90
2022-08-22T08:20:56.915Z,87.65
2022-08-22T08:23:27.560Z,87.75
2022-08-22T08:25:57.965Z,87.89
2022-08-22T08:28:28.545Z,87.25
2022-08-22T08:30:58.861Z,87.53
2022-08-22T08:33:29.686Z,87.68
2022-08-22T08:36:02.923Z,87.50
2022-08-22T08:38:30.207Z,87.17
2022-08-22T08:41:00.483Z,86.56
2022-08-22T08:43:30.697Z,85.78
2022-08-22T08:46:00.964Z,86.24
2022-08-22T08:48:31.170Z,86.14
2022-08-22T08:51:02.097Z,86.18
2022-08-22T08:53:31.637Z,85.66
2022-08-22T08:56:01.898Z,85.34
2022-08-22T08:58:32.201Z,85.61
2022-08-22T09:01:02.617Z,85.73
2022-08-22T09:03:32.796Z,85.94
2022-08-22T09:06:03.076Z,86.09
2022-08-22T09:08:33.373Z,85.72
2022-08-22T09:11:03.567Z,84.99
2022-08-22T09:13:40.629Z,84.36
2022-08-22T09:16:04.708Z,84.71
2022-08-22T09:18:34.240Z,85.10
2022-08-22T09:21:04.465Z,85.00
2022-08-22T09:23:34.668Z,83.62
2022-08-22T09:26:05.113Z,83.63
2022-08-22T09:28:35.297Z,82.31
2022-08-22T09:31:21.944Z,83.20
2022-08-22T09:33:36.248Z,84.03
2022-08-22T09:36:06.549Z,82.62
2022-08-22T09:38:36.730Z,82.59
2022-08-22T09:41:07.539Z,83.19
2022-08-22T09:43:37.895Z,83.79
2022-08-22T09:46:08.453Z,82.62
2022-08-22T09:48:38.607Z,83.06
2022-08-22T09:51:31.238Z,83.23
2022-08-22T09:53:38.969Z,82.67
2022-08-22T09:56:11.657Z,82.86
2022-08-22T09:58:41.628Z,81.51
2022-08-22T10:01:09.723Z,82.07
2022-08-22T10:03:39.879Z,82.05
2022-08-22T10:06:10.167Z,81.16
2022-08-22T10:08:40.336Z,81.85
2022-08-22T10:11:10.579Z,81.71
2022-08-22T10:13:40.834Z,81.76
2022-08-22T10:16:11.011Z,80.86
2022-08-22T10:18:44.036Z,80.31
2022-08-22T10:21:12.029Z,81.12
2022-08-22T10:23:42.222Z,80.98
2022-08-22T10:26:12.450Z,80.26
2022-08-22T10:28:42.649Z,80.78
2022-08-22T10:31:12.857Z,79.18
2022-08-22T10:33:44.403Z,78.38
2022-08-22T10:36:13.318Z,78.56
2022-08-22T10:38:46.526Z,79.55
2022-08-22T10:41:13.688Z,79.23
2022-08-22T10:43:44.012Z,78.29
2022-08-22T10:46:14.228Z,78.30
2022-08-22T10:48:44.302Z,77.85
2022-08-22T10:51:14.525Z,79.21
2022-08-22T10:53:44.694Z,77.95
2022-08-22T10:56:14.930Z,77.57
2022-08-22T10:58:45.330Z,77.35
2022-08-22T11:01:38.187Z,76.92
2022-08-22T11:03:45.729Z,77.19
2022-08-22T11:06:16.038Z,77.21
2022-08-22T11:08:46.133Z,76.97
2022-08-22T11:11:16.354Z,76.76
2022-08-22T11:13:47.093Z,75.97
2022-08-22T11:16:17.300Z,76.86
2022-08-22T11:18:57.796Z,76.81
2022-08-22T11:21:17.744Z,75.80
2022-08-22T11:23:47.904Z,76.31
2022-08-22T11:26:29.165Z,76.07
2022-08-22T11:28:48.294Z,75.62
2022-08-22T11:31:18.497Z,76.07
2022-08-22T11:33:48.790Z,74.07
2022-08-22T11:36:18.876Z,74.41
2022-08-22T11:38:49.029Z,72.90
2022-08-22T11:41:19.237Z,73.57
2022-08-22T11:43:49.411Z,74.60
2022-08-22T11:46:19.941Z,72.30
2022-08-22T11:48:49.777Z,73.77
2022-08-22T11:51:23.144Z,71.43
2022-08-22T11:53:50.144Z,72.00
2022-08-22T11:56:20.334Z,72.66
2022-08-22T11:58:50.582Z,72.81
2022-08-22T12:01:20.981Z,72.41
2022-08-22T12:03:51.020Z,71.61
2022-08-22T12:06:21.097Z,71.69
2022-08-22T12:08:51.340Z,71.94
2022-08-22T12:11:21.401Z,71.89
2022-08-22T12:13:51.698Z,69.87
2022-08-22T12:16:21.746Z,71.07
2022-08-22T12:18:52.988Z,70.78
2022-08-22T12:21:22.144Z,69.79
2022-08-22T12:23:52.210Z,68.92
2022-08-22T12:26:22.452Z,67.68
2022-08-22T12:28:52.522Z,69.28
2022-08-22T12:31:23.277Z,69.05
2022-08-22T12:33:53.418Z,68.93
2022-08-22T12:36:23.638Z,68.71
2022-08-22T12:38:53.753Z,68.83
2022-08-22T12:41:28.010Z,68.63
2022-08-22T12:43:54.042Z,67.60
2022-08-22T12:46:24.300Z,62.92
2022-08-22T12:48:54.412Z,60.27
2022-08-22T12:51:24.570Z,63.38
2022-08-22T12:53:54.655Z,64.59
2022-08-22T12:56:24.740Z,63.17
2022-08-22T12:58:54.877Z,64.92
2022-08-22T13:01:33.956Z,65.27
2022-08-22T13:03:55.139Z,64.53
2022-08-22T13:06:25.317Z,65.99
2022-08-22T13:08:55.397Z,65.77
2022-08-22T13:11:25.601Z,66.56
2022-08-22T13:13:56.196Z,63.74
2022-08-22T13:16:25.837Z,65.12
2022-08-22T13:18:55.904Z,64.78
2022-08-22T13:21:26.060Z,65.14
2022-08-22T13:23:56.131Z,65.03
2022-08-22T13:26:32.005Z,64.57
2022-08-22T13:29:15.249Z,63.88
2022-08-22T13:31:26.477Z,62.76
2022-08-22T13:33:56.549Z,63.46
2022-08-22T13:36:26.789Z,63.42
2022-08-22T13:38:56.737Z,62.32
2022-08-22T13:41:26.872Z,61.92
2022-08-22T13:43:56.925Z,59.95
2022-08-22T13:46:28.144Z,62.65
2022-08-22T13:49:00.805Z,63.73
2022-08-22T13:51:27.348Z,64.29
2022-08-22T13:54:00.635Z,63.62
2022-08-22T13:56:27.401Z,62.65
2022-08-22T13:58:57.462Z,61.47
2022-08-22T14:01:28.383Z,60.61
2022-08-22T14:03:57.702Z,60.98
2022-08-22T14:06:36.814Z,58.56
2022-08-22T14:08:57.812Z,59.09
2022-08-22T14:11:27.919Z,56.21
2022-08-22T14:13:57.988Z,56.23
2022-08-22T14:16:28.087Z,57.07
2022-08-22T14:18:58.149Z,55.29
2022-08-22T14:21:28.331Z,54.61
2022-08-22T14:23:58.391Z,56.30
2022-08-22T14:26:33.139Z,56.36
2022-08-22T14:28:58.605Z,53.38
2022-08-22T14:31:28.740Z,56.49
2022-08-22T14:33:58.825Z,56.46
2022-08-22T14:36:28.989Z,51.33
2022-08-22T14:38:59.035Z,52.58
2022-08-22T14:41:56.010Z,55.08
2022-08-22T14:43:59.314Z,56.16
2022-08-22T14:46:29.442Z,57.66
2022-08-22T14:48:59.570Z,57.01
2022-08-22T14:51:29.707Z,56.47
2022-08-22T14:53:59.683Z,56.96
2022-08-22T14:56:29.929Z,52.36
2022-08-22T14:58:59.905Z,53.07
2022-08-22T15:01:33.067Z,54.52
2022-08-22T15:04:00.141Z,53.65
2022-08-22T15:06:30.408Z,55.38
2022-08-22T15:09:00.403Z,54.39
2022-08-22T15:11:31.920Z,52.95
2022-08-22T15:14:00.614Z,52.98
2022-08-22T15:16:30.756Z,55.74
2022-08-22T15:19:00.857Z,55.37
2022-08-22T15:21:31.024Z,57.04
2022-08-22T15:24:01.076Z,57.55
2022-08-22T15:26:31.209Z,57.55
2022-08-22T15:29:01.296Z,56.89
2022-08-22T15:31:31.435Z,57.00
2022-08-22T15:34:01.516Z,55.01
2022-08-22T15:36:31.672Z,52.89
2022-08-22T15:39:01.757Z,52.97
2022-08-22T15:41:36.678Z,53.62
2022-08-22T15:44:01.967Z,52.47
2022-08-22T15:46:32.658Z,54.07
2022-08-22T15:49:02.760Z,54.71
2022-08-22T15:51:32.931Z,54.82
2022-08-22T15:54:02.993Z,55.48
2022-08-22T15:56:33.136Z,55.97
2022-08-22T15:59:03.239Z,57.10
2022-08-22T16:01:33.459Z,56.31
2022-08-22T16:04:03.473Z,57.01
2022-08-22T16:06:33.642Z,57.43
2022-08-22T16:09:03.705Z,58.10
2022-08-22T16:11:33.934Z,58.53
2022-08-22T16:14:03.942Z,59.24
2022-08-22T16:16:34.083Z,59.49
2022-08-22T16:19:04.186Z,59.95
2022-08-22T16:21:34.366Z,60.29
2022-08-22T16:24:04.423Z,60.88
2022-08-22T16:26:34.552Z,61.35
2022-08-22T16:29:04.651Z,60.94
2022-08-22T16:31:34.814Z,60.48
2022-08-22T16:34:05.004Z,60.53
2022-08-22T16:36:35.146Z,60.94
2022-08-22T16:39:05.251Z,61.16
2022-08-22T16:41:35.310Z,61.56
2022-08-22T16:44:05.475Z,62.35
2022-08-22T16:46:36.672Z,62.96
2022-08-22T16:49:05.684Z,62.91
2022-08-22T16:51:35.875Z,62.61
2022-08-22T16:54:05.942Z,63.34
2022-08-22T16:56:36.105Z,64.20
2022-08-22T16:59:19.685Z,64.13
2022-08-22T17:01:36.499Z,64.29
2022-08-22T17:04:06.498Z,64.48
2022-08-22T17:06:36.701Z,64.09
2022-08-22T17:09:06.885Z,63.95
2022-08-22T17:11:36.932Z,63.98
2022-08-22T17:14:07.216Z,64.14
2022-08-22T17:16:37.207Z,64.37
2022-08-22T17:19:07.364Z,64.02
2022-08-22T17:21:37.531Z,63.69
2022-08-22T17:24:07.661Z,63.14
2022-08-22T17:26:37.913Z,63.00
2022-08-22T17:29:08.165Z,62.42
2022-08-22T17:31:38.945Z,62.79
2022-08-22T17:34:09.188Z,63.03
2022-08-22T17:36:39.300Z,62.97
2022-08-22T17:39:09.966Z,62.41
2022-08-22T17:41:40.250Z,62.75
2022-08-22T17:44:10.735Z,63.10
2022-08-22T17:46:41.594Z,63.41
2022-08-22T17:49:11.877Z,63.43
2022-08-22T17:51:41.918Z,63.60
2022-08-22T17:54:12.000Z,63.31
2022-08-22T17:56:42.111Z,63.65
2022-08-22T18:01:42.509Z,64.15
2022-08-22T18:04:12.457Z,64.20
2022-08-22T18:06:42.647Z,64.68
2022-08-22T18:09:14.190Z,64.99
2022-08-22T18:11:42.879Z,65.20
2022-08-22T18:14:13.025Z,65.68
2022-08-22T18:16:43.146Z,66.43
2022-08-22T18:19:13.250Z,66.85
2022-08-22T18:21:43.431Z,67.35
2022-08-22T18:24:13.733Z,68.25
2022-08-22T18:26:43.837Z,68.26
2022-08-22T18:29:13.785Z,67.89
2022-08-22T18:31:43.966Z,67.68
2022-08-22T18:34:14.089Z,68.16
2022-08-22T18:36:44.294Z,68.79
2022-08-22T18:39:14.380Z,69.16
2022-08-22T18:41:44.720Z,69.11
2022-08-22T18:44:14.752Z,68.99
2022-08-22T18:46:45.073Z,69.17
2022-08-22T18:49:15.970Z,69.53
2022-08-22T18:51:45.184Z,69.53
2022-08-22T18:54:15.294Z,69.54
2022-08-22T18:56:45.463Z,69.45
2022-08-22T18:59:15.584Z,70.16
2022-08-22T19:01:45.841Z,70.18
2022-08-22T19:04:16.557Z,69.99
2022-08-22T19:06:46.667Z,70.43
2022-08-22T19:09:16.790Z,70.74
2022-08-22T19:11:47.111Z,71.53
2022-08-22T19:14:17.128Z,71.79
2022-08-22T19:16:47.324Z,71.82
2022-08-22T19:19:17.779Z,72.27
2022-08-22T19:21:47.725Z,71.86
2022-08-22T19:24:17.813Z,71.81
2022-08-22T19:26:48.021Z,71.91
2022-08-22T19:29:18.246Z,72.00
2022-08-22T19:31:48.382Z,71.90
2022-08-22T19:34:18.567Z,71.78
2022-08-22T19:36:48.841Z,71.55
2022-08-22T19:39:18.962Z,71.80
2022-08-22T19:41:49.216Z,71.77
2022-08-22T19:44:19.370Z,71.72
2022-08-22T19:46:49.600Z,71.97
2022-08-22T19:49:19.770Z,72.07
2022-08-22T19:51:50.075Z,72.04
2022-08-22T19:54:20.192Z,72.34
2022-08-22T19:56:50.547Z,72.49
2022-08-22T19:59:20.638Z,72.79
2022-08-22T20:01:50.863Z,73.75
2022-08-22T20:04:21.031Z,74.23
2022-08-22T20:06:51.306Z,74.04
2022-08-22T20:09:21.479Z,73.84
2022-08-22T20:11:51.713Z,74.16
2022-08-22T20:14:28.488Z,73.94
2022-08-22T20:16:52.185Z,74.00
2022-08-22T20:19:22.343Z,73.84
2022-08-22T20:21:52.608Z,73.84
2022-08-22T20:24:22.779Z,73.92
2022-08-22T20:27:12.636Z,73.77
2022-08-22T20:29:23.228Z,73.75
2022-08-22T20:31:56.752Z,73.68
2022-08-22T20:34:23.658Z,74.34
2022-08-22T20:37:09.802Z,73.88
2022-08-22T20:39:24.666Z,73.79
2022-08-22T20:41:55.017Z,73.77
2022-08-22T20:44:25.239Z,73.91
2022-08-22T20:46:55.520Z,73.80
2022-08-22T20:49:25.650Z,73.63
2022-08-22T20:51:55.943Z,73.93
2022-08-22T20:54:26.096Z,73.68
2022-08-22T20:56:56.352Z,73.54
2022-08-22T20:59:26.539Z,73.72
2022-08-22T21:01:56.794Z,73.76
2022-08-22T21:04:27.036Z,73.64
2022-08-22T21:06:57.364Z,73.58
2022-08-22T21:09:27.546Z,73.88
2022-08-22T21:11:57.792Z,74.05
2022-08-22T21:14:27.916Z,74.04
2022-08-22T21:16:58.171Z,73.99
2022-08-22T21:19:28.361Z,74.33
2022-08-22T21:21:58.710Z,74.43
2022-08-22T21:24:28.798Z,74.53
2022-08-22T21:26:59.068Z,74.87
2022-08-22T21:29:34.016Z,75.04
2022-08-22T21:32:04.648Z,75.35
2022-08-22T21:34:29.733Z,75.47
2022-08-22T21:37:00.041Z,75.86
2022-08-22T21:39:30.213Z,76.24
2022-08-22T21:42:00.480Z,76.37
2022-08-22T21:44:30.711Z,76.71
2022-08-22T21:47:01.066Z,77.27
2022-08-22T21:49:31.210Z,77.30
2022-08-22T21:52:01.605Z,77.55
2022-08-22T21:54:31.703Z,77.08
2022-08-22T21:57:02.555Z,77.43
2022-08-22T21:59:43.141Z,77.24
2022-08-22T22:02:03.162Z,77.30
2022-08-22T22:04:33.303Z,77.58
2022-08-22T22:07:04.239Z,77.56
2022-08-22T22:09:34.343Z,77.59
2022-08-22T22:12:04.660Z,77.33
2022-08-22T22:14:34.842Z,77.20
2022-08-22T22:17:05.123Z,77.48
2022-08-22T22:19:35.333Z,77.38
2022-08-22T22:22:05.654Z,77.74
2022-08-22T22:24:35.860Z,77.84
2022-08-22T22:27:06.125Z,77.68
2022-08-22T22:29:36.340Z,77.80
2022-08-22T22:32:06.703Z,77.78
2022-08-22T22:34:36.827Z,78.02
2022-08-22T22:37:07.149Z,77.96
2022-08-22T22:39:37.323Z,77.96
2022-08-22T22:42:08.169Z,78.35
2022-08-22T22:44:38.397Z,78.10
2022-08-22T22:47:08.679Z,78.05
2022-08-22T22:49:39.468Z,78.16
2022-08-22T22:52:11.593Z,78.27
2022-08-22T22:54:40.540Z,78.44
2022-08-22T22:57:12.471Z,78.33
2022-08-22T22:59:41.597Z,78.50
2022-08-22T23:02:11.906Z,78.82
2022-08-22T23:04:42.202Z,78.76
2022-08-22T23:07:12.501Z,78.64
2022-08-22T23:09:44.736Z,78.58
2022-08-22T23:12:13.066Z,78.65
2022-08-22T23:14:43.316Z,78.93
2022-08-22T23:17:13.587Z,78.70
2022-08-22T23:19:43.820Z,79.11
2022-08-22T23:22:14.132Z,78.99
2022-08-22T23:24:44.331Z,79.02
2022-08-22T23:27:14.627Z,78.98
2022-08-22T23:29:44.930Z,79.13
2022-08-22T23:32:15.132Z,79.22
2022-08-22T23:34:45.590Z,79.78
2022-08-22T23:37:16.035Z,80.02
2022-08-22T23:39:46.210Z,79.99
2022-08-22T23:42:16.429Z,80.11
2022-08-22T23:44:46.671Z,79.91
2022-08-22T23:47:16.970Z,80.42
2022-08-22T23:49:47.332Z,80.48
2022-08-22T23:52:17.569Z,80.52
2022-08-22T23:54:47.512Z,80.55
2022-08-22T23:57:17.867Z,80.42
2022-08-22T23:59:57.844Z,80.66
