createdAt,value
2018-05-03T00:00:40.577Z,10.57
2018-05-03T00:03:08.121Z,10.43
2018-05-03T00:05:35.680Z,10.80
2018-05-03T00:08:03.971Z,10.67
2018-05-03T00:10:31.522Z,10.60
2018-05-03T00:12:59.036Z,9.90
2018-05-03T00:15:26.580Z,10.53
2018-05-03T00:17:54.096Z,11.30
2018-05-03T00:20:21.661Z,11.37
2018-05-03T00:22:49.959Z,10.67
2018-05-03T00:25:17.472Z,11.00
2018-05-03T00:27:45.008Z,9.10
2018-05-03T00:30:12.535Z,10.90
2018-05-03T00:32:40.078Z,10.00
2018-05-03T00:35:07.619Z,10.73
2018-05-03T00:37:35.157Z,12.30
2018-05-03T00:40:02.680Z,9.80
2018-05-03T00:42:30.242Z,12.03
2018-05-03T00:44:57.759Z,11.80
2018-05-03T00:47:25.307Z,12.03
2018-05-03T00:49:52.839Z,11.03
2018-05-03T00:52:20.387Z,11.30
2018-05-03T00:54:47.902Z,10.63
2018-05-03T00:57:16.217Z,11.50
2018-05-03T00:59:43.727Z,12.27
2018-05-03T01:02:11.275Z,12.03
2018-05-03T01:04:38.785Z,11.33
2018-05-03T01:07:06.335Z,11.80
2018-05-03T01:09:33.902Z,11.37
2018-05-03T01:12:02.094Z,12.13
2018-05-03T01:14:29.643Z,11.93
2018-05-03T01:16:57.161Z,12.40
2018-05-03T01:19:24.714Z,11.60
2018-05-03T01:21:52.232Z,11.60
2018-05-03T01:24:20.571Z,11.37
2018-05-03T01:26:48.104Z,12.77
2018-05-03T01:29:15.674Z,11.80
2018-05-03T01:31:43.207Z,11.23
2018-05-03T01:34:10.747Z,11.60
2018-05-03T01:36:38.263Z,10.90
2018-05-03T01:39:05.864Z,10.73
2018-05-03T01:41:33.389Z,11.80
2018-05-03T01:44:01.695Z,10.73
2018-05-03T01:46:29.239Z,11.63
2018-05-03T01:48:56.739Z,10.73
2018-05-03T01:51:24.307Z,10.67
2018-05-03T01:53:51.817Z,10.13
2018-05-03T01:56:19.363Z,10.20
2018-05-03T01:58:46.867Z,10.17
2018-05-03T02:01:14.431Z,10.33
2018-05-03T02:03:42.703Z,9.27
2018-05-03T02:06:10.251Z,10.43
2018-05-03T02:08:37.764Z,9.67
2018-05-03T02:11:06.092Z,9.27
2018-05-03T02:13:33.603Z,9.30
2018-05-03T02:16:01.932Z,8.60
2018-05-03T02:18:29.432Z,9.03
2018-05-03T02:20:58.029Z,10.20
2018-05-03T02:23:25.538Z,10.63
2018-05-03T02:25:53.047Z,9.97
2018-05-03T02:28:21.364Z,10.47
2018-05-03T02:30:49.272Z,11.87
2018-05-03T02:33:16.813Z,11.30
2018-05-03T02:35:44.332Z,11.87
2018-05-03T02:38:11.883Z,11.87
2018-05-03T02:40:39.400Z,12.43
2018-05-03T02:43:06.940Z,12.70
2018-05-03T02:45:34.466Z,11.97
2018-05-03T02:48:02.253Z,12.13
2018-05-03T02:50:29.771Z,12.37
2018-05-03T02:52:57.313Z,11.83
2018-05-03T02:55:24.819Z,11.83
2018-05-03T02:58:09.940Z,11.43
2018-05-03T03:00:55.060Z,11.83
2018-05-03T03:03:40.236Z,12.10
2018-05-03T03:06:19.501Z,12.17
2018-05-03T03:09:19.481Z,11.70
2018-05-03T03:12:04.369Z,12.23
2018-05-03T03:14:49.393Z,13.00
2018-05-03T03:17:34.412Z,12.57
2018-05-03T03:20:33.798Z,12.53
2018-05-03T03:23:18.878Z,11.97
2018-05-03T03:26:03.770Z,12.87
2018-05-03T03:32:01.794Z,12.33
2018-05-03T03:34:29.440Z,13.57
2018-05-03T03:37:14.454Z,12.60
2018-05-03T03:39:53.711Z,11.23
2018-05-03T03:45:37.000Z,10.23
2018-05-03T03:48:05.659Z,12.03
2018-05-03T03:50:33.164Z,13.17
2018-05-03T03:53:01.439Z,12.87
2018-05-03T03:55:28.975Z,14.33
2018-05-03T03:57:56.483Z,15.37
2018-05-03T04:00:24.025Z,16.23
2018-05-03T04:02:51.549Z,15.83
2018-05-03T04:05:19.103Z,15.07
2018-05-03T04:07:46.628Z,15.73
2018-05-03T04:10:14.183Z,15.90
2018-05-03T04:12:41.708Z,16.00
2018-05-03T04:15:09.256Z,15.13
2018-05-03T04:17:48.760Z,17.10
2018-05-03T04:20:29.884Z,15.83
2018-05-03T04:23:20.694Z,16.83
2018-05-03T04:26:03.804Z,16.07
2018-05-03T04:28:31.309Z,15.30
2018-05-03T04:30:58.856Z,16.03
2018-05-03T04:33:26.434Z,15.63
2018-05-03T04:35:53.983Z,15.83
2018-05-03T04:38:21.510Z,16.57
2018-05-03T04:40:49.060Z,16.87
2018-05-03T04:43:17.354Z,15.13
2018-05-03T04:45:44.916Z,15.90
2018-05-03T04:48:12.432Z,16.07
2018-05-03T04:50:39.991Z,15.57
2018-05-03T04:53:07.540Z,16.43
2018-05-03T04:55:35.040Z,14.73
2018-05-03T04:58:03.367Z,14.87
2018-05-03T05:00:30.885Z,15.47
2018-05-03T05:02:58.441Z,13.93
2018-05-03T05:05:25.965Z,14.07
2018-05-03T05:07:53.508Z,15.40
2018-05-03T05:10:21.028Z,14.30
2018-05-03T05:12:49.349Z,13.87
2018-05-03T05:15:16.875Z,14.43
2018-05-03T05:17:44.428Z,13.57
2018-05-03T05:20:11.944Z,14.00
2018-05-03T05:22:40.180Z,13.93
2018-05-03T05:25:07.696Z,12.80
2018-05-03T05:27:35.265Z,12.70
2018-05-03T05:30:03.572Z,12.57
2018-05-03T05:32:32.923Z,11.33
2018-05-03T05:35:00.470Z,12.53
2018-05-03T05:37:27.978Z,12.53
2018-05-03T05:39:55.535Z,11.33
2018-05-03T05:42:23.050Z,11.23
2018-05-03T05:44:50.594Z,10.97
2018-05-03T05:47:18.108Z,11.37
2018-05-03T05:49:46.414Z,10.93
2018-05-03T05:52:14.939Z,10.80
2018-05-03T05:54:42.495Z,9.10
2018-05-03T05:57:09.996Z,11.50
2018-05-03T05:59:37.580Z,11.73
2018-05-03T06:02:05.101Z,9.97
2018-05-03T06:04:33.406Z,9.87
2018-05-03T06:07:00.911Z,9.00
2018-05-03T06:09:28.716Z,9.07
2018-05-03T06:11:56.251Z,9.07
2018-05-03T06:14:23.798Z,9.17
2018-05-03T06:16:51.316Z,8.00
2018-05-03T06:19:18.870Z,8.60
2018-05-03T06:21:46.376Z,9.00
2018-05-03T06:24:13.891Z,8.67
2018-05-03T06:26:41.440Z,9.77
2018-05-03T06:29:08.942Z,8.83
2018-05-03T06:31:36.473Z,9.77
2018-05-03T06:34:03.976Z,9.47
2018-05-03T06:36:31.532Z,9.60
2018-05-03T06:38:59.195Z,9.33
2018-05-03T06:41:26.604Z,10.13
2018-05-03T06:43:54.102Z,8.63
2018-05-03T06:46:21.650Z,10.70
2018-05-03T06:48:49.152Z,8.80
2018-05-03T06:51:16.685Z,8.70
2018-05-03T06:53:44.193Z,9.27
2018-05-03T06:56:11.736Z,8.97
2018-05-03T06:58:39.253Z,8.93
2018-05-03T07:01:06.781Z,9.40
2018-05-03T07:03:34.301Z,9.23
2018-05-03T07:06:01.841Z,8.60
2018-05-03T07:08:29.342Z,8.03
2018-05-03T07:10:56.892Z,8.37
2018-05-03T07:13:24.411Z,8.47
2018-05-03T07:15:51.958Z,8.70
2018-05-03T07:18:19.470Z,8.33
2018-05-03T07:20:47.036Z,6.90
2018-05-03T07:23:14.545Z,7.37
2018-05-03T07:25:42.051Z,7.00
2018-05-03T07:28:09.582Z,6.60
2018-05-03T07:30:37.879Z,6.50
2018-05-03T07:33:05.444Z,5.70
2018-05-03T07:35:33.731Z,6.60
2018-05-03T07:38:01.271Z,7.10
2018-05-03T07:40:28.778Z,6.67
2018-05-03T07:42:56.332Z,8.03
2018-05-03T07:45:23.845Z,6.07
2018-05-03T07:47:51.398Z,6.33
2018-05-03T07:50:18.904Z,6.20
2018-05-03T07:52:46.439Z,5.27
2018-05-03T07:55:13.965Z,5.23
2018-05-03T07:57:41.506Z,5.67
2018-05-03T08:00:09.014Z,5.80
2018-05-03T08:02:36.577Z,5.47
2018-05-03T08:05:04.092Z,5.67
2018-05-03T08:07:32.441Z,5.97
2018-05-03T08:09:59.984Z,5.50
2018-05-03T08:12:27.557Z,5.47
2018-05-03T08:14:55.138Z,4.53
2018-05-03T08:17:22.688Z,5.70
2018-05-03T08:19:50.266Z,5.33
2018-05-03T08:22:17.848Z,4.67
2018-05-03T08:24:45.400Z,5.50
2018-05-03T08:27:13.886Z,5.17
2018-05-03T08:29:41.499Z,5.40
2018-05-03T08:32:09.065Z,5.83
2018-05-03T08:34:36.641Z,6.47
2018-05-03T08:37:04.168Z,6.03
2018-05-03T08:39:31.764Z,6.50
2018-05-03T08:41:59.321Z,6.03
2018-05-03T08:44:26.895Z,5.30
2018-05-03T08:46:54.461Z,6.67
2018-05-03T08:49:22.171Z,9.53
2018-05-03T08:51:49.749Z,10.67
2018-05-03T08:54:17.362Z,5.47
2018-05-03T08:56:44.889Z,5.30
2018-05-03T08:59:12.486Z,6.07
2018-05-03T09:01:40.130Z,5.67
2018-05-03T09:04:07.628Z,5.90
2018-05-03T09:06:35.213Z,5.53
2018-05-03T09:09:02.746Z,6.03
2018-05-03T09:11:30.331Z,5.77
2018-05-03T09:13:57.870Z,6.37
2018-05-03T09:16:25.451Z,5.70
2018-05-03T09:18:53.015Z,6.17
2018-05-03T09:21:20.607Z,6.97
2018-05-03T09:23:48.938Z,6.80
2018-05-03T09:26:16.529Z,6.60
2018-05-03T09:28:44.126Z,6.20
2018-05-03T09:31:11.714Z,6.23
2018-05-03T09:33:39.270Z,6.40
2018-05-03T09:36:06.886Z,8.20
2018-05-03T09:38:34.497Z,7.70
2018-05-03T09:41:02.153Z,7.33
2018-05-03T09:43:30.102Z,6.80
2018-05-03T09:45:58.527Z,7.33
2018-05-03T09:48:26.061Z,6.90
2018-05-03T09:50:53.640Z,7.20
2018-05-03T09:53:21.184Z,8.27
2018-05-03T09:55:48.772Z,7.57
2018-05-03T09:58:16.304Z,6.33
2018-05-03T10:00:43.870Z,6.70
2018-05-03T10:03:11.428Z,7.50
2018-05-03T10:05:39.648Z,6.40
2018-05-03T10:08:07.208Z,6.60
2018-05-03T10:10:35.504Z,7.53
2018-05-03T10:13:03.085Z,7.10
2018-05-03T10:15:30.636Z,7.17
2018-05-03T10:17:58.204Z,6.80
2018-05-03T10:20:25.760Z,6.30
2018-05-03T10:22:53.330Z,6.80
2018-05-03T10:25:20.899Z,5.37
2018-05-03T10:27:48.485Z,5.60
2018-05-03T10:30:16.129Z,6.13
2018-05-03T10:32:43.661Z,6.10
2018-05-03T10:35:11.238Z,6.27
2018-05-03T10:37:38.806Z,7.10
2018-05-03T10:40:06.380Z,6.50
2018-05-03T10:42:33.925Z,6.50
2018-05-03T10:45:01.488Z,5.17
2018-05-03T10:47:29.035Z,5.03
2018-05-03T10:49:56.611Z,6.03
2018-05-03T10:52:24.170Z,5.87
2018-05-03T10:54:51.820Z,4.90
2018-05-03T10:57:19.411Z,4.50
2018-05-03T10:59:46.964Z,5.10
2018-05-03T11:02:14.505Z,4.60
2018-05-03T11:04:42.213Z,5.37
2018-05-03T11:07:10.529Z,5.73
2018-05-03T11:09:38.103Z,5.50
2018-05-03T11:12:05.662Z,6.37
2018-05-03T11:14:33.290Z,7.20
2018-05-03T11:17:00.851Z,6.00
2018-05-03T11:19:28.475Z,6.27
2018-05-03T11:21:56.012Z,5.70
2018-05-03T11:24:23.584Z,5.40
2018-05-03T11:26:51.911Z,5.73
2018-05-03T11:29:19.475Z,5.73
2018-05-03T11:31:47.467Z,5.00
2018-05-03T11:34:15.099Z,4.47
2018-05-03T11:36:42.830Z,4.87
2018-05-03T11:39:11.882Z,6.65
2018-05-03T11:41:39.464Z,7.25
2018-05-03T11:44:07.313Z,7.68
2018-05-03T11:46:34.907Z,6.00
2018-05-03T11:49:02.495Z,8.90
2018-05-03T11:51:30.117Z,8.95
2018-05-03T11:53:57.672Z,9.90
2018-05-03T11:56:25.261Z,10.88
2018-05-03T11:58:52.798Z,11.48
2018-05-03T12:01:20.337Z,11.18
2018-05-03T12:03:47.928Z,10.13
2018-05-03T12:06:15.477Z,11.35
2018-05-03T12:08:43.065Z,9.77
2018-05-03T12:11:11.373Z,10.02
2018-05-03T12:13:38.936Z,10.00
2018-05-03T12:16:06.476Z,13.15
2018-05-03T12:18:34.073Z,10.48
2018-05-03T12:21:01.635Z,11.38
2018-05-03T12:23:29.215Z,7.10
2018-05-03T12:25:56.752Z,13.07
2018-05-03T12:28:24.340Z,9.68
2018-05-03T12:30:51.884Z,6.00
2018-05-03T12:33:19.454Z,7.93
2018-05-03T12:35:47.011Z,6.57
2018-05-03T12:38:14.624Z,6.50
2018-05-03T12:40:42.888Z,6.30
2018-05-03T12:43:10.432Z,7.30
2018-05-03T12:45:38.015Z,6.95
2018-05-03T12:48:05.557Z,5.53
2018-05-03T12:50:33.146Z,11.57
2018-05-03T12:53:00.700Z,9.77
2018-05-03T12:55:28.281Z,7.85
2018-05-03T12:57:55.823Z,8.10
2018-05-03T13:00:23.417Z,7.18
2018-05-03T13:02:50.974Z,7.50
2018-05-03T13:05:18.557Z,7.78
2018-05-03T13:07:46.117Z,5.78
2018-05-03T13:10:13.702Z,4.82
2018-05-03T13:12:41.260Z,5.10
2018-05-03T13:15:08.873Z,6.55
2018-05-03T13:17:36.425Z,6.18
2018-05-03T13:20:04.401Z,7.12
2018-05-03T13:22:31.989Z,8.00
2018-05-03T13:24:59.536Z,38.03
2018-05-03T13:27:27.139Z,7.62
2018-05-03T13:29:55.424Z,7.22
2018-05-03T13:32:23.018Z,7.30
2018-05-03T13:34:50.575Z,8.52
2018-05-03T13:37:18.177Z,8.73
2018-05-03T13:39:45.745Z,8.13
2018-05-03T13:42:14.093Z,8.10
2018-05-03T13:44:41.614Z,9.27
2018-05-03T13:47:09.165Z,8.60
2018-05-03T13:49:36.676Z,9.35
2018-05-03T13:52:04.219Z,9.80
2018-05-03T13:54:31.737Z,8.40
2018-05-03T13:56:59.287Z,8.20
2018-05-03T13:59:27.567Z,8.35
2018-05-03T14:01:55.895Z,9.73
2018-05-03T14:04:23.420Z,12.93
2018-05-03T14:06:50.931Z,21.10
2018-05-03T14:09:18.475Z,11.38
2018-05-03T14:11:45.991Z,10.88
2018-05-03T14:14:13.547Z,12.73
2018-05-03T14:16:41.104Z,11.02
2018-05-03T14:19:08.652Z,12.32
2018-05-03T14:21:36.203Z,12.60
2018-05-03T14:24:03.743Z,12.60
2018-05-03T14:26:31.255Z,11.57
2018-05-03T14:28:58.805Z,13.50
2018-05-03T14:31:26.315Z,12.05
2018-05-03T14:33:53.851Z,14.80
2018-05-03T14:36:21.360Z,12.43
2018-05-03T14:38:49.684Z,12.70
2018-05-03T14:41:17.199Z,13.47
2018-05-03T14:43:44.720Z,13.10
2018-05-03T14:46:12.272Z,12.13
2018-05-03T14:48:40.537Z,13.90
2018-05-03T14:51:08.094Z,12.20
2018-05-03T14:53:35.614Z,11.80
2018-05-03T14:56:03.933Z,13.10
2018-05-03T14:58:31.447Z,14.13
2018-05-03T15:00:59.078Z,13.47
2018-05-03T15:03:27.295Z,14.27
2018-05-03T15:05:55.604Z,16.97
2018-05-03T15:08:23.103Z,13.87
2018-05-03T15:10:50.675Z,13.03
2018-05-03T15:13:18.969Z,12.40
2018-05-03T15:15:47.294Z,11.90
2018-05-03T15:18:14.860Z,13.00
2018-05-03T15:20:42.375Z,13.90
2018-05-03T15:23:09.889Z,13.90
2018-05-03T15:25:37.426Z,11.50
2018-05-03T15:28:04.971Z,9.40
2018-05-03T15:30:32.768Z,6.57
2018-05-03T15:33:00.311Z,7.07
2018-05-03T15:35:27.808Z,7.20
2018-05-03T15:37:55.353Z,6.43
2018-05-03T15:40:22.865Z,6.57
2018-05-03T15:42:50.413Z,6.33
2018-05-03T15:45:17.911Z,5.73
2018-05-03T15:47:45.462Z,5.30
2018-05-03T15:50:12.989Z,5.13
2018-05-03T15:52:40.529Z,5.07
2018-05-03T15:55:08.810Z,5.67
2018-05-03T15:57:37.081Z,5.00
2018-05-03T16:00:05.387Z,5.43
2018-05-03T16:02:32.917Z,5.00
2018-05-03T16:05:00.459Z,5.30
2018-05-03T16:07:28.000Z,5.00
2018-05-03T16:09:55.511Z,5.47
2018-05-03T16:12:23.015Z,4.97
2018-05-03T16:14:50.559Z,5.37
2018-05-03T16:17:18.067Z,5.80
2018-05-03T16:19:45.665Z,5.13
2018-05-03T16:22:13.176Z,5.60
2018-05-03T16:24:40.708Z,5.20
2018-05-03T16:27:09.033Z,5.30
2018-05-03T16:29:36.567Z,5.60
2018-05-03T16:32:04.081Z,5.50
2018-05-03T16:34:31.620Z,5.30
2018-05-03T16:36:59.908Z,6.10
2018-05-03T16:39:27.419Z,5.40
2018-05-03T16:41:54.965Z,5.77
2018-05-03T16:44:22.483Z,6.23
2018-05-03T16:46:50.052Z,5.33
2018-05-03T16:49:17.544Z,5.80
2018-05-03T16:51:45.090Z,5.67
2018-05-03T16:54:12.622Z,5.70
2018-05-03T16:56:40.157Z,5.57
2018-05-03T16:59:08.435Z,5.80
2018-05-03T17:01:36.731Z,6.33
2018-05-03T17:04:04.234Z,6.20
2018-05-03T17:06:31.774Z,5.80
2018-05-03T17:08:59.279Z,5.53
2018-05-03T17:11:27.596Z,5.83
2018-05-03T17:13:55.117Z,6.33
2018-05-03T17:16:22.677Z,6.07
2018-05-03T17:18:50.221Z,6.60
2018-05-03T17:21:17.745Z,6.63
2018-05-03T17:23:45.281Z,6.87
2018-05-03T17:26:12.824Z,5.80
2018-05-03T17:28:40.375Z,6.73
2018-05-03T17:31:08.676Z,6.70
2018-05-03T17:33:36.222Z,7.07
2018-05-03T17:36:05.923Z,7.10
2018-05-03T17:38:34.274Z,6.97
2018-05-03T17:41:01.796Z,6.73
2018-05-03T17:43:29.334Z,7.37
2018-05-03T17:45:56.856Z,7.60
2018-05-03T17:48:24.401Z,7.63
2018-05-03T17:50:51.907Z,7.13
2018-05-03T17:53:19.485Z,7.30
2018-05-03T17:55:47.019Z,7.37
2018-05-03T17:58:14.547Z,7.33
2018-05-03T18:00:42.141Z,9.50
2018-05-03T18:03:10.176Z,7.80
2018-05-03T18:05:37.907Z,6.73
2018-05-03T18:08:05.400Z,8.77
2018-05-03T18:10:32.929Z,7.87
2018-05-03T18:13:00.455Z,8.07
2018-05-03T18:15:28.779Z,7.60
2018-05-03T18:17:56.291Z,8.10
2018-05-03T18:20:24.600Z,7.50
2018-05-03T18:22:52.115Z,8.03
2018-05-03T18:25:19.696Z,8.67
2018-05-03T18:27:47.971Z,7.90
2018-05-03T18:30:15.527Z,7.90
2018-05-03T18:32:43.072Z,7.47
2018-05-03T18:35:10.590Z,7.80
2018-05-03T18:37:38.144Z,7.83
2018-05-03T18:40:05.652Z,8.13
2018-05-03T18:42:33.960Z,8.07
2018-05-03T18:45:01.551Z,8.47
2018-05-03T18:47:29.133Z,9.00
2018-05-03T18:49:56.710Z,8.17
2018-05-03T18:52:24.217Z,8.17
2018-05-03T18:54:51.816Z,8.77
2018-05-03T18:57:19.304Z,9.23
2018-05-03T18:59:46.821Z,8.77
2018-05-03T19:02:14.378Z,8.50
2018-05-03T19:04:41.882Z,9.17
2018-05-03T19:07:09.421Z,9.27
2018-05-03T19:09:36.974Z,8.93
2018-05-03T19:12:04.484Z,8.43
2018-05-03T19:14:32.105Z,9.00
2018-05-03T19:16:59.604Z,8.83
2018-05-03T19:19:27.127Z,9.80
2018-05-03T19:21:55.408Z,9.43
2018-05-03T19:24:22.963Z,9.37
2018-05-03T19:26:51.239Z,9.57
2018-05-03T19:29:18.808Z,9.30
2018-05-03T19:31:46.315Z,9.90
2018-05-03T19:34:13.863Z,9.43
2018-05-03T19:36:41.395Z,9.63
2018-05-03T19:39:11.125Z,9.60
2018-05-03T19:41:38.659Z,10.47
2018-05-03T19:44:06.215Z,9.80
2018-05-03T19:46:33.721Z,9.67
2018-05-03T19:49:01.306Z,9.90
2018-05-03T19:51:28.809Z,9.47
2018-05-03T19:53:56.309Z,9.57
2018-05-03T19:56:23.860Z,9.43
2018-05-03T19:58:51.383Z,9.43
2018-05-03T20:01:18.919Z,8.60
2018-05-03T20:03:47.220Z,9.57
2018-05-03T20:06:14.763Z,9.70
2018-05-03T20:08:42.278Z,9.80
2018-05-03T20:11:09.829Z,8.87
2018-05-03T20:13:37.499Z,9.37
2018-05-03T20:16:05.394Z,7.90
2018-05-03T20:18:32.984Z,9.47
2018-05-03T20:21:00.551Z,9.63
2018-05-03T20:23:28.063Z,9.43
2018-05-03T20:25:56.393Z,9.73
2018-05-03T20:28:23.906Z,9.33
2018-05-03T20:30:51.419Z,9.70
2018-05-03T20:33:18.984Z,9.07
2018-05-03T20:35:46.492Z,8.70
2018-05-03T20:38:15.853Z,9.13
2018-05-03T20:40:43.367Z,9.27
2018-05-03T20:43:10.910Z,8.40
2018-05-03T20:45:38.421Z,8.53
2018-05-03T20:48:05.970Z,8.20
2018-05-03T20:50:33.506Z,8.70
2018-05-03T20:53:01.072Z,8.50
2018-05-03T20:55:28.585Z,9.17
2018-05-03T20:57:56.133Z,7.87
2018-05-03T21:00:23.648Z,9.00
2018-05-03T21:02:51.197Z,9.10
2018-05-03T21:05:18.731Z,9.00
2018-05-03T21:07:46.300Z,10.00
2018-05-03T21:10:13.850Z,9.47
2018-05-03T21:12:41.476Z,9.23
2018-05-03T21:15:08.984Z,10.13
2018-05-03T21:17:37.277Z,10.10
2018-05-03T21:20:04.848Z,10.17
2018-05-03T21:22:32.414Z,10.37
2018-05-03T21:24:59.973Z,11.00
2018-05-03T21:27:27.494Z,11.73
2018-05-03T21:29:55.076Z,10.90
2018-05-03T21:32:22.598Z,10.53
2018-05-03T21:34:50.138Z,12.10
2018-05-03T21:37:17.657Z,11.10
2018-05-03T21:39:45.210Z,11.57
2018-05-03T21:42:12.748Z,11.20
2018-05-03T21:44:40.320Z,11.23
2018-05-03T21:47:07.856Z,11.73
2018-05-03T21:49:35.400Z,10.73
2018-05-03T21:52:02.913Z,12.47
2018-05-03T21:54:30.766Z,11.60
2018-05-03T21:56:58.294Z,11.17
2018-05-03T21:59:25.874Z,11.57
2018-05-03T22:01:54.158Z,12.80
2018-05-03T22:04:22.428Z,12.40
2018-05-03T22:06:50.744Z,12.97
2018-05-03T22:09:18.254Z,12.93
2018-05-03T22:11:45.847Z,13.27
2018-05-03T22:14:13.357Z,13.93
2018-05-03T22:16:40.923Z,12.77
2018-05-03T22:19:08.429Z,13.77
2018-05-03T22:21:35.972Z,13.40
2018-05-03T22:24:03.494Z,13.80
2018-05-03T22:26:31.054Z,15.40
2018-05-03T22:28:58.558Z,15.20
2018-05-03T22:31:26.105Z,15.17
2018-05-03T22:33:54.391Z,14.80
2018-05-03T22:36:21.918Z,16.03
2018-05-03T22:38:49.471Z,16.27
2018-05-03T22:41:16.984Z,16.63
2018-05-03T22:43:44.519Z,15.93
2018-05-03T22:46:12.801Z,15.70
2018-05-03T22:48:40.442Z,16.23
2018-05-03T22:51:08.728Z,17.40
2018-05-03T22:53:37.048Z,16.43
2018-05-03T22:56:04.553Z,17.30
2018-05-03T22:58:32.099Z,17.70
2018-05-03T23:00:59.607Z,16.37
2018-05-03T23:03:27.146Z,17.87
2018-05-03T23:05:55.418Z,17.83
2018-05-03T23:08:23.730Z,17.23
2018-05-03T23:10:51.238Z,17.77
2018-05-03T23:13:18.794Z,18.87
2018-05-03T23:15:46.334Z,18.87
2018-05-03T23:18:13.876Z,19.23
2018-05-03T23:20:41.432Z,17.80
2018-05-03T23:23:08.947Z,17.60
2018-05-03T23:25:36.496Z,18.67
2018-05-03T23:28:03.999Z,19.00
2018-05-03T23:30:31.612Z,17.97
2018-05-03T23:32:59.078Z,19.40
2018-05-03T23:35:26.617Z,18.87
2018-05-03T23:37:54.124Z,19.13
2018-05-03T23:40:21.674Z,18.37
2018-05-03T23:42:49.201Z,20.03
2018-05-03T23:45:16.758Z,18.90
2018-05-03T23:47:44.277Z,18.77
2018-05-03T23:50:11.848Z,21.27
2018-05-03T23:52:39.402Z,19.73
2018-05-03T23:55:06.933Z,19.77
2018-05-03T23:57:34.498Z,19.80
