createdAt,value
2018-05-25T00:02:02.981Z,94.30
2018-05-25T00:04:31.116Z,94.40
2018-05-25T00:06:58.083Z,94.40
2018-05-25T00:09:25.119Z,95.10
2018-05-25T00:11:52.148Z,94.50
2018-05-25T00:14:19.127Z,94.70
2018-05-25T00:16:46.853Z,95.30
2018-05-25T00:19:13.881Z,95.10
2018-05-25T00:21:40.918Z,94.90
2018-05-25T00:24:07.990Z,95.60
2018-05-25T00:26:34.975Z,95.90
2018-05-25T00:29:02.719Z,95.40
2018-05-25T00:31:29.735Z,95.40
2018-05-25T00:33:56.749Z,95.60
2018-05-25T00:36:24.476Z,95.60
2018-05-25T00:38:51.449Z,95.60
2018-05-25T00:41:18.430Z,95.80
2018-05-25T00:43:45.400Z,96.10
2018-05-25T00:46:12.404Z,96.10
2018-05-25T00:48:39.428Z,96.60
2018-05-25T00:51:06.470Z,96.30
2018-05-25T00:53:33.430Z,96.50
2018-05-25T00:56:01.151Z,96.50
2018-05-25T00:58:28.202Z,96.50
2018-05-25T01:00:55.211Z,96.30
2018-05-25T01:03:22.223Z,96.70
2018-05-25T01:05:49.211Z,96.60
2018-05-25T01:08:16.216Z,96.90
2018-05-25T01:10:43.197Z,96.80
2018-05-25T01:13:10.199Z,96.60
2018-05-25T01:15:37.166Z,96.90
2018-05-25T01:18:04.968Z,97.10
2018-05-25T01:20:31.959Z,97.20
2018-05-25T01:22:58.971Z,96.80
2018-05-25T01:25:25.963Z,96.40
2018-05-25T01:27:52.942Z,96.40
2018-05-25T01:30:19.946Z,96.40
2018-05-25T01:32:46.951Z,96.50
2018-05-25T01:35:13.968Z,96.50
2018-05-25T01:37:40.991Z,96.20
2018-05-25T01:40:08.017Z,96.30
2018-05-25T01:42:35.051Z,96.30
2018-05-25T01:45:02.046Z,96.50
2018-05-25T01:47:29.833Z,96.20
2018-05-25T01:49:56.788Z,96.10
2018-05-25T01:52:23.741Z,96.50
2018-05-25T01:54:50.731Z,96.90
2018-05-25T01:57:17.701Z,95.50
2018-05-25T01:59:45.413Z,93.30
2018-05-25T02:02:12.404Z,93.30
2018-05-25T02:04:40.126Z,92.40
2018-05-25T02:07:07.123Z,92.40
2018-05-25T02:09:34.841Z,93.20
2018-05-25T02:12:01.853Z,93.20
2018-05-25T02:14:28.866Z,93.70
2018-05-25T02:16:56.621Z,94.40
2018-05-25T02:19:23.603Z,94.40
2018-05-25T02:21:50.587Z,95.10
2018-05-25T02:24:17.579Z,96.00
2018-05-25T02:26:45.398Z,95.80
2018-05-25T02:29:12.414Z,95.80
2018-05-25T02:31:39.372Z,96.00
2018-05-25T02:34:06.377Z,95.80
2018-05-25T02:36:33.397Z,95.80
2018-05-25T02:39:00.391Z,96.40
2018-05-25T02:41:27.384Z,96.00
2018-05-25T02:43:54.366Z,95.90
2018-05-25T02:46:22.116Z,96.70
2018-05-25T02:48:49.067Z,96.70
2018-05-25T02:51:16.807Z,96.50
2018-05-25T02:53:43.767Z,96.50
2018-05-25T02:56:10.759Z,96.80
2018-05-25T02:58:37.747Z,97.10
2018-05-25T03:01:04.719Z,97.10
2018-05-25T03:03:32.484Z,98.00
2018-05-25T03:06:00.219Z,97.60
2018-05-25T03:08:27.235Z,97.60
2018-05-25T03:10:54.256Z,97.20
2018-05-25T03:13:21.989Z,97.10
2018-05-25T03:15:48.996Z,97.10
2018-05-25T03:18:15.964Z,97.20
2018-05-25T03:20:42.934Z,96.90
2018-05-25T03:23:09.883Z,96.70
2018-05-25T03:25:36.888Z,96.80
2018-05-25T03:28:03.908Z,97.10
2018-05-25T03:30:30.993Z,97.30
2018-05-25T03:32:57.993Z,97.40
2018-05-25T03:35:25.725Z,97.60
2018-05-25T03:37:52.741Z,97.60
2018-05-25T03:40:19.738Z,98.40
2018-05-25T03:42:47.456Z,96.70
2018-05-25T03:45:14.438Z,96.70
2018-05-25T03:47:41.439Z,96.50
2018-05-25T03:50:08.446Z,96.30
2018-05-25T03:52:36.202Z,96.80
2018-05-25T03:55:03.963Z,97.20
2018-05-25T03:57:30.985Z,96.40
2018-05-25T04:00:16.311Z,96.10
2018-05-25T04:02:44.958Z,95.30
2018-05-25T04:05:12.454Z,95.10
2018-05-25T04:07:43.257Z,94.60
2018-05-25T04:10:10.252Z,94.60
2018-05-25T04:12:37.246Z,95.60
2018-05-25T04:15:04.234Z,95.90
2018-05-25T04:17:31.197Z,95.40
2018-05-25T04:19:58.204Z,94.90
2018-05-25T04:22:25.941Z,94.50
2018-05-25T04:24:52.911Z,94.40
2018-05-25T04:27:20.656Z,94.70
2018-05-25T04:29:47.649Z,94.60
2018-05-25T04:32:14.670Z,94.30
2018-05-25T04:34:42.399Z,94.20
2018-05-25T04:37:09.492Z,94.20
2018-05-25T04:39:37.201Z,90.30
2018-05-25T04:42:04.194Z,90.20
2018-05-25T04:44:31.940Z,92.10
2018-05-25T04:46:58.984Z,92.00
2018-05-25T04:49:26.036Z,90.70
2018-05-25T04:51:53.030Z,90.40
2018-05-25T04:54:20.101Z,91.50
2018-05-25T04:56:47.064Z,89.80
2018-05-25T04:59:14.047Z,87.70
2018-05-25T05:01:41.823Z,87.20
2018-05-25T05:04:08.830Z,87.10
2018-05-25T05:06:35.852Z,83.60
2018-05-25T05:09:03.146Z,82.10
2018-05-25T05:11:30.911Z,82.30
2018-05-25T05:13:58.643Z,81.50
2018-05-25T05:16:25.627Z,81.60
2018-05-25T05:18:53.364Z,79.30
2018-05-25T05:21:20.437Z,79.30
2018-05-25T05:23:48.209Z,80.50
2018-05-25T05:26:16.065Z,82.00
2018-05-25T05:28:43.875Z,81.70
2018-05-25T05:31:10.884Z,81.70
2018-05-25T05:33:38.641Z,81.30
2018-05-25T05:36:06.392Z,81.60
2018-05-25T05:38:33.379Z,81.60
2018-05-25T05:41:06.424Z,82.50
2018-05-25T05:43:33.451Z,80.40
2018-05-25T05:46:00.466Z,79.10
2018-05-25T05:48:27.477Z,79.10
2018-05-25T05:50:54.519Z,79.20
2018-05-25T05:53:22.313Z,77.90
2018-05-25T05:55:49.333Z,77.90
2018-05-25T05:58:16.342Z,78.20
2018-05-25T06:00:49.267Z,79.50
2018-05-25T06:03:16.324Z,77.20
2018-05-25T06:05:44.094Z,76.20
2018-05-25T06:08:11.882Z,77.40
2018-05-25T06:10:38.894Z,77.40
2018-05-25T06:13:05.974Z,76.60
2018-05-25T06:15:32.954Z,74.80
2018-05-25T06:18:05.794Z,74.40
2018-05-25T06:20:33.539Z,71.80
2018-05-25T06:23:00.564Z,71.80
2018-05-25T06:25:27.632Z,71.90
2018-05-25T06:27:55.382Z,71.60
2018-05-25T06:30:22.404Z,70.90
2018-05-25T06:32:49.488Z,72.00
2018-05-25T06:35:17.284Z,72.50
2018-05-25T06:37:44.327Z,72.10
2018-05-25T06:40:11.339Z,72.70
2018-05-25T06:42:38.339Z,73.00
2018-05-25T06:45:05.329Z,72.00
2018-05-25T06:47:32.343Z,71.80
2018-05-25T06:49:59.416Z,70.40
2018-05-25T06:52:26.394Z,69.70
2018-05-25T06:54:54.264Z,69.00
2018-05-25T06:57:21.302Z,69.00
2018-05-25T06:59:49.151Z,67.50
2018-05-25T07:02:16.116Z,67.30
2018-05-25T07:04:43.859Z,69.50
2018-05-25T07:07:10.796Z,69.50
2018-05-25T07:09:37.824Z,70.00
2018-05-25T07:12:04.842Z,69.00
2018-05-25T07:14:31.844Z,68.80
2018-05-25T07:16:58.927Z,67.70
2018-05-25T07:19:25.940Z,67.70
2018-05-25T07:21:52.911Z,67.50
2018-05-25T07:24:20.640Z,67.10
2018-05-25T07:26:47.649Z,67.10
2018-05-25T07:29:14.659Z,66.70
2018-05-25T07:31:41.631Z,66.40
2018-05-25T07:34:08.627Z,64.60
2018-05-25T07:36:35.627Z,64.20
2018-05-25T07:39:02.810Z,64.00
2018-05-25T07:41:29.844Z,65.60
2018-05-25T07:43:56.857Z,64.30
2018-05-25T07:46:24.564Z,62.40
2018-05-25T07:48:51.552Z,62.30
2018-05-25T07:51:19.299Z,63.80
2018-05-25T07:53:46.292Z,63.70
2018-05-25T07:56:13.255Z,63.20
2018-05-25T07:58:40.337Z,62.10
2018-05-25T08:01:07.533Z,61.40
2018-05-25T08:03:34.534Z,61.90
2018-05-25T08:06:01.554Z,60.40
2018-05-25T08:08:28.575Z,62.00
2018-05-25T08:10:55.677Z,60.80
2018-05-25T08:13:22.698Z,61.00
2018-05-25T08:15:49.687Z,61.10
2018-05-25T08:18:17.042Z,59.30
2018-05-25T08:20:44.784Z,58.80
2018-05-25T08:23:11.799Z,58.70
2018-05-25T08:25:44.829Z,59.90
2018-05-25T08:28:11.879Z,58.50
2018-05-25T08:30:38.911Z,59.30
2018-05-25T08:33:05.912Z,58.90
2018-05-25T08:35:39.707Z,58.20
2018-05-25T08:38:07.464Z,59.60
2018-05-25T08:40:34.486Z,59.60
2018-05-25T08:43:01.449Z,57.70
2018-05-25T08:45:28.431Z,58.80
2018-05-25T08:47:56.164Z,57.40
2018-05-25T08:50:23.157Z,57.30
2018-05-25T08:52:50.196Z,56.50
2018-05-25T08:55:17.208Z,56.10
2018-05-25T08:57:44.235Z,56.70
2018-05-25T09:00:11.251Z,55.80
2018-05-25T09:02:39.238Z,55.90
2018-05-25T09:05:06.594Z,54.40
2018-05-25T09:07:33.625Z,56.90
2018-05-25T09:10:00.674Z,56.40
2018-05-25T09:12:27.761Z,53.00
2018-05-25T09:14:54.752Z,54.80
2018-05-25T09:17:21.836Z,53.80
2018-05-25T09:19:48.833Z,54.30
2018-05-25T09:22:16.580Z,53.70
2018-05-25T09:24:44.302Z,52.60
2018-05-25T09:27:11.295Z,52.50
2018-05-25T09:29:38.291Z,51.30
2018-05-25T09:32:05.286Z,49.20
2018-05-25T09:34:32.309Z,51.60
2018-05-25T09:36:59.291Z,50.70
2018-05-25T09:39:26.282Z,49.80
2018-05-25T09:41:53.273Z,50.80
2018-05-25T09:44:20.281Z,47.80
2018-05-25T09:46:47.316Z,51.10
2018-05-25T09:49:14.328Z,50.70
2018-05-25T09:51:41.324Z,48.40
2018-05-25T09:54:08.313Z,50.40
2018-05-25T09:56:36.274Z,47.80
2018-05-25T09:59:03.286Z,47.80
2018-05-25T10:01:30.311Z,47.20
2018-05-25T10:03:57.323Z,46.50
2018-05-25T10:06:25.070Z,46.10
2018-05-25T10:08:52.076Z,46.10
2018-05-25T10:11:19.044Z,48.20
2018-05-25T10:13:46.113Z,48.40
2018-05-25T10:16:13.094Z,43.30
2018-05-25T10:18:40.131Z,43.80
2018-05-25T10:21:07.213Z,41.30
2018-05-25T10:23:34.238Z,43.50
2018-05-25T10:26:01.248Z,43.70
2018-05-25T10:28:28.263Z,41.60
2018-05-25T10:30:55.344Z,41.80
2018-05-25T10:33:22.324Z,43.90
2018-05-25T10:35:49.311Z,43.00
2018-05-25T10:38:16.288Z,42.50
2018-05-25T10:40:43.313Z,40.50
2018-05-25T10:43:10.311Z,41.90
2018-05-25T10:45:37.371Z,43.60
2018-05-25T10:48:04.464Z,43.20
2018-05-25T10:50:31.471Z,41.20
2018-05-25T10:52:58.503Z,41.80
2018-05-25T10:55:27.903Z,41.40
2018-05-25T10:57:54.896Z,41.50
2018-05-25T11:00:21.947Z,41.20
2018-05-25T11:02:48.947Z,41.20
2018-05-25T11:05:15.890Z,40.80
2018-05-25T11:07:42.931Z,39.20
2018-05-25T11:10:09.926Z,40.50
2018-05-25T11:12:36.967Z,40.50
2018-05-25T11:15:07.866Z,38.20
2018-05-25T11:17:34.890Z,36.50
2018-05-25T11:20:01.931Z,35.60
2018-05-25T11:22:28.934Z,33.70
2018-05-25T11:24:55.911Z,37.60
2018-05-25T11:27:22.903Z,38.40
2018-05-25T11:29:49.889Z,38.60
2018-05-25T11:32:16.914Z,38.80
2018-05-25T11:34:43.932Z,38.50
2018-05-25T11:37:11.651Z,39.40
2018-05-25T11:39:38.651Z,39.30
2018-05-25T11:42:05.677Z,36.90
2018-05-25T11:44:33.521Z,37.10
2018-05-25T11:47:00.564Z,37.10
2018-05-25T11:49:27.571Z,38.20
2018-05-25T11:51:54.577Z,38.30
2018-05-25T11:54:21.624Z,39.10
2018-05-25T11:56:49.349Z,38.20
2018-05-25T11:59:16.311Z,38.10
2018-05-25T12:01:43.360Z,38.00
2018-05-25T12:04:18.764Z,36.80
2018-05-25T12:06:45.880Z,36.90
2018-05-25T12:09:12.839Z,36.50
2018-05-25T12:11:40.604Z,38.20
2018-05-25T12:14:08.325Z,36.20
2018-05-25T12:16:35.342Z,36.10
2018-05-25T12:19:02.362Z,37.30
2018-05-25T12:21:30.127Z,35.70
2018-05-25T12:24:00.262Z,34.80
2018-05-25T12:26:33.219Z,34.80
2018-05-25T12:29:01.002Z,33.80
2018-05-25T12:31:28.059Z,33.90
2018-05-25T12:33:55.072Z,34.40
2018-05-25T12:36:22.087Z,33.20
2018-05-25T12:38:49.105Z,33.30
2018-05-25T12:41:16.151Z,33.80
2018-05-25T12:43:43.157Z,34.30
2018-05-25T12:46:10.149Z,34.00
2018-05-25T12:48:37.187Z,30.60
2018-05-25T12:51:04.324Z,30.10
2018-05-25T12:53:32.134Z,31.70
2018-05-25T12:56:05.159Z,31.70
2018-05-25T12:58:32.186Z,31.20
2018-05-25T13:00:59.225Z,28.80
2018-05-25T13:03:29.044Z,29.80
2018-05-25T13:06:01.956Z,29.10
2018-05-25T13:08:29.709Z,30.30
2018-05-25T13:10:56.747Z,30.30
2018-05-25T13:13:23.839Z,29.80
2018-05-25T13:15:50.875Z,30.60
2018-05-25T13:18:18.639Z,30.60
2018-05-25T13:20:46.426Z,30.90
2018-05-25T13:23:13.508Z,30.30
2018-05-25T13:25:40.504Z,32.30
2018-05-25T13:28:09.161Z,30.50
2018-05-25T13:30:36.244Z,31.00
2018-05-25T13:33:03.376Z,31.30
2018-05-25T13:35:31.111Z,30.00
2018-05-25T13:37:58.112Z,30.00
2018-05-25T13:40:25.123Z,31.00
2018-05-25T13:42:52.091Z,30.40
2018-05-25T13:45:19.866Z,31.50
2018-05-25T13:47:46.967Z,31.50
2018-05-25T13:50:14.001Z,30.30
2018-05-25T13:52:40.976Z,30.30
2018-05-25T13:55:08.754Z,28.10
2018-05-25T13:57:36.509Z,28.30
2018-05-25T14:00:03.754Z,28.30
2018-05-25T14:02:30.794Z,29.40
2018-05-25T14:04:57.806Z,29.70
2018-05-25T14:07:24.862Z,32.20
2018-05-25T14:09:51.843Z,32.20
2018-05-25T14:12:18.886Z,32.70
2018-05-25T14:14:45.902Z,31.00
2018-05-25T14:17:12.898Z,30.30
2018-05-25T14:19:40.606Z,32.80
2018-05-25T14:22:07.629Z,32.80
2018-05-25T14:24:34.632Z,31.70
2018-05-25T14:27:01.619Z,31.30
2018-05-25T14:29:28.660Z,30.60
2018-05-25T14:31:55.677Z,32.10
2018-05-25T14:34:22.695Z,32.90
2018-05-25T14:36:49.705Z,32.80
2018-05-25T14:39:16.691Z,32.10
2018-05-25T14:41:43.684Z,31.70
2018-05-25T14:44:10.737Z,31.40
2018-05-25T14:46:37.779Z,32.20
2018-05-25T14:49:05.594Z,32.40
2018-05-25T14:51:32.659Z,32.40
2018-05-25T14:53:59.747Z,31.70
2018-05-25T14:56:27.885Z,30.70
2018-05-25T14:58:54.885Z,29.90
2018-05-25T15:01:21.880Z,32.30
2018-05-25T15:03:48.892Z,31.50
2018-05-25T15:06:16.074Z,30.00
2018-05-25T15:08:44.073Z,29.40
2018-05-25T15:11:11.201Z,29.40
2018-05-25T15:13:44.197Z,30.90
2018-05-25T15:16:11.975Z,33.50
2018-05-25T15:18:39.735Z,32.50
2018-05-25T15:21:07.506Z,32.10
2018-05-25T15:23:35.264Z,33.90
2018-05-25T15:26:02.293Z,33.80
2018-05-25T15:28:29.276Z,34.80
2018-05-25T15:30:57.978Z,32.60
2018-05-25T15:33:24.979Z,32.60
2018-05-25T15:35:58.001Z,31.70
2018-05-25T15:38:25.037Z,32.10
2018-05-25T15:40:52.813Z,33.30
2018-05-25T15:43:19.808Z,32.80
2018-05-25T15:45:46.892Z,33.80
2018-05-25T15:48:14.641Z,31.50
2018-05-25T15:50:41.637Z,31.50
2018-05-25T15:53:08.619Z,33.40
2018-05-25T15:55:35.619Z,33.00
2018-05-25T15:58:02.617Z,32.30
2018-05-25T16:00:29.649Z,33.00
2018-05-25T16:02:56.692Z,32.70
2018-05-25T16:05:23.717Z,31.30
2018-05-25T16:07:50.782Z,33.30
2018-05-25T16:10:17.774Z,34.40
2018-05-25T16:12:51.419Z,34.70
2018-05-25T16:15:19.177Z,35.00
2018-05-25T16:17:46.197Z,34.90
2018-05-25T16:20:13.729Z,35.20
2018-05-25T16:22:40.737Z,35.70
2018-05-25T16:25:07.732Z,36.40
2018-05-25T16:27:34.751Z,35.90
2018-05-25T16:30:01.784Z,36.50
2018-05-25T16:32:28.811Z,36.90
2018-05-25T16:34:55.859Z,37.20
2018-05-25T16:37:28.765Z,38.30
2018-05-25T16:39:55.754Z,38.60
2018-05-25T16:42:28.808Z,37.90
2018-05-25T16:44:55.829Z,38.50
2018-05-25T16:47:22.836Z,39.40
2018-05-25T16:49:49.849Z,40.10
2018-05-25T16:52:16.858Z,40.40
2018-05-25T16:54:43.880Z,41.80
2018-05-25T16:57:10.899Z,44.00
2018-05-25T16:59:38.009Z,46.10
2018-05-25T17:02:05.037Z,47.90
2018-05-25T17:04:32.796Z,52.30
2018-05-25T17:06:59.777Z,52.30
2018-05-25T17:09:27.521Z,53.90
2018-05-25T17:11:55.291Z,54.80
2018-05-25T17:14:22.319Z,54.80
2018-05-25T17:16:50.059Z,56.90
2018-05-25T17:19:17.956Z,56.90
2018-05-25T17:21:45.724Z,56.90
2018-05-25T17:24:13.536Z,55.40
2018-05-25T17:26:46.626Z,55.30
2018-05-25T17:29:13.769Z,54.70
2018-05-25T17:31:40.929Z,54.50
2018-05-25T17:34:07.957Z,55.50
2018-05-25T17:36:35.071Z,55.70
2018-05-25T17:39:08.788Z,57.10
2018-05-25T17:41:35.796Z,57.10
2018-05-25T17:44:02.836Z,59.30
2018-05-25T17:46:29.837Z,60.00
2018-05-25T17:48:56.806Z,60.70
2018-05-25T17:51:23.881Z,60.80
2018-05-25T17:53:50.904Z,61.10
2018-05-25T17:56:17.970Z,61.80
2018-05-25T17:58:45.007Z,61.80
2018-05-25T18:01:12.034Z,62.70
2018-05-25T18:03:39.127Z,62.90
2018-05-25T18:06:06.147Z,64.10
2018-05-25T18:08:34.885Z,65.90
2018-05-25T18:11:02.729Z,67.90
2018-05-25T18:13:30.741Z,67.90
2018-05-25T18:15:57.799Z,67.40
2018-05-25T18:18:30.911Z,67.60
2018-05-25T18:20:57.990Z,66.30
2018-05-25T18:23:25.081Z,64.90
2018-05-25T18:25:52.137Z,64.60
2018-05-25T18:28:20.117Z,64.80
2018-05-25T18:30:47.171Z,64.90
2018-05-25T18:33:14.175Z,65.00
2018-05-25T18:35:41.237Z,65.00
2018-05-25T18:38:08.358Z,65.00
2018-05-25T18:40:42.167Z,65.60
2018-05-25T18:43:09.288Z,65.50
2018-05-25T18:45:37.233Z,65.90
2018-05-25T18:48:06.537Z,67.00
2018-05-25T18:50:33.571Z,67.00
2018-05-25T18:53:00.560Z,68.30
2018-05-25T18:55:27.583Z,69.70
2018-05-25T18:57:54.657Z,69.60
2018-05-25T19:00:21.775Z,69.80
2018-05-25T19:02:54.768Z,70.80
2018-05-25T19:05:22.395Z,72.40
2018-05-25T19:07:52.565Z,72.90
2018-05-25T19:10:19.591Z,73.30
2018-05-25T19:12:46.599Z,73.80
2018-05-25T19:15:14.404Z,75.10
2018-05-25T19:17:42.487Z,75.10
2018-05-25T19:20:09.687Z,75.90
2018-05-25T19:22:43.450Z,77.80
2018-05-25T19:25:10.539Z,77.80
2018-05-25T19:27:38.564Z,77.60
2018-05-25T19:30:05.622Z,78.00
2018-05-25T19:32:32.602Z,78.40
2018-05-25T19:34:59.699Z,78.10
2018-05-25T19:37:27.117Z,78.70
2018-05-25T19:39:54.140Z,78.20
2018-05-25T19:42:27.947Z,78.40
2018-05-25T19:44:55.821Z,79.40
2018-05-25T19:47:23.597Z,79.50
2018-05-25T19:49:50.605Z,79.50
2018-05-25T19:52:17.644Z,79.50
2018-05-25T19:54:44.659Z,79.50
2018-05-25T19:57:11.688Z,80.30
2018-05-25T19:59:44.736Z,79.60
2018-05-25T20:02:11.792Z,79.60
2018-05-25T20:04:38.951Z,78.70
2018-05-25T20:07:05.967Z,78.20
2018-05-25T20:09:32.970Z,78.40
2018-05-25T20:12:06.032Z,78.40
2018-05-25T20:14:33.041Z,78.20
2018-05-25T20:17:00.070Z,79.20
2018-05-25T20:19:27.082Z,78.20
2018-05-25T20:22:06.904Z,79.10
2018-05-25T20:24:33.949Z,79.00
2018-05-25T20:27:06.939Z,80.00
2018-05-25T20:29:33.915Z,80.80
2018-05-25T20:32:01.651Z,83.20
2018-05-25T20:34:28.690Z,83.20
2018-05-25T20:36:55.727Z,83.70
2018-05-25T20:39:22.780Z,83.60
2018-05-25T20:41:49.827Z,83.50
2018-05-25T20:44:16.876Z,83.30
2018-05-25T20:46:50.779Z,84.00
2018-05-25T20:49:17.819Z,84.00
2018-05-25T20:51:44.832Z,84.10
2018-05-25T20:54:12.574Z,84.30
2018-05-25T20:56:41.255Z,84.30
2018-05-25T20:59:08.296Z,84.30
2018-05-25T21:01:35.299Z,84.20
2018-05-25T21:04:02.353Z,84.50
2018-05-25T21:06:29.362Z,84.60
2018-05-25T21:08:56.359Z,84.30
2018-05-25T21:11:23.371Z,84.40
2018-05-25T21:13:50.495Z,84.30
2018-05-25T21:16:17.494Z,83.60
2018-05-25T21:18:44.544Z,83.10
2018-05-25T21:21:17.510Z,83.60
2018-05-25T21:23:44.537Z,84.30
2018-05-25T21:26:11.594Z,84.30
2018-05-25T21:28:38.603Z,84.00
2018-05-25T21:31:05.596Z,85.80
2018-05-25T21:33:32.607Z,86.80
2018-05-25T21:36:00.401Z,86.80
2018-05-25T21:38:33.452Z,87.00
2018-05-25T21:41:00.511Z,87.80
2018-05-25T21:43:27.521Z,87.50
2018-05-25T21:45:54.529Z,87.30
2018-05-25T21:48:21.516Z,87.70
2018-05-25T21:50:48.559Z,88.10
2018-05-25T21:53:15.551Z,88.40
2018-05-25T21:55:42.586Z,89.30
2018-05-25T21:58:09.622Z,88.60
2018-05-25T22:00:48.852Z,88.90
2018-05-25T22:03:15.877Z,88.90
2018-05-25T22:05:42.905Z,89.20
2018-05-25T22:08:15.970Z,89.10
2018-05-25T22:10:43.015Z,89.20
2018-05-25T22:13:10.770Z,89.40
2018-05-25T22:15:38.499Z,89.70
2018-05-25T22:18:05.547Z,89.70
2018-05-25T22:20:32.567Z,89.60
2018-05-25T22:22:59.580Z,89.50
2018-05-25T22:25:33.156Z,89.70
2018-05-25T22:28:00.173Z,89.70
2018-05-25T22:30:27.187Z,90.30
2018-05-25T22:32:54.198Z,89.70
2018-05-25T22:35:21.312Z,89.50
2018-05-25T22:37:48.298Z,90.20
2018-05-25T22:40:15.274Z,90.70
2018-05-25T22:43:00.295Z,90.50
2018-05-25T22:45:45.972Z,90.10
2018-05-25T22:48:31.281Z,90.40
2018-05-25T22:51:16.424Z,90.60
2018-05-25T22:53:48.831Z,90.90
2018-05-25T22:56:22.689Z,91.00
2018-05-25T22:58:49.694Z,91.30
2018-05-25T23:01:16.729Z,91.00
2018-05-25T23:03:43.759Z,91.00
2018-05-25T23:06:11.524Z,91.70
2018-05-25T23:08:38.491Z,91.70
2018-05-25T23:11:06.252Z,92.50
2018-05-25T23:13:33.246Z,92.40
2018-05-25T23:16:00.230Z,92.50
2018-05-25T23:18:27.273Z,92.90
2018-05-25T23:20:54.343Z,92.80
2018-05-25T23:23:21.396Z,92.80
2018-05-25T23:25:49.156Z,93.30
2018-05-25T23:28:16.925Z,93.90
2018-05-25T23:30:44.686Z,93.50
2018-05-25T23:33:12.466Z,94.40
2018-05-25T23:35:39.446Z,93.70
2018-05-25T23:38:06.426Z,93.90
2018-05-25T23:40:33.431Z,94.00
2018-05-25T23:43:00.500Z,94.30
2018-05-25T23:45:27.509Z,94.60
2018-05-25T23:47:54.457Z,94.90
2018-05-25T23:50:21.409Z,95.00
2018-05-25T23:52:48.382Z,95.50
2018-05-25T23:55:15.429Z,95.60
2018-05-25T23:57:42.407Z,95.20
