createdAt,value
2022-09-20T00:02:59.521Z,10.28
2022-09-20T00:07:01.579Z,10.24
2022-09-20T00:11:06.592Z,10.20
2022-09-20T00:15:09.193Z,10.15
2022-09-20T00:19:18.808Z,10.11
2022-09-20T00:23:20.829Z,10.07
2022-09-20T00:27:23.097Z,10.03
2022-09-20T00:31:25.508Z,10.01
2022-09-20T00:35:29.375Z,9.96
2022-09-20T00:39:31.505Z,9.94
2022-09-20T00:43:44.702Z,9.88
2022-09-20T00:48:07.845Z,9.86
2022-09-20T00:52:09.873Z,9.84
2022-09-20T00:56:25.121Z,9.83
2022-09-20T01:00:27.850Z,9.83
2022-09-20T01:04:30.228Z,9.85
2022-09-20T01:08:34.229Z,9.85
2022-09-20T01:12:37.176Z,9.83
2022-09-20T01:16:39.614Z,9.84
2022-09-20T01:20:44.567Z,9.86
2022-09-20T01:25:09.995Z,9.82
2022-09-20T01:29:33.731Z,9.78
2022-09-20T01:33:41.874Z,9.77
2022-09-20T01:38:02.818Z,9.73
2022-09-20T01:42:10.618Z,9.73
2022-09-20T01:46:31.197Z,9.67
2022-09-20T01:51:02.458Z,9.67
2022-09-20T01:55:44.630Z,9.63
2022-09-20T01:59:52.566Z,9.58
2022-09-20T02:04:08.423Z,9.53
2022-09-20T02:08:20.545Z,9.48
2022-09-20T02:12:51.133Z,9.44
2022-09-20T02:17:32.196Z,9.35
2022-09-20T02:21:52.433Z,9.32
2022-09-20T02:26:03.504Z,9.30
2022-09-20T02:30:37.357Z,9.24
2022-09-20T02:35:05.477Z,9.15
2022-09-20T02:39:15.831Z,9.08
2022-09-20T02:43:43.211Z,9.04
2022-09-20T02:47:45.620Z,9.05
2022-09-20T02:52:24.727Z,9.02
2022-09-20T02:56:39.086Z,9.00
2022-09-20T03:00:53.629Z,8.97
2022-09-20T03:05:18.581Z,8.93
2022-09-20T03:09:44.578Z,8.89
2022-09-20T03:14:05.487Z,8.85
2022-09-20T03:18:25.233Z,8.80
2022-09-20T03:22:41.659Z,8.79
2022-09-20T03:27:20.362Z,8.77
2022-09-20T03:31:49.282Z,8.72
2022-09-20T03:36:16.366Z,8.69
2022-09-20T03:40:31.975Z,8.67
2022-09-20T03:45:02.593Z,8.66
2022-09-20T03:49:16.805Z,8.65
2022-09-20T03:53:28.336Z,8.65
2022-09-20T03:58:00.748Z,8.69
2022-09-20T04:02:33.469Z,8.72
2022-09-20T04:06:55.800Z,8.76
2022-09-20T04:11:31.228Z,8.79
2022-09-20T04:15:59.272Z,8.81
2022-09-20T04:20:20.459Z,8.86
2022-09-20T04:24:28.863Z,8.87
2022-09-20T04:28:40.934Z,8.76
2022-09-20T04:32:49.546Z,8.70
2022-09-20T04:36:58.960Z,8.67
2022-09-20T04:41:37.850Z,8.64
2022-09-20T04:46:14.428Z,8.61
2022-09-20T04:50:34.997Z,8.59
2022-09-20T04:55:10.247Z,8.59
2022-09-20T04:59:32.132Z,8.58
2022-09-20T05:03:57.790Z,8.55
2022-09-20T05:08:39.497Z,8.57
2022-09-20T05:12:56.855Z,8.62
2022-09-20T05:17:07.984Z,8.67
2022-09-20T05:21:28.391Z,8.83
2022-09-20T05:25:52.086Z,8.89
2022-09-20T05:30:05.321Z,8.94
2022-09-20T05:34:31.971Z,9.07
2022-09-20T05:38:49.166Z,9.22
2022-09-20T05:43:12.992Z,9.34
2022-09-20T05:47:25.035Z,9.62
2022-09-20T05:52:04.614Z,9.71
2022-09-20T05:56:25.345Z,9.86
2022-09-20T06:00:35.065Z,10.08
2022-09-20T06:04:56.568Z,10.30
2022-09-20T06:09:19.968Z,10.43
2022-09-20T06:13:40.410Z,10.57
2022-09-20T06:17:51.554Z,10.75
2022-09-20T06:21:55.858Z,10.95
2022-09-20T06:26:03.822Z,11.17
2022-09-20T06:30:14.628Z,11.42
2022-09-20T06:34:16.675Z,11.67
2022-09-20T06:38:48.691Z,11.77
2022-09-20T06:42:50.676Z,11.69
2022-09-20T06:46:55.650Z,11.67
2022-09-20T06:50:57.953Z,11.53
2022-09-20T06:55:00.018Z,11.35
2022-09-20T06:59:08.485Z,11.23
2022-09-20T07:03:12.597Z,11.18
2022-09-20T07:07:18.021Z,11.27
2022-09-20T07:11:20.222Z,11.44
2022-09-20T07:15:24.620Z,11.88
2022-09-20T07:19:26.605Z,12.21
2022-09-20T07:23:32.536Z,12.49
2022-09-20T07:27:34.528Z,12.91
2022-09-20T07:31:36.576Z,13.01
2022-09-20T07:35:38.573Z,13.17
2022-09-20T07:39:40.678Z,13.38
2022-09-20T07:43:42.654Z,13.42
2022-09-20T07:47:46.584Z,13.60
2022-09-20T07:51:50.102Z,13.74
2022-09-20T07:56:03.120Z,13.87
2022-09-20T08:00:08.023Z,14.04
2022-09-20T08:04:14.579Z,14.11
2022-09-20T08:08:18.001Z,14.23
2022-09-20T08:16:47.817Z,14.23
2022-09-20T08:20:50.957Z,14.27
2022-09-20T08:24:53.074Z,14.38
2022-09-20T08:28:56.795Z,14.68
2022-09-20T08:32:59.364Z,14.98
2022-09-20T08:37:01.430Z,15.17
2022-09-20T08:41:12.147Z,15.37
2022-09-20T08:45:33.843Z,15.29
2022-09-20T08:49:37.521Z,15.38
2022-09-20T08:53:49.257Z,15.58
2022-09-20T08:57:56.833Z,15.60
2022-09-20T09:01:59.901Z,15.74
2022-09-20T09:06:03.622Z,15.76
2022-09-20T09:10:09.137Z,15.74
2022-09-20T09:14:40.733Z,15.86
2022-09-20T09:18:44.969Z,15.69
2022-09-20T09:22:48.997Z,15.62
2022-09-20T09:27:06.054Z,15.63
2022-09-20T09:31:25.557Z,15.61
2022-09-20T09:35:31.765Z,15.37
2022-09-20T09:39:38.247Z,15.09
2022-09-20T09:43:40.602Z,15.07
2022-09-20T09:47:42.626Z,15.21
2022-09-20T09:52:03.006Z,15.31
2022-09-20T09:56:41.390Z,15.48
2022-09-20T10:00:46.758Z,15.74
2022-09-20T10:05:13.234Z,15.79
2022-09-20T10:09:23.252Z,15.81
2022-09-20T10:14:10.421Z,15.91
2022-09-20T10:18:22.461Z,16.20
2022-09-20T10:22:41.885Z,16.61
2022-09-20T10:27:02.611Z,16.96
2022-09-20T10:31:21.184Z,17.04
2022-09-20T10:35:55.674Z,17.18
2022-09-20T10:40:23.620Z,16.96
2022-09-20T10:44:28.957Z,16.55
2022-09-20T10:48:33.399Z,16.18
2022-09-20T10:52:50.191Z,15.97
2022-09-20T10:57:04.805Z,16.01
2022-09-20T11:01:16.256Z,15.68
2022-09-20T11:05:28.211Z,15.60
2022-09-20T11:09:36.102Z,15.68
2022-09-20T11:13:47.399Z,15.91
2022-09-20T11:18:03.806Z,16.38
2022-09-20T11:22:12.445Z,17.01
2022-09-20T11:26:23.069Z,17.44
2022-09-20T11:30:25.235Z,17.86
2022-09-20T11:34:31.834Z,18.11
2022-09-20T11:38:53.550Z,18.17
2022-09-20T11:43:03.794Z,17.84
2022-09-20T11:47:53.817Z,17.15
2022-09-20T11:52:19.676Z,16.60
2022-09-20T11:56:26.107Z,16.23
2022-09-20T12:00:32.039Z,16.06
2022-09-20T12:04:36.386Z,15.99
2022-09-20T12:08:41.641Z,16.18
2022-09-20T12:12:46.934Z,16.63
2022-09-20T12:16:50.227Z,17.16
2022-09-20T12:21:06.263Z,17.56
2022-09-20T12:25:39.090Z,17.79
2022-09-20T12:29:47.577Z,17.82
2022-09-20T12:33:57.460Z,17.56
2022-09-20T12:38:23.341Z,17.02
2022-09-20T12:42:33.214Z,16.82
2022-09-20T12:46:43.500Z,16.72
2022-09-20T12:51:20.724Z,16.60
2022-09-20T12:55:49.596Z,16.57
2022-09-20T12:59:57.543Z,16.59
2022-09-20T13:04:41.986Z,16.64
2022-09-20T13:09:05.343Z,16.63
2022-09-20T13:13:26.842Z,16.65
2022-09-20T13:17:31.292Z,16.53
2022-09-20T13:22:13.280Z,16.59
2022-09-20T13:26:19.593Z,16.66
2022-09-20T13:30:32.739Z,16.67
2022-09-20T13:34:34.764Z,16.71
2022-09-20T13:38:38.233Z,16.66
2022-09-20T13:42:40.394Z,16.60
2022-09-20T13:46:45.839Z,16.72
2022-09-20T13:50:52.806Z,16.51
2022-09-20T13:54:56.015Z,16.46
2022-09-20T13:59:05.088Z,16.35
2022-09-20T14:03:07.326Z,16.36
2022-09-20T14:07:10.131Z,16.43
2022-09-20T14:11:22.394Z,16.40
2022-09-20T14:15:26.370Z,16.26
2022-09-20T14:19:40.634Z,15.94
2022-09-20T14:23:52.018Z,15.77
2022-09-20T14:28:19.702Z,15.80
2022-09-20T14:32:26.536Z,16.03
2022-09-20T14:36:30.530Z,16.08
2022-09-20T14:40:42.076Z,16.05
2022-09-20T14:44:44.154Z,15.98
2022-09-20T14:48:46.481Z,16.09
2022-09-20T14:52:59.768Z,16.11
2022-09-20T14:57:02.273Z,16.16
2022-09-20T15:01:19.904Z,16.11
2022-09-20T15:05:25.857Z,16.28
2022-09-20T15:09:27.956Z,16.43
2022-09-20T15:13:29.948Z,16.50
2022-09-20T15:17:31.972Z,16.42
2022-09-20T15:21:33.933Z,16.24
2022-09-20T15:25:36.006Z,16.12
2022-09-20T15:29:38.066Z,16.20
2022-09-20T15:33:40.081Z,16.18
2022-09-20T15:37:42.117Z,16.22
2022-09-20T15:41:46.003Z,16.18
2022-09-20T15:45:56.904Z,16.01
2022-09-20T15:49:59.815Z,15.97
2022-09-20T15:54:07.689Z,15.92
2022-09-20T15:58:09.878Z,15.75
2022-09-20T16:02:12.672Z,15.56
2022-09-20T16:06:14.674Z,15.45
2022-09-20T16:10:16.824Z,15.38
2022-09-20T16:14:18.815Z,15.46
2022-09-20T16:18:39.624Z,15.58
2022-09-20T16:22:41.656Z,15.64
2022-09-20T16:26:44.337Z,15.67
2022-09-20T16:30:56.082Z,15.54
2022-09-20T16:35:01.086Z,15.53
2022-09-20T16:39:03.258Z,15.44
2022-09-20T16:43:06.126Z,15.18
2022-09-20T16:47:12.404Z,14.83
2022-09-20T16:51:14.800Z,14.63
2022-09-20T16:55:17.936Z,14.44
2022-09-20T16:59:21.538Z,14.32
2022-09-20T17:03:27.182Z,14.19
2022-09-20T17:07:29.413Z,14.07
2022-09-20T17:11:35.848Z,13.94
2022-09-20T17:15:37.995Z,13.81
2022-09-20T17:19:40.248Z,13.57
2022-09-20T17:23:50.066Z,13.41
2022-09-20T17:27:52.944Z,13.33
2022-09-20T17:31:59.437Z,13.31
2022-09-20T17:36:03.787Z,13.25
2022-09-20T17:40:06.498Z,13.24
2022-09-20T17:44:10.007Z,13.23
2022-09-20T17:48:12.023Z,13.25
2022-09-20T17:52:13.991Z,13.31
2022-09-20T17:56:16.239Z,13.33
2022-09-20T18:00:18.317Z,13.36
2022-09-20T18:04:21.245Z,13.35
2022-09-20T18:08:23.321Z,13.36
2022-09-20T18:12:25.321Z,13.36
2022-09-20T18:16:27.558Z,13.40
2022-09-20T18:20:29.821Z,13.36
2022-09-20T18:24:32.286Z,13.36
2022-09-20T18:28:34.255Z,13.32
2022-09-20T18:32:36.220Z,13.30
2022-09-20T18:36:39.562Z,13.36
2022-09-20T18:40:41.925Z,13.33
2022-09-20T18:44:46.019Z,13.30
2022-09-20T18:48:48.435Z,13.29
2022-09-20T18:52:51.192Z,13.31
2022-09-20T18:56:53.868Z,13.27
2022-09-20T19:01:08.060Z,13.27
2022-09-20T19:05:33.332Z,13.23
2022-09-20T19:09:52.481Z,13.19
2022-09-20T19:14:10.611Z,13.15
2022-09-20T19:18:44.320Z,12.98
2022-09-20T19:23:17.214Z,12.79
2022-09-20T19:27:19.491Z,12.63
2022-09-20T19:31:32.689Z,12.66
2022-09-20T19:35:39.165Z,12.75
2022-09-20T19:40:08.801Z,12.79
2022-09-20T19:44:49.316Z,12.82
2022-09-20T19:49:14.321Z,12.87
2022-09-20T19:53:19.368Z,12.81
2022-09-20T19:57:28.109Z,12.51
2022-09-20T20:01:30.924Z,12.27
2022-09-20T20:05:33.588Z,12.30
2022-09-20T20:09:41.735Z,12.33
2022-09-20T20:14:03.063Z,12.32
2022-09-20T20:18:23.345Z,12.38
2022-09-20T20:22:57.230Z,12.39
2022-09-20T20:26:59.254Z,12.37
2022-09-20T20:31:02.254Z,12.39
2022-09-20T20:35:04.830Z,12.41
2022-09-20T20:39:06.978Z,12.40
2022-09-20T20:43:09.288Z,12.35
2022-09-20T20:47:11.316Z,12.38
2022-09-20T20:51:23.363Z,12.35
2022-09-20T20:55:25.503Z,12.30
2022-09-20T21:04:04.693Z,11.89
2022-09-20T21:08:06.894Z,11.69
2022-09-20T21:12:10.026Z,11.62
2022-09-20T21:16:15.927Z,11.59
2022-09-20T21:20:18.422Z,11.49
2022-09-20T21:24:21.052Z,11.41
2022-09-20T21:28:23.260Z,11.34
2022-09-20T21:32:25.228Z,11.35
2022-09-20T21:36:29.682Z,11.28
2022-09-20T21:40:31.687Z,11.10
2022-09-20T21:44:33.708Z,11.07
2022-09-20T21:48:35.680Z,11.00
2022-09-20T21:52:37.652Z,10.96
2022-09-20T21:56:41.315Z,10.86
2022-09-20T22:00:43.327Z,10.82
2022-09-20T22:04:45.317Z,10.79
2022-09-20T22:08:53.039Z,10.56
2022-09-20T22:12:55.023Z,10.46
2022-09-20T22:16:59.285Z,10.48
2022-09-20T22:21:03.596Z,10.40
2022-09-20T22:25:06.090Z,10.34
2022-09-20T22:29:08.776Z,10.29
2022-09-20T22:33:10.774Z,10.26
2022-09-20T22:37:12.768Z,10.16
2022-09-20T22:41:16.509Z,9.94
2022-09-20T22:45:18.532Z,9.90
2022-09-20T22:49:20.618Z,9.79
2022-09-20T22:53:22.601Z,9.63
2022-09-20T22:57:24.611Z,9.64
2022-09-20T23:01:32.001Z,9.40
2022-09-20T23:05:34.024Z,9.20
2022-09-20T23:09:36.013Z,9.14
2022-09-20T23:13:38.078Z,9.14
2022-09-20T23:17:42.995Z,9.11
2022-09-20T23:21:45.410Z,9.14
2022-09-20T23:25:47.425Z,9.16
2022-09-20T23:29:49.447Z,9.15
2022-09-20T23:33:56.518Z,9.12
2022-09-20T23:37:58.578Z,9.08
2022-09-20T23:42:00.540Z,9.01
2022-09-20T23:46:04.396Z,9.00
2022-09-20T23:50:06.597Z,8.97
2022-09-20T23:54:08.658Z,8.83
2022-09-20T23:58:11.084Z,8.62
