createdAt,value
2023-01-17T00:00:38.259Z,3.40
2023-01-17T00:01:57.963Z,3.00
2023-01-17T00:03:01.809Z,2.85
2023-01-17T00:04:23.985Z,3.33
2023-01-17T00:05:46.606Z,2.88
2023-01-17T00:07:10.801Z,3.22
2023-01-17T00:08:34.131Z,2.95
2023-01-17T00:09:56.077Z,3.40
2023-01-17T00:10:59.821Z,4.05
2023-01-17T00:12:05.897Z,3.63
2023-01-17T00:13:15.881Z,3.63
2023-01-17T00:14:19.837Z,3.67
2023-01-17T00:15:25.563Z,4.00
2023-01-17T00:16:32.549Z,3.22
2023-01-17T00:17:36.207Z,2.90
2023-01-17T00:18:40.007Z,3.45
2023-01-17T00:20:02.370Z,3.33
2023-01-17T00:21:24.907Z,3.25
2023-01-17T00:22:51.487Z,3.17
2023-01-17T00:24:13.717Z,4.32
2023-01-17T00:25:46.032Z,3.05
2023-01-17T00:27:11.477Z,3.70
2023-01-17T00:28:16.051Z,4.00
2023-01-17T00:29:19.708Z,3.58
2023-01-17T00:30:23.879Z,3.25
2023-01-17T00:31:28.215Z,3.50
2023-01-17T00:32:31.837Z,4.15
2023-01-17T00:33:36.533Z,3.08
2023-01-17T00:34:40.364Z,3.10
2023-01-17T00:35:46.665Z,3.65
2023-01-17T00:36:50.657Z,2.95
2023-01-17T00:38:17.674Z,3.67
2023-01-17T00:39:21.584Z,4.13
2023-01-17T00:40:25.574Z,3.88
2023-01-17T00:41:29.213Z,3.45
2023-01-17T00:42:32.906Z,4.10
2023-01-17T00:43:55.601Z,3.67
2023-01-17T00:45:17.895Z,3.10
2023-01-17T00:46:40.687Z,3.75
2023-01-17T00:48:09.351Z,3.42
2023-01-17T00:49:33.518Z,3.13
2023-01-17T00:50:57.008Z,2.95
2023-01-17T00:52:20.283Z,4.13
2023-01-17T00:53:42.352Z,3.50
2023-01-17T00:55:04.776Z,4.00
2023-01-17T00:56:32.734Z,3.25
2023-01-17T00:57:54.619Z,3.42
2023-01-17T00:59:16.970Z,3.40
2023-01-17T01:00:39.386Z,4.20
2023-01-17T01:02:01.858Z,4.05
2023-01-17T01:03:32.834Z,4.22
2023-01-17T01:04:55.260Z,3.28
2023-01-17T01:06:17.613Z,3.60
2023-01-17T01:07:39.938Z,3.53
2023-01-17T01:09:02.145Z,3.92
2023-01-17T01:10:25.664Z,4.15
2023-01-17T01:11:51.202Z,5.05
2023-01-17T01:13:13.872Z,4.22
2023-01-17T01:14:36.946Z,3.47
2023-01-17T01:15:59.674Z,3.50
2023-01-17T01:17:21.682Z,3.63
2023-01-17T01:18:45.026Z,3.72
2023-01-17T01:20:14.928Z,3.38
2023-01-17T01:21:37.364Z,3.95
2023-01-17T01:22:59.538Z,5.35
2023-01-17T01:24:22.276Z,4.35
2023-01-17T01:25:44.486Z,4.38
2023-01-17T01:27:09.911Z,3.50
2023-01-17T01:28:34.437Z,5.28
2023-01-17T01:29:56.854Z,4.13
2023-01-17T01:31:21.694Z,4.70
2023-01-17T01:32:44.174Z,3.55
2023-01-17T01:33:48.089Z,3.85
2023-01-17T01:34:51.847Z,5.15
2023-01-17T01:35:56.167Z,4.32
2023-01-17T01:37:00.150Z,4.85
2023-01-17T01:38:04.423Z,4.47
2023-01-17T01:39:12.444Z,3.17
2023-01-17T01:40:18.629Z,4.15
2023-01-17T01:41:22.629Z,3.55
2023-01-17T01:42:27.062Z,4.03
2023-01-17T01:43:48.012Z,3.20
2023-01-17T01:44:54.644Z,3.42
2023-01-17T01:45:59.044Z,3.80
2023-01-17T01:47:03.246Z,3.70
2023-01-17T01:48:34.061Z,2.97
2023-01-17T01:49:38.547Z,3.90
2023-01-17T01:50:43.728Z,3.85
2023-01-17T01:51:56.076Z,4.22
2023-01-17T01:53:03.612Z,4.60
2023-01-17T01:54:21.000Z,4.03
2023-01-17T01:55:31.219Z,3.47
2023-01-17T01:56:35.351Z,4.07
2023-01-17T01:57:45.669Z,3.17
2023-01-17T01:58:52.621Z,5.10
2023-01-17T02:00:06.565Z,4.35
2023-01-17T02:01:15.469Z,3.47
2023-01-17T02:02:19.486Z,4.30
2023-01-17T02:03:31.362Z,3.65
2023-01-17T02:04:35.941Z,3.88
2023-01-17T02:05:43.275Z,3.97
2023-01-17T02:06:53.165Z,4.13
2023-01-17T02:08:10.536Z,2.97
2023-01-17T02:09:18.228Z,4.15
2023-01-17T02:10:21.954Z,3.63
2023-01-17T02:11:29.013Z,3.45
2023-01-17T02:12:33.365Z,3.30
2023-01-17T02:13:37.286Z,2.45
2023-01-17T02:14:41.085Z,3.25
2023-01-17T02:37:26.069Z,2.83
2023-01-17T02:38:45.249Z,4.28
2023-01-17T02:40:24.888Z,3.90
2023-01-17T02:41:37.631Z,2.75
2023-01-17T02:42:53.443Z,2.35
2023-01-17T02:43:57.324Z,3.58
2023-01-17T02:45:04.432Z,3.40
2023-01-17T02:46:15.757Z,3.90
2023-01-17T02:47:30.459Z,3.65
2023-01-17T02:48:38.194Z,3.50
2023-01-17T02:49:42.180Z,3.28
2023-01-17T02:51:01.316Z,2.72
2023-01-17T02:52:53.472Z,3.40
2023-01-17T02:54:21.021Z,2.60
2023-01-17T02:55:38.038Z,2.65
2023-01-17T02:56:55.957Z,2.50
2023-01-17T02:58:31.432Z,2.50
2023-01-17T02:59:47.629Z,3.03
2023-01-17T03:01:25.406Z,3.42
2023-01-17T03:02:56.865Z,2.80
2023-01-17T03:04:15.292Z,2.38
2023-01-17T03:05:43.644Z,3.00
2023-01-17T03:06:57.098Z,2.97
2023-01-17T03:08:03.553Z,3.05
2023-01-17T03:09:13.813Z,2.45
2023-01-17T03:10:20.701Z,3.47
2023-01-17T03:11:24.649Z,2.85
2023-01-17T03:12:31.525Z,3.15
2023-01-17T03:13:35.694Z,3.50
2023-01-17T03:14:39.487Z,3.13
2023-01-17T03:15:43.943Z,3.15
2023-01-17T03:16:48.416Z,2.63
2023-01-17T03:17:58.466Z,2.25
2023-01-17T03:19:02.691Z,2.88
2023-01-17T03:20:10.604Z,2.90
2023-01-17T03:21:14.581Z,3.92
2023-01-17T03:22:18.471Z,2.50
2023-01-17T03:23:22.425Z,3.35
2023-01-17T03:24:26.004Z,2.67
2023-01-17T03:25:30.234Z,2.97
2023-01-17T03:26:34.507Z,3.55
2023-01-17T03:27:38.831Z,3.10
2023-01-17T03:28:45.496Z,2.67
2023-01-17T03:29:49.362Z,3.35
2023-01-17T03:30:53.722Z,2.90
2023-01-17T03:31:58.380Z,2.85
2023-01-17T03:33:02.101Z,3.03
2023-01-17T03:34:07.076Z,3.13
2023-01-17T03:35:11.590Z,3.00
2023-01-17T03:36:15.341Z,3.47
2023-01-17T03:37:19.003Z,2.85
2023-01-17T03:38:22.680Z,3.22
2023-01-17T03:39:26.465Z,2.88
2023-01-17T03:40:30.011Z,3.22
2023-01-17T03:41:33.753Z,2.20
2023-01-17T03:42:37.300Z,2.75
2023-01-17T03:43:40.876Z,2.88
2023-01-17T03:44:44.530Z,3.42
2023-01-17T03:45:54.577Z,3.28
2023-01-17T03:46:58.212Z,3.35
2023-01-17T03:48:01.859Z,2.45
2023-01-17T03:49:06.585Z,2.45
2023-01-17T03:50:13.754Z,2.40
2023-01-17T03:51:19.282Z,2.75
2023-01-17T03:52:23.350Z,2.53
2023-01-17T03:53:27.205Z,2.88
2023-01-17T03:54:31.531Z,2.67
2023-01-17T03:55:35.056Z,3.08
2023-01-17T03:56:39.057Z,2.40
2023-01-17T03:57:42.680Z,3.47
2023-01-17T03:58:49.443Z,3.10
2023-01-17T03:59:53.398Z,2.90
2023-01-17T04:00:57.148Z,2.33
2023-01-17T04:02:01.742Z,2.90
2023-01-17T04:03:06.029Z,2.58
2023-01-17T04:04:12.220Z,2.40
2023-01-17T04:05:17.439Z,3.13
2023-01-17T04:06:21.964Z,3.67
2023-01-17T04:07:27.022Z,2.17
2023-01-17T04:08:31.097Z,3.35
2023-01-17T04:09:35.901Z,2.47
2023-01-17T04:10:40.437Z,2.25
2023-01-17T04:11:44.905Z,2.35
2023-01-17T04:12:48.592Z,2.40
2023-01-17T04:13:52.517Z,2.83
2023-01-17T04:14:56.165Z,2.53
2023-01-17T04:15:59.911Z,2.60
2023-01-17T04:17:04.400Z,2.80
2023-01-17T04:18:24.653Z,2.25
2023-01-17T04:19:29.081Z,2.60
2023-01-17T04:20:38.100Z,2.10
2023-01-17T04:21:41.953Z,2.92
2023-01-17T04:22:45.709Z,2.83
2023-01-17T04:23:49.858Z,3.03
2023-01-17T04:24:54.402Z,2.20
2023-01-17T04:25:58.125Z,3.17
2023-01-17T04:27:02.813Z,3.00
2023-01-17T04:28:08.246Z,3.15
2023-01-17T04:29:14.618Z,2.42
2023-01-17T04:30:18.695Z,2.25
2023-01-17T04:31:22.761Z,2.85
2023-01-17T04:32:30.170Z,2.22
2023-01-17T04:33:34.118Z,2.30
2023-01-17T04:34:37.637Z,2.22
2023-01-17T04:35:41.771Z,3.45
2023-01-17T04:36:45.352Z,6.97
2023-01-17T04:37:49.426Z,5.53
2023-01-17T04:38:53.168Z,3.55
2023-01-17T04:40:00.352Z,3.38
2023-01-17T04:41:04.611Z,2.60
2023-01-17T04:42:09.681Z,2.65
2023-01-17T04:43:13.765Z,3.08
2023-01-17T04:44:18.675Z,2.22
2023-01-17T04:45:22.556Z,2.38
2023-01-17T04:46:27.180Z,2.40
2023-01-17T04:47:31.223Z,2.80
2023-01-17T04:48:34.976Z,2.95
2023-01-17T04:49:38.508Z,2.42
2023-01-17T04:50:42.270Z,2.30
2023-01-17T04:51:45.845Z,2.05
2023-01-17T04:52:49.552Z,3.47
2023-01-17T04:53:56.447Z,3.00
2023-01-17T04:55:02.924Z,3.50
2023-01-17T04:56:07.441Z,2.45
2023-01-17T04:57:11.377Z,2.22
2023-01-17T04:58:15.445Z,3.03
2023-01-17T04:59:19.512Z,2.88
2023-01-17T05:00:24.331Z,2.67
2023-01-17T05:01:28.275Z,2.10
2023-01-17T05:02:31.989Z,2.63
2023-01-17T05:03:35.920Z,2.90
2023-01-17T05:04:40.429Z,2.38
2023-01-17T05:05:44.815Z,2.88
2023-01-17T05:06:49.224Z,2.90
2023-01-17T05:07:57.818Z,2.70
2023-01-17T05:09:03.048Z,2.58
2023-01-17T05:10:14.190Z,3.00
2023-01-17T05:11:18.188Z,2.13
2023-01-17T05:12:22.708Z,2.50
2023-01-17T05:13:26.759Z,2.90
2023-01-17T05:14:30.546Z,3.35
2023-01-17T05:15:34.262Z,3.00
2023-01-17T05:16:37.947Z,3.15
2023-01-17T05:17:41.812Z,2.83
2023-01-17T05:18:45.635Z,2.33
2023-01-17T05:19:49.125Z,2.70
2023-01-17T05:20:52.991Z,2.67
2023-01-17T05:22:04.351Z,2.38
2023-01-17T05:23:11.002Z,3.75
2023-01-17T05:24:15.883Z,2.13
2023-01-17T05:25:19.948Z,2.83
2023-01-17T05:26:24.111Z,2.45
2023-01-17T05:27:27.919Z,3.78
2023-01-17T05:28:31.823Z,3.30
2023-01-17T05:29:35.770Z,2.97
2023-01-17T05:30:40.016Z,4.25
2023-01-17T05:31:43.821Z,3.15
2023-01-17T05:32:52.935Z,2.80
2023-01-17T05:33:56.738Z,4.88
2023-01-17T05:35:02.591Z,3.47
2023-01-17T05:36:12.863Z,2.97
2023-01-17T05:37:16.933Z,4.05
2023-01-17T05:38:20.524Z,2.83
2023-01-17T05:39:24.749Z,2.63
2023-01-17T05:40:31.696Z,3.22
2023-01-17T05:41:35.328Z,3.20
2023-01-17T05:42:39.192Z,3.50
2023-01-17T05:43:42.774Z,3.00
2023-01-17T05:44:46.401Z,2.70
2023-01-17T05:45:50.182Z,2.75
2023-01-17T05:46:54.936Z,3.25
2023-01-17T05:47:59.885Z,3.50
2023-01-17T05:49:03.866Z,2.95
2023-01-17T05:50:12.463Z,3.15
2023-01-17T05:51:16.025Z,2.95
2023-01-17T05:52:20.880Z,3.08
2023-01-17T05:53:25.955Z,4.00
2023-01-17T05:54:29.983Z,3.22
2023-01-17T05:55:35.206Z,3.97
2023-01-17T05:56:39.566Z,4.38
2023-01-17T05:57:43.353Z,3.20
2023-01-17T05:58:47.184Z,2.88
2023-01-17T05:59:51.004Z,3.22
2023-01-17T06:00:56.888Z,2.53
2023-01-17T06:02:01.249Z,2.83
2023-01-17T06:03:05.572Z,3.10
2023-01-17T06:04:14.131Z,3.05
2023-01-17T06:05:17.970Z,2.83
2023-01-17T06:06:21.811Z,2.58
2023-01-17T06:07:25.653Z,3.83
2023-01-17T06:08:30.096Z,3.22
2023-01-17T06:09:33.889Z,2.83
2023-01-17T06:10:37.680Z,3.20
2023-01-17T06:11:41.516Z,3.28
2023-01-17T06:12:46.915Z,4.43
2023-01-17T06:13:50.816Z,3.10
2023-01-17T06:14:54.770Z,3.47
2023-01-17T06:16:03.104Z,3.75
2023-01-17T06:17:09.582Z,3.35
2023-01-17T06:18:17.299Z,3.05
2023-01-17T06:19:20.884Z,2.80
2023-01-17T06:20:25.107Z,2.83
2023-01-17T06:21:30.965Z,2.72
2023-01-17T06:22:35.419Z,2.28
2023-01-17T06:23:42.804Z,3.63
2023-01-17T06:24:46.466Z,2.58
2023-01-17T06:25:51.076Z,3.22
2023-01-17T06:26:54.661Z,2.80
2023-01-17T06:27:58.403Z,2.40
2023-01-17T06:29:02.160Z,2.95
2023-01-17T06:30:10.769Z,3.35
2023-01-17T06:31:14.858Z,3.00
2023-01-17T06:32:18.716Z,3.20
2023-01-17T06:33:22.452Z,3.05
2023-01-17T06:34:26.718Z,2.90
2023-01-17T06:35:31.440Z,3.70
2023-01-17T06:36:35.900Z,2.67
2023-01-17T06:37:39.524Z,2.85
2023-01-17T06:38:43.234Z,3.10
2023-01-17T06:39:46.863Z,3.25
2023-01-17T06:40:50.464Z,2.63
2023-01-17T06:41:54.313Z,2.88
2023-01-17T06:43:03.088Z,3.45
2023-01-17T06:44:11.585Z,2.75
2023-01-17T06:45:15.432Z,2.58
2023-01-17T06:46:19.447Z,3.20
2023-01-17T06:47:24.717Z,3.08
2023-01-17T06:48:29.276Z,2.05
2023-01-17T06:49:33.301Z,2.65
2023-01-17T06:50:40.515Z,3.08
2023-01-17T06:51:44.232Z,2.40
2023-01-17T06:53:01.336Z,3.53
2023-01-17T06:54:12.055Z,3.25
2023-01-17T06:55:15.766Z,2.88
2023-01-17T06:56:20.357Z,3.58
2023-01-17T06:57:24.946Z,3.22
2023-01-17T06:58:30.006Z,3.80
2023-01-17T06:59:34.433Z,3.13
2023-01-17T07:00:40.737Z,3.53
2023-01-17T07:01:45.373Z,2.33
2023-01-17T07:02:53.449Z,4.28
2023-01-17T07:03:58.162Z,3.15
2023-01-17T07:05:02.012Z,2.95
2023-01-17T07:06:08.855Z,3.13
2023-01-17T07:07:16.870Z,2.45
2023-01-17T07:08:21.193Z,3.25
2023-01-17T07:09:25.385Z,2.65
2023-01-17T07:10:29.287Z,3.42
2023-01-17T07:11:35.016Z,3.00
2023-01-17T07:12:39.275Z,3.30
2023-01-17T07:13:46.088Z,4.15
2023-01-17T07:14:50.155Z,3.30
2023-01-17T07:15:54.356Z,2.40
2023-01-17T07:16:58.326Z,3.03
2023-01-17T07:18:03.827Z,2.90
2023-01-17T07:19:10.828Z,3.60
2023-01-17T07:20:15.315Z,3.45
2023-01-17T07:21:23.221Z,3.72
2023-01-17T07:22:27.093Z,3.20
2023-01-17T07:23:30.916Z,4.00
2023-01-17T07:24:36.619Z,3.35
2023-01-17T07:25:40.707Z,3.05
2023-01-17T07:26:48.222Z,3.45
2023-01-17T07:27:57.965Z,4.20
2023-01-17T07:29:02.110Z,3.30
2023-01-17T07:30:10.207Z,3.05
2023-01-17T07:31:14.598Z,3.08
2023-01-17T07:32:18.998Z,4.00
2023-01-17T07:33:23.517Z,3.58
2023-01-17T07:34:27.702Z,3.30
2023-01-17T07:35:31.649Z,3.72
2023-01-17T07:36:36.069Z,3.33
2023-01-17T07:37:40.514Z,3.50
2023-01-17T07:38:47.276Z,3.30
2023-01-17T07:39:50.978Z,3.60
2023-01-17T07:40:59.668Z,3.65
2023-01-17T07:42:03.700Z,3.55
2023-01-17T07:43:14.381Z,3.35
2023-01-17T07:44:18.056Z,4.32
2023-01-17T07:45:22.090Z,4.38
2023-01-17T07:46:26.099Z,4.18
2023-01-17T07:47:29.851Z,3.92
2023-01-17T07:48:34.017Z,3.75
2023-01-17T07:49:38.224Z,3.65
2023-01-17T07:50:42.066Z,3.75
2023-01-17T07:51:48.013Z,3.72
2023-01-17T07:52:52.197Z,4.05
2023-01-17T07:53:56.443Z,3.35
2023-01-17T07:55:00.535Z,3.83
2023-01-17T07:56:13.344Z,4.10
2023-01-17T07:57:17.227Z,3.78
2023-01-17T07:58:21.944Z,4.03
2023-01-17T07:59:26.071Z,3.67
2023-01-17T08:00:30.137Z,3.53
2023-01-17T08:01:34.407Z,4.93
2023-01-17T08:02:38.465Z,3.83
2023-01-17T08:03:43.121Z,3.97
2023-01-17T08:04:56.538Z,4.18
2023-01-17T08:06:00.516Z,3.25
2023-01-17T08:07:04.179Z,3.40
2023-01-17T08:08:13.155Z,4.10
2023-01-17T08:09:16.927Z,3.80
2023-01-17T08:10:21.574Z,4.00
2023-01-17T08:11:26.626Z,4.63
2023-01-17T08:12:30.440Z,4.40
2023-01-17T08:13:34.025Z,4.18
2023-01-17T08:14:37.745Z,3.60
2023-01-17T08:15:42.310Z,3.88
2023-01-17T08:16:46.509Z,5.57
2023-01-17T08:17:54.842Z,4.22
2023-01-17T08:18:58.628Z,3.53
2023-01-17T08:20:03.048Z,3.95
2023-01-17T08:21:15.007Z,3.70
2023-01-17T08:22:18.955Z,4.50
2023-01-17T08:23:23.130Z,3.50
2023-01-17T08:24:27.716Z,3.88
2023-01-17T08:25:34.119Z,3.58
2023-01-17T08:26:38.098Z,3.22
2023-01-17T08:27:42.040Z,3.42
2023-01-17T08:28:45.740Z,3.90
2023-01-17T08:29:49.803Z,3.90
2023-01-17T08:30:54.497Z,3.40
2023-01-17T08:31:58.239Z,3.83
2023-01-17T08:33:02.098Z,3.40
2023-01-17T08:34:14.884Z,3.42
2023-01-17T08:35:20.245Z,4.20
2023-01-17T08:36:28.728Z,3.95
2023-01-17T08:37:32.894Z,2.67
2023-01-17T08:38:36.654Z,3.13
2023-01-17T08:39:40.726Z,3.70
2023-01-17T08:40:45.142Z,2.75
2023-01-17T08:41:49.794Z,2.50
2023-01-17T08:42:59.270Z,3.28
2023-01-17T08:44:03.313Z,3.55
2023-01-17T08:45:14.053Z,3.03
2023-01-17T08:46:19.093Z,3.92
2023-01-17T08:47:23.663Z,3.28
2023-01-17T08:48:27.650Z,2.95
2023-01-17T08:49:31.584Z,2.88
2023-01-17T08:50:35.374Z,3.88
2023-01-17T08:51:41.899Z,3.13
2023-01-17T08:52:46.772Z,2.83
2023-01-17T08:53:50.561Z,2.60
2023-01-17T08:54:56.139Z,3.47
2023-01-17T08:56:02.129Z,4.00
2023-01-17T08:57:05.862Z,4.28
2023-01-17T08:58:11.841Z,3.42
2023-01-17T08:59:15.912Z,4.30
2023-01-17T09:00:20.405Z,3.40
2023-01-17T09:01:25.022Z,2.92
2023-01-17T09:02:29.053Z,2.60
2023-01-17T09:03:34.857Z,2.80
2023-01-17T09:04:38.474Z,2.90
2023-01-17T09:05:44.779Z,3.80
2023-01-17T09:06:49.268Z,3.08
2023-01-17T09:07:53.185Z,3.30
2023-01-17T09:08:57.169Z,4.50
2023-01-17T09:10:01.340Z,3.72
2023-01-17T09:11:11.455Z,3.45
2023-01-17T09:12:15.929Z,3.20
2023-01-17T09:13:19.964Z,3.97
2023-01-17T09:14:26.665Z,4.10
2023-01-17T09:15:30.605Z,3.90
2023-01-17T09:16:35.390Z,3.10
2023-01-17T09:17:39.753Z,3.22
2023-01-17T09:18:43.482Z,4.22
2023-01-17T09:19:48.990Z,2.60
2023-01-17T09:20:55.364Z,2.92
2023-01-17T09:21:59.126Z,3.08
2023-01-17T09:23:04.024Z,3.40
2023-01-17T09:24:12.724Z,4.35
2023-01-17T09:25:16.449Z,3.72
2023-01-17T09:26:27.278Z,3.72
2023-01-17T09:27:31.265Z,3.38
2023-01-17T09:28:41.174Z,3.03
2023-01-17T09:29:45.123Z,2.97
2023-01-17T09:30:53.828Z,3.33
2023-01-17T09:31:57.604Z,3.17
2023-01-17T09:33:01.410Z,4.15
2023-01-17T09:34:05.309Z,3.30
2023-01-17T09:35:13.766Z,3.25
2023-01-17T09:36:18.367Z,3.60
2023-01-17T09:37:22.061Z,3.03
2023-01-17T09:38:25.918Z,2.70
2023-01-17T09:39:29.487Z,3.60
2023-01-17T09:40:33.821Z,3.78
2023-01-17T09:42:12.642Z,3.03
2023-01-17T09:43:32.225Z,3.80
2023-01-17T09:44:47.779Z,3.63
2023-01-17T09:45:51.882Z,3.20
2023-01-17T09:47:08.047Z,4.65
2023-01-17T09:48:24.246Z,3.17
2023-01-17T09:49:31.576Z,3.75
2023-01-17T09:51:00.492Z,3.00
2023-01-17T09:52:06.324Z,3.00
2023-01-17T09:53:21.126Z,3.42
2023-01-17T09:54:35.981Z,2.75
2023-01-17T09:56:12.548Z,3.10
2023-01-17T09:57:44.680Z,3.25
2023-01-17T09:59:18.765Z,3.25
2023-01-17T10:00:36.759Z,2.88
2023-01-17T10:02:44.250Z,2.55
2023-01-17T10:04:10.350Z,2.75
2023-01-17T10:06:11.926Z,2.28
2023-01-17T10:07:53.868Z,2.17
2023-01-17T10:09:18.590Z,2.80
2023-01-17T10:10:54.558Z,3.45
2023-01-17T10:12:29.151Z,2.97
2023-01-17T10:13:59.389Z,2.65
2023-01-17T10:15:48.644Z,3.83
2023-01-17T10:17:02.426Z,3.58
2023-01-17T10:18:35.708Z,3.75
2023-01-17T10:20:13.809Z,2.80
2023-01-17T10:21:54.563Z,3.55
2023-01-17T10:23:33.861Z,3.42
2023-01-17T10:25:01.671Z,3.85
2023-01-17T10:26:26.689Z,3.55
2023-01-17T10:27:39.405Z,2.70
2023-01-17T10:28:53.202Z,2.40
2023-01-17T10:29:56.819Z,2.70
2023-01-17T10:31:26.703Z,2.35
2023-01-17T10:32:35.673Z,2.83
2023-01-17T10:33:58.434Z,3.45
2023-01-17T10:35:23.153Z,2.65
2023-01-17T10:36:35.286Z,2.95
2023-01-17T10:37:44.900Z,2.90
2023-01-17T10:39:21.423Z,3.53
2023-01-17T10:40:55.027Z,2.22
2023-01-17T10:42:13.596Z,2.70
2023-01-17T10:43:39.434Z,2.95
2023-01-17T10:45:05.794Z,3.15
2023-01-17T10:46:28.906Z,3.42
2023-01-17T10:47:37.764Z,2.22
2023-01-17T10:48:52.265Z,2.85
2023-01-17T10:50:02.159Z,2.72
2023-01-17T10:51:30.472Z,3.05
2023-01-17T10:53:11.608Z,2.45
2023-01-17T10:55:11.620Z,3.88
2023-01-17T10:56:18.632Z,3.47
2023-01-17T10:57:26.317Z,2.25
2023-01-17T10:58:32.040Z,3.22
2023-01-17T10:59:38.253Z,2.90
2023-01-17T11:01:17.585Z,2.35
2023-01-17T11:02:40.240Z,2.40
2023-01-17T11:03:50.971Z,2.95
2023-01-17T11:05:03.604Z,2.85
2023-01-17T11:06:27.904Z,2.90
2023-01-17T11:07:31.875Z,2.88
2023-01-17T11:09:00.349Z,3.38
2023-01-17T11:10:04.655Z,2.38
2023-01-17T11:11:14.250Z,2.95
2023-01-17T11:12:44.533Z,3.13
2023-01-17T11:13:51.278Z,3.30
2023-01-17T11:15:32.295Z,2.15
2023-01-17T11:16:37.691Z,2.70
2023-01-17T11:18:00.308Z,2.65
2023-01-17T11:19:30.551Z,3.75
2023-01-17T11:20:39.631Z,3.40
2023-01-17T11:22:01.958Z,2.28
2023-01-17T11:23:30.004Z,3.20
2023-01-17T11:24:51.809Z,3.10
2023-01-17T11:26:03.302Z,2.88
2023-01-17T11:27:28.328Z,3.00
2023-01-17T11:28:36.120Z,2.83
2023-01-17T11:29:40.745Z,2.47
2023-01-17T11:30:58.218Z,3.03
2023-01-17T11:32:23.581Z,3.22
2023-01-17T11:33:48.000Z,3.03
2023-01-17T11:35:16.165Z,2.60
2023-01-17T11:36:27.875Z,2.80
2023-01-17T11:37:31.708Z,2.67
2023-01-17T11:38:35.402Z,2.35
2023-01-17T11:39:38.998Z,4.15
2023-01-17T11:40:48.489Z,2.60
2023-01-17T11:41:53.160Z,2.78
2023-01-17T11:43:11.196Z,2.45
2023-01-17T11:44:35.995Z,2.22
2023-01-17T11:45:41.396Z,3.50
2023-01-17T11:46:44.912Z,2.08
2023-01-17T11:47:48.501Z,2.53
2023-01-17T11:49:02.584Z,2.17
2023-01-17T11:50:26.920Z,2.70
2023-01-17T11:51:34.756Z,1.83
2023-01-17T11:52:39.268Z,2.78
2023-01-17T11:53:49.939Z,2.75
2023-01-17T11:54:55.799Z,2.70
2023-01-17T11:56:12.270Z,2.00
2023-01-17T11:57:33.484Z,2.35
2023-01-17T11:58:45.982Z,2.33
2023-01-17T11:59:53.185Z,2.17
2023-01-17T12:01:13.551Z,2.15
2023-01-17T12:02:53.958Z,2.50
2023-01-17T12:04:24.546Z,2.28
2023-01-17T12:05:47.236Z,3.13
2023-01-17T12:07:35.935Z,2.40
2023-01-17T12:09:25.392Z,1.77
2023-01-17T12:11:02.922Z,1.98
2023-01-17T12:12:32.117Z,1.92
2023-01-17T12:13:59.970Z,2.42
2023-01-17T12:15:43.564Z,2.28
2023-01-17T12:17:50.587Z,2.85
2023-01-17T12:19:43.770Z,2.60
2023-01-17T12:21:25.659Z,2.97
2023-01-17T12:23:17.233Z,1.73
2023-01-17T12:24:32.517Z,2.58
2023-01-17T12:26:05.178Z,2.78
2023-01-17T12:27:32.235Z,2.17
2023-01-17T12:29:31.311Z,2.30
2023-01-17T12:31:16.869Z,3.70
2023-01-17T12:32:34.964Z,3.78
2023-01-17T12:34:00.678Z,2.45
2023-01-17T12:35:28.286Z,3.22
2023-01-17T12:37:07.344Z,2.85
2023-01-17T12:38:32.117Z,2.42
2023-01-17T12:39:43.967Z,2.83
2023-01-17T12:41:03.307Z,3.22
2023-01-17T12:42:24.943Z,3.40
2023-01-17T12:43:37.385Z,1.73
2023-01-17T12:45:11.893Z,2.85
2023-01-17T12:46:30.330Z,2.08
2023-01-17T12:47:45.561Z,2.10
2023-01-17T12:49:18.440Z,1.95
2023-01-17T12:50:37.200Z,2.55
2023-01-17T12:51:47.504Z,3.45
2023-01-17T12:53:59.486Z,1.95
2023-01-17T12:55:20.794Z,2.83
2023-01-17T12:56:46.140Z,3.28
2023-01-17T12:58:00.331Z,2.95
2023-01-17T12:59:30.205Z,1.73
2023-01-17T13:00:39.638Z,2.42
2023-01-17T13:02:26.579Z,1.83
2023-01-17T13:03:45.757Z,1.98
2023-01-17T13:05:11.652Z,2.08
2023-01-17T13:06:32.894Z,1.70
2023-01-17T13:08:38.888Z,1.90
2023-01-17T13:10:25.657Z,1.83
2023-01-17T13:11:46.748Z,1.95
2023-01-17T13:12:53.053Z,1.73
2023-01-17T13:14:00.288Z,2.17
2023-01-17T13:15:17.547Z,2.47
2023-01-17T13:16:36.748Z,2.72
2023-01-17T13:17:52.438Z,1.75
2023-01-17T13:19:07.601Z,2.17
2023-01-17T13:21:20.443Z,2.30
2023-01-17T13:22:27.240Z,1.67
2023-01-17T13:23:41.060Z,2.65
2023-01-17T13:24:57.953Z,2.15
2023-01-17T13:26:08.117Z,2.17
2023-01-17T13:27:49.566Z,1.50
2023-01-17T13:29:23.704Z,1.60
2023-01-17T13:30:43.685Z,2.00
2023-01-17T13:32:10.765Z,2.25
2023-01-17T13:33:46.030Z,1.80
2023-01-17T13:35:19.331Z,1.98
2023-01-17T13:36:35.000Z,2.90
2023-01-17T13:38:55.196Z,2.08
2023-01-17T13:40:43.247Z,2.17
2023-01-17T13:42:33.089Z,1.83
2023-01-17T13:44:02.633Z,1.80
2023-01-17T13:45:21.275Z,1.70
2023-01-17T13:46:29.961Z,2.30
2023-01-17T13:47:40.572Z,1.90
2023-01-17T13:48:44.628Z,1.42
2023-01-17T13:49:54.070Z,1.65
2023-01-17T13:51:06.249Z,1.70
2023-01-17T13:52:19.535Z,1.80
2023-01-17T13:53:41.456Z,1.70
2023-01-17T13:54:56.641Z,1.80
2023-01-17T13:56:16.140Z,1.98
2023-01-17T13:57:29.263Z,1.75
2023-01-17T13:59:02.987Z,1.60
2023-01-17T14:00:21.731Z,1.45
2023-01-17T14:01:26.012Z,1.50
2023-01-17T14:02:33.062Z,1.23
2023-01-17T14:03:54.733Z,1.75
2023-01-17T14:05:17.645Z,1.40
2023-01-17T14:06:51.231Z,1.58
2023-01-17T14:08:02.312Z,1.70
2023-01-17T14:09:37.029Z,1.40
2023-01-17T14:10:47.787Z,1.50
2023-01-17T14:12:03.447Z,1.65
2023-01-17T14:13:35.468Z,1.60
2023-01-17T14:14:42.933Z,1.55
2023-01-17T14:15:52.032Z,1.40
2023-01-17T14:17:16.625Z,1.92
2023-01-17T14:18:42.976Z,1.85
2023-01-17T14:19:51.036Z,1.90
2023-01-17T14:21:20.039Z,1.50
2023-01-17T14:22:40.481Z,1.50
2023-01-17T14:24:15.708Z,1.55
2023-01-17T14:25:30.294Z,1.48
2023-01-17T14:27:16.620Z,1.65
2023-01-17T14:28:32.611Z,1.45
2023-01-17T14:30:00.433Z,1.33
2023-01-17T14:31:11.986Z,1.85
2023-01-17T14:32:37.907Z,1.70
2023-01-17T14:33:42.873Z,1.92
2023-01-17T14:34:51.425Z,1.40
2023-01-17T14:36:28.355Z,1.70
2023-01-17T14:37:54.160Z,1.83
2023-01-17T14:38:58.032Z,2.17
2023-01-17T14:40:02.871Z,1.73
2023-01-17T14:41:21.207Z,1.60
2023-01-17T14:42:29.790Z,1.65
2023-01-17T14:43:39.072Z,1.48
2023-01-17T14:44:54.760Z,1.70
2023-01-17T14:46:07.844Z,1.55
2023-01-17T14:47:16.082Z,1.90
2023-01-17T14:48:24.020Z,1.85
2023-01-17T14:49:27.769Z,1.77
2023-01-17T14:50:38.065Z,2.38
2023-01-17T14:51:41.839Z,2.10
2023-01-17T14:52:45.677Z,1.50
2023-01-17T14:53:58.543Z,1.70
2023-01-17T14:55:19.042Z,1.95
2023-01-17T14:56:25.481Z,2.45
2023-01-17T14:57:30.177Z,1.67
2023-01-17T14:58:39.468Z,1.35
2023-01-17T14:59:43.115Z,2.35
2023-01-17T15:00:50.230Z,1.65
2023-01-17T15:02:08.149Z,1.40
2023-01-17T15:03:14.512Z,2.17
2023-01-17T15:04:29.493Z,1.52
2023-01-17T15:05:50.421Z,2.15
2023-01-17T15:07:01.554Z,2.47
2023-01-17T15:08:12.119Z,1.80
2023-01-17T15:09:31.489Z,1.58
2023-01-17T15:10:44.574Z,1.50
2023-01-17T15:11:55.427Z,2.08
2023-01-17T15:13:14.443Z,1.60
2023-01-17T15:14:23.664Z,2.47
2023-01-17T15:15:38.671Z,1.92
2023-01-17T15:16:43.582Z,1.70
2023-01-17T15:17:47.381Z,1.85
2023-01-17T15:18:54.004Z,2.15
2023-01-17T15:20:08.439Z,2.28
2023-01-17T15:21:23.113Z,2.47
2023-01-17T15:22:36.115Z,1.80
2023-01-17T15:24:04.301Z,1.70
2023-01-17T15:25:14.751Z,1.90
2023-01-17T15:26:25.908Z,2.08
2023-01-17T15:27:30.086Z,2.33
2023-01-17T15:28:35.508Z,2.17
2023-01-17T15:29:41.840Z,1.90
2023-01-17T15:31:13.514Z,1.67
2023-01-17T15:32:22.550Z,1.38
2023-01-17T15:33:30.271Z,1.60
2023-01-17T15:34:44.820Z,1.80
2023-01-17T15:35:48.480Z,1.83
2023-01-17T15:36:53.186Z,1.67
2023-01-17T15:37:58.524Z,1.98
2023-01-17T15:39:18.175Z,1.45
2023-01-17T15:40:28.164Z,1.50
2023-01-17T15:41:39.788Z,1.92
2023-01-17T15:42:46.980Z,2.05
2023-01-17T15:43:57.684Z,1.90
2023-01-17T15:45:07.794Z,1.60
2023-01-17T15:46:41.360Z,2.05
2023-01-17T15:47:48.487Z,2.10
2023-01-17T15:48:52.623Z,1.70
2023-01-17T15:49:56.771Z,1.98
2023-01-17T15:51:03.947Z,1.90
2023-01-17T15:52:17.195Z,2.17
2023-01-17T15:53:34.340Z,1.70
2023-01-17T15:54:50.928Z,2.00
2023-01-17T15:55:55.352Z,2.33
2023-01-17T15:57:33.666Z,1.77
2023-01-17T15:58:38.655Z,2.50
2023-01-17T15:59:53.520Z,2.00
2023-01-17T16:00:57.799Z,2.13
2023-01-17T16:02:01.602Z,1.83
2023-01-17T16:03:34.978Z,2.05
2023-01-17T16:04:42.408Z,2.70
2023-01-17T16:05:47.410Z,2.13
2023-01-17T16:06:51.444Z,2.00
2023-01-17T16:08:29.132Z,1.90
2023-01-17T16:09:45.258Z,2.05
2023-01-17T16:10:55.700Z,2.10
2023-01-17T16:12:00.878Z,2.05
2023-01-17T16:13:12.927Z,2.58
2023-01-17T16:14:17.846Z,1.83
2023-01-17T16:15:23.830Z,2.20
2023-01-17T16:16:28.041Z,2.38
2023-01-17T16:17:32.818Z,2.40
2023-01-17T16:18:37.384Z,1.90
2023-01-17T16:19:41.874Z,2.05
2023-01-17T16:21:10.762Z,2.10
2023-01-17T16:22:15.194Z,2.05
2023-01-17T16:23:19.026Z,2.38
2023-01-17T16:24:23.444Z,2.72