createdAt,value
2022-10-23T00:01:49.136Z,92803.66
2022-10-23T00:04:20.152Z,92813.66
2022-10-23T00:06:49.258Z,92814.25
2022-10-23T00:09:21.274Z,92818.84
2022-10-23T00:11:51.404Z,92824.75
2022-10-23T00:14:24.089Z,92827.81
2022-10-23T00:16:52.685Z,92827.25
2022-10-23T00:19:21.338Z,92831.25
2022-10-23T00:21:50.202Z,92835.09
2022-10-23T00:24:19.066Z,92841.28
2022-10-23T00:26:47.559Z,92841.16
2022-10-23T00:29:16.091Z,92839.56
2022-10-23T00:31:44.608Z,92849.47
2022-10-23T00:34:13.297Z,92853.69
2022-10-23T00:36:41.799Z,92851.22
2022-10-23T00:39:10.423Z,92860.31
2022-10-23T00:41:38.884Z,92862.50
2022-10-23T00:44:07.293Z,92866.94
2022-10-23T00:46:36.849Z,92861.41
2022-10-23T00:49:08.635Z,92871.31
2022-10-23T00:51:50.753Z,92870.50
2022-10-23T00:54:24.793Z,92879.63
2022-10-23T00:56:58.701Z,92879.69
2022-10-23T00:59:27.559Z,92879.25
2022-10-23T01:01:56.961Z,92883.84
2022-10-23T01:04:26.736Z,92892.97
2022-10-23T01:06:57.926Z,92892.53
2022-10-23T01:09:45.009Z,92887.94
2022-10-23T01:12:16.424Z,92896.16
2022-10-23T01:15:11.936Z,92890.13
2022-10-23T01:18:03.810Z,92898.78
2022-10-23T01:20:48.423Z,92908.00
2022-10-23T01:23:34.892Z,92904.13
2022-10-23T01:26:48.559Z,92906.22
2022-10-23T01:29:27.586Z,92904.97
2022-10-23T01:32:12.320Z,92903.59
2022-10-23T01:34:54.063Z,92898.88
2022-10-23T01:37:28.644Z,92913.00
2022-10-23T01:40:03.178Z,92910.72
2022-10-23T01:42:38.260Z,92925.66
2022-10-23T01:45:15.016Z,92917.28
2022-10-23T01:47:45.514Z,92923.44
2022-10-23T01:50:17.032Z,92918.41
2022-10-23T01:52:45.419Z,92928.72
2022-10-23T01:55:16.039Z,92921.16
2022-10-23T01:57:47.187Z,92932.50
2022-10-23T02:00:18.022Z,92931.69
2022-10-23T02:02:50.447Z,92932.97
2022-10-23T02:05:37.355Z,92934.41
2022-10-23T02:08:06.091Z,92933.28
2022-10-23T02:10:49.265Z,92945.56
2022-10-23T02:13:45.159Z,92942.94
2022-10-23T02:16:36.416Z,92941.13
2022-10-23T02:19:46.533Z,92952.16
2022-10-23T02:22:32.351Z,92959.84
2022-10-23T02:25:19.526Z,92953.38
2022-10-23T02:27:54.993Z,92964.22
2022-10-23T02:30:23.685Z,92963.81
2022-10-23T02:32:55.341Z,92975.31
2022-10-23T02:35:26.125Z,92972.25
2022-10-23T02:38:00.132Z,92977.66
2022-10-23T02:40:40.371Z,92980.09
2022-10-23T02:43:16.433Z,92980.09
2022-10-23T02:46:25.513Z,92975.66
2022-10-23T02:49:11.444Z,92979.44
2022-10-23T02:51:57.475Z,92989.34
2022-10-23T02:54:32.849Z,92994.97
2022-10-23T02:57:27.013Z,92996.56
2022-10-23T03:00:01.357Z,92995.34
2022-10-23T03:03:03.733Z,93001.22
2022-10-23T03:05:39.597Z,92993.13
2022-10-23T03:08:11.781Z,93002.44
2022-10-23T03:10:42.295Z,93000.63
2022-10-23T03:13:12.384Z,92999.00
2022-10-23T03:15:40.935Z,93002.59
2022-10-23T03:18:09.419Z,93006.78
2022-10-23T03:20:37.952Z,93005.78
2022-10-23T03:23:06.602Z,92997.88
2022-10-23T03:25:35.277Z,93004.94
2022-10-23T03:28:03.863Z,93009.38
2022-10-23T03:30:32.284Z,93002.91
2022-10-23T03:33:00.293Z,93008.16
2022-10-23T03:35:28.274Z,93017.41
2022-10-23T03:37:56.870Z,93019.00
2022-10-23T03:40:25.390Z,93019.59
2022-10-23T03:42:53.936Z,93033.31
2022-10-23T03:45:25.368Z,93034.53
2022-10-23T03:47:53.978Z,93034.09
2022-10-23T03:50:22.353Z,93041.75
2022-10-23T03:52:50.884Z,93044.97
2022-10-23T03:55:19.173Z,93041.00
2022-10-23T03:57:47.650Z,93041.78
2022-10-23T04:00:16.493Z,93049.06
2022-10-23T04:02:46.068Z,93037.00
2022-10-23T04:05:15.064Z,93045.25
2022-10-23T04:07:43.550Z,93050.28
2022-10-23T04:10:12.298Z,93051.28
2022-10-23T04:12:41.029Z,93053.75
2022-10-23T04:15:10.002Z,93060.63
2022-10-23T04:17:38.604Z,93055.16
2022-10-23T04:20:07.336Z,93059.59
2022-10-23T04:22:35.926Z,93065.66
2022-10-23T04:25:04.819Z,93060.78
2022-10-23T04:27:35.305Z,93070.25
2022-10-23T04:30:05.053Z,93070.47
2022-10-23T04:32:33.613Z,93073.28
2022-10-23T04:35:01.555Z,93087.38
2022-10-23T04:37:30.133Z,93080.13
2022-10-23T04:39:58.611Z,93083.38
2022-10-23T04:45:00.443Z,93095.06
2022-10-23T04:47:28.930Z,93099.28
2022-10-23T04:49:57.514Z,93102.50
2022-10-23T04:52:26.164Z,93110.97
2022-10-23T04:54:54.954Z,93114.00
2022-10-23T04:57:23.457Z,93119.81
2022-10-23T04:59:51.978Z,93123.66
2022-10-23T05:02:20.476Z,93116.44
2022-10-23T05:04:48.925Z,93126.09
2022-10-23T05:07:17.238Z,93120.88
2022-10-23T05:09:45.456Z,93120.06
2022-10-23T05:12:14.032Z,93129.72
2022-10-23T05:14:42.569Z,93131.91
2022-10-23T05:17:16.775Z,93133.13
2022-10-23T05:19:54.205Z,93133.34
2022-10-23T05:22:27.727Z,93141.59
2022-10-23T05:24:56.382Z,93148.41
2022-10-23T05:27:25.090Z,93146.22
2022-10-23T05:29:53.552Z,93153.66
2022-10-23T05:32:23.063Z,93156.69
2022-10-23T05:34:51.618Z,93168.78
2022-10-23T05:37:20.559Z,93164.53
2022-10-23T05:39:49.298Z,93170.81
2022-10-23T05:42:17.793Z,93168.97
2022-10-23T05:44:46.251Z,93171.19
2022-10-23T05:47:14.779Z,93169.81
2022-10-23T05:49:43.329Z,93177.88
2022-10-23T05:52:14.962Z,93180.09
2022-10-23T05:54:43.458Z,93184.72
2022-10-23T05:57:12.047Z,93185.13
2022-10-23T05:59:40.691Z,93185.53
2022-10-23T06:02:09.220Z,93188.94
2022-10-23T06:04:37.803Z,93187.53
2022-10-23T06:07:06.308Z,93190.56
2022-10-23T06:09:34.800Z,93195.81
2022-10-23T06:12:04.334Z,93190.19
2022-10-23T06:14:32.919Z,93194.22
2022-10-23T06:17:01.442Z,93201.47
2022-10-23T06:19:29.928Z,93207.13
2022-10-23T06:21:58.497Z,93204.50
2022-10-23T06:24:27.430Z,93207.94
2022-10-23T06:26:55.915Z,93200.50
2022-10-23T06:29:24.848Z,93204.50
2022-10-23T06:31:53.393Z,93210.38
2022-10-23T06:34:21.882Z,93210.78
2022-10-23T06:36:50.465Z,93210.19
2022-10-23T06:39:18.999Z,93214.41
2022-10-23T06:41:47.666Z,93215.63
2022-10-23T06:44:16.172Z,93215.03
2022-10-23T06:46:48.098Z,93219.84
2022-10-23T06:49:17.499Z,93232.75
2022-10-23T06:51:46.134Z,93220.06
2022-10-23T06:54:14.687Z,93224.50
2022-10-23T06:56:43.296Z,93222.06
2022-10-23T06:59:11.863Z,93225.28
2022-10-23T07:01:40.460Z,93225.50
2022-10-23T07:04:09.290Z,93228.13
2022-10-23T07:06:37.732Z,93227.31
2022-10-23T07:09:06.212Z,93236.16
2022-10-23T07:11:34.165Z,93237.38
2022-10-23T07:14:02.921Z,93233.75
2022-10-23T07:16:32.204Z,93230.94
2022-10-23T07:19:02.597Z,93231.13
2022-10-23T07:21:33.535Z,93245.81
2022-10-23T07:24:03.011Z,93238.97
2022-10-23T07:26:33.888Z,93241.38
2022-10-23T07:29:02.340Z,93238.19
2022-10-23T07:31:31.273Z,93244.63
2022-10-23T07:34:00.337Z,93246.44
2022-10-23T07:36:28.859Z,93240.38
2022-10-23T07:38:57.391Z,93245.41
2022-10-23T07:41:25.865Z,93254.06
2022-10-23T07:43:54.351Z,93246.22
2022-10-23T07:46:23.261Z,93249.84
2022-10-23T07:48:54.594Z,93254.69
2022-10-23T07:51:23.404Z,93255.50
2022-10-23T07:53:51.959Z,93257.91
2022-10-23T07:56:26.187Z,93262.34
2022-10-23T07:58:55.418Z,93261.53
2022-10-23T08:01:29.640Z,93261.72
2022-10-23T08:03:58.249Z,93266.97
2022-10-23T08:06:27.201Z,93259.31
2022-10-23T08:08:55.634Z,93260.31
2022-10-23T08:11:28.462Z,93268.16
2022-10-23T08:13:58.550Z,93278.63
2022-10-23T08:16:27.539Z,93278.84
2022-10-23T08:18:56.018Z,93280.84
2022-10-23T08:21:24.761Z,93283.66
2022-10-23T08:23:59.749Z,93285.66
2022-10-23T08:26:32.410Z,93292.50
2022-10-23T08:29:01.906Z,93288.50
2022-10-23T08:31:30.359Z,93301.34
2022-10-23T08:33:58.919Z,93295.13
2022-10-23T08:36:29.516Z,93293.31
2022-10-23T08:38:59.492Z,93285.84
2022-10-23T08:41:30.406Z,93288.03
2022-10-23T08:44:32.426Z,93284.00
2022-10-23T08:47:07.839Z,93288.00
2022-10-23T08:50:11.650Z,93292.00
2022-10-23T08:53:04.365Z,93285.53
2022-10-23T08:55:37.572Z,93290.75
2022-10-23T08:58:12.289Z,93294.53
2022-10-23T09:00:40.808Z,93289.81
2022-10-23T09:03:13.618Z,93290.78
2022-10-23T09:05:54.004Z,93286.50
2022-10-23T09:08:28.652Z,93290.44
2022-10-23T09:11:26.565Z,93287.78
2022-10-23T09:14:23.057Z,93295.13
2022-10-23T09:16:51.512Z,93291.34
2022-10-23T09:19:22.102Z,93297.69
2022-10-23T09:21:51.726Z,93291.22
2022-10-23T09:24:23.618Z,93295.28
2022-10-23T09:26:55.091Z,93290.84
2022-10-23T09:29:29.888Z,93293.22
2022-10-23T09:32:01.058Z,93284.53
2022-10-23T09:34:31.911Z,93292.50
2022-10-23T09:37:03.398Z,93295.22
2022-10-23T09:39:34.501Z,93294.72
2022-10-23T09:42:15.261Z,93292.88
2022-10-23T09:44:50.433Z,93296.78
2022-10-23T09:47:22.061Z,93297.59
2022-10-23T09:49:53.469Z,93295.66
2022-10-23T09:52:37.447Z,93294.22
2022-10-23T09:55:22.012Z,93297.63
2022-10-23T09:57:51.589Z,93299.00
2022-10-23T10:00:26.297Z,93304.94
2022-10-23T10:03:09.225Z,93304.13
2022-10-23T10:05:40.195Z,93309.84
2022-10-23T10:08:29.808Z,93307.06
2022-10-23T10:11:17.839Z,93310.38
2022-10-23T10:14:06.795Z,93316.97
2022-10-23T10:16:51.647Z,93324.53
2022-10-23T10:19:50.443Z,93321.66
2022-10-23T10:22:37.080Z,93331.72
2022-10-23T10:25:29.726Z,93327.63
2022-10-23T10:28:11.623Z,93329.16
2022-10-23T10:31:07.304Z,93331.03
2022-10-23T10:33:38.418Z,93327.44
2022-10-23T10:36:30.868Z,93338.69
2022-10-23T10:39:04.623Z,93338.84
2022-10-23T10:42:05.260Z,93352.88
2022-10-23T10:44:39.202Z,93348.28
2022-10-23T10:47:29.423Z,93349.38
2022-10-23T10:50:06.085Z,93349.28
2022-10-23T10:53:03.502Z,93351.53
2022-10-23T10:55:44.352Z,93357.81
2022-10-23T10:58:17.966Z,93367.88
2022-10-23T11:00:51.066Z,93367.69
2022-10-23T11:03:39.851Z,93371.56
2022-10-23T11:06:16.603Z,93378.75
2022-10-23T11:08:57.725Z,93381.97
2022-10-23T11:11:42.083Z,93384.66
2022-10-23T11:14:18.583Z,93391.47
2022-10-23T11:17:11.041Z,93389.84
2022-10-23T11:19:50.740Z,93392.28
2022-10-23T11:22:55.430Z,93392.00
2022-10-23T11:25:45.393Z,93391.19
2022-10-23T11:28:32.516Z,93397.75
2022-10-23T11:31:20.322Z,93398.91
2022-10-23T11:34:07.012Z,93404.22
2022-10-23T11:37:10.301Z,93408.16
2022-10-23T11:39:41.387Z,93411.38
2022-10-23T11:42:09.792Z,93413.91
2022-10-23T11:44:42.712Z,93419.94
2022-10-23T11:47:38.867Z,93429.19
2022-10-23T11:50:11.215Z,93426.06
2022-10-23T11:53:13.695Z,93428.31
2022-10-23T11:55:58.769Z,93428.50
2022-10-23T11:58:32.991Z,93429.75
2022-10-23T12:01:07.063Z,93443.47
2022-10-23T12:03:50.082Z,93446.00
2022-10-23T12:06:25.760Z,93446.72
2022-10-23T12:08:59.326Z,93452.50
2022-10-23T12:11:31.037Z,93453.47
2022-10-23T12:13:59.518Z,93447.09
2022-10-23T12:16:37.644Z,93440.91
2022-10-23T12:19:22.574Z,93456.63
2022-10-23T12:22:00.924Z,93460.94
2022-10-23T12:24:47.766Z,93459.50
2022-10-23T12:27:22.195Z,93456.25
2022-10-23T12:30:09.006Z,93459.59
2022-10-23T12:32:49.507Z,93464.16
2022-10-23T12:35:39.146Z,93465.06
2022-10-23T12:38:15.477Z,93466.94
2022-10-23T12:41:07.691Z,93473.88
2022-10-23T12:43:39.183Z,93474.75
2022-10-23T12:46:31.635Z,93473.94
2022-10-23T12:49:01.721Z,93474.41
2022-10-23T12:51:33.521Z,93479.72
2022-10-23T12:54:03.440Z,93483.94
2022-10-23T12:56:40.209Z,93491.22
2022-10-23T12:59:17.963Z,93486.28
2022-10-23T13:01:49.229Z,93490.94
2022-10-23T13:04:31.839Z,93491.69
2022-10-23T13:07:05.323Z,93484.94
2022-10-23T13:09:34.918Z,93496.97
2022-10-23T13:12:07.207Z,93494.53
2022-10-23T13:14:38.215Z,93497.06
2022-10-23T13:17:10.350Z,93492.75
2022-10-23T13:19:39.825Z,93496.81
2022-10-23T13:22:22.536Z,93508.22
2022-10-23T13:24:51.549Z,93510.47
2022-10-23T13:27:32.046Z,93513.53
2022-10-23T13:30:00.487Z,93514.69
2022-10-23T13:32:31.927Z,93513.69
2022-10-23T13:35:10.175Z,93508.28
2022-10-23T13:37:49.711Z,93524.13
2022-10-23T13:40:29.259Z,93521.22
2022-10-23T13:42:58.618Z,93514.75
2022-10-23T13:45:28.509Z,93522.22
2022-10-23T13:47:56.381Z,93525.75
2022-10-23T13:50:24.850Z,93525.56
2022-10-23T13:52:54.150Z,93518.63
2022-10-23T13:55:27.030Z,93532.56
2022-10-23T13:57:55.035Z,93531.75
2022-10-23T14:00:23.420Z,93529.69
2022-10-23T14:02:51.933Z,93534.53
2022-10-23T14:05:20.497Z,93548.53
2022-10-23T14:07:48.934Z,93542.41
2022-10-23T14:10:17.411Z,93541.19
2022-10-23T14:12:46.626Z,93544.03
2022-10-23T14:15:15.331Z,93537.50
2022-10-23T14:17:43.886Z,93550.09
2022-10-23T14:20:13.139Z,93542.41
2022-10-23T14:22:42.004Z,93545.88
2022-10-23T14:25:11.296Z,93550.09
2022-10-23T14:27:39.769Z,93555.00
2022-10-23T14:30:08.861Z,93557.81
2022-10-23T14:32:37.385Z,93547.75
2022-10-23T14:35:06.016Z,93558.25
2022-10-23T14:37:35.630Z,93560.72
2022-10-23T14:40:04.556Z,93561.84
2022-10-23T14:42:35.635Z,93560.03
2022-10-23T14:45:04.987Z,93566.84
2022-10-23T14:47:34.217Z,93575.13
2022-10-23T14:50:02.844Z,93577.25
2022-10-23T14:52:31.435Z,93578.50
2022-10-23T14:54:59.949Z,93584.31
2022-10-23T14:57:28.492Z,93586.09
2022-10-23T14:59:57.021Z,93594.16
2022-10-23T15:02:25.536Z,93584.53
2022-10-23T15:04:54.051Z,93589.81
2022-10-23T15:07:22.467Z,93598.72
2022-10-23T15:09:52.484Z,93603.81
2022-10-23T15:12:21.083Z,93606.88
2022-10-23T15:14:49.535Z,93609.31
2022-10-23T15:17:17.995Z,93614.13
2022-10-23T15:19:46.511Z,93620.50
2022-10-23T15:22:15.138Z,93616.53
2022-10-23T15:24:43.803Z,93621.38
2022-10-23T15:27:12.459Z,93621.72
2022-10-23T15:29:40.966Z,93628.16
2022-10-23T15:32:11.009Z,93631.69
2022-10-23T15:34:42.263Z,93625.91
2022-10-23T15:37:12.634Z,93627.00
2022-10-23T15:39:41.160Z,93625.09
2022-10-23T15:42:09.768Z,93614.94
2022-10-23T15:44:38.333Z,93615.13
2022-10-23T15:47:06.875Z,93610.09
2022-10-23T15:49:35.511Z,93619.16
2022-10-23T15:52:06.117Z,93625.91
2022-10-23T15:54:34.634Z,93623.50
2022-10-23T15:57:04.472Z,93631.22
2022-10-23T15:59:33.937Z,93634.53
2022-10-23T16:02:02.841Z,93639.31
2022-10-23T16:04:31.788Z,93637.91
2022-10-23T16:07:00.343Z,93630.28
2022-10-23T16:09:28.876Z,93640.88
2022-10-23T16:11:57.414Z,93645.53
2022-10-23T16:14:25.377Z,93642.22
2022-10-23T16:16:53.835Z,93649.72
2022-10-23T16:19:22.425Z,93648.47
2022-10-23T16:21:51.008Z,93643.25
2022-10-23T16:24:19.656Z,93646.84
2022-10-23T16:26:53.201Z,93645.72
2022-10-23T16:29:25.753Z,93646.81
2022-10-23T16:31:55.538Z,93659.31
2022-10-23T16:34:24.497Z,93655.06
2022-10-23T16:36:53.010Z,93660.63
2022-10-23T16:39:22.118Z,93660.50
2022-10-23T16:41:50.618Z,93676.00
2022-10-23T16:44:19.684Z,93681.28
2022-10-23T16:46:48.263Z,93678.28
2022-10-23T16:49:16.790Z,93677.59
2022-10-23T16:51:45.249Z,93677.94
2022-10-23T16:54:15.878Z,93678.31
2022-10-23T16:56:46.222Z,93674.00
2022-10-23T16:59:14.663Z,93679.94
2022-10-23T17:01:43.464Z,93674.69
2022-10-23T17:04:12.028Z,93681.97
2022-10-23T17:06:40.618Z,93684.53
2022-10-23T17:09:09.278Z,93688.13
2022-10-23T17:11:40.134Z,93686.06
2022-10-23T17:14:21.083Z,93686.22
2022-10-23T17:16:52.044Z,93691.38
2022-10-23T17:19:43.868Z,93685.59
2022-10-23T17:22:14.665Z,93683.38
2022-10-23T17:24:46.333Z,93675.22
2022-10-23T17:27:17.540Z,93685.03
2022-10-23T17:29:47.748Z,93683.88
2022-10-23T17:32:16.408Z,93689.94
2022-10-23T17:34:45.081Z,93698.25
2022-10-23T17:37:15.732Z,93695.69
2022-10-23T17:39:44.593Z,93694.41
2022-10-23T17:42:13.100Z,93702.34
2022-10-23T17:44:41.717Z,93694.25
2022-10-23T17:47:10.228Z,93710.56
2022-10-23T17:49:40.595Z,93704.69
2022-10-23T17:52:15.569Z,93703.41
2022-10-23T17:54:44.138Z,93698.03
2022-10-23T17:57:12.697Z,93703.53
2022-10-23T17:59:41.333Z,93702.25
2022-10-23T18:02:14.354Z,93704.19
2022-10-23T18:04:43.004Z,93705.84
2022-10-23T18:07:11.460Z,93704.81
2022-10-23T18:09:40.010Z,93709.19
2022-10-23T18:12:08.905Z,93714.78
2022-10-23T18:14:38.216Z,93708.38
2022-10-23T18:17:06.697Z,93714.41
2022-10-23T18:19:35.572Z,93714.38
2022-10-23T18:22:05.053Z,93706.22
2022-10-23T18:24:33.949Z,93719.47
2022-10-23T18:27:02.452Z,93717.25
2022-10-23T18:29:31.024Z,93715.38
2022-10-23T18:31:59.464Z,93716.84
2022-10-23T18:34:28.011Z,93707.16
2022-10-23T18:36:57.105Z,93714.41
2022-10-23T18:39:27.267Z,93702.50
2022-10-23T18:41:59.560Z,93702.69
2022-10-23T18:44:32.468Z,93700.69
2022-10-23T18:47:01.570Z,93692.81
2022-10-23T18:49:30.083Z,93697.63
2022-10-23T18:51:59.787Z,93693.59
2022-10-23T18:54:28.432Z,93695.63
2022-10-23T18:56:56.958Z,93695.13
2022-10-23T18:59:25.867Z,93686.72
2022-10-23T19:01:54.560Z,93688.94
2022-10-23T19:04:23.226Z,93679.25
2022-10-23T19:06:52.515Z,93676.22
2022-10-23T19:09:21.812Z,93677.25
2022-10-23T19:11:50.565Z,93671.38
2022-10-23T19:14:19.144Z,93675.84
2022-10-23T19:17:09.153Z,93670.09
2022-10-23T19:19:43.723Z,93672.25
2022-10-23T19:22:13.936Z,93670.22
2022-10-23T19:25:11.266Z,93672.44
2022-10-23T19:27:41.067Z,93663.22
2022-10-23T19:30:15.533Z,93660.53
2022-10-23T19:32:47.477Z,93667.78
2022-10-23T19:35:18.212Z,93661.00
2022-10-23T19:37:46.923Z,93653.22
2022-10-23T19:40:16.893Z,93655.41
2022-10-23T19:42:46.034Z,93656.81
2022-10-23T19:45:15.983Z,93650.28
2022-10-23T19:47:44.859Z,93643.00
2022-10-23T19:50:14.039Z,93644.94
2022-10-23T19:52:42.508Z,93643.56
2022-10-23T19:55:11.584Z,93640.34
2022-10-23T19:57:40.116Z,93635.88
2022-10-23T20:00:09.376Z,93628.41
2022-10-23T20:02:37.766Z,93631.03
2022-10-23T20:05:07.795Z,93628.66
2022-10-23T20:07:38.436Z,93632.38
2022-10-23T20:10:08.058Z,93628.50
2022-10-23T20:12:36.561Z,93627.38
2022-10-23T20:15:05.256Z,93634.56
2022-10-23T20:17:33.908Z,93633.63
2022-10-23T20:20:02.475Z,93634.19
2022-10-23T20:22:31.057Z,93634.13
2022-10-23T20:24:59.759Z,93643.25
2022-10-23T20:27:28.256Z,93637.16
2022-10-23T20:29:56.841Z,93640.22
2022-10-23T20:32:25.006Z,93636.34
2022-10-23T20:34:53.990Z,93627.44
2022-10-23T20:37:22.734Z,93628.31
2022-10-23T20:39:51.269Z,93636.38
2022-10-23T20:42:19.754Z,93627.63
2022-10-23T20:44:48.259Z,93630.31
2022-10-23T20:47:16.776Z,93625.09
2022-10-23T20:49:45.398Z,93626.88
2022-10-23T20:52:13.972Z,93631.25
2022-10-23T20:54:42.808Z,93625.06
2022-10-23T20:57:11.289Z,93626.31
2022-10-23T20:59:39.822Z,93619.06
2022-10-23T21:02:08.855Z,93624.13
2022-10-23T21:04:37.395Z,93622.06
2022-10-23T21:07:10.718Z,93621.81
2022-10-23T21:09:40.371Z,93619.88
2022-10-23T21:12:09.715Z,93620.44
2022-10-23T21:14:38.186Z,93624.22
2022-10-23T21:17:07.211Z,93617.53
2022-10-23T21:19:36.238Z,93615.28
2022-10-23T21:22:05.257Z,93610.97
2022-10-23T21:24:33.925Z,93613.28
2022-10-23T21:27:02.482Z,93622.16
2022-10-23T21:29:30.994Z,93609.97
2022-10-23T21:32:02.822Z,93609.19
2022-10-23T21:34:32.101Z,93621.28
2022-10-23T21:37:12.353Z,93617.91
2022-10-23T21:39:42.641Z,93620.69
2022-10-23T21:42:11.439Z,93622.69
2022-10-23T21:44:39.941Z,93618.66
2022-10-23T21:47:08.662Z,93611.88
2022-10-23T21:49:37.176Z,93616.94
2022-10-23T21:52:06.193Z,93615.88
2022-10-23T21:54:34.906Z,93614.63
2022-10-23T21:57:04.654Z,93609.16
2022-10-23T21:59:36.089Z,93606.69
2022-10-23T22:02:05.436Z,93606.91
2022-10-23T22:04:34.314Z,93602.75
2022-10-23T22:07:04.171Z,93605.72
2022-10-23T22:09:34.503Z,93603.09
2022-10-23T22:12:03.054Z,93609.16
2022-10-23T22:14:31.616Z,93609.72
2022-10-23T22:17:00.023Z,93610.91
2022-10-23T22:19:28.655Z,93604.47
2022-10-23T22:21:57.257Z,93610.16
2022-10-23T22:24:26.645Z,93600.22
2022-10-23T22:26:57.576Z,93609.31
2022-10-23T22:29:28.649Z,93599.56
2022-10-23T22:31:58.211Z,93601.84
2022-10-23T22:37:17.576Z,93589.47
2022-10-23T22:39:46.079Z,93592.28
2022-10-23T22:42:14.538Z,93591.88
2022-10-23T22:44:43.044Z,93590.88
2022-10-23T22:47:11.710Z,93589.47
2022-10-23T22:49:40.641Z,93591.72
2022-10-23T22:52:09.125Z,93589.69
2022-10-23T22:54:37.711Z,93601.47
2022-10-23T22:57:06.239Z,93590.13
2022-10-23T22:59:34.658Z,93589.09
2022-10-23T23:02:03.277Z,93582.22
2022-10-23T23:04:39.352Z,93585.03
2022-10-23T23:07:10.090Z,93588.91
2022-10-23T23:09:40.606Z,93593.03
2022-10-23T23:12:10.911Z,93596.88
2022-10-23T23:14:40.048Z,93597.31
2022-10-23T23:17:09.130Z,93581.94
2022-10-23T23:19:38.291Z,93582.38
2022-10-23T23:22:07.027Z,93593.31
2022-10-23T23:24:36.334Z,93580.41
2022-10-23T23:27:05.046Z,93578.06
2022-10-23T23:29:33.610Z,93584.53
2022-10-23T23:32:02.143Z,93584.53
2022-10-23T23:34:30.958Z,93583.72
2022-10-23T23:36:59.747Z,93583.56
2022-10-23T23:39:29.612Z,93586.22
2022-10-23T23:41:58.214Z,93583.00
2022-10-23T23:44:26.793Z,93586.66
2022-10-23T23:46:55.338Z,93588.69
2022-10-23T23:49:24.192Z,93582.25
2022-10-23T23:51:53.529Z,93577.59
2022-10-23T23:54:22.092Z,93570.50
2022-10-23T23:56:50.634Z,93571.91
2022-10-23T23:59:19.127Z,93577.38
