createdAt,value
2022-11-09T00:00:29.504Z,8.5
2022-11-09T00:01:35.684Z,8.6
2022-11-09T00:02:41.853Z,8.6
2022-11-09T00:03:48.022Z,8.6
2022-11-09T00:04:53.192Z,8.7
2022-11-09T00:05:59.366Z,8.7
2022-11-09T00:07:05.548Z,8.7
2022-11-09T00:08:11.709Z,8.7
2022-11-09T00:09:17.873Z,8.7
2022-11-09T00:10:24.037Z,8.7
2022-11-09T00:11:30.234Z,8.8
2022-11-09T00:12:36.373Z,8.8
2022-11-09T00:13:42.559Z,8.8
2022-11-09T00:14:48.736Z,8.8
2022-11-09T00:15:54.877Z,8.8
2022-11-09T00:17:01.056Z,8.8
2022-11-09T00:18:07.233Z,8.9
2022-11-09T00:19:12.434Z,8.9
2022-11-09T00:20:18.592Z,8.9
2022-11-09T00:21:24.745Z,8.9
2022-11-09T00:22:30.917Z,8.9
2022-11-09T00:23:37.083Z,9
2022-11-09T00:24:43.267Z,9
2022-11-09T00:25:49.424Z,9.1
2022-11-09T00:26:55.598Z,9.2
2022-11-09T00:28:01.781Z,9.3
2022-11-09T00:29:07.945Z,9.4
2022-11-09T00:30:14.118Z,9.4
2022-11-09T00:31:20.310Z,9.5
2022-11-09T00:32:26.507Z,9.5
2022-11-09T00:33:31.631Z,9.5
2022-11-09T00:34:37.798Z,9.5
2022-11-09T00:35:43.955Z,9.5
2022-11-09T00:36:50.139Z,9.5
2022-11-09T00:37:56.308Z,9.5
2022-11-09T00:39:02.480Z,9.5
2022-11-09T00:40:08.652Z,9.5
2022-11-09T00:41:14.815Z,9.5
2022-11-09T00:42:20.983Z,9.5
2022-11-09T00:43:27.156Z,9.5
2022-11-09T00:44:33.327Z,9.5
2022-11-09T00:45:39.478Z,9.5
2022-11-09T00:46:45.655Z,9.5
2022-11-09T00:48:57.016Z,9.6
2022-11-09T00:50:03.190Z,9.6
2022-11-09T00:51:09.362Z,9.6
2022-11-09T00:52:15.503Z,9.6
2022-11-09T00:53:21.689Z,9.6
2022-11-09T00:54:27.926Z,9.6
2022-11-09T00:55:34.016Z,9.6
2022-11-09T00:56:40.193Z,9.6
2022-11-09T00:57:46.377Z,9.6
2022-11-09T00:58:52.536Z,9.6
2022-11-09T00:59:58.708Z,9.6
2022-11-09T01:01:04.881Z,9.6
2022-11-09T01:02:10.061Z,9.6
2022-11-09T01:03:16.227Z,9.6
2022-11-09T01:04:22.402Z,9.6
2022-11-09T01:05:28.562Z,9.6
2022-11-09T01:06:34.734Z,9.6
2022-11-09T01:07:40.913Z,9.6
2022-11-09T01:08:47.084Z,9.6
2022-11-09T01:09:53.256Z,9.6
2022-11-09T01:10:59.412Z,9.6
2022-11-09T01:12:05.572Z,9.6
2022-11-09T01:13:11.754Z,9.6
2022-11-09T01:14:17.920Z,9.7
2022-11-09T01:15:24.100Z,9.7
2022-11-09T01:16:29.292Z,9.7
2022-11-09T01:17:35.443Z,9.7
2022-11-09T01:18:41.618Z,9.7
2022-11-09T01:19:47.787Z,9.7
2022-11-09T01:20:53.972Z,9.7
2022-11-09T01:22:00.126Z,9.7
2022-11-09T01:23:06.298Z,9.7
2022-11-09T01:24:12.463Z,9.7
2022-11-09T01:25:18.639Z,9.8
2022-11-09T01:26:24.806Z,9.8
2022-11-09T01:27:30.981Z,9.8
2022-11-09T01:28:37.144Z,9.8
2022-11-09T01:29:43.330Z,9.7
2022-11-09T01:30:48.503Z,9.7
2022-11-09T01:31:54.681Z,9.7
2022-11-09T01:33:00.834Z,9.8
2022-11-09T01:34:07.022Z,9.8
2022-11-09T01:35:13.176Z,9.8
2022-11-09T01:36:19.344Z,9.8
2022-11-09T01:37:25.527Z,9.8
2022-11-09T01:38:31.682Z,9.8
2022-11-09T01:39:37.859Z,9.8
2022-11-09T01:40:44.031Z,9.9
2022-11-09T01:41:50.207Z,9.9
2022-11-09T01:42:56.362Z,9.9
2022-11-09T01:44:02.559Z,9.9
2022-11-09T01:45:07.748Z,9.9
2022-11-09T01:46:13.909Z,9.9
2022-11-09T01:47:20.062Z,9.9
2022-11-09T01:48:26.242Z,9.9
2022-11-09T01:49:32.399Z,9.9
2022-11-09T01:50:38.582Z,9.9
2022-11-09T01:51:44.755Z,9.9
2022-11-09T01:52:50.916Z,9.9
2022-11-09T01:53:57.076Z,9.8
2022-11-09T01:55:03.243Z,9.8
2022-11-09T01:56:09.428Z,9.8
2022-11-09T01:57:15.600Z,9.9
2022-11-09T01:58:21.776Z,9.8
2022-11-09T01:59:26.945Z,9.9
2022-11-09T02:00:33.128Z,9.9
2022-11-09T02:01:39.299Z,9.9
2022-11-09T02:02:45.454Z,9.9
2022-11-09T02:03:51.627Z,9.9
2022-11-09T02:04:57.781Z,9.9
2022-11-09T02:06:03.964Z,9.9
2022-11-09T02:07:10.145Z,9.9
2022-11-09T02:08:16.293Z,9.9
2022-11-09T02:09:22.478Z,9.9
2022-11-09T02:10:28.633Z,9.9
2022-11-09T02:11:34.826Z,9.9
2022-11-09T02:12:40.971Z,9.9
2022-11-09T02:13:46.161Z,9.9
2022-11-09T02:14:52.330Z,9.9
2022-11-09T02:15:58.501Z,10
2022-11-09T02:17:04.678Z,10
2022-11-09T02:18:10.833Z,10
2022-11-09T02:19:17.013Z,10
2022-11-09T02:20:23.182Z,10
2022-11-09T02:21:29.358Z,10
2022-11-09T02:22:35.531Z,10
2022-11-09T02:23:41.681Z,10
2022-11-09T02:24:47.852Z,10
2022-11-09T02:25:54.053Z,10
2022-11-09T02:27:00.201Z,10
2022-11-09T02:28:05.383Z,10
2022-11-09T02:29:11.566Z,10.1
2022-11-09T02:30:17.724Z,10.1
2022-11-09T02:31:23.898Z,10.1
2022-11-09T02:32:30.077Z,10.2
2022-11-09T02:33:36.230Z,10.1
2022-11-09T02:34:41.429Z,10.1
2022-11-09T02:35:47.609Z,10.1
2022-11-09T02:36:53.779Z,10.1
2022-11-09T02:37:59.929Z,10.1
2022-11-09T02:39:06.107Z,10
2022-11-09T02:40:12.305Z,10
2022-11-09T02:41:18.438Z,10
2022-11-09T02:42:24.601Z,10
2022-11-09T02:43:30.780Z,10
2022-11-09T02:44:36.948Z,10
2022-11-09T02:45:43.116Z,10.1
2022-11-09T02:46:49.299Z,10.1
2022-11-09T02:47:55.475Z,10.1
2022-11-09T02:49:00.650Z,10.1
2022-11-09T02:50:06.856Z,10.1
2022-11-09T02:51:12.981Z,10.1
2022-11-09T02:52:19.154Z,10.1
2022-11-09T02:53:25.323Z,10.1
2022-11-09T02:54:31.485Z,10.1
2022-11-09T02:55:37.675Z,10.1
2022-11-09T02:56:43.829Z,10.1
2022-11-09T02:57:50.010Z,10.2
2022-11-09T02:58:56.175Z,10.1
2022-11-09T03:00:02.350Z,10.2
2022-11-09T03:01:08.521Z,10.1
2022-11-09T03:02:14.698Z,10.1
2022-11-09T03:03:19.875Z,10.1
2022-11-09T03:04:26.055Z,10.1
2022-11-09T03:05:32.219Z,10.2
2022-11-09T03:06:38.383Z,10.1
2022-11-09T03:07:44.542Z,10.2
2022-11-09T03:08:50.716Z,10.2
2022-11-09T03:09:56.873Z,10.3
2022-11-09T03:11:03.065Z,10.3
2022-11-09T03:12:09.232Z,10.3
2022-11-09T03:13:15.383Z,10.3
2022-11-09T03:14:21.578Z,10.3
2022-11-09T03:16:33.901Z,10.4
2022-11-09T03:17:39.078Z,10.5
2022-11-09T03:18:45.269Z,10.5
2022-11-09T03:19:51.421Z,10.5
2022-11-09T03:20:57.604Z,10.5
2022-11-09T03:22:03.774Z,10.5
2022-11-09T03:23:09.924Z,10.5
2022-11-09T03:24:16.103Z,10.5
2022-11-09T03:25:22.285Z,10.5
2022-11-09T03:26:28.441Z,10.5
2022-11-09T03:27:34.615Z,10.5
2022-11-09T03:28:40.787Z,10.5
2022-11-09T03:29:46.955Z,10.6
2022-11-09T03:30:53.114Z,10.6
2022-11-09T03:31:58.322Z,10.6
2022-11-09T03:33:04.490Z,10.6
2022-11-09T03:34:10.649Z,10.6
2022-11-09T03:35:16.825Z,10.6
2022-11-09T03:36:22.991Z,10.6
2022-11-09T03:37:29.164Z,10.5
2022-11-09T03:38:35.317Z,10.5
2022-11-09T03:39:41.494Z,10.5
2022-11-09T03:40:47.663Z,10.5
2022-11-09T03:41:53.831Z,10.5
2022-11-09T03:43:00.032Z,10.5
2022-11-09T03:44:06.197Z,10.5
2022-11-09T03:45:12.353Z,10.5
2022-11-09T03:46:17.529Z,10.5
2022-11-09T03:47:23.702Z,10.5
2022-11-09T03:48:29.870Z,10.5
2022-11-09T03:49:36.029Z,10.5
2022-11-09T03:50:42.212Z,10.5
2022-11-09T03:51:48.372Z,10.5
2022-11-09T03:52:54.559Z,10.5
2022-11-09T03:54:00.721Z,10.5
2022-11-09T03:55:06.929Z,10.5
2022-11-09T03:56:13.068Z,10.5
2022-11-09T03:57:19.225Z,10.6
2022-11-09T03:58:25.394Z,10.6
2022-11-09T03:59:31.575Z,10.6
2022-11-09T04:00:36.757Z,10.6
2022-11-09T04:01:42.911Z,10.6
2022-11-09T04:02:49.103Z,10.6
2022-11-09T04:03:55.264Z,10.6
2022-11-09T04:05:01.434Z,10.6
2022-11-09T04:06:07.603Z,10.6
2022-11-09T04:07:13.773Z,10.6
2022-11-09T04:08:19.938Z,10.6
2022-11-09T04:09:26.119Z,10.6
2022-11-09T04:10:32.270Z,10.6
2022-11-09T04:11:38.453Z,10.6
2022-11-09T04:12:44.619Z,10.6
2022-11-09T04:13:50.780Z,10.6
2022-11-09T04:14:55.965Z,10.6
2022-11-09T04:16:02.148Z,10.5
2022-11-09T04:17:08.318Z,10.5
2022-11-09T04:18:14.476Z,10.5
2022-11-09T04:19:20.643Z,10.5
2022-11-09T04:20:26.814Z,10.5
2022-11-09T04:21:32.993Z,10.5
2022-11-09T04:22:39.175Z,10.4
2022-11-09T04:23:45.341Z,10.4
2022-11-09T04:24:51.505Z,10.4
2022-11-09T04:25:57.669Z,10.5
2022-11-09T04:27:03.841Z,10.5
2022-11-09T04:28:10.008Z,10.4
2022-11-09T04:29:15.184Z,10.4
2022-11-09T04:30:21.363Z,10.4
2022-11-09T04:31:27.541Z,10.4
2022-11-09T04:32:33.713Z,10.4
2022-11-09T04:33:39.871Z,10.4
2022-11-09T04:34:46.048Z,10.4
2022-11-09T04:35:52.209Z,10.3
2022-11-09T04:36:58.375Z,10.3
2022-11-09T04:38:04.553Z,10.5
2022-11-09T04:39:10.721Z,10.5
2022-11-09T04:40:16.894Z,10.6
2022-11-09T04:41:23.056Z,10.5
2022-11-09T04:42:29.247Z,10.5
2022-11-09T04:43:34.428Z,10.4
2022-11-09T04:44:40.601Z,10.4
2022-11-09T04:45:46.750Z,10.4
2022-11-09T04:46:52.943Z,10.4
2022-11-09T04:47:59.097Z,10.4
2022-11-09T04:49:05.298Z,10.3
2022-11-09T04:50:11.451Z,10.3
2022-11-09T04:51:17.611Z,10.3
2022-11-09T04:52:23.807Z,10.3
2022-11-09T04:53:29.939Z,10.3
2022-11-09T04:54:36.128Z,10.2
2022-11-09T04:55:42.308Z,10.2
2022-11-09T04:56:48.448Z,10.2
2022-11-09T04:57:53.643Z,10.2
2022-11-09T04:58:59.803Z,10.2
2022-11-09T05:00:05.968Z,10.2
2022-11-09T05:01:12.157Z,10.2
2022-11-09T05:03:24.486Z,10.2
2022-11-09T05:04:30.649Z,10.1
2022-11-09T05:05:36.824Z,10.1
2022-11-09T05:06:42.999Z,10.1
2022-11-09T05:07:49.158Z,10.1
2022-11-09T05:08:55.324Z,10.1
2022-11-09T05:10:01.509Z,10.1
2022-11-09T05:11:07.692Z,10
2022-11-09T05:12:12.865Z,10
2022-11-09T05:13:19.030Z,10
2022-11-09T05:14:25.204Z,10
2022-11-09T05:15:31.364Z,10.1
2022-11-09T05:16:37.535Z,10.1
2022-11-09T05:17:43.715Z,10.1
2022-11-09T05:18:49.868Z,10.1
2022-11-09T05:19:56.055Z,10.1
2022-11-09T05:21:02.219Z,10.1
2022-11-09T05:22:08.377Z,10.1
2022-11-09T05:23:14.555Z,10.1
2022-11-09T05:24:20.724Z,10.1
2022-11-09T05:25:26.907Z,10.1
2022-11-09T05:26:32.088Z,10.1
2022-11-09T05:27:38.255Z,10.1
2022-11-09T05:28:44.417Z,10.1
2022-11-09T05:29:50.596Z,10.1
2022-11-09T05:30:56.759Z,10.1
2022-11-09T05:32:02.937Z,10.1
2022-11-09T05:33:09.090Z,10.1
2022-11-09T05:34:15.267Z,10.1
2022-11-09T05:35:21.427Z,10.1
2022-11-09T05:36:27.616Z,10.1
2022-11-09T05:37:33.786Z,10.1
2022-11-09T05:38:39.946Z,10.1
2022-11-09T05:39:46.138Z,10.1
2022-11-09T05:40:51.307Z,10.1
2022-11-09T05:41:57.464Z,10.1
2022-11-09T05:43:03.648Z,10.1
2022-11-09T05:44:09.819Z,10.1
2022-11-09T05:45:15.981Z,10.2
2022-11-09T05:46:22.148Z,10.2
2022-11-09T05:47:28.319Z,10.2
2022-11-09T05:48:34.492Z,10.2
2022-11-09T05:49:40.654Z,10.2
2022-11-09T05:50:46.834Z,10.2
2022-11-09T05:51:52.994Z,10.2
2022-11-09T05:52:59.154Z,10.2
2022-11-09T05:54:05.339Z,10.2
2022-11-09T05:55:10.524Z,10.3
2022-11-09T05:56:16.688Z,10.2
2022-11-09T05:57:22.868Z,10.3
2022-11-09T05:58:29.033Z,10.3
2022-11-09T05:59:35.203Z,10.2
2022-11-09T06:00:41.368Z,10.3
2022-11-09T06:01:47.555Z,10.2
2022-11-09T06:02:53.731Z,10.2
2022-11-09T06:03:59.908Z,10.3
2022-11-09T06:05:06.052Z,10.3
2022-11-09T06:06:12.212Z,10.3
2022-11-09T06:07:18.403Z,10.3
2022-11-09T06:08:24.559Z,10.3
2022-11-09T06:09:29.747Z,10.3
2022-11-09T06:10:35.929Z,10.3
2022-11-09T06:11:42.082Z,10.3
2022-11-09T06:12:48.252Z,10.3
2022-11-09T06:13:54.447Z,10.3
2022-11-09T06:15:00.582Z,10.3
2022-11-09T06:16:05.803Z,10.3
2022-11-09T06:17:11.955Z,10.3
2022-11-09T06:18:18.124Z,10.3
2022-11-09T06:19:24.307Z,10.3
2022-11-09T06:20:30.460Z,10.3
2022-11-09T06:21:36.638Z,10.3
2022-11-09T06:22:42.817Z,10.4
2022-11-09T06:23:48.982Z,10.4
2022-11-09T06:24:55.132Z,10.4
2022-11-09T06:26:01.321Z,10.4
2022-11-09T06:27:07.484Z,10.4
2022-11-09T06:28:13.655Z,10.4
2022-11-09T06:29:19.821Z,10.4
2022-11-09T06:30:25.008Z,10.4
2022-11-09T06:31:31.180Z,10.4
2022-11-09T06:32:37.344Z,10.4
2022-11-09T06:33:43.514Z,10.4
2022-11-09T06:34:49.691Z,10.4
2022-11-09T06:35:55.848Z,10.4
2022-11-09T06:37:02.018Z,10.5
2022-11-09T06:38:08.188Z,10.5
2022-11-09T06:39:14.369Z,10.5
2022-11-09T06:40:20.535Z,10.5
2022-11-09T06:41:26.756Z,10.5
2022-11-09T06:42:32.880Z,10.5
2022-11-09T06:43:39.059Z,10.5
2022-11-09T06:44:44.235Z,10.5
2022-11-09T06:45:50.411Z,10.5
2022-11-09T06:46:56.568Z,10.5
2022-11-09T06:48:02.747Z,10.4
2022-11-09T06:49:08.929Z,10.5
2022-11-09T06:50:15.099Z,10.5
2022-11-09T06:51:21.257Z,10.5
2022-11-09T06:52:27.425Z,10.5
2022-11-09T06:53:33.588Z,10.5
2022-11-09T06:54:39.752Z,10.5
2022-11-09T06:55:45.926Z,10.5
2022-11-09T06:56:52.105Z,10.6
2022-11-09T06:57:58.260Z,10.6
2022-11-09T06:59:03.460Z,10.6
2022-11-09T07:00:09.663Z,10.6
2022-11-09T07:01:15.782Z,10.7
2022-11-09T07:02:21.955Z,10.7
2022-11-09T07:03:28.133Z,10.7
2022-11-09T07:04:34.300Z,10.7
2022-11-09T07:05:40.459Z,10.7
2022-11-09T07:06:46.631Z,10.7
2022-11-09T07:07:52.805Z,10.7
2022-11-09T07:08:58.995Z,10.7
2022-11-09T07:10:05.149Z,10.7
2022-11-09T07:11:11.314Z,10.7
2022-11-09T07:12:17.482Z,10.7
2022-11-09T07:13:22.667Z,10.7
2022-11-09T07:14:28.837Z,10.7
2022-11-09T07:15:35.021Z,10.7
2022-11-09T07:16:41.180Z,10.7
2022-11-09T07:17:47.347Z,10.7
2022-11-09T07:18:53.522Z,10.7
2022-11-09T07:19:59.695Z,10.7
2022-11-09T07:21:05.866Z,10.7
2022-11-09T07:22:12.030Z,10.7
2022-11-09T07:23:18.195Z,10.7
2022-11-09T07:24:24.404Z,10.7
2022-11-09T07:25:30.549Z,10.7
2022-11-09T07:26:36.722Z,10.7
2022-11-09T07:27:41.884Z,10.7
2022-11-09T07:28:48.067Z,10.7
2022-11-09T07:29:54.221Z,10.7
2022-11-09T07:31:00.404Z,10.7
2022-11-09T07:32:06.580Z,10.7
2022-11-09T07:33:12.754Z,10.7
2022-11-09T07:34:18.915Z,10.7
2022-11-09T07:35:25.094Z,10.8
2022-11-09T07:36:31.309Z,10.8
2022-11-09T07:37:37.432Z,10.8
2022-11-09T07:38:43.579Z,10.8
2022-11-09T07:39:49.780Z,10.8
2022-11-09T07:40:55.929Z,10.8
2022-11-09T07:42:01.110Z,10.9
2022-11-09T07:43:07.283Z,10.8
2022-11-09T07:44:13.469Z,10.8
2022-11-09T07:45:19.624Z,10.8
2022-11-09T07:46:25.802Z,10.9
2022-11-09T07:47:31.980Z,10.9
2022-11-09T07:48:38.136Z,10.8
2022-11-09T07:49:44.315Z,10.9
2022-11-09T07:50:50.485Z,10.8
2022-11-09T07:51:56.663Z,10.9
2022-11-09T07:53:02.820Z,10.9
2022-11-09T07:54:09.007Z,10.9
2022-11-09T07:55:15.160Z,10.9
2022-11-09T07:56:20.357Z,10.9
2022-11-09T07:57:26.539Z,10.9
2022-11-09T07:58:32.699Z,11
2022-11-09T07:59:38.878Z,11
2022-11-09T08:00:45.034Z,11.1
2022-11-09T08:01:51.192Z,11.1
2022-11-09T08:02:57.361Z,11.1
2022-11-09T08:04:03.535Z,11.1
2022-11-09T08:05:09.700Z,11.2
2022-11-09T08:06:15.870Z,11.2
2022-11-09T08:07:22.052Z,11.2
2022-11-09T08:08:28.213Z,11.2
2022-11-09T08:09:34.384Z,11.2
2022-11-09T08:10:39.558Z,11.2
2022-11-09T08:11:45.731Z,11.3
2022-11-09T08:12:51.913Z,11.3
2022-11-09T08:13:58.083Z,11.3
2022-11-09T08:15:04.237Z,11.3
2022-11-09T08:16:10.404Z,11.4
2022-11-09T08:17:16.628Z,11.4
2022-11-09T08:18:22.757Z,11.4
2022-11-09T08:19:28.919Z,11.4
2022-11-09T08:20:35.094Z,11.4
2022-11-09T08:21:41.270Z,11.4
2022-11-09T08:22:47.435Z,11.4
2022-11-09T08:23:53.609Z,11.4
2022-11-09T08:24:58.797Z,11.5
2022-11-09T08:26:04.951Z,11.5
2022-11-09T08:27:11.122Z,11.6
2022-11-09T08:28:17.288Z,11.6
2022-11-09T08:29:23.474Z,11.6
2022-11-09T08:30:29.642Z,11.7
2022-11-09T08:31:35.812Z,11.8
2022-11-09T08:32:41.966Z,11.8
2022-11-09T08:33:48.157Z,11.9
2022-11-09T08:34:54.306Z,12
2022-11-09T08:36:00.486Z,12.1
2022-11-09T08:37:06.656Z,12.1
2022-11-09T08:38:12.815Z,12.1
2022-11-09T08:39:18.011Z,12.1
2022-11-09T08:40:24.173Z,12.1
2022-11-09T08:41:30.355Z,12.1
2022-11-09T08:42:36.525Z,12
2022-11-09T08:43:42.675Z,12
2022-11-09T08:44:48.854Z,12
2022-11-09T08:45:55.028Z,12
2022-11-09T08:47:01.202Z,12
2022-11-09T08:48:07.351Z,12
2022-11-09T08:49:13.522Z,12
2022-11-09T08:50:19.709Z,12.1
2022-11-09T08:51:25.870Z,12.1
2022-11-09T08:52:32.046Z,12.1
2022-11-09T08:53:37.247Z,12.2
2022-11-09T08:54:43.386Z,12.2
2022-11-09T08:55:49.564Z,12.3
2022-11-09T08:56:55.764Z,12.4
2022-11-09T08:58:01.910Z,12.5
2022-11-09T08:59:08.065Z,12.6
2022-11-09T09:00:14.234Z,12.7
2022-11-09T09:01:20.418Z,12.7
2022-11-09T09:02:26.573Z,12.8
2022-11-09T09:03:32.749Z,12.9
2022-11-09T09:04:38.914Z,12.9
2022-11-09T09:05:45.075Z,12.9
2022-11-09T09:06:51.271Z,12.9
2022-11-09T09:07:56.457Z,12.9
2022-11-09T09:09:02.610Z,13
2022-11-09T09:10:08.796Z,12.9
2022-11-09T09:11:14.993Z,12.9
2022-11-09T09:12:21.124Z,12.9
2022-11-09T09:13:27.294Z,12.8
2022-11-09T09:14:33.474Z,12.8
2022-11-09T09:15:39.627Z,12.7
2022-11-09T09:16:45.791Z,12.6
2022-11-09T09:17:51.980Z,12.5
2022-11-09T09:18:58.137Z,12.5
2022-11-09T09:20:04.300Z,12.4
2022-11-09T09:21:10.504Z,12.4
2022-11-09T09:22:15.661Z,12.4
2022-11-09T09:23:21.838Z,12.4
2022-11-09T09:24:28.012Z,12.5
2022-11-09T09:25:34.167Z,12.5
2022-11-09T09:26:40.347Z,12.5
2022-11-09T09:27:46.522Z,12.5
2022-11-09T09:28:52.674Z,12.5
2022-11-09T09:29:58.860Z,12.5
2022-11-09T09:31:05.019Z,12.5
2022-11-09T09:32:11.200Z,12.5
2022-11-09T09:33:17.367Z,12.5
2022-11-09T09:34:23.535Z,12.6
2022-11-09T09:35:29.714Z,12.6
2022-11-09T09:36:34.895Z,12.6
2022-11-09T09:37:41.055Z,12.6
2022-11-09T09:38:47.227Z,12.6
2022-11-09T09:39:53.393Z,12.7
2022-11-09T09:40:59.554Z,12.7
2022-11-09T09:42:05.722Z,12.7
2022-11-09T09:43:11.904Z,12.7
2022-11-09T09:44:18.063Z,12.7
2022-11-09T09:45:24.229Z,12.7
2022-11-09T09:46:30.407Z,12.7
2022-11-09T09:47:36.579Z,12.7
2022-11-09T09:48:42.774Z,12.7
2022-11-09T09:49:48.921Z,12.8
2022-11-09T09:50:54.106Z,12.9
2022-11-09T09:52:00.266Z,12.9
2022-11-09T09:53:06.440Z,12.9
2022-11-09T09:54:12.621Z,13
2022-11-09T09:55:18.782Z,13
2022-11-09T09:56:24.977Z,12.9
2022-11-09T09:57:30.138Z,12.9
2022-11-09T09:58:36.306Z,12.8
2022-11-09T09:59:42.486Z,12.7
2022-11-09T10:00:48.662Z,12.7
2022-11-09T10:01:54.814Z,12.7
2022-11-09T10:03:00.989Z,12.6
2022-11-09T10:04:07.172Z,12.6
2022-11-09T10:05:13.339Z,12.6
2022-11-09T10:06:19.498Z,12.6
2022-11-09T10:07:25.677Z,12.6
2022-11-09T10:08:31.838Z,12.6
2022-11-09T10:09:38.016Z,12.6
2022-11-09T10:10:44.177Z,12.6
2022-11-09T10:11:49.359Z,12.6
2022-11-09T10:12:55.530Z,12.6
2022-11-09T10:14:01.706Z,12.6
2022-11-09T10:15:07.882Z,12.7
2022-11-09T10:16:14.041Z,12.7
2022-11-09T10:17:20.209Z,12.7
2022-11-09T10:18:26.389Z,12.7
2022-11-09T10:19:32.567Z,12.7
2022-11-09T10:20:38.726Z,12.7
2022-11-09T10:21:44.894Z,12.7
2022-11-09T10:22:51.055Z,12.7
2022-11-09T10:23:57.228Z,12.7
2022-11-09T10:25:03.403Z,12.7
2022-11-09T10:26:08.584Z,12.7
2022-11-09T10:27:14.756Z,12.6
2022-11-09T10:28:20.942Z,12.5
2022-11-09T10:29:27.096Z,12.5
2022-11-09T10:30:33.261Z,12.4
2022-11-09T10:31:39.437Z,12.4
2022-11-09T10:32:45.602Z,12.3
2022-11-09T10:33:51.763Z,12.4
2022-11-09T10:34:57.934Z,12.4
2022-11-09T10:36:04.105Z,12.4
2022-11-09T10:37:10.271Z,12.4
2022-11-09T10:38:16.445Z,12.5
2022-11-09T10:39:22.623Z,12.5
2022-11-09T10:40:27.812Z,12.6
2022-11-09T10:41:33.984Z,12.6
2022-11-09T10:42:40.140Z,12.7
2022-11-09T10:43:46.320Z,12.7
2022-11-09T10:44:52.476Z,12.7
2022-11-09T10:45:58.657Z,12.7
2022-11-09T10:47:04.856Z,12.7
2022-11-09T10:48:10.987Z,12.7
2022-11-09T10:49:17.159Z,12.7
2022-11-09T10:50:23.326Z,12.7
2022-11-09T10:51:29.502Z,12.7
2022-11-09T10:52:35.664Z,12.7
2022-11-09T10:53:41.837Z,12.7
2022-11-09T10:54:47.029Z,12.7
2022-11-09T10:55:53.182Z,12.7
2022-11-09T10:56:59.372Z,12.7
2022-11-09T10:58:05.520Z,12.8
2022-11-09T10:59:11.714Z,12.8
2022-11-09T11:00:17.877Z,12.8
2022-11-09T11:01:24.050Z,12.8
2022-11-09T11:02:30.205Z,12.8
2022-11-09T11:03:36.391Z,12.8
2022-11-09T11:04:42.552Z,12.8
2022-11-09T11:05:48.733Z,12.8
2022-11-09T11:06:54.887Z,12.8
2022-11-09T11:08:01.068Z,12.8
2022-11-09T11:09:06.235Z,12.8
2022-11-09T11:10:12.425Z,12.9
2022-11-09T11:11:18.592Z,12.9
2022-11-09T11:12:24.751Z,13
2022-11-09T11:13:30.916Z,13
2022-11-09T11:14:37.104Z,13
2022-11-09T11:15:43.259Z,13.1
2022-11-09T11:16:49.420Z,13.1
2022-11-09T11:17:55.608Z,13.1
2022-11-09T11:19:01.778Z,13.1
2022-11-09T11:20:07.951Z,13.1
2022-11-09T11:21:14.113Z,13.1
2022-11-09T11:22:20.289Z,13.1
2022-11-09T11:23:25.448Z,13.1
2022-11-09T11:24:31.641Z,13.1
2022-11-09T11:25:37.802Z,13.1
2022-11-09T11:26:43.971Z,13.1
2022-11-09T11:27:50.131Z,13
2022-11-09T11:28:56.310Z,13.1
2022-11-09T11:30:02.474Z,13
2022-11-09T11:31:08.650Z,13
2022-11-09T11:32:14.820Z,13.1
2022-11-09T11:33:20.998Z,13
2022-11-09T11:34:27.161Z,13
2022-11-09T11:35:33.337Z,13
2022-11-09T11:36:39.491Z,13
2022-11-09T11:37:44.693Z,13.1
2022-11-09T11:38:50.864Z,13.1
2022-11-09T11:39:57.028Z,13.2
2022-11-09T11:41:03.190Z,13.2
2022-11-09T11:42:09.357Z,13.2
2022-11-09T11:43:15.529Z,13.2
2022-11-09T11:44:21.708Z,13.3
2022-11-09T11:45:27.926Z,13.2
2022-11-09T11:46:34.056Z,13.2
2022-11-09T11:47:40.197Z,13.1
2022-11-09T11:48:46.383Z,13.1
2022-11-09T11:49:52.545Z,13.1
2022-11-09T11:50:58.734Z,13.1
2022-11-09T11:52:03.901Z,13
2022-11-09T11:53:10.077Z,13
2022-11-09T11:54:16.235Z,13
2022-11-09T11:55:22.416Z,13
2022-11-09T11:56:28.585Z,13
2022-11-09T11:57:34.758Z,13
2022-11-09T11:58:40.927Z,13
2022-11-09T11:59:47.098Z,13.1
2022-11-09T12:00:53.264Z,13.1
2022-11-09T12:01:59.443Z,13.2
2022-11-09T12:03:05.589Z,13
2022-11-09T12:04:11.789Z,13
2022-11-09T12:05:17.937Z,13
2022-11-09T12:06:23.129Z,13
2022-11-09T12:07:29.299Z,12.9
2022-11-09T12:08:35.467Z,13
2022-11-09T12:09:41.666Z,13
2022-11-09T12:10:47.808Z,13
2022-11-09T12:11:53.986Z,13.1
2022-11-09T12:13:00.164Z,13.1
2022-11-09T12:14:06.318Z,13.1
2022-11-09T12:15:12.483Z,13.1
2022-11-09T12:16:18.664Z,13.1
2022-11-09T12:17:24.825Z,13.1
2022-11-09T12:18:30.999Z,13.1
2022-11-09T12:19:37.204Z,13.1
2022-11-09T12:20:42.348Z,13.1
2022-11-09T12:21:48.518Z,13.1
2022-11-09T12:22:54.695Z,13
2022-11-09T12:24:00.861Z,13
2022-11-09T12:25:07.035Z,12.9
2022-11-09T12:26:13.203Z,12.9
2022-11-09T12:27:19.368Z,12.8
2022-11-09T12:28:25.549Z,12.8
2022-11-09T12:29:31.716Z,12.8
2022-11-09T12:30:37.887Z,12.7
2022-11-09T12:31:44.056Z,12.7
2022-11-09T12:32:50.223Z,12.7
2022-11-09T12:33:56.391Z,12.8
2022-11-09T12:35:01.577Z,12.8
2022-11-09T12:36:07.736Z,12.8
2022-11-09T12:37:13.909Z,12.8
2022-11-09T12:38:20.068Z,12.7
2022-11-09T12:39:26.256Z,12.6
2022-11-09T12:40:32.415Z,12.6
2022-11-09T12:41:38.600Z,12.6
2022-11-09T12:42:44.749Z,12.6
2022-11-09T12:43:50.936Z,12.6
2022-11-09T12:44:57.096Z,12.6
2022-11-09T12:46:03.269Z,12.6
2022-11-09T12:47:09.428Z,12.6
2022-11-09T12:48:15.608Z,12.6
2022-11-09T12:49:20.794Z,12.6
2022-11-09T12:50:27.015Z,12.6
2022-11-09T12:51:33.124Z,12.6
2022-11-09T12:52:39.300Z,12.6
2022-11-09T12:53:45.480Z,12.6
2022-11-09T12:54:51.647Z,12.6
2022-11-09T12:55:57.808Z,12.6
2022-11-09T12:57:03.971Z,12.7
2022-11-09T12:58:10.144Z,12.6
2022-11-09T12:59:16.320Z,12.6
2022-11-09T13:00:22.515Z,12.6
2022-11-09T13:01:28.659Z,12.6
2022-11-09T13:02:34.830Z,12.6
2022-11-09T13:03:40.029Z,12.6
2022-11-09T13:04:46.191Z,12.5
2022-11-09T13:05:52.340Z,12.5
2022-11-09T13:06:58.534Z,12.5
2022-11-09T13:08:04.706Z,12.5
2022-11-09T13:09:10.861Z,12.5
2022-11-09T13:10:17.020Z,12.5
2022-11-09T13:11:23.203Z,12.5
2022-11-09T13:12:29.377Z,12.5
2022-11-09T13:13:35.540Z,12.4
2022-11-09T13:14:41.706Z,12.4
2022-11-09T13:15:47.871Z,12.4
2022-11-09T13:16:54.041Z,12.4
2022-11-09T13:17:59.213Z,12.4
2022-11-09T13:19:05.397Z,12.4
2022-11-09T13:20:11.574Z,12.4
2022-11-09T13:21:17.748Z,12.5
2022-11-09T13:22:23.912Z,12.5
2022-11-09T13:23:30.089Z,12.5
2022-11-09T13:24:36.283Z,12.5
2022-11-09T13:25:42.467Z,12.5
2022-11-09T13:26:48.651Z,12.5
2022-11-09T13:27:54.841Z,12.5
2022-11-09T13:29:00.986Z,12.5
2022-11-09T13:30:07.107Z,12.5
2022-11-09T13:31:13.297Z,12.5
2022-11-09T13:32:18.457Z,12.5
2022-11-09T13:33:24.748Z,12.5
2022-11-09T13:34:30.814Z,12.5
2022-11-09T13:35:37.063Z,12.5
2022-11-09T13:36:43.245Z,12.5
2022-11-09T13:37:49.565Z,12.4
2022-11-09T13:38:54.589Z,12.4
2022-11-09T13:40:00.887Z,12.3
2022-11-09T13:41:07.012Z,12.3
2022-11-09T13:42:13.128Z,12.3
2022-11-09T13:43:19.295Z,12.3
2022-11-09T13:44:25.593Z,12.3
2022-11-09T13:45:31.729Z,12.2
2022-11-09T13:46:37.863Z,12.2
2022-11-09T13:47:44.036Z,12.2
2022-11-09T13:48:50.193Z,12.2
2022-11-09T13:49:56.315Z,12.2
2022-11-09T13:51:02.599Z,12.2
2022-11-09T13:52:08.690Z,12.2
2022-11-09T13:53:13.862Z,12.1
2022-11-09T13:54:20.089Z,12.1
2022-11-09T13:55:26.182Z,12.1
2022-11-09T13:56:32.496Z,12.1
2022-11-09T13:57:38.597Z,12.1
2022-11-09T13:58:44.565Z,12
2022-11-09T13:59:50.732Z,12
2022-11-09T14:00:57.048Z,12
2022-11-09T14:02:03.161Z,12
2022-11-09T14:03:09.379Z,12
2022-11-09T14:04:15.584Z,12
2022-11-09T14:05:21.794Z,12
2022-11-09T14:06:27.910Z,12
2022-11-09T14:07:33.188Z,12
2022-11-09T14:08:39.303Z,12
2022-11-09T14:09:45.465Z,11.9
2022-11-09T14:10:51.447Z,11.9
2022-11-09T14:11:57.861Z,11.9
2022-11-09T14:13:03.952Z,11.9
2022-11-09T14:14:09.942Z,11.9
2022-11-09T14:15:16.301Z,11.9
2022-11-09T14:16:22.604Z,11.9
2022-11-09T14:17:28.654Z,11.9
2022-11-09T14:18:34.803Z,11.8
2022-11-09T14:19:40.968Z,11.8
2022-11-09T14:20:46.999Z,11.8
2022-11-09T14:21:52.412Z,11.8
2022-11-09T14:22:58.313Z,11.8
2022-11-09T14:24:04.657Z,11.8
2022-11-09T14:25:10.828Z,11.8
2022-11-09T14:26:16.874Z,11.8
2022-11-09T14:27:23.231Z,11.8
2022-11-09T14:28:29.177Z,11.8
2022-11-09T14:29:35.524Z,11.8
2022-11-09T14:30:41.674Z,11.8
2022-11-09T14:31:47.739Z,11.7
2022-11-09T14:32:54.061Z,11.7
2022-11-09T14:34:00.153Z,11.7
2022-11-09T14:35:06.220Z,11.7
2022-11-09T14:36:11.564Z,11.7
2022-11-09T14:37:17.726Z,11.7
2022-11-09T14:38:23.881Z,11.7
2022-11-09T14:39:30.052Z,11.7
2022-11-09T14:40:36.034Z,11.7
2022-11-09T14:41:42.453Z,11.7
2022-11-09T14:42:48.625Z,11.7
2022-11-09T14:43:54.741Z,11.8
2022-11-09T14:45:00.716Z,11.8
2022-11-09T14:46:07.085Z,11.8
2022-11-09T14:47:13.265Z,11.8
2022-11-09T14:48:19.469Z,11.7
2022-11-09T14:49:25.555Z,11.7
2022-11-09T14:50:30.848Z,11.7
2022-11-09T14:51:36.899Z,11.7
2022-11-09T14:52:43.004Z,11.7