createdAt,value
2022-12-23T11:27:17.698Z,92.20
2022-12-23T11:29:49.543Z,91.60
2022-12-23T11:32:21.745Z,92.40
2022-12-23T11:34:52.252Z,92.60
2022-12-23T11:37:31.404Z,93.10
2022-12-23T11:39:59.552Z,93.80
2022-12-23T11:42:31.515Z,94.60
2022-12-23T11:45:01.964Z,94.80
2022-12-23T11:47:36.993Z,94.50
2022-12-23T11:50:28.293Z,94.60
2022-12-23T11:53:05.079Z,94.80
2022-12-23T11:55:33.973Z,94.80
2022-12-23T11:58:04.525Z,94.70
2022-12-23T12:00:41.172Z,94.70
2022-12-23T12:03:18.796Z,94.70
2022-12-23T12:05:50.804Z,94.90
2022-12-23T12:08:23.607Z,95.00
2022-12-23T12:10:54.375Z,95.40
2022-12-23T12:13:29.706Z,96.00
2022-12-23T12:16:09.116Z,95.90
2022-12-23T12:18:39.501Z,95.70
2022-12-23T12:21:12.301Z,95.90
2022-12-23T12:23:46.264Z,95.90
2022-12-23T12:26:21.696Z,95.30
2022-12-23T12:28:55.639Z,94.90
2022-12-23T12:31:27.254Z,94.40
2022-12-23T12:34:05.444Z,94.50
2022-12-23T12:36:43.724Z,93.90
2022-12-23T12:39:18.729Z,94.00
2022-12-23T12:41:57.315Z,94.60
2022-12-23T12:44:39.174Z,95.00
2022-12-23T12:47:36.050Z,95.80
2022-12-23T12:50:16.364Z,96.10
2022-12-23T12:52:45.059Z,96.30
2022-12-23T12:55:20.525Z,97.30
2022-12-23T12:57:48.897Z,97.60
2022-12-23T13:00:21.619Z,98.00
2022-12-23T13:03:18.919Z,97.90
2022-12-23T13:06:04.664Z,97.50
2022-12-23T13:08:44.844Z,97.50
2022-12-23T13:11:27.996Z,97.50
2022-12-23T13:14:05.189Z,97.30
2022-12-23T13:16:46.796Z,97.40
2022-12-23T13:19:25.279Z,97.30
2022-12-23T13:22:00.136Z,97.50
2022-12-23T13:24:37.481Z,97.80
2022-12-23T13:27:12.240Z,97.80
2022-12-23T13:29:58.557Z,97.80
2022-12-23T13:32:52.634Z,97.60
2022-12-23T13:35:35.455Z,97.60
2022-12-23T13:38:15.842Z,97.80
2022-12-23T13:40:52.024Z,98.20
2022-12-23T13:43:22.924Z,98.00
2022-12-23T13:45:53.595Z,97.80
2022-12-23T13:48:39.298Z,97.70
2022-12-23T13:51:15.187Z,97.50
2022-12-23T13:54:03.934Z,97.30
2022-12-23T13:56:39.773Z,97.30
2022-12-23T13:59:11.212Z,97.40
2022-12-23T14:01:46.343Z,97.30
2022-12-23T14:04:34.904Z,97.70
2022-12-23T14:07:08.317Z,98.00
2022-12-23T14:09:39.227Z,98.40
2022-12-23T14:12:21.548Z,98.50
2022-12-23T14:15:14.412Z,98.50
2022-12-23T14:17:52.972Z,98.60
2022-12-23T14:20:37.300Z,98.90
2022-12-23T14:23:19.525Z,98.90
2022-12-23T14:26:11.181Z,98.60
2022-12-23T14:28:55.761Z,98.70
2022-12-23T14:31:39.441Z,99.40
2022-12-23T14:34:26.258Z,99.40
2022-12-23T14:37:34.672Z,99.70
2022-12-23T14:40:36.398Z,99.70
2022-12-23T14:43:26.613Z,99.80
2022-12-23T14:45:56.109Z,99.80
2022-12-23T14:49:29.901Z,99.80
2022-12-23T14:51:51.276Z,99.40
2022-12-23T14:54:37.830Z,98.90
2022-12-23T14:57:16.569Z,98.50
2022-12-23T14:59:53.230Z,98.50
2022-12-23T15:02:33.276Z,98.50
2022-12-23T15:05:02.507Z,98.50
2022-12-23T15:07:33.979Z,98.40
2022-12-23T15:10:05.126Z,98.30
2022-12-23T15:12:36.296Z,98.20
2022-12-23T15:15:08.794Z,97.50
2022-12-23T15:17:38.127Z,97.40
2022-12-23T15:20:16.597Z,97.40
2022-12-23T15:22:47.258Z,97.40
2022-12-23T15:25:24.857Z,97.30
2022-12-23T15:28:00.840Z,97.80
2022-12-23T15:30:35.996Z,97.70
2022-12-23T15:33:35.089Z,97.60
2022-12-23T15:35:57.404Z,97.70
2022-12-23T15:38:31.787Z,97.40
2022-12-23T15:41:02.776Z,97.40
2022-12-23T15:43:31.528Z,97.40
2022-12-23T15:46:10.746Z,97.40
2022-12-23T15:48:40.448Z,97.40
2022-12-23T15:51:25.732Z,97.40
2022-12-23T15:54:06.461Z,97.20
2022-12-23T15:56:38.325Z,96.80
2022-12-23T15:59:07.635Z,96.90
2022-12-23T16:01:41.908Z,96.60
2022-12-23T16:04:18.980Z,96.50
2022-12-23T16:06:51.063Z,96.50
2022-12-23T16:09:32.972Z,96.40
2022-12-23T16:12:04.067Z,96.40
2022-12-23T16:14:42.849Z,96.60
2022-12-23T16:17:18.403Z,96.40
2022-12-23T16:19:48.355Z,96.20
2022-12-23T16:22:26.317Z,96.30
2022-12-23T16:25:01.088Z,96.80
2022-12-23T16:27:37.144Z,97.00
2022-12-23T16:30:12.399Z,96.70
2022-12-23T16:32:50.260Z,96.70
2022-12-23T16:35:32.121Z,96.80
2022-12-23T16:38:13.042Z,96.60
2022-12-23T16:40:42.351Z,96.50
2022-12-23T16:43:34.385Z,96.20
2022-12-23T16:46:26.946Z,95.80
2022-12-23T16:50:02.153Z,95.50
2022-12-23T16:52:44.487Z,95.30
2022-12-23T16:55:21.846Z,95.40
2022-12-23T16:58:15.100Z,95.10
2022-12-23T17:01:03.896Z,95.00
2022-12-23T17:03:46.587Z,95.20
2022-12-23T17:07:48.013Z,94.90
2022-12-23T17:13:51.286Z,94.90
2022-12-23T17:16:49.583Z,94.60
2022-12-23T17:19:27.258Z,94.90
2022-12-23T17:22:03.333Z,94.80
2022-12-23T17:24:59.514Z,94.60
2022-12-23T17:28:16.798Z,95.00
2022-12-23T17:31:25.983Z,94.60
2022-12-23T17:39:30.011Z,94.80
2022-12-23T17:43:00.251Z,94.50
2022-12-23T17:52:00.060Z,93.20
2022-12-23T18:06:00.900Z,92.00
2022-12-23T18:11:12.000Z,91.30
2022-12-23T18:15:12.910Z,91.40
2022-12-23T18:21:52.367Z,91.50
2022-12-23T19:03:52.018Z,90.80
2022-12-23T19:06:44.611Z,91.70
2022-12-23T19:09:20.678Z,92.70
2022-12-23T19:11:54.552Z,93.30
2022-12-23T19:14:23.354Z,93.40
2022-12-23T19:17:00.008Z,93.60
2022-12-23T19:19:34.156Z,94.20
2022-12-23T19:22:25.365Z,94.90
2022-12-23T19:25:06.798Z,95.00
2022-12-23T19:27:42.320Z,94.90
2022-12-23T19:30:18.445Z,94.80
2022-12-23T19:33:14.247Z,94.80
2022-12-23T19:35:47.309Z,94.70
2022-12-23T19:38:25.506Z,93.50
2022-12-23T19:41:06.644Z,93.30
2022-12-23T19:43:38.712Z,93.00
2022-12-23T19:46:15.496Z,92.00
2022-12-23T19:48:56.011Z,91.80
2022-12-23T19:51:37.449Z,91.30
2022-12-23T19:54:13.647Z,91.20
2022-12-23T19:56:45.904Z,90.90
2022-12-23T19:59:24.025Z,91.00
2022-12-23T20:01:59.821Z,91.00
2022-12-23T20:04:34.134Z,91.00
2022-12-23T20:07:03.814Z,90.20
2022-12-23T20:09:43.299Z,90.20
2022-12-23T20:12:14.335Z,89.90
2022-12-23T20:15:02.129Z,89.10
2022-12-23T20:17:30.653Z,88.10
2022-12-23T20:19:59.136Z,88.90
2022-12-23T20:22:27.807Z,88.90
2022-12-23T20:24:59.354Z,88.90
2022-12-23T20:27:28.371Z,89.00
2022-12-23T20:29:57.575Z,88.80
2022-12-23T20:32:25.953Z,87.20
2022-12-23T20:34:54.347Z,88.60
2022-12-23T20:37:22.678Z,88.70
2022-12-23T20:39:51.554Z,88.80
2022-12-23T20:42:21.296Z,89.50
2022-12-23T20:44:50.868Z,89.50
2022-12-23T20:47:19.208Z,90.00
2022-12-23T20:49:49.963Z,91.00
2022-12-23T20:52:18.303Z,91.60
2022-12-23T20:54:46.698Z,92.00
2022-12-23T20:57:14.970Z,92.50
2022-12-23T20:59:44.741Z,92.90
2022-12-23T21:02:14.242Z,92.10
2022-12-23T21:04:42.813Z,92.20
2022-12-23T21:07:11.248Z,92.10
2022-12-23T21:09:39.743Z,92.10
2022-12-23T21:12:08.432Z,92.10
2022-12-23T21:14:37.070Z,92.00
2022-12-23T21:17:06.669Z,91.70
2022-12-23T21:19:35.136Z,91.80
2022-12-23T21:22:03.902Z,91.30
2022-12-23T21:24:32.156Z,91.20
2022-12-23T21:27:00.429Z,91.80
2022-12-23T21:29:28.910Z,92.30
2022-12-23T21:31:57.225Z,90.30
2022-12-23T21:34:27.030Z,91.50
2022-12-23T21:36:55.512Z,92.00
2022-12-23T21:39:23.929Z,91.90
2022-12-23T21:41:53.054Z,92.00
2022-12-23T21:44:21.482Z,92.10
2022-12-23T21:46:51.406Z,92.40
2022-12-23T21:49:20.457Z,92.50
2022-12-23T21:51:51.950Z,92.40
2022-12-23T21:54:20.493Z,92.50
2022-12-23T21:56:54.603Z,92.90
2022-12-23T21:59:28.307Z,92.50
2022-12-23T22:02:01.270Z,92.90
2022-12-23T22:04:29.640Z,93.00
2022-12-23T22:06:59.328Z,92.90
2022-12-23T22:09:27.673Z,92.70
2022-12-23T22:11:57.897Z,92.00
2022-12-23T22:14:26.256Z,91.60
2022-12-23T22:16:54.887Z,91.20
2022-12-23T22:19:23.342Z,91.40
2022-12-23T22:21:51.728Z,91.50
2022-12-23T22:24:21.434Z,91.50
2022-12-23T22:26:49.730Z,91.30
2022-12-23T22:29:18.337Z,90.80
2022-12-23T22:31:48.304Z,90.50
2022-12-23T22:34:18.628Z,90.90
2022-12-23T22:36:47.131Z,90.60
2022-12-23T22:39:20.526Z,90.40
2022-12-23T22:41:51.360Z,90.40
2022-12-23T22:44:21.780Z,90.70
2022-12-23T22:46:57.325Z,91.00
2022-12-23T22:49:27.341Z,90.70
2022-12-23T22:51:56.441Z,90.20
2022-12-23T22:54:27.881Z,89.80
2022-12-23T22:57:12.978Z,89.80
2022-12-23T22:59:44.001Z,90.30
2022-12-23T23:02:12.387Z,89.50
2022-12-23T23:04:40.811Z,90.30
2022-12-23T23:07:09.216Z,90.80
2022-12-23T23:09:37.444Z,90.60
2022-12-23T23:12:07.278Z,90.70
2022-12-23T23:14:52.370Z,90.70
2022-12-23T23:17:21.443Z,90.10
2022-12-23T23:19:50.104Z,90.30
2022-12-23T23:22:20.525Z,90.00
2022-12-23T23:24:49.087Z,90.20
2022-12-23T23:27:19.299Z,90.60
2022-12-23T23:29:47.584Z,90.60
2022-12-23T23:32:15.881Z,90.40
2022-12-23T23:34:44.124Z,90.40
2022-12-23T23:37:14.033Z,90.60
2022-12-23T23:39:42.370Z,90.60
2022-12-23T23:42:10.753Z,90.90
2022-12-23T23:44:40.323Z,90.70
2022-12-23T23:47:08.561Z,90.90
2022-12-23T23:49:36.785Z,90.90
2022-12-23T23:52:06.131Z,91.20
2022-12-23T23:54:34.520Z,91.10
2022-12-23T23:57:02.879Z,91.20
2022-12-23T23:59:31.559Z,91.40
