createdAt,value
2019-04-14T00:02:09.620Z,26.67
2019-04-14T00:04:44.437Z,26.20
2019-04-14T00:07:14.472Z,24.47
2019-04-14T00:09:45.259Z,25.23
2019-04-14T00:12:16.414Z,26.10
2019-04-14T00:14:46.914Z,28.30
2019-04-14T00:17:17.286Z,25.87
2019-04-14T00:19:47.793Z,27.50
2019-04-14T00:22:18.395Z,26.57
2019-04-14T00:24:48.915Z,30.03
2019-04-14T00:27:19.304Z,26.87
2019-04-14T00:29:50.277Z,28.87
2019-04-14T00:32:20.517Z,26.67
2019-04-14T00:35:08.136Z,28.73
2019-04-14T00:38:13.168Z,25.07
2019-04-14T00:40:53.904Z,26.73
2019-04-14T00:43:46.039Z,26.27
2019-04-14T00:46:19.603Z,27.57
2019-04-14T00:48:49.764Z,26.07
2019-04-14T00:51:19.947Z,29.63
2019-04-14T00:53:49.558Z,26.63
2019-04-14T00:56:19.473Z,30.40
2019-04-14T00:58:49.694Z,27.10
2019-04-14T01:01:19.745Z,29.93
2019-04-14T01:03:50.515Z,28.57
2019-04-14T01:06:20.795Z,28.57
2019-04-14T01:08:51.164Z,26.83
2019-04-14T01:11:20.918Z,30.23
2019-04-14T01:14:02.085Z,27.97
2019-04-14T01:16:31.959Z,30.50
2019-04-14T01:19:02.648Z,31.07
2019-04-14T01:21:32.781Z,26.60
2019-04-14T01:24:03.215Z,29.20
2019-04-14T01:26:33.229Z,30.97
2019-04-14T01:29:03.667Z,29.33
2019-04-14T01:31:33.870Z,30.37
2019-04-14T01:34:04.126Z,30.73
2019-04-14T01:36:34.439Z,32.40
2019-04-14T01:39:06.848Z,28.33
2019-04-14T01:41:56.424Z,27.73
2019-04-14T01:44:26.494Z,29.00
2019-04-14T01:46:56.608Z,31.73
2019-04-14T01:49:26.902Z,30.90
2019-04-14T01:52:25.289Z,30.47
2019-04-14T01:55:17.767Z,31.23
2019-04-14T01:58:05.379Z,30.90
2019-04-14T02:01:04.124Z,30.40
2019-04-14T02:03:34.493Z,29.73
2019-04-14T02:06:04.814Z,29.50
2019-04-14T02:08:35.167Z,34.33
2019-04-14T02:11:05.279Z,34.10
2019-04-14T02:13:35.423Z,30.23
2019-04-14T02:16:16.462Z,32.83
2019-04-14T02:18:36.325Z,33.60
2019-04-14T02:21:06.447Z,33.13
2019-04-14T02:23:36.589Z,33.70
2019-04-14T02:26:06.955Z,32.90
2019-04-14T02:28:37.569Z,31.60
2019-04-14T02:31:17.585Z,33.10
2019-04-14T02:34:02.299Z,32.03
2019-04-14T02:36:40.228Z,32.77
2019-04-14T02:44:16.161Z,29.03
2019-04-14T02:46:45.846Z,32.77
2019-04-14T02:49:13.745Z,32.43
2019-04-14T02:51:42.378Z,31.87
2019-04-14T02:54:23.377Z,32.87
2019-04-14T02:56:45.489Z,31.53
2019-04-14T02:59:11.759Z,33.27
2019-04-14T03:02:23.233Z,33.37
2019-04-14T03:07:16.623Z,32.13
2019-04-14T03:12:09.770Z,32.13
2019-04-14T03:14:57.081Z,33.90
2019-04-14T03:17:44.388Z,32.97
2019-04-14T03:20:27.296Z,32.93
2019-04-14T03:22:55.756Z,32.67
2019-04-14T03:25:33.598Z,31.73
2019-04-14T03:31:25.961Z,33.03
2019-04-14T03:34:07.656Z,32.53
2019-04-14T03:43:38.863Z,34.40
2019-04-14T03:46:17.421Z,36.47
2019-04-14T03:51:16.767Z,33.47
2019-04-14T03:53:45.791Z,34.77
2019-04-14T03:56:29.175Z,36.13
2019-04-14T03:58:59.808Z,33.80
2019-04-14T04:01:30.198Z,35.83
2019-04-14T04:04:00.685Z,32.53
2019-04-14T04:06:31.264Z,36.00
2019-04-14T04:09:01.908Z,35.77
2019-04-14T04:11:32.279Z,36.03
2019-04-14T04:14:03.058Z,35.60
2019-04-14T04:16:50.774Z,35.27
2019-04-14T04:19:33.888Z,36.10
2019-04-14T04:22:37.452Z,34.23
2019-04-14T04:25:33.197Z,34.00
2019-04-14T04:28:34.197Z,38.23
2019-04-14T04:31:32.787Z,37.13
2019-04-14T04:34:25.078Z,35.97
2019-04-14T04:37:06.061Z,33.23
2019-04-14T04:39:39.686Z,38.73
2019-04-14T04:42:09.568Z,35.87
2019-04-14T04:44:39.945Z,37.07
2019-04-14T04:47:10.088Z,35.67
2019-04-14T04:49:40.468Z,35.70
2019-04-14T04:52:12.695Z,35.53
2019-04-14T04:54:41.268Z,35.90
2019-04-14T04:57:13.188Z,35.97
2019-04-14T04:59:43.061Z,34.93
2019-04-14T05:02:13.434Z,35.93
2019-04-14T05:04:43.853Z,36.23
2019-04-14T05:07:14.507Z,34.50
2019-04-14T05:10:02.679Z,36.07
2019-04-14T05:12:58.660Z,34.97
2019-04-14T05:15:36.642Z,32.87
2019-04-14T05:18:07.129Z,33.57
2019-04-14T05:20:37.783Z,33.43
2019-04-14T05:23:08.051Z,35.90
2019-04-14T05:25:56.205Z,35.10
2019-04-14T05:28:26.719Z,34.33
2019-04-14T05:30:56.865Z,35.63
2019-04-14T05:33:27.199Z,35.73
2019-04-14T05:35:57.447Z,35.10
2019-04-14T05:38:30.308Z,34.90
2019-04-14T05:40:58.440Z,36.33
2019-04-14T05:43:38.769Z,31.97
2019-04-14T05:46:01.207Z,36.93
2019-04-14T05:48:31.522Z,36.90
2019-04-14T05:51:02.004Z,36.90
2019-04-14T05:53:32.582Z,37.27
2019-04-14T05:56:03.582Z,34.63
2019-04-14T05:58:33.964Z,35.73
2019-04-14T06:01:04.777Z,35.40
2019-04-14T06:03:53.944Z,30.03
2019-04-14T06:06:23.455Z,33.57
2019-04-14T06:08:53.095Z,35.77
2019-04-14T06:11:22.617Z,32.17
2019-04-14T06:13:52.309Z,35.33
2019-04-14T06:16:22.330Z,32.23
2019-04-14T06:18:51.995Z,32.03
2019-04-14T06:21:21.555Z,35.03
2019-04-14T06:23:51.216Z,32.93
2019-04-14T06:26:21.303Z,32.33
2019-04-14T06:28:52.139Z,33.07
2019-04-14T06:31:38.682Z,32.90
2019-04-14T06:34:16.191Z,34.37
2019-04-14T06:36:58.176Z,32.07
2019-04-14T06:39:30.637Z,32.57
2019-04-14T06:42:00.739Z,34.97
2019-04-14T06:44:36.961Z,33.60
2019-04-14T06:47:06.602Z,31.60
2019-04-14T06:49:48.189Z,32.43
2019-04-14T06:52:07.641Z,32.40
2019-04-14T06:54:37.407Z,32.70
2019-04-14T06:57:07.099Z,30.50
2019-04-14T06:59:37.126Z,33.73
2019-04-14T07:02:08.647Z,31.17
2019-04-14T07:04:38.266Z,35.53
2019-04-14T07:07:07.880Z,29.43
2019-04-14T07:09:37.460Z,30.00
2019-04-14T07:12:07.104Z,30.07
2019-04-14T07:14:36.684Z,31.93
2019-04-14T07:17:06.336Z,31.23
2019-04-14T07:19:35.815Z,35.03
2019-04-14T07:22:05.676Z,32.30
2019-04-14T07:24:35.179Z,30.80
2019-04-14T07:27:05.661Z,29.87
2019-04-14T07:30:13.112Z,33.03
2019-04-14T07:33:02.082Z,28.63
2019-04-14T07:35:54.190Z,31.90
2019-04-14T07:38:38.793Z,31.27
2019-04-14T07:41:16.961Z,33.23
2019-04-14T07:44:03.969Z,30.43
2019-04-14T07:46:43.004Z,34.17
2019-04-14T07:49:23.844Z,33.60
2019-04-14T07:52:18.566Z,32.77
2019-04-14T07:55:04.936Z,36.00
2019-04-14T07:57:52.226Z,34.87
2019-04-14T08:00:32.035Z,30.30
2019-04-14T08:03:08.222Z,33.80
2019-04-14T08:05:39.382Z,33.50
2019-04-14T08:08:09.152Z,36.53
2019-04-14T08:10:39.200Z,32.87
2019-04-14T08:13:08.995Z,34.90
2019-04-14T08:15:38.598Z,34.67
2019-04-14T08:18:08.236Z,34.57
2019-04-14T08:20:37.788Z,36.07
2019-04-14T08:23:07.359Z,34.00
2019-04-14T08:25:37.221Z,33.77
2019-04-14T08:28:07.205Z,33.33
2019-04-14T08:30:36.934Z,32.50
2019-04-14T08:33:06.641Z,33.80
2019-04-14T08:35:36.177Z,32.00
2019-04-14T08:38:06.062Z,32.20
2019-04-14T08:40:35.681Z,36.87
2019-04-14T08:43:23.079Z,33.17
2019-04-14T08:46:14.826Z,33.63
2019-04-14T08:48:50.213Z,33.17
2019-04-14T08:51:47.665Z,33.63
2019-04-14T08:54:29.024Z,34.87
2019-04-14T08:57:17.627Z,30.03
2019-04-14T08:59:56.976Z,32.97
2019-04-14T09:02:41.215Z,35.57
2019-04-14T09:05:28.606Z,32.57
2019-04-14T09:08:19.821Z,31.47
2019-04-14T09:10:52.784Z,31.30
2019-04-14T09:13:22.289Z,29.90
2019-04-14T09:15:51.903Z,32.80
2019-04-14T09:18:21.399Z,30.90
2019-04-14T09:21:09.993Z,32.17
2019-04-14T09:23:39.695Z,32.30
2019-04-14T09:26:09.379Z,31.73
2019-04-14T09:28:39.016Z,34.93
2019-04-14T09:31:08.777Z,31.13
2019-04-14T09:33:38.253Z,30.87
2019-04-14T09:36:27.733Z,30.47
2019-04-14T09:39:08.827Z,30.93
2019-04-14T09:41:38.519Z,30.87
2019-04-14T09:44:08.188Z,32.13
2019-04-14T09:46:37.948Z,31.60
2019-04-14T09:49:07.591Z,31.63
2019-04-14T09:51:37.251Z,35.73
2019-04-14T09:54:06.949Z,33.03
2019-04-14T09:56:36.647Z,30.07
2019-04-14T09:59:06.177Z,28.70
2019-04-14T10:01:36.481Z,32.07
2019-04-14T10:04:06.375Z,30.63
2019-04-14T10:06:36.137Z,28.90
2019-04-14T10:09:06.347Z,32.93
2019-04-14T10:11:48.074Z,32.40
2019-04-14T10:14:08.101Z,32.47
2019-04-14T10:16:37.587Z,30.33
2019-04-14T10:19:07.581Z,30.87
2019-04-14T10:21:37.324Z,29.83
2019-04-14T10:24:07.325Z,32.93
2019-04-14T10:26:37.519Z,32.30
2019-04-14T10:29:08.084Z,28.60
2019-04-14T10:31:37.693Z,30.00
2019-04-14T10:34:09.920Z,28.63
2019-04-14T10:36:50.506Z,28.17
2019-04-14T10:39:20.130Z,27.60
2019-04-14T10:41:49.959Z,26.17
2019-04-14T10:44:19.624Z,27.47
2019-04-14T10:46:49.324Z,25.63
2019-04-14T10:49:19.414Z,24.77
2019-04-14T10:51:48.916Z,27.27
2019-04-14T10:54:18.624Z,26.23
2019-04-14T10:56:48.574Z,27.90
2019-04-14T10:59:18.738Z,23.90
2019-04-14T11:01:48.302Z,24.57
2019-04-14T11:04:17.908Z,23.10
2019-04-14T11:06:53.070Z,22.90
2019-04-14T11:09:23.998Z,25.03
2019-04-14T11:11:53.548Z,26.17
2019-04-14T11:14:23.094Z,24.77
2019-04-14T11:16:52.733Z,27.13
2019-04-14T11:19:22.272Z,25.67
2019-04-14T11:21:51.857Z,29.73
2019-04-14T11:24:23.986Z,25.30
2019-04-14T11:26:52.947Z,22.33
2019-04-14T11:29:22.484Z,22.77
2019-04-14T11:32:13.778Z,22.43
2019-04-14T11:34:58.586Z,21.97
2019-04-14T11:37:43.721Z,19.20
2019-04-14T11:40:15.897Z,23.93
2019-04-14T11:42:52.186Z,21.87
2019-04-14T11:45:17.360Z,21.43
2019-04-14T11:47:47.156Z,21.00
2019-04-14T11:50:17.400Z,18.67
2019-04-14T11:52:47.090Z,20.33
2019-04-14T11:55:16.653Z,21.63
2019-04-14T11:57:46.400Z,23.53
2019-04-14T12:00:34.058Z,22.63
2019-04-14T12:03:32.438Z,24.30
2019-04-14T12:06:36.571Z,22.97
2019-04-14T12:09:18.666Z,21.67
2019-04-14T12:11:51.671Z,21.17
2019-04-14T12:14:21.238Z,21.40
2019-04-14T12:16:50.798Z,22.47
2019-04-14T12:19:20.319Z,21.20
2019-04-14T12:21:50.777Z,22.00
2019-04-14T12:24:20.338Z,20.53
2019-04-14T12:26:49.933Z,21.67
2019-04-14T12:29:19.803Z,21.80
2019-04-14T12:31:50.955Z,21.10
2019-04-14T12:34:21.092Z,22.40
2019-04-14T12:36:51.113Z,21.63
2019-04-14T12:39:24.566Z,20.67
2019-04-14T12:42:12.538Z,24.87
2019-04-14T12:45:01.030Z,23.43
2019-04-14T12:47:49.611Z,20.87
2019-04-14T12:50:32.359Z,20.57
2019-04-14T12:53:01.941Z,23.87
2019-04-14T12:55:31.559Z,21.70
2019-04-14T12:58:03.363Z,21.87
2019-04-14T13:00:39.979Z,20.53
2019-04-14T13:03:10.279Z,25.67
2019-04-14T13:05:40.659Z,25.77
2019-04-14T13:08:10.275Z,21.30
2019-04-14T13:10:39.925Z,29.23
2019-04-14T13:13:09.596Z,22.80
2019-04-14T13:15:39.204Z,21.23
2019-04-14T13:18:08.799Z,22.60
2019-04-14T13:20:38.375Z,22.53
2019-04-14T13:23:08.120Z,23.77
2019-04-14T13:25:38.005Z,23.57
2019-04-14T13:28:07.840Z,21.73
2019-04-14T13:30:41.152Z,22.60
2019-04-14T13:33:10.850Z,23.50
2019-04-14T13:35:40.494Z,21.00
2019-04-14T13:38:10.252Z,24.80
2019-04-14T13:40:44.723Z,22.33
2019-04-14T13:43:14.651Z,24.03
2019-04-14T13:45:44.287Z,27.80
2019-04-14T13:48:14.431Z,23.57
2019-04-14T13:50:44.167Z,24.20
2019-04-14T13:53:13.817Z,25.67
2019-04-14T13:55:43.445Z,23.23
2019-04-14T13:58:13.473Z,27.73
2019-04-14T14:00:43.033Z,24.47
2019-04-14T14:03:12.651Z,24.27
2019-04-14T14:05:43.841Z,23.90
2019-04-14T14:08:14.328Z,23.87
2019-04-14T14:10:44.065Z,22.97
2019-04-14T14:13:23.327Z,23.00
2019-04-14T14:16:10.708Z,22.63
2019-04-14T14:18:54.948Z,21.57
2019-04-14T14:21:33.471Z,24.53
2019-04-14T14:24:20.779Z,20.97
2019-04-14T14:26:51.255Z,22.23
2019-04-14T14:29:21.316Z,20.07
2019-04-14T14:31:51.752Z,20.67
2019-04-14T14:34:21.494Z,28.87
2019-04-14T14:36:50.948Z,23.57
2019-04-14T14:39:21.268Z,22.50
2019-04-14T14:41:50.806Z,22.40
2019-04-14T14:44:21.768Z,21.40
2019-04-14T14:47:19.047Z,20.57
2019-04-14T14:50:04.570Z,21.27
2019-04-14T14:52:35.012Z,18.93
2019-04-14T14:55:05.388Z,19.93
2019-04-14T14:57:35.006Z,18.70
2019-04-14T15:00:06.012Z,19.57
2019-04-14T15:02:35.895Z,16.87
2019-04-14T15:05:06.054Z,19.70
2019-04-14T15:07:35.820Z,19.60
2019-04-14T15:10:05.616Z,18.60
2019-04-14T15:12:35.159Z,18.23
2019-04-14T15:15:05.060Z,18.50
2019-04-14T15:17:35.355Z,20.00
2019-04-14T15:20:05.563Z,21.33
2019-04-14T15:22:35.155Z,38.67
2019-04-14T15:25:04.756Z,30.37
2019-04-14T15:27:34.276Z,22.60
2019-04-14T15:30:06.032Z,21.20
2019-04-14T15:32:35.850Z,18.47
2019-04-14T15:35:06.105Z,18.63
2019-04-14T15:37:36.337Z,20.87
2019-04-14T15:40:06.836Z,20.97
2019-04-14T15:42:36.391Z,19.53
2019-04-14T15:45:06.807Z,19.07
2019-04-14T15:47:40.002Z,19.70
2019-04-14T15:50:16.168Z,22.30
2019-04-14T15:52:56.924Z,19.73
2019-04-14T15:55:26.764Z,25.60
2019-04-14T15:58:30.382Z,20.53
2019-04-14T16:01:25.210Z,19.73
2019-04-14T16:04:06.013Z,20.20
2019-04-14T16:06:53.689Z,20.07
2019-04-14T16:09:48.309Z,21.90
2019-04-14T16:12:24.187Z,21.23
2019-04-14T16:15:21.635Z,19.43
2019-04-14T16:18:10.179Z,20.07
2019-04-14T16:20:41.764Z,21.30
2019-04-14T16:23:13.219Z,21.13
2019-04-14T16:26:00.531Z,22.30
2019-04-14T16:28:38.789Z,25.60
2019-04-14T16:34:18.711Z,23.60
2019-04-14T16:36:48.602Z,21.90
2019-04-14T16:39:18.717Z,23.13
2019-04-14T16:41:48.535Z,39.67
2019-04-14T16:44:18.483Z,25.50
2019-04-14T16:46:48.599Z,35.87
2019-04-14T16:49:22.444Z,24.10
2019-04-14T16:51:57.035Z,24.37
2019-04-14T16:54:48.519Z,22.77
2019-04-14T16:57:42.909Z,26.73
2019-04-14T17:00:15.607Z,32.97
2019-04-14T17:02:45.464Z,22.57
2019-04-14T17:05:15.843Z,25.43
2019-04-14T17:07:45.629Z,23.37
2019-04-14T17:10:15.285Z,22.20
2019-04-14T17:12:45.079Z,22.50
2019-04-14T17:15:33.673Z,21.67
2019-04-14T17:18:20.881Z,24.20
2019-04-14T17:20:57.053Z,22.47
2019-04-14T17:23:34.854Z,24.70
2019-04-14T17:26:23.614Z,21.67
2019-04-14T17:28:57.602Z,20.57
2019-04-14T17:31:47.026Z,21.37
2019-04-14T17:34:22.494Z,21.23
2019-04-14T17:37:10.958Z,20.40
2019-04-14T17:39:48.174Z,22.97
2019-04-14T17:42:28.005Z,22.30
2019-04-14T17:45:15.150Z,20.47
2019-04-14T17:47:56.784Z,23.40
2019-04-14T17:50:48.362Z,23.20
2019-04-14T17:53:21.228Z,25.03
2019-04-14T17:56:12.820Z,23.83
2019-04-14T17:59:02.220Z,20.37
2019-04-14T18:01:53.666Z,21.73
2019-04-14T18:04:57.820Z,20.50
2019-04-14T18:07:50.328Z,20.03
2019-04-14T18:10:33.628Z,21.40
2019-04-14T18:13:28.436Z,24.00
2019-04-14T18:16:32.269Z,23.37
2019-04-14T18:19:30.397Z,27.00
2019-04-14T18:22:07.634Z,22.07
2019-04-14T18:24:42.566Z,25.67
2019-04-14T18:27:08.638Z,24.43
2019-04-14T18:29:44.035Z,23.97
2019-04-14T18:32:41.424Z,23.97
2019-04-14T18:35:36.643Z,23.57
2019-04-14T18:38:41.721Z,24.60
2019-04-14T18:41:33.201Z,25.17
2019-04-14T18:44:53.282Z,25.17
2019-04-14T18:47:34.010Z,27.30
2019-04-14T18:50:22.604Z,26.53
2019-04-14T18:53:17.177Z,26.03
2019-04-14T18:55:53.784Z,25.97
2019-04-14T18:58:36.856Z,28.10
2019-04-14T19:01:25.414Z,27.87
2019-04-14T19:03:55.146Z,26.87
2019-04-14T19:06:28.271Z,25.57
2019-04-14T19:08:58.571Z,26.47
2019-04-14T19:11:56.231Z,27.53
2019-04-14T19:14:37.285Z,29.87
2019-04-14T19:17:17.186Z,31.63
2019-04-14T19:20:00.816Z,29.03
2019-04-14T19:22:22.482Z,31.13
2019-04-14T19:24:52.165Z,28.30
2019-04-14T19:27:21.919Z,34.30
2019-04-14T19:29:51.711Z,30.67
2019-04-14T19:32:21.625Z,29.70
2019-04-14T19:34:51.153Z,32.77
2019-04-14T19:37:20.851Z,31.87
2019-04-14T19:39:51.853Z,36.77
2019-04-14T19:42:21.395Z,33.70
2019-04-14T19:44:50.980Z,32.20
2019-04-14T19:47:21.678Z,32.60
2019-04-14T19:49:51.387Z,33.37
2019-04-14T19:52:21.090Z,30.90
2019-04-14T19:54:51.079Z,33.83
2019-04-14T19:57:22.576Z,33.00
2019-04-14T19:59:52.208Z,33.00
2019-04-14T20:02:21.775Z,33.70
2019-04-14T20:04:51.462Z,33.97
2019-04-14T20:07:21.435Z,35.20
2019-04-14T20:09:51.554Z,33.10
2019-04-14T20:12:21.239Z,35.93
2019-04-14T20:14:51.115Z,35.30
2019-04-14T20:17:31.464Z,30.57
2019-04-14T20:20:38.069Z,36.73
2019-04-14T20:23:38.821Z,35.03
2019-04-14T20:26:26.494Z,31.37
2019-04-14T20:29:00.985Z,35.63
2019-04-14T20:31:42.426Z,35.63
2019-04-14T20:34:31.105Z,34.20
2019-04-14T20:37:00.596Z,34.57
2019-04-14T20:39:31.303Z,34.80
2019-04-14T20:42:01.496Z,34.43
2019-04-14T20:44:31.466Z,33.17
2019-04-14T20:47:04.071Z,32.53
2019-04-14T20:49:33.653Z,34.37
2019-04-14T20:52:03.455Z,34.30
2019-04-14T20:54:33.377Z,34.60
2019-04-14T20:57:03.155Z,33.60
2019-04-14T20:59:33.010Z,34.80
2019-04-14T21:02:20.551Z,33.27
2019-04-14T21:05:08.998Z,33.73
2019-04-14T21:08:10.533Z,33.20
2019-04-14T21:10:49.572Z,31.77
2019-04-14T21:13:29.865Z,29.40
2019-04-14T21:16:13.186Z,31.90
2019-04-14T21:18:56.068Z,32.93
2019-04-14T21:21:34.839Z,33.93
2019-04-14T21:24:26.500Z,31.93
2019-04-14T21:27:27.478Z,35.13
2019-04-14T21:30:12.388Z,31.50
2019-04-14T21:32:59.344Z,30.43
2019-04-14T21:35:50.849Z,30.90
2019-04-14T21:38:39.360Z,30.90
2019-04-14T21:41:13.878Z,30.57
2019-04-14T21:43:46.745Z,30.40
2019-04-14T21:46:16.237Z,31.47
2019-04-14T21:48:46.022Z,32.97
2019-04-14T21:51:15.662Z,33.67
2019-04-14T21:53:46.847Z,33.07
2019-04-14T21:56:16.898Z,30.10
2019-04-14T21:59:17.720Z,33.33
2019-04-14T22:02:04.870Z,32.03
2019-04-14T22:04:53.450Z,33.83
2019-04-14T22:07:40.697Z,33.77
2019-04-14T22:10:18.726Z,31.83
2019-04-14T22:12:49.152Z,37.53
2019-04-14T22:15:19.238Z,33.53
2019-04-14T22:17:50.996Z,35.93
2019-04-14T22:20:23.179Z,38.87
2019-04-14T22:22:53.838Z,36.33
2019-04-14T22:25:28.988Z,36.67
2019-04-14T22:27:58.665Z,33.23
2019-04-14T22:30:28.568Z,38.17
2019-04-14T22:32:58.380Z,37.27
2019-04-14T22:35:27.850Z,36.90
2019-04-14T22:37:57.416Z,38.00
2019-04-14T22:40:26.963Z,35.30
2019-04-14T22:42:59.192Z,37.10
2019-04-14T22:45:28.914Z,38.87
2019-04-14T22:47:58.436Z,37.90
2019-04-14T22:50:28.832Z,35.63
2019-04-14T22:52:58.376Z,37.10
2019-04-14T22:55:28.048Z,40.77
2019-04-14T22:57:57.948Z,37.63
2019-04-14T23:01:01.997Z,39.50
2019-04-14T23:03:48.118Z,36.70
2019-04-14T23:06:48.927Z,36.40
2019-04-14T23:09:43.339Z,39.30
2019-04-14T23:12:34.685Z,35.43
2019-04-14T23:15:23.735Z,37.60
2019-04-14T23:18:00.338Z,34.70
2019-04-14T23:21:00.956Z,36.47
2019-04-14T23:23:47.891Z,34.57
2019-04-14T23:26:19.351Z,34.83
2019-04-14T23:28:49.067Z,34.23
2019-04-14T23:31:20.399Z,37.20
2019-04-14T23:33:50.769Z,33.33
2019-04-14T23:36:20.280Z,34.93
2019-04-14T23:38:49.807Z,35.30
2019-04-14T23:41:21.623Z,37.07
2019-04-14T23:43:51.644Z,36.50
2019-04-14T23:46:21.169Z,33.80
2019-04-14T23:48:50.697Z,35.00
2019-04-14T23:51:20.302Z,35.70
2019-04-14T23:53:49.979Z,36.47
2019-04-14T23:56:19.503Z,34.30
2019-04-14T23:58:49.051Z,38.30
