createdAt,value
2019-06-10T00:02:34.174Z,14.8
2019-06-10T00:07:33.992Z,14.7
2019-06-10T00:12:33.599Z,14.7
2019-06-10T00:17:33.384Z,14.7
2019-06-10T00:22:34.025Z,14.7
2019-06-10T00:27:33.653Z,14.7
2019-06-10T00:32:34.291Z,14.7
2019-06-10T00:37:34.077Z,14.6
2019-06-10T00:42:33.701Z,14.6
2019-06-10T00:47:34.267Z,14.6
2019-06-10T00:52:33.385Z,14.6
2019-06-10T00:57:34.092Z,14.6
2019-06-10T01:02:33.669Z,14.6
2019-06-10T01:07:33.503Z,14.6
2019-06-10T01:12:34.200Z,14.6
2019-06-10T01:17:34.022Z,14.6
2019-06-10T01:22:33.653Z,14.6
2019-06-10T01:27:34.266Z,14.6
2019-06-10T01:32:33.611Z,14.6
2019-06-10T01:37:34.299Z,14.6
2019-06-10T01:42:33.940Z,14.6
2019-06-10T01:47:33.647Z,14.5
2019-06-10T01:52:34.396Z,14.5
2019-06-10T01:57:34.006Z,14.5
2019-06-10T02:02:35.141Z,14.5
2019-06-10T02:07:34.164Z,14.4
2019-06-10T02:12:34.212Z,14.4
2019-06-10T02:17:33.858Z,14.4
2019-06-10T02:22:33.652Z,14.4
2019-06-10T02:27:34.352Z,14.4
2019-06-10T02:32:37.660Z,14.4
2019-06-10T02:37:38.189Z,14.4
2019-06-10T02:42:35.882Z,14.4
2019-06-10T02:47:37.539Z,14.4
2019-06-10T02:52:38.190Z,14.4
2019-06-10T02:57:39.038Z,14.4
2019-06-10T03:02:36.417Z,14.4
2019-06-10T03:07:35.684Z,14.4
2019-06-10T03:12:33.554Z,14.4
2019-06-10T03:17:34.214Z,14.3
2019-06-10T03:22:33.843Z,14.3
2019-06-10T03:27:33.494Z,14.3
2019-06-10T03:32:40.750Z,14.3
2019-06-10T03:37:34.115Z,14.2
2019-06-10T03:42:33.768Z,14.2
2019-06-10T03:47:33.838Z,14.1
2019-06-10T03:52:34.129Z,14.1
2019-06-10T03:57:34.024Z,13.9
2019-06-10T04:02:34.502Z,13.9
2019-06-10T04:07:34.354Z,13.8
2019-06-10T04:12:34.293Z,13.8
2019-06-10T04:17:33.939Z,13.8
2019-06-10T04:22:33.709Z,13.8
2019-06-10T04:27:34.262Z,13.8
2019-06-10T04:32:34.528Z,13.8
2019-06-10T04:37:33.701Z,13.8
2019-06-10T04:42:34.073Z,13.8
2019-06-10T04:47:33.735Z,13.7
2019-06-10T04:52:34.460Z,13.7
2019-06-10T04:57:34.210Z,13.8
2019-06-10T05:02:33.901Z,13.8
2019-06-10T05:07:36.858Z,13.8
2019-06-10T05:12:34.012Z,13.8
2019-06-10T05:17:34.447Z,13.8
2019-06-10T05:22:34.266Z,13.8
2019-06-10T05:27:33.899Z,13.9
2019-06-10T05:32:34.648Z,13.9
2019-06-10T05:37:34.426Z,13.9
2019-06-10T05:42:35.928Z,13.9
2019-06-10T05:47:35.946Z,14
2019-06-10T05:52:35.118Z,14
2019-06-10T05:57:35.179Z,14.1
2019-06-10T06:02:35.543Z,14.1
2019-06-10T06:07:35.640Z,14.1
2019-06-10T06:12:35.727Z,14.1
2019-06-10T06:17:35.480Z,14.1
2019-06-10T06:22:35.544Z,14.1
2019-06-10T06:27:35.480Z,14.2
2019-06-10T06:32:36.391Z,14.2
2019-06-10T06:37:36.444Z,14.3
2019-06-10T06:42:35.114Z,14.3
2019-06-10T06:47:35.652Z,14.4
2019-06-10T06:53:04.857Z,14.4
2019-06-10T06:57:35.716Z,14.5
2019-06-10T07:02:35.480Z,14.5
2019-06-10T07:07:35.749Z,14.6
2019-06-10T07:12:36.301Z,14.6
2019-06-10T07:17:36.213Z,14.8
2019-06-10T07:22:36.915Z,14.8
2019-06-10T07:27:36.702Z,15.1
2019-06-10T07:32:35.868Z,15.1
2019-06-10T07:37:34.954Z,15.3
2019-06-10T07:42:34.882Z,15.3
2019-06-10T07:47:35.296Z,15.5
2019-06-10T07:52:35.599Z,15.5
2019-06-10T07:57:35.667Z,15.7
2019-06-10T08:02:35.631Z,15.7
2019-06-10T08:07:35.214Z,15.8
2019-06-10T08:12:35.092Z,15.8
2019-06-10T08:17:33.859Z,15.9
2019-06-10T08:22:40.238Z,15.9
2019-06-10T08:27:34.070Z,15.9
2019-06-10T08:32:36.041Z,15.9
2019-06-10T08:37:36.039Z,16.1
2019-06-10T08:42:34.815Z,16.1
2019-06-10T08:47:34.515Z,16.2
2019-06-10T08:52:51.652Z,16.2
2019-06-10T08:57:34.245Z,16.4
2019-06-10T09:02:33.864Z,16.4
2019-06-10T09:07:34.646Z,16.7
2019-06-10T09:12:36.695Z,16.7
2019-06-10T09:17:34.694Z,16.9
2019-06-10T09:22:34.434Z,16.9
2019-06-10T09:27:34.172Z,17.2
2019-06-10T09:32:34.835Z,17.2
2019-06-10T09:37:34.719Z,17.4
2019-06-10T09:42:34.886Z,17.4
2019-06-10T09:47:34.784Z,17.7
2019-06-10T09:52:33.913Z,17.7
2019-06-10T09:57:34.435Z,18.1
2019-06-10T10:02:33.953Z,18.1
2019-06-10T10:07:34.983Z,18.5
2019-06-10T10:12:34.069Z,18.5
2019-06-10T10:17:35.017Z,20.4
2019-06-10T10:22:34.863Z,20.4
2019-06-10T10:27:34.709Z,21.6
2019-06-10T10:32:34.264Z,21.6
2019-06-10T10:37:34.167Z,21.3
2019-06-10T10:42:45.461Z,21.3
2019-06-10T10:47:34.751Z,21.3
2019-06-10T10:52:34.783Z,21.3
2019-06-10T10:57:34.478Z,21.4
2019-06-10T11:02:34.134Z,21.4
2019-06-10T11:07:35.036Z,21.5
2019-06-10T11:12:34.875Z,21.5
2019-06-10T11:17:34.543Z,21.7
2019-06-10T11:22:34.322Z,21.7
2019-06-10T11:27:34.114Z,22.2
2019-06-10T11:32:34.835Z,22.2
2019-06-10T11:37:34.755Z,22
2019-06-10T11:42:34.408Z,22
2019-06-10T11:47:34.129Z,22.1
2019-06-10T11:52:34.343Z,22.1
2019-06-10T11:57:34.287Z,22.4
2019-06-10T12:02:34.972Z,22.4
2019-06-10T12:07:34.405Z,22.7
2019-06-10T12:12:34.272Z,22.7
2019-06-10T12:17:47.047Z,22.5
2019-06-10T12:22:34.302Z,22.5
2019-06-10T12:27:34.205Z,22.9
2019-06-10T12:32:34.844Z,22.9
2019-06-10T12:37:34.687Z,23.3
2019-06-10T12:42:34.348Z,23.3
2019-06-10T12:47:35.102Z,23.2
2019-06-10T12:52:34.836Z,23.2
2019-06-10T12:57:34.539Z,23.2
2019-06-10T13:02:34.777Z,23.2
2019-06-10T13:07:34.649Z,23.7
2019-06-10T13:12:34.650Z,23.7
2019-06-10T13:17:34.421Z,23.7
2019-06-10T13:22:34.644Z,23.7
2019-06-10T13:27:34.415Z,23.8
2019-06-10T13:32:35.181Z,23.8
2019-06-10T13:37:34.952Z,23.1
2019-06-10T13:42:36.887Z,23.1
2019-06-10T13:47:34.629Z,23.4
2019-06-10T13:52:34.509Z,23.4
2019-06-10T13:57:35.152Z,23.1
2019-06-10T14:02:34.801Z,23.1
2019-06-10T14:07:34.746Z,22.8
2019-06-10T14:12:34.846Z,22.8
2019-06-10T14:17:34.806Z,22.9
2019-06-10T14:22:34.495Z,22.9
2019-06-10T14:27:35.195Z,23.3
2019-06-10T14:32:34.867Z,23.3
2019-06-10T14:37:38.931Z,23.2
2019-06-10T14:42:35.103Z,23.2
2019-06-10T14:47:34.743Z,23.1
2019-06-10T14:52:34.791Z,23.1
2019-06-10T14:57:34.552Z,23.2
2019-06-10T15:02:35.236Z,23.2
2019-06-10T15:07:35.202Z,23.3
2019-06-10T15:12:34.317Z,23.3
2019-06-10T15:17:35.269Z,23.5
2019-06-10T15:22:34.970Z,23.5
2019-06-10T15:27:34.703Z,23.3
2019-06-10T15:32:35.068Z,23.3
2019-06-10T15:37:34.495Z,23.2
2019-06-10T15:42:35.289Z,23.2
2019-06-10T15:47:34.378Z,23.1
2019-06-10T15:52:34.695Z,23.1
2019-06-10T15:57:40.711Z,23
2019-06-10T16:02:35.177Z,23
2019-06-10T16:07:34.615Z,22.8
2019-06-10T16:12:34.868Z,22.8
2019-06-10T16:17:35.109Z,22.6
2019-06-10T16:22:34.567Z,22.6
2019-06-10T16:27:47.308Z,22.3
2019-06-10T16:32:34.503Z,22.3
2019-06-10T16:37:34.995Z,22
2019-06-10T16:42:34.658Z,22
2019-06-10T16:47:35.243Z,21.7
2019-06-10T16:52:34.882Z,21.7
2019-06-10T16:57:34.644Z,21.4
2019-06-10T17:02:35.274Z,21.4
2019-06-10T17:07:35.272Z,21.2
2019-06-10T17:12:35.114Z,21.2
2019-06-10T17:17:35.479Z,20.8
2019-06-10T17:22:35.211Z,20.8
2019-06-10T17:27:34.901Z,20.5
2019-06-10T17:32:34.667Z,20.5
2019-06-10T17:37:35.455Z,20.2
2019-06-10T17:42:38.168Z,20.2
2019-06-10T17:47:35.241Z,19.7
2019-06-10T17:52:38.570Z,19.7
2019-06-10T17:57:36.164Z,19.3
2019-06-10T18:02:39.147Z,19.3
2019-06-10T18:07:35.749Z,19
2019-06-10T18:12:35.803Z,19
2019-06-10T18:17:36.026Z,18.7
2019-06-10T18:22:37.048Z,18.7
2019-06-10T18:27:36.647Z,18.5
2019-06-10T18:32:37.314Z,18.5
2019-06-10T18:37:36.384Z,18.3
2019-06-10T18:42:36.172Z,18.3
2019-06-10T18:47:36.106Z,18.2
2019-06-10T18:52:35.015Z,18.2
2019-06-10T18:57:36.260Z,18
2019-06-10T19:02:36.228Z,18
2019-06-10T19:07:36.635Z,17.9
2019-06-10T19:12:36.622Z,17.9
2019-06-10T19:17:37.916Z,17.8
2019-06-10T19:22:36.319Z,17.8
2019-06-10T19:27:36.495Z,17.6
2019-06-10T19:32:36.748Z,17.6
2019-06-10T19:37:36.117Z,17.5
2019-06-10T19:42:35.725Z,17.5
2019-06-10T19:47:35.993Z,17.4
2019-06-10T19:52:35.330Z,17.4
2019-06-10T19:57:35.943Z,17.3
2019-06-10T20:02:35.746Z,17.3
2019-06-10T20:07:35.879Z,17.2
2019-06-10T20:12:34.807Z,17.2
2019-06-10T20:17:35.547Z,17.1
2019-06-10T20:22:36.485Z,17.1
2019-06-10T20:27:35.568Z,16.9
2019-06-10T20:32:35.277Z,16.9
2019-06-10T20:37:35.039Z,16.8
2019-06-10T20:42:34.771Z,16.8
2019-06-10T20:47:35.505Z,16.7
2019-06-10T20:52:35.369Z,16.7
2019-06-10T20:57:49.946Z,16.6
2019-06-10T21:02:35.280Z,16.6
2019-06-10T21:07:35.002Z,16.5
2019-06-10T21:12:34.993Z,16.5
2019-06-10T21:17:35.541Z,16.4
2019-06-10T21:22:35.276Z,16.4
2019-06-10T21:27:35.019Z,16.3
2019-06-10T21:32:34.789Z,16.3
2019-06-10T21:37:35.526Z,16.2
2019-06-10T21:42:35.289Z,16.2
2019-06-10T21:47:35.032Z,16.2
2019-06-10T21:52:34.790Z,16.2
2019-06-10T21:57:35.453Z,16.2
2019-06-10T22:02:35.308Z,16.2
2019-06-10T22:07:35.071Z,16.1
2019-06-10T22:12:35.133Z,16.1
2019-06-10T22:17:35.151Z,16.1
2019-06-10T22:22:35.495Z,16.1
2019-06-10T22:27:35.468Z,16
2019-06-10T22:32:35.055Z,16
2019-06-10T22:37:35.116Z,15.9
2019-06-10T22:42:35.210Z,15.9
2019-06-10T22:47:35.730Z,15.9
2019-06-10T22:52:35.756Z,15.9
2019-06-10T22:57:35.291Z,15.8
2019-06-10T23:02:35.037Z,15.8
2019-06-10T23:07:35.156Z,15.7
2019-06-10T23:12:35.223Z,15.7
2019-06-10T23:17:35.511Z,15.7
2019-06-10T23:22:35.291Z,15.7
2019-06-10T23:27:34.884Z,15.7
2019-06-10T23:32:35.593Z,15.7
2019-06-10T23:37:35.484Z,15.6
2019-06-10T23:42:35.179Z,15.6
2019-06-10T23:47:35.960Z,15.6
2019-06-10T23:52:35.822Z,15.6
2019-06-10T23:57:35.617Z,15.5
