createdAt,value
2022-10-25T00:00:55.315Z,59.3
2022-10-25T00:01:56.569Z,59.3
2022-10-25T00:02:58.374Z,59.2
2022-10-25T00:03:59.760Z,59.2
2022-10-25T00:05:01.555Z,59.2
2022-10-25T00:06:03.682Z,59.2
2022-10-25T00:07:05.611Z,59.1
2022-10-25T00:08:07.353Z,59
2022-10-25T00:09:08.334Z,58.8
2022-10-25T00:10:09.873Z,58.6
2022-10-25T00:11:12.129Z,58.5
2022-10-25T00:12:13.413Z,58.4
2022-10-25T00:13:14.773Z,58.4
2022-10-25T00:14:16.673Z,58.5
2022-10-25T00:15:18.333Z,58.4
2022-10-25T00:16:20.192Z,58.3
2022-10-25T00:17:21.456Z,58.2
2022-10-25T00:18:23.473Z,57.4
2022-10-25T00:19:25.353Z,57.9
2022-10-25T00:20:26.672Z,58
2022-10-25T00:21:28.353Z,57.9
2022-10-25T00:22:29.361Z,57.2
2022-10-25T00:23:30.642Z,57.6
2022-10-25T00:24:32.413Z,57.7
2022-10-25T00:25:33.433Z,57.7
2022-10-25T00:26:34.446Z,57.5
2022-10-25T00:27:35.373Z,57.6
2022-10-25T00:28:36.533Z,57.6
2022-10-25T00:29:38.714Z,57.6
2022-10-25T00:30:40.522Z,57.7
2022-10-25T00:31:42.456Z,57.7
2022-10-25T00:32:44.632Z,57.6
2022-10-25T00:33:45.581Z,57.6
2022-10-25T00:34:47.295Z,57.7
2022-10-25T00:35:48.334Z,57.8
2022-10-25T00:36:49.384Z,57.6
2022-10-25T00:37:50.435Z,57.8
2022-10-25T00:38:51.382Z,57.8
2022-10-25T00:39:52.553Z,57.8
2022-10-25T00:40:54.373Z,57.7
2022-10-25T00:41:55.347Z,57.6
2022-10-25T00:42:56.370Z,57.5
2022-10-25T00:43:57.776Z,57.3
2022-10-25T00:44:59.795Z,57.1
2022-10-25T00:47:03.853Z,57
2022-10-25T00:48:05.601Z,57
2022-10-25T00:49:07.775Z,57
2022-10-25T00:50:09.453Z,57
2022-10-25T00:51:10.494Z,57.1
2022-10-25T00:52:12.453Z,57.1
2022-10-25T00:53:13.316Z,57.2
2022-10-25T00:54:14.515Z,57.2
2022-10-25T00:55:15.522Z,57.3
2022-10-25T00:56:17.473Z,57.5
2022-10-25T00:57:19.865Z,57.7
2022-10-25T00:58:21.515Z,57.8
2022-10-25T00:59:23.354Z,57.8
2022-10-25T01:00:24.571Z,57.8
2022-10-25T01:01:28.361Z,57.9
2022-10-25T01:02:29.586Z,57.9
2022-10-25T01:03:31.481Z,57.8
2022-10-25T01:04:33.473Z,57.8
2022-10-25T01:05:35.902Z,57.7
2022-10-25T01:06:37.981Z,57.7
2022-10-25T01:07:39.554Z,57.6
2022-10-25T01:08:41.521Z,57.6
2022-10-25T01:09:43.389Z,57.6
2022-10-25T01:10:44.694Z,57.5
2022-10-25T01:11:46.524Z,57.6
2022-10-25T01:12:51.239Z,57.5
2022-10-25T01:13:50.393Z,57.5
2022-10-25T01:14:51.373Z,57.5
2022-10-25T01:15:52.973Z,57.4
2022-10-25T01:16:54.356Z,57
2022-10-25T01:17:55.835Z,57.3
2022-10-25T01:18:57.401Z,57.4
2022-10-25T01:19:58.515Z,57.4
2022-10-25T01:21:00.821Z,57.4
2022-10-25T01:22:02.613Z,57.3
2022-10-25T01:23:04.552Z,57.4
2022-10-25T01:24:06.550Z,57.4
2022-10-25T01:25:08.414Z,57
2022-10-25T01:26:10.376Z,57.4
2022-10-25T01:27:11.994Z,57.6
2022-10-25T01:28:13.398Z,57.6
2022-10-25T01:29:14.414Z,57.7
2022-10-25T01:30:15.436Z,57.6
2022-10-25T01:31:16.879Z,57.6
2022-10-25T01:32:18.665Z,57.5
2022-10-25T01:33:20.525Z,57.3
2022-10-25T01:34:22.634Z,57.6
2022-10-25T01:35:24.473Z,57.6
2022-10-25T01:36:27.401Z,57.7
2022-10-25T01:37:28.514Z,57.8
2022-10-25T01:38:31.015Z,57.8
2022-10-25T01:39:32.421Z,57.9
2022-10-25T01:40:33.352Z,57.6
2022-10-25T01:41:34.593Z,57.7
2022-10-25T01:42:36.633Z,57.9
2022-10-25T01:43:38.701Z,57.9
2022-10-25T01:44:40.668Z,57.9
2022-10-25T01:45:42.442Z,57.7
2022-10-25T01:46:43.775Z,57.9
2022-10-25T01:47:45.768Z,58
2022-10-25T01:48:50.893Z,57.9
2022-10-25T01:49:52.853Z,58.1
2022-10-25T01:50:54.573Z,58
2022-10-25T01:51:56.833Z,58.2
2022-10-25T01:52:58.458Z,58.2
2022-10-25T01:53:59.413Z,57.9
2022-10-25T01:55:00.481Z,58.4
2022-10-25T01:56:01.595Z,58.5
2022-10-25T01:57:04.214Z,58.5
2022-10-25T01:58:06.074Z,58.2
2022-10-25T01:59:07.738Z,58.4
2022-10-25T02:00:09.796Z,58.4
2022-10-25T02:04:17.473Z,58.2
2022-10-25T02:05:18.391Z,57.8
2022-10-25T02:06:19.593Z,58.3
2022-10-25T02:07:21.392Z,58.4
2022-10-25T02:08:22.440Z,58.4
2022-10-25T02:09:23.460Z,58.4
2022-10-25T02:10:24.452Z,58.5
2022-10-25T02:11:25.412Z,58.6
2022-10-25T02:12:26.372Z,58.7
2022-10-25T02:13:27.413Z,58.6
2022-10-25T02:14:28.482Z,57.9
2022-10-25T02:15:29.520Z,58.3
2022-10-25T02:16:31.796Z,58.6
2022-10-25T02:17:33.413Z,58.7
2022-10-25T02:18:34.853Z,58.6
2022-10-25T02:19:37.432Z,58.5
2022-10-25T02:20:39.932Z,58.5
2022-10-25T02:21:40.173Z,58.4
2022-10-25T02:22:41.680Z,58.4
2022-10-25T02:23:43.419Z,58.5
2022-10-25T02:24:44.433Z,58.4
2022-10-25T02:25:45.513Z,58.3
2022-10-25T02:26:46.803Z,58.3
2022-10-25T02:27:48.641Z,58.2
2022-10-25T02:28:49.453Z,58.1
2022-10-25T02:29:50.580Z,58
2022-10-25T02:30:52.433Z,58.2
2022-10-25T02:31:53.452Z,58.2
2022-10-25T02:32:54.628Z,58.2
2022-10-25T02:33:56.623Z,57.4
2022-10-25T02:34:58.357Z,58
2022-10-25T02:35:59.693Z,57.5
2022-10-25T02:37:01.713Z,58.1
2022-10-25T02:38:03.532Z,58.3
2022-10-25T02:39:05.631Z,58.4
2022-10-25T02:40:07.592Z,58.5
2022-10-25T02:41:09.432Z,58.4
2022-10-25T02:42:10.533Z,58
2022-10-25T02:43:12.754Z,58.4
2022-10-25T02:44:14.413Z,58.4
2022-10-25T02:45:16.237Z,58.4
2022-10-25T02:46:17.514Z,58.3
2022-10-25T02:47:18.453Z,58.4
2022-10-25T02:48:19.738Z,58.4
2022-10-25T02:49:21.595Z,58.5
2022-10-25T02:50:23.532Z,58.7
2022-10-25T02:51:25.434Z,58.7
2022-10-25T02:52:26.692Z,58.7
2022-10-25T02:53:28.452Z,58.7
2022-10-25T02:54:29.501Z,58.1
2022-10-25T02:55:31.520Z,58.5
2022-10-25T02:56:32.560Z,58.6
2022-10-25T02:57:34.614Z,58.6
2022-10-25T02:58:36.512Z,58.5
2022-10-25T02:59:37.452Z,58.5
2022-10-25T03:00:38.618Z,58.5
2022-10-25T03:01:41.045Z,58.6
2022-10-25T03:02:42.686Z,58.4
2022-10-25T03:03:44.540Z,58.4
2022-10-25T03:04:46.572Z,58.4
2022-10-25T03:05:48.941Z,58.4
2022-10-25T03:06:50.572Z,58.6
2022-10-25T03:07:52.452Z,58.6
2022-10-25T03:08:53.453Z,58.5
2022-10-25T03:09:54.454Z,58.5
2022-10-25T03:10:55.477Z,58.2
2022-10-25T03:11:56.611Z,58.3
2022-10-25T03:12:58.720Z,58.3
2022-10-25T03:14:00.452Z,58
2022-10-25T03:15:01.631Z,57.9
2022-10-25T03:16:03.758Z,57.8
2022-10-25T03:17:05.945Z,57.7
2022-10-25T03:18:07.712Z,57.5
2022-10-25T03:19:09.414Z,57.4
2022-10-25T03:20:10.773Z,57.2
2022-10-25T03:21:12.466Z,57.4
2022-10-25T03:22:14.211Z,57.4
2022-10-25T03:23:15.572Z,57.3
2022-10-25T03:24:17.461Z,57.4
2022-10-25T03:25:19.092Z,57.5
2022-10-25T03:26:20.892Z,57.4
2022-10-25T03:27:23.012Z,57.3
2022-10-25T03:28:24.453Z,57.4
2022-10-25T03:29:25.451Z,57.4
2022-10-25T03:30:26.696Z,57.3
2022-10-25T03:31:30.064Z,57.1
2022-10-25T03:32:31.535Z,57.2
2022-10-25T03:33:32.573Z,57.1
2022-10-25T03:34:34.452Z,57
2022-10-25T03:35:35.491Z,56.9
2022-10-25T03:36:36.653Z,57
2022-10-25T03:37:38.511Z,56.9
2022-10-25T03:38:39.673Z,56.9
2022-10-25T03:39:42.481Z,56.8
2022-10-25T03:40:43.453Z,56.8
2022-10-25T03:41:44.796Z,56.9
2022-10-25T03:42:46.912Z,56.9
2022-10-25T03:43:49.005Z,56.9
2022-10-25T03:44:50.933Z,57
2022-10-25T03:45:53.082Z,56.9
2022-10-25T03:46:54.539Z,56.7
2022-10-25T03:47:55.453Z,56.9
2022-10-25T03:48:56.504Z,56.8
2022-10-25T03:49:57.531Z,56
2022-10-25T03:50:58.955Z,56.1
2022-10-25T03:52:02.649Z,56.5
2022-10-25T03:53:02.601Z,56.6
2022-10-25T03:54:03.532Z,56.6
2022-10-25T03:55:05.241Z,56.7
2022-10-25T03:56:06.809Z,56.6
2022-10-25T03:57:09.036Z,56.7
2022-10-25T03:58:10.526Z,56.6
2022-10-25T03:59:11.485Z,56.7
2022-10-25T04:00:12.534Z,56.8
2022-10-25T04:01:13.708Z,56.7
2022-10-25T04:02:14.709Z,56.7
2022-10-25T04:03:16.537Z,56.8
2022-10-25T04:04:18.080Z,56.8
2022-10-25T04:05:19.633Z,56.8
2022-10-25T04:06:21.833Z,56.9
2022-10-25T04:07:23.691Z,56.6
2022-10-25T04:08:26.352Z,56.8
2022-10-25T04:09:27.888Z,56.5
2022-10-25T04:10:29.600Z,56.5
2022-10-25T04:11:31.972Z,56.9
2022-10-25T04:12:34.593Z,57.2
2022-10-25T04:13:37.356Z,57.3
2022-10-25T04:14:38.573Z,57.4
2022-10-25T04:15:39.552Z,57.3
2022-10-25T04:16:40.552Z,57.2
2022-10-25T04:17:42.259Z,57.2
2022-10-25T04:18:44.371Z,57.1
2022-10-25T04:19:45.513Z,57.1
2022-10-25T04:20:46.560Z,56.9
2022-10-25T04:21:47.816Z,57
2022-10-25T04:22:51.077Z,56.8
2022-10-25T04:23:52.903Z,57
2022-10-25T04:24:54.713Z,57.2
2022-10-25T04:25:56.552Z,57.2
2022-10-25T04:26:57.492Z,57.1
2022-10-25T04:27:59.413Z,56.9
2022-10-25T04:29:00.533Z,56.8
2022-10-25T04:30:01.622Z,56.5
2022-10-25T04:31:03.572Z,56.7
2022-10-25T04:32:04.852Z,56.7
2022-10-25T04:33:06.812Z,56.8
2022-10-25T04:34:08.512Z,56.9
2022-10-25T04:35:09.572Z,57.1
2022-10-25T04:36:10.633Z,57
2022-10-25T04:37:12.741Z,57
2022-10-25T04:38:14.583Z,57
2022-10-25T04:39:15.614Z,57
2022-10-25T04:40:21.113Z,57
2022-10-25T04:41:19.652Z,56.9
2022-10-25T04:42:21.718Z,56.9
2022-10-25T04:43:23.896Z,56.9
2022-10-25T04:44:25.888Z,56.8
2022-10-25T04:45:27.736Z,56.7
2022-10-25T04:46:29.816Z,56.6
2022-10-25T04:47:31.660Z,56.7
2022-10-25T04:48:33.679Z,56.8
2022-10-25T04:49:36.258Z,56.6
2022-10-25T04:50:37.852Z,56.7
2022-10-25T04:51:39.564Z,56.5
2022-10-25T04:52:40.703Z,56.5
2022-10-25T04:53:42.533Z,56.5
2022-10-25T04:54:43.573Z,56.5
2022-10-25T04:55:45.539Z,56.6
2022-10-25T04:56:46.504Z,56.6
2022-10-25T04:57:47.554Z,56.6
2022-10-25T04:58:49.712Z,56.6
2022-10-25T04:59:51.759Z,56.6
2022-10-25T05:00:56.472Z,56.5
2022-10-25T05:01:57.574Z,56.5
2022-10-25T05:02:58.645Z,56.5
2022-10-25T05:04:00.743Z,56.4
2022-10-25T05:05:02.632Z,56.5
2022-10-25T05:06:04.519Z,56.5
2022-10-25T05:07:05.815Z,56.5
2022-10-25T05:08:07.641Z,56.6
2022-10-25T05:09:09.554Z,56.6
2022-10-25T05:10:10.714Z,56.6
2022-10-25T05:11:13.101Z,56.7
2022-10-25T05:12:14.798Z,56.8
2022-10-25T05:13:16.926Z,56.8
2022-10-25T05:14:19.011Z,56.8
2022-10-25T05:15:21.372Z,56.7
2022-10-25T05:16:23.438Z,56.7
2022-10-25T05:17:24.613Z,56.7
2022-10-25T05:18:27.911Z,56.7
2022-10-25T05:19:29.918Z,56.7
2022-10-25T05:20:32.122Z,56.7
2022-10-25T05:21:33.693Z,56.7
2022-10-25T05:22:35.699Z,56.7
2022-10-25T05:23:37.492Z,56.6
2022-10-25T05:24:38.612Z,56.7
2022-10-25T05:25:40.813Z,56.7
2022-10-25T05:26:43.935Z,56.7
2022-10-25T05:27:46.277Z,56
2022-10-25T05:28:47.574Z,56.6
2022-10-25T05:29:48.794Z,56.4
2022-10-25T05:30:50.852Z,56.8
2022-10-25T05:31:53.326Z,56.9
2022-10-25T05:32:54.612Z,57
2022-10-25T05:33:55.634Z,57
2022-10-25T05:34:57.736Z,57
2022-10-25T05:35:59.592Z,56.9
2022-10-25T05:37:00.571Z,56.9
2022-10-25T05:38:01.632Z,56.8
2022-10-25T05:39:03.644Z,56.4
2022-10-25T05:40:05.578Z,56.9
2022-10-25T05:41:06.932Z,57.1
2022-10-25T05:42:08.974Z,57.2
2022-10-25T05:43:10.541Z,57.2
2022-10-25T05:44:11.481Z,57.2
2022-10-25T05:45:14.377Z,57.2
2022-10-25T05:46:15.451Z,57.4
2022-10-25T05:47:16.892Z,57.4
2022-10-25T05:48:19.312Z,57.4
2022-10-25T05:49:20.472Z,57.4
2022-10-25T05:50:21.721Z,57.4
2022-10-25T05:51:38.306Z,57.3
2022-10-25T05:52:24.554Z,57.1
2022-10-25T05:53:25.515Z,57
2022-10-25T05:54:26.852Z,57.1
2022-10-25T05:55:28.772Z,57.1
2022-10-25T05:56:30.833Z,56.8
2022-10-25T05:57:32.832Z,57.1
2022-10-25T05:58:34.571Z,57.2
2022-10-25T05:59:36.092Z,57
2022-10-25T06:01:39.684Z,57.4
2022-10-25T06:02:40.533Z,57.6
2022-10-25T06:03:42.012Z,57.8
2022-10-25T06:04:43.621Z,57.9
2022-10-25T06:05:45.348Z,58.1
2022-10-25T06:06:46.971Z,58.1
2022-10-25T06:07:48.555Z,58
2022-10-25T06:08:49.739Z,58.1
2022-10-25T06:09:51.614Z,58.3
2022-10-25T06:10:52.914Z,58.3
2022-10-25T06:11:55.532Z,58.2
2022-10-25T06:12:56.572Z,58.1
2022-10-25T06:13:57.574Z,58.1
2022-10-25T06:14:58.592Z,58
2022-10-25T06:15:59.572Z,58
2022-10-25T06:17:00.634Z,57.8
2022-10-25T06:18:01.954Z,57.9
2022-10-25T06:19:04.975Z,57.8
2022-10-25T06:20:06.612Z,57.8
2022-10-25T06:21:07.688Z,57.8
2022-10-25T06:22:08.513Z,57.3
2022-10-25T06:23:11.200Z,57.7
2022-10-25T06:24:12.640Z,57.9
2022-10-25T06:25:13.852Z,57.9
2022-10-25T06:26:15.633Z,57.8
2022-10-25T06:27:16.600Z,57.5
2022-10-25T06:28:17.912Z,57.8
2022-10-25T06:29:19.694Z,57.8
2022-10-25T06:30:22.081Z,57.9
2022-10-25T06:31:23.571Z,57.8
2022-10-25T06:32:24.632Z,57.7
2022-10-25T06:33:27.195Z,57.2
2022-10-25T06:34:27.133Z,57.6
2022-10-25T06:35:28.593Z,57.7
2022-10-25T06:36:29.598Z,57.7
2022-10-25T06:37:30.728Z,57.6
2022-10-25T06:38:32.681Z,57.6
2022-10-25T06:39:34.692Z,57.5
2022-10-25T06:40:36.981Z,57.4
2022-10-25T06:41:38.975Z,57.1
2022-10-25T06:42:40.848Z,57.3
2022-10-25T06:43:42.604Z,57.3
2022-10-25T06:44:43.562Z,57.2
2022-10-25T06:45:45.261Z,57.1
2022-10-25T06:47:48.833Z,56.8
2022-10-25T06:48:51.033Z,56.5
2022-10-25T06:49:53.054Z,56.7
2022-10-25T06:50:55.592Z,56.9
2022-10-25T06:51:57.066Z,57.1
2022-10-25T06:52:58.735Z,57.4
2022-10-25T06:54:00.603Z,57.5
2022-10-25T06:55:01.668Z,57.5
2022-10-25T06:56:04.500Z,57.4
2022-10-25T06:57:04.733Z,57.1
2022-10-25T06:58:07.364Z,57
2022-10-25T06:59:08.592Z,57
2022-10-25T07:00:09.673Z,57.1
2022-10-25T07:01:11.666Z,57.1
2022-10-25T07:02:12.748Z,57
2022-10-25T07:03:14.620Z,57
2022-10-25T07:04:16.432Z,56.6
2022-10-25T07:05:17.577Z,57.1
2022-10-25T07:06:18.630Z,57.3
2022-10-25T07:07:19.603Z,57.5
2022-10-25T07:08:21.331Z,57.5
2022-10-25T07:09:23.053Z,57.1
2022-10-25T07:10:24.881Z,56.8
2022-10-25T07:11:26.992Z,57
2022-10-25T07:12:28.765Z,56.9
2022-10-25T07:13:30.638Z,57.2
2022-10-25T07:14:33.682Z,56.8
2022-10-25T07:15:36.469Z,56.7
2022-10-25T07:16:36.796Z,56.4
2022-10-25T07:17:38.872Z,55.7
2022-10-25T07:18:41.155Z,56.1
2022-10-25T07:19:42.641Z,56.3
2022-10-25T07:20:43.652Z,56.4
2022-10-25T07:21:44.755Z,56.3
2022-10-25T07:22:46.797Z,56.3
2022-10-25T07:23:49.233Z,56.5
2022-10-25T07:24:50.686Z,56.4
2022-10-25T07:25:52.614Z,56.3
2022-10-25T07:26:54.094Z,56.3
2022-10-25T07:27:55.595Z,56.5
2022-10-25T07:28:56.654Z,56.5
2022-10-25T07:29:57.572Z,56.5
2022-10-25T07:30:58.855Z,56.5
2022-10-25T07:32:00.653Z,56.9
2022-10-25T07:33:01.700Z,57.1
2022-10-25T07:34:03.673Z,57.1
2022-10-25T07:35:05.660Z,56.8
2022-10-25T07:36:10.922Z,56.7
2022-10-25T07:37:08.666Z,56.7
2022-10-25T07:38:10.586Z,56.7
2022-10-25T07:39:11.652Z,56.5
2022-10-25T07:40:12.651Z,56.7
2022-10-25T07:41:13.695Z,56.8
2022-10-25T07:42:16.172Z,56.6
2022-10-25T07:43:17.775Z,56.3
2022-10-25T07:44:24.000Z,56.5
2022-10-25T07:45:23.515Z,56.7
2022-10-25T07:46:22.634Z,57.1
2022-10-25T07:47:24.212Z,56.3
2022-10-25T07:48:25.715Z,56.4
2022-10-25T07:49:27.692Z,55.7
2022-10-25T07:50:28.833Z,55.4
2022-10-25T07:51:30.902Z,55.2
2022-10-25T07:52:32.992Z,55.3
2022-10-25T07:53:35.428Z,55.4
2022-10-25T07:54:37.329Z,55.5
2022-10-25T07:55:38.660Z,55.2
2022-10-25T07:56:39.679Z,55.6
2022-10-25T07:57:41.098Z,55.4
2022-10-25T07:58:42.614Z,55
2022-10-25T07:59:44.076Z,55.8
2022-10-25T08:00:45.601Z,55.4
2022-10-25T08:01:46.757Z,55.5
2022-10-25T08:02:48.252Z,55.8
2022-10-25T08:03:49.960Z,55.5
2022-10-25T08:04:53.551Z,55.2
2022-10-25T08:05:52.692Z,55.4
2022-10-25T08:06:54.498Z,55.5
2022-10-25T08:07:55.652Z,55.6
2022-10-25T08:08:58.224Z,55.2
2022-10-25T08:09:57.993Z,55.8
2022-10-25T08:10:59.913Z,56.5
2022-10-25T08:12:02.193Z,56.5
2022-10-25T08:13:03.676Z,56.3
2022-10-25T08:14:05.594Z,55.6
2022-10-25T08:15:06.955Z,55.3
2022-10-25T08:16:08.793Z,55.3
2022-10-25T08:17:11.075Z,54.8
2022-10-25T08:18:12.674Z,55
2022-10-25T08:19:13.694Z,54.9
2022-10-25T08:20:14.733Z,54.9
2022-10-25T08:21:17.132Z,54.7
2022-10-25T08:22:19.588Z,54.6
2022-10-25T08:23:20.613Z,54.5
2022-10-25T08:24:21.685Z,54.3
2022-10-25T08:25:23.615Z,54.8
2022-10-25T08:26:23.674Z,53.8
2022-10-25T08:27:24.852Z,53.7
2022-10-25T08:28:26.814Z,53.3
2022-10-25T08:29:28.712Z,53.4
2022-10-25T08:30:30.111Z,53.4
2022-10-25T08:31:31.673Z,53.5
2022-10-25T08:32:32.585Z,54.2
2022-10-25T08:33:33.691Z,53.1
2022-10-25T08:34:35.611Z,53.2
2022-10-25T08:35:36.793Z,53.2
2022-10-25T08:36:38.813Z,52.9
2022-10-25T08:37:40.672Z,52.7
2022-10-25T08:38:41.732Z,52.2
2022-10-25T08:39:44.018Z,52.7
2022-10-25T08:40:46.013Z,53.3
2022-10-25T08:41:47.614Z,53.3
2022-10-25T08:42:48.620Z,52.9
2022-10-25T08:43:49.981Z,52.3
2022-10-25T08:44:51.654Z,52.5
2022-10-25T08:45:53.153Z,52.3
2022-10-25T08:46:54.680Z,52.1
2022-10-25T08:47:55.612Z,52.3
2022-10-25T08:48:56.693Z,52.3
2022-10-25T08:49:57.591Z,51.9
2022-10-25T08:50:58.741Z,51.8
2022-10-25T08:52:00.760Z,51.6
2022-10-25T08:53:03.274Z,51.9
2022-10-25T08:54:04.858Z,51.1
2022-10-25T08:55:07.061Z,50.9
2022-10-25T08:56:16.415Z,50.2
2022-10-25T08:57:15.340Z,50.2
2022-10-25T08:58:13.472Z,50.4
2022-10-25T08:59:14.972Z,50.7
2022-10-25T09:00:16.953Z,49.6
2022-10-25T09:01:18.970Z,49.1
2022-10-25T09:02:20.824Z,49.2
2022-10-25T09:03:22.713Z,49.7
2022-10-25T09:04:23.675Z,49.2
2022-10-25T09:05:25.472Z,49.2
2022-10-25T09:06:26.733Z,49.2
2022-10-25T09:07:27.673Z,48.9
2022-10-25T09:08:29.213Z,48.8
2022-10-25T09:09:31.092Z,47.2
2022-10-25T09:10:32.726Z,46.4
2022-10-25T09:11:33.734Z,45.7
2022-10-25T09:12:34.693Z,46.5
2022-10-25T09:14:36.954Z,46.7
2022-10-25T09:15:40.355Z,45.5
2022-10-25T09:16:40.673Z,46.2
2022-10-25T09:17:41.713Z,45.5
2022-10-25T09:18:42.655Z,46
2022-10-25T09:19:44.751Z,46.7
2022-10-25T09:20:46.773Z,45.8
2022-10-25T09:21:48.734Z,46
2022-10-25T09:22:50.361Z,44.8
2022-10-25T09:23:54.413Z,45
2022-10-25T09:24:56.947Z,45.3
2022-10-25T09:25:57.833Z,46.7
2022-10-25T09:26:58.674Z,46.7
2022-10-25T09:27:59.753Z,46.4
2022-10-25T09:29:02.155Z,45.5
2022-10-25T09:30:06.530Z,44.6
2022-10-25T09:31:06.072Z,44.4
2022-10-25T09:32:07.952Z,43.9
2022-10-25T09:33:10.687Z,44.8
2022-10-25T09:34:11.714Z,45.1
2022-10-25T09:35:12.637Z,45.8
2022-10-25T09:36:13.672Z,46.7
2022-10-25T09:37:14.672Z,47.2
2022-10-25T09:38:16.492Z,47.2
2022-10-25T09:39:17.790Z,48.1
2022-10-25T09:40:19.693Z,48.1
2022-10-25T09:41:20.761Z,45.9
2022-10-25T09:42:21.845Z,45.2
2022-10-25T09:43:24.040Z,45.3
2022-10-25T09:44:25.752Z,44.8
2022-10-25T09:45:26.793Z,44.2
2022-10-25T09:46:28.664Z,44.4
2022-10-25T09:47:29.693Z,44.1
2022-10-25T09:48:30.913Z,43
2022-10-25T09:49:33.153Z,43.2
2022-10-25T09:50:34.935Z,42.9
2022-10-25T09:51:36.945Z,42.6
2022-10-25T09:52:38.920Z,43.7
2022-10-25T09:53:40.932Z,43.9
2022-10-25T09:54:42.753Z,44.2
2022-10-25T09:55:43.813Z,44.5
2022-10-25T09:56:46.158Z,44.5
2022-10-25T09:57:48.421Z,45
2022-10-25T09:58:50.478Z,44.8
2022-10-25T09:59:51.732Z,44.1
2022-10-25T10:00:52.692Z,43.8
2022-10-25T10:01:54.053Z,43.8
2022-10-25T10:02:56.249Z,44.1
2022-10-25T10:03:58.140Z,44.7
2022-10-25T10:05:00.036Z,44.6
2022-10-25T10:06:01.817Z,44.7
2022-10-25T10:07:03.871Z,44.3
2022-10-25T10:08:05.724Z,43.5
2022-10-25T10:09:06.762Z,42.3
2022-10-25T10:10:07.772Z,42.1
2022-10-25T10:11:09.773Z,43.1
2022-10-25T10:12:11.756Z,43.6
2022-10-25T10:13:12.971Z,43.8
2022-10-25T10:14:14.773Z,44.5
2022-10-25T10:15:15.695Z,45.4
2022-10-25T10:16:16.933Z,44.9
2022-10-25T10:17:19.026Z,43.9
2022-10-25T10:18:20.818Z,43.3
2022-10-25T10:19:22.839Z,43.5
2022-10-25T10:20:25.011Z,42.9
2022-10-25T10:21:27.012Z,42
2022-10-25T10:22:29.854Z,41.4
2022-10-25T10:23:31.993Z,41.8
2022-10-25T10:24:33.752Z,41.5
2022-10-25T10:25:34.872Z,41.4
2022-10-25T10:26:37.071Z,40.4
2022-10-25T10:27:38.884Z,39.8
2022-10-25T10:28:41.152Z,39.9
2022-10-25T10:29:42.672Z,40.3
2022-10-25T10:30:43.752Z,41
2022-10-25T10:31:45.311Z,42.5
2022-10-25T10:32:47.200Z,42.5
2022-10-25T10:33:48.800Z,42.5
2022-10-25T10:34:50.852Z,42.6
2022-10-25T10:35:52.853Z,42.4
2022-10-25T10:36:55.272Z,42.3
2022-10-25T10:37:56.932Z,42.7
2022-10-25T10:38:58.814Z,42.8
2022-10-25T10:40:01.157Z,42.8
2022-10-25T10:41:03.391Z,42
2022-10-25T10:42:05.173Z,41.9
2022-10-25T10:43:06.817Z,42.3
2022-10-25T10:44:07.754Z,42.6
2022-10-25T10:45:09.074Z,42.7
2022-10-25T10:46:10.895Z,43.2
2022-10-25T10:47:12.876Z,43.1
2022-10-25T10:48:14.832Z,42.8
2022-10-25T10:49:16.833Z,43.2
2022-10-25T10:50:18.813Z,42.7
2022-10-25T10:53:24.754Z,41
2022-10-25T10:54:25.795Z,41.9
2022-10-25T10:55:27.572Z,41.5
2022-10-25T10:56:29.081Z,41.5
2022-10-25T10:57:30.793Z,41.3
2022-10-25T10:58:31.778Z,40.5
2022-10-25T10:59:33.192Z,40.8
2022-10-25T11:00:35.198Z,40.2
2022-10-25T11:01:37.859Z,40
2022-10-25T11:02:39.310Z,39.5
2022-10-25T11:03:44.935Z,40
2022-10-25T11:04:43.133Z,39.3
2022-10-25T11:05:44.713Z,39.4
2022-10-25T11:06:45.732Z,39.6
2022-10-25T11:07:47.141Z,39.6
2022-10-25T11:08:49.264Z,38.9
2022-10-25T11:09:51.193Z,39.8
2022-10-25T11:10:53.752Z,39.8
2022-10-25T11:11:54.843Z,39.4
2022-10-25T11:12:56.817Z,39.5
2022-10-25T11:13:59.419Z,39.7
2022-10-25T11:15:00.853Z,39.7
2022-10-25T11:16:02.852Z,40
2022-10-25T11:17:04.832Z,40.2
2022-10-25T11:18:06.913Z,40.4
2022-10-25T11:19:09.032Z,40.6
2022-10-25T11:20:10.967Z,39.9
2022-10-25T11:21:13.212Z,39.6
2022-10-25T11:22:14.873Z,39.8
2022-10-25T11:23:17.401Z,40.5
2022-10-25T11:24:18.975Z,40.3
2022-10-25T11:25:21.595Z,39.7
2022-10-25T11:26:22.993Z,39.8
2022-10-25T11:27:24.772Z,40.6
2022-10-25T11:28:26.031Z,41.5
2022-10-25T11:29:28.222Z,41.9
2022-10-25T11:30:29.795Z,42.4
2022-10-25T11:31:30.933Z,42.7
2022-10-25T11:32:32.847Z,42.8
2022-10-25T11:33:34.973Z,42.5
2022-10-25T11:34:36.822Z,42.8
2022-10-25T11:35:38.943Z,42.6
2022-10-25T11:36:40.874Z,42.8
2022-10-25T11:37:42.771Z,42.9
2022-10-25T11:38:43.774Z,42.5
2022-10-25T11:39:48.316Z,43
2022-10-25T11:40:46.841Z,43.2
2022-10-25T11:41:48.791Z,43.8
2022-10-25T11:42:50.341Z,42.8
2022-10-25T11:43:52.356Z,41.8
2022-10-25T11:44:54.474Z,41.6
2022-10-25T11:45:55.833Z,41.4
2022-10-25T11:46:57.851Z,41.4
2022-10-25T11:47:59.812Z,41
2022-10-25T11:49:01.120Z,41.1
2022-10-25T11:50:03.094Z,40.5
2022-10-25T11:51:04.853Z,39.7
2022-10-25T11:52:07.389Z,39.1
2022-10-25T11:53:09.094Z,38
2022-10-25T11:54:10.834Z,37.7
2022-10-25T11:55:12.891Z,36.6
2022-10-25T11:56:15.272Z,36.7
2022-10-25T11:57:16.893Z,36.4
2022-10-25T11:58:18.892Z,37.5
2022-10-25T11:59:21.168Z,38.4
2022-10-25T12:00:24.053Z,38.5
2022-10-25T12:01:25.923Z,37.8
2022-10-25T12:02:27.945Z,38
2022-10-25T12:03:33.336Z,36.3
2022-10-25T12:04:37.754Z,36.7
2022-10-25T12:05:36.784Z,37.2
2022-10-25T12:06:37.952Z,35.9
2022-10-25T12:07:40.272Z,35.3
2022-10-25T12:08:41.852Z,36.1
2022-10-25T12:09:43.838Z,37.5
2022-10-25T12:11:46.892Z,37.5
2022-10-25T12:12:50.140Z,37.8
2022-10-25T12:13:51.857Z,36.6
2022-10-25T12:14:53.772Z,36.9
2022-10-25T12:15:54.929Z,36.4
2022-10-25T12:16:55.858Z,36
2022-10-25T12:17:57.812Z,36.6
2022-10-25T12:18:58.871Z,37.1
2022-10-25T12:20:04.023Z,37.5
2022-10-25T12:21:05.737Z,38.2
2022-10-25T12:22:07.012Z,38.8
2022-10-25T12:23:09.393Z,38.9
2022-10-25T12:24:10.832Z,39.3
2022-10-25T12:25:11.795Z,39.7
2022-10-25T12:26:13.132Z,40
2022-10-25T12:27:14.840Z,39.7
2022-10-25T12:28:17.212Z,39.9
2022-10-25T12:29:18.753Z,39.7
2022-10-25T12:30:19.919Z,39.2
2022-10-25T12:31:20.936Z,38.8
2022-10-25T12:32:21.864Z,38.5
2022-10-25T12:33:23.793Z,38.4
2022-10-25T12:34:24.881Z,38.7
2022-10-25T12:35:26.893Z,39.3
2022-10-25T12:36:28.792Z,39.6
2022-10-25T12:37:29.820Z,40.7
2022-10-25T12:38:30.854Z,40.5
2022-10-25T12:39:32.772Z,41.3
2022-10-25T12:40:35.556Z,41.4
2022-10-25T12:41:36.192Z,41.4
2022-10-25T12:42:38.173Z,40.6
2022-10-25T12:43:40.015Z,40.4
2022-10-25T12:44:41.774Z,38.9
2022-10-25T12:45:43.232Z,38.6
2022-10-25T12:46:45.123Z,38.3
2022-10-25T12:47:47.102Z,38.8
2022-10-25T12:48:48.752Z,38.5
2022-10-25T12:49:50.200Z,38.9
2022-10-25T12:50:52.093Z,39.7
2022-10-25T12:51:54.013Z,40.1
2022-10-25T12:52:56.393Z,40.2
2022-10-25T12:53:57.832Z,40.4
2022-10-25T12:54:58.873Z,40.5
2022-10-25T12:56:00.871Z,40.5
2022-10-25T12:57:03.042Z,40.8
2022-10-25T12:58:05.132Z,42
2022-10-25T12:59:06.729Z,42.4
2022-10-25T13:00:08.229Z,42.6
2022-10-25T13:01:10.135Z,42.6
2022-10-25T13:02:12.332Z,42.9
2022-10-25T13:03:17.022Z,42.8
2022-10-25T13:04:15.813Z,42.3
2022-10-25T13:05:17.013Z,42.2
2022-10-25T13:06:19.949Z,41.8
2022-10-25T13:07:21.848Z,41.5
2022-10-25T13:08:23.854Z,42
2022-10-25T13:09:27.230Z,41.4
2022-10-25T13:11:27.804Z,41.8
2022-10-25T13:12:28.952Z,42.4
2022-10-25T13:13:31.152Z,42.7
2022-10-25T13:14:33.031Z,42.9
2022-10-25T13:15:35.711Z,43
2022-10-25T13:16:37.075Z,43.3
2022-10-25T13:17:39.599Z,43.4
2022-10-25T13:18:40.852Z,43.2
2022-10-25T13:19:53.899Z,43.3
2022-10-25T13:20:43.081Z,43
2022-10-25T13:21:46.378Z,43
2022-10-25T13:22:47.869Z,43.3
2022-10-25T13:23:49.172Z,43.4
2022-10-25T13:24:51.034Z,43.5
2022-10-25T13:25:52.852Z,43.4
2022-10-25T13:26:54.073Z,42.8
2022-10-25T13:27:55.814Z,42.8
2022-10-25T13:28:56.812Z,43
2022-10-25T13:29:58.262Z,43.6
2022-10-25T13:30:59.973Z,43.8
2022-10-25T13:32:01.815Z,43.3
2022-10-25T13:33:03.042Z,43.5
2022-10-25T13:34:05.192Z,44
2022-10-25T13:35:07.192Z,44.3
2022-10-25T13:36:09.235Z,44.5
2022-10-25T13:37:10.932Z,44.3
2022-10-25T13:38:12.852Z,44.4
2022-10-25T13:39:13.872Z,44.7
2022-10-25T13:40:14.902Z,44.8
2022-10-25T13:41:15.872Z,44.9
2022-10-25T13:42:16.959Z,44.9
2022-10-25T13:43:18.913Z,45
2022-10-25T13:44:20.812Z,45.6
2022-10-25T13:45:21.924Z,46
2022-10-25T13:46:23.892Z,46
2022-10-25T13:47:24.841Z,46
2022-10-25T13:48:26.044Z,46
2022-10-25T13:49:28.299Z,45.9
2022-10-25T13:50:29.934Z,46.1
2022-10-25T13:51:31.846Z,46.4
2022-10-25T13:52:33.137Z,46.3
2022-10-25T13:53:34.887Z,46.1
2022-10-25T13:54:35.875Z,46.3
2022-10-25T13:55:36.818Z,46.3
2022-10-25T13:56:37.837Z,46.2
2022-10-25T13:57:38.802Z,46.5