createdAt,value
2022-08-03T00:02:42.821Z,101456.84
2022-08-03T00:06:04.060Z,101452.66
2022-08-03T00:09:10.884Z,101459.97
2022-08-03T00:12:14.970Z,101448.50
2022-08-03T00:15:19.046Z,101445.72
2022-08-03T00:18:24.380Z,101443.72
2022-08-03T00:21:28.099Z,101446.66
2022-08-03T00:24:32.375Z,101443.53
2022-08-03T00:27:36.028Z,101450.34
2022-08-03T00:30:39.802Z,101441.97
2022-08-03T00:33:59.388Z,101443.19
2022-08-03T00:37:06.864Z,101440.06
2022-08-03T00:40:13.754Z,101443.00
2022-08-03T00:43:18.750Z,101438.72
2022-08-03T00:46:22.975Z,101444.44
2022-08-03T00:49:29.010Z,101440.03
2022-08-03T00:52:32.749Z,101437.47
2022-08-03T00:55:38.156Z,101445.66
2022-08-03T00:58:41.984Z,101444.84
2022-08-03T01:01:45.769Z,101444.38
2022-08-03T01:04:50.794Z,101440.19
2022-08-03T01:08:07.059Z,101436.94
2022-08-03T01:11:20.796Z,101437.31
2022-08-03T01:14:45.458Z,101433.88
2022-08-03T01:17:58.460Z,101439.34
2022-08-03T01:21:12.392Z,101429.00
2022-08-03T01:24:36.283Z,101439.72
2022-08-03T01:27:56.002Z,101435.34
2022-08-03T01:31:08.538Z,101429.31
2022-08-03T01:34:17.277Z,101436.63
2022-08-03T01:37:29.895Z,101438.31
2022-08-03T01:40:40.675Z,101436.88
2022-08-03T01:44:26.828Z,101439.06
2022-08-03T01:47:21.187Z,101433.88
2022-08-03T01:50:30.465Z,101432.44
2022-08-03T01:53:36.042Z,101438.03
2022-08-03T01:56:42.372Z,101423.28
2022-08-03T01:59:50.200Z,101426.13
2022-08-03T02:02:58.668Z,101428.59
2022-08-03T02:06:59.691Z,101431.00
2022-08-03T02:09:30.815Z,101428.97
2022-08-03T02:12:38.182Z,101422.94
2022-08-03T02:15:45.033Z,101427.50
2022-08-03T02:18:50.766Z,101429.19
2022-08-03T02:22:01.335Z,101423.81
2022-08-03T02:25:06.577Z,101423.97
2022-08-03T02:28:16.402Z,101427.16
2022-08-03T02:31:25.668Z,101421.94
2022-08-03T02:34:34.997Z,101418.06
2022-08-03T02:37:49.783Z,101412.00
2022-08-03T02:40:59.265Z,101414.81
2022-08-03T02:44:09.619Z,101410.63
2022-08-03T02:47:15.652Z,101412.47
2022-08-03T02:50:24.462Z,101408.13
2022-08-03T02:53:30.675Z,101406.50
2022-08-03T02:56:35.662Z,101403.94
2022-08-03T02:59:41.439Z,101395.19
2022-08-03T03:02:47.047Z,101406.72
2022-08-03T03:05:57.767Z,101401.56
2022-08-03T03:09:03.630Z,101406.13
2022-08-03T03:12:10.324Z,101406.19
2022-08-03T03:15:14.053Z,101406.28
2022-08-03T03:18:22.553Z,101411.72
2022-08-03T03:21:30.417Z,101415.44
2022-08-03T03:24:36.115Z,101426.09
2022-08-03T03:27:41.144Z,101421.84
2022-08-03T03:30:45.551Z,101415.75
2022-08-03T03:33:59.357Z,101416.00
2022-08-03T03:37:05.200Z,101422.41
2022-08-03T03:40:10.597Z,101412.72
2022-08-03T03:43:14.935Z,101423.56
2022-08-03T03:46:19.150Z,101422.03
2022-08-03T03:49:23.140Z,101415.94
2022-08-03T03:52:28.343Z,101418.66
2022-08-03T03:55:32.385Z,101414.53
2022-08-03T03:58:36.048Z,101416.50
2022-08-03T04:01:40.936Z,101408.72
2022-08-03T04:05:01.866Z,101412.31
2022-08-03T04:08:28.108Z,101410.34
2022-08-03T04:11:39.175Z,101413.84
2022-08-03T04:14:45.366Z,101405.19
2022-08-03T04:17:52.027Z,101403.34
2022-08-03T04:21:00.461Z,101404.91
2022-08-03T04:24:09.761Z,101405.91
2022-08-03T04:27:17.793Z,101399.81
2022-08-03T04:30:24.319Z,101403.25
2022-08-03T04:33:30.885Z,101409.94
2022-08-03T04:36:41.227Z,101405.28
2022-08-03T04:39:50.478Z,101412.88
2022-08-03T04:42:56.982Z,101411.00
2022-08-03T04:46:02.328Z,101412.56
2022-08-03T04:49:07.585Z,101418.31
2022-08-03T04:52:12.277Z,101409.38
2022-08-03T04:55:28.827Z,101415.94
2022-08-03T04:58:32.475Z,101420.38
2022-08-03T05:01:36.181Z,101414.03
2022-08-03T05:04:41.661Z,101417.53
2022-08-03T05:07:45.816Z,101414.41
2022-08-03T05:10:52.436Z,101412.09
2022-08-03T05:13:56.847Z,101421.75
2022-08-03T05:17:00.643Z,101416.19
2022-08-03T05:20:06.180Z,101412.97
2022-08-03T05:23:09.855Z,101414.00
2022-08-03T05:26:14.933Z,101416.56
2022-08-03T05:29:18.713Z,101426.75
2022-08-03T05:32:22.549Z,101424.16
2022-08-03T05:35:57.603Z,101418.72
2022-08-03T05:38:51.385Z,101416.63
2022-08-03T05:41:56.676Z,101412.56
2022-08-03T05:45:00.396Z,101406.63
2022-08-03T05:48:04.221Z,101412.44
2022-08-03T05:51:11.391Z,101418.25
2022-08-03T05:54:15.704Z,101422.72
2022-08-03T05:57:20.743Z,101420.38
2022-08-03T06:00:25.731Z,101410.91
2022-08-03T06:03:29.507Z,101418.16
2022-08-03T06:06:33.156Z,101410.72
2022-08-03T06:10:33.940Z,101415.78
2022-08-03T06:13:01.788Z,101420.19
2022-08-03T06:16:06.147Z,101419.25
2022-08-03T06:19:09.848Z,101419.81
2022-08-03T06:22:13.591Z,101416.63
2022-08-03T06:25:21.200Z,101411.06
2022-08-03T06:31:50.195Z,101414.97
2022-08-03T06:34:53.912Z,101422.97
2022-08-03T06:37:57.655Z,101424.22
2022-08-03T06:41:01.292Z,101428.50
2022-08-03T06:44:07.015Z,101422.75
2022-08-03T06:47:10.777Z,101427.38
2022-08-03T06:50:17.878Z,101425.16
2022-08-03T06:53:22.144Z,101430.59
2022-08-03T06:56:25.810Z,101429.97
2022-08-03T07:00:07.337Z,101426.91
2022-08-03T07:02:58.077Z,101426.81
2022-08-03T07:06:02.329Z,101434.16
2022-08-03T07:09:07.400Z,101431.06
2022-08-03T07:12:11.284Z,101437.63
2022-08-03T07:15:20.659Z,101442.09
2022-08-03T07:18:42.290Z,101437.16
2022-08-03T07:21:46.075Z,101439.84
2022-08-03T07:24:49.739Z,101441.56
2022-08-03T07:27:53.429Z,101439.41
2022-08-03T07:30:59.533Z,101437.34
2022-08-03T07:34:03.164Z,101444.81
2022-08-03T07:37:06.915Z,101439.41
2022-08-03T07:40:11.063Z,101457.53
2022-08-03T07:43:14.770Z,101454.59
2022-08-03T07:46:20.358Z,101449.97
2022-08-03T07:49:24.152Z,101455.00
2022-08-03T07:52:45.437Z,101444.63
2022-08-03T07:55:49.127Z,101451.06
2022-08-03T07:58:52.864Z,101447.75
2022-08-03T08:01:58.053Z,101453.13
2022-08-03T08:05:05.514Z,101450.88
2022-08-03T08:08:09.713Z,101450.19
2022-08-03T08:11:13.508Z,101448.16
2022-08-03T08:14:17.219Z,101451.59
2022-08-03T08:17:22.309Z,101447.59
2022-08-03T08:20:31.521Z,101452.78
2022-08-03T08:23:42.824Z,101454.53
2022-08-03T08:26:48.064Z,101447.00
2022-08-03T08:29:55.250Z,101444.81
2022-08-03T08:33:02.564Z,101443.44
2022-08-03T08:36:06.571Z,101449.97
2022-08-03T08:39:10.234Z,101451.19
2022-08-03T08:42:13.871Z,101449.81
2022-08-03T08:45:18.860Z,101445.75
2022-08-03T08:48:27.307Z,101437.38
2022-08-03T08:51:50.490Z,101438.88
2022-08-03T08:55:04.028Z,101440.00
2022-08-03T08:58:10.780Z,101436.53
2022-08-03T09:01:14.509Z,101447.91
2022-08-03T09:04:20.038Z,101439.47
2022-08-03T09:07:23.871Z,101436.13
2022-08-03T09:10:27.499Z,101437.63
2022-08-03T09:13:31.533Z,101429.53
2022-08-03T09:16:36.517Z,101434.38
2022-08-03T09:19:42.611Z,101425.53
2022-08-03T09:23:44.629Z,101431.84
2022-08-03T09:26:36.051Z,101429.28
2022-08-03T09:29:40.419Z,101425.50
2022-08-03T09:32:46.361Z,101426.91
2022-08-03T09:35:54.148Z,101426.75
2022-08-03T09:39:05.914Z,101431.38
2022-08-03T09:42:14.731Z,101425.41
2022-08-03T09:45:30.075Z,101432.19
2022-08-03T09:48:35.007Z,101430.81
2022-08-03T09:52:33.019Z,101421.09
2022-08-03T09:56:31.595Z,101423.75
2022-08-03T09:58:34.333Z,101423.34
2022-08-03T10:01:39.708Z,101411.47
2022-08-03T10:04:51.022Z,101411.63
2022-08-03T10:07:56.851Z,101415.63
2022-08-03T10:11:01.065Z,101412.47
2022-08-03T10:14:06.730Z,101409.50
2022-08-03T10:17:11.404Z,101408.59
2022-08-03T10:20:15.123Z,101411.47
2022-08-03T10:23:22.273Z,101416.22
2022-08-03T10:26:29.998Z,101417.72
2022-08-03T10:29:39.824Z,101417.44
2022-08-03T10:32:49.652Z,101407.91
2022-08-03T10:35:58.485Z,101413.00
2022-08-03T10:39:05.019Z,101406.00
2022-08-03T10:42:22.024Z,101409.34
2022-08-03T10:45:29.209Z,101401.03
2022-08-03T10:48:35.594Z,101403.50
2022-08-03T10:51:40.367Z,101400.28
2022-08-03T10:55:07.372Z,101390.16
2022-08-03T10:58:11.687Z,101393.16
2022-08-03T11:01:15.689Z,101389.00
2022-08-03T11:04:21.335Z,101393.47
2022-08-03T11:07:27.668Z,101391.16
2022-08-03T11:10:33.948Z,101390.31
2022-08-03T11:13:37.628Z,101391.50
2022-08-03T11:16:45.292Z,101395.06
2022-08-03T11:19:57.011Z,101399.72
2022-08-03T11:23:02.971Z,101389.78
2022-08-03T11:26:18.863Z,101390.41
2022-08-03T11:29:30.191Z,101386.84
2022-08-03T11:32:59.073Z,101389.38
2022-08-03T11:36:03.975Z,101383.44
2022-08-03T11:39:17.400Z,101387.16
2022-08-03T11:42:48.138Z,101372.91
2022-08-03T11:46:00.034Z,101381.78
2022-08-03T11:49:11.007Z,101372.88
2022-08-03T11:52:15.059Z,101372.72
2022-08-03T11:55:22.211Z,101368.50
2022-08-03T11:59:17.420Z,101367.75
2022-08-03T12:01:52.068Z,101376.19
2022-08-03T12:05:00.712Z,101379.66
2022-08-03T12:08:06.856Z,101374.41
2022-08-03T12:11:13.277Z,101378.63
2022-08-03T12:14:50.666Z,101370.53
2022-08-03T12:17:44.396Z,101369.53
2022-08-03T12:20:49.895Z,101368.84
2022-08-03T12:24:00.481Z,101363.75
2022-08-03T12:27:04.452Z,101369.19
2022-08-03T12:30:12.007Z,101360.88
2022-08-03T12:33:22.675Z,101362.06
2022-08-03T12:36:26.383Z,101353.44
2022-08-03T12:39:31.510Z,101359.88
2022-08-03T12:42:37.697Z,101364.59
2022-08-03T12:45:44.856Z,101358.53
2022-08-03T12:49:04.551Z,101362.41
2022-08-03T12:52:08.793Z,101357.66
2022-08-03T12:55:22.363Z,101354.94
2022-08-03T12:58:35.017Z,101356.31
2022-08-03T13:01:55.128Z,101352.59
2022-08-03T13:05:00.229Z,101344.50
2022-08-03T13:08:04.477Z,101353.44
2022-08-03T13:11:21.693Z,101358.69
2022-08-03T13:14:25.440Z,101356.63
2022-08-03T13:17:30.556Z,101352.56
2022-08-03T13:20:34.927Z,101351.53
2022-08-03T13:23:38.675Z,101356.25
2022-08-03T13:26:42.309Z,101353.22
2022-08-03T13:29:46.327Z,101344.22
2022-08-03T13:32:51.553Z,101344.25
2022-08-03T13:35:55.615Z,101346.53
2022-08-03T13:38:59.264Z,101338.88
2022-08-03T13:42:03.259Z,101339.91
2022-08-03T13:45:27.562Z,101330.06
2022-08-03T13:48:35.786Z,101336.59
2022-08-03T13:51:41.081Z,101337.09
2022-08-03T13:54:46.278Z,101326.88
2022-08-03T13:58:04.489Z,101328.00
2022-08-03T14:01:11.051Z,101328.22
2022-08-03T14:04:22.247Z,101327.19
2022-08-03T14:07:26.324Z,101320.84
2022-08-03T14:10:30.096Z,101315.63
2022-08-03T14:13:33.797Z,101314.59
2022-08-03T14:16:38.114Z,101316.59
2022-08-03T14:19:53.207Z,101309.22
2022-08-03T14:22:57.784Z,101306.66
2022-08-03T14:26:01.567Z,101309.94
2022-08-03T14:29:06.045Z,101305.44
2022-08-03T14:32:13.154Z,101315.63
2022-08-03T14:35:19.010Z,101309.34
2022-08-03T14:38:23.281Z,101310.53
2022-08-03T14:41:27.034Z,101306.19
2022-08-03T14:44:31.040Z,101305.66
2022-08-03T14:47:36.494Z,101309.00
2022-08-03T14:51:00.176Z,101301.78
2022-08-03T14:54:03.852Z,101303.59
2022-08-03T14:57:08.172Z,101307.09
2022-08-03T15:00:13.599Z,101295.50
2022-08-03T15:03:20.477Z,101291.97
2022-08-03T15:06:25.648Z,101297.94
2022-08-03T15:09:29.333Z,101297.00
2022-08-03T15:12:33.023Z,101291.22
2022-08-03T15:15:36.682Z,101287.59
2022-08-03T15:18:40.368Z,101290.00
2022-08-03T15:21:47.300Z,101292.88
2022-08-03T15:24:51.623Z,101289.72
2022-08-03T15:28:04.075Z,101290.19
2022-08-03T15:31:08.377Z,101286.78
2022-08-03T15:34:12.815Z,101291.25
2022-08-03T15:37:17.836Z,101287.81
2022-08-03T15:40:21.661Z,101282.16
2022-08-03T15:43:25.969Z,101282.03
2022-08-03T15:46:30.202Z,101289.13
2022-08-03T15:49:34.015Z,101278.78
2022-08-03T15:52:39.589Z,101286.63
2022-08-03T15:55:43.827Z,101280.13
2022-08-03T15:59:04.608Z,101276.81
2022-08-03T16:02:12.018Z,101277.25
2022-08-03T16:05:15.676Z,101272.81
2022-08-03T16:08:22.164Z,101280.53
2022-08-03T16:11:26.727Z,101282.09
2022-08-03T16:14:32.085Z,101287.78
2022-08-03T16:17:37.154Z,101276.69
2022-08-03T16:20:41.807Z,101273.56
2022-08-03T16:23:47.336Z,101283.06
2022-08-03T16:26:51.236Z,101274.88
2022-08-03T16:29:54.890Z,101278.50
2022-08-03T16:32:58.656Z,101267.34
2022-08-03T16:36:02.684Z,101262.31
2022-08-03T16:39:07.874Z,101269.16
2022-08-03T16:42:11.647Z,101271.47
2022-08-03T16:45:15.478Z,101281.34
2022-08-03T16:48:21.220Z,101275.44
2022-08-03T16:51:24.859Z,101268.94
2022-08-03T16:54:52.850Z,101276.16
2022-08-03T16:57:59.998Z,101269.63
2022-08-03T17:01:20.910Z,101268.94
2022-08-03T17:04:27.004Z,101271.16
2022-08-03T17:07:30.591Z,101273.69
2022-08-03T17:10:35.637Z,101278.13
2022-08-03T17:13:40.357Z,101276.94
2022-08-03T17:16:53.055Z,101277.13
2022-08-03T17:19:59.630Z,101279.53
2022-08-03T17:23:34.422Z,101280.72
2022-08-03T17:26:44.805Z,101273.25
2022-08-03T17:29:52.107Z,101266.03
2022-08-03T17:32:57.704Z,101272.13
2022-08-03T17:36:02.122Z,101277.00
2022-08-03T17:39:07.779Z,101273.44
2022-08-03T17:42:31.079Z,101277.47
2022-08-03T17:45:52.562Z,101271.22
2022-08-03T17:48:58.731Z,101267.34
2022-08-03T17:52:06.690Z,101277.81
2022-08-03T17:55:56.723Z,101282.88
2022-08-03T17:59:08.248Z,101286.94
2022-08-03T18:02:55.099Z,101281.34
2022-08-03T18:06:09.005Z,101285.88
2022-08-03T18:10:05.848Z,101290.59
2022-08-03T18:12:54.651Z,101287.16
2022-08-03T18:16:04.473Z,101291.69
2022-08-03T18:19:14.474Z,101297.56
2022-08-03T18:22:25.036Z,101297.69
2022-08-03T18:25:45.716Z,101305.97
2022-08-03T18:28:55.767Z,101311.56
2022-08-03T18:32:06.856Z,101315.97
2022-08-03T18:35:14.514Z,101320.53
2022-08-03T18:38:20.351Z,101315.91
2022-08-03T18:41:33.303Z,101321.28
2022-08-03T18:44:53.198Z,101320.38
2022-08-03T18:48:12.418Z,101321.84
2022-08-03T18:51:33.855Z,101336.13
2022-08-03T18:55:02.715Z,101338.19
2022-08-03T18:58:33.981Z,101348.97
2022-08-03T19:02:00.914Z,101351.91
2022-08-03T19:05:11.420Z,101356.09
2022-08-03T19:08:26.093Z,101360.69
2022-08-03T19:12:14.016Z,101366.00
2022-08-03T19:15:12.476Z,101382.16
2022-08-03T19:18:18.852Z,101379.72
2022-08-03T19:21:24.705Z,101388.13
2022-08-03T19:24:30.540Z,101390.63
2022-08-03T19:27:35.972Z,101388.97
2022-08-03T19:30:46.244Z,101390.38
2022-08-03T19:33:59.078Z,101390.81
2022-08-03T19:37:05.506Z,101389.41
2022-08-03T19:40:12.377Z,101391.31
2022-08-03T19:43:23.496Z,101386.97
2022-08-03T19:46:31.753Z,101389.41
2022-08-03T19:50:04.659Z,101393.06
2022-08-03T19:53:11.801Z,101396.47
2022-08-03T19:56:20.792Z,101405.13
2022-08-03T19:59:28.529Z,101417.63
2022-08-03T20:02:34.805Z,101419.06
2022-08-03T20:05:45.052Z,101424.84
2022-08-03T20:08:58.916Z,101425.91
2022-08-03T20:12:02.789Z,101415.28
2022-08-03T20:15:31.054Z,101412.09
2022-08-03T20:22:01.048Z,101430.50
2022-08-03T20:25:11.496Z,101431.31
2022-08-03T20:28:27.379Z,101432.78
2022-08-03T20:31:36.278Z,101437.63
2022-08-03T20:34:40.421Z,101436.81
2022-08-03T20:37:45.162Z,101441.75
2022-08-03T20:40:50.624Z,101441.13
2022-08-03T20:43:54.443Z,101444.53
2022-08-03T20:47:00.789Z,101446.88
2022-08-03T20:50:07.779Z,101443.84
2022-08-03T20:53:12.229Z,101448.28
2022-08-03T20:56:18.306Z,101445.31
2022-08-03T20:59:22.801Z,101442.66
2022-08-03T21:02:30.139Z,101443.75
2022-08-03T21:09:07.916Z,101456.34
2022-08-03T21:12:20.042Z,101445.88
2022-08-03T21:13:03.878Z,101425.31
2022-08-03T21:13:08.028Z,101444.59
2022-08-03T21:16:06.939Z,101460.50
2022-08-03T21:19:04.074Z,101450.06
2022-08-03T21:22:10.379Z,101447.38
2022-08-03T21:25:17.212Z,101446.31
2022-08-03T21:28:27.425Z,101447.16
2022-08-03T21:31:31.447Z,101440.13
2022-08-03T21:34:37.470Z,101447.28
2022-08-03T21:37:43.908Z,101439.16
2022-08-03T21:40:51.715Z,101437.34
2022-08-03T21:43:56.750Z,101433.72
2022-08-03T21:47:03.356Z,101435.53
2022-08-03T21:50:12.168Z,101445.44
2022-08-03T21:53:17.440Z,101447.16
2022-08-03T21:56:23.514Z,101439.50
2022-08-03T21:59:29.290Z,101441.50
2022-08-03T22:02:35.762Z,101445.47
2022-08-03T22:05:43.459Z,101433.38
2022-08-03T22:08:49.371Z,101442.66
2022-08-03T22:11:54.741Z,101437.53
2022-08-03T22:15:02.497Z,101437.78
2022-08-03T22:18:07.100Z,101427.28
2022-08-03T22:21:16.748Z,101431.03
2022-08-03T22:24:36.442Z,101433.91
2022-08-03T22:27:42.816Z,101431.44
2022-08-03T22:30:50.233Z,101430.91
2022-08-03T22:33:55.224Z,101438.16
2022-08-03T22:37:06.153Z,101430.59
2022-08-03T22:40:15.129Z,101430.06
2022-08-03T22:43:22.751Z,101424.94
2022-08-03T22:46:32.164Z,101429.59
2022-08-03T22:49:39.004Z,101428.97
2022-08-03T22:52:45.660Z,101430.25
2022-08-03T22:55:50.508Z,101422.34
2022-08-03T22:58:54.148Z,101424.47
2022-08-03T23:02:20.073Z,101435.53
2022-08-03T23:06:02.020Z,101426.78
2022-08-03T23:08:54.805Z,101420.78
2022-08-03T23:12:02.168Z,101418.44
2022-08-03T23:15:09.899Z,101423.16
2022-08-03T23:18:15.659Z,101414.66
2022-08-03T23:21:53.551Z,101419.22
2022-08-03T23:24:45.134Z,101412.59
2022-08-03T23:28:05.716Z,101412.06
2022-08-03T23:31:10.155Z,101415.88
2022-08-03T23:34:36.951Z,101409.88
2022-08-03T23:38:03.978Z,101408.28
2022-08-03T23:41:06.392Z,101405.47
2022-08-03T23:44:10.546Z,101411.47
2022-08-03T23:47:15.186Z,101398.41
2022-08-03T23:50:20.751Z,101401.28
2022-08-03T23:53:42.199Z,101402.25
2022-08-03T23:57:00.592Z,101398.81
