createdAt,value
2023-04-01T00:00:18.080Z,0.00
2023-04-01T00:01:18.111Z,0.00
2023-04-01T00:02:18.050Z,0.00
2023-04-01T00:03:18.126Z,0.00
2023-04-01T00:04:17.957Z,0.00
2023-04-01T00:05:17.912Z,0.00
2023-04-01T00:06:17.887Z,0.00
2023-04-01T00:07:17.904Z,0.00
2023-04-01T00:08:17.839Z,0.00
2023-04-01T00:09:17.776Z,0.00
2023-04-01T00:10:17.737Z,0.00
2023-04-01T00:11:17.728Z,0.00
2023-04-01T00:12:17.746Z,0.00
2023-04-01T00:13:17.669Z,0.00
2023-04-01T00:14:17.604Z,0.00
2023-04-01T00:15:17.576Z,0.00
2023-04-01T00:16:22.243Z,0.00
2023-04-01T00:17:17.519Z,0.00
2023-04-01T00:18:17.536Z,0.00
2023-04-01T00:19:17.457Z,0.00
2023-04-01T00:20:17.433Z,0.00
2023-04-01T00:21:17.378Z,0.00
2023-04-01T00:22:17.342Z,0.00
2023-04-01T00:23:17.322Z,0.00
2023-04-01T00:24:17.340Z,0.00
2023-04-01T00:25:17.287Z,0.00
2023-04-01T00:26:17.213Z,0.00
2023-04-01T00:27:17.229Z,0.00
2023-04-01T00:28:17.160Z,0.00
2023-04-01T00:29:17.123Z,0.00
2023-04-01T00:30:17.149Z,0.00
2023-04-01T00:31:17.182Z,0.00
2023-04-01T00:32:17.025Z,0.00
2023-04-01T00:33:16.982Z,0.00
2023-04-01T00:34:16.957Z,0.00
2023-04-01T00:35:16.980Z,0.00
2023-04-01T00:36:16.948Z,0.00
2023-04-01T00:37:16.908Z,0.00
2023-04-01T00:38:16.820Z,0.00
2023-04-01T00:39:16.800Z,0.00
2023-04-01T00:40:16.757Z,0.00
2023-04-01T00:41:17.007Z,0.00
2023-04-01T00:42:16.741Z,0.00
2023-04-01T00:43:16.732Z,0.00
2023-04-01T00:44:16.631Z,0.00
2023-04-01T00:45:16.599Z,0.00
2023-04-01T00:46:16.628Z,0.00
2023-04-01T00:47:16.526Z,0.00
2023-04-01T00:48:16.558Z,0.00
2023-04-01T00:49:16.477Z,0.00
2023-04-01T00:50:16.432Z,0.00
2023-04-01T00:51:16.394Z,0.00
2023-04-01T00:52:16.377Z,0.00
2023-04-01T00:53:16.333Z,0.00
2023-04-01T00:54:16.344Z,0.00
2023-04-01T00:55:16.283Z,0.00
2023-04-01T00:56:16.258Z,0.00
2023-04-01T00:57:16.216Z,0.00
2023-04-01T00:58:16.235Z,0.00
2023-04-01T00:59:16.187Z,0.00
2023-04-01T01:00:16.107Z,0.00
2023-04-01T01:01:16.083Z,0.00
2023-04-01T01:02:16.126Z,0.00
2023-04-01T01:03:16.023Z,0.00
2023-04-01T01:04:15.989Z,0.00
2023-04-01T01:05:16.023Z,0.00
2023-04-01T01:06:15.895Z,0.00
2023-04-01T01:07:15.862Z,0.00
2023-04-01T01:08:15.835Z,0.00
2023-04-01T01:09:15.798Z,0.00
2023-04-01T01:10:15.762Z,0.00
2023-04-01T01:11:15.802Z,0.00
2023-04-01T01:12:15.706Z,0.00
2023-04-01T01:13:15.672Z,0.00
2023-04-01T01:14:15.645Z,0.00
2023-04-01T01:15:15.592Z,0.00
2023-04-01T01:16:21.463Z,0.00
2023-04-01T01:17:15.589Z,0.00
2023-04-01T01:18:15.504Z,0.00
2023-04-01T01:19:15.470Z,0.00
2023-04-01T01:20:25.417Z,0.00
2023-04-01T01:21:15.409Z,0.00
2023-04-01T01:22:15.378Z,0.00
2023-04-01T01:23:15.331Z,0.00
2023-04-01T01:24:15.298Z,0.00
2023-04-01T01:25:15.277Z,0.00
2023-04-01T01:26:15.313Z,0.00
2023-04-01T01:27:15.210Z,0.00
2023-04-01T01:28:15.204Z,0.00
2023-04-01T01:29:15.165Z,0.00
2023-04-01T01:30:15.138Z,0.00
2023-04-01T01:31:15.205Z,0.00
2023-04-01T01:32:15.151Z,0.00
2023-04-01T01:33:15.116Z,0.00
2023-04-01T01:34:14.988Z,0.00
2023-04-01T01:35:15.127Z,0.00
2023-04-01T01:36:14.947Z,0.00
2023-04-01T01:37:14.921Z,0.00
2023-04-01T01:38:14.845Z,0.00
2023-04-01T01:39:14.811Z,0.00
2023-04-01T01:40:14.777Z,0.00
2023-04-01T01:41:14.743Z,0.00
2023-04-01T01:42:14.699Z,0.00
2023-04-01T01:43:14.748Z,0.00
2023-04-01T01:44:14.635Z,0.00
2023-04-01T01:45:14.615Z,0.00
2023-04-01T01:46:14.729Z,0.00
2023-04-01T01:47:22.595Z,0.00
2023-04-01T01:48:14.507Z,0.00
2023-04-01T01:49:14.542Z,0.00
2023-04-01T01:50:14.450Z,0.00
2023-04-01T01:51:14.416Z,0.00
2023-04-01T01:52:14.374Z,0.00
2023-04-01T01:53:14.345Z,0.00
2023-04-01T01:54:14.305Z,0.00
2023-04-01T01:55:14.328Z,0.00
2023-04-01T01:56:14.236Z,0.00
2023-04-01T01:57:14.241Z,0.00
2023-04-01T01:58:14.184Z,0.00
2023-04-01T01:59:14.147Z,0.00
2023-04-01T02:00:14.111Z,0.00
2023-04-01T02:01:14.162Z,0.00
2023-04-01T02:02:14.051Z,0.00
2023-04-01T02:03:14.006Z,0.00
2023-04-01T02:04:14.008Z,0.00
2023-04-01T02:05:13.937Z,0.00
2023-04-01T02:06:13.913Z,0.00
2023-04-01T02:07:13.933Z,0.00
2023-04-01T02:08:13.845Z,0.00
2023-04-01T02:09:13.803Z,0.00
2023-04-01T02:10:13.782Z,0.00
2023-04-01T02:11:13.736Z,0.00
2023-04-01T02:12:13.716Z,0.00
2023-04-01T02:13:13.745Z,0.00
2023-04-01T02:14:13.648Z,0.00
2023-04-01T02:15:13.622Z,0.00
2023-04-01T02:16:13.628Z,0.00
2023-04-01T02:17:13.557Z,0.00
2023-04-01T02:18:13.509Z,0.00
2023-04-01T02:19:13.540Z,0.00
2023-04-01T02:20:13.443Z,0.00
2023-04-01T02:21:13.427Z,0.00
2023-04-01T02:22:13.383Z,0.00
2023-04-01T02:23:13.340Z,0.00
2023-04-01T02:24:13.324Z,0.00
2023-04-01T02:25:13.358Z,0.00
2023-04-01T02:26:13.281Z,0.00
2023-04-01T02:27:13.216Z,0.00
2023-04-01T02:28:13.179Z,0.00
2023-04-01T02:29:13.157Z,0.00
2023-04-01T02:30:13.118Z,0.00
2023-04-01T02:31:13.153Z,0.00
2023-04-01T02:32:13.046Z,0.00
2023-04-01T02:33:13.028Z,0.00
2023-04-01T02:34:12.973Z,0.00
2023-04-01T02:35:12.952Z,0.00
2023-04-01T02:36:13.019Z,0.00
2023-04-01T02:37:12.891Z,0.00
2023-04-01T02:38:12.844Z,0.00
2023-04-01T02:39:12.833Z,0.00
2023-04-01T02:40:12.787Z,0.00
2023-04-01T02:41:12.751Z,0.00
2023-04-01T02:42:12.791Z,0.00
2023-04-01T02:43:12.689Z,0.00
2023-04-01T02:44:12.673Z,0.00
2023-04-01T02:45:12.642Z,0.00
2023-04-01T02:46:12.603Z,0.00
2023-04-01T02:47:12.642Z,0.00
2023-04-01T02:48:12.529Z,0.00
2023-04-01T02:49:12.504Z,0.00
2023-04-01T02:50:12.551Z,0.00
2023-04-01T02:51:12.455Z,0.00
2023-04-01T02:52:12.396Z,0.00
2023-04-01T02:53:12.406Z,0.00
2023-04-01T02:54:12.394Z,0.00
2023-04-01T02:55:12.298Z,0.00
2023-04-01T02:56:12.324Z,0.00
2023-04-01T02:57:12.263Z,0.00
2023-04-01T02:58:12.198Z,0.00
2023-04-01T02:59:12.160Z,0.00
2023-04-01T03:00:12.179Z,0.00
2023-04-01T03:01:12.209Z,0.00
2023-04-01T03:02:12.129Z,0.00
2023-04-01T03:03:12.059Z,0.00
2023-04-01T03:04:12.000Z,0.00
2023-04-01T03:05:11.996Z,0.00
2023-04-01T03:06:11.930Z,0.00
2023-04-01T03:07:11.957Z,0.00
2023-04-01T03:08:11.867Z,0.00
2023-04-01T03:09:11.851Z,0.00
2023-04-01T03:10:11.800Z,0.00
2023-04-01T03:11:11.782Z,0.00
2023-04-01T03:12:11.742Z,0.00
2023-04-01T03:13:11.760Z,0.00
2023-04-01T03:14:11.670Z,0.00
2023-04-01T03:15:11.752Z,0.00
2023-04-01T03:16:11.646Z,0.00
2023-04-01T03:17:11.566Z,0.00
2023-04-01T03:18:11.548Z,0.00
2023-04-01T03:19:11.554Z,0.00
2023-04-01T03:20:11.475Z,0.00
2023-04-01T03:21:11.435Z,0.00
2023-04-01T03:22:11.409Z,0.00
2023-04-01T03:23:11.375Z,0.00
2023-04-01T03:24:11.345Z,0.00
2023-04-01T03:25:11.356Z,0.00
2023-04-01T03:26:11.267Z,0.00
2023-04-01T03:27:11.248Z,0.00
2023-04-01T03:28:11.220Z,0.00
2023-04-01T03:29:11.247Z,0.00
2023-04-01T03:30:11.234Z,0.00
2023-04-01T03:31:11.312Z,0.00
2023-04-01T03:32:11.069Z,0.00
2023-04-01T03:33:11.044Z,0.00
2023-04-01T03:34:11.119Z,0.00
2023-04-01T03:35:10.974Z,0.00
2023-04-01T03:36:10.982Z,0.00
2023-04-01T03:37:10.970Z,0.00
2023-04-01T03:38:10.871Z,0.00
2023-04-01T03:39:10.846Z,0.00
2023-04-01T03:40:10.815Z,0.00
2023-04-01T03:41:10.781Z,0.00
2023-04-01T03:42:10.769Z,0.00
2023-04-01T03:43:10.822Z,0.00
2023-04-01T03:44:10.690Z,0.00
2023-04-01T03:45:10.655Z,0.00
2023-04-01T03:46:10.688Z,0.00
2023-04-01T03:47:10.611Z,0.00
2023-04-01T03:48:10.697Z,0.00
2023-04-01T03:49:10.577Z,0.00
2023-04-01T03:50:10.473Z,0.00
2023-04-01T03:51:11.007Z,0.00
2023-04-01T03:52:10.422Z,0.00
2023-04-01T03:53:10.370Z,0.00
2023-04-01T03:54:10.343Z,0.00
2023-04-01T03:55:12.010Z,0.00
2023-04-01T03:56:10.289Z,0.00
2023-04-01T03:57:10.327Z,0.00
2023-04-01T03:58:10.211Z,0.00
2023-04-01T03:59:10.188Z,0.00
2023-04-01T04:00:10.208Z,0.00
2023-04-01T04:01:10.108Z,0.00
2023-04-01T04:02:10.111Z,0.00
2023-04-01T04:03:10.151Z,0.00
2023-04-01T04:04:10.073Z,0.00
2023-04-01T04:05:09.974Z,0.00
2023-04-01T04:06:10.019Z,0.00
2023-04-01T04:07:09.928Z,0.00
2023-04-01T04:08:09.886Z,0.00
2023-04-01T04:09:09.842Z,0.00
2023-04-01T04:10:09.828Z,0.00
2023-04-01T04:11:09.770Z,0.00
2023-04-01T04:12:09.805Z,0.00
2023-04-01T04:13:09.711Z,0.00
2023-04-01T04:14:09.685Z,0.00
2023-04-01T04:15:09.663Z,0.00
2023-04-01T04:16:09.661Z,0.00
2023-04-01T04:17:09.574Z,0.00
2023-04-01T04:18:09.609Z,0.00
2023-04-01T04:19:09.521Z,0.00
2023-04-01T04:20:09.483Z,0.00
2023-04-01T04:21:09.446Z,0.00
2023-04-01T04:22:09.426Z,0.00
2023-04-01T04:23:09.379Z,0.00
2023-04-01T04:24:09.419Z,0.00
2023-04-01T04:25:09.315Z,0.00
2023-04-01T04:26:09.302Z,0.00
2023-04-01T04:27:09.250Z,0.00
2023-04-01T04:28:09.218Z,0.00
2023-04-01T04:29:09.193Z,0.00
2023-04-01T04:30:09.217Z,0.00
2023-04-01T04:31:09.171Z,0.00
2023-04-01T04:32:09.077Z,0.00
2023-04-01T04:33:09.109Z,0.00
2023-04-01T04:34:09.026Z,0.00
2023-04-01T04:35:08.980Z,0.00
2023-04-01T04:36:09.029Z,5.63
2023-04-01T04:37:08.924Z,5.63
2023-04-01T04:38:08.885Z,5.63
2023-04-01T04:39:08.864Z,5.63
2023-04-01T04:40:08.813Z,5.63
2023-04-01T04:41:08.847Z,11.25
2023-04-01T04:42:08.752Z,11.25
2023-04-01T04:43:08.707Z,11.25
2023-04-01T04:44:08.671Z,11.25
2023-04-01T04:45:08.646Z,11.25
2023-04-01T04:46:08.649Z,16.88
2023-04-01T04:47:08.662Z,16.88
2023-04-01T04:48:08.601Z,16.88
2023-04-01T04:49:08.509Z,22.50
2023-04-01T04:50:08.497Z,22.50
2023-04-01T04:51:08.464Z,28.13
2023-04-01T04:52:08.409Z,28.13
2023-04-01T04:53:08.470Z,33.75
2023-04-01T04:54:08.337Z,33.75
2023-04-01T04:55:08.306Z,39.38
2023-04-01T04:56:08.279Z,45.00
2023-04-01T04:57:08.369Z,45.00
2023-04-01T04:58:08.203Z,50.63
2023-04-01T04:59:08.200Z,56.25
2023-04-01T05:00:08.140Z,61.88
2023-04-01T05:01:08.200Z,61.88
2023-04-01T05:02:08.084Z,67.50
2023-04-01T05:03:08.208Z,67.50
2023-04-01T05:04:08.012Z,67.50
2023-04-01T05:05:07.979Z,67.50
2023-04-01T05:06:07.938Z,73.13
2023-04-01T05:07:07.902Z,73.13
2023-04-01T05:08:07.920Z,78.75
2023-04-01T05:09:07.851Z,78.75
2023-04-01T05:10:07.825Z,78.75
2023-04-01T05:11:08.622Z,84.38
2023-04-01T05:12:07.753Z,90.00
2023-04-01T05:13:07.772Z,95.63
2023-04-01T05:14:07.682Z,101.25
2023-04-01T05:15:07.630Z,106.88
2023-04-01T05:16:07.608Z,118.13
2023-04-01T05:17:07.660Z,118.13
2023-04-01T05:18:07.578Z,118.13
2023-04-01T05:19:07.747Z,123.75
2023-04-01T05:20:07.475Z,123.75
2023-04-01T05:21:07.450Z,123.75
2023-04-01T05:22:07.435Z,123.75
2023-04-01T05:23:07.403Z,123.75
2023-04-01T05:24:07.396Z,118.13
2023-04-01T05:25:07.308Z,118.13
2023-04-01T05:26:07.273Z,123.75
2023-04-01T05:27:07.242Z,123.75
2023-04-01T05:28:07.206Z,129.38
2023-04-01T05:29:07.168Z,129.38
2023-04-01T05:30:07.196Z,129.38
2023-04-01T05:31:07.169Z,135.00
2023-04-01T05:32:07.068Z,135.00
2023-04-01T05:33:07.102Z,140.63
2023-04-01T05:34:07.021Z,146.25
2023-04-01T05:35:06.975Z,151.88
2023-04-01T05:36:07.011Z,151.88
2023-04-01T05:37:06.917Z,157.50
2023-04-01T05:38:08.145Z,163.13
2023-04-01T05:39:06.844Z,168.75
2023-04-01T05:40:06.812Z,180.00
2023-04-01T05:41:06.787Z,185.63
2023-04-01T05:42:06.801Z,196.88
2023-04-01T05:43:06.718Z,208.13
2023-04-01T05:44:06.681Z,213.75
2023-04-01T05:45:06.657Z,219.38
2023-04-01T05:46:06.631Z,225.00
2023-04-01T05:47:06.596Z,230.63
2023-04-01T05:48:06.682Z,230.63
2023-04-01T05:49:06.519Z,236.25
2023-04-01T05:50:06.494Z,241.88
2023-04-01T05:51:06.465Z,241.88
2023-04-01T05:52:06.420Z,241.88
2023-04-01T05:53:06.426Z,241.88
2023-04-01T05:54:06.432Z,241.88
2023-04-01T05:55:06.356Z,247.50
2023-04-01T05:56:06.299Z,247.50
2023-04-01T05:57:06.299Z,247.50
2023-04-01T05:58:06.251Z,247.50
2023-04-01T05:59:06.199Z,247.50
2023-04-01T06:00:06.229Z,247.50
2023-04-01T06:01:10.278Z,247.50
2023-04-01T06:02:06.140Z,253.13
2023-04-01T06:03:06.146Z,258.75
2023-04-01T06:04:06.180Z,264.38
2023-04-01T06:05:06.001Z,264.38
2023-04-01T06:06:06.034Z,270.00
2023-04-01T06:07:05.942Z,275.63
2023-04-01T06:08:05.911Z,281.25
2023-04-01T06:09:05.876Z,286.88
2023-04-01T06:10:05.857Z,286.88
2023-04-01T06:11:05.820Z,286.88
2023-04-01T06:12:05.844Z,286.88
2023-04-01T06:13:05.755Z,281.25
2023-04-01T06:14:05.732Z,275.63
2023-04-01T06:15:05.697Z,270.00
2023-04-01T06:16:05.668Z,258.75
2023-04-01T06:17:05.622Z,241.88
2023-04-01T06:18:05.723Z,219.38
2023-04-01T06:19:05.636Z,208.13
2023-04-01T06:20:05.555Z,202.50
2023-04-01T06:21:05.506Z,196.88
2023-04-01T06:22:05.486Z,202.50
2023-04-01T06:23:05.435Z,196.88
2023-04-01T06:24:05.461Z,196.88
2023-04-01T06:25:05.384Z,196.88
2023-04-01T06:26:05.350Z,196.88
2023-04-01T06:27:05.319Z,196.88
2023-04-01T06:28:07.168Z,191.25
2023-04-01T06:29:05.268Z,191.25
2023-04-01T06:30:05.274Z,185.63
2023-04-01T06:31:05.214Z,185.63
2023-04-01T06:32:05.261Z,191.25
2023-04-01T06:33:05.156Z,191.25
2023-04-01T06:34:05.099Z,191.25
2023-04-01T06:35:05.075Z,191.25
2023-04-01T06:36:05.144Z,185.63
2023-04-01T06:37:05.028Z,185.63
2023-04-01T06:38:04.977Z,185.63
2023-04-01T06:39:04.945Z,180.00
2023-04-01T06:40:04.928Z,180.00
2023-04-01T06:41:04.899Z,180.00
2023-04-01T06:42:04.910Z,174.38
2023-04-01T06:43:04.820Z,174.38
2023-04-01T06:44:04.814Z,174.38
2023-04-01T06:45:04.767Z,174.38
2023-04-01T06:46:04.755Z,180.00
2023-04-01T06:47:04.688Z,180.00
2023-04-01T06:48:04.790Z,180.00
2023-04-01T06:49:04.645Z,185.63
2023-04-01T06:50:04.601Z,191.25
2023-04-01T06:51:04.758Z,191.25
2023-04-01T06:52:04.544Z,196.88
2023-04-01T06:53:04.515Z,208.13
2023-04-01T06:54:04.525Z,208.13
2023-04-01T06:55:04.442Z,208.13
2023-04-01T06:56:04.413Z,213.75
2023-04-01T06:57:04.412Z,219.38
2023-04-01T06:58:04.350Z,230.63
2023-04-01T06:59:04.407Z,236.25
2023-04-01T07:00:04.286Z,241.88
2023-04-01T07:01:04.327Z,247.50
2023-04-01T07:02:04.229Z,253.13
2023-04-01T07:03:06.620Z,258.75
2023-04-01T07:04:04.192Z,264.38
2023-04-01T07:05:04.202Z,275.63
2023-04-01T07:06:04.093Z,281.25
2023-04-01T07:07:04.084Z,286.88
2023-04-01T07:08:04.039Z,292.50
2023-04-01T07:09:05.881Z,303.75
2023-04-01T07:10:04.049Z,303.75
2023-04-01T07:11:03.947Z,303.75
2023-04-01T07:12:03.903Z,315.00
2023-04-01T07:13:03.873Z,326.25
2023-04-01T07:14:03.842Z,326.25
2023-04-01T07:15:03.824Z,337.50
2023-04-01T07:16:03.835Z,348.75
2023-04-01T07:17:03.800Z,360.00
2023-04-01T07:18:03.738Z,365.63
2023-04-01T07:19:03.685Z,376.88
2023-04-01T07:20:03.696Z,382.50
2023-04-01T07:21:03.618Z,393.75
2023-04-01T07:22:03.652Z,399.38
2023-04-01T07:23:03.705Z,405.00
2023-04-01T07:24:03.539Z,410.63
2023-04-01T07:25:03.496Z,421.88
2023-04-01T07:26:03.470Z,433.13
2023-04-01T07:27:03.440Z,438.75
2023-04-01T07:28:03.466Z,450.00
2023-04-01T07:29:03.409Z,461.25
2023-04-01T07:30:03.350Z,466.88
2023-04-01T07:31:03.324Z,478.13
2023-04-01T07:32:03.278Z,483.75
2023-04-01T07:33:03.258Z,489.38
2023-04-01T07:34:03.299Z,495.00
2023-04-01T07:35:03.196Z,500.63
2023-04-01T07:36:03.201Z,495.00
2023-04-01T07:37:03.151Z,489.38
2023-04-01T07:38:03.109Z,500.63
2023-04-01T07:39:03.095Z,511.88
2023-04-01T07:40:03.106Z,517.50
2023-04-01T07:41:03.020Z,511.88
2023-04-01T07:42:02.987Z,500.63
2023-04-01T07:43:03.000Z,500.63
2023-04-01T07:44:02.952Z,483.75
2023-04-01T07:45:02.935Z,489.38
2023-04-01T07:46:03.030Z,500.63
2023-04-01T07:47:02.864Z,506.25
2023-04-01T07:48:02.856Z,506.25
2023-04-01T07:49:02.779Z,506.25
2023-04-01T07:50:02.755Z,506.25
2023-04-01T07:51:02.718Z,511.88
2023-04-01T07:52:02.771Z,523.13
2023-04-01T07:53:02.718Z,534.38
2023-04-01T07:54:02.624Z,545.63
2023-04-01T07:55:02.614Z,534.38
2023-04-01T07:56:02.564Z,506.25
2023-04-01T07:57:02.587Z,483.75
2023-04-01T07:58:02.566Z,478.13
2023-04-01T07:59:02.476Z,478.13
2023-04-01T08:00:02.445Z,483.75
2023-04-01T08:01:02.412Z,489.38
2023-04-01T08:02:02.404Z,500.63
2023-04-01T08:03:02.517Z,517.50
2023-04-01T08:04:02.441Z,534.38
2023-04-01T08:05:02.366Z,551.25
2023-04-01T08:06:02.270Z,556.88
2023-04-01T08:07:02.245Z,562.50
2023-04-01T08:08:02.220Z,562.50
2023-04-01T08:09:02.234Z,556.88
2023-04-01T08:10:02.162Z,540.00
2023-04-01T08:11:02.133Z,528.75
2023-04-01T08:12:02.093Z,528.75
2023-04-01T08:13:02.060Z,534.38
2023-04-01T08:14:02.042Z,545.63
2023-04-01T08:15:02.075Z,551.25
2023-04-01T08:16:02.014Z,540.00
2023-04-01T08:17:01.965Z,523.13
2023-04-01T08:18:01.975Z,500.63
2023-04-01T08:19:01.890Z,489.38
2023-04-01T08:20:01.869Z,478.13
2023-04-01T08:21:01.891Z,461.25
2023-04-01T08:22:01.807Z,438.75
2023-04-01T08:23:01.780Z,427.50
2023-04-01T08:24:01.754Z,410.63
2023-04-01T08:25:01.734Z,410.63
2023-04-01T08:26:01.701Z,393.75
2023-04-01T08:27:01.724Z,371.25
2023-04-01T08:28:01.632Z,343.13
2023-04-01T08:29:01.597Z,320.63
2023-04-01T08:30:01.585Z,292.50
2023-04-01T08:31:01.546Z,270.00
2023-04-01T08:32:01.544Z,253.13
2023-04-01T08:33:01.652Z,241.88
2023-04-01T08:34:01.465Z,230.63
2023-04-01T08:35:01.434Z,225.00
2023-04-01T08:36:01.435Z,213.75
2023-04-01T08:37:01.372Z,208.13
2023-04-01T08:38:01.334Z,196.88
2023-04-01T08:39:01.364Z,185.63
2023-04-01T08:40:01.297Z,174.38
2023-04-01T08:41:01.254Z,174.38
2023-04-01T08:42:01.236Z,168.75
2023-04-01T08:43:01.190Z,163.13
2023-04-01T08:44:01.191Z,163.13
2023-04-01T08:45:01.737Z,163.13
2023-04-01T08:46:01.166Z,163.13
2023-04-01T08:47:01.109Z,163.13
2023-04-01T08:48:01.086Z,163.13
2023-04-01T08:49:01.014Z,168.75
2023-04-01T08:50:01.006Z,168.75
2023-04-01T08:51:01.020Z,168.75
2023-04-01T08:52:00.933Z,168.75
2023-04-01T08:53:00.895Z,180.00
2023-04-01T08:54:00.863Z,185.63
2023-04-01T08:55:00.844Z,185.63
2023-04-01T08:56:00.818Z,191.25
2023-04-01T08:57:00.886Z,191.25
2023-04-01T08:58:00.751Z,196.88
2023-04-01T08:59:00.727Z,196.88
2023-04-01T09:00:00.699Z,196.88
2023-04-01T09:01:00.652Z,196.88
2023-04-01T09:02:00.648Z,196.88
2023-04-01T09:03:00.808Z,196.88
2023-04-01T09:04:00.692Z,202.50
2023-04-01T09:05:00.547Z,196.88
2023-04-01T09:06:00.508Z,202.50
2023-04-01T09:07:00.489Z,202.50
2023-04-01T09:08:00.452Z,208.13
2023-04-01T09:09:00.493Z,213.75
2023-04-01T09:10:00.394Z,213.75
2023-04-01T09:11:00.366Z,225.00
2023-04-01T09:12:00.342Z,219.38
2023-04-01T09:13:00.297Z,219.38
2023-04-01T09:14:00.268Z,225.00
2023-04-01T09:15:00.301Z,230.63
2023-04-01T09:16:00.257Z,236.25
2023-04-01T09:17:00.176Z,241.88
2023-04-01T09:18:00.248Z,247.50
2023-04-01T09:19:00.118Z,258.75
2023-04-01T09:20:00.111Z,275.63
2023-04-01T09:21:00.111Z,292.50
2023-04-01T09:22:00.025Z,309.38
2023-04-01T09:22:59.984Z,315.00
2023-04-01T09:23:59.955Z,320.63
2023-04-01T09:24:59.934Z,331.88
2023-04-01T09:25:59.948Z,337.50
2023-04-01T09:26:59.962Z,343.13
2023-04-01T09:27:59.850Z,343.13
2023-04-01T09:28:59.795Z,343.13
2023-04-01T09:29:59.777Z,343.13
2023-04-01T09:30:59.769Z,343.13
2023-04-01T09:31:59.768Z,348.75
2023-04-01T09:32:59.733Z,354.38
2023-04-01T09:33:59.656Z,354.38
2023-04-01T09:34:59.616Z,360.00
2023-04-01T09:35:59.623Z,365.63
2023-04-01T09:36:59.569Z,365.63
2023-04-01T09:37:59.609Z,365.63
2023-04-01T09:38:59.501Z,365.63
2023-04-01T09:39:59.461Z,365.63
2023-04-01T09:40:59.442Z,365.63
2023-04-01T09:41:59.414Z,360.00
2023-04-01T09:42:59.378Z,354.38
2023-04-01T09:43:59.409Z,354.38
2023-04-01T09:44:59.330Z,348.75
2023-04-01T09:45:59.334Z,348.75
2023-04-01T09:46:59.261Z,348.75
2023-04-01T09:47:59.351Z,354.38
2023-04-01T09:48:59.216Z,360.00
2023-04-01T09:49:59.221Z,365.63
2023-04-01T09:50:59.244Z,376.88
2023-04-01T09:51:59.118Z,388.13
2023-04-01T09:52:59.090Z,399.38
2023-04-01T09:53:59.045Z,410.63
2023-04-01T09:54:59.012Z,427.50
2023-04-01T09:55:58.981Z,433.13
2023-04-01T09:56:59.044Z,444.38
2023-04-01T09:57:58.919Z,455.63
2023-04-01T09:58:58.895Z,466.88
2023-04-01T09:59:58.867Z,478.13
2023-04-01T10:00:58.847Z,495.00
2023-04-01T10:01:58.868Z,500.63
2023-04-01T10:02:58.823Z,511.88
2023-04-01T10:03:58.744Z,523.13
2023-04-01T10:04:58.707Z,540.00
2023-04-01T10:05:58.723Z,545.63
2023-04-01T10:06:58.692Z,551.25
2023-04-01T10:07:58.618Z,556.88
2023-04-01T10:08:58.585Z,579.38
2023-04-01T10:09:58.556Z,568.13
2023-04-01T10:10:58.515Z,517.50
2023-04-01T10:11:58.500Z,421.88
2023-04-01T10:12:58.551Z,360.00
2023-04-01T10:13:58.464Z,405.00
2023-04-01T10:14:58.413Z,506.25
2023-04-01T10:15:58.390Z,590.63
2023-04-01T10:16:58.336Z,663.75
2023-04-01T10:17:58.334Z,675.00
2023-04-01T10:18:58.349Z,658.13
2023-04-01T10:19:58.257Z,646.88
2023-04-01T10:20:58.220Z,635.63
2023-04-01T10:21:58.212Z,613.13
2023-04-01T10:22:58.167Z,585.00
2023-04-01T10:23:58.128Z,607.50
2023-04-01T10:24:58.172Z,607.50
2023-04-01T10:25:58.072Z,635.63
2023-04-01T10:26:58.032Z,697.50
2023-04-01T10:27:58.007Z,748.13
2023-04-01T10:28:57.971Z,765.00
2023-04-01T10:29:58.081Z,770.63
2023-04-01T10:30:57.910Z,748.13
2023-04-01T10:31:57.932Z,641.25
2023-04-01T10:32:57.883Z,596.25
2023-04-01T10:33:57.828Z,573.75
2023-04-01T10:34:57.794Z,607.50
2023-04-01T10:35:57.859Z,630.00
2023-04-01T10:36:57.724Z,663.75
2023-04-01T10:37:57.692Z,703.13
2023-04-01T10:38:57.665Z,725.63
2023-04-01T10:39:57.632Z,748.13
2023-04-01T10:40:57.604Z,753.75
2023-04-01T10:41:57.638Z,720.00
2023-04-01T10:42:57.540Z,736.88
2023-04-01T10:43:57.512Z,753.75
2023-04-01T10:44:57.484Z,742.50
2023-04-01T10:45:57.477Z,703.13
2023-04-01T10:46:57.425Z,703.13
2023-04-01T10:47:57.520Z,708.75
2023-04-01T10:48:57.369Z,731.25
2023-04-01T10:49:57.320Z,725.63
2023-04-01T10:50:57.296Z,708.75
2023-04-01T10:51:57.269Z,714.38
2023-04-01T10:52:57.244Z,658.13
2023-04-01T10:53:57.263Z,725.63
2023-04-01T10:54:57.189Z,742.50
2023-04-01T10:55:57.193Z,753.75
2023-04-01T10:56:57.135Z,776.25
2023-04-01T10:57:57.090Z,748.13
2023-04-01T10:58:57.061Z,753.75
2023-04-01T10:59:57.078Z,776.25
2023-04-01T11:00:57.021Z,765.00
2023-04-01T11:02:10.049Z,781.88
2023-04-01T11:02:56.986Z,804.38
2023-04-01T11:03:57.071Z,787.50
2023-04-01T11:04:56.876Z,770.63
2023-04-01T11:05:56.925Z,753.75
2023-04-01T11:06:56.818Z,736.88
2023-04-01T11:08:05.439Z,753.75
2023-04-01T11:08:56.760Z,770.63
2023-04-01T11:09:56.725Z,787.50
2023-04-01T11:10:56.688Z,652.50
2023-04-01T11:11:56.727Z,579.38
2023-04-01T11:12:56.725Z,483.75
2023-04-01T11:13:56.597Z,534.38
2023-04-01T11:14:56.568Z,658.13
2023-04-01T11:15:56.587Z,601.88
2023-04-01T11:16:56.552Z,489.38
2023-04-01T11:17:56.519Z,455.63
2023-04-01T11:18:56.440Z,416.25
2023-04-01T11:19:56.411Z,388.13
2023-04-01T11:20:56.376Z,348.75
2023-04-01T11:21:56.405Z,371.25
2023-04-01T11:22:56.321Z,393.75
2023-04-01T11:24:04.973Z,365.63
2023-04-01T11:24:57.246Z,405.00
2023-04-01T11:25:56.222Z,399.38
2023-04-01T11:26:56.210Z,376.88
2023-04-01T11:27:56.220Z,326.25
2023-04-01T11:28:56.166Z,320.63
2023-04-01T11:30:00.227Z,337.50
2023-04-01T11:30:56.090Z,326.25
2023-04-01T11:31:56.189Z,315.00
2023-04-01T11:32:56.175Z,331.88
2023-04-01T11:33:56.044Z,326.25
2023-04-01T11:34:55.943Z,354.38
2023-04-01T11:35:55.933Z,399.38
2023-04-01T11:36:55.918Z,421.88
2023-04-01T11:37:55.853Z,444.38
2023-04-01T11:38:55.845Z,461.25
2023-04-01T11:39:58.123Z,444.38
2023-04-01T11:40:55.772Z,455.63
2023-04-01T11:41:55.731Z,478.13
2023-04-01T11:42:55.704Z,495.00
2023-04-01T11:43:55.664Z,551.25
2023-04-01T11:44:55.633Z,511.88
2023-04-01T11:45:55.684Z,472.50
2023-04-01T11:46:55.622Z,500.63
2023-04-01T11:47:55.598Z,517.50
2023-04-01T11:48:55.517Z,506.25
2023-04-01T11:49:55.482Z,523.13
2023-04-01T11:50:55.470Z,500.63
2023-04-01T11:51:55.479Z,528.75
2023-04-01T11:52:55.391Z,517.50
2023-04-01T11:53:55.341Z,562.50
2023-04-01T11:54:55.318Z,551.25
2023-04-01T11:55:55.326Z,540.00
2023-04-01T11:56:55.261Z,607.50
2023-04-01T11:57:55.287Z,585.00
2023-04-01T11:58:55.186Z,551.25
2023-04-01T11:59:55.150Z,450.00
2023-04-01T12:00:55.160Z,371.25
2023-04-01T12:01:55.095Z,326.25
2023-04-01T12:02:55.126Z,326.25
2023-04-01T12:03:55.284Z,371.25
2023-04-01T12:04:55.080Z,421.88
2023-04-01T12:05:54.987Z,410.63
2023-04-01T12:06:54.929Z,326.25
2023-04-01T12:07:54.905Z,331.88
2023-04-01T12:08:54.892Z,365.63
2023-04-01T12:09:54.897Z,309.38
2023-04-01T12:10:54.805Z,286.88
2023-04-01T12:11:55.771Z,315.00
2023-04-01T12:13:01.264Z,309.38
2023-04-01T12:13:54.704Z,292.50
2023-04-01T12:14:54.691Z,348.75
2023-04-01T12:15:54.727Z,315.00
2023-04-01T12:16:54.612Z,292.50
2023-04-01T12:17:54.605Z,292.50
2023-04-01T12:18:54.541Z,303.75
2023-04-01T12:19:54.524Z,281.25
2023-04-01T12:20:54.478Z,292.50
2023-04-01T12:21:54.515Z,298.13
2023-04-01T12:22:54.416Z,270.00
2023-04-01T12:23:54.381Z,298.13
2023-04-01T12:24:54.352Z,270.00
2023-04-01T12:25:54.315Z,253.13
2023-04-01T12:26:54.296Z,292.50
2023-04-01T12:27:54.321Z,270.00
2023-04-01T12:28:54.240Z,292.50
2023-04-01T12:29:54.187Z,281.25
2023-04-01T12:30:54.178Z,281.25
2023-04-01T12:31:54.148Z,270.00
2023-04-01T12:32:54.157Z,281.25
2023-04-01T12:33:54.117Z,281.25
2023-04-01T12:34:54.024Z,298.13
2023-04-01T12:35:54.038Z,281.25
2023-04-01T12:36:53.958Z,270.00
2023-04-01T12:37:53.982Z,320.63
2023-04-01T12:38:53.907Z,343.13
2023-04-01T12:39:53.856Z,331.88
2023-04-01T12:40:53.835Z,309.38
2023-04-01T12:41:53.794Z,320.63
2023-04-01T12:42:53.824Z,326.25
2023-04-01T12:43:53.734Z,320.63
2023-04-01T12:44:53.698Z,326.25
2023-04-01T12:45:53.694Z,343.13
2023-04-01T12:46:53.637Z,320.63