createdAt,value
2017-07-04T00:00:11.868Z,940.35
2017-07-04T00:00:24.283Z,940.35
2017-07-04T00:00:36.599Z,940.32
2017-07-04T00:00:49.513Z,940.34
2017-07-04T00:01:01.872Z,940.3
2017-07-04T00:01:15.326Z,940.34
2017-07-04T00:01:27.735Z,940.32
2017-07-04T00:01:39.588Z,940.32
2017-07-04T00:01:51.424Z,940.29
2017-07-04T00:02:04.377Z,940.28
2017-07-04T00:02:16.778Z,940.29
2017-07-04T00:02:30.213Z,940.29
2017-07-04T00:02:43.778Z,940.32
2017-07-04T00:02:57.253Z,940.29
2017-07-04T00:03:09.675Z,940.31
2017-07-04T00:03:23.134Z,940.33
2017-07-04T00:03:36.087Z,940.29
2017-07-04T00:03:49.016Z,940.3
2017-07-04T00:04:01.940Z,940.28
2017-07-04T00:04:14.918Z,940.3
2017-07-04T00:04:27.874Z,940.3
2017-07-04T00:04:40.830Z,940.29
2017-07-04T00:04:53.791Z,940.27
2017-07-04T00:05:06.929Z,940.28
2017-07-04T00:05:20.417Z,940.31
2017-07-04T00:05:33.921Z,940.3
2017-07-04T00:05:46.792Z,940.3
2017-07-04T00:05:59.698Z,940.31
2017-07-04T00:06:12.673Z,940.29
2017-07-04T00:06:24.841Z,940.28
2017-07-04T00:06:36.753Z,940.36
2017-07-04T00:06:48.640Z,940.28
2017-07-04T00:07:00.963Z,940.29
2017-07-04T00:07:13.933Z,940.29
2017-07-04T00:07:27.437Z,940.34
2017-07-04T00:07:40.330Z,940.28
2017-07-04T00:07:53.372Z,940.3
2017-07-04T00:08:05.792Z,940.3
2017-07-04T00:08:18.711Z,940.32
2017-07-04T00:08:32.222Z,940.32
2017-07-04T00:08:45.747Z,940.3
2017-07-04T00:08:58.128Z,940.31
2017-07-04T00:09:11.583Z,940.34
2017-07-04T00:09:24.504Z,940.28
2017-07-04T00:09:37.386Z,940.32
2017-07-04T00:09:50.312Z,940.35
2017-07-04T00:10:03.285Z,940.31
2017-07-04T00:10:16.202Z,940.29
2017-07-04T00:10:29.647Z,940.31
2017-07-04T00:10:43.118Z,940.34
2017-07-04T00:10:56.115Z,940.3
2017-07-04T00:11:07.973Z,940.32
2017-07-04T00:11:21.366Z,940.27
2017-07-04T00:11:34.333Z,940.3
2017-07-04T00:11:47.216Z,940.31
2017-07-04T00:11:59.038Z,940.29
2017-07-04T00:12:11.991Z,940.3
2017-07-04T00:12:25.556Z,940.27
2017-07-04T00:12:38.486Z,940.26
2017-07-04T00:12:50.912Z,940.3
2017-07-04T00:13:03.828Z,940.34
2017-07-04T00:13:16.782Z,940.29
2017-07-04T00:13:29.685Z,940.32
2017-07-04T00:13:42.619Z,940.31
2017-07-04T00:13:55.006Z,940.33
2017-07-04T00:14:07.900Z,940.31
2017-07-04T00:14:21.375Z,940.31
2017-07-04T00:14:34.853Z,940.34
2017-07-04T00:14:48.263Z,940.33
2017-07-04T00:15:01.141Z,940.31
2017-07-04T00:15:14.026Z,940.31
2017-07-04T00:15:27.473Z,940.29
2017-07-04T00:15:40.371Z,940.33
2017-07-04T00:15:53.291Z,940.31
2017-07-04T00:16:04.623Z,940.36
2017-07-04T00:16:17.591Z,940.33
2017-07-04T00:16:30.552Z,940.31
2017-07-04T00:16:44.051Z,940.3
2017-07-04T00:16:56.415Z,940.28
2017-07-04T00:17:09.328Z,940.32
2017-07-04T00:17:22.273Z,940.31
2017-07-04T00:17:35.171Z,940.31
2017-07-04T00:17:48.574Z,940.29
2017-07-04T00:18:00.407Z,940.3
2017-07-04T00:18:12.278Z,940.28
2017-07-04T00:18:25.181Z,940.29
2017-07-04T00:18:37.604Z,940.25
2017-07-04T00:18:49.987Z,940.3
2017-07-04T00:19:02.365Z,940.26
2017-07-04T00:19:15.857Z,940.29
2017-07-04T00:19:28.758Z,940.3
2017-07-04T00:19:41.693Z,940.26
2017-07-04T00:19:54.626Z,940.27
2017-07-04T00:20:07.024Z,940.27
2017-07-04T00:20:19.962Z,940.31
2017-07-04T00:20:32.837Z,940.3
2017-07-04T00:20:44.169Z,940.26
2017-07-04T00:20:57.685Z,940.28
2017-07-04T00:21:09.556Z,940.3
2017-07-04T00:21:23.049Z,940.3
2017-07-04T00:21:37.036Z,940.26
2017-07-04T00:21:50.481Z,940.3
2017-07-04T00:22:03.430Z,940.29
2017-07-04T00:22:16.345Z,940.33
2017-07-04T00:22:28.260Z,940.29
2017-07-04T00:22:41.176Z,940.27
2017-07-04T00:22:53.546Z,940.29
2017-07-04T00:23:04.872Z,940.28
2017-07-04T00:23:16.167Z,940.29
2017-07-04T00:23:29.062Z,940.28
2017-07-04T00:23:41.976Z,940.26
2017-07-04T00:23:54.338Z,940.28
2017-07-04T00:24:07.272Z,940.28
2017-07-04T00:24:20.230Z,940.27
2017-07-04T00:24:33.732Z,940.29
2017-07-04T00:24:47.223Z,940.28
2017-07-04T00:25:00.678Z,940.25
2017-07-04T00:25:14.107Z,940.24
2017-07-04T00:25:27.587Z,940.27
2017-07-04T00:25:39.435Z,940.28
2017-07-04T00:25:52.382Z,940.29
2017-07-04T00:26:05.377Z,940.27
2017-07-04T00:26:18.334Z,940.27
2017-07-04T00:26:31.321Z,940.27
2017-07-04T00:26:43.695Z,940.26
2017-07-04T00:26:55.560Z,940.26
2017-07-04T00:27:08.486Z,940.23
2017-07-04T00:27:21.950Z,940.24
2017-07-04T00:27:34.359Z,940.21
2017-07-04T00:27:47.859Z,940.24
2017-07-04T00:28:00.234Z,940.25
2017-07-04T00:28:13.162Z,940.23
2017-07-04T00:28:26.022Z,940.23
2017-07-04T00:28:39.508Z,940.26
2017-07-04T00:28:52.938Z,940.27
2017-07-04T00:29:05.298Z,940.27
2017-07-04T00:29:17.167Z,940.26
2017-07-04T00:29:30.102Z,940.2
2017-07-04T00:29:43.574Z,940.27
2017-07-04T00:29:56.507Z,940.22
2017-07-04T00:30:09.971Z,940.22
2017-07-04T00:30:22.965Z,940.2
2017-07-04T00:30:34.842Z,940.2
2017-07-04T00:30:48.638Z,940.2
2017-07-04T00:31:02.032Z,940.11
2017-07-04T00:31:15.761Z,940.18
2017-07-04T00:31:27.604Z,940.16
2017-07-04T00:31:41.327Z,940.18
2017-07-04T00:31:54.291Z,940.19
2017-07-04T00:32:07.730Z,940.16
2017-07-04T00:32:20.073Z,940.14
2017-07-04T00:32:32.977Z,940.11
2017-07-04T00:32:46.435Z,940.13
2017-07-04T00:32:58.801Z,940.13
2017-07-04T00:33:11.148Z,940.08
2017-07-04T00:33:23.518Z,940.09
2017-07-04T00:33:36.414Z,940.09
2017-07-04T00:33:49.398Z,940.13
2017-07-04T00:34:02.367Z,940.08
2017-07-04T00:34:15.801Z,940.07
2017-07-04T00:34:28.714Z,940.11
2017-07-04T00:34:41.117Z,940.08
2017-07-04T00:34:53.491Z,940.09
2017-07-04T00:35:05.850Z,940.08
2017-07-04T00:35:18.218Z,940.12
2017-07-04T00:35:31.627Z,940.12
2017-07-04T00:35:44.516Z,940.1
2017-07-04T00:35:58.050Z,940.09
2017-07-04T00:36:09.906Z,940.1
2017-07-04T00:36:22.793Z,940.11
2017-07-04T00:36:35.420Z,940.1
2017-07-04T00:36:48.914Z,940.08
2017-07-04T00:37:03.328Z,940.1
2017-07-04T00:37:15.725Z,940.1
2017-07-04T00:37:28.638Z,940.11
2017-07-04T00:37:42.136Z,940.09
2017-07-04T00:37:55.606Z,940.08
2017-07-04T00:38:09.033Z,940.1
2017-07-04T00:38:21.403Z,940.12
2017-07-04T00:38:34.356Z,940.12
2017-07-04T00:38:47.344Z,940.11
2017-07-04T00:39:00.227Z,940.13
2017-07-04T00:39:13.160Z,940.11
2017-07-04T00:39:26.675Z,940.12
2017-07-04T00:39:39.583Z,940.14
2017-07-04T00:39:53.017Z,940.16
2017-07-04T00:40:05.434Z,940.14
2017-07-04T00:40:18.390Z,940.13
2017-07-04T00:40:31.831Z,940.14
2017-07-04T00:40:45.378Z,940.1
2017-07-04T00:40:57.770Z,940.12
2017-07-04T00:41:09.073Z,940.14
2017-07-04T00:41:21.471Z,940.12
2017-07-04T00:41:33.913Z,940.11
2017-07-04T00:41:47.387Z,940.17
2017-07-04T00:42:00.284Z,940.14
2017-07-04T00:42:12.689Z,940.14
2017-07-04T00:42:24.545Z,940.13
2017-07-04T00:42:36.912Z,940.15
2017-07-04T00:42:50.408Z,940.14
2017-07-04T00:43:03.833Z,940.15
2017-07-04T00:43:17.242Z,940.14
2017-07-04T00:43:30.095Z,940.13
2017-07-04T00:43:42.510Z,940.13
2017-07-04T00:43:55.440Z,940.16
2017-07-04T00:44:07.342Z,940.15
2017-07-04T00:44:20.339Z,940.17
2017-07-04T00:44:33.288Z,940.17
2017-07-04T00:44:46.239Z,940.18
2017-07-04T00:44:58.667Z,940.19
2017-07-04T00:45:10.553Z,940.19
2017-07-04T00:45:23.996Z,940.2
2017-07-04T00:45:36.411Z,940.19
2017-07-04T00:45:49.850Z,940.17
2017-07-04T00:46:02.788Z,940.17
2017-07-04T00:46:15.220Z,940.21
2017-07-04T00:46:27.591Z,940.19
2017-07-04T00:46:41.079Z,940.21
2017-07-04T00:46:53.941Z,940.23
2017-07-04T00:47:06.829Z,940.21
2017-07-04T00:47:20.243Z,940.24
2017-07-04T00:47:33.249Z,940.21
2017-07-04T00:47:45.665Z,940.23
2017-07-04T00:47:58.040Z,940.19
2017-07-04T00:48:11.028Z,940.2
2017-07-04T00:48:22.900Z,940.24
2017-07-04T00:48:35.320Z,940.23
2017-07-04T00:48:47.722Z,940.26
2017-07-04T00:49:01.405Z,940.28
2017-07-04T00:49:14.801Z,940.29
2017-07-04T00:49:28.144Z,940.29
2017-07-04T00:49:39.250Z,940.24
2017-07-04T00:49:52.382Z,940.26
2017-07-04T00:50:04.743Z,940.3
2017-07-04T00:50:17.653Z,940.29
2017-07-04T00:50:30.072Z,940.29
2017-07-04T00:50:43.576Z,940.27
2017-07-04T00:50:55.952Z,940.28
2017-07-04T00:51:08.389Z,940.28
2017-07-04T00:51:21.359Z,940.26
2017-07-04T00:51:34.807Z,940.28
2017-07-04T00:51:47.652Z,940.26
2017-07-04T00:52:00.079Z,940.27
2017-07-04T00:52:11.975Z,940.27
2017-07-04T00:52:24.915Z,940.25
2017-07-04T00:52:38.447Z,940.3
2017-07-04T00:52:51.876Z,940.27
2017-07-04T00:53:05.317Z,940.28
2017-07-04T00:53:18.796Z,940.28
2017-07-04T00:53:32.303Z,940.3
2017-07-04T00:53:45.768Z,940.29
2017-07-04T00:53:59.268Z,940.3
2017-07-04T00:54:12.697Z,940.28
2017-07-04T00:54:26.255Z,940.29
2017-07-04T00:54:39.768Z,940.28
2017-07-04T00:54:52.682Z,940.29
2017-07-04T00:55:05.591Z,940.32
2017-07-04T00:55:19.072Z,940.31
2017-07-04T00:55:30.397Z,940.31
2017-07-04T00:55:43.881Z,940.34
2017-07-04T00:55:56.827Z,940.31
2017-07-04T00:56:09.792Z,940.32
2017-07-04T00:56:23.299Z,940.33
2017-07-04T00:56:36.271Z,940.32
2017-07-04T00:56:48.639Z,940.33
2017-07-04T00:57:02.131Z,940.32
2017-07-04T00:57:15.113Z,940.3
2017-07-04T00:57:28.509Z,940.3
2017-07-04T00:57:41.487Z,940.33
2017-07-04T00:57:54.931Z,940.31
2017-07-04T00:58:08.369Z,940.27
2017-07-04T00:58:21.364Z,940.29
2017-07-04T00:58:34.318Z,940.29
2017-07-04T00:58:47.270Z,940.32
2017-07-04T00:58:59.683Z,940.28
2017-07-04T00:59:12.041Z,940.26
2017-07-04T00:59:24.973Z,940.26
2017-07-04T00:59:37.961Z,940.29
2017-07-04T00:59:50.409Z,940.28
2017-07-04T01:00:03.912Z,940.28
2017-07-04T01:00:16.875Z,940.28
2017-07-04T01:00:29.235Z,940.26
2017-07-04T01:00:42.162Z,940.28
2017-07-04T01:00:55.089Z,940.28
2017-07-04T01:01:08.527Z,940.25
2017-07-04T01:01:20.355Z,940.26
2017-07-04T01:01:32.801Z,940.23
2017-07-04T01:01:45.189Z,940.25
2017-07-04T01:01:58.094Z,940.26
2017-07-04T01:02:11.613Z,940.27
2017-07-04T01:02:24.001Z,940.24
2017-07-04T01:02:36.410Z,940.25
2017-07-04T01:02:48.762Z,940.2
2017-07-04T01:03:01.659Z,940.2
2017-07-04T01:03:14.599Z,940.23
2017-07-04T01:03:26.990Z,940.25
2017-07-04T01:03:40.440Z,940.24
2017-07-04T01:03:53.922Z,940.2
2017-07-04T01:04:06.896Z,940.23
2017-07-04T01:04:19.835Z,940.25
2017-07-04T01:04:32.259Z,940.23
2017-07-04T01:04:45.751Z,940.23
2017-07-04T01:04:58.652Z,940.27
2017-07-04T01:05:10.591Z,940.27
2017-07-04T01:05:23.046Z,940.24
2017-07-04T01:05:34.409Z,940.23
2017-07-04T01:05:47.844Z,940.24
2017-07-04T01:06:01.275Z,940.22
2017-07-04T01:06:14.762Z,940.25
2017-07-04T01:06:28.237Z,940.23
2017-07-04T01:06:40.104Z,940.23
2017-07-04T01:06:53.288Z,940.25
2017-07-04T01:07:04.104Z,940.23
2017-07-04T01:07:16.515Z,940.23
2017-07-04T01:07:28.384Z,940.22
2017-07-04T01:07:41.254Z,940.26
2017-07-04T01:07:53.625Z,940.22
2017-07-04T01:08:06.001Z,940.26
2017-07-04T01:08:17.909Z,940.25
2017-07-04T01:08:31.360Z,940.22
2017-07-04T01:08:43.736Z,940.19
2017-07-04T01:08:57.215Z,940.23
2017-07-04T01:09:10.152Z,940.23
2017-07-04T01:09:23.563Z,940.25
2017-07-04T01:09:36.475Z,940.22
2017-07-04T01:09:48.825Z,940.25
2017-07-04T01:10:01.197Z,940.24
2017-07-04T01:10:14.650Z,940.25
2017-07-04T01:10:26.532Z,940.27
2017-07-04T01:10:39.412Z,940.25
2017-07-04T01:10:52.374Z,940.26
2017-07-04T01:11:05.312Z,940.28
2017-07-04T01:11:18.148Z,940.24
2017-07-04T01:11:30.565Z,940.26
2017-07-04T01:11:44.012Z,940.31
2017-07-04T01:11:56.980Z,940.29
2017-07-04T01:12:09.915Z,940.27
2017-07-04T01:12:23.341Z,940.29
2017-07-04T01:12:36.312Z,940.3
2017-07-04T01:12:49.199Z,940.3
2017-07-04T01:13:02.690Z,940.31
2017-07-04T01:13:14.563Z,940.29
2017-07-04T01:13:27.504Z,940.25
2017-07-04T01:13:40.464Z,940.28
2017-07-04T01:13:53.918Z,940.31
2017-07-04T01:14:05.823Z,940.31
2017-07-04T01:14:19.279Z,940.28
2017-07-04T01:14:32.683Z,940.3
2017-07-04T01:14:44.488Z,940.26
2017-07-04T01:14:57.416Z,940.29
2017-07-04T01:15:09.777Z,940.29
2017-07-04T01:15:22.699Z,940.26
2017-07-04T01:15:35.707Z,940.24
2017-07-04T01:15:48.674Z,940.3
2017-07-04T01:16:01.071Z,940.3
2017-07-04T01:16:14.559Z,940.27
2017-07-04T01:16:27.509Z,940.26
2017-07-04T01:16:40.976Z,940.25
2017-07-04T01:16:53.888Z,940.28
2017-07-04T01:17:06.837Z,940.28
2017-07-04T01:17:19.787Z,940.28
2017-07-04T01:17:32.740Z,940.27
2017-07-04T01:17:45.698Z,940.25
2017-07-04T01:17:58.100Z,940.27
2017-07-04T01:18:11.568Z,940.26
2017-07-04T01:18:24.487Z,940.26
2017-07-04T01:18:37.888Z,940.27
2017-07-04T01:18:50.801Z,940.25
2017-07-04T01:19:03.279Z,940.27
2017-07-04T01:19:16.226Z,940.27
2017-07-04T01:19:29.195Z,940.28
2017-07-04T01:19:42.607Z,940.26
2017-07-04T01:19:56.044Z,940.28
2017-07-04T01:20:07.890Z,940.27
2017-07-04T01:20:20.308Z,940.27
2017-07-04T01:20:32.130Z,940.25
2017-07-04T01:20:44.530Z,940.24
2017-07-04T01:20:57.971Z,940.27
2017-07-04T01:21:11.409Z,940.26
2017-07-04T01:21:24.888Z,940.26
2017-07-04T01:21:37.758Z,940.31
2017-07-04T01:21:51.286Z,940.27
2017-07-04T01:22:04.499Z,940.3
2017-07-04T01:22:17.941Z,940.26
2017-07-04T01:22:30.840Z,940.24
2017-07-04T01:22:44.240Z,940.25
2017-07-04T01:22:56.581Z,940.24
2017-07-04T01:23:07.362Z,940.25
2017-07-04T01:23:20.308Z,940.27
2017-07-04T01:23:33.788Z,940.25
2017-07-04T01:23:47.258Z,940.22
2017-07-04T01:24:00.188Z,940.26
2017-07-04T01:24:13.151Z,940.26
2017-07-04T01:24:26.122Z,940.28
2017-07-04T01:24:39.600Z,940.25
2017-07-04T01:24:53.101Z,940.29
2017-07-04T01:25:06.565Z,940.29
2017-07-04T01:25:18.425Z,940.26
2017-07-04T01:25:30.800Z,940.31
2017-07-04T01:25:42.622Z,940.26
2017-07-04T01:25:55.606Z,940.29
2017-07-04T01:26:08.499Z,940.29
2017-07-04T01:26:21.904Z,940.3
2017-07-04T01:26:33.771Z,940.31
2017-07-04T01:26:46.689Z,940.29
2017-07-04T01:26:59.025Z,940.29
2017-07-04T01:27:12.509Z,940.33
2017-07-04T01:27:24.381Z,940.27
2017-07-04T01:27:36.799Z,940.31
2017-07-04T01:27:50.276Z,940.28
2017-07-04T01:28:03.774Z,940.33
2017-07-04T01:28:15.127Z,940.31
2017-07-04T01:28:28.554Z,940.31
2017-07-04T01:28:41.502Z,940.3
2017-07-04T01:28:54.945Z,940.34
2017-07-04T01:29:08.402Z,940.29
2017-07-04T01:29:20.821Z,940.32
2017-07-04T01:29:33.750Z,940.32
2017-07-04T01:29:47.132Z,940.33
2017-07-04T01:29:59.523Z,940.29
2017-07-04T01:30:12.425Z,940.29
2017-07-04T01:30:24.296Z,940.32
2017-07-04T01:30:37.774Z,940.29
2017-07-04T01:30:51.226Z,940.34
2017-07-04T01:31:04.163Z,940.29
2017-07-04T01:31:17.097Z,940.33
2017-07-04T01:31:29.993Z,940.33
2017-07-04T01:31:41.331Z,940.35
2017-07-04T01:31:54.278Z,940.34
2017-07-04T01:32:07.211Z,940.32
2017-07-04T01:32:20.156Z,940.38
2017-07-04T01:32:32.543Z,940.36
2017-07-04T01:32:45.451Z,940.33
2017-07-04T01:32:58.942Z,940.35
2017-07-04T01:33:11.343Z,940.34
2017-07-04T01:33:24.295Z,940.35
2017-07-04T01:33:37.276Z,940.34
2017-07-04T01:33:50.246Z,940.39
2017-07-04T01:34:03.678Z,940.39
2017-07-04T01:34:17.177Z,940.37
2017-07-04T01:34:30.601Z,940.34
2017-07-04T01:34:43.506Z,940.38
2017-07-04T01:34:56.422Z,940.36
2017-07-04T01:35:09.318Z,940.42
2017-07-04T01:35:21.743Z,940.43
2017-07-04T01:35:33.586Z,940.4
2017-07-04T01:35:46.499Z,940.4
2017-07-04T01:35:59.427Z,940.4
2017-07-04T01:36:12.348Z,940.47
2017-07-04T01:36:24.755Z,940.43
2017-07-04T01:36:36.615Z,940.4
2017-07-04T01:36:49.516Z,940.39
2017-07-04T01:37:02.714Z,940.4
2017-07-04T01:37:15.660Z,940.43
2017-07-04T01:37:27.534Z,940.42
2017-07-04T01:37:40.388Z,940.4
2017-07-04T01:37:52.747Z,940.41
2017-07-04T01:38:06.195Z,940.39
2017-07-04T01:38:19.120Z,940.39
2017-07-04T01:38:31.993Z,940.43
2017-07-04T01:38:44.907Z,940.37
2017-07-04T01:38:57.801Z,940.41
2017-07-04T01:39:11.264Z,940.41
2017-07-04T01:39:23.641Z,940.43
2017-07-04T01:39:37.064Z,940.41
2017-07-04T01:39:50.542Z,940.42
2017-07-04T01:40:02.901Z,940.44
2017-07-04T01:40:15.282Z,940.46
2017-07-04T01:40:27.670Z,940.44
2017-07-04T01:40:40.638Z,940.41
2017-07-04T01:40:54.124Z,940.46
2017-07-04T01:41:07.595Z,940.43
2017-07-04T01:41:19.452Z,940.49
2017-07-04T01:41:32.387Z,940.43
2017-07-04T01:41:44.255Z,940.45
2017-07-04T01:41:57.710Z,940.43
2017-07-04T01:42:09.544Z,940.48
2017-07-04T01:42:22.447Z,940.46
2017-07-04T01:42:34.314Z,940.47
2017-07-04T01:42:46.713Z,940.48
2017-07-04T01:42:59.651Z,940.48
2017-07-04T01:43:12.537Z,940.49
2017-07-04T01:43:25.465Z,940.47
2017-07-04T01:43:38.380Z,940.44
2017-07-04T01:43:50.805Z,940.47
2017-07-04T01:44:03.231Z,940.48
2017-07-04T01:44:14.571Z,940.48
2017-07-04T01:44:28.034Z,940.45
2017-07-04T01:44:41.035Z,940.46
2017-07-04T01:44:54.553Z,940.46
2017-07-04T01:45:06.930Z,940.47
2017-07-04T01:45:19.834Z,940.43
2017-07-04T01:45:31.694Z,940.45
2017-07-04T01:45:44.122Z,940.46
2017-07-04T01:45:57.030Z,940.47
2017-07-04T01:46:09.867Z,940.48
2017-07-04T01:46:22.269Z,940.46
2017-07-04T01:46:35.210Z,940.47
2017-07-04T01:46:48.737Z,940.45
2017-07-04T01:47:02.273Z,940.44
2017-07-04T01:47:15.755Z,940.46
2017-07-04T01:47:29.243Z,940.46
2017-07-04T01:47:42.665Z,940.46
2017-07-04T01:47:55.585Z,940.46
2017-07-04T01:48:09.021Z,940.49
2017-07-04T01:48:21.363Z,940.47
2017-07-04T01:48:33.730Z,940.45
2017-07-04T01:48:47.144Z,940.48
2017-07-04T01:49:00.601Z,940.47
2017-07-04T01:49:13.553Z,940.46
2017-07-04T01:49:26.465Z,940.45
2017-07-04T01:49:39.954Z,940.44
2017-07-04T01:49:52.898Z,940.43
2017-07-04T01:50:05.868Z,940.43
2017-07-04T01:50:18.767Z,940.45
2017-07-04T01:50:31.185Z,940.43
2017-07-04T01:50:43.531Z,940.43
2017-07-04T01:50:57.010Z,940.45
2017-07-04T01:51:09.371Z,940.44
2017-07-04T01:51:22.275Z,940.39
2017-07-04T01:51:35.246Z,940.45
2017-07-04T01:51:47.592Z,940.46
2017-07-04T01:52:00.514Z,940.47
2017-07-04T01:52:13.452Z,940.45
2017-07-04T01:52:25.846Z,940.45
2017-07-04T01:52:38.755Z,940.48
2017-07-04T01:52:50.632Z,940.5
2017-07-04T01:53:03.644Z,940.49
2017-07-04T01:53:14.977Z,940.47
2017-07-04T01:53:27.898Z,940.44
2017-07-04T01:53:40.817Z,940.48
2017-07-04T01:53:53.729Z,940.5
2017-07-04T01:54:06.728Z,940.49
2017-07-04T01:54:20.141Z,940.47
2017-07-04T01:54:33.588Z,940.47
2017-07-04T01:54:45.983Z,940.48
2017-07-04T01:54:58.916Z,940.5
2017-07-04T01:55:11.368Z,940.48
2017-07-04T01:55:23.829Z,940.52
2017-07-04T01:55:36.244Z,940.51
2017-07-04T01:55:49.747Z,940.52
2017-07-04T01:56:02.153Z,940.52
2017-07-04T01:56:14.523Z,940.51
2017-07-04T01:56:26.407Z,940.51
2017-07-04T01:56:38.836Z,940.56
2017-07-04T01:56:51.776Z,940.52
2017-07-04T01:57:05.296Z,940.55
2017-07-04T01:57:18.259Z,940.57
2017-07-04T01:57:30.636Z,940.55
2017-07-04T01:57:43.631Z,940.57
2017-07-04T01:57:56.568Z,940.57
2017-07-04T01:58:10.025Z,940.57
2017-07-04T01:58:23.537Z,940.55
2017-07-04T01:58:36.432Z,940.56
2017-07-04T01:58:48.257Z,940.54
2017-07-04T01:59:01.171Z,940.53
2017-07-04T01:59:14.073Z,940.54
2017-07-04T01:59:27.014Z,940.52
2017-07-04T01:59:39.388Z,940.51
2017-07-04T01:59:52.298Z,940.5
2017-07-04T02:00:04.713Z,940.5
2017-07-04T02:00:17.107Z,940.51
2017-07-04T02:00:29.501Z,940.5
2017-07-04T02:00:42.412Z,940.48
2017-07-04T02:00:55.372Z,940.49
2017-07-04T02:01:07.246Z,940.46
2017-07-04T02:01:20.193Z,940.49
2017-07-04T02:01:33.163Z,940.48
2017-07-04T02:01:45.582Z,940.46
2017-07-04T02:01:57.974Z,940.51
2017-07-04T02:02:10.826Z,940.48
2017-07-04T02:02:24.324Z,940.46
2017-07-04T02:02:37.243Z,940.48
2017-07-04T02:02:50.713Z,940.48
2017-07-04T02:03:04.151Z,940.46
2017-07-04T02:03:17.656Z,940.47
2017-07-04T02:03:30.613Z,940.49
2017-07-04T02:03:44.068Z,940.48
2017-07-04T02:03:57.526Z,940.47
2017-07-04T02:04:09.406Z,940.46
2017-07-04T02:04:22.334Z,940.47
2017-07-04T02:04:34.186Z,940.48
2017-07-04T02:04:46.586Z,940.48
2017-07-04T02:04:59.546Z,940.51
2017-07-04T02:05:11.932Z,940.48
2017-07-04T02:05:24.857Z,940.49
2017-07-04T02:05:37.742Z,940.47
2017-07-04T02:05:50.638Z,940.46
2017-07-04T02:06:03.567Z,940.5
2017-07-04T02:06:17.024Z,940.5
2017-07-04T02:06:29.442Z,940.46
2017-07-04T02:06:41.842Z,940.43
2017-07-04T02:06:54.306Z,940.47
2017-07-04T02:07:07.741Z,940.43
2017-07-04T02:07:20.374Z,940.42
2017-07-04T02:07:33.854Z,940.41
2017-07-04T02:07:47.294Z,940.46
2017-07-04T02:08:00.773Z,940.42
2017-07-04T02:08:12.625Z,940.4
2017-07-04T02:08:25.535Z,940.42
2017-07-04T02:08:38.992Z,940.42
2017-07-04T02:08:52.529Z,940.41
2017-07-04T02:09:04.937Z,940.42
2017-07-04T02:09:17.826Z,940.43
2017-07-04T02:09:31.271Z,940.42
2017-07-04T02:09:43.670Z,940.48
2017-07-04T02:09:56.576Z,940.45
2017-07-04T02:10:09.496Z,940.47
2017-07-04T02:10:22.911Z,940.48
2017-07-04T02:10:36.385Z,940.44
2017-07-04T02:10:48.815Z,940.42
2017-07-04T02:11:01.174Z,940.44
2017-07-04T02:11:13.544Z,940.42
2017-07-04T02:11:26.544Z,940.4
2017-07-04T02:11:39.454Z,940.46
2017-07-04T02:11:52.869Z,940.45
2017-07-04T02:12:06.343Z,940.44
2017-07-04T02:12:19.785Z,940.45
2017-07-04T02:12:32.639Z,940.45
2017-07-04T02:12:45.591Z,940.45
2017-07-04T02:12:57.406Z,940.46
2017-07-04T02:13:10.364Z,940.46
2017-07-04T02:13:23.211Z,940.46
2017-07-04T02:13:36.679Z,940.42
2017-07-04T02:13:49.604Z,940.49
2017-07-04T02:14:03.006Z,940.46
2017-07-04T02:14:15.967Z,940.46
2017-07-04T02:14:29.438Z,940.45
2017-07-04T02:14:41.835Z,940.46
2017-07-04T02:14:54.757Z,940.47
2017-07-04T02:15:07.146Z,940.48
2017-07-04T02:15:20.090Z,940.49
2017-07-04T02:15:32.991Z,940.46
2017-07-04T02:15:45.398Z,940.49
2017-07-04T02:15:58.896Z,940.49
2017-07-04T02:16:12.292Z,940.51
2017-07-04T02:16:24.644Z,940.48
2017-07-04T02:16:37.535Z,940.54
2017-07-04T02:16:50.998Z,940.55
2017-07-04T02:17:03.918Z,940.52
2017-07-04T02:17:17.363Z,940.51
2017-07-04T02:17:29.182Z,940.47
2017-07-04T02:17:41.551Z,940.45
2017-07-04T02:17:54.460Z,940.49
2017-07-04T02:18:07.925Z,940.51
2017-07-04T02:18:20.935Z,940.5
2017-07-04T02:18:33.328Z,940.47
2017-07-04T02:18:46.264Z,940.49
2017-07-04T02:18:58.638Z,940.49
2017-07-04T02:19:11.534Z,940.49
2017-07-04T02:19:24.460Z,940.47
2017-07-04T02:19:37.383Z,940.49
2017-07-04T02:19:50.305Z,940.47
2017-07-04T02:20:03.743Z,940.48
2017-07-04T02:20:16.661Z,940.49
2017-07-04T02:20:28.521Z,940.49
2017-07-04T02:20:41.459Z,940.5
2017-07-04T02:20:54.404Z,940.5
2017-07-04T02:21:07.894Z,940.48
2017-07-04T02:21:20.244Z,940.46
2017-07-04T02:21:33.160Z,940.52
2017-07-04T02:21:46.097Z,940.54
2017-07-04T02:21:57.439Z,940.5
2017-07-04T02:22:09.282Z,940.5
2017-07-04T02:22:21.128Z,940.49
2017-07-04T02:22:33.831Z,940.5
2017-07-04T02:22:47.321Z,940.55
2017-07-04T02:22:59.175Z,940.58
2017-07-04T02:23:11.518Z,940.58
2017-07-04T02:23:24.462Z,940.53
2017-07-04T02:23:37.993Z,940.53
2017-07-04T02:23:50.949Z,940.55
2017-07-04T02:24:03.852Z,940.58
2017-07-04T02:24:16.789Z,940.59
2017-07-04T02:24:29.757Z,940.58
2017-07-04T02:24:42.720Z,940.53
2017-07-04T02:24:55.092Z,940.54
2017-07-04T02:25:07.457Z,940.58
2017-07-04T02:25:20.398Z,940.52
2017-07-04T02:25:33.295Z,940.51
2017-07-04T02:25:46.195Z,940.57
2017-07-04T02:25:58.604Z,940.56
2017-07-04T02:26:10.437Z,940.56
2017-07-04T02:26:22.863Z,940.55
2017-07-04T02:26:35.830Z,940.57
2017-07-04T02:26:48.198Z,940.54
2017-07-04T02:27:01.128Z,940.54
2017-07-04T02:27:14.039Z,940.48
2017-07-04T02:27:25.863Z,940.5
2017-07-04T02:27:38.820Z,940.48
2017-07-04T02:27:51.205Z,940.53
2017-07-04T02:28:04.085Z,940.5
2017-07-04T02:28:17.554Z,940.52
2017-07-04T02:28:30.413Z,940.46
2017-07-04T02:28:43.322Z,940.46
2017-07-04T02:28:56.794Z,940.52
2017-07-04T02:29:10.252Z,940.52
2017-07-04T02:29:23.197Z,940.5
2017-07-04T02:29:35.637Z,940.5
2017-07-04T02:29:48.610Z,940.55
2017-07-04T02:30:01.515Z,940.5
2017-07-04T02:30:15.007Z,940.48
2017-07-04T02:30:26.881Z,940.48
2017-07-04T02:30:39.747Z,940.47
2017-07-04T02:30:52.652Z,940.46
2017-07-04T02:31:06.048Z,940.49
2017-07-04T02:31:18.425Z,940.5
2017-07-04T02:31:30.850Z,940.47
2017-07-04T02:31:43.754Z,940.42
2017-07-04T02:31:56.128Z,940.46
2017-07-04T02:32:09.052Z,940.46
2017-07-04T02:32:21.993Z,940.51
2017-07-04T02:32:34.344Z,940.51
2017-07-04T02:32:47.897Z,940.44
2017-07-04T02:33:00.865Z,940.47
2017-07-04T02:33:14.403Z,940.48
2017-07-04T02:33:27.900Z,940.45
2017-07-04T02:33:40.265Z,940.47
2017-07-04T02:33:53.212Z,940.44
2017-07-04T02:34:06.064Z,940.41
2017-07-04T02:34:18.965Z,940.4
2017-07-04T02:34:31.347Z,940.45
2017-07-04T02:34:43.763Z,940.43
2017-07-04T02:34:56.675Z,940.42
2017-07-04T02:35:09.558Z,940.44
2017-07-04T02:35:22.548Z,940.41
2017-07-04T02:35:34.990Z,940.45
2017-07-04T02:35:48.431Z,940.4
2017-07-04T02:36:00.881Z,940.4
2017-07-04T02:36:13.753Z,940.41
2017-07-04T02:36:26.109Z,940.44
2017-07-04T02:36:38.460Z,940.45
2017-07-04T02:36:50.395Z,940.45
2017-07-04T02:37:02.823Z,940.43
2017-07-04T02:37:16.235Z,940.42
2017-07-04T02:37:29.153Z,940.41
2017-07-04T02:37:42.919Z,940.44
2017-07-04T02:37:55.858Z,940.49
2017-07-04T02:38:08.271Z,940.39
2017-07-04T02:38:20.717Z,940.45
2017-07-04T02:38:34.163Z,940.43
2017-07-04T02:38:47.101Z,940.43
2017-07-04T02:39:00.017Z,940.44
2017-07-04T02:39:12.931Z,940.45
2017-07-04T02:39:25.834Z,940.46
2017-07-04T02:39:38.759Z,940.44
2017-07-04T02:39:51.720Z,940.44
2017-07-04T02:40:04.171Z,940.45
2017-07-04T02:40:17.194Z,940.44
2017-07-04T02:40:30.179Z,940.44
2017-07-04T02:40:42.594Z,940.43
2017-07-04T02:40:54.961Z,940.44