createdAt,value
2018-05-14T00:02:07.284Z,16.72
2018-05-14T00:04:41.803Z,16.69
2018-05-14T00:07:16.929Z,16.64
2018-05-14T00:09:51.906Z,16.60
2018-05-14T00:12:26.907Z,16.57
2018-05-14T00:15:01.332Z,16.56
2018-05-14T00:17:36.249Z,16.54
2018-05-14T00:20:11.472Z,16.52
2018-05-14T00:22:46.965Z,16.49
2018-05-14T00:25:21.898Z,16.45
2018-05-14T00:27:57.255Z,16.43
2018-05-14T00:30:32.257Z,16.39
2018-05-14T00:33:07.398Z,16.34
2018-05-14T00:35:42.926Z,16.31
2018-05-14T00:38:17.878Z,16.29
2018-05-14T00:40:52.965Z,16.26
2018-05-14T00:43:27.816Z,16.25
2018-05-14T00:46:03.082Z,16.24
2018-05-14T00:48:38.003Z,16.22
2018-05-14T00:51:13.242Z,16.21
2018-05-14T00:53:47.958Z,16.20
2018-05-14T00:56:22.862Z,16.18
2018-05-14T00:58:57.953Z,16.13
2018-05-14T01:01:32.869Z,16.06
2018-05-14T01:04:08.121Z,15.98
2018-05-14T01:06:42.771Z,15.95
2018-05-14T01:09:18.095Z,15.95
2018-05-14T01:11:52.941Z,15.93
2018-05-14T01:14:27.969Z,15.90
2018-05-14T01:17:02.995Z,15.87
2018-05-14T01:19:37.956Z,15.79
2018-05-14T01:22:13.174Z,15.65
2018-05-14T01:24:57.031Z,15.52
2018-05-14T01:27:31.638Z,15.47
2018-05-14T01:30:07.067Z,15.46
2018-05-14T01:32:41.955Z,15.45
2018-05-14T01:35:17.461Z,15.45
2018-05-14T01:37:52.460Z,15.45
2018-05-14T01:40:27.467Z,15.43
2018-05-14T01:43:03.093Z,15.36
2018-05-14T01:45:38.137Z,15.29
2018-05-14T01:48:13.301Z,15.19
2018-05-14T01:50:48.624Z,15.13
2018-05-14T01:53:23.708Z,15.10
2018-05-14T01:55:57.773Z,15.10
2018-05-14T01:58:32.175Z,15.12
2018-05-14T02:01:07.257Z,15.14
2018-05-14T02:03:42.091Z,15.15
2018-05-14T02:06:16.910Z,15.15
2018-05-14T02:08:51.393Z,15.12
2018-05-14T02:11:26.011Z,15.09
2018-05-14T02:14:01.603Z,15.07
2018-05-14T02:16:37.005Z,15.04
2018-05-14T02:19:11.696Z,15.01
2018-05-14T02:21:47.226Z,14.96
2018-05-14T02:24:22.242Z,14.92
2018-05-14T02:26:56.891Z,14.88
2018-05-14T02:29:31.418Z,14.85
2018-05-14T02:32:06.362Z,14.86
2018-05-14T02:34:42.109Z,14.84
2018-05-14T02:37:17.317Z,14.81
2018-05-14T02:39:52.261Z,14.79
2018-05-14T02:42:27.262Z,14.71
2018-05-14T02:45:02.173Z,14.62
2018-05-14T02:47:37.630Z,14.52
2018-05-14T02:50:12.394Z,14.35
2018-05-14T02:52:47.495Z,14.15
2018-05-14T02:55:23.090Z,13.98
2018-05-14T02:57:58.189Z,13.90
2018-05-14T03:00:33.067Z,13.89
2018-05-14T03:03:08.303Z,13.90
2018-05-14T03:05:43.395Z,13.91
2018-05-14T03:08:19.105Z,13.91
2018-05-14T03:10:54.073Z,13.91
2018-05-14T03:13:29.289Z,13.90
2018-05-14T03:16:04.352Z,13.88
2018-05-14T03:18:39.285Z,13.87
2018-05-14T03:21:14.458Z,13.86
2018-05-14T03:23:49.391Z,13.85
2018-05-14T03:26:24.038Z,13.83
2018-05-14T03:28:58.670Z,13.80
2018-05-14T03:31:33.781Z,13.77
2018-05-14T03:34:08.807Z,13.79
2018-05-14T03:36:43.406Z,13.79
2018-05-14T03:39:18.584Z,13.78
2018-05-14T03:41:54.221Z,13.76
2018-05-14T03:44:29.166Z,13.73
2018-05-14T03:47:03.806Z,13.73
2018-05-14T03:49:38.940Z,13.72
2018-05-14T03:52:13.591Z,13.72
2018-05-14T03:54:48.606Z,13.70
2018-05-14T03:57:23.513Z,13.69
2018-05-14T04:00:09.825Z,13.71
2018-05-14T04:05:56.606Z,13.69
2018-05-14T04:08:31.783Z,13.68
2018-05-14T04:11:06.922Z,13.69
2018-05-14T04:13:42.468Z,13.71
2018-05-14T04:16:17.473Z,13.73
2018-05-14T04:18:52.008Z,13.77
2018-05-14T04:21:27.395Z,13.82
2018-05-14T04:24:02.420Z,13.90
2018-05-14T04:26:37.286Z,14.04
2018-05-14T04:29:12.535Z,14.17
2018-05-14T04:31:47.617Z,14.27
2018-05-14T04:34:23.178Z,14.37
2018-05-14T04:36:58.670Z,14.48
2018-05-14T04:39:33.630Z,14.57
2018-05-14T04:42:08.797Z,14.67
2018-05-14T04:44:43.646Z,14.79
2018-05-14T04:47:18.778Z,14.92
2018-05-14T04:49:53.706Z,15.02
2018-05-14T04:52:28.841Z,15.12
2018-05-14T04:55:03.982Z,15.21
2018-05-14T04:57:39.014Z,15.32
2018-05-14T05:00:14.420Z,15.43
2018-05-14T05:02:49.573Z,15.54
2018-05-14T05:05:24.354Z,15.66
2018-05-14T05:07:59.813Z,15.82
2018-05-14T05:10:35.167Z,16.01
2018-05-14T05:13:10.534Z,16.19
2018-05-14T05:15:45.568Z,16.35
2018-05-14T05:18:20.573Z,16.48
2018-05-14T05:20:55.764Z,16.56
2018-05-14T05:23:30.773Z,16.65
2018-05-14T05:26:05.887Z,16.68
2018-05-14T05:28:40.822Z,16.69
2018-05-14T05:31:16.022Z,16.71
2018-05-14T05:33:50.969Z,16.75
2018-05-14T05:36:26.054Z,16.76
2018-05-14T05:39:02.106Z,16.76
2018-05-14T05:41:37.116Z,16.85
2018-05-14T05:44:12.683Z,16.97
2018-05-14T05:46:48.270Z,17.05
2018-05-14T05:49:23.805Z,17.10
2018-05-14T05:51:58.800Z,17.21
2018-05-14T05:54:33.816Z,17.32
2018-05-14T05:57:09.127Z,17.40
2018-05-14T05:59:43.991Z,17.45
2018-05-14T06:02:19.421Z,17.50
2018-05-14T06:04:54.218Z,17.62
2018-05-14T06:07:29.521Z,17.81
2018-05-14T06:10:04.790Z,17.96
2018-05-14T06:12:39.820Z,18.09
2018-05-14T06:15:14.587Z,18.19
2018-05-14T06:17:49.800Z,18.33
2018-05-14T06:20:24.742Z,18.48
2018-05-14T06:22:59.769Z,18.76
2018-05-14T06:25:34.741Z,18.97
2018-05-14T06:28:09.713Z,19.18
2018-05-14T06:30:45.022Z,19.34
2018-05-14T06:33:20.306Z,19.41
2018-05-14T06:35:55.717Z,19.52
2018-05-14T06:38:32.297Z,19.55
2018-05-14T06:41:07.029Z,19.53
2018-05-14T06:43:41.837Z,19.57
2018-05-14T06:46:17.159Z,19.65
2018-05-14T06:48:52.406Z,19.76
2018-05-14T06:51:27.769Z,19.80
2018-05-14T06:54:02.877Z,19.92
2018-05-14T06:56:37.890Z,20.10
2018-05-14T06:59:12.866Z,20.24
2018-05-14T07:01:47.921Z,20.35
2018-05-14T07:04:22.969Z,20.48
2018-05-14T07:06:57.920Z,20.65
2018-05-14T07:09:32.845Z,20.89
2018-05-14T07:12:08.150Z,20.97
2018-05-14T07:14:43.299Z,21.00
2018-05-14T07:17:18.522Z,21.10
2018-05-14T07:19:53.873Z,21.12
2018-05-14T07:22:29.015Z,21.13
2018-05-14T07:25:03.846Z,21.12
2018-05-14T07:27:38.469Z,21.12
2018-05-14T07:30:14.197Z,21.16
2018-05-14T07:32:49.445Z,21.33
2018-05-14T07:35:24.971Z,21.56
2018-05-14T07:38:00.292Z,21.80
2018-05-14T07:40:35.922Z,21.92
2018-05-14T07:43:11.000Z,22.04
2018-05-14T07:45:45.965Z,22.19
2018-05-14T07:48:20.920Z,22.40
2018-05-14T07:50:56.178Z,22.57
2018-05-14T07:53:31.126Z,22.72
2018-05-14T07:56:06.238Z,22.78
2018-05-14T07:58:41.082Z,22.79
2018-05-14T08:01:16.269Z,22.83
2018-05-14T08:03:51.194Z,22.92
2018-05-14T08:06:26.345Z,23.09
2018-05-14T08:09:02.179Z,23.31
2018-05-14T08:11:37.278Z,23.43
2018-05-14T08:14:12.122Z,23.57
2018-05-14T08:16:47.205Z,23.80
2018-05-14T08:19:22.686Z,23.98
2018-05-14T08:21:57.186Z,24.08
2018-05-14T08:24:32.111Z,24.25
2018-05-14T08:27:07.018Z,24.30
2018-05-14T08:29:42.263Z,24.38
2018-05-14T08:32:17.020Z,24.56
2018-05-14T08:34:52.188Z,24.76
2018-05-14T08:37:27.154Z,24.88
2018-05-14T08:40:02.540Z,24.95
2018-05-14T08:42:37.335Z,24.81
2018-05-14T08:45:12.618Z,24.87
2018-05-14T08:47:47.554Z,25.09
2018-05-14T08:50:22.587Z,25.36
2018-05-14T08:52:57.969Z,25.59
2018-05-14T08:55:32.935Z,25.80
2018-05-14T08:58:07.741Z,25.99
2018-05-14T09:00:42.848Z,25.97
2018-05-14T09:03:18.401Z,25.89
2018-05-14T09:05:53.280Z,26.03
2018-05-14T09:08:28.306Z,26.15
2018-05-14T09:11:03.736Z,26.30
2018-05-14T09:13:38.251Z,26.47
2018-05-14T09:16:13.400Z,26.57
2018-05-14T09:18:48.278Z,26.66
2018-05-14T09:21:23.334Z,26.80
2018-05-14T09:23:58.318Z,26.92
2018-05-14T09:26:33.250Z,27.01
2018-05-14T09:29:08.532Z,27.06
2018-05-14T09:31:43.425Z,27.11
2018-05-14T09:34:18.405Z,27.29
2018-05-14T09:36:53.334Z,27.45
2018-05-14T09:39:28.473Z,27.68
2018-05-14T09:42:03.381Z,27.90
2018-05-14T09:44:38.398Z,28.09
2018-05-14T09:47:12.544Z,28.03
2018-05-14T09:49:47.062Z,27.77
2018-05-14T09:52:21.772Z,27.61
2018-05-14T09:54:57.353Z,27.59
2018-05-14T09:57:32.418Z,27.76
2018-05-14T10:00:07.046Z,28.05
2018-05-14T10:02:42.224Z,28.40
2018-05-14T10:05:17.076Z,28.53
2018-05-14T10:07:52.451Z,28.65
2018-05-14T10:10:27.481Z,28.79
2018-05-14T10:13:02.860Z,28.91
2018-05-14T10:15:37.547Z,28.89
2018-05-14T10:18:12.770Z,28.75
2018-05-14T10:20:47.823Z,28.66
2018-05-14T10:23:22.590Z,28.71
2018-05-14T10:25:57.674Z,28.93
2018-05-14T10:28:32.490Z,29.06
2018-05-14T10:31:07.425Z,29.02
2018-05-14T10:33:42.374Z,28.88
2018-05-14T10:36:17.431Z,28.92
2018-05-14T10:38:52.456Z,28.88
2018-05-14T10:41:27.389Z,28.94
2018-05-14T10:44:02.858Z,29.04
2018-05-14T10:46:37.644Z,29.29
2018-05-14T10:49:13.195Z,29.56
2018-05-14T10:51:47.712Z,29.63
2018-05-14T10:54:23.171Z,29.58
2018-05-14T10:56:58.604Z,29.67
2018-05-14T10:59:33.501Z,29.74
2018-05-14T11:02:08.786Z,29.75
2018-05-14T11:04:43.704Z,29.69
2018-05-14T11:07:18.934Z,29.79
2018-05-14T11:09:54.473Z,29.57
2018-05-14T11:12:29.467Z,29.55
2018-05-14T11:15:04.526Z,29.44
2018-05-14T11:17:39.594Z,29.22
2018-05-14T11:20:15.090Z,29.17
2018-05-14T11:22:49.772Z,29.22
2018-05-14T11:25:24.902Z,29.38
2018-05-14T11:28:00.021Z,29.50
2018-05-14T11:30:34.853Z,29.55
2018-05-14T11:33:09.824Z,29.63
2018-05-14T11:35:44.590Z,29.95
2018-05-14T11:38:19.790Z,30.46
2018-05-14T11:40:54.732Z,30.59
2018-05-14T11:43:29.760Z,30.44
2018-05-14T11:46:04.491Z,30.35
2018-05-14T11:48:39.555Z,30.33
2018-05-14T11:51:14.529Z,30.39
2018-05-14T11:53:49.601Z,30.41
2018-05-14T11:56:25.386Z,30.48
2018-05-14T11:59:00.749Z,30.54
2018-05-14T12:01:35.840Z,30.36
2018-05-14T12:04:10.943Z,30.12
2018-05-14T12:06:45.602Z,30.02
2018-05-14T12:09:20.626Z,30.02
2018-05-14T12:11:55.178Z,30.22
2018-05-14T12:14:30.101Z,30.37
2018-05-14T12:17:04.693Z,30.51
2018-05-14T12:19:39.769Z,30.57
2018-05-14T12:22:15.034Z,30.74
2018-05-14T12:24:49.921Z,30.92
2018-05-14T12:27:25.075Z,31.07
2018-05-14T12:30:00.258Z,31.31
2018-05-14T12:32:35.666Z,31.49
2018-05-14T12:35:10.473Z,31.62
2018-05-14T12:37:45.138Z,31.63
2018-05-14T12:40:20.110Z,31.43
2018-05-14T12:42:55.134Z,31.12
2018-05-14T12:45:30.080Z,30.94
2018-05-14T12:48:04.954Z,30.97
2018-05-14T12:50:40.094Z,31.08
2018-05-14T12:53:15.038Z,31.23
2018-05-14T12:55:49.953Z,31.26
2018-05-14T12:58:24.842Z,31.25
2018-05-14T13:00:59.850Z,31.19
2018-05-14T13:03:34.838Z,31.27
2018-05-14T13:06:10.082Z,31.51
2018-05-14T13:08:44.742Z,31.77
2018-05-14T13:11:19.022Z,31.97
2018-05-14T13:13:54.395Z,32.16
2018-05-14T13:16:29.914Z,32.03
2018-05-14T13:19:04.373Z,31.91
2018-05-14T13:21:39.544Z,31.78
2018-05-14T13:24:14.381Z,31.85
2018-05-14T13:26:49.398Z,31.98
2018-05-14T13:29:24.351Z,32.11
2018-05-14T13:31:59.025Z,32.19
2018-05-14T13:34:33.918Z,32.11
2018-05-14T13:37:09.017Z,31.99
2018-05-14T13:39:43.901Z,31.97
2018-05-14T13:42:19.053Z,32.15
2018-05-14T13:44:53.899Z,32.24
2018-05-14T13:47:28.845Z,32.25
2018-05-14T13:50:03.371Z,32.32
2018-05-14T13:52:38.272Z,32.18
2018-05-14T13:55:12.738Z,31.75
2018-05-14T13:57:48.074Z,31.51
2018-05-14T14:00:22.931Z,31.54
2018-05-14T14:02:57.934Z,31.67
2018-05-14T14:05:32.587Z,31.79
2018-05-14T14:08:07.346Z,31.78
2018-05-14T14:10:42.254Z,31.51
2018-05-14T14:13:17.410Z,31.13
2018-05-14T14:15:52.195Z,30.79
2018-05-14T14:18:27.096Z,30.36
2018-05-14T14:21:03.346Z,29.86
2018-05-14T14:23:39.159Z,29.62
2018-05-14T14:26:14.163Z,29.48
2018-05-14T14:28:48.681Z,29.10
2018-05-14T14:31:24.036Z,28.90
2018-05-14T14:33:59.043Z,28.72
2018-05-14T14:36:33.611Z,28.59
2018-05-14T14:39:08.091Z,28.55
2018-05-14T14:41:43.390Z,28.50
2018-05-14T14:44:18.801Z,28.46
2018-05-14T14:46:53.418Z,28.55
2018-05-14T14:49:28.117Z,28.69
2018-05-14T14:52:03.456Z,28.88
2018-05-14T14:54:38.241Z,29.09
2018-05-14T14:57:13.278Z,29.34
2018-05-14T14:59:48.109Z,29.56
2018-05-14T15:02:23.121Z,29.64
2018-05-14T15:04:57.849Z,29.59
2018-05-14T15:07:33.162Z,29.58
2018-05-14T15:10:08.094Z,29.66
2018-05-14T15:12:43.240Z,29.80
2018-05-14T15:15:18.270Z,29.88
2018-05-14T15:17:53.286Z,29.73
2018-05-14T15:20:28.098Z,29.55
2018-05-14T15:23:03.522Z,29.45
2018-05-14T15:25:38.551Z,29.51
2018-05-14T15:28:13.816Z,29.62
2018-05-14T15:30:48.762Z,29.53
2018-05-14T15:33:24.214Z,29.34
2018-05-14T15:35:58.729Z,29.25
2018-05-14T15:38:33.720Z,29.20
2018-05-14T15:41:08.661Z,29.11
2018-05-14T15:43:43.796Z,29.05
2018-05-14T15:46:19.308Z,29.16
2018-05-14T15:48:54.309Z,29.37
2018-05-14T15:51:28.825Z,29.50
2018-05-14T15:54:03.707Z,29.58
2018-05-14T15:56:38.739Z,29.58
2018-05-14T15:59:14.396Z,29.63
2018-05-14T16:01:49.374Z,29.56
2018-05-14T16:04:24.416Z,29.55
2018-05-14T16:06:59.427Z,29.53
2018-05-14T16:09:34.357Z,29.39
2018-05-14T16:12:09.499Z,29.21
2018-05-14T16:14:44.344Z,28.88
2018-05-14T16:17:19.667Z,28.64
2018-05-14T16:19:54.344Z,28.50
2018-05-14T16:22:29.489Z,28.51
2018-05-14T16:25:04.030Z,28.61
2018-05-14T16:27:38.967Z,28.64
2018-05-14T16:30:13.368Z,28.58
2018-05-14T16:32:48.794Z,28.65
2018-05-14T16:35:23.610Z,28.63
2018-05-14T16:37:58.546Z,28.54
2018-05-14T16:40:33.358Z,28.48
2018-05-14T16:43:08.643Z,28.51
2018-05-14T16:45:43.946Z,28.60
2018-05-14T16:48:19.432Z,28.69
2018-05-14T16:50:54.615Z,28.80
2018-05-14T16:53:29.620Z,28.87
2018-05-14T16:56:04.133Z,28.88
2018-05-14T16:58:39.439Z,28.94
2018-05-14T17:01:14.729Z,29.01
2018-05-14T17:03:49.687Z,28.87
2018-05-14T17:06:24.638Z,28.78
2018-05-14T17:08:59.492Z,28.68
2018-05-14T17:11:34.616Z,28.59
2018-05-14T17:14:09.698Z,28.52
2018-05-14T17:16:44.344Z,28.42
2018-05-14T17:19:19.491Z,28.23
2018-05-14T17:21:54.453Z,28.06
2018-05-14T17:24:28.863Z,27.93
2018-05-14T17:27:03.855Z,27.86
2018-05-14T17:29:39.208Z,27.75
2018-05-14T17:32:14.619Z,27.60
2018-05-14T17:34:49.509Z,27.52
2018-05-14T17:37:24.487Z,27.41
2018-05-14T17:39:59.004Z,27.36
2018-05-14T17:42:33.711Z,27.28
2018-05-14T17:45:09.115Z,27.24
2018-05-14T17:47:43.903Z,27.15
2018-05-14T17:50:19.130Z,27.10
2018-05-14T17:52:54.040Z,27.06
2018-05-14T17:55:29.589Z,27.04
2018-05-14T17:58:04.928Z,26.95
2018-05-14T18:00:40.606Z,26.85
2018-05-14T18:03:15.510Z,26.79
2018-05-14T18:05:50.570Z,26.75
2018-05-14T18:08:25.709Z,26.72
2018-05-14T18:11:00.821Z,26.68
2018-05-14T18:13:35.674Z,26.63
2018-05-14T18:16:10.895Z,26.55
2018-05-14T18:18:45.809Z,26.49
2018-05-14T18:21:25.989Z,26.41
2018-05-14T18:24:00.665Z,26.37
2018-05-14T18:26:40.955Z,26.36
2018-05-14T18:29:22.043Z,26.28
2018-05-14T18:31:56.589Z,26.19
2018-05-14T18:34:36.387Z,26.13
2018-05-14T18:37:11.657Z,26.08
2018-05-14T18:39:46.599Z,26.01
2018-05-14T18:42:21.878Z,25.95
2018-05-14T18:47:54.665Z,25.84
2018-05-14T18:50:29.489Z,25.73
2018-05-14T18:53:04.802Z,25.61
2018-05-14T18:55:39.257Z,25.54
2018-05-14T18:58:13.902Z,25.48
2018-05-14T19:00:48.729Z,25.41
2018-05-14T19:03:23.290Z,25.36
2018-05-14T19:05:58.587Z,25.34
2018-05-14T19:08:33.591Z,25.32
2018-05-14T19:11:14.226Z,25.28
2018-05-14T19:13:49.870Z,25.21
2018-05-14T19:16:29.886Z,25.17
2018-05-14T19:19:04.720Z,25.16
2018-05-14T19:21:39.714Z,25.13
2018-05-14T19:24:15.062Z,25.07
2018-05-14T19:26:49.881Z,25.06
2018-05-14T19:29:30.234Z,25.03
2018-05-14T19:32:04.791Z,24.90
2018-05-14T19:34:45.322Z,24.80
2018-05-14T19:37:19.958Z,24.68
2018-05-14T19:40:00.734Z,24.63
2018-05-14T19:42:35.771Z,24.60
2018-05-14T19:45:10.815Z,24.53
2018-05-14T19:47:45.355Z,24.47
2018-05-14T19:50:20.595Z,24.43
2018-05-14T19:52:55.209Z,24.42
2018-05-14T19:55:29.955Z,24.44
2018-05-14T19:58:04.342Z,24.48
2018-05-14T20:00:39.112Z,24.48
2018-05-14T20:03:14.246Z,24.51
2018-05-14T20:05:49.182Z,24.52
2018-05-14T20:08:23.938Z,24.53
2018-05-14T20:10:58.958Z,24.50
2018-05-14T20:13:33.961Z,24.44
2018-05-14T20:16:09.019Z,24.40
2018-05-14T20:18:44.990Z,24.35
2018-05-14T20:21:20.422Z,24.31
2018-05-14T20:23:55.242Z,24.28
2018-05-14T20:26:29.942Z,24.25
2018-05-14T20:29:05.276Z,24.20
2018-05-14T20:31:40.018Z,24.12
2018-05-14T20:34:14.854Z,24.02
2018-05-14T20:36:49.514Z,23.88
2018-05-14T20:39:24.446Z,23.72
2018-05-14T20:41:59.534Z,23.51
2018-05-14T20:44:34.974Z,23.32
2018-05-14T20:47:10.133Z,23.18
2018-05-14T20:49:44.970Z,23.04
2018-05-14T20:52:20.009Z,22.86
2018-05-14T20:54:54.978Z,22.71
2018-05-14T20:57:30.561Z,22.64
2018-05-14T21:00:05.623Z,22.66
2018-05-14T21:02:41.041Z,22.68
2018-05-14T21:05:16.301Z,22.70
2018-05-14T21:07:56.760Z,22.69
2018-05-14T21:10:31.634Z,22.64
2018-05-14T21:13:06.914Z,22.66
2018-05-14T21:15:42.063Z,22.68
2018-05-14T21:18:16.934Z,22.74
2018-05-14T21:20:52.041Z,22.83
2018-05-14T21:23:27.042Z,22.88
2018-05-14T21:26:02.271Z,22.92
2018-05-14T21:28:37.209Z,22.89
2018-05-14T21:31:11.988Z,22.87
2018-05-14T21:33:47.028Z,22.85
2018-05-14T21:36:22.404Z,22.85
2018-05-14T21:38:57.097Z,22.86
2018-05-14T21:41:32.086Z,22.89
2018-05-14T21:44:07.387Z,22.94
2018-05-14T21:46:42.239Z,22.95
2018-05-14T21:49:17.189Z,22.98
2018-05-14T21:51:52.227Z,22.98
2018-05-14T21:54:26.794Z,22.96
2018-05-14T21:57:01.626Z,22.94
2018-05-14T21:59:36.592Z,22.92
2018-05-14T22:02:12.353Z,22.90
2018-05-14T22:04:47.710Z,22.88
2018-05-14T22:07:22.703Z,22.86
2018-05-14T22:09:57.584Z,22.83
2018-05-14T22:12:32.479Z,22.79
2018-05-14T22:15:07.213Z,22.75
2018-05-14T22:17:42.363Z,22.72
2018-05-14T22:20:17.390Z,22.63
2018-05-14T22:22:52.289Z,22.49
2018-05-14T22:25:27.299Z,22.33
2018-05-14T22:28:02.290Z,22.24
2018-05-14T22:30:37.294Z,22.21
2018-05-14T22:33:12.434Z,22.18
2018-05-14T22:35:47.403Z,22.18
2018-05-14T22:38:22.537Z,22.17
2018-05-14T22:40:57.682Z,22.14
2018-05-14T22:43:32.518Z,22.12
2018-05-14T22:46:07.613Z,22.11
2018-05-14T22:48:42.318Z,22.08
2018-05-14T22:51:17.312Z,22.05
2018-05-14T22:53:52.329Z,22.02
2018-05-14T22:56:27.389Z,22.01
2018-05-14T22:59:02.418Z,21.99
2018-05-14T23:01:37.454Z,21.96
2018-05-14T23:04:12.570Z,21.93
2018-05-14T23:06:47.630Z,21.91
2018-05-14T23:09:22.563Z,21.87
2018-05-14T23:11:57.490Z,21.82
2018-05-14T23:14:32.842Z,21.78
2018-05-14T23:17:08.167Z,21.72
2018-05-14T23:19:42.825Z,21.67
2018-05-14T23:22:17.910Z,21.62
2018-05-14T23:24:53.393Z,21.57
2018-05-14T23:27:28.397Z,21.51
2018-05-14T23:30:04.181Z,21.47
2018-05-14T23:32:38.910Z,21.42
2018-05-14T23:35:13.905Z,21.38
2018-05-14T23:37:48.524Z,21.36
2018-05-14T23:40:23.613Z,21.33
2018-05-14T23:42:58.433Z,21.29
2018-05-14T23:45:33.422Z,21.26
2018-05-14T23:48:08.030Z,21.24
2018-05-14T23:50:42.822Z,21.22
2018-05-14T23:53:18.148Z,21.20
2018-05-14T23:55:53.491Z,21.16
2018-05-14T23:58:28.610Z,21.14
