createdAt,value
2022-10-22T00:01:03.431Z,4.28
2022-10-22T00:03:30.033Z,7.57
2022-10-22T00:05:56.620Z,5.07
2022-10-22T00:08:23.269Z,4.55
2022-10-22T00:10:49.958Z,6.25
2022-10-22T00:13:16.668Z,7.13
2022-10-22T00:15:43.261Z,4.93
2022-10-22T00:18:09.824Z,8.52
2022-10-22T00:20:36.435Z,7.95
2022-10-22T00:23:03.143Z,5.65
2022-10-22T00:25:29.714Z,6.13
2022-10-22T00:27:56.273Z,4.63
2022-10-22T00:30:22.798Z,9.15
2022-10-22T00:32:49.589Z,5.40
2022-10-22T00:35:16.387Z,5.93
2022-10-22T00:37:42.929Z,6.50
2022-10-22T00:40:10.454Z,7.53
2022-10-22T00:42:37.059Z,8.10
2022-10-22T00:47:54.687Z,8.77
2022-10-22T00:53:08.517Z,16.05
2022-10-22T00:55:35.586Z,9.77
2022-10-22T00:58:02.620Z,10.23
2022-10-22T01:00:29.608Z,12.23
2022-10-22T01:02:57.674Z,8.05
2022-10-22T01:05:29.149Z,10.35
2022-10-22T01:07:55.921Z,5.38
2022-10-22T01:10:53.046Z,10.50
2022-10-22T01:16:15.025Z,8.15
2022-10-22T01:21:46.226Z,9.85
2022-10-22T01:27:20.269Z,10.90
2022-10-22T01:32:23.168Z,12.88
2022-10-22T01:34:54.570Z,6.55
2022-10-22T01:37:26.840Z,10.32
2022-10-22T01:39:54.288Z,7.82
2022-10-22T01:42:21.230Z,9.18
2022-10-22T01:44:50.251Z,8.25
2022-10-22T01:50:10.422Z,8.43
2022-10-22T01:53:16.757Z,11.27
2022-10-22T01:56:09.644Z,7.63
2022-10-22T01:58:48.787Z,9.25
2022-10-22T02:06:33.908Z,9.40
2022-10-22T02:09:02.479Z,4.95
2022-10-22T02:11:29.749Z,4.72
2022-10-22T02:13:59.817Z,9.27
2022-10-22T02:16:34.345Z,7.57
2022-10-22T02:19:05.853Z,9.23
2022-10-22T02:21:32.550Z,7.70
2022-10-22T02:23:59.190Z,5.65
2022-10-22T02:26:34.681Z,5.75
2022-10-22T02:31:41.719Z,3.58
2022-10-22T02:34:14.685Z,9.82
2022-10-22T02:36:46.762Z,6.63
2022-10-22T02:41:49.393Z,6.72
2022-10-22T02:44:16.248Z,7.88
2022-10-22T02:46:43.645Z,8.25
2022-10-22T02:49:10.174Z,6.57
2022-10-22T02:51:36.766Z,6.85
2022-10-22T02:54:03.629Z,9.23
2022-10-22T02:56:30.182Z,4.95
2022-10-22T02:58:56.778Z,7.05
2022-10-22T03:01:23.393Z,6.75
2022-10-22T03:03:50.231Z,4.20
2022-10-22T03:06:16.875Z,7.50
2022-10-22T03:08:43.710Z,8.27
2022-10-22T03:11:10.443Z,8.65
2022-10-22T03:13:38.045Z,10.40
2022-10-22T03:16:04.802Z,8.05
2022-10-22T03:18:31.374Z,7.93
2022-10-22T03:21:04.501Z,5.55
2022-10-22T03:23:32.069Z,6.20
2022-10-22T03:28:31.163Z,5.57
2022-10-22T03:30:57.725Z,3.38
2022-10-22T03:33:24.279Z,5.15
2022-10-22T03:35:50.851Z,4.25
2022-10-22T03:38:17.510Z,8.95
2022-10-22T03:40:46.206Z,7.93
2022-10-22T03:43:13.287Z,10.18
2022-10-22T03:45:39.937Z,5.95
2022-10-22T03:48:06.579Z,5.35
2022-10-22T03:50:33.254Z,3.13
2022-10-22T03:52:59.790Z,4.30
2022-10-22T03:55:26.593Z,5.85
2022-10-22T03:57:53.215Z,5.43
2022-10-22T04:00:20.125Z,6.47
2022-10-22T04:02:46.803Z,11.10
2022-10-22T04:07:41.077Z,7.50
2022-10-22T04:10:08.240Z,5.93
2022-10-22T04:12:35.175Z,4.10
2022-10-22T04:15:01.756Z,6.03
2022-10-22T04:17:34.587Z,3.92
2022-10-22T04:20:01.393Z,5.30
2022-10-22T04:22:28.018Z,3.33
2022-10-22T04:24:54.632Z,3.33
2022-10-22T04:27:21.189Z,3.58
2022-10-22T04:29:47.773Z,2.47
2022-10-22T04:32:14.426Z,5.28
2022-10-22T04:34:41.070Z,4.55
2022-10-22T04:37:07.686Z,5.22
2022-10-22T04:39:34.255Z,6.97
2022-10-22T04:42:00.896Z,4.20
2022-10-22T04:44:27.513Z,2.45
2022-10-22T04:46:54.261Z,2.67
2022-10-22T04:49:20.940Z,8.25
2022-10-22T04:51:47.513Z,2.35
2022-10-22T04:54:15.005Z,2.35
2022-10-22T04:56:41.906Z,3.03
2022-10-22T04:59:10.834Z,8.85
2022-10-22T05:01:42.824Z,5.10
2022-10-22T05:04:13.725Z,6.18
2022-10-22T05:06:40.675Z,10.85
2022-10-22T05:09:12.180Z,4.80
2022-10-22T05:11:41.923Z,3.63
2022-10-22T05:14:10.189Z,8.00
2022-10-22T05:16:38.173Z,5.38
2022-10-22T05:19:05.778Z,9.45
2022-10-22T05:21:32.944Z,4.78
2022-10-22T05:24:00.003Z,8.40
2022-10-22T05:26:28.392Z,8.75
2022-10-22T05:28:55.383Z,11.93
2022-10-22T05:31:22.153Z,4.65
2022-10-22T05:33:48.968Z,5.13
2022-10-22T05:36:18.884Z,4.65
2022-10-22T05:41:15.574Z,7.05
2022-10-22T05:43:42.446Z,6.05
2022-10-22T05:46:12.575Z,6.15
2022-10-22T05:48:39.809Z,8.98
2022-10-22T05:51:09.097Z,7.90
2022-10-22T05:53:37.819Z,9.52
2022-10-22T05:56:07.483Z,4.90
2022-10-22T05:58:35.013Z,3.22
2022-10-22T06:01:19.830Z,7.30
2022-10-22T06:03:47.434Z,1.85
2022-10-22T06:09:15.040Z,6.63
2022-10-22T06:11:41.686Z,8.30
2022-10-22T06:14:10.025Z,12.73
2022-10-22T06:16:37.029Z,12.45
2022-10-22T06:19:04.358Z,11.40
2022-10-22T06:21:32.638Z,8.73
2022-10-22T06:24:00.644Z,5.03
2022-10-22T06:26:27.559Z,8.43
2022-10-22T06:28:56.101Z,5.85
2022-10-22T06:31:23.362Z,11.25
2022-10-22T06:33:49.973Z,8.32
2022-10-22T06:36:19.506Z,13.80
2022-10-22T06:38:46.126Z,8.05
2022-10-22T06:41:15.513Z,9.85
2022-10-22T06:43:45.340Z,7.40
2022-10-22T06:46:14.877Z,8.32
2022-10-22T06:48:48.458Z,10.00
2022-10-22T06:51:15.315Z,4.07
2022-10-22T06:53:42.068Z,9.98
2022-10-22T06:56:10.838Z,10.73
2022-10-22T06:58:37.537Z,7.10
2022-10-22T07:01:07.170Z,8.77
2022-10-22T07:03:33.969Z,9.68
2022-10-22T07:06:02.498Z,11.60
2022-10-22T07:08:29.757Z,16.10
2022-10-22T07:10:56.951Z,5.25
2022-10-22T07:13:24.183Z,7.50
2022-10-22T07:15:55.165Z,7.25
2022-10-22T07:18:22.369Z,7.15
2022-10-22T07:20:49.980Z,4.72
2022-10-22T07:23:17.300Z,7.82
2022-10-22T07:25:44.140Z,5.13
2022-10-22T07:28:11.248Z,9.75
2022-10-22T07:30:39.286Z,15.63
2022-10-22T07:33:06.342Z,4.90
2022-10-22T07:35:34.524Z,8.15
2022-10-22T07:38:01.658Z,6.80
2022-10-22T07:40:28.252Z,7.35
2022-10-22T07:42:54.843Z,6.15
2022-10-22T07:45:21.703Z,12.52
2022-10-22T07:47:48.736Z,5.78
2022-10-22T07:50:16.621Z,6.07
2022-10-22T07:52:43.645Z,4.05
2022-10-22T07:55:10.502Z,9.80
2022-10-22T07:57:37.360Z,5.97
2022-10-22T08:00:06.919Z,8.98
2022-10-22T08:02:33.690Z,6.13
2022-10-22T08:05:00.262Z,7.53
2022-10-22T08:09:58.704Z,8.40
2022-10-22T08:12:25.648Z,12.10
2022-10-22T08:14:52.250Z,7.68
2022-10-22T08:17:18.850Z,16.20
2022-10-22T08:19:45.442Z,9.77
2022-10-22T08:22:12.026Z,10.68
2022-10-22T08:24:38.720Z,12.07
2022-10-22T08:27:05.417Z,6.32
2022-10-22T08:29:31.937Z,5.70
2022-10-22T08:31:58.481Z,10.80
2022-10-22T08:34:25.101Z,9.60
2022-10-22T08:36:51.628Z,24.13
2022-10-22T08:39:18.177Z,14.20
2022-10-22T08:42:03.790Z,7.72
2022-10-22T08:49:50.709Z,6.60
2022-10-22T08:52:19.947Z,8.30
2022-10-22T09:08:45.855Z,4.15
2022-10-22T09:13:49.293Z,7.13
2022-10-22T09:24:13.165Z,5.13
2022-10-22T09:26:41.324Z,10.52
2022-10-22T09:29:17.119Z,4.63
2022-10-22T09:31:44.011Z,9.18
2022-10-22T09:34:14.943Z,9.27
2022-10-22T09:36:41.810Z,10.35
2022-10-22T09:39:25.968Z,7.82
2022-10-22T09:41:52.636Z,5.43
2022-10-22T09:44:20.273Z,7.25
2022-10-22T09:46:46.972Z,6.78
2022-10-22T09:49:18.201Z,5.43
2022-10-22T09:51:52.315Z,7.15
2022-10-22T09:57:03.107Z,7.65
2022-10-22T09:59:33.704Z,7.40
2022-10-22T10:02:20.391Z,4.97
2022-10-22T10:05:02.993Z,10.02
2022-10-22T10:07:33.036Z,7.32
2022-10-22T10:09:59.850Z,10.38
2022-10-22T10:12:52.687Z,8.82
2022-10-22T10:15:43.053Z,8.43
2022-10-22T10:31:33.276Z,6.72
2022-10-22T10:37:12.975Z,7.03
2022-10-22T10:42:36.644Z,5.05
2022-10-22T10:53:39.042Z,5.70
2022-10-22T10:56:32.615Z,4.80
2022-10-22T11:01:53.297Z,7.47
2022-10-22T11:04:45.334Z,5.75
2022-10-22T11:07:33.551Z,4.47
2022-10-22T11:10:09.955Z,7.85
2022-10-22T11:12:41.864Z,6.38
2022-10-22T11:17:55.447Z,3.42
2022-10-22T11:20:46.753Z,3.90
2022-10-22T11:23:22.175Z,6.75
2022-10-22T11:25:50.472Z,6.35
2022-10-22T11:28:38.015Z,4.25
2022-10-22T11:31:10.212Z,5.32
2022-10-22T11:33:45.934Z,5.25
2022-10-22T11:36:13.609Z,5.95
2022-10-22T11:38:40.202Z,3.20
2022-10-22T11:41:12.563Z,5.32
2022-10-22T11:44:05.800Z,6.05
2022-10-22T11:46:43.372Z,4.57
2022-10-22T11:51:47.428Z,3.80
2022-10-22T11:57:25.451Z,1.48
2022-10-22T11:59:58.032Z,5.30
2022-10-22T12:02:41.622Z,4.88
2022-10-22T12:08:25.837Z,5.10
2022-10-22T12:13:53.264Z,4.60
2022-10-22T12:16:32.340Z,5.53
2022-10-22T12:22:15.459Z,4.65
2022-10-22T12:24:46.301Z,2.88
2022-10-22T12:27:22.438Z,7.20
2022-10-22T12:29:55.120Z,5.57
2022-10-22T12:32:21.840Z,6.95
2022-10-22T12:37:21.335Z,5.78
2022-10-22T12:39:47.867Z,6.40
2022-10-22T12:42:17.151Z,3.88
2022-10-22T12:44:45.712Z,6.93
2022-10-22T12:47:18.603Z,7.40
2022-10-22T12:49:49.206Z,6.53
2022-10-22T12:52:22.446Z,6.28
2022-10-22T12:54:52.497Z,4.22
2022-10-22T12:57:21.249Z,5.78
2022-10-22T12:59:50.728Z,9.05
2022-10-22T13:07:52.126Z,7.95
2022-10-22T13:10:31.382Z,6.13
2022-10-22T13:12:59.078Z,7.97
2022-10-22T13:15:37.619Z,5.38
2022-10-22T13:18:07.614Z,5.40
2022-10-22T13:20:37.480Z,6.53
2022-10-22T13:23:06.253Z,4.10
2022-10-22T13:25:35.156Z,5.57
2022-10-22T13:28:18.319Z,8.27
2022-10-22T13:30:55.782Z,4.28
2022-10-22T13:33:33.385Z,6.05
2022-10-22T13:36:00.636Z,7.68
2022-10-22T13:38:28.686Z,3.80
2022-10-22T13:40:56.575Z,5.15
2022-10-22T13:43:25.162Z,6.57
2022-10-22T13:45:55.898Z,7.72
2022-10-22T13:48:25.052Z,8.60
2022-10-22T13:50:52.907Z,5.30
2022-10-22T13:53:23.199Z,7.75
2022-10-22T13:55:50.438Z,7.13
2022-10-22T13:58:21.249Z,6.15
2022-10-22T14:00:51.699Z,6.68
2022-10-22T14:03:21.583Z,9.15
2022-10-22T14:05:49.111Z,4.85
2022-10-22T14:08:21.984Z,8.32
2022-10-22T14:10:48.781Z,6.32
2022-10-22T14:13:18.523Z,6.25
2022-10-22T14:18:24.196Z,7.95
2022-10-22T14:20:53.862Z,5.68
2022-10-22T14:25:48.251Z,9.35
2022-10-22T14:28:14.800Z,5.22
2022-10-22T14:30:41.666Z,6.85
2022-10-22T14:35:51.239Z,3.70
2022-10-22T14:38:18.191Z,7.95
2022-10-22T14:40:46.354Z,8.13
2022-10-22T14:43:18.514Z,7.28
2022-10-22T14:45:45.073Z,6.70
2022-10-22T14:48:11.641Z,10.70
2022-10-22T14:50:38.281Z,3.08
2022-10-22T14:53:05.061Z,6.15
2022-10-22T14:55:31.597Z,8.55
2022-10-22T14:57:58.198Z,6.47
2022-10-22T15:00:24.812Z,6.70
2022-10-22T15:02:51.523Z,4.80
2022-10-22T15:05:18.191Z,5.68
2022-10-22T15:07:45.563Z,8.27
2022-10-22T15:10:12.309Z,5.50
2022-10-22T15:12:38.994Z,4.70
2022-10-22T15:15:06.463Z,4.68
2022-10-22T15:17:33.040Z,7.25
2022-10-22T15:20:03.990Z,5.70
2022-10-22T15:22:32.042Z,7.28
2022-10-22T15:24:58.777Z,6.18
2022-10-22T15:27:25.356Z,8.27
2022-10-22T15:29:52.056Z,7.95
2022-10-22T15:32:18.653Z,8.15
2022-10-22T15:34:45.297Z,7.53
2022-10-22T15:37:13.518Z,6.85
2022-10-22T15:39:41.099Z,5.90
2022-10-22T15:42:08.787Z,7.03
2022-10-22T15:44:35.550Z,7.70
2022-10-22T15:47:05.005Z,10.43
2022-10-22T15:49:31.596Z,6.60
2022-10-22T15:51:58.134Z,10.82
2022-10-22T15:54:28.619Z,10.40
2022-10-22T15:56:57.634Z,9.18
2022-10-22T15:59:24.814Z,7.57
2022-10-22T16:01:51.879Z,12.18
2022-10-22T16:04:18.641Z,7.90
2022-10-22T16:06:48.454Z,9.40
2022-10-22T16:09:18.557Z,6.45
2022-10-22T16:11:45.548Z,4.32
2022-10-22T16:14:14.749Z,5.63
2022-10-22T16:16:45.366Z,3.25
2022-10-22T16:19:13.304Z,5.05
2022-10-22T16:21:40.636Z,4.50
2022-10-22T16:24:08.881Z,4.47
2022-10-22T16:26:36.423Z,4.78
2022-10-22T16:29:04.190Z,2.53
2022-10-22T16:31:31.207Z,4.53
2022-10-22T16:33:58.478Z,8.32
2022-10-22T16:36:25.550Z,5.38
2022-10-22T16:38:52.201Z,6.82
2022-10-22T16:41:21.115Z,6.35
2022-10-22T16:43:49.611Z,2.83
2022-10-22T16:46:17.866Z,5.03
2022-10-22T16:48:48.418Z,6.03
2022-10-22T16:51:18.355Z,8.90
2022-10-22T16:53:45.313Z,5.30
2022-10-22T16:56:13.815Z,4.38
2022-10-22T16:58:47.297Z,3.20
2022-10-22T17:01:17.842Z,5.35
2022-10-22T17:03:45.529Z,4.43
2022-10-22T17:06:12.542Z,7.10
2022-10-22T17:08:40.645Z,5.63
2022-10-22T17:11:09.307Z,8.48
2022-10-22T17:13:36.229Z,4.18
2022-10-22T17:16:05.058Z,6.82
2022-10-22T17:18:32.177Z,6.97
2022-10-22T17:20:58.748Z,6.03
2022-10-22T17:23:28.518Z,4.97
2022-10-22T17:28:26.459Z,3.97
2022-10-22T17:31:16.712Z,3.45
2022-10-22T17:33:43.997Z,6.93
2022-10-22T17:36:12.834Z,6.50
2022-10-22T17:38:41.532Z,5.72
2022-10-22T17:41:12.551Z,9.52
2022-10-22T17:43:41.563Z,5.88
2022-10-22T17:46:11.411Z,3.65
2022-10-22T17:48:37.992Z,8.02
2022-10-22T17:51:09.130Z,8.27
2022-10-22T17:53:38.239Z,6.93
2022-10-22T17:56:10.282Z,6.32
2022-10-22T17:58:37.771Z,8.55
2022-10-22T18:01:05.379Z,4.65
2022-10-22T18:03:33.352Z,5.80
2022-10-22T18:06:08.817Z,7.28
2022-10-22T18:08:35.752Z,3.72
2022-10-22T18:11:07.866Z,6.45
2022-10-22T18:13:34.800Z,5.95
2022-10-22T18:16:01.470Z,4.88
2022-10-22T18:18:28.825Z,7.45
2022-10-22T18:20:56.696Z,6.60
2022-10-22T18:23:23.306Z,7.40
2022-10-22T18:25:50.050Z,4.00
2022-10-22T18:28:17.835Z,5.63
2022-10-22T18:30:45.365Z,8.68
2022-10-22T18:33:14.028Z,6.93
2022-10-22T18:35:42.237Z,4.53
2022-10-22T18:38:10.132Z,12.13
2022-10-22T18:40:44.205Z,5.15
2022-10-22T18:43:10.769Z,6.28
2022-10-22T18:45:42.150Z,3.65
2022-10-22T18:48:08.773Z,3.45
2022-10-22T18:50:35.365Z,8.65
2022-10-22T18:53:02.077Z,4.80
2022-10-22T18:55:28.610Z,7.07
2022-10-22T18:57:55.174Z,9.63
2022-10-22T19:00:21.702Z,5.18
2022-10-22T19:02:48.375Z,8.07
2022-10-22T19:05:14.976Z,6.80
2022-10-22T19:07:41.850Z,7.43
2022-10-22T19:10:08.762Z,10.88
2022-10-22T19:12:35.582Z,7.82
2022-10-22T19:15:02.186Z,8.80
2022-10-22T19:17:28.711Z,7.60
2022-10-22T19:19:55.277Z,8.50
2022-10-22T19:22:21.949Z,9.07
2022-10-22T19:24:49.873Z,12.95
2022-10-22T19:27:17.804Z,10.52
2022-10-22T19:29:45.888Z,8.95
2022-10-22T19:32:13.102Z,8.30
2022-10-22T19:34:41.133Z,8.35
2022-10-22T19:37:08.272Z,10.40
2022-10-22T19:39:34.954Z,11.90
2022-10-22T19:42:01.686Z,3.00
2022-10-22T19:44:28.397Z,8.00
2022-10-22T19:46:54.893Z,8.23
2022-10-22T19:49:22.985Z,8.20
2022-10-22T19:51:49.842Z,10.30
2022-10-22T19:54:18.633Z,6.95
2022-10-22T19:56:46.744Z,6.47
2022-10-22T19:59:15.576Z,10.98
2022-10-22T20:01:42.219Z,10.55
2022-10-22T20:04:13.840Z,13.27
2022-10-22T20:06:40.426Z,14.32
2022-10-22T20:09:07.211Z,9.48
2022-10-22T20:11:33.822Z,9.40
2022-10-22T20:14:00.395Z,9.82
2022-10-22T20:16:30.081Z,7.40
2022-10-22T20:19:02.846Z,12.02
2022-10-22T20:21:29.869Z,10.73
2022-10-22T20:23:57.467Z,8.73
2022-10-22T20:26:27.842Z,8.60
2022-10-22T20:28:56.532Z,11.90
2022-10-22T20:31:25.093Z,7.68
2022-10-22T20:33:51.926Z,8.73
2022-10-22T20:36:21.089Z,12.70
2022-10-22T20:38:48.357Z,11.00
2022-10-22T20:41:19.481Z,12.77
2022-10-22T20:43:48.131Z,9.93
2022-10-22T20:46:22.423Z,13.60
2022-10-22T20:48:53.317Z,13.88
2022-10-22T20:51:20.061Z,15.77
2022-10-22T20:53:46.941Z,10.98
2022-10-22T20:56:14.009Z,13.80
2022-10-22T20:58:46.173Z,12.50
2022-10-22T21:01:18.540Z,12.57
2022-10-22T21:03:45.997Z,10.32
2022-10-22T21:06:12.675Z,13.65
2022-10-22T21:08:39.303Z,15.48
2022-10-22T21:11:06.048Z,9.98
2022-10-22T21:13:33.290Z,10.70
2022-10-22T21:15:59.968Z,15.07
2022-10-22T21:18:26.994Z,9.82
2022-10-22T21:20:53.537Z,9.50
2022-10-22T21:23:20.061Z,11.15
2022-10-22T21:25:56.053Z,11.00
2022-10-22T21:28:22.939Z,18.80
2022-10-22T21:30:49.499Z,10.70
2022-10-22T21:33:16.097Z,10.63
2022-10-22T21:35:58.302Z,12.75
2022-10-22T21:38:25.901Z,5.57
2022-10-22T21:40:53.101Z,7.13
2022-10-22T21:43:19.982Z,8.05
2022-10-22T21:45:46.825Z,8.52
2022-10-22T21:48:14.275Z,14.68
2022-10-22T21:50:42.643Z,10.32
2022-10-22T21:53:11.076Z,8.50
2022-10-22T21:55:39.626Z,12.05
2022-10-22T21:58:06.818Z,9.32
2022-10-22T22:00:34.610Z,14.93
2022-10-22T22:03:01.174Z,7.95
2022-10-22T22:05:28.746Z,8.77
2022-10-22T22:07:55.325Z,7.55
2022-10-22T22:10:22.643Z,10.13
2022-10-22T22:12:51.313Z,12.30
2022-10-22T22:15:19.386Z,12.75
2022-10-22T22:17:46.058Z,15.98
2022-10-22T22:20:12.717Z,8.57
2022-10-22T22:22:39.457Z,6.20
2022-10-22T22:25:06.423Z,6.00
2022-10-22T22:27:33.497Z,11.60
2022-10-22T22:30:00.006Z,14.90
2022-10-22T22:32:26.566Z,14.20
2022-10-22T22:34:53.152Z,9.50
2022-10-22T22:37:19.759Z,7.03
2022-10-22T22:39:46.305Z,10.80
2022-10-22T22:42:12.859Z,6.32
2022-10-22T22:44:39.372Z,3.40
2022-10-22T22:47:06.032Z,5.28
2022-10-22T22:49:32.951Z,1.58
2022-10-22T22:51:59.570Z,6.32
2022-10-22T22:54:26.259Z,7.10
2022-10-22T22:56:52.772Z,16.50
2022-10-22T22:59:19.298Z,10.93
2022-10-22T23:01:48.600Z,12.75
2022-10-22T23:04:22.644Z,15.77
2022-10-22T23:06:50.199Z,12.68
2022-10-22T23:09:17.996Z,16.50
2022-10-22T23:11:45.838Z,14.60
2022-10-22T23:14:14.920Z,17.77
2022-10-22T23:16:46.101Z,16.80
2022-10-22T23:19:15.971Z,12.10
2022-10-22T23:24:15.812Z,18.52
2022-10-22T23:26:45.585Z,18.35
2022-10-22T23:31:55.864Z,23.90
2022-10-22T23:34:25.052Z,29.17
2022-10-22T23:36:52.419Z,17.23
2022-10-22T23:39:22.922Z,22.60
2022-10-22T23:41:49.884Z,18.27
2022-10-22T23:44:16.473Z,18.02
2022-10-22T23:46:43.318Z,15.50
2022-10-22T23:49:10.790Z,20.67
2022-10-22T23:51:38.032Z,20.65
2022-10-22T23:54:07.833Z,15.43
2022-10-22T23:59:01.837Z,13.60
