createdAt,value
2022-09-07T00:00:29.421Z,1003.80
2022-09-07T00:01:29.433Z,1003.81
2022-09-07T00:02:29.437Z,1003.81
2022-09-07T00:03:29.448Z,1003.81
2022-09-07T00:04:29.517Z,1003.82
2022-09-07T00:05:29.386Z,1003.83
2022-09-07T00:06:29.415Z,1003.85
2022-09-07T00:07:29.362Z,1003.87
2022-09-07T00:08:29.509Z,1003.89
2022-09-07T00:09:29.329Z,1003.91
2022-09-07T00:10:29.331Z,1003.92
2022-09-07T00:11:29.320Z,1003.92
2022-09-07T00:12:29.300Z,1003.91
2022-09-07T00:13:29.305Z,1003.89
2022-09-07T00:14:29.299Z,1003.89
2022-09-07T00:15:29.289Z,1003.90
2022-09-07T00:16:29.343Z,1003.93
2022-09-07T00:17:29.247Z,1003.95
2022-09-07T00:18:29.239Z,1003.97
2022-09-07T00:19:29.251Z,1003.98
2022-09-07T00:20:29.213Z,1003.98
2022-09-07T00:21:29.203Z,1003.97
2022-09-07T00:22:29.202Z,1003.97
2022-09-07T00:23:29.184Z,1003.98
2022-09-07T00:24:29.215Z,1003.99
2022-09-07T00:25:31.884Z,1004.00
2022-09-07T00:26:29.168Z,1004.00
2022-09-07T00:27:29.155Z,1004.01
2022-09-07T00:28:29.210Z,1004.02
2022-09-07T00:29:29.133Z,1004.04
2022-09-07T00:30:29.112Z,1004.05
2022-09-07T00:31:29.156Z,1004.06
2022-09-07T00:32:29.107Z,1004.08
2022-09-07T00:33:29.087Z,1004.09
2022-09-07T00:34:29.091Z,1004.14
2022-09-07T00:35:29.057Z,1004.24
2022-09-07T00:36:29.077Z,1004.39
2022-09-07T00:37:29.074Z,1004.59
2022-09-07T00:38:29.073Z,1004.79
2022-09-07T00:39:29.049Z,1004.84
2022-09-07T00:40:29.021Z,1004.77
2022-09-07T00:41:28.987Z,1004.71
2022-09-07T00:42:28.990Z,1004.72
2022-09-07T00:43:29.013Z,1004.67
2022-09-07T00:44:28.963Z,1004.60
2022-09-07T00:45:28.968Z,1004.54
2022-09-07T00:46:29.018Z,1004.47
2022-09-07T00:47:28.930Z,1004.36
2022-09-07T00:48:28.930Z,1004.25
2022-09-07T00:49:28.922Z,1004.18
2022-09-07T00:50:28.927Z,1004.12
2022-09-07T00:51:28.908Z,1004.07
2022-09-07T00:52:28.916Z,1004.07
2022-09-07T00:53:28.869Z,1004.02
2022-09-07T00:54:28.867Z,1003.99
2022-09-07T00:55:28.972Z,1003.93
2022-09-07T00:56:28.919Z,1003.85
2022-09-07T00:57:28.846Z,1003.80
2022-09-07T00:58:28.916Z,1003.75
2022-09-07T00:59:28.858Z,1003.69
2022-09-07T01:00:28.819Z,1003.61
2022-09-07T01:01:28.890Z,1003.57
2022-09-07T01:02:28.877Z,1003.53
2022-09-07T01:03:28.796Z,1003.49
2022-09-07T01:04:28.888Z,1003.45
2022-09-07T01:05:28.777Z,1003.46
2022-09-07T01:06:28.773Z,1003.45
2022-09-07T01:07:28.747Z,1003.42
2022-09-07T01:08:28.788Z,1003.40
2022-09-07T01:09:28.717Z,1003.36
2022-09-07T01:10:28.699Z,1003.30
2022-09-07T01:11:28.699Z,1003.25
2022-09-07T01:12:28.714Z,1003.21
2022-09-07T01:13:28.688Z,1003.17
2022-09-07T01:14:28.663Z,1003.16
2022-09-07T01:15:28.651Z,1003.12
2022-09-07T01:16:28.737Z,1003.11
2022-09-07T01:17:28.641Z,1003.06
2022-09-07T01:18:28.693Z,1003.03
2022-09-07T01:19:28.611Z,1002.99
2022-09-07T01:20:28.599Z,1002.94
2022-09-07T01:21:28.613Z,1002.87
2022-09-07T01:22:28.576Z,1002.80
2022-09-07T01:23:28.616Z,1002.74
2022-09-07T01:24:28.585Z,1002.69
2022-09-07T01:25:28.573Z,1002.66
2022-09-07T01:26:28.578Z,1002.65
2022-09-07T01:27:28.538Z,1002.67
2022-09-07T01:28:28.609Z,1002.69
2022-09-07T01:29:28.506Z,1002.72
2022-09-07T01:30:28.561Z,1002.79
2022-09-07T01:31:28.529Z,1002.84
2022-09-07T01:32:28.505Z,1002.91
2022-09-07T01:33:28.491Z,1002.97
2022-09-07T01:34:28.487Z,1003.03
2022-09-07T01:35:28.455Z,1003.11
2022-09-07T01:36:28.442Z,1003.21
2022-09-07T01:37:28.448Z,1003.33
2022-09-07T01:38:28.477Z,1003.45
2022-09-07T01:39:28.489Z,1003.57
2022-09-07T01:40:28.416Z,1003.67
2022-09-07T01:41:28.428Z,1003.77
2022-09-07T01:42:28.407Z,1003.89
2022-09-07T01:43:28.388Z,1003.97
2022-09-07T01:44:28.378Z,1003.99
2022-09-07T01:45:28.354Z,1004.00
2022-09-07T01:46:28.380Z,1004.01
2022-09-07T01:47:28.375Z,1003.97
2022-09-07T01:48:28.359Z,1003.88
2022-09-07T01:49:28.318Z,1003.81
2022-09-07T01:50:28.305Z,1003.80
2022-09-07T01:51:28.288Z,1003.80
2022-09-07T01:52:28.286Z,1003.76
2022-09-07T01:53:28.312Z,1003.72
2022-09-07T01:54:28.272Z,1003.67
2022-09-07T01:55:28.344Z,1003.61
2022-09-07T01:56:28.254Z,1003.55
2022-09-07T01:57:28.234Z,1003.48
2022-09-07T01:58:28.247Z,1003.43
2022-09-07T01:59:28.275Z,1003.37
2022-09-07T02:00:28.217Z,1003.34
2022-09-07T02:01:28.285Z,1003.32
2022-09-07T02:02:28.227Z,1003.33
2022-09-07T02:03:28.220Z,1003.33
2022-09-07T02:04:28.186Z,1003.35
2022-09-07T02:05:28.181Z,1003.38
2022-09-07T02:06:28.152Z,1003.44
2022-09-07T02:07:28.155Z,1003.48
2022-09-07T02:08:28.151Z,1003.50
2022-09-07T02:09:28.124Z,1003.50
2022-09-07T02:10:28.103Z,1003.51
2022-09-07T02:11:28.084Z,1003.56
2022-09-07T02:12:28.089Z,1003.64
2022-09-07T02:13:28.066Z,1003.88
2022-09-07T02:14:28.099Z,1004.53
2022-09-07T02:15:28.162Z,1004.67
2022-09-07T02:16:28.097Z,1004.64
2022-09-07T02:17:28.064Z,1004.37
2022-09-07T02:18:28.080Z,1004.08
2022-09-07T02:19:28.008Z,1004.38
2022-09-07T02:20:28.009Z,1004.43
2022-09-07T02:21:27.998Z,1004.34
2022-09-07T02:22:27.993Z,1004.11
2022-09-07T02:23:28.003Z,1003.95
2022-09-07T02:24:27.977Z,1003.90
2022-09-07T02:25:27.986Z,1003.92
2022-09-07T02:26:27.966Z,1003.93
2022-09-07T02:27:27.953Z,1003.90
2022-09-07T02:28:27.944Z,1003.88
2022-09-07T02:29:30.851Z,1003.85
2022-09-07T02:30:27.935Z,1003.85
2022-09-07T02:31:27.961Z,1003.90
2022-09-07T02:32:27.903Z,1004.00
2022-09-07T02:33:27.884Z,1003.95
2022-09-07T02:34:27.896Z,1003.90
2022-09-07T02:35:27.894Z,1003.89
2022-09-07T02:36:27.845Z,1003.84
2022-09-07T02:37:27.831Z,1003.82
2022-09-07T02:38:27.832Z,1003.81
2022-09-07T02:39:27.881Z,1003.86
2022-09-07T02:40:27.841Z,1003.85
2022-09-07T02:41:27.806Z,1003.83
2022-09-07T02:42:27.893Z,1003.82
2022-09-07T02:43:27.798Z,1003.80
2022-09-07T02:44:27.786Z,1003.79
2022-09-07T02:45:27.791Z,1003.78
2022-09-07T02:46:27.823Z,1003.78
2022-09-07T02:47:27.770Z,1003.74
2022-09-07T02:48:27.740Z,1003.70
2022-09-07T02:49:27.729Z,1003.67
2022-09-07T02:50:27.731Z,1003.64
2022-09-07T02:51:27.690Z,1003.58
2022-09-07T02:52:27.693Z,1003.53
2022-09-07T02:53:27.718Z,1003.51
2022-09-07T02:54:27.696Z,1003.51
2022-09-07T02:55:27.714Z,1003.51
2022-09-07T02:56:27.674Z,1003.47
2022-09-07T02:57:27.644Z,1003.43
2022-09-07T02:58:27.693Z,1003.40
2022-09-07T02:59:27.610Z,1003.37
2022-09-07T03:00:27.651Z,1003.35
2022-09-07T03:01:27.698Z,1003.34
2022-09-07T03:02:27.691Z,1003.34
2022-09-07T03:03:27.591Z,1003.34
2022-09-07T03:04:27.567Z,1003.34
2022-09-07T03:05:27.549Z,1003.35
2022-09-07T03:06:27.561Z,1003.38
2022-09-07T03:07:27.533Z,1003.41
2022-09-07T03:08:27.525Z,1003.42
2022-09-07T03:09:27.522Z,1003.43
2022-09-07T03:10:27.525Z,1003.43
2022-09-07T03:11:27.518Z,1003.41
2022-09-07T03:12:27.484Z,1003.40
2022-09-07T03:13:27.485Z,1003.37
2022-09-07T03:14:27.470Z,1003.36
2022-09-07T03:15:27.538Z,1003.34
2022-09-07T03:16:27.479Z,1003.33
2022-09-07T03:17:27.435Z,1003.33
2022-09-07T03:18:27.518Z,1003.33
2022-09-07T03:19:27.452Z,1003.36
2022-09-07T03:20:27.456Z,1003.39
2022-09-07T03:21:27.434Z,1003.43
2022-09-07T03:22:27.392Z,1003.46
2022-09-07T03:23:27.400Z,1003.46
2022-09-07T03:24:27.387Z,1003.42
2022-09-07T03:25:27.355Z,1003.38
2022-09-07T03:26:27.352Z,1003.35
2022-09-07T03:27:27.360Z,1003.36
2022-09-07T03:28:27.372Z,1003.40
2022-09-07T03:29:27.310Z,1003.46
2022-09-07T03:30:27.339Z,1003.51
2022-09-07T03:31:27.304Z,1003.53
2022-09-07T03:32:27.350Z,1003.52
2022-09-07T03:33:27.294Z,1003.49
2022-09-07T03:34:27.305Z,1003.45
2022-09-07T03:35:27.250Z,1003.41
2022-09-07T03:36:27.272Z,1003.39
2022-09-07T03:37:27.261Z,1003.38
2022-09-07T03:38:27.290Z,1003.38
2022-09-07T03:39:27.295Z,1003.39
2022-09-07T03:40:27.217Z,1003.39
2022-09-07T03:41:27.197Z,1003.38
2022-09-07T03:42:27.183Z,1003.39
2022-09-07T03:43:27.181Z,1003.41
2022-09-07T03:44:27.188Z,1003.42
2022-09-07T03:45:27.197Z,1003.43
2022-09-07T03:46:27.241Z,1003.43
2022-09-07T03:47:27.142Z,1003.44
2022-09-07T03:48:27.170Z,1003.42
2022-09-07T03:49:27.122Z,1003.40
2022-09-07T03:50:27.169Z,1003.39
2022-09-07T03:51:27.097Z,1003.38
2022-09-07T03:52:27.113Z,1003.38
2022-09-07T03:53:27.085Z,1003.39
2022-09-07T03:54:27.109Z,1003.38
2022-09-07T03:55:27.060Z,1003.37
2022-09-07T03:56:27.077Z,1003.36
2022-09-07T03:57:27.043Z,1003.38
2022-09-07T03:58:27.077Z,1003.39
2022-09-07T03:59:27.041Z,1003.40
2022-09-07T04:00:27.004Z,1003.40
2022-09-07T04:01:27.087Z,1003.39
2022-09-07T04:02:27.053Z,1003.37
2022-09-07T04:03:27.043Z,1003.34
2022-09-07T04:04:26.997Z,1003.33
2022-09-07T04:05:26.961Z,1003.31
2022-09-07T04:06:26.971Z,1003.31
2022-09-07T04:07:26.948Z,1003.33
2022-09-07T04:08:26.992Z,1003.34
2022-09-07T04:09:26.936Z,1003.37
2022-09-07T04:10:26.915Z,1003.41
2022-09-07T04:11:26.905Z,1003.41
2022-09-07T04:12:26.928Z,1003.41
2022-09-07T04:13:26.875Z,1003.41
2022-09-07T04:14:26.885Z,1003.42
2022-09-07T04:15:26.874Z,1003.45
2022-09-07T04:16:26.858Z,1003.50
2022-09-07T04:17:26.850Z,1003.52
2022-09-07T04:18:26.950Z,1003.51
2022-09-07T04:19:26.855Z,1003.49
2022-09-07T04:20:26.833Z,1003.48
2022-09-07T04:21:26.743Z,1003.48
2022-09-07T04:22:26.820Z,1003.47
2022-09-07T04:23:26.786Z,1003.46
2022-09-07T04:24:26.786Z,1003.44
2022-09-07T04:25:26.771Z,1003.44
2022-09-07T04:26:26.754Z,1003.45
2022-09-07T04:27:26.709Z,1003.46
2022-09-07T04:28:26.832Z,1003.46
2022-09-07T04:29:26.681Z,1003.47
2022-09-07T04:30:26.653Z,1003.49
2022-09-07T04:31:26.766Z,1003.51
2022-09-07T04:32:26.715Z,1003.53
2022-09-07T04:33:26.709Z,1003.56
2022-09-07T04:34:26.634Z,1003.59
2022-09-07T04:35:26.657Z,1003.63
2022-09-07T04:36:26.677Z,1003.67
2022-09-07T04:37:26.675Z,1003.69
2022-09-07T04:38:26.671Z,1003.67
2022-09-07T04:39:26.621Z,1003.64
2022-09-07T04:40:26.551Z,1003.61
2022-09-07T04:41:26.553Z,1003.59
2022-09-07T04:42:26.530Z,1003.58
2022-09-07T04:43:26.585Z,1003.58
2022-09-07T04:44:26.518Z,1003.57
2022-09-07T04:45:26.516Z,1003.55
2022-09-07T04:46:26.604Z,1003.53
2022-09-07T04:47:26.490Z,1003.49
2022-09-07T04:48:26.532Z,1003.46
2022-09-07T04:49:26.474Z,1003.43
2022-09-07T04:50:26.473Z,1003.42
2022-09-07T04:51:26.447Z,1003.43
2022-09-07T04:52:26.454Z,1003.45
2022-09-07T04:53:26.434Z,1003.46
2022-09-07T04:54:26.439Z,1003.46
2022-09-07T04:55:26.419Z,1003.47
2022-09-07T04:56:26.421Z,1003.50
2022-09-07T04:57:26.435Z,1003.54
2022-09-07T04:58:26.441Z,1003.57
2022-09-07T04:59:26.368Z,1003.60
2022-09-07T05:00:26.397Z,1003.61
2022-09-07T05:01:26.443Z,1003.60
2022-09-07T05:02:26.437Z,1003.59
2022-09-07T05:03:26.438Z,1003.58
2022-09-07T05:04:26.367Z,1003.57
2022-09-07T05:05:26.306Z,1003.57
2022-09-07T05:06:26.308Z,1003.59
2022-09-07T05:07:26.290Z,1003.60
2022-09-07T05:08:26.432Z,1003.63
2022-09-07T05:09:26.286Z,1003.66
2022-09-07T05:10:26.253Z,1003.69
2022-09-07T05:11:29.151Z,1003.70
2022-09-07T05:12:26.264Z,1003.69
2022-09-07T05:13:26.265Z,1003.67
2022-09-07T05:14:26.245Z,1003.64
2022-09-07T05:15:26.216Z,1003.63
2022-09-07T05:16:26.251Z,1003.63
2022-09-07T05:17:26.201Z,1003.62
2022-09-07T05:18:26.169Z,1003.62
2022-09-07T05:19:26.185Z,1003.62
2022-09-07T05:20:26.160Z,1003.65
2022-09-07T05:21:26.147Z,1003.68
2022-09-07T05:22:26.186Z,1003.68
2022-09-07T05:23:26.138Z,1003.69
2022-09-07T05:24:26.143Z,1003.70
2022-09-07T05:25:26.126Z,1003.72
2022-09-07T05:26:26.130Z,1003.73
2022-09-07T05:27:26.097Z,1003.73
2022-09-07T05:28:26.117Z,1003.73
2022-09-07T05:31:26.051Z,1003.72
2022-09-07T05:32:26.043Z,1003.71
2022-09-07T05:34:31.558Z,1003.71
2022-09-07T05:35:26.033Z,1003.70
2022-09-07T05:36:26.015Z,1003.71
2022-09-07T05:37:26.017Z,1003.74
2022-09-07T05:38:26.012Z,1003.78
2022-09-07T05:39:26.031Z,1003.84
2022-09-07T05:40:25.955Z,1003.90
2022-09-07T05:41:25.974Z,1003.94
2022-09-07T05:42:25.957Z,1003.96
2022-09-07T05:43:25.981Z,1003.96
2022-09-07T05:45:25.925Z,1003.94
2022-09-07T05:46:25.934Z,1003.94
2022-09-07T05:47:25.945Z,1003.94
2022-09-07T05:48:25.926Z,1003.92
2022-09-07T05:49:25.873Z,1003.91
2022-09-07T05:50:25.918Z,1003.90
2022-09-07T05:51:25.879Z,1003.90
2022-09-07T05:52:25.907Z,1003.92
2022-09-07T05:53:25.834Z,1003.95
2022-09-07T05:54:25.826Z,1003.97
2022-09-07T05:55:30.452Z,1003.99
2022-09-07T05:56:25.833Z,1004.00
2022-09-07T05:57:25.808Z,1004.00
2022-09-07T05:58:25.782Z,1003.99
2022-09-07T05:59:25.769Z,1003.98
2022-09-07T06:00:25.761Z,1003.97
2022-09-07T06:01:25.750Z,1003.97
2022-09-07T06:02:25.889Z,1003.96
2022-09-07T06:03:25.773Z,1003.92
2022-09-07T06:04:25.782Z,1003.89
2022-09-07T06:05:25.735Z,1003.87
2022-09-07T06:06:25.721Z,1003.86
2022-09-07T06:07:25.697Z,1003.89
2022-09-07T06:08:25.734Z,1003.92
2022-09-07T06:09:30.307Z,1003.95
2022-09-07T06:11:25.690Z,1003.94
2022-09-07T06:12:25.672Z,1003.94
2022-09-07T06:13:25.694Z,1003.95
2022-09-07T06:14:25.653Z,1003.96
2022-09-07T06:15:25.650Z,1003.95
2022-09-07T06:16:25.672Z,1003.93
2022-09-07T06:17:25.604Z,1003.90
2022-09-07T06:18:25.601Z,1003.92
2022-09-07T06:19:25.605Z,1003.96
2022-09-07T06:20:25.595Z,1004.02
2022-09-07T06:21:25.564Z,1004.05
2022-09-07T06:22:30.118Z,1004.05
2022-09-07T06:23:25.613Z,1004.03
2022-09-07T06:24:25.514Z,1004.04
2022-09-07T06:25:25.554Z,1004.06
2022-09-07T06:26:25.516Z,1004.07
2022-09-07T06:27:25.522Z,1004.07
2022-09-07T06:28:25.478Z,1004.06
2022-09-07T06:29:25.460Z,1004.06
2022-09-07T06:30:25.486Z,1004.06
2022-09-07T06:31:25.487Z,1004.07
2022-09-07T06:33:25.452Z,1004.09
2022-09-07T06:34:25.407Z,1004.09
2022-09-07T06:35:25.419Z,1004.05
2022-09-07T06:36:25.412Z,1004.05
2022-09-07T06:37:25.375Z,1004.08
2022-09-07T06:38:27.762Z,1004.10
2022-09-07T06:39:25.507Z,1004.10
2022-09-07T06:40:25.378Z,1004.08
2022-09-07T06:42:25.322Z,1004.10
2022-09-07T06:43:25.382Z,1004.11
2022-09-07T06:44:25.394Z,1004.12
2022-09-07T06:45:25.358Z,1004.12
2022-09-07T06:47:25.324Z,1004.13
2022-09-07T06:48:25.281Z,1004.12
2022-09-07T06:49:25.272Z,1004.10
2022-09-07T06:50:25.298Z,1004.10
2022-09-07T06:51:25.266Z,1004.12
2022-09-07T06:52:25.432Z,1004.14
2022-09-07T06:53:43.090Z,1004.14
2022-09-07T06:55:25.207Z,1004.13
2022-09-07T06:56:25.188Z,1004.13
2022-09-07T06:57:25.193Z,1004.12
2022-09-07T06:58:25.186Z,1004.14
2022-09-07T06:59:25.187Z,1004.14
2022-09-07T07:00:25.634Z,1004.10
2022-09-07T07:01:25.240Z,1004.05
2022-09-07T07:02:25.105Z,1004.01
2022-09-07T07:03:25.234Z,1004.01
2022-09-07T07:04:25.294Z,1004.00
2022-09-07T07:05:25.144Z,1003.96
2022-09-07T07:06:25.109Z,1004.02
2022-09-07T07:07:25.074Z,1004.02
2022-09-07T07:08:25.073Z,1004.02
2022-09-07T07:09:25.090Z,1004.04
2022-09-07T07:10:25.302Z,1004.04
2022-09-07T07:11:25.022Z,1004.07
2022-09-07T07:12:57.808Z,1004.10
2022-09-07T07:13:57.889Z,1004.12
2022-09-07T07:14:57.878Z,1004.13
2022-09-07T07:15:57.942Z,1004.14
2022-09-07T07:16:57.855Z,1004.14
2022-09-07T07:18:05.130Z,1004.12
2022-09-07T07:18:57.885Z,1004.12
2022-09-07T07:20:03.295Z,1004.14
2022-09-07T07:21:02.964Z,1004.16
2022-09-07T07:22:57.847Z,1004.16
2022-09-07T07:23:57.817Z,1004.16
2022-09-07T07:24:57.856Z,1004.16
2022-09-07T07:25:58.784Z,1004.17
2022-09-07T07:26:57.799Z,1004.17
2022-09-07T07:29:03.392Z,1004.17
2022-09-07T07:29:57.741Z,1004.16
2022-09-07T07:30:57.742Z,1004.14
2022-09-07T07:31:57.726Z,1004.17
2022-09-07T07:32:57.761Z,1004.19
2022-09-07T07:33:57.826Z,1004.20
2022-09-07T07:34:57.680Z,1004.21
2022-09-07T07:35:57.656Z,1004.20
2022-09-07T07:36:57.657Z,1004.20
2022-09-07T07:42:00.305Z,1004.21
2022-09-07T07:42:57.600Z,1004.23
2022-09-07T07:43:57.582Z,1004.22
2022-09-07T07:45:59.198Z,1004.23
2022-09-07T07:46:57.616Z,1004.24
2022-09-07T07:47:57.550Z,1004.26
2022-09-07T07:48:57.541Z,1004.26
2022-09-07T07:50:57.519Z,1004.25
2022-09-07T07:53:57.763Z,1004.23
2022-09-07T07:54:57.469Z,1004.25
2022-09-07T07:55:57.481Z,1004.25
2022-09-07T07:56:57.449Z,1004.26
2022-09-07T07:57:57.463Z,1004.25
2022-09-07T07:58:57.421Z,1004.28
2022-09-07T07:59:57.438Z,1004.30
2022-09-07T08:00:57.753Z,1004.34
2022-09-07T08:01:57.562Z,1004.37
2022-09-07T08:02:57.437Z,1004.41
2022-09-07T08:03:57.444Z,1004.44
2022-09-07T08:04:57.433Z,1004.45
2022-09-07T08:05:57.484Z,1004.46
2022-09-07T08:06:57.354Z,1004.46
2022-09-07T08:07:57.387Z,1004.44
2022-09-07T08:08:57.348Z,1004.42
2022-09-07T08:09:57.310Z,1004.41
2022-09-07T08:10:57.304Z,1004.41
2022-09-07T08:11:57.338Z,1004.42
2022-09-07T08:12:57.273Z,1004.43
2022-09-07T08:13:57.355Z,1004.43
2022-09-07T08:14:57.257Z,1004.45
2022-09-07T08:15:57.325Z,1004.45
2022-09-07T08:16:57.249Z,1004.43
2022-09-07T08:17:57.299Z,1004.41
2022-09-07T08:18:57.237Z,1004.40
2022-09-07T08:19:57.270Z,1004.39
2022-09-07T08:20:57.275Z,1004.40
2022-09-07T08:21:57.330Z,1004.39
2022-09-07T08:22:57.232Z,1004.39
2022-09-07T08:23:57.219Z,1004.40
2022-09-07T08:24:57.191Z,1004.38
2022-09-07T08:25:57.162Z,1004.40
2022-09-07T08:26:57.173Z,1004.39
2022-09-07T08:27:57.152Z,1004.43
2022-09-07T08:28:57.143Z,1004.43
2022-09-07T08:29:57.149Z,1004.44
2022-09-07T08:30:57.100Z,1004.44
2022-09-07T08:31:57.144Z,1004.44
2022-09-07T08:32:57.116Z,1004.44
2022-09-07T08:33:57.076Z,1004.43
2022-09-07T08:34:57.070Z,1004.44
2022-09-07T08:35:57.129Z,1004.46
2022-09-07T08:36:57.031Z,1004.47
2022-09-07T08:37:57.035Z,1004.47
2022-09-07T08:38:57.017Z,1004.48
2022-09-07T08:39:57.071Z,1004.46
2022-09-07T08:40:57.014Z,1004.47
2022-09-07T08:41:56.987Z,1004.47
2022-09-07T08:42:57.004Z,1004.48
2022-09-07T08:43:56.973Z,1004.50
2022-09-07T08:44:56.973Z,1004.53
2022-09-07T08:45:56.993Z,1004.54
2022-09-07T08:46:57.049Z,1004.57
2022-09-07T08:47:56.950Z,1004.60
2022-09-07T08:48:56.945Z,1004.62
2022-09-07T08:49:56.909Z,1004.61
2022-09-07T08:50:56.937Z,1004.62
2022-09-07T08:51:56.937Z,1004.63
2022-09-07T08:52:56.910Z,1004.63
2022-09-07T08:53:56.891Z,1004.63
2022-09-07T08:54:56.908Z,1004.63
2022-09-07T08:55:56.844Z,1004.64
2022-09-07T08:57:56.852Z,1004.64
2022-09-07T08:58:56.811Z,1004.65
2022-09-07T08:59:56.805Z,1004.65
2022-09-07T09:05:56.862Z,1004.73
2022-09-07T09:06:56.945Z,1004.74
2022-09-07T09:07:56.739Z,1004.73
2022-09-07T09:08:56.736Z,1004.71
2022-09-07T09:09:56.745Z,1004.70
2022-09-07T09:10:56.730Z,1004.67
2022-09-07T09:11:56.756Z,1004.66
2022-09-07T09:12:56.678Z,1004.65
2022-09-07T09:13:56.687Z,1004.63
2022-09-07T09:14:56.742Z,1004.62
2022-09-07T09:15:56.729Z,1004.61
2022-09-07T09:16:56.639Z,1004.60
2022-09-07T09:17:57.856Z,1004.61
2022-09-07T09:18:56.697Z,1004.60
2022-09-07T09:19:56.636Z,1004.61
2022-09-07T09:20:56.604Z,1004.61
2022-09-07T09:21:56.622Z,1004.60
2022-09-07T09:22:56.621Z,1004.61
2022-09-07T09:23:56.625Z,1004.62
2022-09-07T09:24:56.556Z,1004.62
2022-09-07T09:25:56.549Z,1004.62
2022-09-07T09:26:56.655Z,1004.62
2022-09-07T09:27:56.548Z,1004.61
2022-09-07T09:28:56.523Z,1004.61
2022-09-07T09:29:56.512Z,1004.59
2022-09-07T09:30:56.528Z,1004.58
2022-09-07T09:31:56.566Z,1004.58
2022-09-07T09:32:56.510Z,1004.57
2022-09-07T09:33:56.488Z,1004.59
2022-09-07T09:34:57.293Z,1004.60
2022-09-07T09:35:56.465Z,1004.59
2022-09-07T09:36:56.480Z,1004.58
2022-09-07T09:37:56.577Z,1004.57
2022-09-07T09:38:56.524Z,1004.54
2022-09-07T09:39:59.249Z,1004.56
2022-09-07T09:40:56.422Z,1004.57
2022-09-07T09:41:56.399Z,1004.57
2022-09-07T09:42:56.391Z,1004.58
2022-09-07T09:43:56.376Z,1004.58
2022-09-07T09:44:56.370Z,1004.60
2022-09-07T09:46:12.457Z,1004.59
2022-09-07T09:47:56.392Z,1004.60
2022-09-07T09:48:56.344Z,1004.59
2022-09-07T09:49:56.339Z,1004.57
2022-09-07T09:52:56.313Z,1004.53
2022-09-07T09:53:56.309Z,1004.52
2022-09-07T09:55:03.313Z,1004.51
2022-09-07T09:55:56.284Z,1004.51
2022-09-07T09:56:56.254Z,1004.49
2022-09-07T09:59:58.381Z,1004.46
2022-09-07T10:03:58.413Z,1004.42
2022-09-07T10:04:56.154Z,1004.41
2022-09-07T10:05:56.225Z,1004.39
2022-09-07T10:06:56.164Z,1004.40
2022-09-07T10:07:56.133Z,1004.40
2022-09-07T10:08:56.150Z,1004.39
2022-09-07T10:09:56.104Z,1004.40
2022-09-07T10:10:56.129Z,1004.37
2022-09-07T10:12:11.370Z,1004.35
2022-09-07T10:12:56.084Z,1004.35
2022-09-07T10:13:56.075Z,1004.37
2022-09-07T10:14:56.125Z,1004.36
2022-09-07T10:15:56.103Z,1004.36
2022-09-07T10:16:56.048Z,1004.36
2022-09-07T10:17:56.031Z,1004.34
2022-09-07T10:18:56.022Z,1004.30
2022-09-07T10:19:56.033Z,1004.26
2022-09-07T10:20:56.007Z,1004.26
2022-09-07T10:21:56.034Z,1004.25
2022-09-07T10:22:56.068Z,1004.24
2022-09-07T10:23:55.983Z,1004.24
2022-09-07T10:24:56.052Z,1004.23
2022-09-07T10:25:55.949Z,1004.22
2022-09-07T10:26:55.983Z,1004.20
2022-09-07T10:27:56.300Z,1004.18
2022-09-07T10:29:11.597Z,1004.16
2022-09-07T10:29:55.916Z,1004.13
2022-09-07T10:30:56.069Z,1004.11
2022-09-07T10:31:55.907Z,1004.10
2022-09-07T10:32:55.891Z,1004.08
2022-09-07T10:34:55.889Z,1004.07
2022-09-07T10:35:55.863Z,1004.07
2022-09-07T10:36:55.833Z,1004.08
2022-09-07T10:37:56.448Z,1004.08
2022-09-07T10:38:55.863Z,1004.07
2022-09-07T10:40:00.119Z,1004.07
2022-09-07T10:40:55.843Z,1004.07
2022-09-07T10:41:55.829Z,1004.05
2022-09-07T10:43:55.796Z,1004.03
2022-09-07T10:44:55.834Z,1004.02
2022-09-07T10:45:55.915Z,1004.02
2022-09-07T10:46:57.329Z,1004.00
2022-09-07T10:47:55.729Z,1003.98
2022-09-07T10:48:55.726Z,1003.96
2022-09-07T10:50:55.743Z,1003.89
2022-09-07T10:51:55.783Z,1003.87
2022-09-07T10:52:55.888Z,1003.88
2022-09-07T10:54:55.833Z,1003.96
2022-09-07T10:55:55.666Z,1003.95
2022-09-07T10:56:55.671Z,1003.94
2022-09-07T10:57:55.686Z,1003.91
2022-09-07T10:59:03.412Z,1003.90
2022-09-07T11:00:11.294Z,1003.87
2022-09-07T11:00:55.692Z,1003.85
2022-09-07T11:01:55.676Z,1003.83
2022-09-07T11:03:55.740Z,1003.81
2022-09-07T11:04:55.578Z,1003.79
2022-09-07T11:05:55.600Z,1003.77
2022-09-07T11:06:56.474Z,1003.75
2022-09-07T11:07:55.564Z,1003.72
2022-09-07T11:09:55.511Z,1003.71
2022-09-07T11:10:55.517Z,1003.70
2022-09-07T11:12:03.792Z,1003.69
2022-09-07T11:12:55.530Z,1003.69
2022-09-07T11:14:11.826Z,1003.70
2022-09-07T11:14:55.474Z,1003.68
2022-09-07T11:15:55.494Z,1003.68
2022-09-07T11:16:55.512Z,1003.66
2022-09-07T11:17:55.436Z,1003.66
2022-09-07T11:19:34.995Z,1003.63
2022-09-07T11:19:55.466Z,1003.62
2022-09-07T11:20:55.586Z,1003.57
2022-09-07T11:21:56.759Z,1003.64
2022-09-07T11:22:55.454Z,1003.66
2022-09-07T11:23:55.385Z,1003.65
2022-09-07T11:25:55.351Z,1003.63
2022-09-07T11:26:55.352Z,1003.60
2022-09-07T11:27:55.352Z,1003.55
2022-09-07T11:29:55.322Z,1003.51
2022-09-07T11:30:59.686Z,1003.51
2022-09-07T11:31:55.305Z,1003.51
2022-09-07T11:32:55.314Z,1003.52
2022-09-07T11:34:25.394Z,1003.52
2022-09-07T11:34:55.309Z,1003.52
2022-09-07T11:35:55.310Z,1003.52
2022-09-07T11:36:55.254Z,1003.50
2022-09-07T11:37:55.303Z,1003.48
2022-09-07T11:38:55.305Z,1003.47
2022-09-07T11:39:55.364Z,1003.47
2022-09-07T11:40:55.232Z,1003.48
2022-09-07T11:41:55.235Z,1003.50
2022-09-07T11:42:55.182Z,1003.50
2022-09-07T11:43:55.199Z,1003.51
2022-09-07T11:44:55.219Z,1003.51
2022-09-07T11:45:55.236Z,1003.49
2022-09-07T11:46:55.153Z,1003.49
2022-09-07T11:47:55.123Z,1003.48
2022-09-07T11:48:55.181Z,1003.52
2022-09-07T11:49:59.195Z,1003.53
2022-09-07T11:50:55.146Z,1003.52
2022-09-07T11:51:55.110Z,1003.51
2022-09-07T11:52:55.078Z,1003.48
2022-09-07T11:53:55.125Z,1003.44
2022-09-07T11:54:55.107Z,1003.40
2022-09-07T11:55:56.858Z,1003.35
2022-09-07T11:56:55.079Z,1003.29
2022-09-07T11:57:55.881Z,1003.23
2022-09-07T11:58:55.077Z,1003.15
2022-09-07T11:59:55.017Z,1003.02
2022-09-07T12:00:55.100Z,1003.05
2022-09-07T12:01:55.000Z,1003.07
2022-09-07T12:02:59.709Z,1003.08
2022-09-07T12:03:55.108Z,1003.07
2022-09-07T12:04:56.522Z,1003.10
2022-09-07T12:05:54.959Z,1003.15
2022-09-07T12:06:55.000Z,1003.21
2022-09-07T12:07:54.928Z,1003.22
2022-09-07T12:08:54.954Z,1003.20
2022-09-07T12:09:54.925Z,1003.19
2022-09-07T12:10:54.912Z,1003.19
2022-09-07T12:11:54.905Z,1003.23
2022-09-07T12:12:54.882Z,1003.17
2022-09-07T12:13:54.899Z,1003.16
2022-09-07T12:14:54.900Z,1003.16
2022-09-07T12:15:54.948Z,1003.12
2022-09-07T12:16:54.870Z,1003.08
2022-09-07T12:17:54.869Z,1003.07
2022-09-07T12:18:54.845Z,1003.05
2022-09-07T12:19:54.828Z,1003.02
2022-09-07T12:20:54.817Z,1003.01
2022-09-07T12:21:54.881Z,1003.04
2022-09-07T12:22:54.910Z,1003.07
2022-09-07T12:23:54.789Z,1003.11
2022-09-07T12:24:54.765Z,1003.13
2022-09-07T12:25:54.755Z,1003.12
2022-09-07T12:26:54.750Z,1003.12
2022-09-07T12:27:54.758Z,1003.14
2022-09-07T12:28:54.772Z,1003.18
2022-09-07T12:29:54.726Z,1003.14
2022-09-07T12:30:54.822Z,1003.16
2022-09-07T12:32:00.682Z,1003.17
2022-09-07T12:32:56.038Z,1003.17
2022-09-07T12:33:54.695Z,1003.19
2022-09-07T12:34:54.686Z,1003.19
2022-09-07T12:35:54.666Z,1003.17
2022-09-07T12:36:54.696Z,1003.24
2022-09-07T12:37:54.663Z,1003.21
2022-09-07T12:38:54.657Z,1003.29
2022-09-07T12:39:54.749Z,1003.29
2022-09-07T12:40:54.628Z,1003.31
2022-09-07T12:42:54.635Z,1003.28
2022-09-07T12:43:54.628Z,1003.28
2022-09-07T12:44:54.599Z,1003.28
2022-09-07T12:45:54.627Z,1003.26
2022-09-07T12:46:54.597Z,1003.28
2022-09-07T12:47:54.601Z,1003.27