createdAt,value
2022-09-26T00:01:07.856Z,100808.63
2022-09-26T00:03:36.542Z,100812.47
2022-09-26T00:06:08.510Z,100815.28
2022-09-26T00:08:37.447Z,100817.22
2022-09-26T00:11:11.460Z,100814.72
2022-09-26T00:13:42.762Z,100816.66
2022-09-26T00:16:11.805Z,100820.38
2022-09-26T00:18:40.178Z,100816.13
2022-09-26T00:21:11.594Z,100819.97
2022-09-26T00:23:40.907Z,100823.69
2022-09-26T00:26:09.486Z,100816.97
2022-09-26T00:28:37.903Z,100816.06
2022-09-26T00:31:07.069Z,100816.06
2022-09-26T00:33:34.731Z,100821.59
2022-09-26T00:36:03.015Z,100808.66
2022-09-26T00:38:32.399Z,100821.97
2022-09-26T00:41:00.514Z,100823.84
2022-09-26T00:43:33.109Z,100815.13
2022-09-26T00:46:05.092Z,100823.19
2022-09-26T00:48:36.276Z,100825.22
2022-09-26T00:51:05.943Z,100815.66
2022-09-26T00:53:39.467Z,100817.44
2022-09-26T00:56:10.989Z,100812.16
2022-09-26T00:58:44.739Z,100813.16
2022-09-26T01:01:13.247Z,100808.72
2022-09-26T01:03:43.792Z,100805.13
2022-09-26T01:06:12.804Z,100796.28
2022-09-26T01:08:47.717Z,100787.47
2022-09-26T01:11:17.083Z,100791.84
2022-09-26T01:13:45.376Z,100787.31
2022-09-26T01:16:14.020Z,100789.03
2022-09-26T01:18:43.138Z,100782.66
2022-09-26T01:21:27.925Z,100781.50
2022-09-26T01:24:34.661Z,100778.78
2022-09-26T01:27:17.835Z,100775.19
2022-09-26T01:30:08.877Z,100770.91
2022-09-26T01:33:05.688Z,100772.59
2022-09-26T01:35:56.976Z,100769.81
2022-09-26T01:38:36.261Z,100774.16
2022-09-26T01:41:17.636Z,100774.09
2022-09-26T01:43:56.650Z,100768.97
2022-09-26T01:46:31.158Z,100769.63
2022-09-26T01:49:09.223Z,100768.78
2022-09-26T01:51:48.702Z,100769.75
2022-09-26T01:54:21.431Z,100764.50
2022-09-26T01:56:52.084Z,100757.44
2022-09-26T01:59:25.368Z,100759.22
2022-09-26T02:01:58.050Z,100757.59
2022-09-26T02:04:32.554Z,100752.31
2022-09-26T02:07:04.858Z,100754.16
2022-09-26T02:09:38.759Z,100753.06
2022-09-26T02:12:10.708Z,100744.19
2022-09-26T02:14:41.136Z,100736.31
2022-09-26T02:17:11.707Z,100730.09
2022-09-26T02:19:51.449Z,100736.09
2022-09-26T02:22:19.742Z,100732.44
2022-09-26T02:24:47.322Z,100723.47
2022-09-26T02:27:17.376Z,100716.31
2022-09-26T02:29:45.304Z,100704.22
2022-09-26T02:32:17.199Z,100711.78
2022-09-26T02:34:48.575Z,100709.13
2022-09-26T02:37:17.818Z,100706.31
2022-09-26T02:39:47.185Z,100700.94
2022-09-26T02:42:20.318Z,100707.09
2022-09-26T02:45:05.823Z,100707.09
2022-09-26T02:47:51.477Z,100714.88
2022-09-26T02:50:35.771Z,100714.88
2022-09-26T02:53:16.719Z,100717.47
2022-09-26T02:55:52.003Z,100715.66
2022-09-26T02:58:26.796Z,100718.31
2022-09-26T03:01:02.587Z,100718.38
2022-09-26T03:03:34.334Z,100727.09
2022-09-26T03:06:06.577Z,100721.97
2022-09-26T03:08:39.601Z,100714.97
2022-09-26T03:11:10.961Z,100719.41
2022-09-26T03:13:40.266Z,100711.53
2022-09-26T03:16:10.409Z,100723.75
2022-09-26T03:18:42.707Z,100713.25
2022-09-26T03:21:11.989Z,100708.81
2022-09-26T03:23:39.636Z,100707.00
2022-09-26T03:26:10.934Z,100706.16
2022-09-26T03:28:38.631Z,100712.25
2022-09-26T03:31:06.554Z,100709.41
2022-09-26T03:33:34.600Z,100703.13
2022-09-26T03:36:05.149Z,100693.53
2022-09-26T03:38:35.883Z,100687.13
2022-09-26T03:41:03.817Z,100684.41
2022-09-26T03:43:31.552Z,100697.41
2022-09-26T03:46:03.333Z,100683.38
2022-09-26T03:48:31.107Z,100677.94
2022-09-26T03:51:02.400Z,100673.31
2022-09-26T03:53:31.295Z,100689.84
2022-09-26T03:56:05.479Z,100679.19
2022-09-26T03:58:33.596Z,100671.97
2022-09-26T04:01:06.118Z,100675.41
2022-09-26T04:03:35.040Z,100672.59
2022-09-26T04:06:02.958Z,100664.66
2022-09-26T04:08:32.778Z,100664.47
2022-09-26T04:11:02.277Z,100681.75
2022-09-26T04:13:51.862Z,100665.00
2022-09-26T04:16:23.116Z,100663.97
2022-09-26T04:18:54.758Z,100666.50
2022-09-26T04:21:22.209Z,100675.09
2022-09-26T04:23:52.822Z,100675.09
2022-09-26T04:26:23.606Z,100664.56
2022-09-26T04:28:55.751Z,100664.97
2022-09-26T04:31:24.673Z,100662.34
2022-09-26T04:33:52.638Z,100663.09
2022-09-26T04:36:20.331Z,100660.38
2022-09-26T04:38:47.920Z,100669.69
2022-09-26T04:41:17.421Z,100673.03
2022-09-26T04:43:45.506Z,100665.84
2022-09-26T04:46:20.873Z,100672.75
2022-09-26T04:48:50.558Z,100668.22
2022-09-26T04:51:20.412Z,100670.72
2022-09-26T04:53:48.443Z,100659.22
2022-09-26T04:56:18.233Z,100663.41
2022-09-26T04:58:46.323Z,100671.97
2022-09-26T05:01:18.070Z,100674.44
2022-09-26T05:03:46.006Z,100678.63
2022-09-26T05:06:15.221Z,100672.19
2022-09-26T05:08:43.507Z,100667.47
2022-09-26T05:11:11.081Z,100675.00
2022-09-26T05:13:39.990Z,100667.72
2022-09-26T05:16:10.011Z,100668.38
2022-09-26T05:18:39.172Z,100677.69
2022-09-26T05:21:07.743Z,100680.88
2022-09-26T05:23:40.843Z,100684.84
2022-09-26T05:26:16.989Z,100686.97
2022-09-26T05:28:44.811Z,100682.25
2022-09-26T05:31:12.703Z,100673.13
2022-09-26T05:33:41.852Z,100668.50
2022-09-26T05:36:10.019Z,100665.00
2022-09-26T05:38:38.113Z,100670.97
2022-09-26T05:41:06.140Z,100662.19
2022-09-26T05:43:34.708Z,100660.44
2022-09-26T05:46:04.381Z,100658.94
2022-09-26T05:48:33.665Z,100649.16
2022-09-26T05:51:07.963Z,100649.44
2022-09-26T05:53:35.785Z,100657.84
2022-09-26T05:56:03.723Z,100653.00
2022-09-26T05:58:33.200Z,100641.06
2022-09-26T06:01:02.357Z,100642.53
2022-09-26T06:03:30.346Z,100645.88
2022-09-26T06:06:02.032Z,100639.97
2022-09-26T06:08:32.428Z,100638.78
2022-09-26T06:11:01.237Z,100638.19
2022-09-26T06:13:29.638Z,100637.41
2022-09-26T06:16:01.507Z,100619.97
2022-09-26T06:18:29.799Z,100633.38
2022-09-26T06:20:57.542Z,100635.63
2022-09-26T06:23:25.264Z,100633.22
2022-09-26T06:25:54.431Z,100641.63
2022-09-26T06:28:22.125Z,100635.13
2022-09-26T06:30:49.755Z,100639.63
2022-09-26T06:33:17.658Z,100638.53
2022-09-26T06:35:45.738Z,100633.84
2022-09-26T06:38:13.289Z,100626.22
2022-09-26T06:40:41.490Z,100622.78
2022-09-26T06:43:10.560Z,100628.75
2022-09-26T06:45:38.373Z,100629.19
2022-09-26T06:48:06.243Z,100635.22
2022-09-26T06:50:34.081Z,100623.22
2022-09-26T06:53:10.035Z,100628.84
2022-09-26T06:55:37.975Z,100618.00
2022-09-26T06:58:05.670Z,100621.84
2022-09-26T07:00:35.829Z,100621.06
2022-09-26T07:03:03.751Z,100606.09
2022-09-26T07:05:32.087Z,100609.16
2022-09-26T07:08:00.041Z,100602.66
2022-09-26T07:10:28.417Z,100607.75
2022-09-26T07:13:00.517Z,100604.22
2022-09-26T07:15:28.362Z,100601.16
2022-09-26T07:17:57.664Z,100609.56
2022-09-26T07:20:25.465Z,100602.50
2022-09-26T07:22:53.362Z,100603.44
2022-09-26T07:25:21.192Z,100607.31
2022-09-26T07:27:50.648Z,100600.97
2022-09-26T07:30:18.762Z,100598.69
2022-09-26T07:32:46.565Z,100598.81
2022-09-26T07:35:15.909Z,100605.59
2022-09-26T07:37:44.669Z,100593.28
2022-09-26T07:40:12.490Z,100601.50
2022-09-26T07:42:40.094Z,100612.75
2022-09-26T07:45:29.310Z,100607.03
2022-09-26T07:47:56.200Z,100603.44
2022-09-26T07:50:25.473Z,100586.53
2022-09-26T07:52:53.062Z,100594.91
2022-09-26T07:55:22.456Z,100583.34
2022-09-26T07:57:50.423Z,100591.69
2022-09-26T08:00:19.509Z,100585.44
2022-09-26T08:02:47.337Z,100587.03
2022-09-26T08:05:16.822Z,100586.00
2022-09-26T08:07:46.758Z,100583.88
2022-09-26T08:10:19.219Z,100573.19
2022-09-26T08:12:46.848Z,100572.00
2022-09-26T08:15:14.836Z,100566.28
2022-09-26T08:17:44.070Z,100573.84
2022-09-26T08:20:11.880Z,100571.78
2022-09-26T08:22:39.515Z,100558.66
2022-09-26T08:25:10.228Z,100554.41
2022-09-26T08:27:38.454Z,100553.94
2022-09-26T08:30:09.076Z,100558.06
2022-09-26T08:32:37.858Z,100549.09
2022-09-26T08:35:06.589Z,100546.41
2022-09-26T08:37:34.666Z,100551.03
2022-09-26T08:40:02.637Z,100553.91
2022-09-26T08:42:43.761Z,100541.97
2022-09-26T08:45:30.734Z,100541.34
2022-09-26T08:48:03.953Z,100530.38
2022-09-26T08:50:39.864Z,100528.59
2022-09-26T08:53:12.349Z,100529.34
2022-09-26T08:55:43.333Z,100532.50
2022-09-26T08:58:18.679Z,100519.53
2022-09-26T09:00:49.431Z,100515.56
2022-09-26T09:03:26.020Z,100514.00
2022-09-26T09:06:00.139Z,100518.81
2022-09-26T09:08:35.070Z,100505.63
2022-09-26T09:11:12.772Z,100512.41
2022-09-26T09:13:53.564Z,100511.38
2022-09-26T09:16:40.416Z,100514.00
2022-09-26T09:19:17.603Z,100511.34
2022-09-26T09:22:10.164Z,100515.44
2022-09-26T09:24:50.727Z,100525.34
2022-09-26T09:30:21.652Z,100515.28
2022-09-26T09:32:54.913Z,100509.00
2022-09-26T09:35:29.613Z,100510.97
2022-09-26T09:37:58.199Z,100515.97
2022-09-26T09:40:31.892Z,100521.03
2022-09-26T09:43:04.088Z,100527.47
2022-09-26T09:45:40.414Z,100523.81
2022-09-26T09:48:11.621Z,100521.44
2022-09-26T09:50:44.501Z,100525.44
2022-09-26T09:53:26.719Z,100521.75
2022-09-26T09:56:06.960Z,100522.53
2022-09-26T09:58:52.659Z,100520.50
2022-09-26T10:01:28.574Z,100515.56
2022-09-26T10:04:02.488Z,100510.19
2022-09-26T10:06:44.157Z,100510.78
2022-09-26T10:09:38.250Z,100506.72
2022-09-26T10:12:13.917Z,100501.34
2022-09-26T10:14:48.708Z,100496.13
2022-09-26T10:17:19.978Z,100500.94
2022-09-26T10:19:48.374Z,100494.16
2022-09-26T10:22:20.443Z,100493.47
2022-09-26T10:24:48.928Z,100475.50
2022-09-26T10:27:18.015Z,100476.50
2022-09-26T10:29:46.477Z,100472.97
2022-09-26T10:32:17.866Z,100474.97
2022-09-26T10:35:04.122Z,100457.16
2022-09-26T10:37:32.690Z,100459.69
2022-09-26T10:40:00.419Z,100449.50
2022-09-26T10:42:32.175Z,100449.94
2022-09-26T10:45:10.159Z,100437.38
2022-09-26T10:47:40.192Z,100438.81
2022-09-26T10:50:13.381Z,100423.97
2022-09-26T10:52:45.736Z,100420.03
2022-09-26T10:55:17.503Z,100425.53
2022-09-26T10:57:49.420Z,100425.84
2022-09-26T11:00:19.466Z,100443.63
2022-09-26T11:02:48.164Z,100437.41
2022-09-26T11:05:19.730Z,100428.22
2022-09-26T11:07:50.027Z,100435.41
2022-09-26T11:10:24.682Z,100430.91
2022-09-26T11:12:58.536Z,100428.81
2022-09-26T11:15:26.742Z,100419.03
2022-09-26T11:17:55.414Z,100427.81
2022-09-26T11:20:40.632Z,100415.94
2022-09-26T11:23:19.447Z,100429.47
2022-09-26T11:25:57.990Z,100437.41
2022-09-26T11:28:31.893Z,100428.22
2022-09-26T11:31:03.410Z,100428.91
2022-09-26T11:33:31.422Z,100424.69
2022-09-26T11:36:17.541Z,100423.41
2022-09-26T11:38:47.154Z,100415.38
2022-09-26T11:41:29.905Z,100403.38
2022-09-26T11:44:04.357Z,100389.81
2022-09-26T11:46:47.067Z,100394.34
2022-09-26T11:49:38.827Z,100394.19
2022-09-26T11:52:17.237Z,100406.47
2022-09-26T11:55:04.852Z,100401.56
2022-09-26T11:57:40.800Z,100393.38
2022-09-26T12:00:12.379Z,100398.03
2022-09-26T12:03:02.221Z,100402.22
2022-09-26T12:05:43.576Z,100378.50
2022-09-26T12:08:29.368Z,100363.41
2022-09-26T12:11:11.517Z,100363.13
2022-09-26T12:13:50.941Z,100375.41
2022-09-26T12:16:23.199Z,100384.03
2022-09-26T12:19:00.347Z,100388.13
2022-09-26T12:21:37.386Z,100392.59
2022-09-26T12:24:17.514Z,100395.59
2022-09-26T12:26:54.543Z,100406.59
2022-09-26T12:29:34.670Z,100393.03
2022-09-26T12:32:21.440Z,100390.63
2022-09-26T12:35:30.576Z,100390.47
2022-09-26T12:38:23.748Z,100390.47
2022-09-26T12:41:07.851Z,100387.06
2022-09-26T12:44:01.072Z,100399.06
2022-09-26T12:46:47.357Z,100408.47
2022-09-26T12:49:35.324Z,100389.84
2022-09-26T12:52:13.665Z,100385.63
2022-09-26T12:55:04.647Z,100385.31
2022-09-26T12:57:46.890Z,100387.00
2022-09-26T13:00:18.762Z,100390.06
2022-09-26T13:03:21.351Z,100384.97
2022-09-26T13:06:25.286Z,100394.34
2022-09-26T13:09:02.623Z,100386.31
2022-09-26T13:11:41.444Z,100387.72
2022-09-26T13:14:34.475Z,100379.22
2022-09-26T13:17:08.554Z,100390.41
2022-09-26T13:19:39.385Z,100384.47
2022-09-26T13:22:27.595Z,100383.22
2022-09-26T13:25:01.784Z,100384.50
2022-09-26T13:27:35.702Z,100388.03
2022-09-26T13:30:12.703Z,100397.75
2022-09-26T13:32:51.189Z,100378.69
2022-09-26T13:35:22.132Z,100368.22
2022-09-26T13:38:07.468Z,100367.66
2022-09-26T13:40:41.636Z,100365.66
2022-09-26T13:43:25.147Z,100351.03
2022-09-26T13:46:00.758Z,100344.50
2022-09-26T13:48:39.120Z,100344.50
2022-09-26T13:51:17.486Z,100335.19
2022-09-26T13:53:55.278Z,100324.00
2022-09-26T13:56:29.541Z,100317.66
2022-09-26T13:59:04.993Z,100308.34
2022-09-26T14:01:35.039Z,100317.47
2022-09-26T14:04:18.990Z,100309.41
2022-09-26T14:07:13.126Z,100321.19
2022-09-26T14:10:03.661Z,100320.03
2022-09-26T14:12:34.220Z,100327.59
2022-09-26T14:15:19.548Z,100330.31
2022-09-26T14:18:13.795Z,100344.06
2022-09-26T14:20:57.591Z,100338.78
2022-09-26T14:23:37.632Z,100340.84
2022-09-26T14:26:08.035Z,100321.69
2022-09-26T14:28:37.523Z,100320.25
2022-09-26T14:31:43.181Z,100316.00
2022-09-26T14:34:19.520Z,100316.38
2022-09-26T14:36:48.669Z,100317.03
2022-09-26T14:39:34.859Z,100309.78
2022-09-26T14:42:15.685Z,100307.44
2022-09-26T14:44:55.417Z,100313.94
2022-09-26T14:47:24.909Z,100307.28
2022-09-26T14:50:00.168Z,100305.44
2022-09-26T14:52:28.143Z,100313.72
2022-09-26T14:54:59.259Z,100308.16
2022-09-26T14:57:30.960Z,100306.38
2022-09-26T14:59:59.831Z,100306.59
2022-09-26T15:02:39.238Z,100323.72
2022-09-26T15:05:19.040Z,100322.47
2022-09-26T15:07:50.704Z,100307.84
2022-09-26T15:10:35.025Z,100315.59
2022-09-26T15:13:14.798Z,100316.56
2022-09-26T15:15:51.664Z,100311.84
2022-09-26T15:18:31.370Z,100315.84
2022-09-26T15:21:05.431Z,100315.13
2022-09-26T15:23:44.465Z,100323.50
2022-09-26T15:26:14.770Z,100321.38
2022-09-26T15:28:46.881Z,100316.41
2022-09-26T15:31:26.410Z,100310.72
2022-09-26T15:34:02.440Z,100314.56
2022-09-26T15:36:34.623Z,100309.56
2022-09-26T15:39:37.586Z,100306.53
2022-09-26T15:42:21.742Z,100312.47
2022-09-26T15:44:54.795Z,100319.75
2022-09-26T15:47:39.144Z,100321.16
2022-09-26T15:50:11.466Z,100323.94
2022-09-26T15:52:44.364Z,100318.69
2022-09-26T15:55:18.243Z,100327.03
2022-09-26T15:57:49.182Z,100315.63
2022-09-26T16:00:18.249Z,100312.22
2022-09-26T16:02:47.000Z,100309.63
2022-09-26T16:05:15.216Z,100311.84
2022-09-26T16:07:51.179Z,100313.56
2022-09-26T16:10:24.060Z,100313.78
2022-09-26T16:12:54.790Z,100307.97
2022-09-26T16:15:27.472Z,100314.09
2022-09-26T16:17:57.787Z,100315.56
2022-09-26T16:20:28.380Z,100316.06
2022-09-26T16:23:04.372Z,100315.31
2022-09-26T16:25:35.201Z,100316.97
2022-09-26T16:28:35.176Z,100309.97
2022-09-26T16:31:24.151Z,100308.25
2022-09-26T16:33:53.642Z,100309.53
2022-09-26T16:36:23.774Z,100313.88
2022-09-26T16:38:55.516Z,100314.06
2022-09-26T16:44:27.347Z,100326.22
2022-09-26T16:46:56.332Z,100334.56
2022-09-26T16:49:32.764Z,100339.97
2022-09-26T16:52:32.322Z,100345.63
2022-09-26T16:55:03.487Z,100343.16
2022-09-26T16:57:32.093Z,100325.19
2022-09-26T17:00:02.507Z,100337.97
2022-09-26T17:02:30.356Z,100336.25
2022-09-26T17:04:58.044Z,100330.94
2022-09-26T17:07:25.663Z,100331.19
2022-09-26T17:09:53.364Z,100336.81
2022-09-26T17:12:23.639Z,100325.00
2022-09-26T17:14:52.307Z,100326.19
2022-09-26T17:17:22.339Z,100328.31
2022-09-26T17:19:54.232Z,100323.41
2022-09-26T17:22:27.157Z,100325.66
2022-09-26T17:24:55.651Z,100334.69
2022-09-26T17:27:27.805Z,100326.81
2022-09-26T17:30:00.331Z,100329.72
2022-09-26T17:32:31.076Z,100327.06
2022-09-26T17:35:01.187Z,100323.41
2022-09-26T17:37:29.203Z,100329.72
2022-09-26T17:39:57.242Z,100323.97
2022-09-26T17:42:26.410Z,100320.34
2022-09-26T17:44:54.064Z,100321.09
2022-09-26T17:47:22.049Z,100316.63
2022-09-26T17:49:53.464Z,100309.19
2022-09-26T17:52:24.337Z,100319.28
2022-09-26T17:54:53.334Z,100316.31
2022-09-26T17:57:21.068Z,100319.91
2022-09-26T17:59:50.527Z,100315.44
2022-09-26T18:02:23.225Z,100312.28
2022-09-26T18:04:52.910Z,100313.34
2022-09-26T18:07:22.161Z,100323.75
2022-09-26T18:09:51.718Z,100324.81
2022-09-26T18:12:21.521Z,100317.91
2022-09-26T18:14:52.009Z,100324.81
2022-09-26T18:17:19.711Z,100315.13
2022-09-26T18:19:47.963Z,100309.06
2022-09-26T18:22:17.970Z,100315.13
2022-09-26T18:24:49.202Z,100315.13
2022-09-26T18:27:17.519Z,100311.84
2022-09-26T18:29:45.830Z,100306.53
2022-09-26T18:32:23.452Z,100310.03
2022-09-26T18:34:51.129Z,100301.00
2022-09-26T18:37:18.806Z,100314.50
2022-09-26T18:39:50.852Z,100316.94
2022-09-26T18:42:23.273Z,100308.22
2022-09-26T18:44:57.365Z,100308.13
2022-09-26T18:47:26.747Z,100305.22
2022-09-26T18:49:54.380Z,100304.50
2022-09-26T18:52:22.060Z,100291.09
2022-09-26T18:54:49.878Z,100299.06
2022-09-26T18:57:17.511Z,100296.66
2022-09-26T18:59:45.246Z,100299.19
2022-09-26T19:02:21.185Z,100282.72
2022-09-26T19:04:51.389Z,100288.53
2022-09-26T19:07:21.940Z,100284.28
2022-09-26T19:09:52.404Z,100279.31
2022-09-26T19:12:20.436Z,100269.53
2022-09-26T19:14:48.344Z,100269.41
2022-09-26T19:17:16.389Z,100270.38
2022-09-26T19:19:44.990Z,100265.91
2022-09-26T19:22:16.781Z,100266.97
2022-09-26T19:24:48.764Z,100263.38
2022-09-26T19:27:19.820Z,100266.13
2022-09-26T19:29:55.133Z,100262.84
2022-09-26T19:32:30.936Z,100254.75
2022-09-26T19:35:01.812Z,100258.03
2022-09-26T19:37:32.661Z,100247.84
2022-09-26T19:40:00.897Z,100251.47
2022-09-26T19:42:28.708Z,100253.41
2022-09-26T19:44:56.901Z,100256.97
2022-09-26T19:47:25.561Z,100250.91
2022-09-26T19:49:53.607Z,100249.41
2022-09-26T19:52:23.493Z,100243.34
2022-09-26T19:54:52.519Z,100251.66
2022-09-26T19:57:21.785Z,100247.63
2022-09-26T19:59:50.451Z,100254.31
2022-09-26T20:02:20.016Z,100256.13
2022-09-26T20:04:48.249Z,100258.91
2022-09-26T20:07:17.746Z,100255.25
2022-09-26T20:09:47.072Z,100260.91
2022-09-26T20:12:16.255Z,100257.63
2022-09-26T20:14:45.151Z,100257.06
2022-09-26T20:17:18.865Z,100243.16
2022-09-26T20:19:47.249Z,100236.91
2022-09-26T20:22:16.774Z,100240.81
2022-09-26T20:24:47.131Z,100237.41
2022-09-26T20:27:19.354Z,100233.06
2022-09-26T20:29:48.173Z,100232.31
2022-09-26T20:32:15.859Z,100234.44
2022-09-26T20:34:43.747Z,100218.63
2022-09-26T20:37:13.741Z,100221.47
2022-09-26T20:39:42.687Z,100219.88
2022-09-26T20:42:18.062Z,100222.44
2022-09-26T20:44:49.049Z,100215.50
2022-09-26T20:47:19.540Z,100212.84
2022-09-26T20:49:54.755Z,100216.72
2022-09-26T20:52:24.360Z,100219.38
2022-09-26T20:54:52.447Z,100225.59
2022-09-26T20:57:22.123Z,100232.81
2022-09-26T20:59:50.843Z,100226.69
2022-09-26T21:02:28.219Z,100233.66
2022-09-26T21:04:57.070Z,100230.06
2022-09-26T21:07:26.478Z,100222.75
2022-09-26T21:09:54.657Z,100218.38
2022-09-26T21:12:25.037Z,100218.16
2022-09-26T21:14:52.699Z,100212.84
2022-09-26T21:17:23.728Z,100208.19
2022-09-26T21:19:51.584Z,100206.28
2022-09-26T21:22:23.094Z,100207.13
2022-09-26T21:24:51.657Z,100204.59
2022-09-26T21:27:19.564Z,100206.94
2022-09-26T21:29:48.635Z,100202.56
2022-09-26T21:32:20.568Z,100199.16
2022-09-26T21:34:55.498Z,100185.78
2022-09-26T21:37:23.408Z,100183.22
2022-09-26T21:39:51.289Z,100185.16
2022-09-26T21:42:19.037Z,100177.41
2022-09-26T21:44:53.447Z,100175.16
2022-09-26T21:47:21.064Z,100162.31
2022-09-26T21:49:49.037Z,100164.22
2022-09-26T21:52:21.607Z,100163.47
2022-09-26T21:54:50.687Z,100153.94
2022-09-26T21:57:22.398Z,100155.75
2022-09-26T21:59:53.506Z,100163.69
2022-09-26T22:02:21.276Z,100168.78
2022-09-26T22:04:49.175Z,100163.69
2022-09-26T22:07:16.741Z,100159.88
2022-09-26T22:09:49.593Z,100166.88
2022-09-26T22:12:17.693Z,100158.81
2022-09-26T22:14:45.932Z,100152.44
2022-09-26T22:17:15.594Z,100141.81
2022-09-26T22:19:43.903Z,100140.47
2022-09-26T22:22:11.556Z,100141.91
2022-09-26T22:24:39.407Z,100150.63
2022-09-26T22:27:07.060Z,100141.63
2022-09-26T22:29:34.942Z,100137.91
2022-09-26T22:32:02.805Z,100145.63
2022-09-26T22:34:31.952Z,100145.63
2022-09-26T22:36:59.817Z,100145.63
2022-09-26T22:39:27.584Z,100141.06
2022-09-26T22:41:55.178Z,100150.75
2022-09-26T22:44:22.885Z,100146.38
2022-09-26T22:46:50.599Z,100141.81
2022-09-26T22:49:18.167Z,100140.88
2022-09-26T22:51:47.190Z,100131.09
2022-09-26T22:54:14.916Z,100131.81
2022-09-26T22:56:43.013Z,100131.72
2022-09-26T22:59:11.179Z,100127.25
2022-09-26T23:01:39.579Z,100119.38
2022-09-26T23:04:07.500Z,100114.72
2022-09-26T23:06:35.086Z,100116.94
2022-09-26T23:09:04.809Z,100108.34
2022-09-26T23:11:32.607Z,100101.09
2022-09-26T23:14:00.361Z,100108.00
2022-09-26T23:16:28.154Z,100112.47
2022-09-26T23:18:57.386Z,100110.66
2022-09-26T23:21:27.362Z,100112.28
2022-09-26T23:23:57.091Z,100112.13
2022-09-26T23:26:27.878Z,100097.16
2022-09-26T23:28:56.942Z,100097.16
2022-09-26T23:31:26.164Z,100095.13
2022-09-26T23:33:54.665Z,100089.59
2022-09-26T23:36:23.107Z,100091.41
2022-09-26T23:38:51.148Z,100088.63
2022-09-26T23:41:19.072Z,100085.13
2022-09-26T23:43:48.260Z,100086.94
2022-09-26T23:46:16.321Z,100084.78
2022-09-26T23:48:43.967Z,100085.03
2022-09-26T23:51:13.569Z,100085.97
2022-09-26T23:53:41.670Z,100077.41
2022-09-26T23:56:11.129Z,100071.94
2022-09-26T23:58:40.026Z,100076.22
