createdAt,value
2023-02-24T00:00:34.704Z,99.90
2023-02-24T00:03:06.495Z,99.90
2023-02-24T00:05:36.351Z,99.90
2023-02-24T00:08:03.681Z,99.90
2023-02-24T00:10:30.981Z,99.90
2023-02-24T00:12:58.155Z,99.90
2023-02-24T00:15:25.785Z,99.90
2023-02-24T00:17:52.846Z,99.90
2023-02-24T00:20:20.412Z,99.90
2023-02-24T00:22:47.494Z,99.90
2023-02-24T00:25:14.709Z,99.90
2023-02-24T00:27:42.651Z,99.90
2023-02-24T00:30:12.016Z,99.90
2023-02-24T00:32:40.066Z,99.90
2023-02-24T00:35:09.092Z,99.90
2023-02-24T00:37:36.379Z,99.90
2023-02-24T00:40:11.073Z,99.90
2023-02-24T00:42:39.951Z,99.90
2023-02-24T00:45:10.339Z,99.90
2023-02-24T00:47:40.096Z,99.90
2023-02-24T00:50:09.105Z,99.90
2023-02-24T00:52:39.498Z,99.90
2023-02-24T00:55:14.056Z,99.90
2023-02-24T00:57:41.953Z,99.90
2023-02-24T01:00:13.255Z,99.90
2023-02-24T01:02:40.698Z,99.90
2023-02-24T01:05:09.545Z,99.90
2023-02-24T01:07:36.755Z,99.90
2023-02-24T01:10:08.609Z,99.90
2023-02-24T01:12:38.831Z,99.90
2023-02-24T01:15:09.274Z,99.90
2023-02-24T01:17:37.869Z,99.90
2023-02-24T01:20:18.008Z,99.90
2023-02-24T01:22:53.623Z,99.90
2023-02-24T01:25:21.301Z,99.90
2023-02-24T01:27:48.862Z,99.90
2023-02-24T01:30:20.646Z,99.90
2023-02-24T01:32:48.438Z,99.90
2023-02-24T01:35:16.196Z,99.90
2023-02-24T01:37:43.377Z,99.90
2023-02-24T01:40:18.791Z,99.90
2023-02-24T01:42:47.714Z,99.90
2023-02-24T01:45:29.251Z,99.90
2023-02-24T01:48:06.767Z,99.90
2023-02-24T01:50:36.941Z,99.90
2023-02-24T01:53:08.426Z,99.90
2023-02-24T01:55:50.735Z,99.90
2023-02-24T01:58:28.771Z,99.90
2023-02-24T02:00:57.867Z,99.90
2023-02-24T02:03:37.897Z,99.90
2023-02-24T02:06:13.594Z,99.90
2023-02-24T02:08:42.518Z,99.90
2023-02-24T02:11:20.501Z,99.90
2023-02-24T02:13:50.544Z,99.90
2023-02-24T02:16:27.864Z,99.90
2023-02-24T02:19:40.869Z,99.90
2023-02-24T02:22:14.263Z,99.90
2023-02-24T02:25:09.564Z,99.90
2023-02-24T02:28:12.895Z,99.90
2023-02-24T02:31:12.869Z,99.90
2023-02-24T02:34:08.416Z,99.90
2023-02-24T02:36:56.888Z,99.90
2023-02-24T02:39:33.649Z,99.90
2023-02-24T02:42:24.362Z,99.90
2023-02-24T02:45:09.899Z,99.90
2023-02-24T02:48:06.424Z,99.90
2023-02-24T02:51:04.331Z,99.90
2023-02-24T02:54:11.793Z,99.90
2023-02-24T02:56:53.966Z,99.90
2023-02-24T02:59:25.990Z,99.90
2023-02-24T03:02:01.201Z,99.90
2023-02-24T03:04:30.218Z,99.90
2023-02-24T03:07:02.346Z,99.90
2023-02-24T03:09:35.917Z,99.90
2023-02-24T03:12:12.490Z,99.90
2023-02-24T03:14:52.526Z,99.90
2023-02-24T03:17:27.240Z,99.90
2023-02-24T03:20:17.585Z,99.90
2023-02-24T03:22:55.992Z,99.90
2023-02-24T03:25:33.902Z,99.90
2023-02-24T03:28:12.204Z,99.90
2023-02-24T03:30:49.069Z,99.90
2023-02-24T03:33:20.018Z,99.90
2023-02-24T03:35:53.831Z,99.90
2023-02-24T03:38:24.522Z,99.90
2023-02-24T03:40:55.031Z,99.90
2023-02-24T03:43:32.623Z,99.90
2023-02-24T03:46:01.430Z,99.90
2023-02-24T03:48:29.473Z,99.90
2023-02-24T03:50:59.388Z,99.90
2023-02-24T03:53:30.846Z,99.90
2023-02-24T03:56:43.332Z,99.90
2023-02-24T03:59:42.275Z,99.90
2023-02-24T04:02:23.998Z,99.90
2023-02-24T04:05:09.681Z,99.90
2023-02-24T04:07:44.913Z,99.90
2023-02-24T04:10:22.629Z,99.90
2023-02-24T04:13:10.346Z,99.90
2023-02-24T04:16:05.930Z,99.90
2023-02-24T04:18:34.005Z,99.90
2023-02-24T04:21:05.468Z,99.90
2023-02-24T04:23:40.029Z,99.90
2023-02-24T04:26:09.614Z,99.90
2023-02-24T04:28:36.838Z,99.90
2023-02-24T04:31:11.371Z,99.90
2023-02-24T04:33:38.859Z,99.90
2023-02-24T04:36:09.002Z,99.90
2023-02-24T04:38:36.846Z,99.90
2023-02-24T04:41:04.365Z,99.90
2023-02-24T04:43:31.702Z,99.90
2023-02-24T04:46:07.673Z,99.90
2023-02-24T04:48:35.722Z,99.90
2023-02-24T04:51:03.868Z,99.90
2023-02-24T04:53:31.452Z,99.90
2023-02-24T04:56:08.888Z,99.90
2023-02-24T04:58:39.809Z,99.90
2023-02-24T05:01:10.763Z,99.90
2023-02-24T05:03:42.310Z,99.90
2023-02-24T05:06:16.730Z,99.90
2023-02-24T05:08:44.697Z,99.90
2023-02-24T05:11:16.828Z,99.90
2023-02-24T05:13:48.197Z,99.90
2023-02-24T05:16:20.573Z,99.90
2023-02-24T05:18:48.276Z,99.90
2023-02-24T05:21:36.655Z,99.90
2023-02-24T05:24:08.348Z,99.90
2023-02-24T05:26:38.586Z,99.90
2023-02-24T05:29:07.559Z,99.90
2023-02-24T05:31:35.187Z,99.90
2023-02-24T05:34:08.223Z,99.90
2023-02-24T05:36:45.867Z,99.90
2023-02-24T05:39:19.207Z,99.90
2023-02-24T05:41:48.995Z,99.90
2023-02-24T05:44:23.534Z,99.90
2023-02-24T05:46:58.917Z,99.90
2023-02-24T05:49:33.038Z,99.90
2023-02-24T05:52:07.763Z,99.90
2023-02-24T05:54:40.025Z,99.90
2023-02-24T05:57:13.998Z,99.90
2023-02-24T05:59:42.919Z,99.90
2023-02-24T06:02:13.808Z,99.90
2023-02-24T06:04:51.216Z,99.90
2023-02-24T06:07:27.102Z,99.90
2023-02-24T06:09:57.866Z,99.90
2023-02-24T06:12:31.854Z,99.90
2023-02-24T06:14:59.572Z,99.90
2023-02-24T06:17:28.320Z,99.90
2023-02-24T06:19:56.051Z,99.90
2023-02-24T06:22:26.228Z,99.90
2023-02-24T06:24:55.199Z,99.90
2023-02-24T06:27:24.890Z,99.90
2023-02-24T06:29:54.746Z,99.90
2023-02-24T06:32:26.545Z,99.90
2023-02-24T06:34:54.946Z,99.90
2023-02-24T06:37:25.006Z,99.90
2023-02-24T06:39:56.029Z,99.90
2023-02-24T06:42:23.280Z,99.90
2023-02-24T06:44:50.437Z,99.90
2023-02-24T06:47:18.096Z,99.90
2023-02-24T06:49:45.431Z,99.90
2023-02-24T06:52:18.590Z,99.90
2023-02-24T06:54:49.785Z,99.90
2023-02-24T06:57:17.170Z,99.90
2023-02-24T06:59:44.270Z,99.90
2023-02-24T07:02:11.568Z,99.90
2023-02-24T07:04:44.030Z,99.90
2023-02-24T07:07:14.863Z,99.90
2023-02-24T07:09:42.750Z,99.90
2023-02-24T07:12:12.710Z,99.90
2023-02-24T07:14:40.703Z,99.90
2023-02-24T07:17:08.417Z,99.90
2023-02-24T07:19:36.842Z,99.90
2023-02-24T07:22:04.641Z,99.90
2023-02-24T07:24:36.730Z,99.90
2023-02-24T07:27:11.546Z,99.90
2023-02-24T07:29:39.932Z,99.90
2023-02-24T07:32:09.388Z,99.90
2023-02-24T07:34:40.534Z,99.90
2023-02-24T07:37:10.163Z,99.90
2023-02-24T07:39:39.461Z,99.90
2023-02-24T07:42:10.088Z,99.90
2023-02-24T07:44:39.017Z,99.90
2023-02-24T07:47:08.348Z,99.90
2023-02-24T07:49:40.992Z,99.90
2023-02-24T07:52:09.377Z,99.90
2023-02-24T07:54:39.386Z,99.90
2023-02-24T07:57:13.481Z,99.90
2023-02-24T07:59:47.033Z,99.90
2023-02-24T08:02:15.036Z,99.90
2023-02-24T08:04:49.911Z,99.90
2023-02-24T08:07:24.771Z,99.90
2023-02-24T08:10:14.597Z,99.90
2023-02-24T08:12:43.065Z,99.90
2023-02-24T08:15:17.529Z,99.90
2023-02-24T08:17:47.487Z,99.90
2023-02-24T08:20:15.545Z,99.90
2023-02-24T08:22:47.037Z,99.90
2023-02-24T08:25:19.785Z,99.90
2023-02-24T08:28:07.368Z,99.90
2023-02-24T08:30:45.856Z,99.90
2023-02-24T08:33:22.268Z,99.90
2023-02-24T08:36:01.613Z,99.90
2023-02-24T08:38:44.742Z,99.90
2023-02-24T08:41:20.098Z,99.90
2023-02-24T08:43:49.340Z,99.90
2023-02-24T08:46:26.541Z,99.90
2023-02-24T08:49:00.108Z,99.90
2023-02-24T08:51:34.689Z,99.90
2023-02-24T08:54:11.419Z,99.90
2023-02-24T08:56:43.703Z,99.90
2023-02-24T08:59:37.073Z,99.90
2023-02-24T09:02:20.620Z,99.90
2023-02-24T09:05:05.216Z,99.90
2023-02-24T09:07:38.878Z,99.90
2023-02-24T09:10:17.800Z,99.90
2023-02-24T09:12:45.907Z,99.90
2023-02-24T09:15:17.146Z,99.90
2023-02-24T09:17:45.499Z,99.90
2023-02-24T09:20:27.826Z,99.90
2023-02-24T09:22:58.063Z,99.90
2023-02-24T09:25:40.867Z,99.90
2023-02-24T09:28:18.494Z,99.90
2023-02-24T09:30:55.158Z,99.90
2023-02-24T09:33:39.682Z,99.90
2023-02-24T09:36:20.407Z,99.90
2023-02-24T09:39:02.253Z,99.90
2023-02-24T09:42:07.977Z,99.90
2023-02-24T09:44:52.809Z,99.90
2023-02-24T09:47:40.020Z,99.90
2023-02-24T09:50:59.103Z,99.90
2023-02-24T09:53:18.564Z,99.90
2023-02-24T09:56:04.049Z,99.90
2023-02-24T09:58:47.886Z,99.90
2023-02-24T10:01:36.925Z,99.90
2023-02-24T10:04:21.348Z,99.90
2023-02-24T10:07:03.112Z,99.90
2023-02-24T10:10:20.885Z,99.90
2023-02-24T10:13:15.097Z,99.90
2023-02-24T10:15:58.374Z,99.90
2023-02-24T10:18:45.788Z,99.90
2023-02-24T10:21:48.444Z,99.90
2023-02-24T10:25:21.131Z,99.90
2023-02-24T10:28:20.153Z,99.90
2023-02-24T10:31:25.652Z,99.90
2023-02-24T10:34:13.301Z,99.90
2023-02-24T10:36:47.740Z,99.90
2023-02-24T10:39:30.340Z,99.90
2023-02-24T10:42:16.245Z,99.90
2023-02-24T10:45:01.308Z,99.30
2023-02-24T10:47:31.472Z,98.30
2023-02-24T10:50:02.357Z,97.20
2023-02-24T10:52:50.543Z,95.80
2023-02-24T10:55:47.432Z,97.40
2023-02-24T10:58:38.154Z,94.60
2023-02-24T11:01:20.848Z,94.60
2023-02-24T11:04:22.661Z,94.50
2023-02-24T11:06:55.605Z,94.20
2023-02-24T11:09:28.659Z,93.30
2023-02-24T11:12:45.849Z,93.20
2023-02-24T11:15:43.495Z,92.40
2023-02-24T11:18:25.141Z,92.70
2023-02-24T11:21:11.200Z,91.60
2023-02-24T11:23:52.972Z,91.50
2023-02-24T11:26:41.713Z,92.00
2023-02-24T11:29:48.940Z,92.10
2023-02-24T11:33:00.188Z,91.50
2023-02-24T11:35:41.940Z,91.30
2023-02-24T11:38:27.922Z,91.40
2023-02-24T11:41:21.236Z,90.50
2023-02-24T11:44:22.412Z,90.60
2023-02-24T11:47:11.485Z,89.50
2023-02-24T11:49:55.258Z,89.50
2023-02-24T11:52:34.291Z,87.80
2023-02-24T11:55:03.930Z,87.20
2023-02-24T11:57:43.554Z,86.00
2023-02-24T12:00:25.672Z,85.40
2023-02-24T12:03:23.541Z,84.80
2023-02-24T12:05:56.532Z,85.00
2023-02-24T12:08:36.207Z,84.50
2023-02-24T12:11:11.487Z,85.40
2023-02-24T12:13:56.455Z,86.20
2023-02-24T12:16:33.310Z,85.50
2023-02-24T12:19:19.869Z,81.80
2023-02-24T12:22:03.251Z,80.10
2023-02-24T12:24:30.512Z,81.20
2023-02-24T12:27:34.031Z,81.80
2023-02-24T12:30:34.117Z,80.80
2023-02-24T12:33:42.946Z,80.00
2023-02-24T12:36:34.633Z,81.00
2023-02-24T12:39:47.497Z,81.30
2023-02-24T12:42:46.791Z,82.80
2023-02-24T12:46:00.621Z,82.90
2023-02-24T12:49:14.983Z,83.50
2023-02-24T12:54:58.732Z,87.60
2023-02-24T12:57:51.179Z,86.90
2023-02-24T13:00:30.237Z,84.70
2023-02-24T13:03:15.469Z,81.80
2023-02-24T13:06:17.002Z,81.60
2023-02-24T13:09:41.844Z,82.20
2023-02-24T13:12:42.139Z,82.10
2023-02-24T13:15:26.644Z,84.30
2023-02-24T13:17:57.991Z,87.70
2023-02-24T13:20:33.916Z,89.20
2023-02-24T13:23:03.482Z,90.40
2023-02-24T13:25:37.453Z,90.50
2023-02-24T13:28:21.295Z,90.30
2023-02-24T13:30:59.220Z,90.30
2023-02-24T13:33:36.345Z,90.80
2023-02-24T13:36:22.074Z,91.60
2023-02-24T13:39:07.846Z,91.60
2023-02-24T13:41:40.998Z,92.20
2023-02-24T13:44:28.326Z,92.20
2023-02-24T13:47:37.118Z,92.70
2023-02-24T13:50:26.804Z,93.80
2023-02-24T13:53:12.197Z,92.50
2023-02-24T13:56:05.030Z,92.90
2023-02-24T13:59:34.393Z,93.60
2023-02-24T14:02:16.958Z,94.20
2023-02-24T14:05:03.419Z,93.70
2023-02-24T14:07:36.085Z,93.60
2023-02-24T14:10:16.307Z,93.90
2023-02-24T14:12:44.829Z,93.80
2023-02-24T14:15:26.455Z,93.90
2023-02-24T14:18:05.943Z,93.90
2023-02-24T14:20:37.613Z,92.70
2023-02-24T14:23:33.003Z,92.50
2023-02-24T14:26:11.766Z,93.00
2023-02-24T14:28:40.501Z,92.30
2023-02-24T14:31:16.735Z,91.80
2023-02-24T14:33:47.064Z,92.20
2023-02-24T14:36:23.892Z,92.60
2023-02-24T14:39:09.275Z,91.30
2023-02-24T14:41:37.048Z,86.90
2023-02-24T14:44:28.981Z,86.90
2023-02-24T14:46:59.823Z,85.60
2023-02-24T14:49:31.189Z,84.90
2023-02-24T14:52:12.030Z,85.20
2023-02-24T14:55:15.216Z,86.00
2023-02-24T14:58:12.101Z,85.60
2023-02-24T15:01:15.388Z,83.00
2023-02-24T15:03:50.529Z,83.00
2023-02-24T15:06:32.318Z,82.90
2023-02-24T15:09:28.201Z,83.30
2023-02-24T15:11:58.736Z,83.70
2023-02-24T15:14:31.080Z,84.00
2023-02-24T15:17:12.335Z,84.30
2023-02-24T15:19:46.531Z,84.80
2023-02-24T15:22:39.510Z,84.70
2023-02-24T15:25:42.015Z,85.40
2023-02-24T15:28:34.450Z,85.70
2023-02-24T15:31:09.109Z,86.20
2023-02-24T15:33:45.323Z,87.00
2023-02-24T15:36:21.069Z,86.60
2023-02-24T15:38:58.490Z,87.50
2023-02-24T15:41:37.770Z,88.60
2023-02-24T15:44:05.129Z,88.10
2023-02-24T15:46:36.188Z,88.10
2023-02-24T15:49:05.973Z,88.40
2023-02-24T15:51:41.821Z,88.80
2023-02-24T15:54:36.549Z,89.30
2023-02-24T15:57:05.412Z,89.40
2023-02-24T15:59:33.075Z,89.60
2023-02-24T16:02:04.079Z,89.70
2023-02-24T16:04:31.557Z,89.90
2023-02-24T16:06:58.854Z,90.20
2023-02-24T16:09:40.648Z,90.30
2023-02-24T16:12:21.740Z,90.40
2023-02-24T16:14:55.978Z,90.60
2023-02-24T16:17:40.090Z,91.00
2023-02-24T16:20:31.594Z,91.20
2023-02-24T16:23:08.052Z,91.30
2023-02-24T16:25:45.002Z,91.10
2023-02-24T16:28:23.219Z,91.30
2023-02-24T16:30:52.073Z,91.10
2023-02-24T16:33:23.693Z,90.90
2023-02-24T16:35:55.714Z,91.30
2023-02-24T16:38:28.188Z,91.30
2023-02-24T16:40:56.314Z,91.50
2023-02-24T16:43:30.994Z,91.60
2023-02-24T16:46:04.386Z,91.70
2023-02-24T16:48:37.279Z,91.90
2023-02-24T16:51:06.734Z,92.30
2023-02-24T16:53:35.455Z,92.60
2023-02-24T16:56:05.246Z,92.80
2023-02-24T16:58:32.986Z,93.10
2023-02-24T17:01:02.927Z,93.30
2023-02-24T17:03:37.360Z,93.50
2023-02-24T17:06:05.044Z,93.70
2023-02-24T17:08:33.086Z,93.70
2023-02-24T17:11:00.951Z,94.20
2023-02-24T17:13:28.697Z,94.60
2023-02-24T17:15:57.293Z,94.90
2023-02-24T17:18:27.250Z,95.20
2023-02-24T17:20:55.777Z,95.40
2023-02-24T17:23:25.059Z,95.50
2023-02-24T17:26:03.440Z,95.50
2023-02-24T17:28:31.638Z,95.50
2023-02-24T17:31:02.809Z,95.90
2023-02-24T17:33:30.275Z,96.30
2023-02-24T17:35:57.512Z,96.90
2023-02-24T17:38:25.067Z,97.50
2023-02-24T17:40:52.851Z,97.90
2023-02-24T17:43:24.338Z,97.40
2023-02-24T17:45:53.293Z,97.50
2023-02-24T17:48:24.932Z,97.50
2023-02-24T17:50:53.554Z,97.60
2023-02-24T17:53:22.693Z,97.60
2023-02-24T17:56:01.919Z,97.50
2023-02-24T17:58:30.618Z,97.70
2023-02-24T18:00:58.468Z,97.60
2023-02-24T18:03:26.470Z,97.90
2023-02-24T18:06:11.298Z,98.20
2023-02-24T18:08:41.004Z,98.20
2023-02-24T18:11:14.448Z,98.00
2023-02-24T18:13:49.125Z,98.00
2023-02-24T18:16:17.657Z,97.30
2023-02-24T18:18:47.103Z,97.20
2023-02-24T18:21:18.602Z,97.20
2023-02-24T18:23:51.120Z,97.00
2023-02-24T18:26:21.907Z,97.10
2023-02-24T18:28:55.713Z,97.00
2023-02-24T18:31:27.914Z,97.10
2023-02-24T18:34:00.424Z,97.10
2023-02-24T18:36:29.149Z,97.00
2023-02-24T18:38:58.891Z,97.20
2023-02-24T18:41:28.204Z,97.20
2023-02-24T18:44:00.239Z,97.30
2023-02-24T18:46:31.442Z,97.20
2023-02-24T18:49:04.538Z,97.40
2023-02-24T18:51:33.222Z,97.60
2023-02-24T18:54:01.793Z,97.70
2023-02-24T18:56:33.652Z,97.50
2023-02-24T18:59:03.735Z,97.70
2023-02-24T19:01:39.001Z,97.50
2023-02-24T19:04:08.861Z,97.50
2023-02-24T19:06:39.267Z,97.30
2023-02-24T19:09:12.249Z,97.40
2023-02-24T19:11:42.345Z,97.30
2023-02-24T19:14:14.360Z,97.60
2023-02-24T19:16:43.297Z,97.50
2023-02-24T19:19:18.187Z,97.60
2023-02-24T19:21:48.637Z,97.70
2023-02-24T19:24:17.500Z,97.70
2023-02-24T19:26:48.555Z,97.90
2023-02-24T19:29:20.617Z,98.00
2023-02-24T19:31:55.275Z,98.20
2023-02-24T19:34:24.789Z,98.30
2023-02-24T19:36:53.850Z,98.30
2023-02-24T19:39:22.629Z,98.40
2023-02-24T19:41:51.545Z,98.60
2023-02-24T19:44:20.083Z,98.80
2023-02-24T19:46:50.037Z,99.10
2023-02-24T19:49:21.593Z,99.20
2023-02-24T19:51:54.692Z,99.30
2023-02-24T19:54:23.506Z,99.40
2023-02-24T19:56:52.661Z,99.60
2023-02-24T19:59:25.109Z,99.70
2023-02-24T20:01:57.340Z,99.90
2023-02-24T20:04:25.789Z,99.90
2023-02-24T20:06:57.877Z,99.90
2023-02-24T20:09:29.488Z,99.90
2023-02-24T20:11:59.647Z,99.90
2023-02-24T20:14:30.066Z,99.90
2023-02-24T20:16:58.716Z,99.90
2023-02-24T20:19:26.763Z,99.90
2023-02-24T20:21:59.146Z,99.90
2023-02-24T20:24:28.326Z,99.90
2023-02-24T20:26:56.588Z,99.90
2023-02-24T20:29:24.861Z,99.90
2023-02-24T20:31:54.033Z,99.90
2023-02-24T20:34:23.053Z,99.90
2023-02-24T20:36:51.613Z,99.90
2023-02-24T20:39:22.632Z,99.90
2023-02-24T20:42:09.883Z,99.90
2023-02-24T20:44:38.489Z,99.90
2023-02-24T20:47:08.691Z,99.90
2023-02-24T20:49:37.874Z,99.90
2023-02-24T20:52:06.872Z,99.90
2023-02-24T20:54:35.795Z,99.90
2023-02-24T20:57:04.325Z,99.90
2023-02-24T20:59:33.567Z,99.90
2023-02-24T21:02:03.609Z,99.90
2023-02-24T21:04:34.893Z,99.90
2023-02-24T21:07:02.813Z,99.90
2023-02-24T21:09:40.567Z,99.90
2023-02-24T21:12:13.075Z,99.90
2023-02-24T21:14:43.718Z,99.90
2023-02-24T21:17:12.655Z,99.90
2023-02-24T21:19:40.474Z,99.90
2023-02-24T21:22:08.879Z,99.90
2023-02-24T21:24:37.141Z,99.90
2023-02-24T21:27:04.986Z,99.90
2023-02-24T21:29:33.468Z,99.90
2023-02-24T21:32:01.153Z,99.90
2023-02-24T21:34:29.558Z,99.90
2023-02-24T21:36:57.218Z,99.90
2023-02-24T21:39:24.670Z,99.90
2023-02-24T21:41:53.523Z,99.90
2023-02-24T21:44:21.735Z,99.90
2023-02-24T21:46:49.823Z,99.90
2023-02-24T21:49:18.378Z,99.90
2023-02-24T21:51:49.031Z,99.90
2023-02-24T21:54:19.512Z,99.90
2023-02-24T21:56:46.779Z,99.90
2023-02-24T21:59:17.123Z,99.90
2023-02-24T22:01:45.698Z,99.90
2023-02-24T22:04:18.852Z,99.90
2023-02-24T22:06:49.276Z,99.90
2023-02-24T22:09:20.512Z,99.90
2023-02-24T22:11:49.360Z,99.90
2023-02-24T22:14:17.195Z,99.90
2023-02-24T22:16:44.886Z,99.90
2023-02-24T22:19:12.893Z,99.90
2023-02-24T22:21:42.501Z,99.90
2023-02-24T22:24:14.849Z,99.90
2023-02-24T22:26:43.020Z,99.90
2023-02-24T22:29:13.215Z,99.90
2023-02-24T22:31:43.529Z,99.90
2023-02-24T22:34:11.116Z,99.90
2023-02-24T22:36:38.580Z,99.90
2023-02-24T22:39:08.914Z,99.90
2023-02-24T22:41:37.012Z,99.90
2023-02-24T22:44:06.724Z,99.90
2023-02-24T22:46:39.221Z,99.90
2023-02-24T22:49:07.493Z,99.90
2023-02-24T22:51:34.979Z,99.90
2023-02-24T22:54:02.616Z,99.90
2023-02-24T22:56:30.824Z,99.90
2023-02-24T22:58:59.156Z,99.90
2023-02-24T23:01:30.930Z,99.90
2023-02-24T23:04:03.453Z,99.90
2023-02-24T23:06:31.829Z,99.90
2023-02-24T23:09:00.789Z,99.90
2023-02-24T23:11:38.679Z,99.90
2023-02-24T23:14:13.975Z,99.90
2023-02-24T23:16:44.607Z,99.90
2023-02-24T23:19:19.881Z,99.90
2023-02-24T23:21:53.802Z,99.90
2023-02-24T23:24:22.238Z,99.90
2023-02-24T23:26:54.095Z,99.90
2023-02-24T23:29:26.594Z,99.90
2023-02-24T23:31:54.043Z,99.90
2023-02-24T23:34:21.388Z,99.90
2023-02-24T23:36:48.762Z,99.90
2023-02-24T23:39:22.963Z,99.90
2023-02-24T23:41:56.974Z,99.90
2023-02-24T23:44:28.833Z,99.90
2023-02-24T23:46:58.236Z,99.90
2023-02-24T23:49:29.417Z,99.90
2023-02-24T23:52:03.783Z,99.90
2023-02-24T23:54:32.102Z,99.90
2023-02-24T23:56:59.435Z,99.90
2023-02-24T23:59:26.748Z,99.90
