createdAt,value
2023-04-02T00:01:02.194Z,11.40
2023-04-02T00:02:22.273Z,11.30
2023-04-02T00:03:24.660Z,11.30
2023-04-02T00:04:30.278Z,11.30
2023-04-02T00:05:51.883Z,11.30
2023-04-02T00:07:30.951Z,11.30
2023-04-02T00:08:41.225Z,11.20
2023-04-02T00:09:43.724Z,11.20
2023-04-02T00:10:58.748Z,11.20
2023-04-02T00:12:15.521Z,11.20
2023-04-02T00:13:22.737Z,11.20
2023-04-02T00:14:29.682Z,11.20
2023-04-02T00:15:31.881Z,11.10
2023-04-02T00:16:34.166Z,11.10
2023-04-02T00:17:36.252Z,11.00
2023-04-02T00:18:46.702Z,11.00
2023-04-02T00:20:00.443Z,11.10
2023-04-02T00:21:14.833Z,11.10
2023-04-02T00:22:25.663Z,11.10
2023-04-02T00:23:28.786Z,11.10
2023-04-02T00:24:30.904Z,11.00
2023-04-02T00:25:42.969Z,11.00
2023-04-02T00:26:48.152Z,11.00
2023-04-02T00:27:50.760Z,11.00
2023-04-02T00:28:53.438Z,11.00
2023-04-02T00:29:57.377Z,11.00
2023-04-02T00:31:00.377Z,11.00
2023-04-02T00:32:02.686Z,11.00
2023-04-02T00:33:04.893Z,11.00
2023-04-02T00:34:10.015Z,11.00
2023-04-02T00:35:26.657Z,11.00
2023-04-02T00:36:35.880Z,11.00
2023-04-02T00:37:42.373Z,11.10
2023-04-02T00:38:46.832Z,11.10
2023-04-02T00:39:53.483Z,11.20
2023-04-02T00:40:59.166Z,11.20
2023-04-02T00:42:07.006Z,11.30
2023-04-02T00:43:09.247Z,11.40
2023-04-02T00:44:14.414Z,11.40
2023-04-02T00:45:30.846Z,11.40
2023-04-02T00:46:47.310Z,11.50
2023-04-02T00:47:49.900Z,11.60
2023-04-02T00:49:27.123Z,11.70
2023-04-02T00:50:41.161Z,11.80
2023-04-02T00:51:51.644Z,11.80
2023-04-02T00:52:55.376Z,11.90
2023-04-02T00:54:01.485Z,11.90
2023-04-02T00:55:19.364Z,11.90
2023-04-02T00:57:25.821Z,12.00
2023-04-02T00:58:35.662Z,12.10
2023-04-02T00:59:49.135Z,12.10
2023-04-02T01:00:52.648Z,12.10
2023-04-02T01:02:22.557Z,12.10
2023-04-02T01:03:34.689Z,12.20
2023-04-02T01:04:40.572Z,12.20
2023-04-02T01:06:10.581Z,12.20
2023-04-02T01:07:13.353Z,12.20
2023-04-02T01:08:57.459Z,12.20
2023-04-02T01:10:23.575Z,12.20
2023-04-02T01:12:01.189Z,12.20
2023-04-02T01:13:36.118Z,12.10
2023-04-02T01:15:18.307Z,12.10
2023-04-02T01:20:31.196Z,12.20
2023-04-02T01:22:01.940Z,12.20
2023-04-02T01:23:52.811Z,12.20
2023-04-02T01:24:58.266Z,12.10
2023-04-02T01:26:38.198Z,12.00
2023-04-02T01:27:56.462Z,12.00
2023-04-02T01:29:15.187Z,12.00
2023-04-02T01:30:18.770Z,11.90
2023-04-02T01:31:22.207Z,11.80
2023-04-02T01:32:27.699Z,11.80
2023-04-02T01:33:33.836Z,11.80
2023-04-02T01:34:36.483Z,11.70
2023-04-02T01:35:42.967Z,11.70
2023-04-02T01:37:11.720Z,11.70
2023-04-02T01:38:53.649Z,11.70
2023-04-02T01:40:01.844Z,11.70
2023-04-02T01:41:27.164Z,11.60
2023-04-02T01:42:40.262Z,11.60
2023-04-02T01:43:47.334Z,11.50
2023-04-02T01:44:53.253Z,11.40
2023-04-02T01:45:58.388Z,11.40
2023-04-02T01:47:05.604Z,11.50
2023-04-02T01:48:24.789Z,11.50
2023-04-02T01:49:27.511Z,11.50
2023-04-02T01:50:33.903Z,11.50
2023-04-02T01:51:39.733Z,11.50
2023-04-02T01:52:45.203Z,11.50
2023-04-02T01:53:48.806Z,11.40
2023-04-02T01:54:52.919Z,11.30
2023-04-02T01:55:57.788Z,11.30
2023-04-02T01:56:59.955Z,11.30
2023-04-02T01:58:04.318Z,11.30
2023-04-02T01:59:11.194Z,11.30
2023-04-02T02:00:16.994Z,11.30
2023-04-02T02:01:28.545Z,11.30
2023-04-02T02:02:31.655Z,11.40
2023-04-02T02:03:34.501Z,11.40
2023-04-02T02:04:39.396Z,11.30
2023-04-02T02:05:43.309Z,11.30
2023-04-02T02:06:47.176Z,11.30
2023-04-02T02:07:51.165Z,11.30
2023-04-02T02:09:04.277Z,11.30
2023-04-02T02:10:14.379Z,11.30
2023-04-02T02:11:19.845Z,11.40
2023-04-02T02:12:23.015Z,11.40
2023-04-02T02:13:57.567Z,11.50
2023-04-02T02:14:59.720Z,11.50
2023-04-02T02:16:04.190Z,11.60
2023-04-02T02:17:15.780Z,11.60
2023-04-02T02:18:23.592Z,11.70
2023-04-02T02:19:49.288Z,11.70
2023-04-02T02:20:52.365Z,11.70
2023-04-02T02:22:04.610Z,11.70
2023-04-02T02:23:07.384Z,11.70
2023-04-02T02:24:31.906Z,11.70
2023-04-02T02:25:36.436Z,11.70
2023-04-02T02:26:41.366Z,11.60
2023-04-02T02:27:55.726Z,11.60
2023-04-02T02:29:00.964Z,11.50
2023-04-02T02:30:11.395Z,11.50
2023-04-02T02:31:23.000Z,11.50
2023-04-02T02:32:31.987Z,11.40
2023-04-02T02:33:51.520Z,11.40
2023-04-02T02:35:16.115Z,11.40
2023-04-02T02:36:36.601Z,11.30
2023-04-02T02:37:45.286Z,11.30
2023-04-02T02:39:13.001Z,11.20
2023-04-02T02:40:32.106Z,11.20
2023-04-02T02:41:51.425Z,11.20
2023-04-02T02:42:59.896Z,11.20
2023-04-02T02:44:11.256Z,11.20
2023-04-02T02:45:18.601Z,11.30
2023-04-02T02:46:25.191Z,11.30
2023-04-02T02:47:29.921Z,11.30
2023-04-02T02:48:39.200Z,11.30
2023-04-02T02:49:45.061Z,11.20
2023-04-02T02:50:49.403Z,11.20
2023-04-02T02:52:09.826Z,11.20
2023-04-02T02:53:25.021Z,11.20
2023-04-02T02:54:31.949Z,11.30
2023-04-02T02:55:37.724Z,11.30
2023-04-02T02:56:58.897Z,11.30
2023-04-02T02:58:17.783Z,11.30
2023-04-02T02:59:33.307Z,11.40
2023-04-02T03:00:39.259Z,11.40
2023-04-02T03:01:43.620Z,11.40
2023-04-02T03:02:47.588Z,11.40
2023-04-02T03:03:54.772Z,11.30
2023-04-02T03:04:58.509Z,11.30
2023-04-02T03:06:07.283Z,11.30
2023-04-02T03:07:10.904Z,11.20
2023-04-02T03:08:26.611Z,11.20
2023-04-02T03:09:44.679Z,11.20
2023-04-02T03:11:13.052Z,11.20
2023-04-02T03:12:47.293Z,11.10
2023-04-02T03:13:54.477Z,11.10
2023-04-02T03:15:28.886Z,11.10
2023-04-02T03:16:41.996Z,11.10
2023-04-02T03:18:02.411Z,11.10
2023-04-02T03:19:17.610Z,11.10
2023-04-02T03:20:41.041Z,11.10
2023-04-02T03:22:05.873Z,11.10
2023-04-02T03:23:39.183Z,11.10
2023-04-02T03:24:59.522Z,11.20
2023-04-02T03:26:10.662Z,11.20
2023-04-02T03:27:18.590Z,11.20
2023-04-02T03:28:25.851Z,11.20
2023-04-02T03:29:34.734Z,11.20
2023-04-02T03:30:50.521Z,11.20
2023-04-02T03:32:00.447Z,11.20
2023-04-02T03:33:30.025Z,11.20
2023-04-02T03:34:35.477Z,11.20
2023-04-02T03:36:04.118Z,11.20
2023-04-02T03:37:25.855Z,11.20
2023-04-02T03:38:40.779Z,11.20
2023-04-02T03:40:00.458Z,11.20
2023-04-02T03:41:21.237Z,11.10
2023-04-02T03:42:26.522Z,11.10
2023-04-02T03:43:39.915Z,11.00
2023-04-02T03:45:05.621Z,10.90
2023-04-02T03:46:27.797Z,10.90
2023-04-02T03:47:56.941Z,10.90
2023-04-02T03:49:06.466Z,10.90
2023-04-02T03:50:20.502Z,10.80
2023-04-02T03:51:39.598Z,10.90
2023-04-02T03:52:42.302Z,10.90
2023-04-02T03:53:49.614Z,10.90
2023-04-02T03:54:53.159Z,10.90
2023-04-02T03:55:58.684Z,10.90
2023-04-02T03:57:01.586Z,10.90
2023-04-02T03:58:19.555Z,10.90
2023-04-02T03:59:45.076Z,11.00
2023-04-02T04:01:00.020Z,11.00
2023-04-02T04:02:43.940Z,11.00
2023-04-02T04:03:50.411Z,11.00
2023-04-02T04:04:55.359Z,11.00
2023-04-02T04:06:11.739Z,11.00
2023-04-02T04:09:35.132Z,11.00
2023-04-02T04:10:37.325Z,11.00
2023-04-02T04:11:45.855Z,11.10
2023-04-02T04:12:49.978Z,11.10
2023-04-02T04:14:01.074Z,11.10
2023-04-02T04:15:09.813Z,11.20
2023-04-02T04:16:20.716Z,11.20
2023-04-02T04:17:51.403Z,11.20
2023-04-02T04:19:14.842Z,11.10
2023-04-02T04:20:24.122Z,11.00
2023-04-02T04:21:37.321Z,11.00
2023-04-02T04:22:58.121Z,11.00
2023-04-02T04:24:07.367Z,11.00
2023-04-02T04:25:30.440Z,11.00
2023-04-02T04:27:04.415Z,10.90
2023-04-02T04:28:38.429Z,10.90
2023-04-02T04:29:54.168Z,11.00
2023-04-02T04:31:25.322Z,11.00
2023-04-02T04:32:34.045Z,11.00
2023-04-02T04:33:54.909Z,11.00
2023-04-02T04:35:08.433Z,11.00
2023-04-02T04:36:54.422Z,11.00
2023-04-02T04:38:05.748Z,11.00
2023-04-02T04:39:24.065Z,11.00
2023-04-02T04:40:54.074Z,11.00
2023-04-02T04:42:02.360Z,10.90
2023-04-02T04:43:12.396Z,11.00
2023-04-02T04:44:22.892Z,10.90
2023-04-02T04:45:30.176Z,10.90
2023-04-02T04:46:47.322Z,11.00
2023-04-02T04:48:01.718Z,11.00
2023-04-02T04:49:25.404Z,11.10
2023-04-02T04:50:42.785Z,11.00
2023-04-02T04:51:57.134Z,11.00
2023-04-02T04:53:08.438Z,10.80
2023-04-02T04:54:14.313Z,10.80
2023-04-02T04:55:37.430Z,10.80
2023-04-02T04:56:41.108Z,10.80
2023-04-02T04:57:50.842Z,10.80
2023-04-02T04:59:15.524Z,10.80
2023-04-02T05:00:55.374Z,10.90
2023-04-02T05:02:22.901Z,10.90
2023-04-02T05:03:50.223Z,10.90
2023-04-02T05:04:53.606Z,10.90
2023-04-02T05:06:36.093Z,10.80
2023-04-02T05:07:48.705Z,10.80
2023-04-02T05:08:55.787Z,10.80
2023-04-02T05:10:12.313Z,10.80
2023-04-02T05:11:44.758Z,10.80
2023-04-02T05:12:58.422Z,10.80
2023-04-02T05:14:29.326Z,10.80
2023-04-02T05:16:08.907Z,10.90
2023-04-02T05:17:26.010Z,10.90
2023-04-02T05:18:50.462Z,10.90
2023-04-02T05:20:17.090Z,11.00
2023-04-02T05:21:38.742Z,11.00
2023-04-02T05:23:11.099Z,11.00
2023-04-02T05:24:38.178Z,11.00
2023-04-02T05:26:10.780Z,11.10
2023-04-02T05:27:34.027Z,11.10
2023-04-02T05:29:02.064Z,11.10
2023-04-02T05:30:22.907Z,11.20
2023-04-02T05:31:39.945Z,11.20
2023-04-02T05:32:49.833Z,11.30
2023-04-02T05:33:55.332Z,11.30
2023-04-02T05:34:58.305Z,11.30
2023-04-02T05:36:06.134Z,11.40
2023-04-02T05:37:21.805Z,11.40
2023-04-02T05:38:29.911Z,11.50
2023-04-02T05:39:32.859Z,11.50
2023-04-02T05:40:41.777Z,11.60
2023-04-02T05:41:47.592Z,11.60
2023-04-02T05:43:09.340Z,11.60
2023-04-02T05:44:28.286Z,11.70
2023-04-02T05:45:37.497Z,11.70
2023-04-02T05:46:57.806Z,11.70
2023-04-02T05:48:16.659Z,11.70
2023-04-02T05:49:39.421Z,11.70
2023-04-02T05:50:54.675Z,11.60
2023-04-02T05:52:04.248Z,11.60
2023-04-02T05:53:24.059Z,11.60
2023-04-02T05:54:33.518Z,11.60
2023-04-02T05:56:06.043Z,11.60
2023-04-02T05:57:15.975Z,11.60
2023-04-02T05:58:44.052Z,11.70
2023-04-02T06:00:17.609Z,11.70
2023-04-02T06:01:25.584Z,11.80
2023-04-02T06:02:36.407Z,11.90
2023-04-02T06:03:44.784Z,11.90
2023-04-02T06:05:04.904Z,11.90
2023-04-02T06:06:28.208Z,12.10
2023-04-02T06:07:42.676Z,12.10
2023-04-02T06:08:56.447Z,12.10
2023-04-02T06:10:07.834Z,12.10
2023-04-02T06:11:25.567Z,12.10
2023-04-02T06:13:06.024Z,12.20
2023-04-02T06:14:14.388Z,12.20
2023-04-02T06:15:18.960Z,12.30
2023-04-02T06:16:26.607Z,12.30
2023-04-02T06:17:28.932Z,12.40
2023-04-02T06:18:36.863Z,12.50
2023-04-02T06:19:39.932Z,12.50
2023-04-02T06:20:42.105Z,12.50
2023-04-02T06:21:45.770Z,12.60
2023-04-02T06:23:01.516Z,12.50
2023-04-02T06:24:05.417Z,12.50
2023-04-02T06:25:20.692Z,12.50
2023-04-02T06:26:27.250Z,12.60
2023-04-02T06:27:30.050Z,12.60
2023-04-02T06:28:41.906Z,12.70
2023-04-02T06:29:45.928Z,12.70
2023-04-02T06:30:55.756Z,12.80
2023-04-02T06:32:01.490Z,12.80
2023-04-02T06:33:04.874Z,12.90
2023-04-02T06:34:17.393Z,12.80
2023-04-02T06:35:26.727Z,12.90
2023-04-02T06:36:34.976Z,12.90
2023-04-02T06:37:47.343Z,12.90
2023-04-02T06:38:57.686Z,12.90
2023-04-02T06:40:01.032Z,12.80
2023-04-02T06:41:12.639Z,12.90
2023-04-02T06:42:31.360Z,12.90
2023-04-02T06:44:10.374Z,12.90
2023-04-02T06:45:38.598Z,12.90
2023-04-02T06:47:24.469Z,12.90
2023-04-02T06:48:27.588Z,12.80
2023-04-02T06:49:44.743Z,12.80
2023-04-02T06:51:07.295Z,12.90
2023-04-02T06:52:58.790Z,12.90
2023-04-02T06:54:01.037Z,13.00
2023-04-02T06:55:39.251Z,13.10
2023-04-02T06:56:50.910Z,13.10
2023-04-02T06:58:02.117Z,13.20
2023-04-02T06:59:04.823Z,13.20
2023-04-02T07:00:17.435Z,13.20
2023-04-02T07:01:25.660Z,13.30
2023-04-02T07:02:40.802Z,13.30
2023-04-02T07:03:45.743Z,13.40
2023-04-02T07:05:02.839Z,13.50
2023-04-02T07:06:07.003Z,13.50
2023-04-02T07:07:09.990Z,13.60
2023-04-02T07:08:15.003Z,13.80
2023-04-02T07:09:17.482Z,13.90
2023-04-02T07:10:23.990Z,14.00
2023-04-02T07:11:26.257Z,14.10
2023-04-02T07:12:31.155Z,14.30
2023-04-02T07:13:33.099Z,14.60
2023-04-02T07:14:35.141Z,14.90
2023-04-02T07:15:37.371Z,15.10
2023-04-02T07:16:41.171Z,15.30
2023-04-02T07:17:43.608Z,15.40
2023-04-02T07:18:46.477Z,15.50
2023-04-02T07:19:51.832Z,15.60
2023-04-02T07:20:56.697Z,15.70
2023-04-02T07:21:59.343Z,15.80
2023-04-02T07:23:10.459Z,15.80
2023-04-02T07:24:12.423Z,15.90
2023-04-02T07:25:14.472Z,16.10
2023-04-02T07:26:18.384Z,16.10
2023-04-02T07:27:20.301Z,16.20
2023-04-02T07:28:23.160Z,16.40
2023-04-02T07:29:25.270Z,16.60
2023-04-02T07:30:27.302Z,16.80
2023-04-02T07:31:29.668Z,16.90
2023-04-02T07:32:31.708Z,16.80
2023-04-02T07:33:33.767Z,16.80
2023-04-02T07:34:36.231Z,16.90
2023-04-02T07:35:38.559Z,17.00
2023-04-02T07:38:53.349Z,17.00
2023-04-02T07:39:55.644Z,16.90
2023-04-02T07:40:57.824Z,16.90
2023-04-02T07:42:02.066Z,16.90
2023-04-02T07:43:06.038Z,16.90
2023-04-02T07:44:11.052Z,16.80
2023-04-02T07:45:13.991Z,16.70
2023-04-02T07:46:18.153Z,16.70
2023-04-02T07:47:20.199Z,16.60
2023-04-02T07:48:22.327Z,16.60
2023-04-02T07:49:24.450Z,16.50
2023-04-02T07:50:26.727Z,16.40
2023-04-02T07:51:28.800Z,16.50
2023-04-02T07:52:31.454Z,16.60
2023-04-02T07:53:37.909Z,16.70
2023-04-02T07:54:39.982Z,16.80
2023-04-02T07:55:42.011Z,17.00
2023-04-02T07:56:44.161Z,17.10
2023-04-02T07:57:52.636Z,17.20
2023-04-02T07:58:54.945Z,17.30
2023-04-02T07:59:57.199Z,17.30
2023-04-02T08:01:00.263Z,17.20
2023-04-02T08:02:02.856Z,17.10
2023-04-02T08:03:05.204Z,17.00
2023-04-02T08:04:15.632Z,16.90
2023-04-02T08:05:18.174Z,16.80
2023-04-02T08:06:21.162Z,16.70
2023-04-02T08:07:23.322Z,16.60
2023-04-02T08:08:26.438Z,16.50
2023-04-02T08:09:28.511Z,16.50
2023-04-02T08:10:31.054Z,16.50
2023-04-02T08:11:33.204Z,16.50
2023-04-02T08:12:35.609Z,16.50
2023-04-02T08:13:37.831Z,16.40
2023-04-02T08:14:39.893Z,16.40
2023-04-02T08:15:42.253Z,16.50
2023-04-02T08:16:52.955Z,16.60
2023-04-02T08:17:55.252Z,16.80
2023-04-02T08:18:57.362Z,16.90
2023-04-02T08:20:02.508Z,17.00
2023-04-02T08:21:08.794Z,17.00
2023-04-02T08:22:13.691Z,17.10
2023-04-02T08:23:18.170Z,17.10
2023-04-02T08:24:21.429Z,17.10
2023-04-02T08:25:24.482Z,17.00
2023-04-02T08:26:26.770Z,17.00
2023-04-02T08:27:28.759Z,17.00
2023-04-02T08:28:30.985Z,16.90
2023-04-02T08:29:33.178Z,16.80
2023-04-02T08:30:35.946Z,16.80
2023-04-02T08:31:38.366Z,16.80
2023-04-02T08:32:41.532Z,16.80
2023-04-02T08:33:43.558Z,16.90
2023-04-02T08:34:46.033Z,17.20
2023-04-02T08:35:49.581Z,17.40
2023-04-02T08:36:55.661Z,17.50
2023-04-02T08:37:57.739Z,17.60
2023-04-02T08:38:59.833Z,17.70
2023-04-02T08:40:02.055Z,17.90
2023-04-02T08:41:05.149Z,18.10
2023-04-02T08:42:28.815Z,18.40
2023-04-02T08:43:40.912Z,18.70
2023-04-02T08:45:24.935Z,18.90
2023-04-02T08:47:01.349Z,19.60
2023-04-02T08:48:05.635Z,20.20
2023-04-02T08:49:23.075Z,20.00
2023-04-02T08:50:33.202Z,19.90
2023-04-02T08:51:37.312Z,19.80
2023-04-02T08:52:39.551Z,19.90
2023-04-02T08:53:42.333Z,20.00
2023-04-02T08:54:44.547Z,20.30
2023-04-02T08:56:29.312Z,20.60
2023-04-02T08:58:02.381Z,20.90
2023-04-02T08:59:17.316Z,21.00
2023-04-02T09:00:20.436Z,21.00
2023-04-02T09:01:46.992Z,20.90
2023-04-02T09:03:04.401Z,21.20
2023-04-02T09:04:14.645Z,20.80
2023-04-02T09:05:23.135Z,20.80
2023-04-02T09:06:26.323Z,21.10
2023-04-02T09:07:28.840Z,21.40
2023-04-02T09:08:32.810Z,21.70
2023-04-02T09:09:38.297Z,21.90
2023-04-02T09:10:48.501Z,22.10
2023-04-02T09:12:04.350Z,22.20
2023-04-02T09:13:18.176Z,22.30
2023-04-02T09:14:26.471Z,22.60
2023-04-02T09:15:31.453Z,22.80
2023-04-02T09:16:51.348Z,23.00
2023-04-02T09:18:06.886Z,23.10
2023-04-02T09:19:37.742Z,23.00
2023-04-02T09:20:40.467Z,23.20
2023-04-02T09:21:47.643Z,23.20
2023-04-02T09:22:51.677Z,23.20
2023-04-02T09:23:54.039Z,23.40
2023-04-02T09:25:03.503Z,23.00
2023-04-02T09:26:28.914Z,22.80
2023-04-02T09:27:33.775Z,23.20
2023-04-02T09:28:35.831Z,23.40
2023-04-02T09:29:46.001Z,23.70
2023-04-02T09:31:24.029Z,23.60
2023-04-02T09:32:30.980Z,23.60
2023-04-02T09:33:54.792Z,23.40
2023-04-02T09:35:25.360Z,23.50
2023-04-02T09:36:39.473Z,23.70
2023-04-02T09:37:43.685Z,23.70
2023-04-02T09:39:07.138Z,23.80
2023-04-02T09:40:28.683Z,23.90
2023-04-02T09:41:31.531Z,24.00
2023-04-02T09:42:36.476Z,24.10
2023-04-02T09:43:39.237Z,24.10
2023-04-02T09:44:41.462Z,24.20
2023-04-02T09:45:44.991Z,24.00
2023-04-02T09:47:04.102Z,24.00
2023-04-02T09:48:34.237Z,24.20
2023-04-02T09:49:39.205Z,24.40
2023-04-02T09:50:41.581Z,24.60
2023-04-02T09:51:44.015Z,24.70
2023-04-02T09:52:46.478Z,24.60
2023-04-02T09:54:06.850Z,24.50
2023-04-02T09:55:18.184Z,24.60
2023-04-02T09:56:26.527Z,24.40
2023-04-02T09:57:29.648Z,24.50
2023-04-02T09:58:32.004Z,24.50
2023-04-02T09:59:34.135Z,24.30
2023-04-02T10:00:36.932Z,24.20
2023-04-02T10:01:56.036Z,24.30
2023-04-02T10:03:05.673Z,24.30
2023-04-02T10:04:39.382Z,24.20
2023-04-02T10:05:43.202Z,23.50
2023-04-02T10:06:50.591Z,23.40
2023-04-02T10:07:54.718Z,23.30
2023-04-02T10:08:57.271Z,23.10
2023-04-02T10:10:15.346Z,23.00
2023-04-02T10:11:36.532Z,22.90
2023-04-02T10:13:27.906Z,23.00
2023-04-02T10:14:41.067Z,23.50
2023-04-02T10:15:48.050Z,23.70
2023-04-02T10:16:53.355Z,23.90
2023-04-02T10:18:16.569Z,24.10
2023-04-02T10:19:37.271Z,24.30
2023-04-02T10:20:50.599Z,24.60
2023-04-02T10:21:55.116Z,24.80
2023-04-02T10:22:57.140Z,24.70
2023-04-02T10:23:59.753Z,24.70
2023-04-02T10:25:01.882Z,24.20
2023-04-02T10:26:03.962Z,23.80
2023-04-02T10:27:22.622Z,23.90
2023-04-02T10:28:33.799Z,23.70
2023-04-02T10:30:02.302Z,23.50
2023-04-02T10:31:20.758Z,23.50
2023-04-02T10:32:48.909Z,23.70
2023-04-02T10:33:59.657Z,24.10
2023-04-02T10:35:03.723Z,24.20
2023-04-02T10:36:38.009Z,24.40
2023-04-02T10:37:45.829Z,24.60
2023-04-02T10:38:53.719Z,24.80
2023-04-02T10:41:31.632Z,24.60
2023-04-02T10:42:54.337Z,25.20
2023-04-02T10:44:19.917Z,25.20
2023-04-02T10:45:46.284Z,24.90
2023-04-02T10:47:06.351Z,25.20
2023-04-02T10:48:35.815Z,25.20
2023-04-02T10:49:47.112Z,25.40
2023-04-02T10:50:57.621Z,25.70
2023-04-02T10:52:29.200Z,25.70
2023-04-02T10:54:11.753Z,25.70
2023-04-02T10:55:28.114Z,26.00
2023-04-02T10:56:40.765Z,26.20
2023-04-02T10:57:53.850Z,26.10
2023-04-02T10:59:06.390Z,26.20
2023-04-02T11:00:11.577Z,26.10
2023-04-02T11:01:20.264Z,25.60
2023-04-02T11:02:32.037Z,25.60
2023-04-02T11:03:59.065Z,25.70
2023-04-02T11:05:13.225Z,25.80
2023-04-02T11:06:27.068Z,25.50
2023-04-02T11:07:34.995Z,25.00
2023-04-02T11:08:41.753Z,24.80
2023-04-02T11:09:48.008Z,25.00
2023-04-02T11:11:22.623Z,25.20
2023-04-02T11:13:05.879Z,25.50
2023-04-02T11:14:26.045Z,25.50
2023-04-02T11:15:30.431Z,25.60
2023-04-02T11:16:33.381Z,25.80
2023-04-02T11:17:36.243Z,25.60
2023-04-02T11:18:38.895Z,25.60
2023-04-02T11:19:41.112Z,25.50
2023-04-02T11:20:50.422Z,25.20
2023-04-02T11:22:00.303Z,24.80
2023-04-02T11:23:15.075Z,24.50
2023-04-02T11:24:42.640Z,24.10
2023-04-02T11:25:45.935Z,23.70
2023-04-02T11:26:48.445Z,23.30
2023-04-02T11:27:51.828Z,23.10
2023-04-02T11:29:17.139Z,23.00
2023-04-02T11:30:29.260Z,22.90
2023-04-02T11:31:31.403Z,22.80
2023-04-02T11:32:43.069Z,23.00
2023-04-02T11:33:47.379Z,23.40
2023-04-02T11:35:05.037Z,23.80
2023-04-02T11:36:44.914Z,24.20
2023-04-02T11:37:47.043Z,24.70
2023-04-02T11:38:52.469Z,24.70
2023-04-02T11:39:59.763Z,24.90
2023-04-02T11:41:02.054Z,24.90
2023-04-02T11:42:21.509Z,24.90
2023-04-02T11:43:35.855Z,24.90
2023-04-02T11:44:38.223Z,25.00
2023-04-02T11:45:53.451Z,24.70
2023-04-02T11:47:23.294Z,24.50
2023-04-02T11:48:31.674Z,24.40
2023-04-02T11:49:40.294Z,24.30
2023-04-02T11:50:46.559Z,24.40
2023-04-02T11:52:02.205Z,24.50
2023-04-02T11:53:14.891Z,24.50
2023-04-02T11:54:31.048Z,24.60
2023-04-02T11:55:35.165Z,24.90
2023-04-02T11:56:56.206Z,24.80
2023-04-02T11:58:11.986Z,24.90
2023-04-02T11:59:42.457Z,24.80
2023-04-02T12:01:24.857Z,24.80
2023-04-02T12:02:39.188Z,24.90
2023-04-02T12:04:16.533Z,24.80
2023-04-02T12:05:37.426Z,24.80
2023-04-02T12:07:17.828Z,24.50
2023-04-02T12:08:24.458Z,24.30
2023-04-02T12:09:47.794Z,24.50
2023-04-02T12:10:55.553Z,24.90
2023-04-02T12:12:01.971Z,25.00
2023-04-02T12:13:04.088Z,24.70
2023-04-02T12:14:32.653Z,24.30
2023-04-02T12:15:34.849Z,24.50
2023-04-02T12:16:38.024Z,24.60
2023-04-02T12:17:40.776Z,24.50
2023-04-02T12:18:54.090Z,24.40
2023-04-02T12:20:05.141Z,24.30
2023-04-02T12:21:08.289Z,24.40
2023-04-02T12:22:20.327Z,24.60
2023-04-02T12:23:36.897Z,24.80
2023-04-02T12:24:41.050Z,25.10
2023-04-02T12:25:52.046Z,25.30
2023-04-02T12:27:15.427Z,25.60
2023-04-02T12:28:18.610Z,25.80
2023-04-02T12:29:27.849Z,25.00
2023-04-02T12:30:30.991Z,24.90
2023-04-02T12:31:33.727Z,24.80
2023-04-02T12:32:36.604Z,24.40
2023-04-02T12:33:40.331Z,23.50
2023-04-02T12:34:46.194Z,22.50
2023-04-02T12:35:53.491Z,22.50
2023-04-02T12:36:55.783Z,21.30
2023-04-02T12:37:58.189Z,20.80
2023-04-02T12:39:00.409Z,20.50
2023-04-02T12:40:15.923Z,19.60
2023-04-02T12:41:33.563Z,19.40
2023-04-02T12:42:37.646Z,18.90
2023-04-02T12:43:40.212Z,18.20
2023-04-02T12:44:49.434Z,18.10
2023-04-02T12:45:54.162Z,17.40
2023-04-02T12:46:57.305Z,17.40
2023-04-02T12:48:03.225Z,17.20
2023-04-02T12:49:25.698Z,16.90
2023-04-02T12:50:27.807Z,16.60
2023-04-02T12:51:30.006Z,16.60
2023-04-02T12:52:32.740Z,16.70
2023-04-02T12:53:37.718Z,16.50
2023-04-02T12:54:51.905Z,16.20
2023-04-02T12:55:55.166Z,16.20
2023-04-02T12:57:25.903Z,15.90
2023-04-02T12:58:35.800Z,15.90
2023-04-02T12:59:39.260Z,15.90
2023-04-02T13:00:41.446Z,15.80
2023-04-02T13:01:57.445Z,15.70
2023-04-02T13:03:23.184Z,15.60
2023-04-02T13:04:25.354Z,15.50
2023-04-02T13:05:55.653Z,15.20
2023-04-02T13:06:58.486Z,15.00
2023-04-02T13:08:00.824Z,14.80
2023-04-02T13:09:06.281Z,14.70
2023-04-02T13:10:26.615Z,14.60
2023-04-02T13:11:40.692Z,14.40
2023-04-02T13:12:42.901Z,14.30
2023-04-02T13:13:46.867Z,14.30
2023-04-02T13:14:54.157Z,14.20
2023-04-02T13:16:28.085Z,14.20
2023-04-02T13:17:48.979Z,14.10
2023-04-02T13:18:51.584Z,13.90
2023-04-02T13:19:53.652Z,13.80
2023-04-02T13:21:07.109Z,13.60
2023-04-02T13:22:30.865Z,13.60
2023-04-02T13:23:36.327Z,13.40
2023-04-02T13:24:41.352Z,13.30
2023-04-02T13:25:44.091Z,13.10
2023-04-02T13:26:48.356Z,13.00
2023-04-02T13:27:50.920Z,12.90
2023-04-02T13:29:17.931Z,12.90
2023-04-02T13:30:24.028Z,12.80
2023-04-02T13:31:26.518Z,12.80
2023-04-02T13:32:28.717Z,12.70
2023-04-02T13:33:30.998Z,12.80
2023-04-02T13:34:33.204Z,12.70
2023-04-02T13:35:35.646Z,12.70
2023-04-02T13:36:37.792Z,12.80
2023-04-02T13:37:39.978Z,12.80
2023-04-02T13:38:42.267Z,12.90
2023-04-02T13:39:44.276Z,12.90
2023-04-02T13:40:46.910Z,12.90
2023-04-02T13:41:58.045Z,13.00
2023-04-02T13:43:00.592Z,12.90
2023-04-02T13:44:03.903Z,12.90
2023-04-02T13:45:15.864Z,12.90
2023-04-02T13:46:29.790Z,13.00
2023-04-02T13:47:31.854Z,13.00
2023-04-02T13:48:34.248Z,13.00
2023-04-02T13:49:36.444Z,13.00
2023-04-02T13:50:38.620Z,13.00
2023-04-02T13:51:54.644Z,13.00
2023-04-02T13:52:59.388Z,13.00
2023-04-02T13:54:01.559Z,13.10
2023-04-02T13:55:04.395Z,13.10
2023-04-02T13:56:08.537Z,13.10
2023-04-02T13:57:10.832Z,13.20
2023-04-02T13:58:13.088Z,13.30
2023-04-02T13:59:16.356Z,13.30
2023-04-02T14:00:19.863Z,13.50
2023-04-02T14:01:25.182Z,13.50
2023-04-02T14:02:27.703Z,13.60
2023-04-02T14:03:29.824Z,13.60
2023-04-02T14:04:38.125Z,13.60
2023-04-02T14:06:10.666Z,13.60
2023-04-02T14:07:52.946Z,13.60
2023-04-02T14:09:01.691Z,13.70
2023-04-02T14:10:22.219Z,13.80
2023-04-02T14:12:01.395Z,13.80
2023-04-02T14:13:12.714Z,13.90
2023-04-02T14:14:49.969Z,14.00
2023-04-02T14:16:00.624Z,14.10
2023-04-02T14:17:23.748Z,14.20
2023-04-02T14:18:26.265Z,14.20
2023-04-02T14:19:34.186Z,14.30
2023-04-02T14:20:49.720Z,14.40
2023-04-02T14:22:14.206Z,14.50
2023-04-02T14:23:48.905Z,14.50
2023-04-02T14:25:03.211Z,14.40
2023-04-02T14:26:17.204Z,14.30
2023-04-02T14:27:34.022Z,14.30
2023-04-02T14:28:44.777Z,14.40
2023-04-02T14:29:55.763Z,14.50
2023-04-02T14:31:07.510Z,14.50
2023-04-02T14:32:23.079Z,14.50
2023-04-02T14:34:00.498Z,14.60
2023-04-02T14:35:12.700Z,14.70
2023-04-02T14:36:23.594Z,14.80
2023-04-02T14:37:44.199Z,14.90
2023-04-02T14:39:01.206Z,15.00
2023-04-02T14:40:04.071Z,14.90
2023-04-02T14:41:24.979Z,14.90
2023-04-02T14:42:52.493Z,15.00
2023-04-02T14:43:58.440Z,15.20
2023-04-02T14:45:18.270Z,15.30
2023-04-02T14:46:28.733Z,15.40
2023-04-02T14:47:46.644Z,15.70
2023-04-02T14:49:15.533Z,15.80
2023-04-02T14:50:23.986Z,15.90
2023-04-02T14:51:43.611Z,16.00
2023-04-02T14:52:51.721Z,16.20
2023-04-02T14:54:20.754Z,16.20
2023-04-02T14:55:29.498Z,16.40
2023-04-02T14:56:37.860Z,16.40
2023-04-02T14:57:49.010Z,16.50
2023-04-02T14:59:17.269Z,16.50
2023-04-02T15:00:40.498Z,16.50
2023-04-02T15:01:48.025Z,16.50
2023-04-02T15:02:59.383Z,16.40
2023-04-02T15:04:17.031Z,16.50
2023-04-02T15:05:44.641Z,16.40
2023-04-02T15:07:02.882Z,16.40
2023-04-02T15:08:20.855Z,16.40
2023-04-02T15:09:35.771Z,16.30
2023-04-02T15:11:08.090Z,16.20
2023-04-02T15:12:22.715Z,16.10
2023-04-02T15:13:37.904Z,16.20
2023-04-02T15:14:48.697Z,16.20
2023-04-02T15:16:11.435Z,16.10
2023-04-02T15:17:13.894Z,16.00
2023-04-02T15:18:17.510Z,16.00
2023-04-02T15:19:20.393Z,15.90
2023-04-02T15:20:22.533Z,15.80
2023-04-02T15:22:09.536Z,15.70
2023-04-02T15:23:49.801Z,15.80
2023-04-02T15:25:05.550Z,15.70
2023-04-02T15:26:24.512Z,15.60
2023-04-02T15:27:47.890Z,15.70
2023-04-02T15:29:32.627Z,15.60
2023-04-02T15:30:37.154Z,15.70
2023-04-02T15:31:45.251Z,15.70
2023-04-02T15:32:47.539Z,15.70
2023-04-02T15:33:52.438Z,15.70
2023-04-02T15:35:33.854Z,15.80
2023-04-02T15:36:59.636Z,15.70
2023-04-02T15:38:15.641Z,15.80
2023-04-02T15:39:29.171Z,15.80
2023-04-02T15:40:52.716Z,15.80
2023-04-02T15:42:04.053Z,15.80
2023-04-02T15:43:33.231Z,15.80