createdAt,value
2016-04-02T00:00:06.970Z,0
2016-04-02T00:01:06.958Z,0
2016-04-02T00:02:06.976Z,0
2016-04-02T00:03:06.963Z,0
2016-04-02T00:04:07.075Z,0
2016-04-02T00:05:08.218Z,0
2016-04-02T00:06:06.971Z,0
2016-04-02T00:07:06.990Z,0
2016-04-02T00:08:06.976Z,0
2016-04-02T00:09:06.963Z,0
2016-04-02T00:10:06.997Z,0
2016-04-02T00:11:06.969Z,0
2016-04-02T00:12:06.971Z,0
2016-04-02T00:13:06.974Z,0
2016-04-02T00:14:06.962Z,0
2016-04-02T00:15:06.948Z,0
2016-04-02T00:16:06.982Z,0
2016-04-02T00:17:06.985Z,0
2016-04-02T00:18:06.972Z,0
2016-04-02T00:19:06.990Z,0
2016-04-02T00:20:10.149Z,0
2016-04-02T00:21:06.965Z,0
2016-04-02T00:22:06.967Z,0
2016-04-02T00:23:06.955Z,0
2016-04-02T00:24:06.989Z,0
2016-04-02T00:25:06.991Z,0
2016-04-02T00:26:06.978Z,0
2016-04-02T00:27:06.966Z,0
2016-04-02T00:28:06.953Z,0
2016-04-02T00:29:07.252Z,0
2016-04-02T00:30:06.988Z,0
2016-04-02T00:31:06.976Z,0
2016-04-02T00:32:06.963Z,0
2016-04-02T00:33:06.965Z,0
2016-04-02T00:34:07.015Z,0
2016-04-02T00:35:06.955Z,0
2016-04-02T00:36:06.963Z,0
2016-04-02T00:37:06.965Z,0
2016-04-02T00:38:06.984Z,0
2016-04-02T00:39:06.987Z,0
2016-04-02T00:40:06.973Z,0
2016-04-02T00:41:06.962Z,0
2016-04-02T00:42:06.979Z,0
2016-04-02T00:43:06.950Z,0
2016-04-02T00:44:06.970Z,0
2016-04-02T00:45:07.003Z,0
2016-04-02T00:46:06.990Z,0
2016-04-02T00:47:06.977Z,0
2016-04-02T00:48:06.964Z,0
2016-04-02T00:49:07.014Z,0
2016-04-02T00:50:06.953Z,0
2016-04-02T00:51:06.988Z,0
2016-04-02T00:52:06.991Z,0
2016-04-02T00:53:07.008Z,0
2016-04-02T00:54:06.980Z,0
2016-04-02T00:55:06.983Z,0
2016-04-02T00:56:06.985Z,0
2016-04-02T00:57:06.972Z,0
2016-04-02T00:58:06.959Z,0
2016-04-02T00:59:06.978Z,0
2016-04-02T01:00:06.996Z,0
2016-04-02T01:01:06.983Z,0
2016-04-02T01:02:06.971Z,0
2016-04-02T01:03:06.973Z,0
2016-04-02T01:04:07.116Z,0
2016-04-02T01:05:06.963Z,0
2016-04-02T01:06:06.982Z,0
2016-04-02T01:07:06.984Z,0
2016-04-02T01:08:06.970Z,0
2016-04-02T01:09:07.005Z,0
2016-04-02T01:10:06.961Z,0
2016-04-02T01:11:06.979Z,0
2016-04-02T01:12:06.966Z,0
2016-04-02T01:13:06.968Z,0
2016-04-02T01:14:06.987Z,0
2016-04-02T01:15:06.958Z,0
2016-04-02T01:16:06.977Z,0
2016-04-02T01:17:06.964Z,0
2016-04-02T01:18:06.981Z,0
2016-04-02T01:19:07.047Z,0
2016-04-02T01:20:06.987Z,0
2016-04-02T01:21:06.959Z,0
2016-04-02T01:22:06.993Z,0
2016-04-02T01:23:06.965Z,0
2016-04-02T01:24:06.998Z,0
2016-04-02T01:25:06.969Z,0
2016-04-02T01:26:07.003Z,0
2016-04-02T01:27:06.975Z,0
2016-04-02T01:28:06.963Z,0
2016-04-02T01:29:06.981Z,0
2016-04-02T01:30:06.968Z,0
2016-04-02T01:31:06.971Z,0
2016-04-02T01:32:06.958Z,0
2016-04-02T01:33:06.991Z,0
2016-04-02T01:34:07.025Z,0
2016-04-02T01:35:06.997Z,0
2016-04-02T01:36:06.968Z,0
2016-04-02T01:37:06.987Z,0
2016-04-02T01:38:06.958Z,0
2016-04-02T01:39:06.976Z,0
2016-04-02T01:40:06.963Z,0
2016-04-02T01:41:06.966Z,0
2016-04-02T01:42:06.984Z,0
2016-04-02T01:43:06.956Z,0
2016-04-02T01:44:07.006Z,0
2016-04-02T01:45:06.961Z,0
2016-04-02T01:46:07.011Z,0
2016-04-02T01:47:06.967Z,0
2016-04-02T01:48:06.969Z,0
2016-04-02T01:49:07.081Z,0
2016-04-02T01:50:06.974Z,0
2016-04-02T01:51:06.961Z,0
2016-04-02T01:52:06.995Z,0
2016-04-02T01:53:06.983Z,0
2016-04-02T01:54:06.969Z,0
2016-04-02T01:55:06.988Z,0
2016-04-02T01:56:06.968Z,0
2016-04-02T01:57:06.959Z,0
2016-04-02T01:58:06.934Z,0
2016-04-02T01:59:06.941Z,0
2016-04-02T02:00:06.916Z,0
2016-04-02T02:01:06.897Z,0
2016-04-02T02:02:06.910Z,0
2016-04-02T02:03:06.909Z,0
2016-04-02T02:04:07.017Z,0
2016-04-02T02:05:06.906Z,0
2016-04-02T02:06:06.891Z,0
2016-04-02T02:07:06.892Z,0
2016-04-02T02:08:06.908Z,0
2016-04-02T02:09:06.888Z,0
2016-04-02T02:10:06.920Z,0
2016-04-02T02:11:06.891Z,0
2016-04-02T02:12:06.894Z,0
2016-04-02T02:13:06.880Z,0
2016-04-02T02:14:06.914Z,0
2016-04-02T02:15:06.878Z,0
2016-04-02T02:16:06.881Z,0
2016-04-02T02:17:06.898Z,0
2016-04-02T02:18:06.869Z,0
2016-04-02T02:19:06.949Z,0
2016-04-02T02:20:06.904Z,0
2016-04-02T02:21:06.876Z,0
2016-04-02T02:22:06.909Z,0
2016-04-02T02:23:06.881Z,0
2016-04-02T02:24:06.900Z,0
2016-04-02T02:25:06.886Z,0
2016-04-02T02:26:06.873Z,0
2016-04-02T02:27:06.893Z,0
2016-04-02T02:28:06.879Z,0
2016-04-02T02:29:06.898Z,0
2016-04-02T02:30:06.884Z,0
2016-04-02T02:31:06.903Z,0
2016-04-02T02:32:06.875Z,0
2016-04-02T02:33:06.893Z,0
2016-04-02T02:34:06.928Z,0
2016-04-02T02:35:06.898Z,0
2016-04-02T02:36:06.870Z,0
2016-04-02T02:37:06.904Z,0
2016-04-02T02:38:06.891Z,0
2016-04-02T02:39:06.894Z,0
2016-04-02T02:40:06.896Z,0
2016-04-02T02:41:06.884Z,0
2016-04-02T02:42:06.886Z,0
2016-04-02T02:43:06.889Z,0
2016-04-02T02:44:06.892Z,0
2016-04-02T02:45:06.894Z,0
2016-04-02T02:46:06.897Z,0
2016-04-02T02:47:06.866Z,0
2016-04-02T02:48:06.744Z,0
2016-04-02T02:49:06.824Z,0
2016-04-02T02:50:06.749Z,0
2016-04-02T02:51:06.876Z,0
2016-04-02T02:52:06.926Z,0
2016-04-02T02:53:06.866Z,0
2016-04-02T02:54:06.899Z,0
2016-04-02T02:55:06.871Z,0
2016-04-02T02:56:06.905Z,0
2016-04-02T02:57:06.877Z,0
2016-04-02T02:58:06.880Z,0
2016-04-02T02:59:06.882Z,0
2016-04-02T03:00:06.870Z,0
2016-04-02T03:01:06.887Z,0
2016-04-02T03:02:06.890Z,0
2016-04-02T03:03:06.893Z,0
2016-04-02T03:04:06.942Z,0
2016-04-02T03:05:06.899Z,0
2016-04-02T03:06:06.886Z,0
2016-04-02T03:07:06.904Z,0
2016-04-02T03:08:06.876Z,0
2016-04-02T03:09:06.895Z,0
2016-04-02T03:10:06.897Z,0
2016-04-02T03:11:06.884Z,0
2016-04-02T03:12:06.902Z,0
2016-04-02T03:13:06.873Z,0
2016-04-02T03:14:06.908Z,0
2016-04-02T03:15:06.878Z,0
2016-04-02T03:16:06.913Z,0
2016-04-02T03:17:06.883Z,0
2016-04-02T03:18:06.902Z,0
2016-04-02T03:19:06.936Z,0
2016-04-02T03:20:06.877Z,0
2016-04-02T03:21:06.895Z,0
2016-04-02T03:22:06.882Z,0
2016-04-02T03:23:06.885Z,0
2016-04-02T03:24:06.887Z,0
2016-04-02T03:25:06.858Z,0
2016-04-02T03:26:06.877Z,0
2016-04-02T03:27:06.895Z,0
2016-04-02T03:28:06.882Z,0
2016-04-02T03:29:06.869Z,0
2016-04-02T03:30:06.888Z,0
2016-04-02T03:31:06.875Z,0
2016-04-02T03:32:06.877Z,0
2016-04-02T03:33:06.880Z,0
2016-04-02T03:34:07.023Z,0
2016-04-02T03:35:06.885Z,0
2016-04-02T03:36:06.888Z,0
2016-04-02T03:37:06.876Z,0
2016-04-02T03:38:06.878Z,0
2016-04-02T03:39:06.881Z,0
2016-04-02T03:40:06.883Z,0
2016-04-02T03:41:06.870Z,0
2016-04-02T03:42:06.889Z,0
2016-04-02T03:43:06.876Z,0
2016-04-02T03:44:06.895Z,0
2016-04-02T03:45:06.881Z,0
2016-04-02T03:46:06.869Z,0
2016-04-02T03:47:06.887Z,0
2016-04-02T03:48:06.874Z,0
2016-04-02T03:49:07.236Z,0
2016-04-02T03:50:06.879Z,0
2016-04-02T03:51:06.866Z,0
2016-04-02T03:52:06.868Z,0
2016-04-02T03:53:06.887Z,0
2016-04-02T03:54:06.890Z,0
2016-04-02T03:55:06.876Z,0
2016-04-02T03:56:06.879Z,0
2016-04-02T03:57:06.882Z,0
2016-04-02T03:58:06.885Z,0
2016-04-02T03:59:06.888Z,0
2016-04-02T04:00:06.890Z,0
2016-04-02T04:01:06.877Z,0
2016-04-02T04:02:06.879Z,0
2016-04-02T04:03:06.867Z,0
2016-04-02T04:04:06.963Z,0
2016-04-02T04:05:06.888Z,0
2016-04-02T04:06:06.876Z,0
2016-04-02T04:07:06.879Z,0
2016-04-02T04:08:06.881Z,0
2016-04-02T04:09:06.868Z,0
2016-04-02T04:10:06.887Z,0
2016-04-02T04:11:06.889Z,0
2016-04-02T04:12:06.876Z,0
2016-04-02T04:13:06.894Z,0
2016-04-02T04:14:06.881Z,0
2016-04-02T04:15:06.900Z,0
2016-04-02T04:16:06.886Z,0
2016-04-02T04:17:06.889Z,0
2016-04-02T04:18:06.891Z,0
2016-04-02T04:19:06.972Z,0
2016-04-02T04:20:06.897Z,0
2016-04-02T04:21:06.900Z,0
2016-04-02T04:22:06.887Z,0
2016-04-02T04:23:06.889Z,0
2016-04-02T04:24:06.877Z,0
2016-04-02T04:25:06.880Z,0
2016-04-02T04:26:06.882Z,0
2016-04-02T04:27:06.885Z,0
2016-04-02T04:28:06.887Z,0
2016-04-02T04:29:06.718Z,0
2016-04-02T04:30:06.892Z,0
2016-04-02T04:31:06.895Z,0
2016-04-02T04:32:06.929Z,0
2016-04-02T04:33:06.885Z,0
2016-04-02T04:34:06.778Z,0
2016-04-02T04:35:06.907Z,0
2016-04-02T04:36:06.878Z,0
2016-04-02T04:37:06.896Z,0
2016-04-02T04:38:06.884Z,0
2016-04-02T04:39:06.901Z,0
2016-04-02T04:40:06.889Z,0
2016-04-02T04:41:06.906Z,0
2016-04-02T04:42:06.878Z,0
2016-04-02T04:43:06.865Z,0
2016-04-02T04:44:06.884Z,0
2016-04-02T04:45:06.871Z,0
2016-04-02T04:46:06.905Z,0
2016-04-02T04:47:06.876Z,0
2016-04-02T04:48:06.911Z,0
2016-04-02T04:49:06.913Z,0
2016-04-02T04:50:06.869Z,0
2016-04-02T04:51:06.886Z,0
2016-04-02T04:52:06.889Z,0
2016-04-02T04:53:06.877Z,0
2016-04-02T04:54:06.879Z,0
2016-04-02T04:55:06.882Z,0
2016-04-02T04:56:06.885Z,0
2016-04-02T04:57:06.887Z,0
2016-04-02T04:58:06.875Z,0
2016-04-02T04:59:06.877Z,0
2016-04-02T05:00:06.896Z,0
2016-04-02T05:01:06.867Z,0
2016-04-02T05:02:06.869Z,0
2016-04-02T05:03:06.888Z,0
2016-04-02T05:04:06.921Z,0
2016-04-02T05:05:06.877Z,0
2016-04-02T05:06:06.880Z,5
2016-04-02T05:07:06.882Z,5
2016-04-02T05:08:06.885Z,5
2016-04-02T05:09:06.887Z,5
2016-04-02T05:10:06.719Z,5
2016-04-02T05:11:06.878Z,5
2016-04-02T05:12:06.880Z,5
2016-04-02T05:13:06.884Z,5
2016-04-02T05:14:06.886Z,5
2016-04-02T05:15:06.904Z,10
2016-04-02T05:16:06.892Z,10
2016-04-02T05:17:06.878Z,10
2016-04-02T05:18:06.897Z,10
2016-04-02T05:19:06.977Z,10
2016-04-02T05:20:06.886Z,10
2016-04-02T05:21:06.889Z,10
2016-04-02T05:22:06.877Z,15
2016-04-02T05:23:06.880Z,15
2016-04-02T05:24:07.086Z,15
2016-04-02T05:25:06.885Z,15
2016-04-02T05:26:06.888Z,15
2016-04-02T05:27:06.890Z,20
2016-04-02T05:28:06.877Z,20
2016-04-02T05:29:06.896Z,20
2016-04-02T05:30:06.898Z,20
2016-04-02T05:31:06.885Z,20
2016-04-02T05:32:06.871Z,25
2016-04-02T05:33:06.874Z,25
2016-04-02T05:34:07.018Z,25
2016-04-02T05:35:06.879Z,25
2016-04-02T05:36:06.898Z,25
2016-04-02T05:37:06.870Z,25
2016-04-02T05:38:06.888Z,30
2016-04-02T05:39:06.876Z,30
2016-04-02T05:40:06.878Z,35
2016-04-02T05:41:06.896Z,35
2016-04-02T05:42:06.883Z,35
2016-04-02T05:43:06.886Z,35
2016-04-02T05:44:06.889Z,40
2016-04-02T05:45:06.875Z,40
2016-04-02T05:46:06.878Z,40
2016-04-02T05:47:06.896Z,45
2016-04-02T05:48:06.883Z,45
2016-04-02T05:49:07.152Z,45
2016-04-02T05:50:06.889Z,45
2016-04-02T05:51:06.892Z,45
2016-04-02T05:52:06.879Z,50
2016-04-02T05:53:06.897Z,50
2016-04-02T05:54:06.884Z,50
2016-04-02T05:55:06.887Z,50
2016-04-02T05:56:06.874Z,55
2016-04-02T05:57:06.892Z,55
2016-04-02T05:58:06.879Z,55
2016-04-02T05:59:06.882Z,55
2016-04-02T06:00:06.885Z,55
2016-04-02T06:01:06.872Z,50
2016-04-02T06:02:06.891Z,45
2016-04-02T06:03:06.877Z,40
2016-04-02T06:04:06.755Z,40
2016-04-02T06:05:06.899Z,40
2016-04-02T06:06:06.870Z,40
2016-04-02T06:07:06.904Z,40
2016-04-02T06:08:06.875Z,45
2016-04-02T06:09:06.893Z,45
2016-04-02T06:10:06.896Z,45
2016-04-02T06:11:06.883Z,45
2016-04-02T06:12:06.901Z,40
2016-04-02T06:13:06.888Z,40
2016-04-02T06:14:06.906Z,40
2016-04-02T06:15:06.878Z,40
2016-04-02T06:16:07.225Z,40
2016-04-02T06:17:06.884Z,45
2016-04-02T06:18:06.903Z,45
2016-04-02T06:19:06.920Z,50
2016-04-02T06:20:06.908Z,50
2016-04-02T06:21:06.878Z,50
2016-04-02T06:22:06.913Z,55
2016-04-02T06:23:06.869Z,55
2016-04-02T06:24:06.918Z,55
2016-04-02T06:25:06.874Z,55
2016-04-02T06:26:06.923Z,55
2016-04-02T06:27:06.879Z,55
2016-04-02T06:28:06.882Z,55
2016-04-02T06:29:06.899Z,60
2016-04-02T06:30:06.918Z,60
2016-04-02T06:31:06.890Z,60
2016-04-02T06:32:06.876Z,60
2016-04-02T06:33:06.880Z,65
2016-04-02T06:34:06.788Z,65
2016-04-02T06:35:06.885Z,65
2016-04-02T06:36:06.887Z,70
2016-04-02T06:37:06.890Z,75
2016-04-02T06:38:06.893Z,75
2016-04-02T06:39:06.912Z,80
2016-04-02T06:40:06.883Z,85
2016-04-02T06:41:06.886Z,90
2016-04-02T06:42:06.888Z,95
2016-04-02T06:43:06.891Z,100
2016-04-02T06:44:06.894Z,100
2016-04-02T06:45:06.912Z,105
2016-04-02T06:46:06.899Z,105
2016-04-02T06:47:06.886Z,110
2016-04-02T06:48:06.889Z,110
2016-04-02T06:49:06.782Z,110
2016-04-02T06:50:06.894Z,115
2016-04-02T06:51:06.897Z,115
2016-04-02T06:52:06.899Z,115
2016-04-02T06:53:06.917Z,120
2016-04-02T06:54:06.905Z,120
2016-04-02T06:55:06.923Z,125
2016-04-02T06:56:06.895Z,125
2016-04-02T06:57:06.882Z,130
2016-04-02T06:58:06.916Z,130
2016-04-02T06:59:06.887Z,130
2016-04-02T07:00:06.921Z,135
2016-04-02T07:01:06.877Z,140
2016-04-02T07:02:06.910Z,135
2016-04-02T07:03:06.898Z,135
2016-04-02T07:04:06.790Z,140
2016-04-02T07:05:06.903Z,140
2016-04-02T07:06:06.890Z,145
2016-04-02T07:07:06.893Z,145
2016-04-02T07:08:06.911Z,150
2016-04-02T07:09:06.899Z,160
2016-04-02T07:10:06.901Z,170
2016-04-02T07:11:06.904Z,170
2016-04-02T07:12:06.923Z,170
2016-04-02T07:13:06.893Z,170
2016-04-02T07:14:06.928Z,165
2016-04-02T07:15:06.899Z,160
2016-04-02T07:16:06.917Z,160
2016-04-02T07:17:06.920Z,155
2016-04-02T07:18:06.907Z,150
2016-04-02T07:19:07.175Z,155
2016-04-02T07:20:06.912Z,155
2016-04-02T07:21:06.931Z,155
2016-04-02T07:22:06.917Z,155
2016-04-02T07:23:06.905Z,155
2016-04-02T07:24:06.939Z,160
2016-04-02T07:25:06.910Z,175
2016-04-02T07:26:06.913Z,175
2016-04-02T07:27:06.915Z,175
2016-04-02T07:28:06.918Z,160
2016-04-02T07:29:06.936Z,155
2016-04-02T07:30:06.924Z,160
2016-04-02T07:31:06.927Z,160
2016-04-02T07:32:06.929Z,165
2016-04-02T07:33:06.932Z,175
2016-04-02T07:34:07.043Z,160
2016-04-02T07:35:06.937Z,155
2016-04-02T07:36:06.940Z,155
2016-04-02T07:37:06.927Z,160
2016-04-02T07:38:06.929Z,160
2016-04-02T07:39:06.963Z,165
2016-04-02T07:40:06.934Z,165
2016-04-02T07:41:06.937Z,165
2016-04-02T07:42:06.956Z,165
2016-04-02T07:43:06.927Z,170
2016-04-02T07:44:07.243Z,165
2016-04-02T07:45:07.011Z,165
2016-04-02T07:46:06.967Z,175
2016-04-02T07:47:06.937Z,170
2016-04-02T07:48:06.956Z,165
2016-04-02T07:49:07.115Z,165
2016-04-02T07:50:06.945Z,165
2016-04-02T07:51:06.809Z,165
2016-04-02T07:52:06.951Z,165
2016-04-02T07:53:06.954Z,160
2016-04-02T07:54:06.957Z,160
2016-04-02T07:55:06.959Z,160
2016-04-02T07:56:06.962Z,165
2016-04-02T07:57:06.980Z,165
2016-04-02T07:58:06.967Z,165
2016-04-02T07:59:06.969Z,165
2016-04-02T08:00:06.972Z,165
2016-04-02T08:01:06.975Z,170
2016-04-02T08:02:06.978Z,170
2016-04-02T08:03:06.981Z,170
2016-04-02T08:04:06.922Z,175
2016-04-02T08:05:07.002Z,180
2016-04-02T08:06:06.974Z,190
2016-04-02T08:07:06.976Z,205
2016-04-02T08:08:06.979Z,225
2016-04-02T08:09:06.981Z,245
2016-04-02T08:10:06.984Z,305
2016-04-02T08:11:07.002Z,280
2016-04-02T08:12:06.989Z,280
2016-04-02T08:13:06.992Z,290
2016-04-02T08:14:07.010Z,235
2016-04-02T08:15:06.998Z,225
2016-04-02T08:16:07.001Z,210
2016-04-02T08:17:07.003Z,200
2016-04-02T08:18:06.990Z,200
2016-04-02T08:19:06.773Z,195
2016-04-02T08:20:07.026Z,190
2016-04-02T08:21:07.014Z,185
2016-04-02T08:22:07.017Z,180
2016-04-02T08:23:07.020Z,180
2016-04-02T08:24:07.006Z,180
2016-04-02T08:25:07.025Z,175
2016-04-02T08:26:07.058Z,170
2016-04-02T08:27:07.061Z,165
2016-04-02T08:28:07.016Z,165
2016-04-02T08:29:07.066Z,160
2016-04-02T08:30:07.022Z,160
2016-04-02T08:31:07.025Z,165
2016-04-02T08:32:07.059Z,170
2016-04-02T08:33:07.030Z,160
2016-04-02T08:34:07.111Z,155
2016-04-02T08:35:07.082Z,150
2016-04-02T08:36:07.038Z,150
2016-04-02T08:37:07.087Z,145
2016-04-02T08:38:07.043Z,145
2016-04-02T08:39:07.077Z,140
2016-04-02T08:40:07.049Z,140
2016-04-02T08:41:07.051Z,140
2016-04-02T08:42:07.071Z,150
2016-04-02T08:43:07.057Z,155
2016-04-02T08:44:07.076Z,160
2016-04-02T08:45:07.062Z,165
2016-04-02T08:46:07.081Z,160
2016-04-02T08:47:07.068Z,155
2016-04-02T08:48:07.102Z,155
2016-04-02T08:49:06.948Z,155
2016-04-02T08:50:07.076Z,165
2016-04-02T08:51:07.109Z,175
2016-04-02T08:52:07.081Z,180
2016-04-02T08:53:07.084Z,185
2016-04-02T08:54:07.102Z,195
2016-04-02T08:55:07.089Z,190
2016-04-02T08:56:07.108Z,180
2016-04-02T08:57:07.095Z,180
2016-04-02T08:58:07.129Z,185
2016-04-02T08:59:07.085Z,190
2016-04-02T09:00:07.119Z,200
2016-04-02T09:01:07.121Z,190
2016-04-02T09:02:07.093Z,185
2016-04-02T09:03:07.110Z,180
2016-04-02T09:04:07.130Z,175
2016-04-02T09:05:07.101Z,180
2016-04-02T09:06:07.135Z,190
2016-04-02T09:07:07.121Z,190
2016-04-02T09:08:07.124Z,190
2016-04-02T09:09:07.142Z,195
2016-04-02T09:10:07.114Z,190
2016-04-02T09:11:07.117Z,185
2016-04-02T09:12:07.151Z,180
2016-04-02T09:13:07.123Z,180
2016-04-02T09:14:07.140Z,185
2016-04-02T09:15:07.159Z,190
2016-04-02T09:16:07.162Z,195
2016-04-02T09:17:07.149Z,200
2016-04-02T09:18:07.152Z,205
2016-04-02T09:19:07.248Z,215
2016-04-02T09:20:07.157Z,215
2016-04-02T09:21:07.159Z,220
2016-04-02T09:22:07.147Z,225
2016-04-02T09:23:07.149Z,225
2016-04-02T09:24:07.183Z,225
2016-04-02T09:25:07.170Z,225
2016-04-02T09:26:07.189Z,225
2016-04-02T09:27:07.176Z,225
2016-04-02T09:28:07.163Z,225
2016-04-02T09:29:07.197Z,225
2016-04-02T09:30:07.199Z,230
2016-04-02T09:31:07.171Z,230
2016-04-02T09:32:07.188Z,235
2016-04-02T09:33:07.207Z,230
2016-04-02T09:34:07.288Z,230
2016-04-02T09:35:07.197Z,230
2016-04-02T09:36:07.200Z,225
2016-04-02T09:37:07.202Z,225
2016-04-02T09:38:07.205Z,225
2016-04-02T09:39:07.207Z,225
2016-04-02T09:40:07.211Z,230
2016-04-02T09:41:07.198Z,235
2016-04-02T09:42:07.216Z,235
2016-04-02T09:43:07.218Z,235
2016-04-02T09:44:07.221Z,245
2016-04-02T09:45:07.224Z,240
2016-04-02T09:46:07.226Z,245
2016-04-02T09:47:07.245Z,250
2016-04-02T09:48:07.231Z,255
2016-04-02T09:49:07.345Z,260
2016-04-02T09:50:07.237Z,265
2016-04-02T09:51:07.271Z,265
2016-04-02T09:52:07.242Z,270
2016-04-02T09:53:07.245Z,285
2016-04-02T09:54:07.264Z,285
2016-04-02T09:55:07.250Z,280
2016-04-02T09:56:07.253Z,280
2016-04-02T09:57:07.287Z,275
2016-04-02T09:58:07.275Z,275
2016-04-02T09:59:07.137Z,275
2016-04-02T10:00:07.264Z,275
2016-04-02T10:01:07.283Z,270
2016-04-02T10:02:07.285Z,270
2016-04-02T10:03:07.272Z,270
2016-04-02T10:04:07.197Z,265
2016-04-02T10:05:07.278Z,260
2016-04-02T10:06:07.297Z,260
2016-04-02T10:07:07.299Z,255
2016-04-02T10:08:07.302Z,255
2016-04-02T10:09:07.304Z,255
2016-04-02T10:10:07.291Z,255
2016-04-02T10:11:07.324Z,255
2016-04-02T10:12:07.327Z,255
2016-04-02T10:13:07.346Z,250
2016-04-02T10:14:07.318Z,250
2016-04-02T10:15:07.321Z,250
2016-04-02T10:16:07.338Z,245
2016-04-02T10:17:07.310Z,245
2016-04-02T10:18:07.343Z,240
2016-04-02T10:19:07.425Z,240
2016-04-02T10:20:07.333Z,240
2016-04-02T10:21:07.351Z,240
2016-04-02T10:22:07.339Z,235
2016-04-02T10:23:07.357Z,235
2016-04-02T10:24:07.360Z,235
2016-04-02T10:25:07.347Z,240
2016-04-02T10:26:07.381Z,240
2016-04-02T10:27:07.367Z,240
2016-04-02T10:28:07.199Z,245
2016-04-02T10:29:07.358Z,245
2016-04-02T10:30:07.361Z,245
2016-04-02T10:31:07.379Z,245
2016-04-02T10:32:07.366Z,245
2016-04-02T10:33:07.369Z,245
2016-04-02T10:34:07.636Z,245
2016-04-02T10:35:07.374Z,245
2016-04-02T10:36:07.391Z,240
2016-04-02T10:37:07.379Z,240
2016-04-02T10:38:07.382Z,245
2016-04-02T10:39:07.400Z,240
2016-04-02T10:40:07.388Z,240
2016-04-02T10:41:07.405Z,240
2016-04-02T10:42:07.393Z,240
2016-04-02T10:43:07.411Z,240
2016-04-02T10:44:07.398Z,235
2016-04-02T10:45:07.401Z,230
2016-04-02T10:46:07.403Z,230
2016-04-02T10:47:07.406Z,230
2016-04-02T10:48:07.674Z,230
2016-04-02T10:49:07.287Z,230
2016-04-02T10:50:07.415Z,230
2016-04-02T10:51:07.417Z,230
2016-04-02T10:52:07.420Z,230
2016-04-02T10:53:07.422Z,225
2016-04-02T10:54:07.426Z,225
2016-04-02T10:55:07.428Z,220
2016-04-02T10:56:07.446Z,220
2016-04-02T10:57:07.449Z,220
2016-04-02T10:58:07.451Z,215
2016-04-02T10:59:07.470Z,215
2016-04-02T11:00:07.441Z,210
2016-04-02T11:01:07.444Z,205
2016-04-02T11:02:07.477Z,205
2016-04-02T11:03:07.439Z,200
2016-04-02T11:04:07.492Z,200
2016-04-02T11:05:07.437Z,200
2016-04-02T11:06:07.414Z,200
2016-04-02T11:07:07.436Z,195
2016-04-02T11:08:07.403Z,195
2016-04-02T11:09:07.417Z,195
2016-04-02T11:10:07.384Z,195
2016-04-02T11:11:07.429Z,200
2016-04-02T11:12:07.397Z,195
2016-04-02T11:13:07.398Z,200
2016-04-02T11:14:07.399Z,200
2016-04-02T11:15:07.384Z,200
2016-04-02T11:16:07.416Z,205
2016-04-02T11:17:07.402Z,205
2016-04-02T11:18:07.405Z,205
2016-04-02T11:19:07.486Z,205
2016-04-02T11:20:07.410Z,205
2016-04-02T11:21:07.396Z,200
2016-04-02T11:22:07.429Z,200
2016-04-02T11:23:07.401Z,200
2016-04-02T11:24:07.435Z,200
2016-04-02T11:25:07.423Z,195
2016-04-02T11:26:07.410Z,190
2016-04-02T11:27:07.443Z,185
2016-04-02T11:28:07.415Z,185
2016-04-02T11:29:07.464Z,185
2016-04-02T11:30:07.420Z,185
2016-04-02T11:31:07.454Z,180
2016-04-02T11:32:07.425Z,180
2016-04-02T11:33:07.475Z,175
2016-04-02T11:34:07.478Z,175
2016-04-02T11:35:07.434Z,180
2016-04-02T11:36:07.468Z,180
2016-04-02T11:37:07.470Z,180
2016-04-02T11:38:07.442Z,180
2016-04-02T11:39:07.475Z,180
2016-04-02T11:40:07.744Z,180
2016-04-02T11:41:07.465Z,180
2016-04-02T11:42:07.483Z,180
2016-04-02T11:43:07.455Z,180
2016-04-02T11:44:07.473Z,185
2016-04-02T11:45:07.461Z,180
2016-04-02T11:46:07.494Z,180
2016-04-02T11:47:07.482Z,175
2016-04-02T11:48:07.515Z,175
2016-04-02T11:49:07.346Z,175
2016-04-02T11:50:07.505Z,175
2016-04-02T11:51:07.493Z,175
2016-04-02T11:52:07.511Z,175
2016-04-02T11:53:07.498Z,170
2016-04-02T11:54:07.516Z,170
2016-04-02T11:55:07.503Z,170
2016-04-02T11:56:07.506Z,170
2016-04-02T11:57:07.508Z,170
2016-04-02T11:58:07.511Z,165
2016-04-02T11:59:07.529Z,165
2016-04-02T12:00:07.500Z,165
2016-04-02T12:01:07.535Z,165
2016-04-02T12:02:07.522Z,165
2016-04-02T12:03:07.556Z,160
2016-04-02T12:04:07.542Z,160
2016-04-02T12:05:07.545Z,160
2016-04-02T12:06:07.533Z,160
2016-04-02T12:07:07.550Z,160
2016-04-02T12:08:07.538Z,160
2016-04-02T12:09:07.540Z,155
2016-04-02T12:10:07.558Z,150
2016-04-02T12:11:07.546Z,150
2016-04-02T12:12:07.564Z,155
2016-04-02T12:13:07.552Z,150
2016-04-02T12:14:07.585Z,150
2016-04-02T12:15:07.557Z,150
2016-04-02T12:16:07.560Z,145
2016-04-02T12:17:07.562Z,140
2016-04-02T12:18:07.566Z,135
2016-04-02T12:19:07.443Z,135
2016-04-02T12:20:07.571Z,130
2016-04-02T12:21:07.573Z,135
2016-04-02T12:22:07.576Z,135
2016-04-02T12:23:07.579Z,135
2016-04-02T12:24:07.581Z,135
2016-04-02T12:25:07.584Z,135
2016-04-02T12:26:07.586Z,135
2016-04-02T12:27:07.590Z,135
2016-04-02T12:28:07.623Z,135
2016-04-02T12:29:07.595Z,135
2016-04-02T12:30:07.629Z,135
2016-04-02T12:31:07.615Z,140
2016-04-02T12:32:07.853Z,145
2016-04-02T12:33:07.620Z,145
2016-04-02T12:34:07.483Z,145
2016-04-02T12:35:07.610Z,150
2016-04-02T12:36:07.613Z,145
2016-04-02T12:37:07.616Z,145
2016-04-02T12:38:07.634Z,145
2016-04-02T12:39:07.622Z,145
2016-04-02T12:40:07.639Z,145
2016-04-02T12:41:07.627Z,145
2016-04-02T12:42:07.629Z,155
2016-04-02T12:43:07.633Z,150
2016-04-02T12:44:07.635Z,150
2016-04-02T12:45:07.638Z,150
2016-04-02T12:46:07.641Z,145
2016-04-02T12:47:07.705Z,145
2016-04-02T12:48:07.661Z,145
2016-04-02T12:49:07.649Z,140
2016-04-02T12:50:07.651Z,140
2016-04-02T12:51:07.654Z,140
2016-04-02T12:52:07.500Z,140
2016-04-02T12:53:07.675Z,140
2016-04-02T12:54:07.677Z,135
2016-04-02T12:55:07.680Z,135
2016-04-02T12:56:07.683Z,135
2016-04-02T12:57:07.670Z,135
2016-04-02T12:58:07.704Z,130
2016-04-02T12:59:07.690Z,135
2016-04-02T13:00:07.709Z,130
2016-04-02T13:01:07.680Z,135
2016-04-02T13:02:07.683Z,140
2016-04-02T13:03:07.701Z,140
2016-04-02T13:04:07.579Z,140
2016-04-02T13:05:07.707Z,145
2016-04-02T13:06:07.709Z,145
2016-04-02T13:07:07.728Z,145
2016-04-02T13:08:07.714Z,145
2016-04-02T13:09:07.717Z,150
2016-04-02T13:10:07.720Z,145
2016-04-02T13:11:07.708Z,140
2016-04-02T13:12:07.742Z,140
2016-04-02T13:13:07.728Z,140
2016-04-02T13:14:07.763Z,135
2016-04-02T13:15:07.718Z,135
2016-04-02T13:16:07.721Z,135
2016-04-02T13:17:07.738Z,130
2016-04-02T13:18:07.741Z,130
2016-04-02T13:19:07.744Z,130
2016-04-02T13:20:07.747Z,125
2016-04-02T13:21:07.750Z,125
2016-04-02T13:22:07.752Z,125
2016-04-02T13:23:07.771Z,120
2016-04-02T13:24:08.007Z,120
2016-04-02T13:25:15.385Z,120
2016-04-02T13:26:07.778Z,120
2016-04-02T13:27:07.625Z,125
2016-04-02T13:28:07.768Z,120
2016-04-02T13:29:07.787Z,120
2016-04-02T13:30:07.774Z,125
2016-04-02T13:31:07.793Z,125
2016-04-02T13:32:07.764Z,125
2016-04-02T13:33:07.782Z,125
2016-04-02T13:34:07.800Z,120
2016-04-02T13:35:07.803Z,125
2016-04-02T13:36:07.790Z,120
2016-04-02T13:37:07.809Z,115
2016-04-02T13:38:07.812Z,115
2016-04-02T13:39:07.814Z,115
2016-04-02T13:40:07.801Z,115
2016-04-02T13:41:07.803Z,115
2016-04-02T13:42:07.806Z,120
2016-04-02T13:43:07.808Z,115
2016-04-02T13:44:07.811Z,115
2016-04-02T13:45:07.814Z,115
2016-04-02T13:46:07.817Z,120
2016-04-02T13:47:07.820Z,120
2016-04-02T13:48:07.807Z,115
2016-04-02T13:49:07.857Z,115
2016-04-02T13:50:07.827Z,110
2016-04-02T13:51:07.815Z,110
2016-04-02T13:52:07.864Z,110
2016-04-02T13:53:07.835Z,110
2016-04-02T13:54:07.854Z,110
2016-04-02T13:55:07.841Z,110
2016-04-02T13:56:07.844Z,110
2016-04-02T13:57:07.846Z,115
2016-04-02T13:58:07.865Z,115
2016-04-02T13:59:07.851Z,110
2016-04-02T14:00:07.870Z,110
2016-04-02T14:01:07.933Z,110
2016-04-02T14:02:13.903Z,110
2016-04-02T14:03:07.921Z,115
2016-04-02T14:04:09.960Z,115
2016-04-02T14:05:07.907Z,115
2016-04-02T14:06:07.867Z,115
2016-04-02T14:07:07.869Z,120
2016-04-02T14:08:07.887Z,125
2016-04-02T14:09:07.874Z,125
2016-04-02T14:10:07.861Z,125