createdAt,value
2023-05-10T00:00:41.159Z,9.35
2023-05-10T00:01:22.994Z,9.00
2023-05-10T00:02:04.882Z,9.13
2023-05-10T00:02:47.049Z,9.15
2023-05-10T00:03:29.006Z,8.77
2023-05-10T00:04:11.114Z,9.20
2023-05-10T00:04:53.361Z,9.00
2023-05-10T00:05:35.121Z,9.38
2023-05-10T00:06:17.418Z,9.55
2023-05-10T00:06:59.285Z,9.00
2023-05-10T00:07:41.185Z,9.02
2023-05-10T00:08:23.363Z,9.45
2023-05-10T00:09:05.177Z,9.40
2023-05-10T00:09:47.412Z,9.30
2023-05-10T00:10:29.222Z,9.40
2023-05-10T00:11:10.985Z,10.20
2023-05-10T00:11:52.762Z,10.23
2023-05-10T00:12:34.586Z,8.80
2023-05-10T00:13:16.399Z,9.30
2023-05-10T00:13:58.383Z,10.50
2023-05-10T00:14:40.284Z,9.95
2023-05-10T00:15:22.400Z,10.10
2023-05-10T00:16:04.431Z,9.63
2023-05-10T00:16:46.227Z,9.80
2023-05-10T00:17:28.288Z,10.00
2023-05-10T00:18:10.295Z,9.95
2023-05-10T00:18:52.567Z,10.38
2023-05-10T00:19:34.399Z,10.02
2023-05-10T00:20:16.408Z,10.80
2023-05-10T00:20:58.392Z,11.15
2023-05-10T00:21:40.180Z,11.40
2023-05-10T00:22:22.322Z,10.77
2023-05-10T00:23:04.188Z,9.43
2023-05-10T00:23:45.998Z,9.57
2023-05-10T00:24:27.926Z,9.75
2023-05-10T00:25:11.281Z,10.55
2023-05-10T00:25:53.340Z,10.35
2023-05-10T00:26:37.731Z,10.85
2023-05-10T00:27:19.541Z,11.55
2023-05-10T00:28:02.375Z,11.50
2023-05-10T00:28:44.458Z,11.00
2023-05-10T00:29:26.359Z,11.60
2023-05-10T00:30:08.906Z,11.00
2023-05-10T00:30:52.908Z,10.32
2023-05-10T00:31:34.791Z,10.93
2023-05-10T00:32:17.602Z,10.60
2023-05-10T00:32:59.489Z,11.43
2023-05-10T00:33:41.346Z,11.40
2023-05-10T00:34:23.316Z,11.13
2023-05-10T00:35:07.708Z,10.65
2023-05-10T00:35:49.643Z,9.93
2023-05-10T00:36:32.181Z,11.00
2023-05-10T00:37:14.217Z,10.88
2023-05-10T00:37:56.000Z,10.93
2023-05-10T00:38:37.909Z,11.10
2023-05-10T00:39:19.709Z,10.65
2023-05-10T00:40:01.535Z,10.80
2023-05-10T00:40:43.776Z,10.32
2023-05-10T00:41:27.699Z,10.82
2023-05-10T00:42:09.560Z,11.40
2023-05-10T00:42:51.585Z,11.00
2023-05-10T00:43:33.481Z,12.07
2023-05-10T00:44:15.412Z,11.45
2023-05-10T00:44:57.593Z,11.15
2023-05-10T00:45:42.124Z,10.90
2023-05-10T00:46:24.338Z,10.98
2023-05-10T00:47:06.399Z,11.65
2023-05-10T00:47:48.505Z,11.63
2023-05-10T00:48:33.454Z,10.95
2023-05-10T00:49:15.359Z,11.70
2023-05-10T00:49:58.010Z,11.55
2023-05-10T00:50:41.134Z,11.53
2023-05-10T00:51:23.100Z,11.88
2023-05-10T00:52:05.133Z,10.45
2023-05-10T00:52:47.209Z,10.40
2023-05-10T00:53:29.759Z,11.50
2023-05-10T00:54:14.923Z,11.40
2023-05-10T00:54:57.936Z,11.57
2023-05-10T00:55:39.880Z,10.93
2023-05-10T00:56:24.005Z,11.05
2023-05-10T00:57:07.889Z,10.20
2023-05-10T00:57:49.852Z,10.57
2023-05-10T00:58:32.294Z,11.40
2023-05-10T00:59:14.105Z,11.50
2023-05-10T00:59:58.022Z,11.75
2023-05-10T01:00:43.354Z,11.60
2023-05-10T01:01:27.872Z,11.20
2023-05-10T01:02:09.950Z,12.27
2023-05-10T01:02:52.274Z,11.80
2023-05-10T01:03:34.472Z,12.13
2023-05-10T01:04:17.173Z,12.05
2023-05-10T01:04:59.157Z,11.30
2023-05-10T01:05:43.244Z,11.85
2023-05-10T01:06:25.050Z,11.32
2023-05-10T01:07:07.248Z,12.45
2023-05-10T01:07:49.230Z,12.00
2023-05-10T01:08:31.211Z,12.20
2023-05-10T01:09:13.215Z,12.25
2023-05-10T01:09:55.068Z,11.50
2023-05-10T01:10:37.091Z,11.35
2023-05-10T01:11:19.357Z,11.27
2023-05-10T01:12:03.028Z,10.73
2023-05-10T01:12:47.445Z,11.13
2023-05-10T01:13:35.656Z,11.40
2023-05-10T01:14:19.867Z,11.15
2023-05-10T01:15:02.601Z,11.45
2023-05-10T01:15:45.853Z,12.13
2023-05-10T01:16:28.678Z,11.30
2023-05-10T01:17:12.611Z,10.95
2023-05-10T01:17:55.190Z,11.02
2023-05-10T01:18:41.461Z,11.20
2023-05-10T01:19:24.901Z,11.40
2023-05-10T01:20:09.240Z,10.43
2023-05-10T01:21:04.055Z,11.02
2023-05-10T01:22:07.552Z,10.27
2023-05-10T01:22:49.301Z,11.10
2023-05-10T01:23:59.591Z,10.70
2023-05-10T01:25:00.154Z,11.13
2023-05-10T01:26:11.250Z,11.00
2023-05-10T01:27:30.299Z,10.73
2023-05-10T01:28:47.276Z,11.55
2023-05-10T01:30:14.731Z,10.45
2023-05-10T01:31:27.648Z,10.18
2023-05-10T01:32:33.453Z,11.60
2023-05-10T01:33:27.307Z,11.20
2023-05-10T01:34:24.272Z,10.50
2023-05-10T01:35:33.607Z,9.73
2023-05-10T01:36:37.503Z,10.20
2023-05-10T01:37:29.880Z,9.90
2023-05-10T01:38:45.270Z,9.85
2023-05-10T01:39:53.345Z,9.68
2023-05-10T01:40:49.351Z,10.48
2023-05-10T01:41:33.717Z,10.25
2023-05-10T01:42:20.854Z,10.05
2023-05-10T01:43:09.071Z,8.85
2023-05-10T01:44:06.593Z,9.55
2023-05-10T01:45:29.313Z,10.13
2023-05-10T01:46:18.777Z,10.25
2023-05-10T01:47:13.396Z,10.25
2023-05-10T01:48:05.158Z,9.57
2023-05-10T01:48:49.947Z,10.45
2023-05-10T01:49:36.663Z,11.23
2023-05-10T01:50:25.317Z,10.25
2023-05-10T01:51:09.420Z,10.00
2023-05-10T01:51:55.839Z,10.45
2023-05-10T01:52:45.764Z,9.45
2023-05-10T01:53:29.275Z,9.90
2023-05-10T01:54:13.264Z,10.70
2023-05-10T01:55:03.360Z,10.50
2023-05-10T01:55:49.578Z,10.05
2023-05-10T01:56:34.268Z,10.98
2023-05-10T01:57:23.564Z,11.50
2023-05-10T01:58:14.370Z,11.25
2023-05-10T01:58:57.756Z,10.90
2023-05-10T01:59:42.465Z,11.20
2023-05-10T02:00:25.585Z,10.52
2023-05-10T02:01:09.611Z,11.15
2023-05-10T02:01:53.650Z,11.90
2023-05-10T02:02:39.076Z,11.35
2023-05-10T02:03:24.722Z,10.70
2023-05-10T02:04:09.890Z,11.35
2023-05-10T02:04:53.764Z,11.50
2023-05-10T02:05:35.868Z,11.75
2023-05-10T02:06:23.389Z,11.57
2023-05-10T02:07:06.877Z,11.93
2023-05-10T02:07:50.283Z,11.23
2023-05-10T02:08:32.921Z,11.57
2023-05-10T02:09:17.660Z,12.18
2023-05-10T02:10:00.196Z,11.93
2023-05-10T02:10:43.559Z,11.85
2023-05-10T02:11:27.235Z,12.40
2023-05-10T02:12:10.119Z,10.82
2023-05-10T02:12:54.457Z,11.48
2023-05-10T02:13:40.316Z,11.30
2023-05-10T02:14:23.804Z,10.50
2023-05-10T02:15:08.012Z,11.05
2023-05-10T02:15:53.353Z,12.02
2023-05-10T02:16:37.958Z,11.70
2023-05-10T02:17:24.159Z,10.50
2023-05-10T02:18:07.589Z,11.18
2023-05-10T02:18:50.178Z,10.95
2023-05-10T02:19:34.832Z,10.52
2023-05-10T02:20:18.920Z,10.35
2023-05-10T02:21:02.735Z,10.90
2023-05-10T02:21:45.723Z,11.20
2023-05-10T02:22:31.721Z,10.70
2023-05-10T02:23:14.934Z,11.13
2023-05-10T02:23:58.077Z,10.70
2023-05-10T02:24:40.853Z,10.75
2023-05-10T02:25:25.171Z,10.88
2023-05-10T02:26:07.742Z,10.55
2023-05-10T02:26:53.728Z,11.15
2023-05-10T02:27:36.577Z,10.70
2023-05-10T02:28:19.349Z,10.25
2023-05-10T02:29:04.424Z,10.70
2023-05-10T02:29:47.660Z,10.00
2023-05-10T02:30:34.370Z,10.60
2023-05-10T02:31:16.846Z,10.55
2023-05-10T02:31:59.731Z,10.50
2023-05-10T02:32:42.835Z,10.10
2023-05-10T02:33:25.447Z,10.35
2023-05-10T02:34:09.362Z,10.82
2023-05-10T02:34:53.024Z,10.57
2023-05-10T02:35:35.902Z,10.10
2023-05-10T02:36:18.588Z,9.95
2023-05-10T02:37:01.713Z,9.90
2023-05-10T02:37:48.818Z,9.57
2023-05-10T02:38:33.516Z,9.32
2023-05-10T02:39:18.742Z,9.82
2023-05-10T02:40:03.812Z,9.48
2023-05-10T02:40:49.870Z,9.60
2023-05-10T02:41:33.842Z,9.43
2023-05-10T02:42:20.806Z,9.40
2023-05-10T02:43:05.080Z,9.60
2023-05-10T02:43:48.139Z,9.40
2023-05-10T02:44:32.133Z,8.68
2023-05-10T02:45:19.013Z,8.93
2023-05-10T02:46:01.123Z,9.63
2023-05-10T02:46:44.461Z,9.50
2023-05-10T02:47:26.761Z,9.70
2023-05-10T02:48:09.177Z,8.98
2023-05-10T02:48:51.200Z,9.68
2023-05-10T02:49:33.549Z,9.38
2023-05-10T02:50:16.114Z,8.50
2023-05-10T02:51:05.759Z,8.27
2023-05-10T02:51:53.137Z,8.32
2023-05-10T02:52:47.324Z,8.15
2023-05-10T02:53:34.167Z,9.13
2023-05-10T02:54:28.599Z,9.70
2023-05-10T02:55:13.647Z,8.75
2023-05-10T02:56:00.622Z,8.65
2023-05-10T02:56:49.851Z,9.50
2023-05-10T02:57:34.978Z,8.70
2023-05-10T02:58:17.085Z,8.48
2023-05-10T02:58:59.139Z,8.90
2023-05-10T02:59:41.135Z,9.60
2023-05-10T03:00:23.294Z,9.18
2023-05-10T03:01:05.474Z,8.27
2023-05-10T03:01:47.332Z,8.73
2023-05-10T03:02:33.864Z,8.43
2023-05-10T03:03:15.725Z,8.70
2023-05-10T03:03:58.349Z,9.05
2023-05-10T03:04:40.230Z,8.90
2023-05-10T03:05:22.629Z,9.30
2023-05-10T03:06:04.622Z,9.40
2023-05-10T03:06:46.673Z,8.65
2023-05-10T03:07:28.648Z,8.63
2023-05-10T03:08:10.864Z,8.82
2023-05-10T03:08:52.717Z,9.35
2023-05-10T03:09:34.784Z,9.13
2023-05-10T03:10:17.193Z,8.88
2023-05-10T03:11:09.245Z,8.63
2023-05-10T03:12:01.822Z,8.70
2023-05-10T03:13:15.634Z,8.15
2023-05-10T03:14:35.944Z,8.43
2023-05-10T03:15:53.984Z,8.55
2023-05-10T03:17:11.874Z,8.25
2023-05-10T03:18:07.995Z,8.90
2023-05-10T03:18:59.932Z,8.70
2023-05-10T03:19:54.161Z,9.35
2023-05-10T03:20:52.763Z,10.30
2023-05-10T03:21:39.012Z,9.85
2023-05-10T03:22:32.091Z,10.80
2023-05-10T03:23:44.230Z,10.40
2023-05-10T03:24:29.199Z,9.68
2023-05-10T03:25:13.299Z,10.40
2023-05-10T03:25:55.449Z,10.40
2023-05-10T03:26:39.726Z,10.27
2023-05-10T03:27:24.938Z,10.15
2023-05-10T03:28:09.555Z,10.95
2023-05-10T03:28:52.083Z,11.02
2023-05-10T03:29:34.643Z,10.80
2023-05-10T03:30:18.148Z,11.07
2023-05-10T03:31:01.060Z,11.07
2023-05-10T03:31:43.476Z,11.05
2023-05-10T03:32:25.709Z,10.73
2023-05-10T03:33:07.944Z,12.35
2023-05-10T03:33:51.320Z,11.77
2023-05-10T03:34:33.286Z,11.90
2023-05-10T03:35:15.304Z,12.38
2023-05-10T03:35:57.863Z,11.55
2023-05-10T03:36:39.790Z,11.55
2023-05-10T03:37:23.919Z,10.43
2023-05-10T03:38:08.068Z,11.15
2023-05-10T03:38:49.952Z,11.27
2023-05-10T03:39:32.100Z,11.10
2023-05-10T03:40:15.156Z,11.68
2023-05-10T03:40:57.833Z,12.15
2023-05-10T03:41:39.596Z,12.15
2023-05-10T03:42:22.023Z,12.27
2023-05-10T03:43:03.855Z,12.00
2023-05-10T03:43:47.706Z,11.80
2023-05-10T03:44:29.640Z,10.65
2023-05-10T03:45:14.009Z,11.10
2023-05-10T03:45:58.376Z,10.73
2023-05-10T03:46:40.166Z,11.00
2023-05-10T03:47:22.129Z,12.27
2023-05-10T03:48:04.282Z,11.63
2023-05-10T03:48:46.331Z,12.02
2023-05-10T03:49:28.286Z,12.30
2023-05-10T03:50:11.302Z,11.85
2023-05-10T03:50:53.329Z,11.48
2023-05-10T03:51:35.125Z,11.82
2023-05-10T03:52:16.972Z,12.30
2023-05-10T03:52:58.874Z,11.85
2023-05-10T03:53:42.751Z,11.77
2023-05-10T03:54:24.560Z,11.75
2023-05-10T03:55:07.322Z,11.70
2023-05-10T03:55:49.388Z,11.48
2023-05-10T03:56:31.224Z,12.63
2023-05-10T03:57:13.052Z,11.90
2023-05-10T03:57:55.235Z,11.30
2023-05-10T03:58:37.828Z,11.38
2023-05-10T03:59:20.079Z,11.15
2023-05-10T04:00:02.196Z,11.10
2023-05-10T04:00:49.156Z,11.10
2023-05-10T04:01:31.337Z,12.20
2023-05-10T04:02:13.892Z,12.50
2023-05-10T04:02:58.105Z,12.88
2023-05-10T04:03:40.418Z,13.20
2023-05-10T04:04:22.949Z,13.38
2023-05-10T04:05:04.999Z,14.32
2023-05-10T04:05:47.200Z,14.20
2023-05-10T04:06:29.095Z,12.68
2023-05-10T04:07:11.403Z,12.65
2023-05-10T04:07:53.386Z,12.80
2023-05-10T04:08:35.368Z,12.93
2023-05-10T04:09:18.194Z,12.70
2023-05-10T04:09:59.989Z,12.68
2023-05-10T04:10:42.161Z,13.40
2023-05-10T04:11:25.675Z,13.15
2023-05-10T04:12:10.742Z,12.20
2023-05-10T04:12:53.251Z,11.70
2023-05-10T04:13:37.967Z,12.07
2023-05-10T04:14:20.124Z,10.93
2023-05-10T04:15:02.800Z,11.98
2023-05-10T04:15:44.813Z,12.50
2023-05-10T04:16:27.084Z,12.90
2023-05-10T04:17:09.308Z,12.43
2023-05-10T04:17:52.132Z,13.00
2023-05-10T04:18:34.334Z,12.50
2023-05-10T04:19:16.575Z,12.48
2023-05-10T04:19:59.014Z,12.68
2023-05-10T04:20:43.097Z,13.40
2023-05-10T04:21:24.951Z,12.90
2023-05-10T04:22:07.193Z,12.45
2023-05-10T04:22:49.033Z,13.80
2023-05-10T04:23:32.898Z,13.63
2023-05-10T04:24:15.216Z,13.55
2023-05-10T04:24:57.407Z,13.27
2023-05-10T04:25:39.184Z,14.25
2023-05-10T04:26:21.771Z,14.52
2023-05-10T04:27:03.685Z,14.75
2023-05-10T04:27:45.751Z,14.52
2023-05-10T04:28:28.267Z,15.35
2023-05-10T04:29:10.093Z,15.35
2023-05-10T04:29:52.222Z,15.60
2023-05-10T04:30:34.369Z,15.43
2023-05-10T04:31:16.267Z,14.90
2023-05-10T04:31:58.094Z,13.75
2023-05-10T04:32:39.913Z,14.77
2023-05-10T04:33:22.207Z,15.52
2023-05-10T04:34:04.135Z,15.18
2023-05-10T04:34:48.653Z,14.48
2023-05-10T04:35:30.530Z,15.70
2023-05-10T04:36:12.721Z,16.10
2023-05-10T04:36:54.554Z,15.30
2023-05-10T04:37:37.546Z,15.48
2023-05-10T04:38:19.533Z,15.15
2023-05-10T04:39:01.496Z,15.98
2023-05-10T04:39:43.584Z,15.77
2023-05-10T04:40:25.480Z,15.27
2023-05-10T04:41:09.102Z,15.13
2023-05-10T04:41:53.296Z,16.48
2023-05-10T04:42:35.145Z,16.02
2023-05-10T04:43:17.463Z,16.30
2023-05-10T04:43:59.263Z,16.58
2023-05-10T04:44:41.747Z,16.60
2023-05-10T04:45:23.646Z,16.05
2023-05-10T04:46:08.208Z,15.63
2023-05-10T04:46:50.132Z,15.27
2023-05-10T04:47:32.280Z,15.80
2023-05-10T04:48:14.083Z,15.68
2023-05-10T04:48:58.024Z,15.10
2023-05-10T04:49:39.852Z,14.98
2023-05-10T04:50:21.713Z,14.60
2023-05-10T04:51:05.022Z,16.17
2023-05-10T04:51:47.557Z,14.80
2023-05-10T04:52:29.373Z,15.70
2023-05-10T04:53:15.286Z,15.50
2023-05-10T04:54:06.130Z,14.75
2023-05-10T04:54:48.661Z,14.93
2023-05-10T04:55:30.576Z,16.13
2023-05-10T04:56:12.797Z,15.50
2023-05-10T04:56:54.663Z,14.77
2023-05-10T04:57:36.515Z,15.50
2023-05-10T04:58:18.699Z,14.90
2023-05-10T04:59:00.687Z,14.60
2023-05-10T04:59:43.559Z,15.35
2023-05-10T05:00:25.743Z,14.40
2023-05-10T05:01:09.454Z,15.23
2023-05-10T05:01:51.320Z,15.40
2023-05-10T05:02:33.284Z,15.00
2023-05-10T05:03:15.312Z,15.43
2023-05-10T05:03:57.510Z,14.40
2023-05-10T05:04:39.681Z,15.35
2023-05-10T05:05:21.540Z,14.55
2023-05-10T05:06:06.057Z,15.30
2023-05-10T05:06:48.136Z,15.52
2023-05-10T05:07:31.561Z,15.73
2023-05-10T05:08:14.161Z,15.18
2023-05-10T05:08:58.392Z,14.70
2023-05-10T05:09:40.241Z,14.25
2023-05-10T05:10:24.138Z,14.65
2023-05-10T05:11:05.903Z,15.35
2023-05-10T05:11:50.094Z,14.95
2023-05-10T05:12:31.956Z,14.90
2023-05-10T05:13:14.222Z,14.90
2023-05-10T05:13:58.279Z,14.57
2023-05-10T05:14:40.075Z,14.68
2023-05-10T05:15:21.898Z,15.32
2023-05-10T05:16:06.449Z,14.15
2023-05-10T05:16:48.336Z,14.48
2023-05-10T05:17:32.406Z,15.20
2023-05-10T05:18:14.339Z,14.88
2023-05-10T05:18:56.888Z,13.73
2023-05-10T05:19:39.322Z,14.45
2023-05-10T05:20:23.302Z,14.00
2023-05-10T05:21:18.680Z,13.88
2023-05-10T05:22:00.676Z,14.18
2023-05-10T05:22:42.948Z,14.90
2023-05-10T05:23:25.901Z,14.50
2023-05-10T05:24:08.312Z,14.75
2023-05-10T05:24:50.250Z,14.88
2023-05-10T05:25:32.555Z,14.52
2023-05-10T05:26:14.434Z,14.30
2023-05-10T05:26:58.412Z,14.48
2023-05-10T05:27:40.294Z,13.60
2023-05-10T05:28:22.589Z,13.50
2023-05-10T05:29:04.443Z,14.48
2023-05-10T05:29:48.423Z,15.90
2023-05-10T05:30:30.225Z,14.18
2023-05-10T05:31:12.745Z,13.83
2023-05-10T05:31:55.594Z,13.68
2023-05-10T05:32:38.012Z,14.20
2023-05-10T05:33:20.448Z,13.80
2023-05-10T05:34:02.885Z,13.55
2023-05-10T05:34:48.459Z,13.48
2023-05-10T05:35:30.687Z,13.68
2023-05-10T05:36:12.512Z,13.18
2023-05-10T05:36:54.872Z,14.05
2023-05-10T05:37:37.068Z,13.82
2023-05-10T05:38:19.328Z,14.60
2023-05-10T05:39:03.706Z,13.35
2023-05-10T05:39:46.519Z,13.35
2023-05-10T05:40:28.680Z,14.20
2023-05-10T05:41:10.847Z,14.18
2023-05-10T05:41:52.704Z,13.70
2023-05-10T05:42:34.476Z,12.32
2023-05-10T05:43:16.501Z,13.98
2023-05-10T05:43:58.736Z,13.65
2023-05-10T05:44:43.803Z,13.73
2023-05-10T05:45:26.000Z,14.63
2023-05-10T05:46:08.544Z,14.48
2023-05-10T05:46:50.782Z,13.23
2023-05-10T05:47:32.992Z,13.77
2023-05-10T05:48:15.410Z,14.02
2023-05-10T05:48:57.772Z,13.45
2023-05-10T05:49:40.608Z,13.38
2023-05-10T05:50:22.787Z,13.13
2023-05-10T05:51:07.077Z,12.55
2023-05-10T05:51:51.313Z,13.37
2023-05-10T05:52:33.677Z,12.35
2023-05-10T05:53:15.852Z,12.30
2023-05-10T05:53:58.031Z,12.23
2023-05-10T05:54:40.508Z,11.32
2023-05-10T05:55:22.688Z,11.75
2023-05-10T05:56:05.017Z,12.00
2023-05-10T05:56:47.671Z,12.70
2023-05-10T05:57:29.856Z,12.70
2023-05-10T05:58:12.033Z,12.57
2023-05-10T05:58:54.544Z,12.63
2023-05-10T05:59:36.741Z,11.93
2023-05-10T06:00:19.136Z,12.88
2023-05-10T06:01:01.298Z,13.05
2023-05-10T06:01:43.908Z,12.38
2023-05-10T06:02:26.246Z,12.80
2023-05-10T06:03:09.659Z,11.52
2023-05-10T06:03:54.298Z,11.95
2023-05-10T06:04:36.223Z,12.73
2023-05-10T06:05:18.632Z,12.00
2023-05-10T06:06:00.596Z,11.73
2023-05-10T06:06:43.309Z,12.10
2023-05-10T06:07:26.422Z,12.23
2023-05-10T06:08:10.559Z,12.95
2023-05-10T06:08:52.716Z,13.25
2023-05-10T06:09:34.478Z,12.73
2023-05-10T06:10:16.338Z,12.45
2023-05-10T06:10:58.624Z,12.80
2023-05-10T06:11:40.616Z,12.97
2023-05-10T06:12:22.429Z,12.35
2023-05-10T06:13:04.321Z,11.73
2023-05-10T06:13:48.961Z,11.73
2023-05-10T06:14:30.801Z,12.45
2023-05-10T06:15:13.903Z,12.45
2023-05-10T06:15:55.738Z,13.70
2023-05-10T06:16:38.131Z,12.80
2023-05-10T06:17:20.493Z,14.07
2023-05-10T06:18:03.088Z,12.07
2023-05-10T06:18:44.855Z,12.10
2023-05-10T06:19:27.440Z,12.60
2023-05-10T06:20:10.005Z,12.55
2023-05-10T06:20:52.969Z,11.98
2023-05-10T06:21:35.158Z,13.38
2023-05-10T06:22:17.334Z,13.30
2023-05-10T06:22:59.817Z,13.13
2023-05-10T06:23:44.069Z,12.70
2023-05-10T06:24:25.915Z,13.10
2023-05-10T06:25:08.423Z,12.93
2023-05-10T06:25:50.242Z,12.77
2023-05-10T06:26:32.051Z,13.30
2023-05-10T06:27:13.802Z,13.00
2023-05-10T06:27:58.518Z,12.90
2023-05-10T06:28:40.995Z,14.00
2023-05-10T06:29:23.124Z,13.35
2023-05-10T06:30:12.878Z,12.70
2023-05-10T06:30:54.979Z,13.63
2023-05-10T06:31:39.116Z,13.57
2023-05-10T06:32:21.273Z,13.60
2023-05-10T06:33:03.299Z,12.40
2023-05-10T06:33:45.690Z,12.77
2023-05-10T06:34:27.635Z,13.25
2023-05-10T06:35:10.100Z,13.63
2023-05-10T06:35:53.961Z,12.57
2023-05-10T06:36:35.703Z,13.48
2023-05-10T06:37:18.223Z,14.40
2023-05-10T06:38:00.039Z,13.90
2023-05-10T06:38:43.945Z,13.18
2023-05-10T06:39:26.196Z,13.13
2023-05-10T06:40:08.910Z,13.98
2023-05-10T06:40:50.699Z,13.98
2023-05-10T06:41:32.483Z,15.25
2023-05-10T06:42:14.395Z,13.50
2023-05-10T06:42:56.332Z,13.73
2023-05-10T06:43:42.293Z,14.20
2023-05-10T06:44:24.466Z,14.23
2023-05-10T06:45:06.945Z,15.00
2023-05-10T06:45:51.727Z,14.52
2023-05-10T06:46:34.065Z,13.70
2023-05-10T06:47:15.894Z,13.48
2023-05-10T06:47:59.886Z,14.00
2023-05-10T06:48:42.225Z,14.88
2023-05-10T06:49:24.009Z,14.35
2023-05-10T06:50:06.314Z,13.68
2023-05-10T06:50:48.108Z,14.05
2023-05-10T06:51:29.884Z,13.77
2023-05-10T06:52:11.649Z,14.27
2023-05-10T06:52:54.030Z,14.82
2023-05-10T06:53:35.833Z,14.90
2023-05-10T06:54:17.658Z,14.95
2023-05-10T06:54:59.576Z,13.55
2023-05-10T06:55:41.341Z,13.80
2023-05-10T06:56:23.298Z,13.63
2023-05-10T06:57:10.804Z,14.02
2023-05-10T06:57:58.694Z,14.23
2023-05-10T06:58:40.484Z,14.30
2023-05-10T06:59:22.695Z,13.90
2023-05-10T07:00:05.873Z,13.82
2023-05-10T07:00:48.388Z,14.18
2023-05-10T07:01:30.762Z,15.05
2023-05-10T07:02:13.362Z,14.38
2023-05-10T07:02:56.010Z,15.15
2023-05-10T07:03:38.356Z,13.73
2023-05-10T07:04:20.203Z,14.40
2023-05-10T07:05:04.355Z,14.35
2023-05-10T07:05:46.159Z,14.23
2023-05-10T07:06:33.351Z,13.65
2023-05-10T07:07:16.438Z,14.35
2023-05-10T07:07:58.596Z,15.65
2023-05-10T07:08:40.835Z,15.55
2023-05-10T07:09:23.015Z,14.90
2023-05-10T07:10:05.436Z,13.57
2023-05-10T07:10:47.669Z,12.70
2023-05-10T07:11:30.032Z,13.20
2023-05-10T07:12:15.881Z,14.32
2023-05-10T07:12:58.449Z,14.43
2023-05-10T07:13:44.937Z,14.13
2023-05-10T07:14:27.151Z,14.00
2023-05-10T07:15:09.936Z,13.98
2023-05-10T07:15:54.730Z,13.15
2023-05-10T07:16:39.359Z,14.25
2023-05-10T07:17:21.689Z,13.73
2023-05-10T07:18:05.549Z,13.65
2023-05-10T07:18:48.356Z,13.55
2023-05-10T07:19:30.830Z,13.95
2023-05-10T07:20:13.322Z,13.32
2023-05-10T07:20:56.120Z,13.60
2023-05-10T07:21:38.637Z,12.98
2023-05-10T07:22:20.844Z,12.93
2023-05-10T07:23:03.398Z,12.68
2023-05-10T07:23:45.546Z,13.27
2023-05-10T07:24:27.877Z,13.20
2023-05-10T07:25:10.192Z,12.80
2023-05-10T07:25:53.390Z,12.93
2023-05-10T07:26:35.566Z,13.18
2023-05-10T07:27:17.779Z,13.57
2023-05-10T07:28:00.202Z,12.55
2023-05-10T07:28:42.439Z,13.60
2023-05-10T07:29:24.689Z,12.35
2023-05-10T07:30:07.210Z,13.20
2023-05-10T07:30:49.481Z,13.80
2023-05-10T07:31:31.711Z,13.32
2023-05-10T07:32:14.353Z,13.85
2023-05-10T07:32:56.744Z,13.55
2023-05-10T07:33:39.286Z,13.10
2023-05-10T07:34:21.540Z,12.68
2023-05-10T07:35:04.394Z,12.95
2023-05-10T07:35:46.571Z,13.40
2023-05-10T07:36:28.813Z,12.95
2023-05-10T07:37:11.111Z,13.20
2023-05-10T07:37:53.267Z,13.05
2023-05-10T07:38:35.477Z,12.50
2023-05-10T07:39:26.464Z,12.98
2023-05-10T07:40:10.425Z,12.73
2023-05-10T07:40:52.649Z,12.05
2023-05-10T07:41:35.930Z,12.52
2023-05-10T07:42:18.636Z,11.90
2023-05-10T07:43:03.794Z,14.10
2023-05-10T07:43:46.056Z,13.35
2023-05-10T07:44:28.233Z,12.00
2023-05-10T07:45:10.700Z,12.38
2023-05-10T07:45:55.423Z,12.00
2023-05-10T07:46:38.403Z,12.70
2023-05-10T07:47:20.378Z,12.25
2023-05-10T07:48:02.747Z,13.60
2023-05-10T07:48:44.986Z,13.25
2023-05-10T07:49:27.496Z,12.55
2023-05-10T07:50:09.771Z,12.90
2023-05-10T07:50:51.938Z,12.00
2023-05-10T07:51:34.685Z,12.45
2023-05-10T07:52:16.921Z,12.93
2023-05-10T07:52:59.500Z,12.88
2023-05-10T07:53:41.791Z,12.80
2023-05-10T07:54:24.739Z,13.20
2023-05-10T07:55:08.261Z,12.65
2023-05-10T07:55:53.533Z,13.23
2023-05-10T07:56:35.975Z,13.13
2023-05-10T07:57:19.462Z,13.00
2023-05-10T07:58:04.181Z,11.90
2023-05-10T07:58:46.322Z,13.32
2023-05-10T07:59:28.556Z,13.63
2023-05-10T08:00:11.086Z,12.85
2023-05-10T08:00:53.549Z,12.63
2023-05-10T08:01:36.229Z,12.60
2023-05-10T08:02:18.532Z,12.80
2023-05-10T08:03:00.944Z,13.35
2023-05-10T08:03:45.407Z,12.83
2023-05-10T08:04:27.708Z,12.57
2023-05-10T08:05:10.533Z,13.15
2023-05-10T08:05:52.776Z,12.90
2023-05-10T08:06:35.065Z,12.35
2023-05-10T08:07:17.379Z,11.90
2023-05-10T08:08:00.494Z,12.10
2023-05-10T08:08:43.555Z,12.60
2023-05-10T08:09:25.749Z,12.95
2023-05-10T08:10:08.345Z,12.73
2023-05-10T08:10:50.507Z,11.63
2023-05-10T08:11:33.690Z,12.98
2023-05-10T08:12:17.182Z,12.88
2023-05-10T08:12:59.756Z,12.10
2023-05-10T08:13:41.935Z,11.90
2023-05-10T08:14:24.420Z,11.43
2023-05-10T08:15:07.626Z,12.48
2023-05-10T08:15:49.831Z,13.02
2023-05-10T08:16:33.463Z,13.32
2023-05-10T08:17:16.226Z,12.27
2023-05-10T08:17:58.934Z,11.48
2023-05-10T08:18:41.396Z,11.10
2023-05-10T08:19:23.833Z,11.80
2023-05-10T08:20:06.337Z,11.77
2023-05-10T08:20:48.544Z,12.32
2023-05-10T08:21:34.255Z,12.05
2023-05-10T08:22:16.692Z,11.02
2023-05-10T08:22:58.919Z,10.13
2023-05-10T08:23:41.765Z,10.98
2023-05-10T08:24:24.188Z,10.10
2023-05-10T08:25:06.944Z,9.38
2023-05-10T08:25:49.526Z,10.50
2023-05-10T08:26:34.732Z,10.32
2023-05-10T08:27:16.891Z,10.85
2023-05-10T08:27:59.079Z,9.63
2023-05-10T08:28:41.303Z,10.10
2023-05-10T08:29:23.445Z,9.98
2023-05-10T08:30:06.029Z,9.00
2023-05-10T08:30:48.176Z,9.10
2023-05-10T08:31:30.587Z,8.60
2023-05-10T08:32:12.800Z,9.68
2023-05-10T08:32:54.999Z,9.98
2023-05-10T08:33:40.901Z,9.48
2023-05-10T08:34:25.034Z,9.65
2023-05-10T08:35:09.563Z,9.48
2023-05-10T08:35:51.732Z,9.60
2023-05-10T08:36:34.063Z,9.85
2023-05-10T08:37:16.377Z,9.00
2023-05-10T08:37:58.609Z,9.70
2023-05-10T08:38:40.884Z,9.25
2023-05-10T08:39:30.457Z,9.07
2023-05-10T08:40:13.721Z,9.98
2023-05-10T08:40:58.018Z,9.80
2023-05-10T08:41:41.321Z,10.00
2023-05-10T08:42:23.984Z,11.00
2023-05-10T08:43:09.814Z,11.27
2023-05-10T08:43:52.538Z,10.73
2023-05-10T08:44:36.526Z,10.65
2023-05-10T08:45:20.291Z,11.18
2023-05-10T08:46:05.494Z,11.75
2023-05-10T08:46:48.143Z,10.80
2023-05-10T08:47:31.050Z,10.40
2023-05-10T08:48:13.765Z,11.23
2023-05-10T08:48:56.897Z,10.98
2023-05-10T08:49:39.731Z,11.15
2023-05-10T08:50:22.974Z,9.90
2023-05-10T08:51:05.442Z,11.23
2023-05-10T08:51:52.105Z,10.45
2023-05-10T08:52:34.749Z,11.27
2023-05-10T08:53:18.034Z,11.60
2023-05-10T08:54:00.644Z,11.15
2023-05-10T08:54:42.965Z,11.40
2023-05-10T08:55:25.525Z,10.68
2023-05-10T08:56:07.960Z,10.65
2023-05-10T08:56:50.287Z,10.60
2023-05-10T08:57:32.815Z,10.77
2023-05-10T08:58:15.487Z,10.20
2023-05-10T08:58:58.039Z,10.38
2023-05-10T08:59:40.973Z,10.20
2023-05-10T09:00:24.637Z,10.15
2023-05-10T09:01:07.218Z,11.70
2023-05-10T09:01:50.399Z,11.68
2023-05-10T09:02:32.939Z,11.57
2023-05-10T09:03:15.919Z,11.77
2023-05-10T09:03:58.389Z,11.23
2023-05-10T09:04:40.749Z,10.35
2023-05-10T09:05:23.086Z,11.30
2023-05-10T09:06:06.079Z,11.52
2023-05-10T09:06:48.742Z,10.93
2023-05-10T09:07:31.038Z,10.57
2023-05-10T09:08:14.015Z,10.70
2023-05-10T09:08:56.192Z,10.90
2023-05-10T09:09:38.801Z,9.70
2023-05-10T09:10:21.409Z,9.73
2023-05-10T09:11:04.257Z,10.07
2023-05-10T09:11:49.058Z,9.88
2023-05-10T09:12:31.183Z,10.02
2023-05-10T09:13:13.805Z,10.05
2023-05-10T09:13:59.130Z,9.30
2023-05-10T09:14:41.352Z,9.70
2023-05-10T09:15:23.923Z,9.77
2023-05-10T09:16:13.930Z,9.80
2023-05-10T09:17:03.423Z,9.93
2023-05-10T09:17:45.902Z,10.00
2023-05-10T09:18:28.398Z,9.90
2023-05-10T09:19:10.747Z,10.07
2023-05-10T09:19:59.324Z,10.18
2023-05-10T09:20:41.896Z,9.50
2023-05-10T09:21:24.114Z,9.80
2023-05-10T09:22:06.295Z,8.90
2023-05-10T09:22:48.827Z,9.15
2023-05-10T09:23:33.330Z,9.88
2023-05-10T09:24:15.802Z,9.13
2023-05-10T09:25:09.717Z,8.95
2023-05-10T09:26:04.297Z,9.38
2023-05-10T09:26:49.868Z,10.48
2023-05-10T09:27:32.077Z,10.10
2023-05-10T09:28:14.429Z,10.02
2023-05-10T09:28:57.947Z,9.63
2023-05-10T09:29:44.631Z,9.20
2023-05-10T09:30:30.343Z,10.02