createdAt,value
2022-11-21T00:02:06.666Z,-1.30
2022-11-21T00:07:08.627Z,-1.70
2022-11-21T00:12:10.491Z,-1.60
2022-11-21T00:17:12.277Z,-1.60
2022-11-21T00:22:14.193Z,-1.80
2022-11-21T00:27:15.999Z,-2.20
2022-11-21T00:32:17.797Z,-2.20
2022-11-21T00:37:19.593Z,-2.30
2022-11-21T00:42:21.395Z,-2.30
2022-11-21T00:47:23.222Z,-2.00
2022-11-21T00:52:25.044Z,-1.90
2022-11-21T00:57:26.972Z,-1.60
2022-11-21T01:02:28.808Z,-1.50
2022-11-21T01:07:30.605Z,-1.20
2022-11-21T01:12:32.759Z,-1.20
2022-11-21T01:17:34.577Z,-1.40
2022-11-21T01:22:36.405Z,-1.50
2022-11-21T01:27:38.224Z,-1.60
2022-11-21T01:32:40.017Z,-1.60
2022-11-21T01:37:41.773Z,-1.70
2022-11-21T01:42:54.123Z,-2.50
2022-11-21T01:47:55.978Z,-2.30
2022-11-21T01:52:57.785Z,-2.10
2022-11-21T01:57:59.826Z,-2.10
2022-11-21T02:03:07.170Z,-2.10
2022-11-21T02:08:19.510Z,-2.20
2022-11-21T02:13:22.817Z,-2.20
2022-11-21T02:18:24.636Z,-2.50
2022-11-21T02:23:49.314Z,-2.50
2022-11-21T02:28:51.178Z,-2.40
2022-11-21T02:33:53.038Z,-2.30
2022-11-21T02:38:54.898Z,-2.40
2022-11-21T02:44:04.056Z,-2.70
2022-11-21T02:49:08.304Z,-2.70
2022-11-21T02:54:10.118Z,-2.60
2022-11-21T02:59:11.925Z,-2.80
2022-11-21T03:04:13.726Z,-3.10
2022-11-21T03:09:15.517Z,-3.10
2022-11-21T03:14:17.337Z,-3.10
2022-11-21T03:19:19.121Z,-3.30
2022-11-21T03:24:21.124Z,-3.60
2022-11-21T03:29:22.950Z,-3.70
2022-11-21T03:34:25.315Z,-3.50
2022-11-21T03:39:27.331Z,-3.40
2022-11-21T03:44:30.061Z,-3.30
2022-11-21T03:49:32.015Z,-3.40
2022-11-21T03:54:33.845Z,-3.30
2022-11-21T03:59:35.654Z,-3.10
2022-11-21T04:04:37.498Z,-3.00
2022-11-21T04:09:39.301Z,-2.90
2022-11-21T04:14:41.095Z,-2.90
2022-11-21T04:19:42.898Z,-3.10
2022-11-21T04:24:44.718Z,-3.10
2022-11-21T04:29:46.500Z,-3.20
2022-11-21T04:34:48.281Z,-3.20
2022-11-21T04:39:50.075Z,-3.00
2022-11-21T04:44:51.898Z,-3.10
2022-11-21T04:49:53.728Z,-3.20
2022-11-21T04:54:55.546Z,-3.40
2022-11-21T04:59:57.753Z,-3.20
2022-11-21T05:04:59.942Z,-3.20
2022-11-21T05:10:02.645Z,-3.20
2022-11-21T05:15:04.723Z,-3.10
2022-11-21T05:20:07.143Z,-3.10
2022-11-21T05:25:09.210Z,-3.10
2022-11-21T05:30:12.070Z,-3.10
2022-11-21T05:35:14.058Z,-3.10
2022-11-21T05:40:16.211Z,-2.90
2022-11-21T05:45:18.007Z,-2.70
2022-11-21T05:50:19.817Z,-2.60
2022-11-21T05:55:21.613Z,-2.70
2022-11-21T06:00:23.502Z,-2.50
2022-11-21T06:05:25.334Z,-2.60
2022-11-21T06:10:27.150Z,-2.50
2022-11-21T06:15:30.937Z,-2.60
2022-11-21T06:20:32.717Z,-2.40
2022-11-21T06:25:34.616Z,-2.50
2022-11-21T06:30:36.958Z,-2.60
2022-11-21T06:35:39.086Z,-2.60
2022-11-21T06:40:41.190Z,-2.30
2022-11-21T06:45:42.975Z,-2.20
2022-11-21T06:50:44.961Z,-1.90
2022-11-21T06:55:46.760Z,-1.80
2022-11-21T07:00:48.880Z,-1.80
2022-11-21T07:05:52.249Z,-1.80
2022-11-21T07:11:22.967Z,-1.60
2022-11-21T07:16:15.822Z,-1.40
2022-11-21T07:21:17.661Z,-1.20
2022-11-21T07:26:19.474Z,-0.90
2022-11-21T07:31:21.363Z,-0.70
2022-11-21T07:36:23.144Z,-0.50
2022-11-21T07:41:24.942Z,-0.50
2022-11-21T07:46:26.766Z,-0.20
2022-11-21T07:51:28.554Z,0.00
2022-11-21T07:56:30.362Z,0.10
2022-11-21T08:01:32.456Z,0.20
2022-11-21T08:06:34.920Z,0.50
2022-11-21T08:11:37.576Z,0.50
2022-11-21T08:16:39.354Z,0.60
2022-11-21T08:21:41.131Z,0.50
2022-11-21T08:26:43.818Z,0.60
2022-11-21T08:31:46.090Z,1.00
2022-11-21T08:36:48.351Z,0.70
2022-11-21T08:42:05.704Z,0.70
2022-11-21T08:47:07.648Z,0.90
2022-11-21T08:52:09.452Z,1.00
2022-11-21T08:57:12.140Z,1.30
2022-11-21T09:02:13.949Z,1.40
2022-11-21T09:07:15.839Z,1.80
2022-11-21T09:12:17.919Z,2.70
2022-11-21T09:17:38.631Z,2.50
2022-11-21T09:22:40.506Z,2.20
2022-11-21T09:27:42.327Z,1.90
2022-11-21T09:32:44.117Z,1.80
2022-11-21T09:37:47.037Z,1.70
2022-11-21T09:42:48.862Z,1.50
2022-11-21T09:47:52.313Z,1.60
2022-11-21T09:53:12.548Z,1.60
2022-11-21T09:58:39.918Z,1.60
2022-11-21T10:03:47.303Z,1.60
2022-11-21T10:09:14.357Z,1.80
2022-11-21T10:14:48.121Z,1.90
2022-11-21T10:20:08.877Z,2.20
2022-11-21T10:25:15.244Z,2.30
2022-11-21T10:30:19.695Z,2.30
2022-11-21T10:35:30.516Z,2.30
2022-11-21T10:40:55.662Z,2.00
2022-11-21T10:45:57.476Z,2.20
2022-11-21T10:51:10.874Z,2.70
2022-11-21T10:56:16.129Z,2.60
2022-11-21T11:01:34.174Z,2.60
2022-11-21T11:06:37.571Z,2.80
2022-11-21T11:11:39.375Z,2.80
2022-11-21T11:16:46.883Z,3.00
2022-11-21T11:21:50.694Z,3.10
2022-11-21T11:27:03.965Z,3.20
2022-11-21T11:32:21.334Z,3.10
2022-11-21T11:37:40.396Z,3.20
2022-11-21T11:43:16.890Z,3.10
2022-11-21T11:48:20.042Z,3.10
2022-11-21T11:53:30.446Z,3.00
2022-11-21T11:58:46.048Z,3.20
2022-11-21T12:03:58.099Z,3.10
2022-11-21T12:09:07.470Z,3.30
2022-11-21T12:14:38.102Z,3.50
2022-11-21T12:19:40.079Z,3.40
2022-11-21T12:24:43.410Z,3.40
2022-11-21T12:30:14.888Z,3.50
2022-11-21T12:35:54.250Z,3.30
2022-11-21T12:41:46.540Z,2.90
2022-11-21T12:47:06.048Z,3.00
2022-11-21T12:52:40.925Z,3.00
2022-11-21T12:58:07.302Z,3.20
2022-11-21T13:03:39.434Z,3.10
2022-11-21T13:08:42.906Z,3.20
2022-11-21T13:13:48.160Z,3.30
2022-11-21T13:18:50.723Z,3.40
2022-11-21T13:23:52.586Z,3.60
2022-11-21T13:29:14.315Z,3.40
2022-11-21T13:34:31.513Z,3.10
2022-11-21T13:39:35.730Z,3.00
2022-11-21T13:44:41.399Z,2.90
2022-11-21T13:49:49.432Z,2.80
2022-11-21T13:55:24.392Z,2.80
2022-11-21T14:00:52.937Z,2.80
2022-11-21T14:05:57.874Z,2.60
2022-11-21T14:11:18.500Z,2.60
2022-11-21T14:16:36.635Z,2.40
2022-11-21T14:21:39.997Z,2.30
2022-11-21T14:26:48.948Z,2.40
2022-11-21T14:31:51.029Z,2.20
2022-11-21T14:36:53.978Z,1.80
2022-11-21T14:42:03.873Z,1.80
2022-11-21T14:47:25.131Z,1.80
2022-11-21T14:52:31.511Z,1.60
2022-11-21T14:57:39.019Z,1.50
2022-11-21T15:02:41.074Z,1.50
2022-11-21T15:07:45.547Z,1.80
2022-11-21T15:12:48.138Z,1.70
2022-11-21T15:18:24.284Z,1.60
2022-11-21T15:23:48.765Z,1.60
2022-11-21T15:28:58.710Z,1.90
2022-11-21T15:34:33.894Z,1.90
2022-11-21T15:39:27.335Z,2.00
2022-11-21T15:44:29.418Z,2.00
2022-11-21T15:54:53.193Z,2.40
2022-11-21T15:57:10.976Z,2.10
2022-11-21T15:59:55.179Z,2.60
2022-11-21T16:04:56.953Z,2.60
2022-11-21T16:09:58.828Z,2.50
2022-11-21T16:15:00.641Z,2.20
2022-11-21T16:20:02.480Z,1.80
2022-11-21T16:25:04.636Z,1.60
2022-11-21T16:30:07.019Z,1.60
2022-11-21T16:35:09.319Z,1.60
2022-11-21T16:40:11.435Z,1.60
2022-11-21T16:45:13.441Z,1.70
2022-11-21T16:50:15.364Z,1.70
2022-11-21T16:55:17.161Z,1.80
2022-11-21T17:00:19.336Z,1.90
2022-11-21T17:05:21.887Z,2.10
2022-11-21T17:10:23.756Z,2.30
2022-11-21T17:15:25.575Z,2.40
2022-11-21T17:20:27.605Z,2.40
2022-11-21T17:25:29.930Z,2.20
2022-11-21T17:30:32.759Z,1.90
2022-11-21T17:35:35.399Z,1.60
2022-11-21T17:40:37.532Z,1.40
2022-11-21T17:45:39.307Z,1.30
2022-11-21T17:50:41.119Z,1.30
2022-11-21T17:55:42.931Z,1.40
2022-11-21T18:00:44.803Z,1.60
2022-11-21T18:05:51.541Z,1.80
2022-11-21T18:10:54.179Z,1.70
2022-11-21T18:15:59.657Z,1.80
2022-11-21T18:21:06.743Z,1.80
2022-11-21T18:26:12.762Z,1.80
2022-11-21T18:31:20.291Z,1.60
2022-11-21T18:36:23.417Z,1.40
2022-11-21T18:41:30.554Z,1.20
2022-11-21T18:46:34.656Z,1.20
2022-11-21T18:51:36.898Z,1.40
2022-11-21T18:56:39.860Z,1.40
2022-11-21T19:01:41.983Z,1.50
2022-11-21T19:06:43.959Z,1.50
2022-11-21T19:11:45.928Z,1.40
2022-11-21T19:16:48.813Z,1.40
2022-11-21T19:21:50.697Z,1.50
2022-11-21T19:26:52.515Z,1.60
2022-11-21T19:31:56.460Z,1.60
2022-11-21T19:36:58.359Z,1.60
2022-11-21T19:42:00.191Z,1.70
2022-11-21T19:47:02.019Z,1.90
2022-11-21T19:52:04.025Z,2.10
2022-11-21T19:57:10.750Z,2.20
2022-11-21T20:02:21.275Z,2.30
2022-11-21T20:07:23.128Z,2.40
2022-11-21T20:12:24.995Z,2.40
2022-11-21T20:17:26.836Z,2.60
2022-11-21T20:22:28.751Z,2.70
2022-11-21T20:27:30.979Z,2.80
2022-11-21T20:32:34.966Z,3.00
2022-11-21T20:37:36.808Z,3.20
2022-11-21T20:42:39.066Z,3.30
2022-11-21T20:47:41.128Z,3.30
2022-11-21T20:58:07.836Z,3.40
2022-11-21T21:03:15.464Z,3.50
2022-11-21T21:08:17.355Z,3.50
2022-11-21T21:13:19.422Z,3.40
2022-11-21T21:18:21.248Z,3.50
2022-11-21T21:23:23.050Z,3.50
2022-11-21T21:28:24.838Z,3.40
2022-11-21T21:33:26.832Z,3.40
2022-11-21T21:38:28.640Z,3.50
2022-11-21T21:43:31.540Z,3.40
2022-11-21T21:48:34.022Z,3.40
2022-11-21T21:53:37.117Z,3.40
2022-11-21T21:58:41.079Z,3.40
2022-11-21T22:03:43.867Z,3.30
2022-11-21T22:08:47.489Z,3.30
2022-11-21T22:14:01.288Z,3.00
2022-11-21T22:19:03.384Z,2.80
2022-11-21T22:24:27.965Z,2.60
2022-11-21T22:29:30.002Z,2.30
2022-11-21T22:34:32.236Z,2.00
2022-11-21T22:39:34.384Z,1.80
2022-11-21T22:44:36.209Z,1.50
2022-11-21T22:49:38.006Z,1.50
2022-11-21T22:54:39.774Z,1.20
2022-11-21T22:59:41.582Z,1.00
2022-11-21T23:04:43.354Z,0.90
2022-11-21T23:09:45.194Z,0.90
2022-11-21T23:14:47.244Z,0.80
2022-11-21T23:19:49.062Z,0.70
2022-11-21T23:24:50.936Z,0.20
2022-11-21T23:29:52.715Z,-0.20
2022-11-21T23:34:54.542Z,-0.50
2022-11-21T23:39:56.344Z,-0.50
2022-11-21T23:44:58.727Z,-0.60
2022-11-21T23:50:00.509Z,-0.40
2022-11-21T23:55:02.448Z,-0.40
