createdAt,value
2019-04-20T00:00:09.431Z,6.0327
2019-04-20T00:02:18.876Z,5.9899
2019-04-20T00:04:29.039Z,5.7202
2019-04-20T00:06:41.263Z,6.0754
2019-04-20T00:08:43.128Z,6.2596
2019-04-20T00:10:56.935Z,6.0460
2019-04-20T00:13:09.163Z,5.8057
2019-04-20T00:15:05.264Z,5.9899
2019-04-20T00:17:09.517Z,6.0754
2019-04-20T00:19:15.346Z,5.6214
2019-04-20T00:21:22.545Z,5.4532
2019-04-20T00:23:33.772Z,5.5787
2019-04-20T00:25:49.994Z,5.2850
2019-04-20T00:28:04.674Z,5.1995
2019-04-20T00:30:06.746Z,5.4238
2019-04-20T00:32:13.420Z,5.3410
2019-04-20T00:34:18.318Z,5.1301
2019-04-20T00:36:20.168Z,4.9165
2019-04-20T00:38:28.005Z,5.4532
2019-04-20T00:40:32.670Z,5.3838
2019-04-20T00:42:43.332Z,5.2983
2019-04-20T00:44:49.626Z,5.4665
2019-04-20T00:47:06.878Z,5.6081
2019-04-20T00:49:19.145Z,5.6348
2019-04-20T00:53:30.295Z,5.2129
2019-04-20T00:55:29.584Z,5.2129
2019-04-20T00:57:41.875Z,5.1995
2019-04-20T01:00:09.295Z,5.2850
2019-04-20T01:02:14.231Z,5.1701
2019-04-20T01:04:20.144Z,5.2983
2019-04-20T01:06:28.494Z,5.2983
2019-04-20T01:08:21.234Z,5.3677
2019-04-20T01:10:28.307Z,5.8511
2019-04-20T01:12:35.609Z,5.3117
2019-04-20T01:14:52.090Z,5.2556
2019-04-20T01:16:59.733Z,5.6775
2019-04-20T01:19:01.924Z,5.4105
2019-04-20T01:21:13.139Z,5.1434
2019-04-20T01:23:19.078Z,5.1301
2019-04-20T01:25:29.976Z,4.5773
2019-04-20T01:27:42.435Z,4.5480
2019-04-20T01:29:46.122Z,4.9298
2019-04-20T01:32:02.295Z,4.6334
2019-04-20T01:34:03.168Z,4.5640
2019-04-20T01:36:25.432Z,4.4224
2019-04-20T01:38:30.509Z,4.4224
2019-04-20T01:40:27.378Z,4.3530
2019-04-20T01:42:32.094Z,4.2355
2019-04-20T01:44:41.220Z,4.1100
2019-04-20T01:46:49.852Z,4.4919
2019-04-20T01:48:54.857Z,4.3931
2019-04-20T01:51:08.307Z,4.1928
2019-04-20T01:53:16.440Z,4.1794
2019-04-20T01:55:33.628Z,4.2088
2019-04-20T01:57:32.794Z,4.7322
2019-04-20T01:59:46.075Z,4.4492
2019-04-20T02:01:43.896Z,4.4919
2019-04-20T02:03:53.456Z,4.5640
2019-04-20T02:06:04.478Z,4.8016
2019-04-20T02:08:12.841Z,5.1434
2019-04-20T02:10:16.601Z,5.1862
2019-04-20T02:12:26.091Z,5.7763
2019-04-20T02:14:37.704Z,5.7336
2019-04-20T02:16:45.233Z,5.7630
2019-04-20T02:19:06.524Z,5.5653
2019-04-20T02:21:18.360Z,5.1862
2019-04-20T02:23:20.042Z,4.9859
2019-04-20T02:25:12.510Z,4.5640
2019-04-20T02:27:19.707Z,4.4091
2019-04-20T02:29:46.009Z,4.8310
2019-04-20T02:32:11.777Z,4.7749
2019-04-20T02:34:19.883Z,5.0126
2019-04-20T02:36:38.175Z,5.1568
2019-04-20T02:38:54.236Z,5.3117
2019-04-20T02:40:47.372Z,5.1568
2019-04-20T02:43:08.081Z,4.9725
2019-04-20T02:45:13.111Z,4.5346
2019-04-20T02:49:37.657Z,4.3103
2019-04-20T02:51:33.089Z,4.1661
2019-04-20T02:53:41.580Z,4.2676
2019-04-20T02:55:51.787Z,3.9258
2019-04-20T03:01:57.331Z,3.9685
2019-04-20T03:03:51.089Z,4.1234
2019-04-20T03:06:08.659Z,3.9979
2019-04-20T03:08:22.395Z,3.7148
2019-04-20T03:10:44.543Z,4.0967
2019-04-20T03:12:44.868Z,4.1234
2019-04-20T03:14:47.768Z,4.0246
2019-04-20T03:17:03.288Z,3.8830
2019-04-20T03:19:03.112Z,4.3103
2019-04-20T03:21:27.284Z,4.2355
2019-04-20T03:23:52.654Z,4.7322
2019-04-20T03:25:39.709Z,5.3410
2019-04-20T03:27:41.426Z,4.7589
2019-04-20T03:29:54.923Z,4.1928
2019-04-20T03:32:27.898Z,4.0246
2019-04-20T03:34:44.790Z,3.8136
2019-04-20T03:36:25.513Z,4.0379
2019-04-20T03:38:27.243Z,4.1527
2019-04-20T03:40:29.386Z,4.0112
2019-04-20T03:42:24.805Z,4.1794
2019-04-20T03:44:32.127Z,4.1234
2019-04-20T03:46:44.841Z,4.0967
2019-04-20T03:49:01.351Z,3.8136
2019-04-20T03:51:14.902Z,3.5599
2019-04-20T03:53:22.930Z,3.5599
2019-04-20T03:55:26.387Z,3.4905
2019-04-20T03:57:41.237Z,4.0112
2019-04-20T03:59:51.002Z,4.0673
2019-04-20T04:02:14.788Z,4.4492
2019-04-20T04:04:09.474Z,4.4224
2019-04-20T04:06:08.346Z,4.3370
2019-04-20T04:08:14.947Z,4.6895
2019-04-20T04:10:25.908Z,6.3424
2019-04-20T04:12:29.731Z,5.5787
2019-04-20T04:14:30.391Z,5.3544
2019-04-20T04:16:41.903Z,5.5787
2019-04-20T04:18:46.066Z,5.6214
2019-04-20T04:20:57.398Z,5.3410
2019-04-20T04:23:19.092Z,5.0126
2019-04-20T04:25:20.973Z,4.6895
2019-04-20T04:27:40.413Z,4.9565
2019-04-20T04:29:47.119Z,4.7322
2019-04-20T04:32:05.488Z,6.0620
2019-04-20T04:34:05.843Z,5.3971
2019-04-20T04:36:10.016Z,4.9298
2019-04-20T04:38:28.876Z,4.5079
2019-04-20T04:40:42.779Z,4.3931
2019-04-20T04:42:48.270Z,4.0246
2019-04-20T04:44:43.265Z,3.8270
2019-04-20T04:46:53.425Z,3.7148
2019-04-20T04:48:53.294Z,3.7575
2019-04-20T04:51:05.290Z,3.6320
2019-04-20T04:53:17.180Z,3.7442
2019-04-20T04:55:28.627Z,3.7575
2019-04-20T04:57:26.362Z,4.1367
2019-04-20T04:59:29.851Z,3.9818
2019-04-20T05:01:35.312Z,3.9551
2019-04-20T05:04:02.892Z,3.8430
2019-04-20T05:06:06.631Z,3.8697
2019-04-20T05:08:08.881Z,3.9418
2019-04-20T05:10:06.055Z,4.2355
2019-04-20T05:12:15.228Z,4.1661
2019-04-20T05:14:24.429Z,4.1234
2019-04-20T05:16:46.056Z,4.5079
2019-04-20T05:19:11.552Z,4.3797
2019-04-20T05:21:06.295Z,4.2542
2019-04-20T05:23:11.543Z,4.3664
2019-04-20T05:25:22.331Z,4.1794
2019-04-20T05:27:33.600Z,4.3931
2019-04-20T05:29:25.475Z,4.3530
2019-04-20T05:31:39.695Z,4.9859
2019-04-20T05:34:06.796Z,5.2689
2019-04-20T05:36:05.658Z,5.3250
2019-04-20T05:38:22.969Z,5.4665
2019-04-20T05:40:29.213Z,5.3544
2019-04-20T05:42:35.649Z,5.5093
2019-04-20T05:44:48.544Z,5.4238
2019-04-20T05:46:59.734Z,5.1995
2019-04-20T05:49:03.168Z,5.3838
2019-04-20T05:51:10.548Z,5.4532
2019-04-20T05:53:19.349Z,5.5520
2019-04-20T05:55:33.109Z,6.0060
2019-04-20T05:57:50.759Z,8.7591
2019-04-20T05:59:59.424Z,11.1650
2019-04-20T06:02:03.695Z,12.0409
2019-04-20T06:04:01.635Z,12.9435
2019-04-20T06:06:15.161Z,13.0983
2019-04-20T06:08:32.090Z,12.6497
2019-04-20T06:10:31.883Z,13.6378
2019-04-20T06:12:40.268Z,14.0196
2019-04-20T06:14:46.786Z,14.1611
2019-04-20T06:17:02.818Z,15.4482
2019-04-20T06:19:24.220Z,14.5590
2019-04-20T06:21:29.099Z,15.7874
2019-04-20T06:23:33.762Z,15.8141
2019-04-20T06:25:44.339Z,16.0143
2019-04-20T06:27:48.938Z,15.7874
2019-04-20T06:29:51.357Z,16.2680
2019-04-20T06:32:05.203Z,16.8475
2019-04-20T06:36:27.567Z,17.2000
2019-04-20T06:38:44.357Z,16.5671
2019-04-20T06:41:09.050Z,16.2547
2019-04-20T06:42:50.348Z,17.3014
2019-04-20T06:44:52.390Z,15.8434
2019-04-20T06:49:16.964Z,17.5978
2019-04-20T06:51:22.306Z,18.1640
2019-04-20T06:53:42.519Z,18.4443
2019-04-20T06:55:42.997Z,18.0785
2019-04-20T06:57:45.299Z,17.7527
2019-04-20T06:59:56.129Z,17.6406
2019-04-20T07:02:15.289Z,17.9370
2019-04-20T07:04:33.498Z,16.3802
2019-04-20T07:06:35.352Z,17.7100
2019-04-20T07:08:58.749Z,16.8341
2019-04-20T07:10:43.918Z,17.6245
2019-04-20T07:12:45.048Z,18.7434
2019-04-20T07:14:47.447Z,19.1520
2019-04-20T07:17:24.434Z,17.7794
2019-04-20T07:19:16.888Z,17.3014
2019-04-20T07:21:37.549Z,19.1386
2019-04-20T07:23:33.946Z,18.8689
2019-04-20T07:25:42.330Z,18.6446
2019-04-20T07:27:49.068Z,18.3028
2019-04-20T07:29:57.938Z,18.6446
2019-04-20T07:32:05.104Z,17.7527
2019-04-20T07:34:15.608Z,19.0665
2019-04-20T07:36:30.576Z,18.3322
2019-04-20T07:38:40.181Z,19.3950
2019-04-20T07:40:39.478Z,18.1773
2019-04-20T07:42:51.881Z,18.8422
2019-04-20T07:45:01.413Z,17.8222
2019-04-20T07:47:13.989Z,18.1479
2019-04-20T07:49:22.472Z,16.9463
2019-04-20T07:51:12.471Z,18.9677
2019-04-20T07:53:32.145Z,19.2081
2019-04-20T07:57:45.959Z,18.1479
2019-04-20T08:00:01.720Z,18.4016
2019-04-20T08:02:15.992Z,17.7794
2019-04-20T08:06:11.599Z,18.5565
2019-04-20T08:08:30.814Z,20.1427
2019-04-20T08:10:47.006Z,20.6233
2019-04-20T08:12:58.384Z,19.6193
2019-04-20T08:15:03.739Z,20.8637
2019-04-20T08:17:22.940Z,20.4658
2019-04-20T08:19:17.369Z,19.3656
2019-04-20T08:21:32.853Z,21.0052
2019-04-20T08:23:33.473Z,20.4658
2019-04-20T08:25:37.318Z,19.4644
2019-04-20T08:27:33.804Z,20.3670
2019-04-20T08:29:51.469Z,20.8370
2019-04-20T08:32:10.388Z,19.6620
2019-04-20T08:34:18.617Z,21.0185
2019-04-20T08:36:29.970Z,21.5152
2019-04-20T08:38:58.343Z,19.3362
2019-04-20T08:40:43.628Z,19.7047
2019-04-20T08:43:02.348Z,20.3109
2019-04-20T08:47:20.579Z,21.0906
2019-04-20T08:49:22.096Z,20.9197
2019-04-20T08:51:22.691Z,19.3095
2019-04-20T08:53:47.079Z,20.3964
2019-04-20T08:55:40.247Z,21.9665
2019-04-20T08:57:29.307Z,21.1334
2019-04-20T08:59:35.019Z,22.2522
2019-04-20T09:01:40.757Z,21.1761
2019-04-20T09:03:56.486Z,19.9878
2019-04-20T09:06:03.433Z,21.2749
2019-04-20T09:08:11.310Z,21.4858
2019-04-20T09:10:34.731Z,20.8770
2019-04-20T09:12:36.821Z,20.5379
2019-04-20T09:14:28.707Z,19.7314
2019-04-20T09:16:42.414Z,20.3269
2019-04-20T09:18:50.264Z,20.4952
2019-04-20T09:20:59.287Z,22.2095
2019-04-20T09:23:16.645Z,23.5981
2019-04-20T09:25:43.818Z,20.7515
2019-04-20T09:27:25.329Z,21.5286
2019-04-20T09:29:34.585Z,21.1894
2019-04-20T09:31:43.636Z,22.4765
2019-04-20T09:33:57.084Z,22.4071
2019-04-20T09:36:03.317Z,22.0253
2019-04-20T09:38:14.448Z,22.5620
2019-04-20T09:40:29.227Z,23.2162
2019-04-20T09:42:17.138Z,22.1828
2019-04-20T09:44:24.581Z,21.7155
2019-04-20T09:46:30.929Z,22.3377
2019-04-20T09:48:44.048Z,23.4405
2019-04-20T09:51:05.119Z,21.9104
2019-04-20T09:53:10.185Z,22.2095
2019-04-20T09:55:18.552Z,21.6167
2019-04-20T09:57:30.970Z,22.5780
2019-04-20T09:59:40.072Z,21.8544
2019-04-20T10:01:39.345Z,22.0520
2019-04-20T10:03:38.833Z,22.9599
2019-04-20T10:05:47.471Z,22.8183
2019-04-20T10:07:55.901Z,23.5100
2019-04-20T10:10:00.815Z,22.2522
2019-04-20T10:12:05.579Z,21.7983
2019-04-20T10:14:10.306Z,22.0253
2019-04-20T10:16:13.820Z,23.5393
2019-04-20T10:18:17.515Z,22.5940
2019-04-20T10:20:28.340Z,24.1081
2019-04-20T10:22:30.884Z,23.7262
2019-04-20T10:24:34.736Z,22.3510
2019-04-20T10:26:38.686Z,22.3938
2019-04-20T10:28:43.523Z,23.5393
2019-04-20T10:30:48.364Z,21.7422
2019-04-20T10:32:54.069Z,22.2816
2019-04-20T10:34:59.041Z,23.6675
2019-04-20T10:37:03.804Z,22.9038
2019-04-20T10:39:08.704Z,22.6501
2019-04-20T10:41:20.442Z,22.7329
2019-04-20T10:43:21.895Z,22.5780
2019-04-20T10:45:26.693Z,23.2990
2019-04-20T10:47:30.263Z,22.7195
2019-04-20T10:49:33.675Z,22.6207
2019-04-20T10:51:37.820Z,22.5780
2019-04-20T10:53:42.378Z,23.4272
2019-04-20T10:55:47.315Z,23.2296
2019-04-20T10:57:51.409Z,21.5152
2019-04-20T10:59:55.426Z,21.7716
2019-04-20T11:01:59.729Z,22.7062
2019-04-20T11:04:03.132Z,23.0426
2019-04-20T11:06:06.796Z,23.3417
2019-04-20T11:08:10.676Z,23.8090
2019-04-20T11:10:21.972Z,24.1348
2019-04-20T11:12:30.510Z,24.0627
2019-04-20T11:14:40.410Z,24.0360
2019-04-20T11:16:46.704Z,24.3057
2019-04-20T11:18:51.323Z,22.5780
2019-04-20T11:20:55.652Z,24.0787
2019-04-20T11:22:58.197Z,23.1601
2019-04-20T11:25:04.163Z,23.5981
2019-04-20T11:27:07.982Z,23.3978
2019-04-20T11:29:11.473Z,23.7663
2019-04-20T11:31:16.467Z,23.7102
2019-04-20T11:33:20.389Z,23.9212
2019-04-20T11:35:27.792Z,25.2270
2019-04-20T11:37:33.158Z,24.6048
2019-04-20T11:39:37.028Z,23.4833
2019-04-20T11:41:41.503Z,22.7623
2019-04-20T11:43:44.979Z,24.5594
2019-04-20T11:45:48.895Z,23.4272
2019-04-20T11:47:53.489Z,24.3191
2019-04-20T11:49:57.624Z,23.4699
2019-04-20T11:52:01.719Z,24.1936
2019-04-20T11:54:06.185Z,25.0534
2019-04-20T11:56:14.484Z,25.2403
2019-04-20T11:58:19.618Z,24.5594
2019-04-20T12:00:25.199Z,24.0360
2019-04-20T12:02:34.890Z,24.4312
2019-04-20T12:04:45.668Z,24.3191
2019-04-20T12:06:46.699Z,24.2069
2019-04-20T12:08:50.153Z,24.2336
2019-04-20T12:10:59.546Z,24.5033
2019-04-20T12:13:04.182Z,24.5300
2019-04-20T12:15:08.618Z,23.8518
2019-04-20T12:17:13.242Z,24.4312
2019-04-20T12:19:17.029Z,24.0787
2019-04-20T12:21:21.067Z,24.0360
2019-04-20T12:23:24.610Z,24.0066
2019-04-20T12:25:29.063Z,24.8424
2019-04-20T12:27:34.915Z,24.7436
2019-04-20T12:29:38.647Z,23.9212
2019-04-20T12:31:44.405Z,24.8852
2019-04-20T12:33:52.507Z,26.1055
2019-04-20T12:35:58.263Z,24.4472
2019-04-20T12:38:03.015Z,24.9279
2019-04-20T12:40:07.165Z,24.2763
2019-04-20T12:42:11.217Z,23.6542
2019-04-20T12:44:15.406Z,23.2002
2019-04-20T12:46:21.509Z,24.4179
2019-04-20T12:48:26.448Z,24.8985
2019-04-20T12:50:30.077Z,25.3952
2019-04-20T12:52:34.676Z,23.9372
2019-04-20T12:54:41.171Z,24.8852
2019-04-20T12:56:46.687Z,25.0401
2019-04-20T12:58:51.534Z,23.4539
2019-04-20T13:00:56.258Z,23.9773
2019-04-20T13:03:01.114Z,24.0066
2019-04-20T13:05:04.600Z,24.3885
2019-04-20T13:07:08.021Z,24.8718
2019-04-20T13:09:12.557Z,24.1936
2019-04-20T13:11:18.331Z,24.7864
2019-04-20T13:13:22.739Z,25.6382
2019-04-20T13:15:26.594Z,25.4807
2019-04-20T13:17:30.763Z,25.2831
2019-04-20T13:19:35.406Z,24.7597
2019-04-20T13:21:39.142Z,24.4739
2019-04-20T13:23:43.199Z,24.5300
2019-04-20T13:25:46.688Z,24.9279
2019-04-20T13:27:50.986Z,23.6835
2019-04-20T13:29:55.963Z,23.9933
2019-04-20T13:32:00.181Z,24.6742
2019-04-20T13:34:05.407Z,24.9973
2019-04-20T13:36:10.198Z,25.5955
2019-04-20T13:38:14.139Z,24.5888
2019-04-20T13:40:17.745Z,24.9546
2019-04-20T13:42:25.150Z,24.2203
2019-04-20T13:44:33.069Z,24.9146
2019-04-20T13:46:36.798Z,25.1842
2019-04-20T13:48:40.393Z,24.8291
2019-04-20T13:50:44.266Z,25.0988
2019-04-20T13:52:48.938Z,26.2604
2019-04-20T13:54:53.589Z,25.1976
2019-04-20T13:56:59.653Z,26.2177
2019-04-20T13:59:03.763Z,24.3751
2019-04-20T14:01:08.217Z,25.0854
2019-04-20T14:03:12.111Z,25.4646
2019-04-20T14:05:16.856Z,25.2670
2019-04-20T14:07:22.016Z,24.7436
2019-04-20T14:09:25.640Z,25.2403
2019-04-20T14:11:29.725Z,24.2203
2019-04-20T14:13:40.360Z,24.5167
2019-04-20T14:15:42.896Z,24.5300
2019-04-20T14:17:47.146Z,25.1415
2019-04-20T14:19:50.835Z,24.7436
2019-04-20T14:21:54.229Z,24.8718
2019-04-20T14:23:59.062Z,25.1976
2019-04-20T14:26:03.060Z,25.0134
2019-04-20T14:28:07.209Z,25.9480
2019-04-20T14:30:11.082Z,25.7210
2019-04-20T14:32:14.788Z,25.4807
2019-04-20T14:34:18.257Z,25.1709
2019-04-20T14:36:24.096Z,24.6048
2019-04-20T14:38:28.533Z,24.9279
2019-04-20T14:40:32.457Z,24.6048
2019-04-20T14:42:42.782Z,25.4086
2019-04-20T14:44:45.864Z,24.8585
2019-04-20T14:46:50.000Z,24.6876
2019-04-20T14:48:54.515Z,25.4807
2019-04-20T14:50:59.285Z,24.8985
2019-04-20T14:53:02.780Z,25.7931
2019-04-20T14:55:06.194Z,24.7730
2019-04-20T14:57:11.600Z,24.2069
2019-04-20T14:59:15.681Z,24.3057
2019-04-20T15:01:20.523Z,24.6315
2019-04-20T15:03:24.263Z,25.2110
2019-04-20T15:05:28.869Z,24.5033
2019-04-20T15:07:33.015Z,24.7169
2019-04-20T15:09:38.741Z,24.2630
2019-04-20T15:11:44.664Z,24.8157
2019-04-20T15:13:48.969Z,24.3191
2019-04-20T15:15:54.863Z,25.0134
2019-04-20T15:17:59.611Z,25.2110
2019-04-20T15:20:03.536Z,25.6382
2019-04-20T15:22:07.528Z,24.8291
2019-04-20T15:24:11.561Z,25.2110
2019-04-20T15:26:16.103Z,25.3258
2019-04-20T15:28:20.668Z,24.9413
2019-04-20T15:30:24.873Z,25.7771
2019-04-20T15:32:29.188Z,24.4739
2019-04-20T15:34:32.996Z,25.0534
2019-04-20T15:36:38.107Z,25.7076
2019-04-20T15:38:42.942Z,25.4086
2019-04-20T15:40:46.955Z,26.7544
2019-04-20T15:42:59.020Z,26.6716
2019-04-20T15:44:58.752Z,25.3952
2019-04-20T15:47:03.511Z,25.2270
2019-04-20T15:49:08.243Z,24.5300
2019-04-20T15:51:14.008Z,24.2203
2019-04-20T15:53:19.629Z,24.5300
2019-04-20T15:55:27.407Z,24.5033
2019-04-20T15:57:34.470Z,24.0948
2019-04-20T15:59:38.330Z,23.9506
2019-04-20T16:01:41.781Z,24.5033
2019-04-20T16:03:45.735Z,24.6181
2019-04-20T16:05:49.388Z,23.4272
2019-04-20T16:07:56.934Z,23.6969
2019-04-20T16:10:01.309Z,24.2336
2019-04-20T16:12:04.777Z,24.0948
2019-04-20T16:14:09.067Z,24.1775
2019-04-20T16:16:14.013Z,24.5033
2019-04-20T16:18:18.789Z,24.2336
2019-04-20T16:20:23.975Z,24.2496
2019-04-20T16:22:28.983Z,24.5594
2019-04-20T16:24:33.881Z,23.3711
2019-04-20T16:26:38.061Z,24.7997
2019-04-20T16:28:41.683Z,23.2162
2019-04-20T16:30:45.522Z,23.6542
2019-04-20T16:32:48.243Z,23.5714
2019-04-20T16:34:52.765Z,23.9212
2019-04-20T16:36:58.070Z,23.7957
2019-04-20T16:39:02.122Z,23.3551
2019-04-20T16:41:06.583Z,23.6114
2019-04-20T16:43:21.124Z,23.2723
2019-04-20T16:45:19.292Z,23.8651
2019-04-20T16:47:23.973Z,23.5981
2019-04-20T16:49:30.652Z,24.2336
2019-04-20T16:51:34.743Z,24.0787
2019-04-20T16:53:39.456Z,23.6274
2019-04-20T16:55:43.083Z,23.3417
2019-04-20T16:57:49.236Z,22.9438
2019-04-20T16:59:56.109Z,22.8317
2019-04-20T17:02:02.340Z,22.8611
2019-04-20T17:04:09.796Z,23.3284
2019-04-20T17:06:14.312Z,23.2002
2019-04-20T17:08:18.753Z,22.6341
2019-04-20T17:10:23.715Z,22.5486
2019-04-20T17:12:28.278Z,22.9732
2019-04-20T17:14:31.875Z,22.8611
2019-04-20T17:16:35.539Z,22.8744
2019-04-20T17:18:39.329Z,22.4365
2019-04-20T17:20:44.336Z,22.1401
2019-04-20T17:22:48.603Z,22.3377
2019-04-20T17:24:53.618Z,22.0653
2019-04-20T17:26:57.209Z,21.5873
2019-04-20T17:29:01.878Z,21.6434
2019-04-20T17:31:05.382Z,21.5579
2019-04-20T17:33:10.229Z,21.4858
2019-04-20T17:35:27.684Z,21.3603
2019-04-20T17:37:22.644Z,21.0906
2019-04-20T17:39:37.025Z,20.9758
2019-04-20T17:41:59.429Z,20.6527
2019-04-20T17:44:00.256Z,20.2976
2019-04-20T17:46:02.896Z,20.1721
2019-04-20T17:48:14.444Z,19.3523
2019-04-20T17:50:20.156Z,19.4911
2019-04-20T17:52:42.957Z,18.4737
2019-04-20T17:54:27.288Z,17.7955
2019-04-20T17:56:30.744Z,17.6966
2019-04-20T17:58:36.774Z,17.7955
2019-04-20T18:00:47.043Z,17.5257
2019-04-20T18:03:13.256Z,16.8902
2019-04-20T18:05:37.269Z,17.0024
2019-04-20T18:07:35.449Z,15.9716
2019-04-20T18:09:45.470Z,16.2253
2019-04-20T18:11:37.321Z,15.1652
2019-04-20T18:13:37.826Z,14.6418
2019-04-20T18:15:57.493Z,13.9769
2019-04-20T18:18:09.400Z,13.6645
2019-04-20T18:19:58.743Z,13.0156
2019-04-20T18:22:03.565Z,12.3079
2019-04-20T18:24:14.368Z,12.0676
2019-04-20T18:26:38.212Z,11.9688
2019-04-20T18:28:46.492Z,11.6991
2019-04-20T18:30:41.697Z,12.8607
2019-04-20T18:32:41.156Z,11.8299
2019-04-20T18:34:52.365Z,12.0676
2019-04-20T18:36:54.505Z,13.2986
2019-04-20T18:39:04.286Z,12.2385
2019-04-20T18:41:14.488Z,11.4454
2019-04-20T18:43:20.499Z,11.5309
2019-04-20T18:45:40.818Z,11.5869
2019-04-20T18:49:51.813Z,12.6497
2019-04-20T18:51:49.826Z,13.9769
2019-04-20T18:53:53.917Z,14.8394
2019-04-20T18:56:00.603Z,13.5657
2019-04-20T18:58:07.030Z,14.1478
2019-04-20T19:00:18.075Z,12.9862
2019-04-20T19:02:26.927Z,12.5509
2019-04-20T19:04:28.086Z,12.6898
2019-04-20T19:06:31.854Z,11.8006
2019-04-20T19:08:40.429Z,12.9435
2019-04-20T19:10:54.168Z,13.7793
2019-04-20T19:13:00.952Z,12.5509
2019-04-20T19:15:20.379Z,11.4748
2019-04-20T19:17:18.862Z,11.6003
2019-04-20T19:19:28.642Z,12.2519
2019-04-20T19:21:27.139Z,11.6163
2019-04-20T19:23:30.536Z,11.2638
2019-04-20T19:25:37.464Z,10.5562
2019-04-20T19:27:48.883Z,10.1583
2019-04-20T19:29:59.858Z,9.8218
2019-04-20T19:32:19.433Z,10.9514
2019-04-20T19:34:26.412Z,10.2865
2019-04-20T19:36:33.389Z,9.5522
2019-04-20T19:38:41.789Z,9.9607
2019-04-20T19:40:47.980Z,9.5522
2019-04-20T19:42:59.942Z,9.6082
2019-04-20T19:45:25.074Z,11.6724
2019-04-20T19:47:21.072Z,12.5349
2019-04-20T19:49:23.004Z,11.8139
2019-04-20T19:51:40.866Z,11.8433
2019-04-20T19:53:48.797Z,12.1824
2019-04-20T19:55:52.955Z,12.1237
2019-04-20T19:58:02.479Z,11.4454
2019-04-20T19:59:56.724Z,11.4748
2019-04-20T20:02:01.393Z,14.0063
2019-04-20T20:04:09.239Z,13.6938
2019-04-20T20:06:23.848Z,13.0423
2019-04-20T20:08:27.233Z,12.8740
2019-04-20T20:10:35.548Z,13.2986
2019-04-20T20:12:41.206Z,13.6084
2019-04-20T20:14:50.021Z,14.0757
2019-04-20T20:17:08.660Z,12.4521
2019-04-20T20:19:12.176Z,12.0970
2019-04-20T20:21:23.628Z,11.9421
2019-04-20T20:23:21.757Z,11.7872
2019-04-20T20:25:30.744Z,11.6430
2019-04-20T20:27:46.937Z,11.3466
2019-04-20T20:29:47.297Z,11.1784
2019-04-20T20:32:01.811Z,12.1824
2019-04-20T20:34:12.094Z,13.7633
2019-04-20T20:36:13.957Z,12.4949
2019-04-20T20:38:22.405Z,11.6991
2019-04-20T20:40:29.977Z,11.2211
2019-04-20T20:42:51.112Z,11.4614
2019-04-20T20:44:51.713Z,10.7671
2019-04-20T20:46:55.090Z,10.4440
2019-04-20T20:49:16.179Z,12.7192
2019-04-20T20:51:28.465Z,12.1664
2019-04-20T20:53:22.961Z,12.9168
2019-04-20T20:55:33.529Z,13.3280
2019-04-20T20:57:44.841Z,12.9168
2019-04-20T20:59:54.789Z,13.1731
2019-04-20T21:02:03.664Z,13.2425
2019-04-20T21:04:00.496Z,11.9287
2019-04-20T21:06:05.514Z,12.3934
2019-04-20T21:08:08.999Z,12.6070
2019-04-20T21:10:15.320Z,11.9688
2019-04-20T21:12:22.327Z,11.5736
2019-04-20T21:14:29.915Z,10.7404
2019-04-20T21:16:42.527Z,9.8058
2019-04-20T21:19:01.048Z,9.2691
2019-04-20T21:21:07.627Z,9.1142
2019-04-20T21:23:15.365Z,8.7884
2019-04-20T21:25:10.807Z,9.2824
2019-04-20T21:27:18.023Z,10.0462
2019-04-20T21:29:29.923Z,9.3252
2019-04-20T21:31:32.771Z,8.8445
2019-04-20T21:33:38.300Z,8.2811
2019-04-20T21:35:48.584Z,7.8405
2019-04-20T21:37:58.875Z,8.1235
2019-04-20T21:40:11.619Z,8.1102
2019-04-20T21:42:14.468Z,7.7844
2019-04-20T21:44:24.340Z,7.5174
2019-04-20T21:46:29.835Z,9.1703
2019-04-20T21:48:54.578Z,9.5522
2019-04-20T21:51:07.025Z,9.9767
2019-04-20T21:52:58.699Z,9.7364
2019-04-20T21:55:02.108Z,9.1276
2019-04-20T21:57:10.981Z,8.4920
2019-04-20T21:59:24.133Z,8.9139
2019-04-20T22:01:33.354Z,8.7163
2019-04-20T22:03:34.333Z,9.2130
2019-04-20T22:05:38.164Z,9.1569
2019-04-20T22:07:41.679Z,8.8151
2019-04-20T22:09:49.664Z,8.5775
2019-04-20T22:11:54.256Z,8.0514
2019-04-20T22:14:01.285Z,8.0808
2019-04-20T22:16:10.335Z,8.0941
2019-04-20T22:18:20.088Z,7.9126
2019-04-20T22:20:34.600Z,7.7844
2019-04-20T22:22:50.850Z,7.5734
2019-04-20T22:24:55.991Z,9.1836
2019-04-20T22:27:00.305Z,9.3252
2019-04-20T22:28:58.624Z,9.5094
2019-04-20T22:31:02.269Z,9.3679
2019-04-20T22:33:05.891Z,10.5135
2019-04-20T22:35:14.185Z,10.0889
2019-04-20T22:37:23.778Z,10.1583
2019-04-20T22:39:33.378Z,9.8486
2019-04-20T22:41:36.260Z,9.1997
2019-04-20T22:43:40.319Z,8.5615
2019-04-20T22:45:47.390Z,8.0247
2019-04-20T22:47:59.393Z,8.1662
2019-04-20T22:50:21.889Z,7.9526
2019-04-20T22:52:26.723Z,7.8271
2019-04-20T22:54:36.255Z,8.3238
2019-04-20T22:56:46.140Z,8.2811
2019-04-20T22:58:48.945Z,8.0514
2019-04-20T23:00:51.970Z,8.1235
2019-04-20T23:02:54.748Z,7.6162
2019-04-20T23:04:58.178Z,7.6162
2019-04-20T23:07:02.984Z,7.5307
2019-04-20T23:09:10.296Z,7.4186
2019-04-20T23:11:21.396Z,7.6162
2019-04-20T23:13:29.451Z,7.7710
2019-04-20T23:15:32.285Z,7.7844
2019-04-20T23:17:40.720Z,7.6722
2019-04-20T23:19:49.416Z,7.4319
2019-04-20T23:21:59.255Z,7.6429
2019-04-20T23:24:06.395Z,7.5601
2019-04-20T23:26:11.435Z,7.3304
2019-04-20T23:28:18.006Z,7.7710
2019-04-20T23:30:29.149Z,7.7283
2019-04-20T23:32:33.863Z,7.6722
2019-04-20T23:34:38.918Z,7.5467
2019-04-20T23:36:47.087Z,7.6856
2019-04-20T23:38:54.728Z,7.8405
2019-04-20T23:40:59.684Z,7.9686
2019-04-20T23:43:03.088Z,7.7283
2019-04-20T23:45:07.500Z,7.7577
2019-04-20T23:47:15.057Z,7.8271
2019-04-20T23:49:27.182Z,8.0381
2019-04-20T23:51:49.590Z,7.8405
2019-04-20T23:53:52.233Z,7.6162
2019-04-20T23:55:46.246Z,7.5734
2019-04-20T23:57:58.058Z,7.3732
