createdAt,value
2017-06-30T00:01:08.434Z,99.90
2017-06-30T00:03:35.959Z,99.90
2017-06-30T00:06:03.533Z,99.90
2017-06-30T00:08:31.198Z,99.90
2017-06-30T00:10:58.721Z,99.90
2017-06-30T00:13:26.306Z,99.90
2017-06-30T00:15:53.833Z,99.90
2017-06-30T00:18:21.364Z,99.90
2017-06-30T00:20:49.079Z,99.90
2017-06-30T00:23:16.603Z,99.90
2017-06-30T00:25:44.898Z,99.90
2017-06-30T00:28:12.437Z,99.90
2017-06-30T00:30:40.716Z,99.90
2017-06-30T00:33:09.006Z,99.90
2017-06-30T00:35:36.554Z,99.90
2017-06-30T00:38:04.966Z,99.90
2017-06-30T00:40:32.542Z,99.90
2017-06-30T00:43:00.082Z,99.90
2017-06-30T00:45:27.645Z,99.90
2017-06-30T00:47:55.170Z,99.90
2017-06-30T00:50:23.478Z,99.90
2017-06-30T00:52:50.998Z,99.90
2017-06-30T00:55:19.289Z,99.90
2017-06-30T00:57:47.701Z,99.90
2017-06-30T01:00:15.262Z,99.90
2017-06-30T01:02:42.919Z,99.90
2017-06-30T01:05:10.483Z,99.90
2017-06-30T01:07:38.013Z,99.90
2017-06-30T01:10:05.541Z,99.90
2017-06-30T01:12:33.092Z,99.90
2017-06-30T01:15:00.622Z,99.90
2017-06-30T01:17:28.189Z,99.90
2017-06-30T01:19:55.745Z,99.90
2017-06-30T01:22:23.273Z,99.90
2017-06-30T01:24:50.788Z,99.90
2017-06-30T01:27:18.324Z,99.90
2017-06-30T01:29:45.849Z,99.90
2017-06-30T01:32:13.477Z,99.90
2017-06-30T01:34:41.007Z,99.90
2017-06-30T01:37:08.654Z,99.90
2017-06-30T01:39:36.218Z,99.90
2017-06-30T01:42:03.776Z,99.90
2017-06-30T01:44:31.350Z,99.90
2017-06-30T01:46:58.874Z,99.90
2017-06-30T01:49:26.418Z,99.90
2017-06-30T01:51:54.702Z,99.90
2017-06-30T01:54:23.014Z,99.90
2017-06-30T01:56:50.574Z,99.90
2017-06-30T01:59:18.130Z,99.90
2017-06-30T02:01:45.686Z,99.90
2017-06-30T02:04:13.566Z,99.90
2017-06-30T02:06:41.085Z,99.90
2017-06-30T02:09:08.609Z,99.90
2017-06-30T02:11:36.152Z,99.90
2017-06-30T02:14:03.671Z,99.90
2017-06-30T02:16:31.257Z,99.90
2017-06-30T02:18:58.801Z,99.90
2017-06-30T02:21:26.325Z,99.90
2017-06-30T02:23:54.617Z,99.90
2017-06-30T02:26:23.132Z,99.90
2017-06-30T02:28:50.693Z,99.90
2017-06-30T02:31:18.215Z,99.90
2017-06-30T02:33:45.817Z,99.90
2017-06-30T02:36:13.333Z,99.90
2017-06-30T02:38:41.646Z,99.90
2017-06-30T02:41:09.205Z,99.90
2017-06-30T02:43:36.725Z,99.90
2017-06-30T02:46:04.327Z,99.90
2017-06-30T02:48:31.864Z,99.90
2017-06-30T02:50:59.385Z,99.90
2017-06-30T02:53:26.902Z,99.90
2017-06-30T02:55:54.436Z,99.90
2017-06-30T02:58:22.025Z,99.90
2017-06-30T03:00:49.546Z,99.90
2017-06-30T03:03:17.857Z,99.90
2017-06-30T03:05:45.374Z,99.90
2017-06-30T03:08:13.666Z,99.90
2017-06-30T03:10:41.970Z,99.90
2017-06-30T03:13:09.533Z,99.90
2017-06-30T03:15:37.089Z,99.90
2017-06-30T03:18:04.621Z,99.90
2017-06-30T03:20:32.937Z,99.90
2017-06-30T03:23:00.461Z,99.90
2017-06-30T03:25:28.147Z,99.90
2017-06-30T03:27:55.843Z,99.90
2017-06-30T03:30:23.367Z,99.90
2017-06-30T03:32:50.914Z,99.90
2017-06-30T03:35:18.590Z,99.90
2017-06-30T03:37:46.112Z,99.90
2017-06-30T03:40:14.415Z,99.90
2017-06-30T03:42:41.982Z,99.90
2017-06-30T03:45:09.505Z,99.90
2017-06-30T03:47:37.858Z,99.90
2017-06-30T03:50:05.383Z,99.90
2017-06-30T03:52:32.962Z,99.90
2017-06-30T03:55:00.606Z,99.90
2017-06-30T03:57:28.170Z,99.90
2017-06-30T03:59:55.706Z,99.90
2017-06-30T04:02:23.250Z,99.90
2017-06-30T04:04:51.545Z,99.90
2017-06-30T04:07:19.122Z,99.90
2017-06-30T04:09:46.689Z,99.90
2017-06-30T04:12:14.242Z,99.90
2017-06-30T04:14:41.809Z,99.90
2017-06-30T04:17:09.366Z,98.10
2017-06-30T04:19:36.925Z,99.00
2017-06-30T04:22:04.486Z,96.30
2017-06-30T04:24:32.049Z,95.80
2017-06-30T04:26:59.611Z,96.60
2017-06-30T04:29:27.165Z,97.20
2017-06-30T04:31:54.725Z,97.40
2017-06-30T04:34:22.287Z,96.60
2017-06-30T04:36:49.802Z,95.30
2017-06-30T04:39:17.347Z,96.50
2017-06-30T04:41:44.867Z,94.20
2017-06-30T04:44:12.387Z,95.50
2017-06-30T04:46:39.929Z,93.20
2017-06-30T04:49:08.216Z,96.20
2017-06-30T04:51:36.528Z,96.00
2017-06-30T04:54:04.068Z,95.90
2017-06-30T04:56:31.654Z,93.20
2017-06-30T04:58:59.170Z,93.60
2017-06-30T05:01:27.474Z,92.30
2017-06-30T05:03:55.006Z,92.40
2017-06-30T05:06:23.322Z,92.10
2017-06-30T05:08:50.860Z,92.00
2017-06-30T05:11:18.441Z,92.60
2017-06-30T05:13:45.965Z,90.90
2017-06-30T05:16:14.283Z,91.20
2017-06-30T05:18:41.845Z,91.10
2017-06-30T05:21:09.406Z,91.50
2017-06-30T05:23:36.965Z,91.60
2017-06-30T05:26:04.489Z,91.70
2017-06-30T05:28:32.011Z,92.80
2017-06-30T05:30:59.549Z,92.80
2017-06-30T05:33:27.075Z,92.90
2017-06-30T05:35:54.609Z,92.40
2017-06-30T05:38:22.937Z,91.50
2017-06-30T05:40:50.453Z,91.50
2017-06-30T05:43:18.736Z,90.80
2017-06-30T05:45:47.152Z,90.40
2017-06-30T05:48:15.362Z,90.40
2017-06-30T05:50:43.138Z,90.70
2017-06-30T05:53:11.438Z,88.00
2017-06-30T05:55:38.973Z,88.20
2017-06-30T05:58:07.270Z,90.00
2017-06-30T06:00:35.574Z,89.50
2017-06-30T06:03:03.140Z,89.50
2017-06-30T06:05:30.698Z,89.00
2017-06-30T06:07:58.258Z,90.10
2017-06-30T06:10:25.782Z,86.60
2017-06-30T06:12:54.094Z,86.50
2017-06-30T06:15:21.630Z,86.50
2017-06-30T06:17:49.234Z,86.50
2017-06-30T06:20:17.565Z,88.80
2017-06-30T06:22:45.153Z,88.80
2017-06-30T06:25:12.681Z,89.40
2017-06-30T06:27:40.281Z,88.80
2017-06-30T06:30:07.829Z,87.40
2017-06-30T06:32:35.353Z,87.10
2017-06-30T06:35:03.642Z,83.30
2017-06-30T06:37:31.327Z,83.30
2017-06-30T06:39:58.897Z,84.80
2017-06-30T06:42:26.453Z,83.00
2017-06-30T06:44:54.000Z,81.10
2017-06-30T06:47:21.571Z,80.50
2017-06-30T06:49:49.088Z,80.00
2017-06-30T06:52:17.405Z,77.60
2017-06-30T06:54:44.961Z,77.50
2017-06-30T06:57:12.481Z,76.60
2017-06-30T06:59:40.785Z,75.60
2017-06-30T07:02:08.306Z,75.60
2017-06-30T07:04:35.848Z,76.00
2017-06-30T07:07:03.386Z,77.10
2017-06-30T07:09:30.910Z,77.60
2017-06-30T07:11:58.494Z,80.10
2017-06-30T07:14:26.064Z,79.50
2017-06-30T07:16:53.620Z,79.60
2017-06-30T07:19:21.174Z,75.50
2017-06-30T07:21:48.738Z,75.80
2017-06-30T07:24:16.293Z,75.00
2017-06-30T07:26:43.833Z,74.30
2017-06-30T07:29:11.377Z,74.70
2017-06-30T07:31:39.669Z,69.80
2017-06-30T07:34:07.261Z,69.60
2017-06-30T07:36:34.809Z,68.50
2017-06-30T07:39:02.377Z,69.50
2017-06-30T07:41:29.901Z,66.30
2017-06-30T07:43:58.320Z,65.30
2017-06-30T07:46:25.872Z,65.20
2017-06-30T07:48:53.393Z,62.80
2017-06-30T07:51:21.708Z,62.20
2017-06-30T07:53:49.227Z,62.00
2017-06-30T07:56:17.521Z,59.30
2017-06-30T07:58:45.057Z,59.20
2017-06-30T08:01:13.343Z,58.00
2017-06-30T08:03:41.638Z,58.20
2017-06-30T08:06:09.181Z,58.20
2017-06-30T08:08:37.470Z,58.40
2017-06-30T08:11:04.985Z,58.30
2017-06-30T08:13:32.523Z,58.00
2017-06-30T08:16:00.046Z,58.10
2017-06-30T08:18:27.581Z,59.10
2017-06-30T08:20:55.910Z,58.80
2017-06-30T08:23:23.472Z,58.70
2017-06-30T08:25:50.998Z,58.80
2017-06-30T08:28:18.538Z,58.20
2017-06-30T08:30:46.829Z,59.90
2017-06-30T08:33:15.121Z,60.50
2017-06-30T08:35:42.705Z,60.40
2017-06-30T08:38:10.235Z,59.10
2017-06-30T08:40:37.760Z,57.50
2017-06-30T08:43:05.301Z,58.10
2017-06-30T08:45:32.821Z,57.20
2017-06-30T08:48:00.407Z,58.60
2017-06-30T08:50:27.950Z,56.60
2017-06-30T08:52:55.478Z,57.00
2017-06-30T08:55:23.764Z,56.20
2017-06-30T08:57:51.368Z,56.20
2017-06-30T09:00:18.915Z,56.40
2017-06-30T09:02:46.443Z,53.90
2017-06-30T09:05:14.041Z,55.90
2017-06-30T09:07:41.622Z,54.00
2017-06-30T09:10:09.266Z,54.30
2017-06-30T09:12:36.809Z,55.30
2017-06-30T09:15:04.334Z,54.00
2017-06-30T09:17:32.626Z,54.00
2017-06-30T09:20:00.216Z,54.00
2017-06-30T09:22:27.738Z,51.30
2017-06-30T09:24:56.041Z,50.80
2017-06-30T09:27:23.577Z,50.70
2017-06-30T09:29:51.174Z,52.70
2017-06-30T09:32:18.730Z,53.00
2017-06-30T09:34:46.383Z,54.30
2017-06-30T09:37:13.960Z,52.20
2017-06-30T09:39:41.489Z,51.90
2017-06-30T09:42:09.077Z,52.20
2017-06-30T09:44:36.597Z,53.00
2017-06-30T09:47:04.117Z,53.70
2017-06-30T09:49:31.663Z,53.90
2017-06-30T09:51:59.209Z,53.70
2017-06-30T09:54:26.736Z,51.80
2017-06-30T09:56:54.422Z,50.60
2017-06-30T09:59:21.985Z,48.60
2017-06-30T10:01:49.519Z,48.20
2017-06-30T10:04:17.111Z,49.90
2017-06-30T10:06:44.635Z,49.30
2017-06-30T10:09:12.163Z,50.70
2017-06-30T10:11:39.790Z,49.20
2017-06-30T10:14:07.314Z,49.50
2017-06-30T10:16:34.848Z,48.70
2017-06-30T10:19:02.468Z,50.10
2017-06-30T10:21:29.986Z,52.20
2017-06-30T10:23:58.274Z,48.30
2017-06-30T10:26:25.813Z,48.30
2017-06-30T10:28:54.138Z,50.20
2017-06-30T10:31:21.694Z,50.10
2017-06-30T10:33:49.232Z,48.70
2017-06-30T10:36:16.821Z,50.60
2017-06-30T10:38:44.345Z,49.40
2017-06-30T10:41:11.889Z,48.60
2017-06-30T10:43:40.179Z,48.60
2017-06-30T10:46:07.737Z,48.10
2017-06-30T10:48:36.041Z,48.60
2017-06-30T10:51:03.613Z,49.00
2017-06-30T10:53:31.136Z,46.60
2017-06-30T10:55:59.443Z,47.30
2017-06-30T10:58:26.961Z,47.20
2017-06-30T11:00:55.278Z,46.40
2017-06-30T11:03:22.847Z,46.20
2017-06-30T11:05:50.399Z,45.70
2017-06-30T11:08:17.979Z,45.60
2017-06-30T11:10:45.522Z,47.20
2017-06-30T11:13:13.051Z,46.60
2017-06-30T11:15:40.650Z,46.20
2017-06-30T11:18:08.190Z,43.70
2017-06-30T11:20:35.710Z,42.10
2017-06-30T11:23:04.002Z,41.10
2017-06-30T11:25:31.550Z,40.90
2017-06-30T11:27:59.844Z,38.90
2017-06-30T11:30:27.438Z,38.90
2017-06-30T11:32:55.134Z,35.30
2017-06-30T11:35:22.713Z,34.50
2017-06-30T11:37:50.233Z,34.90
2017-06-30T11:40:17.788Z,32.70
2017-06-30T11:42:45.322Z,32.50
2017-06-30T11:45:12.901Z,30.70
2017-06-30T11:47:40.455Z,32.20
2017-06-30T11:50:08.019Z,32.30
2017-06-30T11:52:35.541Z,32.00
2017-06-30T11:55:03.143Z,31.50
2017-06-30T11:57:30.703Z,31.30
2017-06-30T11:59:58.279Z,28.40
2017-06-30T12:02:25.919Z,28.90
2017-06-30T12:04:53.438Z,27.40
2017-06-30T12:07:21.731Z,28.80
2017-06-30T12:09:49.455Z,28.80
2017-06-30T12:12:16.976Z,29.40
2017-06-30T12:14:44.503Z,29.00
2017-06-30T12:17:12.094Z,27.20
2017-06-30T12:19:39.662Z,27.00
2017-06-30T12:22:07.710Z,27.40
2017-06-30T12:24:36.104Z,28.00
2017-06-30T12:27:03.629Z,26.40
2017-06-30T12:29:31.218Z,26.40
2017-06-30T12:31:58.795Z,25.50
2017-06-30T12:34:26.342Z,24.30
2017-06-30T12:36:53.869Z,25.60
2017-06-30T12:39:21.425Z,26.10
2017-06-30T12:41:49.741Z,25.10
2017-06-30T12:44:17.304Z,25.10
2017-06-30T12:46:44.857Z,24.60
2017-06-30T12:49:12.423Z,24.20
2017-06-30T12:51:39.950Z,24.50
2017-06-30T12:54:07.576Z,23.00
2017-06-30T12:56:35.217Z,23.40
2017-06-30T12:59:02.761Z,23.20
2017-06-30T13:01:30.313Z,24.10
2017-06-30T13:03:57.877Z,24.40
2017-06-30T13:06:25.417Z,24.80
2017-06-30T13:08:53.005Z,23.60
2017-06-30T13:11:20.657Z,23.90
2017-06-30T13:13:48.177Z,24.20
2017-06-30T13:16:16.519Z,23.90
2017-06-30T13:18:44.054Z,23.90
2017-06-30T13:21:11.712Z,23.30
2017-06-30T13:23:39.279Z,23.80
2017-06-30T13:26:06.939Z,23.00
2017-06-30T13:28:35.314Z,23.10
2017-06-30T13:31:02.858Z,23.00
2017-06-30T13:33:30.377Z,23.00
2017-06-30T13:35:58.014Z,22.90
2017-06-30T13:38:25.562Z,22.50
2017-06-30T13:40:53.725Z,22.40
2017-06-30T13:43:21.251Z,22.60
2017-06-30T13:45:49.561Z,23.50
2017-06-30T13:48:17.421Z,23.50
2017-06-30T13:50:44.949Z,23.10
2017-06-30T13:53:13.365Z,22.90
2017-06-30T13:55:40.937Z,22.90
2017-06-30T13:58:08.475Z,21.50
2017-06-30T14:00:36.081Z,23.10
2017-06-30T14:03:03.609Z,23.10
2017-06-30T14:05:31.289Z,22.70
2017-06-30T14:07:58.828Z,23.60
2017-06-30T14:10:26.392Z,23.70
2017-06-30T14:12:53.950Z,23.00
2017-06-30T14:15:21.538Z,23.30
2017-06-30T14:17:49.186Z,22.90
2017-06-30T14:20:16.882Z,22.20
2017-06-30T14:22:45.308Z,22.80
2017-06-30T14:25:12.876Z,22.80
2017-06-30T14:27:40.430Z,22.10
2017-06-30T14:30:07.988Z,22.00
2017-06-30T14:32:35.550Z,22.10
2017-06-30T14:35:03.074Z,22.30
2017-06-30T14:37:31.489Z,23.20
2017-06-30T14:39:59.013Z,23.20
2017-06-30T14:42:27.424Z,23.20
2017-06-30T14:44:54.966Z,23.20
2017-06-30T14:47:22.491Z,22.50
2017-06-30T14:49:50.825Z,24.00
2017-06-30T14:52:18.489Z,23.50
2017-06-30T14:54:46.014Z,22.20
2017-06-30T14:57:13.649Z,22.70
2017-06-30T14:59:41.468Z,22.60
2017-06-30T15:02:08.993Z,22.40
2017-06-30T15:04:37.309Z,23.00
2017-06-30T15:07:04.848Z,23.00
2017-06-30T15:09:32.377Z,22.70
2017-06-30T15:12:00.668Z,24.00
2017-06-30T15:14:28.258Z,23.90
2017-06-30T15:16:55.816Z,24.20
2017-06-30T15:19:23.530Z,24.90
2017-06-30T15:21:51.959Z,23.80
2017-06-30T15:24:19.490Z,23.90
2017-06-30T15:26:47.091Z,23.30
2017-06-30T15:29:14.640Z,24.30
2017-06-30T15:31:42.202Z,25.20
2017-06-30T15:34:09.757Z,25.60
2017-06-30T15:36:37.638Z,27.10
2017-06-30T15:39:05.170Z,28.50
2017-06-30T15:41:33.065Z,30.00
2017-06-30T15:44:00.714Z,30.60
2017-06-30T15:46:28.373Z,31.10
2017-06-30T15:48:55.893Z,31.50
2017-06-30T15:51:24.243Z,34.60
2017-06-30T15:53:51.829Z,34.60
2017-06-30T15:56:20.154Z,32.30
2017-06-30T15:58:47.694Z,32.20
2017-06-30T16:01:15.273Z,29.60
2017-06-30T16:03:42.928Z,29.40
2017-06-30T16:06:10.505Z,28.40
2017-06-30T16:08:38.058Z,27.00
2017-06-30T16:11:06.401Z,27.80
2017-06-30T16:13:34.001Z,28.10
2017-06-30T16:16:01.548Z,29.20
2017-06-30T16:18:29.125Z,28.60
2017-06-30T16:20:56.671Z,30.00
2017-06-30T16:23:24.194Z,30.00
2017-06-30T16:25:51.776Z,31.90
2017-06-30T16:28:19.351Z,33.60
2017-06-30T16:30:46.934Z,33.40
2017-06-30T16:33:14.486Z,34.10
2017-06-30T16:35:42.028Z,34.10
2017-06-30T16:38:09.554Z,34.60
2017-06-30T16:40:37.072Z,35.20
2017-06-30T16:43:04.704Z,35.80
2017-06-30T16:45:32.234Z,35.90
2017-06-30T16:47:59.758Z,37.30
2017-06-30T16:50:27.295Z,36.90
2017-06-30T16:52:54.851Z,37.90
2017-06-30T16:55:22.381Z,38.00
2017-06-30T16:57:49.918Z,39.20
2017-06-30T17:00:17.469Z,38.10
2017-06-30T17:02:45.085Z,38.70
2017-06-30T17:05:12.625Z,39.10
2017-06-30T17:07:40.150Z,39.00
2017-06-30T17:10:08.441Z,40.20
2017-06-30T17:12:35.985Z,40.20
2017-06-30T17:15:04.313Z,40.40
2017-06-30T17:17:31.968Z,40.40
2017-06-30T17:19:59.517Z,41.60
2017-06-30T17:22:27.193Z,41.50
2017-06-30T17:24:54.715Z,41.70
2017-06-30T17:27:22.263Z,41.20
2017-06-30T17:29:51.238Z,42.70
2017-06-30T17:32:18.862Z,42.70
2017-06-30T17:34:46.422Z,43.40
2017-06-30T17:37:13.946Z,43.30
2017-06-30T17:39:42.266Z,41.90
2017-06-30T17:42:09.804Z,41.80
2017-06-30T17:44:37.330Z,42.10
2017-06-30T17:47:05.622Z,41.60
2017-06-30T17:49:33.217Z,41.80
2017-06-30T17:52:00.781Z,42.50
2017-06-30T17:54:28.303Z,42.80
2017-06-30T17:56:55.897Z,42.40
2017-06-30T17:59:23.426Z,43.50
2017-06-30T18:01:50.950Z,43.10
2017-06-30T18:04:18.512Z,43.70
2017-06-30T18:06:46.133Z,43.50
2017-06-30T18:09:13.649Z,44.00
2017-06-30T18:11:42.025Z,44.90
2017-06-30T18:14:10.354Z,45.60
2017-06-30T18:16:37.883Z,45.50
2017-06-30T18:19:05.569Z,45.70
2017-06-30T18:21:33.137Z,45.70
2017-06-30T18:24:00.661Z,45.40
2017-06-30T18:26:28.261Z,46.30
2017-06-30T18:28:55.817Z,46.90
2017-06-30T18:31:23.375Z,46.70
2017-06-30T18:33:50.929Z,46.80
2017-06-30T18:36:18.452Z,46.70
2017-06-30T18:38:46.777Z,47.80
2017-06-30T18:41:14.331Z,47.70
2017-06-30T18:43:41.900Z,47.40
2017-06-30T18:46:09.431Z,47.90
2017-06-30T18:48:36.966Z,48.50
2017-06-30T18:51:05.287Z,49.10
2017-06-30T18:53:32.850Z,49.10
2017-06-30T18:56:00.390Z,49.20
2017-06-30T18:58:27.943Z,49.40
2017-06-30T19:00:55.494Z,48.70
2017-06-30T19:03:23.464Z,49.50
2017-06-30T19:05:51.350Z,49.00
2017-06-30T19:08:18.898Z,49.50
2017-06-30T19:10:46.450Z,49.50
2017-06-30T19:13:14.041Z,49.60
2017-06-30T19:15:41.602Z,49.70
2017-06-30T19:18:09.174Z,49.80
2017-06-30T19:20:36.697Z,50.30
2017-06-30T19:23:04.225Z,50.80
2017-06-30T19:25:32.549Z,51.60
2017-06-30T19:28:00.077Z,51.90
2017-06-30T19:30:28.393Z,52.90
2017-06-30T19:32:55.948Z,52.80
2017-06-30T19:35:23.477Z,53.90
2017-06-30T19:37:51.008Z,54.60
2017-06-30T19:40:18.632Z,55.00
2017-06-30T19:42:46.195Z,55.80
2017-06-30T19:45:13.712Z,57.00
2017-06-30T19:47:42.126Z,58.00
2017-06-30T19:50:09.685Z,58.00
2017-06-30T19:52:37.258Z,59.00
2017-06-30T19:55:04.906Z,59.80
2017-06-30T19:57:32.470Z,60.40
2017-06-30T19:59:59.994Z,61.00
2017-06-30T20:02:27.684Z,61.90
2017-06-30T20:04:55.458Z,61.00
2017-06-30T20:07:23.018Z,61.70
2017-06-30T20:09:51.290Z,61.30
2017-06-30T20:12:18.858Z,60.80
2017-06-30T20:14:46.405Z,62.10
2017-06-30T20:17:13.942Z,61.40
2017-06-30T20:19:41.463Z,60.50
2017-06-30T20:22:09.284Z,58.70
2017-06-30T20:24:36.944Z,59.60
2017-06-30T20:27:04.521Z,58.40
2017-06-30T20:29:32.155Z,59.80
2017-06-30T20:31:59.961Z,59.90
2017-06-30T20:34:27.799Z,60.90
2017-06-30T20:36:55.463Z,60.60
2017-06-30T20:39:23.224Z,61.40
2017-06-30T20:41:50.913Z,61.60
2017-06-30T20:44:19.330Z,62.60
2017-06-30T20:46:46.979Z,63.90
2017-06-30T20:49:15.458Z,64.20
2017-06-30T20:51:43.172Z,64.20
2017-06-30T20:54:10.836Z,64.30
2017-06-30T20:56:38.418Z,63.40
2017-06-30T20:59:05.962Z,63.30
2017-06-30T21:01:33.621Z,63.40
2017-06-30T21:04:01.142Z,63.90
2017-06-30T21:06:28.673Z,64.60
2017-06-30T21:08:57.036Z,65.10
2017-06-30T21:11:24.594Z,64.90
2017-06-30T21:13:52.118Z,65.30
2017-06-30T21:16:19.701Z,65.00
2017-06-30T21:18:47.266Z,65.80
2017-06-30T21:21:14.802Z,66.10
2017-06-30T21:23:42.353Z,67.10
2017-06-30T21:26:09.881Z,67.80
2017-06-30T21:28:38.181Z,68.90
2017-06-30T21:31:05.751Z,68.80
2017-06-30T21:33:34.017Z,69.10
2017-06-30T21:36:01.588Z,69.10
2017-06-30T21:38:29.273Z,69.70
2017-06-30T21:40:56.819Z,69.00
2017-06-30T21:43:24.370Z,68.20
2017-06-30T21:45:51.957Z,68.40
2017-06-30T21:48:19.484Z,68.60
2017-06-30T21:50:47.094Z,67.70
2017-06-30T21:53:14.634Z,67.30
2017-06-30T21:55:42.166Z,66.30
2017-06-30T21:58:09.846Z,66.50
2017-06-30T22:00:37.382Z,66.50
2017-06-30T22:03:04.902Z,67.10
2017-06-30T22:05:32.426Z,67.00
2017-06-30T22:07:59.978Z,66.50
2017-06-30T22:10:27.505Z,66.50
2017-06-30T22:12:55.094Z,66.30
2017-06-30T22:15:22.661Z,66.10
2017-06-30T22:17:50.202Z,66.30
2017-06-30T22:20:17.733Z,67.20
2017-06-30T22:22:46.045Z,68.50
2017-06-30T22:25:13.577Z,68.50
2017-06-30T22:27:41.872Z,70.20
2017-06-30T22:30:09.447Z,70.20
2017-06-30T22:32:37.017Z,70.40
2017-06-30T22:35:04.536Z,70.90
2017-06-30T22:37:32.841Z,71.60
2017-06-30T22:40:00.358Z,71.60
2017-06-30T22:42:28.644Z,72.40
2017-06-30T22:44:56.192Z,72.90
2017-06-30T22:47:23.900Z,72.50
2017-06-30T22:49:51.468Z,72.50
2017-06-30T22:52:19.036Z,72.70
2017-06-30T22:54:46.591Z,73.00
2017-06-30T22:57:14.113Z,73.40
2017-06-30T22:59:41.706Z,74.20
2017-06-30T23:02:09.264Z,75.30
2017-06-30T23:04:36.810Z,76.70
2017-06-30T23:07:04.350Z,75.90
2017-06-30T23:09:31.877Z,76.30
2017-06-30T23:11:59.406Z,77.20
2017-06-30T23:14:27.058Z,77.40
2017-06-30T23:16:54.617Z,77.10
2017-06-30T23:19:22.498Z,77.50
2017-06-30T23:21:50.040Z,77.80
2017-06-30T23:24:17.608Z,79.30
2017-06-30T23:26:45.133Z,80.20
2017-06-30T23:29:13.549Z,80.90
2017-06-30T23:31:41.161Z,80.90
2017-06-30T23:34:09.481Z,81.70
2017-06-30T23:36:37.143Z,81.60
2017-06-30T23:39:04.670Z,81.80
2017-06-30T23:41:32.952Z,81.50
2017-06-30T23:44:00.489Z,81.50
2017-06-30T23:46:28.011Z,82.10
2017-06-30T23:48:55.558Z,81.80
2017-06-30T23:51:23.102Z,82.00
2017-06-30T23:53:50.683Z,83.60
2017-06-30T23:56:18.208Z,83.90
2017-06-30T23:58:46.621Z,84.00
