createdAt,value
2022-10-20T00:01:09.713Z,3.80
2022-10-20T00:11:16.483Z,4.30
2022-10-20T00:21:26.107Z,4.27
2022-10-20T00:31:29.648Z,5.20
2022-10-20T00:41:34.372Z,5.37
2022-10-20T00:51:37.678Z,4.97
2022-10-20T01:01:40.569Z,5.20
2022-10-20T01:11:45.659Z,5.00
2022-10-20T01:22:25.633Z,5.50
2022-10-20T01:32:46.370Z,4.87
2022-10-20T01:42:52.158Z,5.63
2022-10-20T01:52:59.958Z,5.30
2022-10-20T02:03:39.627Z,5.20
2022-10-20T02:13:42.622Z,5.40
2022-10-20T02:23:50.946Z,4.90
2022-10-20T02:33:55.168Z,6.10
2022-10-20T02:43:59.120Z,6.00
2022-10-20T02:54:01.656Z,5.63
2022-10-20T03:04:03.759Z,6.63
2022-10-20T03:14:05.890Z,6.10
2022-10-20T03:24:14.686Z,5.77
2022-10-20T03:34:16.689Z,6.27
2022-10-20T03:44:18.845Z,5.83
2022-10-20T03:54:23.409Z,6.00
2022-10-20T04:04:26.581Z,7.50
2022-10-20T04:14:33.212Z,6.53
2022-10-20T04:24:38.329Z,6.77
2022-10-20T04:34:43.254Z,6.67
2022-10-20T04:44:48.193Z,6.80
2022-10-20T04:54:59.844Z,7.40
2022-10-20T05:05:01.993Z,7.17
2022-10-20T05:15:09.244Z,7.80
2022-10-20T05:25:35.012Z,7.37
2022-10-20T05:35:35.835Z,8.07
2022-10-20T05:45:40.404Z,6.60
2022-10-20T05:55:42.572Z,7.27
2022-10-20T06:05:49.195Z,7.00
2022-10-20T06:16:04.408Z,7.30
2022-10-20T06:26:19.527Z,6.80
2022-10-20T06:36:23.818Z,6.80
2022-10-20T06:46:35.073Z,6.60
2022-10-20T06:56:37.718Z,6.80
2022-10-20T07:06:49.907Z,6.47
2022-10-20T07:17:01.430Z,7.10
2022-10-20T07:27:08.135Z,7.23
2022-10-20T07:37:20.678Z,7.23
2022-10-20T07:47:26.377Z,6.73
2022-10-20T07:57:31.258Z,4.90
2022-10-20T08:07:33.519Z,5.97
2022-10-20T08:17:37.877Z,4.93
2022-10-20T08:27:40.132Z,5.50
2022-10-20T08:37:46.340Z,5.60
2022-10-20T08:47:59.420Z,5.05
2022-10-20T08:58:03.283Z,3.90
2022-10-20T09:08:05.511Z,4.10
2022-10-20T09:18:12.415Z,3.30
2022-10-20T09:28:34.842Z,3.90
2022-10-20T09:38:47.409Z,7.33
2022-10-20T09:48:56.252Z,5.18
2022-10-20T09:59:15.021Z,3.47
2022-10-20T10:09:26.678Z,2.97
2022-10-20T10:19:33.466Z,2.83
2022-10-20T10:29:38.414Z,2.73
2022-10-20T10:39:45.592Z,1.63
2022-10-20T10:49:57.287Z,1.67
2022-10-20T11:00:04.155Z,1.73
2022-10-20T11:10:06.272Z,1.80
2022-10-20T11:20:19.823Z,1.10
2022-10-20T11:30:24.093Z,1.07
2022-10-20T11:40:32.341Z,1.40
2022-10-20T11:50:40.655Z,1.80
2022-10-20T12:01:02.569Z,1.90
2022-10-20T12:11:18.848Z,1.20
2022-10-20T12:21:57.179Z,0.60
2022-10-20T12:32:37.080Z,0.93
2022-10-20T12:42:53.277Z,0.70
2022-10-20T12:52:56.411Z,1.03
2022-10-20T13:03:01.647Z,1.00
2022-10-20T13:13:04.581Z,1.30
2022-10-20T13:23:11.795Z,0.80
2022-10-20T13:34:06.231Z,0.90
2022-10-20T13:44:37.386Z,1.00
2022-10-20T13:54:47.009Z,0.97
2022-10-20T14:05:05.873Z,1.10
2022-10-20T14:15:10.247Z,0.80
2022-10-20T14:25:15.248Z,1.43
2022-10-20T14:35:55.342Z,1.38
2022-10-20T14:46:00.469Z,1.30
2022-10-20T14:56:23.027Z,1.40
2022-10-20T15:06:29.511Z,1.30
2022-10-20T15:16:43.312Z,1.13
2022-10-20T15:26:48.329Z,1.37
2022-10-20T15:36:51.188Z,1.73
2022-10-20T15:46:58.459Z,2.77
2022-10-20T15:57:02.728Z,2.33
2022-10-20T16:07:06.419Z,2.60
2022-10-20T16:17:10.963Z,2.20
2022-10-20T16:27:13.504Z,2.20
2022-10-20T16:37:18.279Z,2.53
2022-10-20T16:47:21.076Z,2.07
2022-10-20T16:57:24.301Z,2.60
2022-10-20T17:07:31.743Z,3.07
2022-10-20T17:17:36.515Z,2.50
2022-10-20T17:27:38.952Z,1.80
2022-10-20T17:37:43.630Z,2.60
2022-10-20T17:47:52.318Z,1.87
2022-10-20T17:57:57.175Z,2.40
2022-10-20T18:08:05.427Z,2.83
2022-10-20T18:18:10.828Z,3.43
2022-10-20T18:28:13.256Z,2.97
2022-10-20T18:38:17.672Z,2.70
2022-10-20T18:48:20.767Z,3.00
2022-10-20T18:58:22.933Z,2.60
2022-10-20T19:08:30.741Z,2.00
2022-10-20T19:18:35.669Z,1.57
2022-10-20T19:28:45.465Z,2.13
2022-10-20T19:38:49.946Z,1.83
2022-10-20T21:34:45.875Z,9.53
2022-10-20T22:48:46.453Z,13.67
2022-10-20T22:58:52.121Z,13.97
2022-10-20T23:08:56.197Z,11.63
2022-10-20T23:19:01.063Z,11.17
2022-10-20T23:29:09.053Z,12.43
2022-10-20T23:39:20.454Z,12.83
2022-10-20T23:49:22.898Z,12.03
2022-10-20T23:59:29.702Z,12.00
