createdAt,value
2018-09-16T00:01:38.550Z,96238.00
2018-09-16T00:04:08.471Z,96240.00
2018-09-16T00:06:38.937Z,96240.00
2018-09-16T00:09:10.656Z,96229.00
2018-09-16T00:11:41.980Z,96230.00
2018-09-16T00:14:11.918Z,96228.00
2018-09-16T00:16:41.792Z,96222.00
2018-09-16T00:19:11.374Z,96217.00
2018-09-16T00:21:40.906Z,96221.00
2018-09-16T00:24:10.762Z,96218.00
2018-09-16T00:26:40.366Z,96220.00
2018-09-16T00:29:10.051Z,96218.00
2018-09-16T00:31:40.409Z,96220.00
2018-09-16T00:34:10.660Z,96227.00
2018-09-16T00:36:40.450Z,96219.00
2018-09-16T00:39:11.053Z,96219.00
2018-09-16T00:41:40.739Z,96214.00
2018-09-16T00:44:10.251Z,96207.00
2018-09-16T00:46:39.987Z,96206.00
2018-09-16T00:49:09.697Z,96203.00
2018-09-16T00:51:40.638Z,96194.00
2018-09-16T00:54:10.862Z,96195.00
2018-09-16T00:56:40.504Z,96192.00
2018-09-16T00:59:10.231Z,96191.00
2018-09-16T01:01:40.411Z,96188.00
2018-09-16T01:04:10.383Z,96182.00
2018-09-16T01:06:40.049Z,96191.00
2018-09-16T01:09:14.593Z,96194.00
2018-09-16T01:11:44.191Z,96185.00
2018-09-16T01:14:14.629Z,96189.00
2018-09-16T01:16:44.249Z,96199.00
2018-09-16T01:19:14.384Z,96188.00
2018-09-16T01:21:43.999Z,96182.00
2018-09-16T01:24:13.775Z,96176.00
2018-09-16T01:26:43.472Z,96168.00
2018-09-16T01:29:13.088Z,96173.00
2018-09-16T01:31:43.866Z,96160.00
2018-09-16T01:34:14.136Z,96163.00
2018-09-16T01:36:43.723Z,96164.00
2018-09-16T01:39:13.249Z,96161.00
2018-09-16T01:41:43.177Z,96164.00
2018-09-16T01:44:13.382Z,96165.00
2018-09-16T01:46:43.160Z,96159.00
2018-09-16T01:49:13.332Z,96155.00
2018-09-16T01:51:42.897Z,96165.00
2018-09-16T01:54:12.673Z,96149.00
2018-09-16T01:56:42.200Z,96149.00
2018-09-16T01:59:11.703Z,96145.00
2018-09-16T02:01:42.336Z,96141.00
2018-09-16T02:04:11.916Z,96146.00
2018-09-16T02:06:41.714Z,96142.00
2018-09-16T02:09:11.558Z,96139.00
2018-09-16T02:11:42.767Z,96133.00
2018-09-16T02:14:13.651Z,96139.00
2018-09-16T02:16:43.227Z,96140.00
2018-09-16T02:19:13.606Z,96133.00
2018-09-16T02:21:43.231Z,96131.00
2018-09-16T02:24:14.017Z,96125.00
2018-09-16T02:26:44.469Z,96127.00
2018-09-16T02:29:14.498Z,96128.00
2018-09-16T02:31:44.738Z,96128.00
2018-09-16T02:34:14.295Z,96124.00
2018-09-16T02:36:44.194Z,96123.00
2018-09-16T02:39:13.691Z,96119.00
2018-09-16T02:41:43.895Z,96126.00
2018-09-16T02:44:14.865Z,96123.00
2018-09-16T02:46:45.446Z,96126.00
2018-09-16T02:49:15.164Z,96128.00
2018-09-16T02:51:44.749Z,96128.00
2018-09-16T02:54:15.448Z,96126.00
2018-09-16T02:56:45.309Z,96119.00
2018-09-16T02:59:15.824Z,96120.00
2018-09-16T03:01:45.392Z,96124.00
2018-09-16T03:04:14.910Z,96124.00
2018-09-16T03:06:45.202Z,96122.00
2018-09-16T03:09:15.785Z,96122.00
2018-09-16T03:11:45.365Z,96123.00
2018-09-16T03:14:14.766Z,96132.00
2018-09-16T03:16:45.039Z,96126.00
2018-09-16T03:19:14.640Z,96125.00
2018-09-16T03:21:44.263Z,96120.00
2018-09-16T03:24:13.976Z,96117.00
2018-09-16T03:26:43.494Z,96100.00
2018-09-16T03:29:13.438Z,96105.00
2018-09-16T03:31:44.052Z,96105.00
2018-09-16T03:34:13.748Z,96108.00
2018-09-16T03:36:43.616Z,96109.00
2018-09-16T03:39:13.129Z,96110.00
2018-09-16T03:41:43.323Z,96114.00
2018-09-16T03:44:13.007Z,96110.00
2018-09-16T03:46:42.921Z,96104.00
2018-09-16T03:49:12.354Z,96101.00
2018-09-16T03:51:42.248Z,96099.00
2018-09-16T03:54:12.331Z,96101.00
2018-09-16T03:56:41.838Z,96105.00
2018-09-16T03:59:11.184Z,96103.00
2018-09-16T04:01:41.279Z,96098.00
2018-09-16T04:04:11.524Z,96108.00
2018-09-16T04:06:41.544Z,96104.00
2018-09-16T04:09:11.806Z,96098.00
2018-09-16T04:11:41.369Z,96092.00
2018-09-16T04:14:11.018Z,96102.00
2018-09-16T04:16:40.548Z,96092.00
2018-09-16T04:19:11.450Z,96100.00
2018-09-16T04:21:41.700Z,96096.00
2018-09-16T04:24:15.708Z,96095.00
2018-09-16T04:26:46.585Z,96095.00
2018-09-16T04:29:16.205Z,96095.00
2018-09-16T04:31:46.446Z,96101.00
2018-09-16T04:34:16.158Z,96106.00
2018-09-16T04:36:46.000Z,96089.00
2018-09-16T04:39:15.594Z,96085.00
2018-09-16T04:41:45.382Z,96090.00
2018-09-16T04:44:15.470Z,96095.00
2018-09-16T04:46:44.936Z,96084.00
2018-09-16T04:49:15.742Z,96089.00
2018-09-16T04:51:46.118Z,96094.00
2018-09-16T04:54:16.114Z,96085.00
2018-09-16T04:56:45.630Z,96094.00
2018-09-16T04:59:15.526Z,96101.00
2018-09-16T05:01:44.977Z,96099.00
2018-09-16T05:04:14.447Z,96099.00
2018-09-16T05:06:44.231Z,96098.00
2018-09-16T05:09:15.527Z,96087.00
2018-09-16T05:11:45.759Z,96087.00
2018-09-16T05:14:16.107Z,96095.00
2018-09-16T05:16:45.707Z,96097.00
2018-09-16T05:19:15.262Z,96096.00
2018-09-16T05:21:44.853Z,96095.00
2018-09-16T05:24:14.654Z,96096.00
2018-09-16T05:26:44.860Z,96091.00
2018-09-16T05:29:14.687Z,96087.00
2018-09-16T05:31:45.232Z,96090.00
2018-09-16T05:34:14.842Z,96086.00
2018-09-16T05:36:45.022Z,96090.00
2018-09-16T05:39:15.406Z,96093.00
2018-09-16T05:41:44.956Z,96093.00
2018-09-16T05:44:14.552Z,96093.00
2018-09-16T05:46:44.490Z,96095.00
2018-09-16T05:49:14.684Z,96101.00
2018-09-16T05:51:44.299Z,96098.00
2018-09-16T05:54:14.111Z,96100.00
2018-09-16T05:56:46.623Z,96094.00
2018-09-16T05:59:16.521Z,96087.00
2018-09-16T06:01:46.887Z,96087.00
2018-09-16T06:04:20.842Z,96084.00
2018-09-16T06:06:50.595Z,96091.00
2018-09-16T06:09:20.143Z,96091.00
2018-09-16T06:11:50.403Z,96092.00
2018-09-16T06:14:20.046Z,96089.00
2018-09-16T06:16:49.747Z,96095.00
2018-09-16T06:19:20.025Z,96098.00
2018-09-16T06:21:50.774Z,96098.00
2018-09-16T06:24:21.113Z,96091.00
2018-09-16T06:26:51.135Z,96096.00
2018-09-16T06:29:20.809Z,96091.00
2018-09-16T06:31:51.355Z,96082.00
2018-09-16T06:34:22.120Z,96091.00
2018-09-16T06:36:56.533Z,96085.00
2018-09-16T06:39:30.628Z,96082.00
2018-09-16T06:42:00.479Z,96092.00
2018-09-16T06:44:30.726Z,96087.00
2018-09-16T06:47:00.718Z,96082.00
2018-09-16T06:49:30.389Z,96082.00
2018-09-16T06:52:00.421Z,96085.00
2018-09-16T06:54:29.971Z,96091.00
2018-09-16T06:57:00.104Z,96090.00
2018-09-16T06:59:31.499Z,96088.00
2018-09-16T07:02:01.193Z,96085.00
2018-09-16T07:04:30.820Z,96085.00
2018-09-16T07:07:02.023Z,96084.00
2018-09-16T07:09:31.722Z,96085.00
2018-09-16T07:12:04.185Z,96088.00
2018-09-16T07:14:35.093Z,96094.00
2018-09-16T07:17:04.905Z,96097.00
2018-09-16T07:19:35.677Z,96089.00
2018-09-16T07:22:05.609Z,96104.00
2018-09-16T07:24:35.943Z,96098.00
2018-09-16T07:27:05.869Z,96103.00
2018-09-16T07:29:35.533Z,96097.00
2018-09-16T07:32:06.286Z,96098.00
2018-09-16T07:34:36.525Z,96095.00
2018-09-16T07:37:07.073Z,96103.00
2018-09-16T07:39:37.988Z,96091.00
2018-09-16T07:42:08.128Z,96088.00
2018-09-16T07:44:37.780Z,96096.00
2018-09-16T07:47:07.427Z,96097.00
2018-09-16T07:49:38.870Z,96097.00
2018-09-16T07:52:08.743Z,96094.00
2018-09-16T07:54:38.483Z,96097.00
2018-09-16T07:57:08.614Z,96092.00
2018-09-16T07:59:38.191Z,96100.00
2018-09-16T08:02:13.403Z,96095.00
2018-09-16T08:04:43.036Z,96088.00
2018-09-16T08:07:13.116Z,96095.00
2018-09-16T08:09:43.383Z,96100.00
2018-09-16T08:12:14.596Z,96101.00
2018-09-16T08:14:44.104Z,96093.00
2018-09-16T08:17:15.585Z,96086.00
2018-09-16T08:19:45.071Z,96090.00
2018-09-16T08:22:14.657Z,96082.00
2018-09-16T08:24:45.709Z,96089.00
2018-09-16T08:27:15.601Z,96087.00
2018-09-16T08:29:46.159Z,96094.00
2018-09-16T08:32:20.855Z,96084.00
2018-09-16T08:34:50.513Z,96088.00
2018-09-16T08:37:24.165Z,96078.00
2018-09-16T08:39:57.813Z,96077.00
2018-09-16T08:42:27.555Z,96082.00
2018-09-16T08:45:04.465Z,96073.00
2018-09-16T08:47:35.100Z,96076.00
2018-09-16T08:50:07.039Z,96077.00
2018-09-16T08:52:37.291Z,96072.00
2018-09-16T08:55:07.651Z,96070.00
2018-09-16T08:57:39.491Z,96076.00
2018-09-16T09:00:10.356Z,96066.00
2018-09-16T09:02:40.436Z,96058.00
2018-09-16T09:05:11.707Z,96064.00
2018-09-16T09:07:42.250Z,96058.00
2018-09-16T09:10:18.894Z,96058.00
2018-09-16T09:12:48.708Z,96062.00
2018-09-16T09:15:23.326Z,96054.00
2018-09-16T09:17:53.898Z,96061.00
2018-09-16T09:20:26.330Z,96059.00
2018-09-16T09:22:56.260Z,96060.00
2018-09-16T09:25:26.464Z,96052.00
2018-09-16T09:27:59.124Z,96056.00
2018-09-16T09:30:28.934Z,96049.00
2018-09-16T09:32:58.973Z,96057.00
2018-09-16T09:35:29.082Z,96052.00
2018-09-16T09:37:59.654Z,96050.00
2018-09-16T09:40:29.412Z,96053.00
2018-09-16T09:42:59.637Z,96061.00
2018-09-16T09:45:30.949Z,96054.00
2018-09-16T09:48:00.997Z,96053.00
2018-09-16T09:50:31.409Z,96048.00
2018-09-16T09:53:01.057Z,96055.00
2018-09-16T09:55:31.441Z,96039.00
2018-09-16T09:58:01.192Z,96045.00
2018-09-16T10:00:35.857Z,96050.00
2018-09-16T10:03:05.715Z,96042.00
2018-09-16T10:05:35.981Z,96043.00
2018-09-16T10:08:08.413Z,96041.00
2018-09-16T10:10:39.693Z,96032.00
2018-09-16T10:13:13.758Z,96032.00
2018-09-16T10:15:43.886Z,96027.00
2018-09-16T10:18:14.481Z,96030.00
2018-09-16T10:20:45.345Z,96029.00
2018-09-16T10:23:15.154Z,96031.00
2018-09-16T10:25:45.226Z,96031.00
2018-09-16T10:28:16.440Z,96019.00
2018-09-16T10:30:50.063Z,96015.00
2018-09-16T10:33:19.844Z,96016.00
2018-09-16T10:35:49.896Z,96007.00
2018-09-16T10:38:20.883Z,95998.00
2018-09-16T10:40:51.417Z,96001.00
2018-09-16T10:43:26.854Z,96000.00
2018-09-16T10:45:57.003Z,96006.00
2018-09-16T10:48:27.619Z,95991.00
2018-09-16T10:50:57.993Z,95996.00
2018-09-16T10:53:28.622Z,95996.00
2018-09-16T10:55:58.302Z,95995.00
2018-09-16T10:58:27.974Z,95991.00
2018-09-16T11:00:59.136Z,95992.00
2018-09-16T11:03:29.316Z,95991.00
2018-09-16T11:05:59.552Z,95985.00
2018-09-16T11:08:29.904Z,95984.00
2018-09-16T11:11:00.143Z,95983.00
2018-09-16T11:13:31.160Z,95986.00
2018-09-16T11:16:00.756Z,95978.00
2018-09-16T11:18:31.140Z,95981.00
2018-09-16T11:21:01.476Z,95976.00
2018-09-16T11:23:31.671Z,95981.00
2018-09-16T11:26:01.364Z,95986.00
2018-09-16T11:28:30.962Z,95979.00
2018-09-16T11:31:00.611Z,95975.00
2018-09-16T11:33:30.547Z,95982.00
2018-09-16T11:36:00.087Z,95977.00
2018-09-16T11:38:29.855Z,95984.00
2018-09-16T11:40:59.511Z,95975.00
2018-09-16T11:43:29.041Z,95975.00
2018-09-16T11:45:59.090Z,95966.00
2018-09-16T11:48:28.721Z,95960.00
2018-09-16T11:50:58.479Z,95962.00
2018-09-16T11:53:28.189Z,95973.00
2018-09-16T11:55:58.655Z,95960.00
2018-09-16T11:58:29.333Z,95955.00
2018-09-16T12:00:59.508Z,95966.00
2018-09-16T12:03:34.318Z,95966.00
2018-09-16T12:06:07.267Z,95955.00
2018-09-16T12:08:37.478Z,95957.00
2018-09-16T12:11:09.120Z,95957.00
2018-09-16T12:13:40.662Z,95957.00
2018-09-16T12:16:11.848Z,95952.00
2018-09-16T12:18:41.568Z,95951.00
2018-09-16T12:21:11.421Z,95946.00
2018-09-16T12:23:42.648Z,95954.00
2018-09-16T12:26:13.183Z,95946.00
2018-09-16T12:28:43.478Z,95941.00
2018-09-16T12:31:13.604Z,95946.00
2018-09-16T12:33:44.555Z,95941.00
2018-09-16T12:36:14.222Z,95938.00
2018-09-16T12:38:43.740Z,95935.00
2018-09-16T12:41:14.177Z,95940.00
2018-09-16T12:43:44.084Z,95940.00
2018-09-16T12:46:14.452Z,95939.00
2018-09-16T12:48:48.581Z,95930.00
2018-09-16T12:51:18.847Z,95934.00
2018-09-16T12:53:50.721Z,95930.00
2018-09-16T12:56:24.259Z,95926.00
2018-09-16T12:58:55.060Z,95922.00
2018-09-16T13:01:26.114Z,95922.00
2018-09-16T13:03:56.359Z,95924.00
2018-09-16T13:06:28.018Z,95918.00
2018-09-16T13:09:02.021Z,95914.00
2018-09-16T13:11:32.728Z,95923.00
2018-09-16T13:14:06.106Z,95924.00
2018-09-16T13:16:38.689Z,95921.00
2018-09-16T13:19:09.013Z,95918.00
2018-09-16T13:21:39.688Z,95927.00
2018-09-16T13:24:10.788Z,95913.00
2018-09-16T13:26:42.258Z,95913.00
2018-09-16T13:29:13.646Z,95905.00
2018-09-16T13:31:45.963Z,95911.00
2018-09-16T13:34:16.301Z,95906.00
2018-09-16T13:36:47.896Z,95904.00
2018-09-16T13:39:17.968Z,95903.00
2018-09-16T13:41:52.824Z,95909.00
2018-09-16T13:44:23.004Z,95905.00
2018-09-16T13:46:52.527Z,95899.00
2018-09-16T13:49:22.733Z,95895.00
2018-09-16T13:51:52.506Z,95902.00
2018-09-16T13:54:23.976Z,95901.00
2018-09-16T13:56:54.910Z,95900.00
2018-09-16T13:59:24.418Z,95898.00
2018-09-16T14:01:54.746Z,95897.00
2018-09-16T14:04:25.590Z,95890.00
2018-09-16T14:06:55.899Z,95882.00
2018-09-16T14:09:26.141Z,95886.00
2018-09-16T14:11:55.653Z,95882.00
2018-09-16T14:14:26.681Z,95877.00
2018-09-16T14:16:56.517Z,95878.00
2018-09-16T14:19:26.209Z,95880.00
2018-09-16T14:21:55.963Z,95872.00
2018-09-16T14:24:26.197Z,95866.00
2018-09-16T14:26:56.361Z,95864.00
2018-09-16T14:29:25.983Z,95864.00
2018-09-16T14:32:03.787Z,95867.00
2018-09-16T14:34:33.398Z,95862.00
2018-09-16T14:37:03.692Z,95862.00
2018-09-16T14:39:33.510Z,95858.00
2018-09-16T14:42:03.382Z,95866.00
2018-09-16T14:44:33.066Z,95873.00
2018-09-16T14:47:02.554Z,95864.00
2018-09-16T14:49:32.961Z,95867.00
2018-09-16T14:52:03.315Z,95865.00
2018-09-16T14:54:33.736Z,95870.00
2018-09-16T14:57:03.506Z,95868.00
2018-09-16T14:59:33.213Z,95866.00
2018-09-16T15:02:03.027Z,95864.00
2018-09-16T15:04:32.629Z,95862.00
2018-09-16T15:07:06.703Z,95867.00
2018-09-16T15:09:36.964Z,95859.00
2018-09-16T15:12:09.903Z,95857.00
2018-09-16T15:14:42.026Z,95864.00
2018-09-16T15:17:11.724Z,95868.00
2018-09-16T15:19:42.223Z,95862.00
2018-09-16T15:22:15.800Z,95861.00
2018-09-16T15:24:48.433Z,95872.00
2018-09-16T15:27:18.591Z,95862.00
2018-09-16T15:29:52.485Z,95867.00
2018-09-16T15:32:22.340Z,95864.00
2018-09-16T15:34:51.976Z,95859.00
2018-09-16T15:37:22.068Z,95851.00
2018-09-16T15:39:53.049Z,95853.00
2018-09-16T15:42:23.621Z,95861.00
2018-09-16T15:44:54.299Z,95859.00
2018-09-16T15:47:23.876Z,95853.00
2018-09-16T15:49:53.478Z,95857.00
2018-09-16T15:52:23.564Z,95857.00
2018-09-16T15:54:53.079Z,95856.00
2018-09-16T15:57:23.650Z,95858.00
2018-09-16T15:59:53.410Z,95857.00
2018-09-16T16:02:23.332Z,95856.00
2018-09-16T16:04:54.193Z,95851.00
2018-09-16T16:07:23.800Z,95841.00
2018-09-16T16:09:53.396Z,95846.00
2018-09-16T16:12:23.042Z,95845.00
2018-09-16T16:14:54.118Z,95847.00
2018-09-16T16:17:24.497Z,95845.00
2018-09-16T16:19:55.148Z,95845.00
2018-09-16T16:22:24.636Z,95841.00
2018-09-16T16:24:55.228Z,95840.00
2018-09-16T16:27:25.309Z,95846.00
2018-09-16T16:29:55.719Z,95843.00
2018-09-16T16:32:25.222Z,95850.00
2018-09-16T16:34:54.948Z,95854.00
2018-09-16T16:37:30.962Z,95854.00
2018-09-16T16:40:00.589Z,95854.00
2018-09-16T16:42:30.956Z,95843.00
2018-09-16T16:45:01.016Z,95850.00
2018-09-16T16:47:30.479Z,95850.00
2018-09-16T16:50:00.355Z,95846.00
2018-09-16T16:52:30.317Z,95848.00
2018-09-16T16:55:00.060Z,95848.00
2018-09-16T16:57:29.577Z,95856.00
2018-09-16T16:59:59.165Z,95858.00
2018-09-16T17:02:29.315Z,95856.00
2018-09-16T17:04:58.947Z,95870.00
2018-09-16T17:07:28.764Z,95855.00
2018-09-16T17:09:58.639Z,95870.00
2018-09-16T17:12:30.060Z,95864.00
2018-09-16T17:15:02.347Z,95872.00
2018-09-16T17:17:33.241Z,95875.00
2018-09-16T17:20:03.076Z,95878.00
2018-09-16T17:22:33.272Z,95886.00
2018-09-16T17:25:03.365Z,95882.00
2018-09-16T17:27:33.046Z,95876.00
2018-09-16T17:30:02.563Z,95879.00
2018-09-16T17:32:32.592Z,95887.00
2018-09-16T17:35:06.763Z,95893.00
2018-09-16T17:37:38.408Z,95884.00
2018-09-16T17:40:08.116Z,95891.00
2018-09-16T17:42:39.354Z,95890.00
2018-09-16T17:45:09.359Z,95883.00
2018-09-16T17:47:38.973Z,95892.00
2018-09-16T17:50:08.889Z,95895.00
2018-09-16T17:52:38.582Z,95896.00
2018-09-16T17:55:08.252Z,95899.00
2018-09-16T17:57:39.188Z,95899.00
2018-09-16T18:00:11.582Z,95896.00
2018-09-16T18:02:41.540Z,95903.00
2018-09-16T18:05:12.643Z,95902.00
2018-09-16T18:07:43.961Z,95906.00
2018-09-16T18:10:29.364Z,95908.00
2018-09-16T18:12:59.993Z,95911.00
2018-09-16T18:15:32.696Z,95923.00
2018-09-16T18:18:03.035Z,95931.00
2018-09-16T18:20:33.321Z,95930.00
2018-09-16T18:23:06.203Z,95936.00
2018-09-16T18:25:36.684Z,95936.00
2018-09-16T18:28:07.466Z,95935.00
2018-09-16T18:30:37.309Z,95944.00
2018-09-16T18:33:09.563Z,95935.00
2018-09-16T18:36:05.068Z,95937.00
2018-09-16T18:39:02.184Z,95937.00
2018-09-16T18:41:32.182Z,95934.00
2018-09-16T18:44:06.749Z,95941.00
2018-09-16T18:46:41.095Z,95940.00
2018-09-16T18:49:10.881Z,95945.00
2018-09-16T18:51:40.546Z,95940.00
2018-09-16T18:54:14.018Z,95939.00
2018-09-16T18:56:53.010Z,95944.00
2018-09-16T18:59:26.520Z,95944.00
2018-09-16T19:02:04.310Z,95951.00
2018-09-16T19:04:37.736Z,95944.00
2018-09-16T19:07:11.999Z,95950.00
2018-09-16T19:09:51.440Z,95947.00
2018-09-16T19:12:28.450Z,95942.00
2018-09-16T19:15:04.368Z,95952.00
2018-09-16T19:17:41.687Z,95957.00
2018-09-16T19:20:19.641Z,95962.00
2018-09-16T19:22:52.719Z,95955.00
2018-09-16T19:25:23.457Z,95954.00
2018-09-16T19:27:53.257Z,95948.00
2018-09-16T19:30:27.771Z,95960.00
2018-09-16T19:32:57.712Z,95954.00
2018-09-16T19:35:27.430Z,95957.00
2018-09-16T19:38:02.962Z,95955.00
2018-09-16T19:40:32.985Z,95961.00
2018-09-16T19:43:03.365Z,95970.00
2018-09-16T19:45:38.166Z,95962.00
2018-09-16T19:48:12.985Z,95958.00
2018-09-16T19:50:46.289Z,95957.00
2018-09-16T19:53:16.084Z,95959.00
2018-09-16T19:55:47.148Z,95963.00
2018-09-16T19:58:27.293Z,95958.00
2018-09-16T20:01:02.718Z,95959.00
2018-09-16T20:03:33.079Z,95960.00
2018-09-16T20:06:06.507Z,95954.00
2018-09-16T20:08:36.064Z,95953.00
2018-09-16T20:11:08.328Z,95953.00
2018-09-16T20:13:38.914Z,95951.00
2018-09-16T20:16:09.037Z,95951.00
2018-09-16T20:18:44.327Z,95953.00
2018-09-16T20:21:14.281Z,95961.00
2018-09-16T20:23:44.246Z,95953.00
2018-09-16T20:26:14.217Z,95952.00
2018-09-16T20:28:47.249Z,95947.00
2018-09-16T20:31:19.309Z,95948.00
2018-09-16T20:33:51.143Z,95943.00
2018-09-16T20:36:21.208Z,95960.00
2018-09-16T20:38:57.436Z,95958.00
2018-09-16T20:41:29.045Z,95961.00
2018-09-16T20:43:59.361Z,95958.00
2018-09-16T20:46:29.199Z,95962.00
2018-09-16T20:49:02.348Z,95950.00
2018-09-16T20:51:32.658Z,95952.00
2018-09-16T20:54:02.352Z,95949.00
2018-09-16T20:56:32.907Z,95945.00
2018-09-16T20:59:05.727Z,95958.00
2018-09-16T21:01:39.118Z,95957.00
2018-09-16T21:04:09.346Z,95950.00
2018-09-16T21:06:39.075Z,95943.00
2018-09-16T21:09:11.881Z,95959.00
2018-09-16T21:11:46.750Z,95958.00
2018-09-16T21:14:17.603Z,95957.00
2018-09-16T21:16:50.860Z,95958.00
2018-09-16T21:19:23.758Z,95959.00
2018-09-16T21:21:53.621Z,95963.00
2018-09-16T21:24:25.265Z,95966.00
2018-09-16T21:27:01.357Z,95962.00
2018-09-16T21:29:37.843Z,95971.00
2018-09-16T21:32:08.679Z,95973.00
2018-09-16T21:34:42.932Z,95972.00
2018-09-16T21:37:13.805Z,95962.00
2018-09-16T21:39:44.642Z,95975.00
2018-09-16T21:42:14.188Z,95980.00
2018-09-16T21:44:44.494Z,95978.00
2018-09-16T21:47:14.146Z,95967.00
2018-09-16T21:49:46.246Z,95978.00
2018-09-16T21:52:19.802Z,95976.00
2018-09-16T21:54:50.122Z,95977.00
2018-09-16T21:57:20.589Z,95977.00
2018-09-16T21:59:51.422Z,95964.00
2018-09-16T22:02:20.990Z,95974.00
2018-09-16T22:04:51.009Z,95981.00
2018-09-16T22:07:22.026Z,95974.00
2018-09-16T22:09:52.186Z,95958.00
2018-09-16T22:12:24.102Z,95963.00
2018-09-16T22:14:54.525Z,95960.00
2018-09-16T22:17:24.357Z,95963.00
2018-09-16T22:19:53.986Z,95961.00
2018-09-16T22:22:23.869Z,95950.00
2018-09-16T22:24:54.493Z,95965.00
2018-09-16T22:27:25.009Z,95952.00
2018-09-16T22:29:55.364Z,95952.00
2018-09-16T22:32:24.763Z,95952.00
2018-09-16T22:34:55.223Z,95951.00
2018-09-16T22:37:25.552Z,95951.00
2018-09-16T22:39:55.241Z,95957.00
2018-09-16T22:42:25.179Z,95958.00
2018-09-16T22:44:54.890Z,95945.00
2018-09-16T22:47:24.849Z,95955.00
2018-09-16T22:49:55.600Z,95949.00
2018-09-16T22:52:25.475Z,95942.00
2018-09-16T22:54:54.871Z,95954.00
2018-09-16T22:57:24.471Z,95961.00
2018-09-16T23:00:01.701Z,95956.00
2018-09-16T23:02:35.777Z,95971.00
2018-09-16T23:05:05.329Z,95963.00
2018-09-16T23:07:35.848Z,95962.00
2018-09-16T23:10:06.392Z,95947.00
2018-09-16T23:12:36.068Z,95947.00
2018-09-16T23:15:06.110Z,95944.00
2018-09-16T23:17:36.362Z,95949.00
2018-09-16T23:20:07.444Z,95947.00
2018-09-16T23:22:37.927Z,95943.00
2018-09-16T23:25:08.060Z,95934.00
2018-09-16T23:27:42.167Z,95938.00
2018-09-16T23:30:12.023Z,95927.00
2018-09-16T23:32:41.579Z,95929.00
2018-09-16T23:35:11.149Z,95922.00
2018-09-16T23:37:42.447Z,95921.00
2018-09-16T23:40:20.800Z,95916.00
2018-09-16T23:42:50.535Z,95910.00
2018-09-16T23:45:20.218Z,95910.00
2018-09-16T23:47:50.021Z,95906.00
2018-09-16T23:50:19.495Z,95901.00
2018-09-16T23:52:49.891Z,95910.00
2018-09-16T23:55:32.855Z,95902.00
2018-09-16T23:58:04.412Z,95919.00
