createdAt,value
2022-08-05T00:01:35.957Z,4.00
2022-08-05T00:04:15.086Z,4.68
2022-08-05T00:06:43.239Z,4.78
2022-08-05T00:09:13.190Z,6.18
2022-08-05T00:11:49.177Z,4.90
2022-08-05T00:14:17.336Z,4.88
2022-08-05T00:16:53.312Z,4.57
2022-08-05T00:19:24.970Z,5.95
2022-08-05T00:21:59.827Z,4.93
2022-08-05T00:24:30.630Z,5.13
2022-08-05T00:26:58.586Z,5.55
2022-08-05T00:29:26.056Z,4.95
2022-08-05T00:32:12.340Z,6.18
2022-08-05T00:34:55.130Z,4.57
2022-08-05T00:37:50.649Z,4.45
2022-08-05T00:40:17.749Z,4.13
2022-08-05T00:42:54.871Z,4.80
2022-08-05T00:45:28.210Z,4.80
2022-08-05T00:48:09.531Z,4.72
2022-08-05T00:50:38.547Z,3.97
2022-08-05T00:53:09.565Z,8.25
2022-08-05T00:55:43.761Z,4.03
2022-08-05T00:58:11.656Z,6.07
2022-08-05T01:00:39.857Z,5.13
2022-08-05T01:03:07.848Z,4.30
2022-08-05T01:05:35.181Z,4.10
2022-08-05T01:08:40.761Z,4.25
2022-08-05T01:10:54.054Z,4.63
2022-08-05T01:13:59.081Z,4.47
2022-08-05T01:16:52.175Z,3.40
2022-08-05T01:19:30.127Z,7.97
2022-08-05T01:22:53.920Z,4.20
2022-08-05T01:25:53.132Z,4.53
2022-08-05T01:28:20.176Z,4.65
2022-08-05T01:30:55.099Z,4.72
2022-08-05T01:33:26.252Z,4.00
2022-08-05T01:35:57.633Z,4.78
2022-08-05T01:38:29.273Z,4.25
2022-08-05T01:43:30.326Z,4.47
2022-08-05T01:45:58.483Z,4.72
2022-08-05T01:48:36.745Z,4.32
2022-08-05T01:51:11.980Z,4.45
2022-08-05T01:53:54.734Z,6.10
2022-08-05T01:58:09.879Z,5.18
2022-08-05T01:59:16.977Z,8.27
2022-08-05T02:01:47.683Z,4.72
2022-08-05T02:04:18.575Z,5.45
2022-08-05T02:06:45.343Z,4.95
2022-08-05T02:09:16.417Z,4.93
2022-08-05T02:12:15.239Z,4.97
2022-08-05T02:14:54.610Z,4.88
2022-08-05T02:18:31.017Z,5.85
2022-08-05T02:20:30.558Z,5.28
2022-08-05T02:23:09.241Z,5.38
2022-08-05T02:25:49.839Z,6.93
2022-08-05T02:28:29.348Z,6.80
2022-08-05T02:31:13.858Z,5.93
2022-08-05T02:36:19.131Z,6.30
2022-08-05T02:38:52.903Z,5.43
2022-08-05T02:41:22.779Z,5.32
2022-08-05T02:44:06.539Z,7.68
2022-08-05T02:46:59.752Z,5.57
2022-08-05T02:49:36.640Z,6.65
2022-08-05T02:52:09.330Z,5.38
2022-08-05T02:54:41.147Z,4.60
2022-08-05T02:58:10.936Z,6.13
2022-08-05T02:59:59.726Z,5.85
2022-08-05T03:02:35.604Z,6.80
2022-08-05T03:05:04.439Z,4.82
2022-08-05T03:08:00.344Z,4.90
2022-08-05T03:10:22.102Z,4.68
2022-08-05T03:12:53.796Z,4.60
2022-08-05T03:15:23.694Z,4.85
2022-08-05T03:17:54.101Z,4.72
2022-08-05T03:20:24.550Z,4.70
2022-08-05T03:22:52.495Z,5.63
2022-08-05T03:26:03.816Z,5.35
2022-08-05T03:28:10.716Z,5.18
2022-08-05T03:30:42.249Z,5.10
2022-08-05T03:33:09.473Z,5.18
2022-08-05T03:35:41.530Z,4.90
2022-08-05T03:38:11.541Z,5.00
2022-08-05T03:40:45.084Z,5.20
2022-08-05T03:43:58.634Z,4.78
2022-08-05T03:46:01.581Z,5.45
2022-08-05T03:48:29.614Z,5.28
2022-08-05T03:52:49.028Z,7.00
2022-08-05T03:55:34.603Z,5.63
2022-08-05T03:57:16.473Z,5.75
2022-08-05T03:59:55.773Z,5.60
2022-08-05T04:02:38.439Z,5.65
2022-08-05T04:05:13.001Z,6.22
2022-08-05T04:07:53.039Z,5.80
2022-08-05T04:10:35.801Z,5.35
2022-08-05T04:13:06.482Z,5.20
2022-08-05T04:15:36.096Z,5.80
2022-08-05T04:18:09.326Z,5.38
2022-08-05T04:20:37.275Z,5.45
2022-08-05T04:23:04.423Z,4.82
2022-08-05T04:25:56.456Z,4.95
2022-08-05T04:28:19.767Z,5.68
2022-08-05T04:30:49.336Z,5.00
2022-08-05T04:33:17.085Z,7.35
2022-08-05T04:36:11.128Z,6.45
2022-08-05T04:38:52.656Z,5.78
2022-08-05T04:41:19.347Z,8.27
2022-08-05T04:43:48.195Z,5.18
2022-08-05T04:46:28.129Z,7.07
2022-08-05T04:48:55.344Z,7.45
2022-08-05T04:51:25.584Z,6.47
2022-08-05T04:53:57.095Z,6.37
2022-08-05T04:56:35.129Z,8.23
2022-08-05T04:59:21.437Z,8.88
2022-08-05T05:02:35.503Z,10.32
2022-08-05T05:04:43.911Z,7.05
2022-08-05T05:07:17.118Z,8.73
2022-08-05T05:09:45.328Z,5.97
2022-08-05T05:12:12.231Z,8.55
2022-08-05T05:14:49.520Z,6.75
2022-08-05T05:17:23.283Z,10.10
2022-08-05T05:19:50.430Z,9.95
2022-08-05T05:22:24.646Z,9.18
2022-08-05T05:24:57.164Z,10.18
2022-08-05T05:27:45.950Z,6.68
2022-08-05T05:30:30.519Z,8.45
2022-08-05T05:33:09.015Z,7.30
2022-08-05T05:35:44.108Z,10.98
2022-08-05T05:38:13.242Z,11.52
2022-08-05T05:40:49.943Z,12.57
2022-08-05T05:43:27.711Z,12.82
2022-08-05T05:46:12.223Z,11.82
2022-08-05T05:48:44.267Z,13.18
2022-08-05T05:51:15.246Z,12.02
2022-08-05T05:53:46.084Z,13.27
2022-08-05T05:56:26.013Z,17.63
2022-08-05T05:59:03.403Z,13.18
2022-08-05T06:01:37.675Z,12.07
2022-08-05T06:04:14.547Z,13.55
2022-08-05T06:06:47.254Z,12.30
2022-08-05T06:09:17.452Z,7.88
2022-08-05T06:12:01.958Z,14.55
2022-08-05T06:14:33.414Z,11.40
2022-08-05T06:19:56.882Z,11.88
2022-08-05T06:22:33.730Z,10.32
2022-08-05T06:25:01.561Z,10.90
2022-08-05T06:28:12.791Z,13.20
2022-08-05T06:30:34.907Z,10.10
2022-08-05T06:33:02.319Z,9.63
2022-08-05T06:36:07.576Z,9.82
2022-08-05T06:38:16.159Z,11.32
2022-08-05T06:40:44.512Z,13.73
2022-08-05T06:43:58.092Z,8.30
2022-08-05T06:46:06.945Z,7.70
2022-08-05T06:48:50.194Z,6.78
2022-08-05T06:51:23.763Z,10.25
2022-08-05T06:53:58.336Z,7.70
2022-08-05T06:56:26.760Z,9.52
2022-08-05T06:58:54.415Z,11.30
2022-08-05T07:01:23.365Z,8.68
2022-08-05T07:03:54.468Z,6.20
2022-08-05T07:06:21.284Z,9.20
2022-08-05T07:08:54.983Z,8.45
2022-08-05T07:11:25.379Z,5.35
2022-08-05T07:14:20.299Z,7.78
2022-08-05T07:18:00.457Z,7.95
2022-08-05T07:20:31.286Z,5.18
2022-08-05T07:22:33.696Z,7.53
2022-08-05T07:25:21.872Z,7.30
2022-08-05T07:27:58.558Z,8.00
2022-08-05T07:30:38.865Z,10.00
2022-08-05T07:33:09.234Z,5.50
2022-08-05T07:36:02.711Z,7.20
2022-08-05T07:38:33.491Z,6.55
2022-08-05T07:42:07.354Z,10.05
2022-08-05T07:43:56.570Z,5.07
2022-08-05T07:46:26.046Z,7.55
2022-08-05T07:49:01.516Z,7.75
2022-08-05T07:51:36.169Z,4.25
2022-08-05T07:54:08.401Z,8.50
2022-08-05T07:57:00.691Z,7.18
2022-08-05T07:59:31.358Z,11.38
2022-08-05T08:02:15.929Z,7.50
2022-08-05T08:04:48.187Z,6.40
2022-08-05T08:07:16.425Z,7.95
2022-08-05T08:09:45.741Z,7.15
2022-08-05T08:12:35.083Z,8.80
2022-08-05T08:15:03.345Z,9.77
2022-08-05T08:17:31.607Z,7.47
2022-08-05T08:20:44.495Z,10.35
2022-08-05T08:22:59.085Z,14.45
2022-08-05T08:26:00.520Z,8.85
2022-08-05T08:28:18.830Z,7.57
2022-08-05T08:31:02.831Z,9.40
2022-08-05T08:33:37.456Z,9.20
2022-08-05T08:36:38.670Z,11.40
2022-08-05T08:38:55.612Z,10.73
2022-08-05T08:41:26.298Z,4.10
2022-08-05T08:45:18.519Z,9.00
2022-08-05T08:46:58.192Z,4.38
2022-08-05T08:50:07.691Z,8.13
2022-08-05T08:52:23.799Z,6.45
2022-08-05T08:54:55.410Z,6.05
2022-08-05T08:57:24.966Z,4.32
2022-08-05T09:00:10.025Z,5.63
2022-08-05T09:02:37.382Z,7.72
2022-08-05T09:05:17.267Z,4.13
2022-08-05T09:07:57.527Z,3.42
2022-08-05T09:10:27.911Z,5.30
2022-08-05T09:12:57.238Z,3.50
2022-08-05T09:15:31.660Z,6.03
2022-08-05T09:18:03.699Z,5.30
2022-08-05T09:20:37.274Z,7.95
2022-08-05T09:23:19.666Z,3.67
2022-08-05T09:26:06.499Z,4.05
2022-08-05T09:28:35.062Z,3.58
2022-08-05T09:31:43.286Z,4.88
2022-08-05T09:34:06.312Z,6.18
2022-08-05T09:36:54.430Z,6.25
2022-08-05T09:39:39.551Z,5.50
2022-08-05T09:42:17.237Z,4.15
2022-08-05T09:44:56.093Z,5.93
2022-08-05T09:47:36.400Z,3.85
2022-08-05T09:50:18.234Z,3.83
2022-08-05T09:53:00.962Z,6.82
2022-08-05T09:55:56.288Z,3.53
2022-08-05T09:58:15.631Z,4.30
2022-08-05T10:01:14.601Z,2.63
2022-08-05T10:03:58.893Z,4.90
2022-08-05T10:06:28.237Z,6.38
2022-08-05T10:08:56.268Z,4.68
2022-08-05T10:11:23.666Z,5.57
2022-08-05T10:13:58.097Z,3.72
2022-08-05T10:16:37.890Z,8.55
2022-08-05T10:19:23.560Z,7.57
2022-08-05T10:22:07.840Z,9.40
2022-08-05T10:24:39.714Z,6.40
2022-08-05T10:27:07.585Z,6.38
2022-08-05T10:30:06.496Z,4.13
2022-08-05T10:33:01.801Z,4.27
2022-08-05T10:35:10.738Z,3.53
2022-08-05T10:37:44.907Z,4.90
2022-08-05T10:40:28.134Z,3.20
2022-08-05T10:43:01.456Z,3.30
2022-08-05T10:45:30.525Z,3.47
2022-08-05T10:48:36.220Z,3.85
2022-08-05T10:51:22.519Z,5.68
2022-08-05T10:54:02.075Z,5.38
2022-08-05T10:56:49.500Z,3.33
2022-08-05T11:00:02.766Z,3.97
2022-08-05T11:02:34.660Z,6.07
2022-08-05T11:05:04.470Z,3.70
2022-08-05T11:07:33.117Z,4.32
2022-08-05T11:10:27.377Z,2.80
2022-08-05T11:12:56.013Z,3.67
2022-08-05T11:16:00.408Z,3.22
2022-08-05T11:18:29.939Z,2.78
2022-08-05T11:20:57.192Z,3.25
2022-08-05T11:24:05.537Z,3.17
2022-08-05T11:26:28.627Z,2.90
2022-08-05T11:29:12.538Z,3.75
2022-08-05T11:31:56.486Z,4.45
2022-08-05T11:34:37.921Z,3.42
2022-08-05T11:37:06.218Z,4.05
2022-08-05T11:39:55.560Z,3.08
2022-08-05T11:42:28.279Z,2.85
2022-08-05T11:45:03.535Z,3.67
2022-08-05T11:47:49.253Z,2.90
2022-08-05T11:50:17.874Z,2.38
2022-08-05T11:52:46.173Z,3.60
2022-08-05T11:55:15.694Z,3.92
2022-08-05T11:58:10.760Z,4.38
2022-08-05T12:00:38.020Z,3.65
2022-08-05T12:03:29.630Z,5.65
2022-08-05T12:06:03.157Z,6.40
2022-08-05T12:08:50.979Z,3.53
2022-08-05T12:11:39.906Z,3.65
2022-08-05T12:14:08.585Z,3.08
2022-08-05T12:16:45.530Z,5.00
2022-08-05T12:20:25.581Z,5.57
2022-08-05T12:22:06.064Z,3.43
2022-08-05T12:24:40.510Z,4.93
2022-08-05T12:27:25.432Z,3.35
2022-08-05T12:30:15.399Z,2.92
2022-08-05T12:32:50.429Z,2.90
2022-08-05T12:35:21.573Z,5.40
2022-08-05T12:37:49.311Z,3.00
2022-08-05T12:40:26.863Z,4.53
2022-08-05T12:42:56.697Z,3.13
2022-08-05T12:45:23.608Z,3.13
2022-08-05T12:48:27.155Z,3.17
2022-08-05T12:52:12.472Z,3.47
2022-08-05T12:54:26.537Z,2.97
2022-08-05T12:56:59.360Z,3.97
2022-08-05T12:59:46.736Z,2.80
2022-08-05T13:02:20.068Z,3.45
2022-08-05T13:04:55.204Z,4.15
2022-08-05T13:07:55.783Z,3.25
2022-08-05T13:10:14.922Z,3.10
2022-08-05T13:12:57.460Z,3.08
2022-08-05T13:15:42.203Z,2.50
2022-08-05T13:18:20.112Z,2.90
2022-08-05T13:20:49.376Z,4.10
2022-08-05T13:23:22.162Z,2.90
2022-08-05T13:25:59.386Z,3.28
2022-08-05T13:28:28.812Z,2.83
2022-08-05T13:30:55.566Z,6.78
2022-08-05T13:34:22.502Z,4.35
2022-08-05T13:36:11.342Z,2.92
2022-08-05T13:38:42.749Z,2.88
2022-08-05T13:41:11.514Z,3.10
2022-08-05T13:43:44.822Z,2.65
2022-08-05T13:46:50.597Z,11.77
2022-08-05T13:49:10.253Z,2.85
2022-08-05T13:54:12.442Z,3.08
2022-08-05T13:56:45.317Z,2.80
2022-08-05T13:59:24.767Z,2.67
2022-08-05T14:01:58.116Z,3.67
2022-08-05T14:04:49.803Z,4.15
2022-08-05T14:07:59.845Z,3.55
2022-08-05T14:10:18.835Z,2.70
2022-08-05T14:12:55.185Z,2.60
2022-08-05T14:16:05.573Z,5.38
2022-08-05T14:18:14.833Z,3.75
2022-08-05T14:20:47.324Z,2.80
2022-08-05T14:23:23.387Z,3.55
2022-08-05T14:25:59.059Z,4.15
2022-08-05T14:28:30.075Z,2.90
2022-08-05T14:30:58.118Z,4.03
2022-08-05T14:33:59.350Z,8.18
2022-08-05T14:36:25.346Z,3.10
2022-08-05T14:38:53.899Z,3.53
2022-08-05T14:41:21.243Z,2.80
2022-08-05T14:44:01.929Z,3.92
2022-08-05T14:46:35.516Z,3.47
2022-08-05T14:49:07.277Z,5.13
2022-08-05T14:51:38.883Z,2.80
2022-08-05T14:54:28.503Z,2.88
2022-08-05T14:56:57.531Z,4.45
2022-08-05T14:59:24.825Z,3.75
2022-08-05T15:01:54.902Z,6.00
2022-08-05T15:04:23.358Z,3.95
2022-08-05T15:06:55.549Z,3.25
2022-08-05T15:09:52.045Z,3.35
2022-08-05T15:12:11.660Z,4.75
2022-08-05T15:14:50.264Z,4.35
2022-08-05T15:17:47.373Z,3.40
2022-08-05T15:20:18.687Z,4.13
2022-08-05T15:22:54.258Z,5.90
2022-08-05T15:25:41.000Z,4.60
2022-08-05T15:28:15.810Z,2.95
2022-08-05T15:30:45.492Z,4.63
2022-08-05T15:34:19.099Z,8.32
2022-08-05T15:36:03.462Z,7.82
2022-08-05T15:38:36.156Z,2.80
2022-08-05T15:41:22.082Z,3.15
2022-08-05T15:43:50.712Z,3.25
2022-08-05T15:46:20.182Z,3.17
2022-08-05T15:48:51.980Z,5.00
2022-08-05T15:52:04.107Z,3.13
2022-08-05T15:54:15.955Z,3.95
2022-08-05T15:56:43.673Z,4.15
2022-08-05T15:59:19.825Z,3.83
2022-08-05T16:01:52.499Z,4.78
2022-08-05T16:04:21.250Z,7.82
2022-08-05T16:06:53.813Z,4.45
2022-08-05T16:09:22.388Z,5.03
2022-08-05T16:11:52.747Z,4.00
2022-08-05T16:14:20.162Z,3.50
2022-08-05T16:16:47.227Z,3.97
2022-08-05T16:19:19.003Z,6.90
2022-08-05T16:22:03.380Z,3.38
2022-08-05T16:24:39.801Z,4.57
2022-08-05T16:27:09.066Z,4.38
2022-08-05T16:29:37.062Z,3.83
2022-08-05T16:32:09.769Z,3.55
2022-08-05T16:34:37.297Z,4.80
2022-08-05T16:40:06.627Z,4.57
2022-08-05T16:42:35.121Z,4.95
2022-08-05T16:46:02.857Z,4.60
2022-08-05T16:47:54.285Z,8.68
2022-08-05T16:50:24.167Z,4.82
2022-08-05T16:52:50.896Z,3.80
2022-08-05T16:55:19.721Z,7.93
2022-08-05T16:57:59.752Z,6.18
2022-08-05T17:00:34.713Z,5.95
2022-08-05T17:03:15.375Z,6.47
2022-08-05T17:05:51.793Z,5.25
2022-08-05T17:08:36.057Z,6.15
2022-08-05T17:11:12.533Z,6.55
2022-08-05T17:13:43.946Z,7.32
2022-08-05T17:16:30.087Z,8.70
2022-08-05T17:18:57.363Z,6.75
2022-08-05T17:21:24.091Z,6.45
2022-08-05T17:24:05.862Z,8.70
2022-08-05T17:26:39.309Z,7.20
2022-08-05T17:29:10.201Z,8.23
2022-08-05T17:31:57.201Z,6.03
2022-08-05T17:34:30.100Z,6.97
2022-08-05T17:36:59.598Z,6.72
2022-08-05T17:39:33.175Z,8.13
2022-08-05T17:42:18.521Z,6.22
2022-08-05T17:44:50.312Z,8.02
2022-08-05T17:47:21.965Z,5.13
2022-08-05T17:49:59.800Z,5.43
2022-08-05T17:52:30.007Z,4.13
2022-08-05T17:54:56.734Z,6.40
2022-08-05T17:57:23.411Z,8.98
2022-08-05T18:00:04.793Z,8.52
2022-08-05T18:02:33.375Z,13.52
2022-08-05T18:05:06.379Z,15.38
2022-08-05T18:07:41.293Z,10.50
2022-08-05T18:10:11.450Z,10.73
2022-08-05T18:12:40.755Z,10.70
2022-08-05T18:15:08.696Z,9.27
2022-08-05T18:18:01.459Z,5.53
2022-08-05T18:20:29.513Z,7.28
2022-08-05T18:23:11.288Z,5.70
2022-08-05T18:25:45.182Z,7.65
2022-08-05T18:28:16.144Z,13.18
2022-08-05T18:30:44.643Z,14.30
2022-08-05T18:33:13.626Z,12.02
2022-08-05T18:35:59.952Z,8.40
2022-08-05T18:38:28.946Z,8.40
2022-08-05T18:41:59.235Z,8.25
2022-08-05T18:43:43.220Z,4.78
2022-08-05T18:46:20.125Z,7.03
2022-08-05T18:48:53.650Z,12.15
2022-08-05T18:52:06.505Z,7.30
2022-08-05T18:54:30.173Z,8.35
2022-08-05T18:57:01.805Z,8.40
2022-08-05T18:59:42.694Z,15.35
2022-08-05T19:02:27.778Z,11.68
2022-08-05T19:05:02.965Z,9.85
2022-08-05T19:07:46.563Z,5.20
2022-08-05T19:10:18.718Z,6.80
2022-08-05T19:12:53.471Z,5.28
2022-08-05T19:15:45.065Z,5.30
2022-08-05T19:18:09.199Z,4.30
2022-08-05T19:20:41.585Z,6.03
2022-08-05T19:24:04.170Z,5.80
2022-08-05T19:26:01.163Z,4.38
2022-08-05T19:28:33.663Z,5.68
2022-08-05T19:31:01.108Z,4.32
2022-08-05T19:33:35.923Z,4.85
2022-08-05T19:36:07.289Z,5.78
2022-08-05T19:38:36.395Z,5.50
2022-08-05T19:41:07.080Z,6.32
2022-08-05T19:44:06.823Z,4.03
2022-08-05T19:46:30.244Z,3.83
2022-08-05T19:49:03.256Z,6.93
2022-08-05T19:52:05.522Z,4.45
2022-08-05T19:54:28.471Z,4.47
2022-08-05T19:57:06.638Z,4.20
2022-08-05T19:59:55.028Z,5.22
2022-08-05T20:02:24.263Z,3.90
2022-08-05T20:04:53.772Z,6.40
2022-08-05T20:07:46.188Z,5.90
2022-08-05T20:10:11.734Z,4.15
2022-08-05T20:12:48.111Z,4.35
2022-08-05T20:15:47.983Z,4.15
2022-08-05T20:18:09.626Z,4.13
2022-08-05T20:20:47.055Z,4.07
2022-08-05T20:23:14.188Z,4.13
2022-08-05T20:25:41.827Z,4.75
2022-08-05T20:28:13.576Z,6.22
2022-08-05T20:30:41.738Z,4.57
2022-08-05T20:33:08.834Z,5.20
2022-08-05T20:35:40.678Z,5.15
2022-08-05T20:38:20.268Z,5.65
2022-08-05T20:40:56.301Z,4.65
2022-08-05T20:43:33.329Z,7.25
2022-08-05T20:46:18.214Z,6.65
2022-08-05T20:48:45.488Z,8.63
2022-08-05T20:51:17.947Z,4.82
2022-08-05T20:53:55.149Z,5.15
2022-08-05T20:56:29.867Z,5.00
2022-08-05T20:58:59.972Z,5.40
2022-08-05T21:01:40.791Z,6.15
2022-08-05T21:04:09.904Z,6.72
2022-08-05T21:06:37.911Z,5.25
2022-08-05T21:09:12.150Z,5.07
2022-08-05T21:12:09.615Z,4.50
2022-08-05T21:14:28.809Z,5.00
2022-08-05T21:17:01.398Z,4.53
2022-08-05T21:19:29.782Z,5.18
2022-08-05T21:22:14.924Z,4.85
2022-08-05T21:24:44.512Z,6.20
2022-08-05T21:27:16.259Z,6.57
2022-08-05T21:29:43.351Z,6.22
2022-08-05T21:32:26.739Z,5.40
2022-08-05T21:35:17.746Z,5.50
2022-08-05T21:37:47.050Z,6.28
2022-08-05T21:40:14.449Z,5.03
2022-08-05T21:42:45.179Z,6.30
2022-08-05T21:45:25.071Z,5.25
2022-08-05T21:48:06.269Z,6.47
2022-08-05T21:50:33.473Z,5.38
2022-08-05T21:53:04.428Z,5.10
2022-08-05T21:56:04.220Z,5.43
2022-08-05T21:58:24.867Z,7.43
2022-08-05T22:00:58.723Z,5.78
2022-08-05T22:03:51.773Z,5.88
2022-08-05T22:06:12.207Z,7.65
2022-08-05T22:08:42.378Z,5.90
2022-08-05T22:11:15.386Z,6.03
2022-08-05T22:14:31.257Z,6.30
2022-08-05T22:16:51.314Z,6.28
2022-08-05T22:19:56.087Z,6.00
2022-08-05T22:22:03.688Z,6.10
2022-08-05T22:24:51.708Z,6.32
2022-08-05T22:28:08.470Z,5.90
2022-08-05T22:30:24.509Z,5.97
2022-08-05T22:32:51.159Z,6.68
2022-08-05T22:35:22.390Z,8.85
2022-08-05T22:37:58.672Z,7.15
2022-08-05T22:40:27.122Z,6.10
2022-08-05T22:42:57.901Z,6.15
2022-08-05T22:45:26.527Z,6.88
2022-08-05T22:47:57.224Z,6.43
2022-08-05T22:50:26.718Z,7.85
2022-08-05T22:52:55.429Z,6.63
2022-08-05T22:55:23.640Z,8.30
2022-08-05T22:57:51.767Z,6.18
2022-08-05T23:00:20.602Z,9.80
2022-08-05T23:02:48.602Z,7.30
2022-08-05T23:05:15.871Z,7.25
2022-08-05T23:07:48.550Z,7.80
2022-08-05T23:10:20.298Z,7.80
2022-08-05T23:12:51.548Z,6.55
2022-08-05T23:15:22.594Z,7.53
2022-08-05T23:18:01.700Z,6.70
2022-08-05T23:20:30.765Z,9.25
2022-08-05T23:22:58.750Z,7.22
2022-08-05T23:25:51.328Z,7.75
2022-08-05T23:28:12.999Z,7.20
2022-08-05T23:30:43.563Z,7.40
2022-08-05T23:33:22.026Z,7.18
2022-08-05T23:35:56.150Z,7.78
2022-08-05T23:38:26.057Z,9.13
2022-08-05T23:40:53.838Z,8.95
2022-08-05T23:43:25.731Z,7.47
2022-08-05T23:46:17.618Z,7.32
2022-08-05T23:49:00.235Z,7.40
2022-08-05T23:51:53.733Z,7.57
2022-08-05T23:54:33.989Z,7.50
2022-08-05T23:57:05.146Z,7.15
