createdAt,value
2023-04-17T00:00:00.828Z,94974.69
2023-04-17T00:02:30.298Z,94984.88
2023-04-17T00:04:57.785Z,94982.75
2023-04-17T00:07:28.507Z,94985.66
2023-04-17T00:09:55.731Z,94981.66
2023-04-17T00:12:23.200Z,94978.19
2023-04-17T00:14:50.413Z,94979.47
2023-04-17T00:17:17.993Z,94978.19
2023-04-17T00:19:47.675Z,94980.63
2023-04-17T00:22:15.171Z,94977.25
2023-04-17T00:24:42.424Z,94977.59
2023-04-17T00:27:10.482Z,94975.16
2023-04-17T00:29:37.859Z,94976.94
2023-04-17T00:32:05.798Z,94956.00
2023-04-17T00:34:33.035Z,94970.19
2023-04-17T00:37:00.596Z,94964.91
2023-04-17T00:39:28.171Z,94958.75
2023-04-17T00:41:58.711Z,94974.66
2023-04-17T00:44:26.094Z,94972.13
2023-04-17T00:46:53.678Z,94970.31
2023-04-17T00:49:20.960Z,94980.25
2023-04-17T00:51:49.308Z,94980.94
2023-04-17T00:54:17.161Z,94981.44
2023-04-17T00:56:45.305Z,94966.91
2023-04-17T00:59:16.632Z,94971.38
2023-04-17T01:01:44.847Z,94967.50
2023-04-17T01:04:12.850Z,94958.16
2023-04-17T01:06:40.808Z,94974.81
2023-04-17T01:09:09.002Z,94971.59
2023-04-17T01:11:37.197Z,94965.81
2023-04-17T01:14:04.503Z,94963.50
2023-04-17T01:16:32.449Z,94959.28
2023-04-17T01:18:59.998Z,94965.06
2023-04-17T01:21:28.534Z,94965.06
2023-04-17T01:23:56.253Z,94950.41
2023-04-17T01:26:32.266Z,94953.63
2023-04-17T01:29:00.490Z,94963.69
2023-04-17T01:31:29.557Z,94959.53
2023-04-17T01:33:56.867Z,94944.38
2023-04-17T01:36:24.411Z,94962.06
2023-04-17T01:38:52.307Z,94959.91
2023-04-17T01:41:19.839Z,94941.19
2023-04-17T01:43:47.819Z,94948.16
2023-04-17T01:46:15.483Z,94955.63
2023-04-17T01:48:42.851Z,94964.66
2023-04-17T01:51:10.403Z,94968.59
2023-04-17T01:53:40.453Z,94966.50
2023-04-17T01:56:08.113Z,94944.09
2023-04-17T01:58:35.493Z,94966.16
2023-04-17T02:01:03.154Z,94966.59
2023-04-17T02:03:31.586Z,94956.34
2023-04-17T02:05:59.645Z,94976.09
2023-04-17T02:08:27.372Z,94963.94
2023-04-17T02:10:54.905Z,94969.84
2023-04-17T02:13:22.204Z,94971.22
2023-04-17T02:15:49.728Z,94957.63
2023-04-17T02:18:17.124Z,94980.13
2023-04-17T02:20:44.751Z,94975.16
2023-04-17T02:23:12.506Z,94976.44
2023-04-17T02:25:40.046Z,94973.44
2023-04-17T02:28:07.678Z,94967.19
2023-04-17T02:30:35.239Z,94965.91
2023-04-17T02:33:02.834Z,94982.53
2023-04-17T02:35:32.610Z,94972.47
2023-04-17T02:38:00.024Z,94972.91
2023-04-17T02:40:28.212Z,94972.81
2023-04-17T02:43:02.891Z,94969.44
2023-04-17T02:45:31.288Z,94967.38
2023-04-17T02:47:58.629Z,94974.66
2023-04-17T02:50:26.452Z,94968.97
2023-04-17T02:53:13.828Z,94971.41
2023-04-17T02:55:41.525Z,94972.56
2023-04-17T02:58:08.685Z,94965.00
2023-04-17T03:00:36.267Z,94959.59
2023-04-17T03:03:03.824Z,94965.94
2023-04-17T03:05:31.557Z,94974.34
2023-04-17T03:08:00.840Z,94979.28
2023-04-17T03:10:33.627Z,94970.59
2023-04-17T03:13:00.946Z,94982.44
2023-04-17T03:15:28.514Z,94983.59
2023-04-17T03:17:55.807Z,94981.28
2023-04-17T03:20:23.404Z,94981.38
2023-04-17T03:22:50.749Z,94981.31
2023-04-17T03:25:18.305Z,94989.03
2023-04-17T03:27:53.057Z,94987.06
2023-04-17T03:30:25.665Z,94994.09
2023-04-17T03:32:55.585Z,94985.22
2023-04-17T03:35:23.339Z,94981.72
2023-04-17T03:37:50.793Z,94974.22
2023-04-17T03:40:18.423Z,94979.91
2023-04-17T03:42:47.194Z,94979.47
2023-04-17T03:45:15.222Z,94989.09
2023-04-17T03:47:42.519Z,94996.19
2023-04-17T03:50:10.554Z,95002.50
2023-04-17T03:52:44.191Z,94993.53
2023-04-17T03:55:11.791Z,94989.06
2023-04-17T03:57:41.572Z,94988.72
2023-04-17T04:00:10.797Z,94980.09
2023-04-17T04:02:49.923Z,94986.63
2023-04-17T04:05:23.391Z,94972.16
2023-04-17T04:07:50.635Z,94974.59
2023-04-17T04:10:25.529Z,94966.66
2023-04-17T04:12:53.141Z,94981.28
2023-04-17T04:15:20.788Z,94965.28
2023-04-17T04:17:53.471Z,94977.31
2023-04-17T04:20:22.552Z,94977.56
2023-04-17T04:22:54.052Z,94980.25
2023-04-17T04:25:24.418Z,94978.75
2023-04-17T04:28:05.782Z,94975.22
2023-04-17T04:30:38.844Z,94978.66
2023-04-17T04:33:15.059Z,94984.16
2023-04-17T04:35:47.615Z,94988.09
2023-04-17T04:38:15.654Z,94996.84
2023-04-17T04:40:52.614Z,94992.63
2023-04-17T04:43:22.516Z,94981.91
2023-04-17T04:45:54.284Z,94992.22
2023-04-17T04:48:21.712Z,94987.81
2023-04-17T04:50:49.405Z,94994.03
2023-04-17T04:53:17.262Z,94982.59
2023-04-17T04:55:52.467Z,94984.59
2023-04-17T04:58:19.727Z,95000.56
2023-04-17T05:00:49.139Z,95000.97
2023-04-17T05:03:24.654Z,94993.31
2023-04-17T05:05:53.790Z,94991.84
2023-04-17T05:08:24.820Z,94992.22
2023-04-17T05:11:03.506Z,95001.44
2023-04-17T05:13:30.771Z,94994.81
2023-04-17T05:16:00.965Z,95004.13
2023-04-17T05:18:29.716Z,94983.56
2023-04-17T05:20:57.270Z,94995.47
2023-04-17T05:23:28.424Z,94996.66
2023-04-17T05:25:55.990Z,95001.56
2023-04-17T05:28:23.381Z,94997.63
2023-04-17T05:30:54.816Z,94992.91
2023-04-17T05:33:29.728Z,94993.78
2023-04-17T05:36:01.730Z,95002.13
2023-04-17T05:38:32.000Z,94980.88
2023-04-17T05:40:59.694Z,94998.88
2023-04-17T05:43:26.900Z,95001.88
2023-04-17T05:45:55.355Z,95009.44
2023-04-17T05:48:22.640Z,95003.59
2023-04-17T05:50:52.161Z,94993.16
2023-04-17T05:53:19.540Z,94986.75
2023-04-17T05:55:51.484Z,95005.31
2023-04-17T05:58:23.797Z,95007.50
2023-04-17T06:00:57.724Z,94985.31
2023-04-17T06:03:27.413Z,94996.84
2023-04-17T06:06:07.033Z,94993.09
2023-04-17T06:08:34.408Z,94982.13
2023-04-17T06:11:01.954Z,94988.34
2023-04-17T06:13:30.024Z,95001.50
2023-04-17T06:15:58.946Z,94990.53
2023-04-17T06:18:26.247Z,95003.16
2023-04-17T06:20:53.886Z,94989.19
2023-04-17T06:23:21.839Z,94989.53
2023-04-17T06:25:50.251Z,94991.72
2023-04-17T06:28:18.994Z,94990.38
2023-04-17T06:30:47.385Z,95008.38
2023-04-17T06:33:14.762Z,95001.38
2023-04-17T06:35:43.227Z,95002.72
2023-04-17T06:38:24.942Z,95005.41
2023-04-17T06:40:52.896Z,94999.25
2023-04-17T06:43:20.504Z,95006.75
2023-04-17T06:45:48.676Z,95008.91
2023-04-17T06:48:16.154Z,94997.59
2023-04-17T06:50:43.704Z,95001.38
2023-04-17T06:53:10.990Z,95003.53
2023-04-17T06:55:38.618Z,95001.91
2023-04-17T06:58:08.387Z,95010.19
2023-04-17T07:00:36.112Z,95019.84
2023-04-17T07:03:03.436Z,95009.38
2023-04-17T07:05:31.197Z,95011.81
2023-04-17T07:08:00.015Z,95005.09
