createdAt,value
2023-10-12T00:00:00.872Z,994.29
2023-10-12T00:05:00.330Z,994.23
2023-10-12T00:10:00.163Z,994.2
2023-10-12T00:15:00.151Z,994.21
2023-10-12T00:20:00.222Z,994.29
2023-10-12T00:25:00.216Z,994.26
2023-10-12T00:30:00.186Z,994.17
2023-10-12T00:35:00.160Z,994.17
2023-10-12T00:40:00.200Z,994.14
2023-10-12T00:45:00.187Z,994.14
2023-10-12T00:50:00.193Z,994.01
2023-10-12T00:55:00.219Z,993.98
2023-10-12T01:00:00.305Z,993.91
2023-10-12T01:05:00.313Z,993.84
2023-10-12T01:10:00.191Z,993.78
2023-10-12T01:15:00.237Z,993.71
2023-10-12T01:20:00.183Z,993.72
2023-10-12T01:25:00.265Z,993.78
2023-10-12T01:30:00.238Z,993.68
2023-10-12T01:35:00.176Z,993.66
2023-10-12T01:40:00.151Z,993.74
2023-10-12T01:45:00.184Z,993.64
2023-10-12T01:50:00.143Z,993.71
2023-10-12T01:55:00.234Z,993.64
2023-10-12T02:00:00.307Z,993.69
2023-10-12T02:05:00.274Z,993.76
2023-10-12T02:10:00.231Z,993.72
2023-10-12T02:15:00.154Z,993.72
2023-10-12T02:20:00.124Z,993.87
2023-10-12T02:25:00.239Z,993.81
2023-10-12T02:30:00.177Z,993.89
2023-10-12T02:35:00.203Z,993.88
2023-10-12T02:40:00.281Z,993.94
2023-10-12T02:45:00.206Z,994.01
2023-10-12T02:50:00.185Z,994.02
2023-10-12T02:55:00.167Z,993.98
2023-10-12T03:00:00.197Z,994.03
2023-10-12T03:05:00.460Z,994.13
2023-10-12T03:10:00.250Z,993.85
2023-10-12T03:15:00.154Z,993.92
2023-10-12T03:20:00.169Z,993.9
2023-10-12T03:25:00.250Z,993.98
2023-10-12T03:30:00.179Z,993.98
2023-10-12T03:35:00.145Z,993.98
2023-10-12T03:40:00.532Z,994.04
2023-10-12T03:45:00.195Z,994.15
2023-10-12T03:50:00.154Z,994.17
2023-10-12T03:55:00.271Z,994.01
2023-10-12T04:00:00.277Z,993.94
2023-10-12T04:05:00.195Z,993.98
2023-10-12T04:10:00.238Z,993.87
2023-10-12T04:15:00.147Z,993.93
2023-10-12T04:20:00.161Z,993.95
2023-10-12T04:25:00.209Z,993.98
2023-10-12T04:30:00.307Z,994.04
2023-10-12T04:35:01.666Z,993.97
2023-10-12T04:40:00.189Z,994.02
2023-10-12T04:45:00.177Z,994.24
2023-10-12T04:50:00.127Z,994.41
2023-10-12T04:55:00.222Z,994.36
2023-10-12T05:00:00.325Z,994.45
2023-10-12T05:05:00.355Z,994.58
2023-10-12T05:10:00.196Z,994.73
2023-10-12T05:15:00.153Z,994.94
2023-10-12T05:20:00.178Z,995.04
2023-10-12T05:25:00.307Z,995.2
2023-10-12T05:30:00.217Z,995.32
2023-10-12T05:35:00.250Z,995.36
2023-10-12T05:40:00.248Z,995.42
2023-10-12T05:45:00.190Z,995.51
2023-10-12T05:50:00.213Z,995.48
2023-10-12T05:55:00.224Z,995.76
2023-10-12T06:00:00.196Z,995.88
2023-10-12T06:05:00.373Z,995.88
2023-10-12T06:10:00.290Z,995.92
2023-10-12T06:15:00.172Z,995.85
2023-10-12T06:20:00.155Z,996.05
2023-10-12T06:25:00.227Z,996
2023-10-12T06:30:00.218Z,996.13
2023-10-12T06:35:00.362Z,996.06
2023-10-12T06:40:00.191Z,996.22
2023-10-12T06:45:00.201Z,996.35
2023-10-12T06:50:00.173Z,996.38
2023-10-12T06:55:20.134Z,996.53
2023-10-12T07:00:00.311Z,996.72
2023-10-12T07:05:00.469Z,996.76
2023-10-12T07:10:00.325Z,996.88
2023-10-12T07:15:00.183Z,996.92
2023-10-12T07:20:00.240Z,996.99
2023-10-12T07:25:00.274Z,997.02
2023-10-12T07:30:00.238Z,996.95
2023-10-12T07:35:00.494Z,996.83
2023-10-12T07:40:00.236Z,996.74
2023-10-12T07:45:00.246Z,996.78
2023-10-12T07:50:00.172Z,996.81
2023-10-12T07:55:00.192Z,996.82
2023-10-12T08:00:00.222Z,996.75
2023-10-12T08:05:00.222Z,996.68
2023-10-12T08:10:00.214Z,996.82
2023-10-12T08:15:00.133Z,996.88
2023-10-12T08:20:00.164Z,996.84
2023-10-12T08:25:00.607Z,996.99
2023-10-12T08:30:00.302Z,996.96
2023-10-12T08:35:00.230Z,996.99
2023-10-12T08:40:00.174Z,996.98
2023-10-12T08:45:00.266Z,996.99
2023-10-12T08:50:00.234Z,996.96
2023-10-12T08:55:00.248Z,997.06
2023-10-12T09:00:00.231Z,997.15
2023-10-12T09:05:00.266Z,997.14
2023-10-12T09:10:00.259Z,997.21
2023-10-12T09:15:00.199Z,997.09
2023-10-12T09:20:00.166Z,997.16
2023-10-12T09:25:00.248Z,997.23
2023-10-12T09:30:00.208Z,997.4
2023-10-12T09:35:00.172Z,997.48
2023-10-12T09:45:00.171Z,997.5
2023-10-12T09:50:00.149Z,997.45
2023-10-12T09:55:00.243Z,997.5
2023-10-12T10:00:00.269Z,997.46
2023-10-12T10:05:00.219Z,997.41
2023-10-12T10:10:00.294Z,997.51
2023-10-12T10:15:00.164Z,997.45
2023-10-12T10:20:00.132Z,997.51
2023-10-12T10:25:00.369Z,997.52
2023-10-12T10:30:00.194Z,997.63
2023-10-12T10:35:00.268Z,997.69
2023-10-12T10:40:00.226Z,997.76
2023-10-12T10:45:00.210Z,997.76
2023-10-12T10:50:00.378Z,997.81
2023-10-12T10:55:00.252Z,997.89
2023-10-12T11:00:01.253Z,997.98
2023-10-12T11:05:00.201Z,997.87
2023-10-12T11:10:00.269Z,997.82
2023-10-12T11:15:00.136Z,997.78
2023-10-12T11:20:00.111Z,997.83
2023-10-12T11:25:00.275Z,997.8
2023-10-12T11:30:00.219Z,997.68
2023-10-12T11:35:00.112Z,997.67
2023-10-12T11:40:00.233Z,997.69
2023-10-12T11:45:00.188Z,997.68
2023-10-12T11:50:00.417Z,997.61
2023-10-12T11:55:00.210Z,997.55
2023-10-12T12:00:00.301Z,997.54
2023-10-12T12:05:08.659Z,997.7
2023-10-12T12:10:00.211Z,997.62
2023-10-12T12:15:00.140Z,997.63
2023-10-12T12:20:00.218Z,997.73
2023-10-12T12:25:00.234Z,997.62
2023-10-12T12:30:14.268Z,997.69
2023-10-12T12:35:00.163Z,997.69
2023-10-12T12:40:00.186Z,997.78
2023-10-12T12:45:00.174Z,997.81
2023-10-12T12:50:00.165Z,997.85
2023-10-12T12:55:00.171Z,997.83
2023-10-12T13:00:00.256Z,997.82
2023-10-12T13:05:00.320Z,997.85
2023-10-12T13:10:00.238Z,997.88
2023-10-12T13:15:00.175Z,997.88
2023-10-12T13:20:00.167Z,997.88
2023-10-12T13:25:00.204Z,997.86
2023-10-12T13:30:00.203Z,997.8
2023-10-12T13:35:00.161Z,997.84
2023-10-12T13:40:00.260Z,997.77
2023-10-12T13:45:00.171Z,997.78
2023-10-12T13:50:00.183Z,997.7
2023-10-12T13:55:00.188Z,997.65
2023-10-12T14:00:00.228Z,997.7
2023-10-12T14:05:00.670Z,997.64
2023-10-12T14:10:00.237Z,997.61
2023-10-12T14:15:00.224Z,997.56
2023-10-12T14:20:00.251Z,997.5
2023-10-12T14:25:00.267Z,997.56
2023-10-12T14:30:00.301Z,997.46
2023-10-12T14:35:00.152Z,997.48
2023-10-12T14:40:00.276Z,997.53
2023-10-12T14:45:00.190Z,997.4
2023-10-12T14:50:00.175Z,997.3
2023-10-12T14:55:00.199Z,997.29
2023-10-12T15:00:00.303Z,997.31
2023-10-12T15:05:00.162Z,997.28
2023-10-12T15:10:00.191Z,997.24
2023-10-12T15:15:00.133Z,997.3
2023-10-12T15:20:00.255Z,997.3
2023-10-12T15:25:00.200Z,997.26
2023-10-12T15:30:00.206Z,997.24
2023-10-12T15:35:00.149Z,997.26
2023-10-12T15:40:00.198Z,997.16
2023-10-12T15:45:00.172Z,997.23
2023-10-12T15:50:00.241Z,997.2
2023-10-12T15:55:00.162Z,997.27
2023-10-12T16:00:00.264Z,997.3
2023-10-12T16:05:00.215Z,997.24
2023-10-12T16:10:00.232Z,997.23
2023-10-12T16:15:00.200Z,997.33
2023-10-12T16:20:00.175Z,997.44
2023-10-12T16:25:00.303Z,997.35
2023-10-12T16:30:00.989Z,997.19
2023-10-12T16:35:00.262Z,997.29
2023-10-12T16:40:00.240Z,997.35
2023-10-12T16:45:00.311Z,997.14
2023-10-12T16:50:00.260Z,997.25
2023-10-12T16:55:00.291Z,997.26
2023-10-12T17:00:00.285Z,997.25
2023-10-12T17:05:00.217Z,997.37
2023-10-12T17:10:00.395Z,997.37
2023-10-12T17:15:00.243Z,997.38
2023-10-12T17:20:00.186Z,997.25
2023-10-12T17:25:00.177Z,997.29
2023-10-12T17:30:00.253Z,997.31
2023-10-12T17:35:00.161Z,997.29
2023-10-12T17:40:00.298Z,997.44
2023-10-12T17:45:00.148Z,997.45
2023-10-12T17:50:00.176Z,997.46
2023-10-12T17:55:00.153Z,997.38
2023-10-12T18:00:00.268Z,997.43
2023-10-12T18:05:00.208Z,997.4
2023-10-12T18:10:00.194Z,997.54
2023-10-12T18:15:00.132Z,997.59
2023-10-12T18:20:00.272Z,997.58
2023-10-12T18:25:00.212Z,997.53
2023-10-12T18:30:00.273Z,997.57
2023-10-12T18:35:00.228Z,997.54
2023-10-12T18:40:00.227Z,997.53
2023-10-12T18:45:00.169Z,997.57
2023-10-12T18:50:10.464Z,997.64
2023-10-12T18:55:00.198Z,997.59
2023-10-12T19:00:00.196Z,997.63
2023-10-12T19:05:00.225Z,997.69
2023-10-12T19:10:00.224Z,997.7
2023-10-12T19:15:00.188Z,997.66
2023-10-12T19:20:00.197Z,997.77
2023-10-12T19:25:00.293Z,997.76
2023-10-12T19:30:00.236Z,997.77
2023-10-12T19:35:00.100Z,997.72
2023-10-12T19:40:00.198Z,997.66
2023-10-12T19:45:00.165Z,997.67
2023-10-12T19:50:00.213Z,997.72
2023-10-12T19:55:00.254Z,997.76
2023-10-12T20:00:00.252Z,997.71
2023-10-12T20:05:00.322Z,997.76
2023-10-12T20:10:00.237Z,997.64
2023-10-12T20:15:00.178Z,997.68
2023-10-12T20:20:00.234Z,997.65
2023-10-12T20:25:00.233Z,997.68
2023-10-12T20:30:00.296Z,997.78
2023-10-12T20:35:00.135Z,997.82
2023-10-12T20:40:00.220Z,997.91
2023-10-12T20:45:00.218Z,997.95
2023-10-12T20:50:00.147Z,997.92
2023-10-12T20:55:00.272Z,997.87
2023-10-12T21:00:00.266Z,997.72
2023-10-12T21:05:00.252Z,997.73
2023-10-12T21:10:00.284Z,997.62
2023-10-12T21:15:01.824Z,997.62
2023-10-12T21:20:00.207Z,997.67
2023-10-12T21:25:00.228Z,997.7
2023-10-12T21:30:00.326Z,997.65
2023-10-12T21:35:00.536Z,997.6
2023-10-12T21:40:00.362Z,997.57
2023-10-12T21:45:00.189Z,997.55
2023-10-12T21:50:00.155Z,997.49
2023-10-12T21:55:00.228Z,997.38
2023-10-12T22:00:00.279Z,997.44
2023-10-12T22:05:00.235Z,997.51
2023-10-12T22:10:00.237Z,997.49
2023-10-12T22:15:00.155Z,997.47
2023-10-12T22:20:00.153Z,997.46
2023-10-12T22:25:00.236Z,997.38
2023-10-12T22:30:00.296Z,997.41
2023-10-12T22:35:00.139Z,997.43
2023-10-12T22:40:00.272Z,997.44
2023-10-12T22:45:00.138Z,997.45
2023-10-12T22:50:00.165Z,997.43
2023-10-12T22:55:00.150Z,997.42
2023-10-12T23:00:00.299Z,997.4
2023-10-12T23:05:00.228Z,997.46
2023-10-12T23:10:00.234Z,997.46
2023-10-12T23:15:00.160Z,997.51
2023-10-12T23:20:00.302Z,997.51
2023-10-12T23:25:00.233Z,997.53
2023-10-12T23:30:00.258Z,997.47
2023-10-12T23:35:00.145Z,997.56
2023-10-12T23:40:00.255Z,997.41
2023-10-12T23:45:00.157Z,997.47
2023-10-12T23:50:00.398Z,997.52
2023-10-12T23:55:00.182Z,997.47
