createdAt,value
2022-12-27T00:01:33.517Z,99.90
2022-12-27T00:04:01.793Z,99.90
2022-12-27T00:06:30.772Z,99.90
2022-12-27T00:09:00.150Z,99.90
2022-12-27T00:11:30.373Z,99.90
2022-12-27T00:13:59.631Z,99.90
2022-12-27T00:16:28.373Z,99.90
2022-12-27T00:18:56.780Z,99.90
2022-12-27T00:21:25.277Z,99.90
2022-12-27T00:23:54.065Z,99.90
2022-12-27T00:26:24.451Z,99.90
2022-12-27T00:28:53.435Z,99.90
2022-12-27T00:31:22.121Z,99.90
2022-12-27T00:33:51.491Z,99.90
2022-12-27T00:36:20.658Z,99.90
2022-12-27T00:38:49.679Z,99.90
2022-12-27T00:41:17.955Z,99.90
2022-12-27T00:43:47.511Z,99.90
2022-12-27T00:46:15.895Z,99.90
2022-12-27T00:48:45.502Z,99.90
2022-12-27T00:51:16.301Z,99.90
2022-12-27T00:53:49.202Z,99.90
2022-12-27T00:56:23.561Z,99.90
2022-12-27T00:58:55.186Z,99.90
2022-12-27T01:01:25.078Z,99.90
2022-12-27T01:03:53.404Z,99.90
2022-12-27T01:06:22.705Z,99.90
2022-12-27T01:08:50.989Z,99.90
2022-12-27T01:11:19.474Z,99.90
2022-12-27T01:13:48.971Z,99.90
2022-12-27T01:16:19.722Z,99.90
2022-12-27T01:18:48.961Z,99.90
2022-12-27T01:21:18.231Z,99.90
2022-12-27T01:23:46.531Z,99.90
2022-12-27T01:26:18.502Z,99.90
2022-12-27T01:28:47.330Z,99.90
2022-12-27T01:31:16.882Z,99.90
2022-12-27T01:33:46.683Z,99.90
2022-12-27T01:36:15.850Z,99.90
2022-12-27T01:38:44.608Z,99.90
2022-12-27T01:41:32.485Z,99.90
2022-12-27T01:44:01.281Z,99.90
2022-12-27T01:46:30.668Z,99.90
2022-12-27T01:49:03.290Z,99.90
2022-12-27T01:51:33.908Z,99.90
2022-12-27T01:54:01.940Z,99.90
2022-12-27T01:56:32.711Z,99.90
2022-12-27T01:59:02.873Z,99.90
2022-12-27T02:01:32.636Z,99.90
2022-12-27T02:04:04.183Z,99.90
2022-12-27T02:06:33.712Z,99.90
2022-12-27T02:09:03.999Z,99.90
2022-12-27T02:11:51.107Z,99.90
2022-12-27T02:14:24.763Z,99.90
2022-12-27T02:16:56.631Z,99.90
2022-12-27T02:19:31.422Z,99.90
2022-12-27T02:22:14.877Z,99.90
2022-12-27T02:24:52.317Z,99.90
2022-12-27T02:27:28.881Z,99.90
2022-12-27T02:30:00.628Z,99.90
2022-12-27T02:32:30.828Z,99.90
2022-12-27T02:35:03.210Z,99.90
2022-12-27T02:37:32.804Z,99.90
2022-12-27T02:40:22.546Z,99.90
2022-12-27T02:43:08.695Z,99.90
2022-12-27T02:45:58.136Z,99.90
2022-12-27T02:48:44.211Z,99.90
2022-12-27T02:51:37.615Z,99.90
2022-12-27T02:54:15.397Z,99.90
2022-12-27T02:57:05.331Z,99.90
2022-12-27T03:00:04.263Z,99.90
2022-12-27T03:02:59.731Z,99.90
2022-12-27T03:05:34.892Z,99.90
2022-12-27T03:08:05.049Z,99.90
2022-12-27T03:10:53.133Z,99.90
2022-12-27T03:13:45.157Z,99.90
2022-12-27T03:16:19.458Z,99.90
2022-12-27T03:18:52.313Z,99.90
2022-12-27T03:21:39.546Z,99.90
2022-12-27T03:24:30.714Z,99.90
2022-12-27T03:27:00.180Z,99.90
2022-12-27T03:29:46.341Z,99.90
2022-12-27T03:32:33.499Z,99.90
2022-12-27T03:35:06.772Z,99.90
2022-12-27T03:37:54.609Z,99.90
2022-12-27T03:40:26.419Z,99.90
2022-12-27T03:43:11.597Z,99.90
2022-12-27T03:46:10.664Z,99.90
2022-12-27T03:48:43.567Z,99.90
2022-12-27T03:51:14.516Z,99.90
2022-12-27T03:53:45.070Z,99.90
2022-12-27T03:56:13.415Z,99.90
2022-12-27T03:58:42.179Z,99.90
2022-12-27T04:01:10.259Z,99.90
2022-12-27T04:03:38.762Z,99.90
2022-12-27T04:06:07.558Z,99.90
2022-12-27T04:08:54.601Z,99.90
2022-12-27T04:11:40.580Z,99.90
2022-12-27T04:14:26.195Z,99.90
2022-12-27T04:17:12.446Z,99.90
2022-12-27T04:19:57.777Z,99.90
2022-12-27T04:22:43.923Z,99.90
2022-12-27T04:25:30.907Z,99.90
2022-12-27T04:28:16.799Z,99.90
2022-12-27T04:31:02.711Z,99.90
2022-12-27T04:33:49.171Z,99.90
2022-12-27T04:36:17.253Z,99.90
2022-12-27T04:38:45.631Z,99.90
2022-12-27T04:41:32.887Z,99.90
2022-12-27T04:44:18.760Z,99.90
2022-12-27T04:47:07.717Z,99.90
2022-12-27T04:49:54.101Z,99.90
2022-12-27T04:52:40.318Z,99.90
2022-12-27T04:55:13.323Z,99.90
2022-12-27T04:57:42.764Z,99.90
2022-12-27T05:00:29.133Z,99.90
2022-12-27T05:02:58.643Z,99.90
2022-12-27T05:05:27.706Z,99.90
2022-12-27T05:08:14.014Z,99.90
2022-12-27T05:10:59.959Z,99.90
2022-12-27T05:13:46.964Z,99.90
2022-12-27T05:16:16.127Z,99.90
2022-12-27T05:18:44.229Z,99.90
2022-12-27T05:21:12.669Z,99.90
2022-12-27T05:24:04.969Z,99.90
2022-12-27T05:26:34.113Z,99.90
2022-12-27T05:29:03.522Z,99.90
2022-12-27T05:31:32.167Z,99.90
2022-12-27T05:34:00.498Z,99.90
2022-12-27T05:36:29.376Z,99.90
2022-12-27T05:38:58.605Z,99.90
2022-12-27T05:41:27.599Z,99.90
2022-12-27T05:43:55.770Z,99.90
2022-12-27T05:46:25.519Z,99.90
2022-12-27T05:48:54.579Z,99.90
2022-12-27T05:51:22.794Z,99.90
2022-12-27T05:56:37.687Z,99.90
2022-12-27T05:59:08.182Z,99.90
2022-12-27T06:01:37.913Z,99.90
2022-12-27T06:04:06.747Z,99.90
2022-12-27T06:06:34.961Z,99.90
2022-12-27T06:09:03.221Z,99.90
2022-12-27T06:11:31.877Z,99.90
2022-12-27T06:13:59.970Z,99.90
2022-12-27T06:16:28.699Z,99.90
2022-12-27T06:18:58.143Z,99.90
2022-12-27T06:21:26.748Z,99.90
2022-12-27T06:23:54.878Z,99.90
2022-12-27T06:26:24.965Z,99.90
2022-12-27T06:28:53.313Z,99.90
2022-12-27T06:31:21.784Z,99.90
2022-12-27T06:33:50.882Z,99.90
2022-12-27T06:36:21.759Z,99.90
2022-12-27T06:38:50.766Z,99.90
2022-12-27T06:41:19.527Z,99.90
2022-12-27T06:43:48.643Z,99.90
2022-12-27T06:46:20.581Z,99.90
2022-12-27T06:48:49.182Z,99.90
2022-12-27T06:51:18.995Z,99.90
2022-12-27T06:53:48.985Z,99.90
2022-12-27T06:56:18.155Z,99.90
2022-12-27T06:58:47.509Z,99.90
2022-12-27T07:01:16.688Z,99.90
2022-12-27T07:03:49.326Z,99.90
2022-12-27T07:06:17.425Z,99.90
2022-12-27T07:08:46.155Z,99.90
2022-12-27T07:11:16.751Z,99.90
2022-12-27T07:13:46.062Z,99.90
2022-12-27T07:16:15.883Z,99.90
2022-12-27T07:18:44.467Z,99.90
2022-12-27T07:21:13.609Z,99.90
2022-12-27T07:23:42.030Z,99.90
2022-12-27T07:26:11.433Z,99.90
2022-12-27T07:28:41.065Z,99.90
2022-12-27T07:31:09.773Z,99.90
2022-12-27T07:33:38.528Z,99.90
2022-12-27T07:36:08.234Z,99.90
2022-12-27T07:38:37.058Z,99.90
2022-12-27T07:41:05.450Z,99.90
2022-12-27T07:43:34.525Z,99.90
2022-12-27T07:46:08.479Z,99.90
2022-12-27T07:48:37.440Z,99.90
2022-12-27T07:51:06.124Z,99.90
2022-12-27T07:53:34.717Z,99.90
2022-12-27T07:56:06.081Z,99.90
2022-12-27T07:58:36.736Z,99.90
2022-12-27T08:01:05.573Z,99.90
2022-12-27T08:03:35.735Z,99.90
2022-12-27T08:06:04.117Z,99.90
2022-12-27T08:08:34.013Z,99.90
2022-12-27T08:11:05.713Z,99.90
2022-12-27T08:13:34.711Z,99.90
2022-12-27T08:16:03.582Z,99.90
2022-12-27T08:18:32.134Z,99.90
2022-12-27T08:21:02.909Z,99.90
2022-12-27T08:23:31.030Z,99.90
2022-12-27T08:25:59.439Z,99.90
2022-12-27T08:28:31.424Z,99.90
2022-12-27T08:31:00.474Z,99.90
2022-12-27T08:33:29.146Z,99.90
2022-12-27T08:35:58.906Z,99.90
2022-12-27T08:38:28.295Z,99.90
2022-12-27T08:40:56.686Z,99.90
2022-12-27T08:43:24.951Z,99.90
2022-12-27T08:45:53.039Z,99.90
2022-12-27T08:48:21.793Z,99.90
2022-12-27T08:50:49.881Z,99.90
2022-12-27T08:53:18.480Z,99.90
2022-12-27T08:55:48.306Z,99.90
2022-12-27T08:58:16.947Z,99.90
2022-12-27T09:00:45.293Z,99.90
2022-12-27T09:03:14.012Z,99.90
2022-12-27T09:05:42.454Z,99.90
2022-12-27T09:08:11.142Z,99.90
2022-12-27T09:10:39.660Z,99.90
2022-12-27T09:13:09.597Z,99.90
2022-12-27T09:15:38.646Z,99.90
2022-12-27T09:18:07.491Z,99.90
2022-12-27T09:20:35.945Z,99.90
2022-12-27T09:23:04.042Z,99.90
2022-12-27T09:25:32.630Z,99.90
2022-12-27T09:28:00.799Z,99.90
2022-12-27T09:30:30.671Z,99.90
2022-12-27T09:32:58.978Z,99.90
2022-12-27T09:35:33.994Z,99.90
2022-12-27T09:38:05.266Z,99.90
2022-12-27T09:40:33.752Z,99.90
2022-12-27T09:43:18.156Z,99.90
2022-12-27T09:45:52.425Z,99.90
2022-12-27T09:48:32.774Z,99.90
2022-12-27T09:51:04.465Z,99.90
2022-12-27T09:53:38.965Z,99.90
2022-12-27T09:56:07.807Z,99.90
2022-12-27T09:58:42.019Z,99.90
2022-12-27T10:01:18.713Z,99.90
2022-12-27T10:03:46.875Z,99.90
2022-12-27T10:06:22.040Z,99.90
2022-12-27T10:08:54.036Z,99.90
2022-12-27T10:11:39.429Z,99.90
2022-12-27T10:14:17.345Z,99.90
2022-12-27T10:16:49.948Z,99.90
2022-12-27T10:19:22.322Z,99.90
2022-12-27T10:21:56.530Z,99.90
2022-12-27T10:24:26.117Z,99.90
2022-12-27T10:26:56.120Z,99.90
2022-12-27T10:29:25.612Z,99.90
2022-12-27T10:31:55.189Z,99.90
2022-12-27T10:34:24.880Z,99.90
2022-12-27T10:36:54.950Z,99.90
2022-12-27T10:39:28.097Z,99.90
2022-12-27T10:42:01.102Z,99.90
2022-12-27T10:44:29.975Z,99.90
2022-12-27T10:47:00.284Z,99.90
2022-12-27T10:49:29.826Z,99.90
2022-12-27T10:51:59.247Z,99.90
2022-12-27T10:54:28.788Z,99.90
2022-12-27T10:56:57.560Z,99.90
2022-12-27T10:59:27.193Z,99.40
2022-12-27T11:02:10.277Z,98.90
2022-12-27T11:04:56.402Z,97.90
2022-12-27T11:07:29.341Z,97.10
2022-12-27T11:10:06.480Z,95.70
2022-12-27T11:12:36.176Z,95.10
2022-12-27T11:15:05.721Z,95.90
2022-12-27T11:17:37.934Z,97.60
2022-12-27T11:20:19.011Z,96.60
2022-12-27T11:22:48.197Z,95.90
2022-12-27T11:25:17.400Z,96.10
2022-12-27T11:27:47.138Z,95.70
2022-12-27T11:30:23.188Z,96.20
2022-12-27T11:32:51.659Z,95.80
2022-12-27T11:35:22.496Z,96.90
2022-12-27T11:37:51.513Z,97.10
2022-12-27T11:40:24.453Z,97.00
2022-12-27T11:42:53.978Z,96.00
2022-12-27T11:45:28.293Z,94.50
2022-12-27T11:48:00.061Z,94.90
2022-12-27T11:50:43.473Z,95.60
2022-12-27T11:53:22.114Z,94.70
2022-12-27T11:56:20.672Z,94.70
2022-12-27T11:58:59.690Z,93.90
2022-12-27T12:01:52.303Z,94.60
2022-12-27T12:04:35.371Z,94.90
2022-12-27T12:07:12.572Z,94.40
2022-12-27T12:09:52.885Z,94.70
2022-12-27T12:12:38.355Z,94.90
2022-12-27T12:15:30.561Z,95.00
2022-12-27T12:18:13.403Z,96.70
2022-12-27T12:20:50.941Z,95.70
2022-12-27T12:23:28.680Z,96.00
2022-12-27T12:26:07.128Z,96.00
2022-12-27T12:28:59.341Z,96.00
2022-12-27T12:31:46.177Z,97.30
2022-12-27T12:34:34.752Z,96.80
2022-12-27T12:37:13.585Z,96.40
2022-12-27T12:39:51.297Z,96.60
2022-12-27T12:42:23.441Z,97.50
2022-12-27T12:45:15.590Z,97.40
2022-12-27T12:48:01.851Z,97.60
2022-12-27T12:50:34.575Z,98.00
2022-12-27T12:53:12.739Z,98.60
2022-12-27T12:55:47.314Z,99.90
2022-12-27T12:58:23.112Z,99.50
2022-12-27T13:00:57.763Z,99.90
2022-12-27T13:03:46.018Z,99.90
2022-12-27T13:06:21.014Z,99.90
2022-12-27T13:08:56.680Z,99.10
2022-12-27T13:11:33.221Z,99.90
2022-12-27T13:14:12.899Z,99.90
2022-12-27T13:16:49.437Z,99.90
2022-12-27T13:19:38.988Z,99.90
2022-12-27T13:22:12.192Z,99.90
2022-12-27T13:24:47.197Z,99.80
2022-12-27T13:27:21.557Z,99.90
2022-12-27T13:30:06.410Z,99.90
2022-12-27T13:32:45.011Z,99.90
2022-12-27T13:35:23.740Z,99.90
2022-12-27T13:37:57.141Z,99.60
2022-12-27T13:40:44.371Z,98.80
2022-12-27T13:43:25.613Z,99.90
2022-12-27T13:46:04.579Z,99.70
2022-12-27T13:48:56.552Z,99.90
2022-12-27T13:51:36.396Z,99.90
2022-12-27T13:54:37.786Z,99.90
2022-12-27T13:57:13.014Z,99.90
2022-12-27T13:59:53.913Z,99.90
2022-12-27T14:02:42.951Z,99.90
2022-12-27T14:05:26.782Z,99.90
2022-12-27T14:08:01.779Z,99.90
2022-12-27T14:10:37.141Z,99.90
2022-12-27T14:13:10.563Z,99.90
2022-12-27T14:15:52.297Z,99.90
2022-12-27T14:18:36.378Z,99.90
2022-12-27T14:21:16.781Z,99.90
2022-12-27T14:23:57.538Z,99.90
2022-12-27T14:26:47.220Z,99.90
2022-12-27T14:29:26.273Z,99.90
2022-12-27T14:32:19.502Z,99.90
2022-12-27T14:35:05.706Z,99.90
2022-12-27T14:37:48.903Z,99.90
2022-12-27T14:40:34.472Z,99.90
2022-12-27T14:43:21.062Z,99.90
2022-12-27T14:46:04.923Z,99.90
2022-12-27T14:48:53.687Z,99.90
2022-12-27T14:52:00.108Z,99.90
2022-12-27T14:54:46.733Z,99.90
2022-12-27T14:57:23.928Z,99.90
2022-12-27T14:59:59.466Z,99.90
2022-12-27T15:02:45.621Z,99.90
2022-12-27T15:05:26.749Z,99.90
2022-12-27T15:08:10.343Z,99.90
2022-12-27T15:10:47.448Z,99.90
2022-12-27T15:13:19.303Z,99.90
2022-12-27T15:15:52.312Z,99.90
2022-12-27T15:18:30.857Z,99.90
2022-12-27T15:21:14.045Z,99.90
2022-12-27T15:23:48.847Z,99.90
2022-12-27T15:26:22.248Z,99.90
2022-12-27T15:29:04.405Z,99.90
2022-12-27T15:31:38.811Z,99.90
2022-12-27T15:34:28.658Z,99.90
2022-12-27T15:36:57.397Z,99.90
2022-12-27T15:39:48.459Z,99.90
2022-12-27T15:42:34.693Z,99.90
2022-12-27T15:45:15.441Z,99.90
2022-12-27T15:47:57.645Z,99.90
2022-12-27T15:50:44.103Z,99.90
2022-12-27T15:53:20.389Z,99.90
2022-12-27T15:55:56.855Z,99.90
2022-12-27T15:58:25.713Z,99.90
2022-12-27T16:01:12.903Z,99.90
2022-12-27T16:03:44.071Z,99.90
2022-12-27T16:06:37.274Z,99.90
2022-12-27T16:09:33.119Z,99.90
2022-12-27T16:12:03.404Z,99.90
2022-12-27T16:14:33.826Z,99.90
2022-12-27T16:17:24.090Z,99.90
2022-12-27T16:20:04.367Z,99.90
2022-12-27T16:22:35.271Z,99.90
2022-12-27T16:25:16.211Z,99.90
2022-12-27T16:27:44.710Z,99.90
2022-12-27T16:30:13.586Z,99.90
2022-12-27T16:32:49.130Z,99.90
2022-12-27T16:35:18.958Z,99.90
2022-12-27T16:37:53.123Z,99.90
2022-12-27T16:40:25.082Z,99.90
2022-12-27T16:43:12.631Z,99.90
2022-12-27T16:45:48.701Z,99.90
2022-12-27T16:48:21.667Z,99.90
2022-12-27T16:51:03.397Z,99.90
2022-12-27T16:53:50.397Z,99.90
2022-12-27T16:56:22.996Z,99.90
2022-12-27T16:58:51.807Z,99.90
2022-12-27T17:01:31.242Z,99.90
2022-12-27T17:04:00.180Z,99.90
2022-12-27T17:06:47.097Z,99.90
2022-12-27T17:09:34.620Z,99.90
2022-12-27T17:12:07.490Z,99.90
2022-12-27T17:14:36.901Z,99.90
2022-12-27T17:17:08.443Z,99.90
2022-12-27T17:19:38.563Z,99.90
2022-12-27T17:22:07.633Z,99.90
2022-12-27T17:24:36.249Z,99.90
2022-12-27T17:27:10.493Z,99.90
2022-12-27T17:29:56.975Z,99.90
2022-12-27T17:32:32.887Z,99.90
2022-12-27T17:35:04.454Z,99.90
2022-12-27T17:37:36.099Z,99.90
2022-12-27T17:40:10.407Z,99.90
2022-12-27T17:43:01.873Z,99.90
2022-12-27T17:45:38.184Z,99.90
2022-12-27T17:48:13.082Z,99.90
2022-12-27T17:50:44.406Z,99.90
2022-12-27T17:53:34.769Z,99.90
2022-12-27T17:56:30.473Z,99.90
2022-12-27T17:59:07.858Z,99.90
2022-12-27T18:01:38.433Z,99.90
2022-12-27T18:04:07.185Z,99.90
2022-12-27T18:06:36.096Z,99.90
2022-12-27T18:09:04.960Z,99.90
2022-12-27T18:11:34.823Z,99.90
2022-12-27T18:14:04.097Z,99.90
2022-12-27T18:16:38.470Z,99.90
2022-12-27T18:19:07.680Z,99.90
2022-12-27T18:21:35.735Z,99.90
2022-12-27T18:24:18.942Z,99.90
2022-12-27T18:26:47.128Z,99.90
2022-12-27T18:29:15.619Z,99.90
2022-12-27T18:31:50.031Z,99.90
2022-12-27T18:34:24.519Z,99.90
2022-12-27T18:36:57.016Z,99.90
2022-12-27T18:39:28.552Z,99.90
2022-12-27T18:41:57.150Z,99.90
2022-12-27T18:44:27.691Z,99.90
2022-12-27T18:46:58.689Z,99.90
2022-12-27T18:49:28.170Z,99.90
2022-12-27T18:51:56.587Z,99.90
2022-12-27T18:54:33.083Z,99.90
2022-12-27T18:57:02.109Z,99.90
2022-12-27T18:59:31.963Z,99.90
2022-12-27T19:02:02.680Z,99.90
2022-12-27T19:04:32.213Z,99.90
2022-12-27T19:07:06.983Z,99.90
2022-12-27T19:09:37.429Z,99.90
2022-12-27T19:12:07.135Z,99.90
2022-12-27T19:14:37.956Z,99.90
2022-12-27T19:17:11.186Z,99.90
2022-12-27T19:19:40.268Z,99.90
2022-12-27T19:22:23.176Z,99.90
2022-12-27T19:24:59.393Z,99.90
2022-12-27T19:27:27.557Z,99.90
2022-12-27T19:29:55.684Z,99.90
2022-12-27T19:32:29.257Z,99.90
2022-12-27T19:34:58.617Z,99.90
2022-12-27T19:37:28.058Z,99.90
2022-12-27T19:39:56.326Z,99.90
2022-12-27T19:42:27.371Z,99.90
2022-12-27T19:44:57.813Z,99.90
2022-12-27T19:47:28.608Z,99.90
2022-12-27T19:49:56.783Z,99.90
2022-12-27T19:52:27.304Z,99.90
2022-12-27T19:54:59.309Z,99.90
2022-12-27T19:57:28.187Z,99.90
2022-12-27T19:59:56.894Z,99.90
2022-12-27T20:02:25.434Z,99.90
2022-12-27T20:04:55.507Z,99.90
2022-12-27T20:07:24.852Z,99.90
2022-12-27T20:09:53.335Z,99.90
2022-12-27T20:12:21.383Z,99.90
2022-12-27T20:14:50.378Z,99.90
2022-12-27T20:17:18.662Z,99.90
2022-12-27T20:19:47.277Z,99.90
2022-12-27T20:22:16.867Z,99.90
2022-12-27T20:24:46.520Z,99.90
2022-12-27T20:27:14.905Z,99.90
2022-12-27T20:29:44.074Z,99.90
2022-12-27T20:32:12.697Z,99.90
2022-12-27T20:34:40.911Z,99.90
2022-12-27T20:37:09.602Z,99.90
2022-12-27T20:39:41.442Z,99.90
2022-12-27T20:42:09.944Z,99.90
2022-12-27T20:44:40.058Z,99.90
2022-12-27T20:47:08.710Z,99.90
2022-12-27T20:49:37.010Z,99.90
2022-12-27T20:52:05.989Z,99.90
2022-12-27T20:54:35.923Z,99.90
2022-12-27T20:57:05.667Z,99.90
2022-12-27T20:59:33.755Z,99.90
2022-12-27T21:02:02.230Z,99.90
2022-12-27T21:04:30.602Z,99.90
2022-12-27T21:06:58.881Z,99.90
2022-12-27T21:09:27.534Z,99.90
2022-12-27T21:11:55.818Z,99.90
2022-12-27T21:14:25.844Z,99.90
2022-12-27T21:16:54.009Z,99.90
2022-12-27T21:19:22.519Z,99.90
2022-12-27T21:21:50.753Z,99.90
2022-12-27T21:24:19.308Z,99.90
2022-12-27T21:26:53.166Z,99.90
2022-12-27T21:29:26.420Z,99.90
2022-12-27T21:31:54.666Z,99.90
2022-12-27T21:34:23.191Z,99.90
2022-12-27T21:36:51.863Z,99.90
2022-12-27T21:39:20.523Z,99.90
2022-12-27T21:41:49.165Z,99.90
2022-12-27T21:44:17.350Z,99.90
2022-12-27T21:46:48.507Z,99.90
2022-12-27T21:49:17.141Z,99.90
2022-12-27T21:51:45.690Z,99.90
2022-12-27T21:54:14.044Z,99.90
2022-12-27T21:56:42.752Z,99.90
2022-12-27T21:59:12.110Z,99.90
2022-12-27T22:01:49.641Z,99.90
2022-12-27T22:04:21.803Z,99.90
2022-12-27T22:06:50.189Z,99.90
2022-12-27T22:09:19.859Z,99.90
2022-12-27T22:11:48.334Z,99.90
2022-12-27T22:14:21.820Z,99.90
2022-12-27T22:16:51.770Z,99.90
2022-12-27T22:19:22.966Z,99.90
2022-12-27T22:21:51.372Z,99.90
2022-12-27T22:24:20.302Z,99.90
2022-12-27T22:26:52.067Z,99.90
2022-12-27T22:29:21.948Z,99.90
2022-12-27T22:31:50.040Z,99.90
2022-12-27T22:34:18.378Z,99.90
2022-12-27T22:36:50.642Z,99.90
2022-12-27T22:39:19.054Z,99.90
2022-12-27T22:41:47.182Z,99.90
2022-12-27T22:44:16.051Z,99.90
2022-12-27T22:47:15.685Z,99.90
2022-12-27T22:49:33.349Z,99.90
2022-12-27T22:52:02.796Z,99.90
2022-12-27T22:55:04.825Z,99.90
2022-12-27T22:57:19.555Z,99.90
2022-12-27T22:59:48.188Z,99.90
2022-12-27T23:02:16.759Z,99.90
2022-12-27T23:04:45.378Z,99.90
2022-12-27T23:07:19.841Z,99.90
2022-12-27T23:09:48.653Z,99.90
2022-12-27T23:12:16.781Z,99.90
2022-12-27T23:14:45.267Z,99.90
2022-12-27T23:17:15.278Z,99.90
2022-12-27T23:19:43.413Z,99.90
2022-12-27T23:22:12.081Z,99.90
2022-12-27T23:24:41.613Z,99.90
2022-12-27T23:27:10.126Z,99.90
2022-12-27T23:29:38.257Z,99.90
2022-12-27T23:32:07.074Z,99.90
2022-12-27T23:34:35.334Z,99.90
2022-12-27T23:37:04.008Z,99.90
2022-12-27T23:39:32.353Z,99.90
2022-12-27T23:42:02.468Z,99.90
2022-12-27T23:44:34.234Z,99.90
2022-12-27T23:47:04.172Z,99.90
2022-12-27T23:49:32.651Z,99.90
2022-12-27T23:52:01.130Z,99.90
2022-12-27T23:54:29.387Z,99.90
2022-12-27T23:56:57.749Z,99.90
2022-12-27T23:59:28.677Z,99.90
