createdAt,value
2019-01-08T00:01:30.247Z,32.70
2019-01-08T00:04:00.207Z,31.10
2019-01-08T00:06:30.576Z,32.80
2019-01-08T00:09:00.687Z,31.48
2019-01-08T00:11:30.816Z,33.63
2019-01-08T00:14:00.867Z,34.33
2019-01-08T00:16:30.548Z,34.67
2019-01-08T00:19:00.678Z,36.48
2019-01-08T00:21:30.697Z,37.48
2019-01-08T00:24:00.694Z,33.40
2019-01-08T00:26:30.371Z,35.03
2019-01-08T00:29:00.101Z,37.35
2019-01-08T00:31:30.035Z,40.90
2019-01-08T00:34:00.413Z,35.52
2019-01-08T00:36:29.873Z,38.30
2019-01-08T00:38:59.897Z,34.15
2019-01-08T00:41:29.881Z,35.78
2019-01-08T00:43:59.932Z,32.15
2019-01-08T00:46:29.666Z,28.80
2019-01-08T00:48:59.400Z,37.40
2019-01-08T00:51:29.671Z,34.27
2019-01-08T00:54:00.012Z,33.42
2019-01-08T00:56:30.015Z,40.05
2019-01-08T00:58:59.989Z,36.83
2019-01-08T01:01:30.016Z,33.78
2019-01-08T01:04:00.091Z,40.75
2019-01-08T01:06:30.378Z,42.85
2019-01-08T01:08:59.791Z,38.83
2019-01-08T01:11:29.194Z,36.28
2019-01-08T01:13:59.175Z,40.65
2019-01-08T01:16:28.851Z,49.50
2019-01-08T01:18:58.892Z,34.58
2019-01-08T01:21:29.169Z,37.30
2019-01-08T01:23:59.511Z,44.70
2019-01-08T01:26:29.843Z,42.40
2019-01-08T01:29:00.453Z,37.78
2019-01-08T01:31:30.369Z,36.30
2019-01-08T01:33:59.693Z,38.98
2019-01-08T01:36:29.375Z,36.00
2019-01-08T01:38:59.634Z,35.58
2019-01-08T01:41:29.426Z,31.48
2019-01-08T01:43:59.438Z,30.20
2019-01-08T01:46:28.882Z,32.28
2019-01-08T01:48:58.282Z,28.67
2019-01-08T01:51:28.576Z,29.52
2019-01-08T01:53:58.551Z,30.17
2019-01-08T01:56:28.816Z,29.15
2019-01-08T01:58:58.796Z,27.02
2019-01-08T02:01:29.179Z,28.95
2019-01-08T02:03:59.131Z,24.52
2019-01-08T02:06:29.519Z,27.75
2019-01-08T02:08:59.486Z,33.55
2019-01-08T02:11:29.797Z,29.75
2019-01-08T02:13:59.530Z,34.08
2019-01-08T02:16:29.511Z,30.88
2019-01-08T02:18:59.215Z,26.62
2019-01-08T02:21:29.312Z,29.75
2019-01-08T02:23:59.283Z,31.55
2019-01-08T02:26:29.339Z,29.45
2019-01-08T02:28:59.670Z,29.65
2019-01-08T02:31:29.916Z,29.02
2019-01-08T02:33:59.980Z,34.48
2019-01-08T02:36:29.714Z,30.25
2019-01-08T02:38:59.691Z,28.70
2019-01-08T02:41:29.421Z,29.85
2019-01-08T02:43:59.268Z,32.28
2019-01-08T02:46:29.726Z,34.45
2019-01-08T02:48:59.678Z,31.33
2019-01-08T02:51:29.693Z,30.20
2019-01-08T02:53:59.138Z,29.72
2019-01-08T02:56:29.400Z,29.70
2019-01-08T02:58:59.478Z,29.95
2019-01-08T03:01:29.481Z,33.85
2019-01-08T03:03:59.530Z,28.12
2019-01-08T03:06:29.494Z,27.80
2019-01-08T03:08:59.492Z,33.42
2019-01-08T03:11:39.134Z,32.55
2019-01-08T03:14:08.952Z,31.07
2019-01-08T03:16:38.371Z,35.03
2019-01-08T03:19:08.362Z,29.60
2019-01-08T03:21:38.437Z,28.87
2019-01-08T03:24:08.083Z,27.07
2019-01-08T03:26:38.107Z,30.02
2019-01-08T03:29:08.114Z,31.27
2019-01-08T03:31:38.440Z,30.27
2019-01-08T03:34:08.693Z,27.90
2019-01-08T03:36:38.079Z,28.10
2019-01-08T03:39:08.055Z,29.82
2019-01-08T03:41:38.169Z,32.70
2019-01-08T03:44:08.164Z,29.20
2019-01-08T03:46:38.156Z,31.00
2019-01-08T03:49:07.826Z,30.12
2019-01-08T03:51:37.812Z,32.40
2019-01-08T03:54:07.503Z,27.62
2019-01-08T03:56:37.508Z,28.27
2019-01-08T03:59:07.498Z,26.25
2019-01-08T04:01:37.481Z,30.85
2019-01-08T04:04:07.502Z,32.23
2019-01-08T04:06:37.465Z,25.70
2019-01-08T04:09:08.082Z,28.27
2019-01-08T04:11:37.751Z,29.72
2019-01-08T04:14:07.731Z,30.48
2019-01-08T04:16:37.707Z,32.00
2019-01-08T04:19:08.005Z,33.78
2019-01-08T04:21:38.335Z,28.83
2019-01-08T04:24:08.310Z,26.48
2019-01-08T04:26:38.311Z,30.37
2019-01-08T04:29:08.371Z,28.00
2019-01-08T04:31:38.709Z,29.07
2019-01-08T04:34:08.976Z,29.52
2019-01-08T04:36:38.955Z,29.15
2019-01-08T04:39:09.027Z,36.30
2019-01-08T04:41:39.039Z,35.40
2019-01-08T04:44:09.364Z,32.20
2019-01-08T04:46:39.639Z,33.48
2019-01-08T04:49:09.736Z,37.08
2019-01-08T04:51:40.012Z,32.50
2019-01-08T04:54:10.056Z,29.57
2019-01-08T04:56:40.157Z,32.25
2019-01-08T04:59:09.827Z,34.03
2019-01-08T05:01:40.100Z,36.65
2019-01-08T05:04:09.790Z,33.67
2019-01-08T05:06:39.748Z,32.95
2019-01-08T05:09:09.740Z,30.17
2019-01-08T05:11:39.787Z,30.75
2019-01-08T05:14:12.664Z,33.38
2019-01-08T05:16:47.545Z,32.98
2019-01-08T05:19:17.549Z,36.08
2019-01-08T05:21:47.875Z,30.68
2019-01-08T05:31:13.513Z,32.98
2019-01-08T05:33:43.850Z,34.45
2019-01-08T05:36:13.824Z,29.15
2019-01-08T05:38:43.478Z,26.20
2019-01-08T05:41:13.290Z,25.88
2019-01-08T05:43:43.580Z,28.52
2019-01-08T05:46:13.933Z,29.70
2019-01-08T05:48:43.306Z,25.35
2019-01-08T05:51:13.375Z,25.10
2019-01-08T05:53:43.643Z,23.90
2019-01-08T05:56:13.632Z,25.20
2019-01-08T05:59:05.781Z,31.65
2019-01-08T06:01:36.150Z,31.00
2019-01-08T06:04:06.119Z,34.08
2019-01-08T06:06:36.462Z,26.77
2019-01-08T06:09:06.935Z,31.70
2019-01-08T06:11:36.615Z,29.77
2019-01-08T06:14:06.264Z,28.12
2019-01-08T06:16:36.551Z,30.52
2019-01-08T06:19:06.227Z,29.75
2019-01-08T06:21:35.928Z,29.07
2019-01-08T06:24:05.333Z,34.90
2019-01-08T06:26:35.307Z,26.77
2019-01-08T06:29:05.300Z,32.30
2019-01-08T06:31:35.354Z,31.90
2019-01-08T06:34:05.125Z,27.85
2019-01-08T06:36:34.842Z,33.85
2019-01-08T06:39:05.401Z,39.05
2019-01-08T06:41:35.394Z,29.87
2019-01-08T06:44:05.388Z,29.75
2019-01-08T06:46:42.784Z,30.27
2019-01-08T06:49:07.759Z,30.10
2019-01-08T06:51:38.131Z,30.45
2019-01-08T06:54:07.892Z,32.10
2019-01-08T06:56:37.892Z,30.17
2019-01-08T06:59:07.949Z,28.02
2019-01-08T07:01:38.227Z,27.65
2019-01-08T07:04:08.247Z,30.17
2019-01-08T07:06:37.970Z,26.93
2019-01-08T07:09:08.798Z,27.37
2019-01-08T07:11:39.071Z,24.55
2019-01-08T07:14:08.759Z,26.42
2019-01-08T07:16:37.847Z,24.05
2019-01-08T07:19:07.556Z,24.47
2019-01-08T07:21:37.982Z,25.15
2019-01-08T07:24:07.980Z,23.65
2019-01-08T07:26:38.255Z,24.02
2019-01-08T07:29:08.554Z,19.35
2019-01-08T07:31:38.560Z,21.80
2019-01-08T07:34:08.540Z,23.45
2019-01-08T07:36:38.493Z,21.75
2019-01-08T07:39:08.343Z,21.75
2019-01-08T07:41:38.027Z,23.20
2019-01-08T07:44:08.103Z,22.77
2019-01-08T07:46:37.808Z,19.30
2019-01-08T07:49:08.192Z,19.57
2019-01-08T07:51:38.556Z,21.42
2019-01-08T07:54:08.560Z,23.73
2019-01-08T07:56:38.553Z,21.68
2019-01-08T07:59:08.519Z,22.52
2019-01-08T08:01:38.814Z,21.75
2019-01-08T08:04:08.835Z,22.70
2019-01-08T08:06:38.832Z,19.52
2019-01-08T08:09:08.814Z,17.10
2019-01-08T08:11:39.219Z,16.12
2019-01-08T08:14:09.500Z,18.12
2019-01-08T08:16:39.518Z,16.30
2019-01-08T08:19:10.853Z,20.48
2019-01-08T08:21:41.138Z,23.73
2019-01-08T08:24:11.106Z,16.82
2019-01-08T08:26:41.114Z,21.97
2019-01-08T08:29:11.492Z,28.17
2019-01-08T08:31:41.639Z,18.02
2019-01-08T08:34:11.028Z,17.02
2019-01-08T08:36:41.056Z,14.70
2019-01-08T08:39:11.119Z,18.95
2019-01-08T08:41:40.808Z,13.85
2019-01-08T08:44:10.175Z,13.58
2019-01-08T08:46:40.432Z,16.75
2019-01-08T08:49:10.419Z,17.92
2019-01-08T08:51:40.388Z,15.00
2019-01-08T08:54:10.730Z,18.98
2019-01-08T08:56:40.728Z,15.28
2019-01-08T08:59:10.177Z,15.80
2019-01-08T09:01:39.826Z,18.07
2019-01-08T09:04:09.883Z,19.48
2019-01-08T09:06:40.238Z,16.07
2019-01-08T09:09:10.625Z,13.85
2019-01-08T09:11:40.623Z,14.13
2019-01-08T09:14:10.878Z,16.62
2019-01-08T09:16:40.284Z,13.78
2019-01-08T09:19:10.349Z,16.40
2019-01-08T09:21:40.043Z,14.98
2019-01-08T09:24:10.099Z,12.10
2019-01-08T09:26:39.235Z,12.95
2019-01-08T09:29:09.249Z,12.10
2019-01-08T09:31:39.270Z,10.18
2019-01-08T09:34:08.993Z,11.80
2019-01-08T09:36:39.007Z,8.68
2019-01-08T09:39:08.726Z,15.70
2019-01-08T09:41:38.735Z,15.90
2019-01-08T09:44:08.427Z,8.53
2019-01-08T09:46:38.417Z,12.63
2019-01-08T09:49:08.384Z,9.43
2019-01-08T09:51:38.757Z,10.58
2019-01-08T09:54:07.874Z,7.90
2019-01-08T09:56:37.634Z,11.73
2019-01-08T09:59:07.326Z,8.25
2019-01-08T10:01:37.659Z,11.90
2019-01-08T10:04:07.681Z,7.75
2019-01-08T10:06:37.450Z,13.32
2019-01-08T10:09:08.095Z,11.63
2019-01-08T10:11:37.516Z,8.80
2019-01-08T10:14:07.503Z,9.68
2019-01-08T10:16:37.546Z,7.28
2019-01-08T10:19:07.694Z,11.57
2019-01-08T10:21:37.398Z,11.85
2019-01-08T10:24:07.178Z,10.65
2019-01-08T10:26:36.999Z,12.20
2019-01-08T10:29:07.067Z,11.83
2019-01-08T10:31:37.376Z,9.48
2019-01-08T10:34:07.444Z,14.85
2019-01-08T10:36:37.768Z,12.05
2019-01-08T10:39:08.822Z,10.60
2019-01-08T10:41:38.622Z,9.25
2019-01-08T10:44:08.427Z,8.73
2019-01-08T10:46:38.147Z,6.72
2019-01-08T10:49:07.887Z,7.85
2019-01-08T10:51:38.003Z,7.40
2019-01-08T10:54:07.712Z,8.93
2019-01-08T10:56:37.746Z,6.75
2019-01-08T10:59:08.017Z,6.20
2019-01-08T11:01:40.664Z,8.73
2019-01-08T11:04:09.315Z,9.48
2019-01-08T11:06:39.589Z,4.08
2019-01-08T11:09:09.573Z,15.93
2019-01-08T11:11:39.568Z,6.58
2019-01-08T11:14:09.602Z,11.40
2019-01-08T11:16:39.266Z,5.03
2019-01-08T11:19:09.759Z,12.58
2019-01-08T11:21:40.043Z,5.45
2019-01-08T11:24:09.907Z,7.00
2019-01-08T11:26:40.216Z,6.75
2019-01-08T11:29:10.354Z,2.30
2019-01-08T11:31:48.624Z,11.55
2019-01-08T11:34:12.191Z,5.47
2019-01-08T11:36:42.261Z,6.62
2019-01-08T11:39:12.232Z,2.52
2019-01-08T11:41:41.625Z,7.53
2019-01-08T11:44:11.648Z,3.60
2019-01-08T11:46:41.424Z,3.65
2019-01-08T11:49:11.535Z,6.03
2019-01-08T11:51:41.806Z,4.10
2019-01-08T11:54:13.135Z,9.33
2019-01-08T11:56:43.161Z,2.77
2019-01-08T11:59:13.256Z,6.67
2019-01-08T12:01:43.388Z,6.17
2019-01-08T12:04:13.468Z,8.55
2019-01-08T12:06:43.852Z,6.75
2019-01-08T12:09:14.196Z,4.12
2019-01-08T12:11:44.290Z,8.73
2019-01-08T12:14:13.737Z,12.90
2019-01-08T12:16:43.997Z,5.75
2019-01-08T12:19:14.301Z,5.67
2019-01-08T12:21:44.259Z,5.12
2019-01-08T12:24:14.324Z,9.65
2019-01-08T12:26:44.041Z,6.53
2019-01-08T12:29:13.814Z,11.22
2019-01-08T12:31:43.525Z,8.65
2019-01-08T12:34:13.329Z,7.30
2019-01-08T12:36:43.421Z,6.55
2019-01-08T12:39:13.507Z,10.55
2019-01-08T12:41:42.924Z,9.95
2019-01-08T12:44:12.931Z,9.68
2019-01-08T12:46:42.740Z,7.45
2019-01-08T12:49:12.843Z,6.17
2019-01-08T12:51:42.872Z,9.85
2019-01-08T12:54:12.973Z,12.82
2019-01-08T12:56:42.747Z,7.55
2019-01-08T12:59:13.080Z,8.63
2019-01-08T13:01:43.089Z,9.08
2019-01-08T13:04:13.131Z,13.45
2019-01-08T13:06:43.726Z,5.53
2019-01-08T13:09:14.243Z,11.97
2019-01-08T13:11:43.688Z,4.95
2019-01-08T13:14:14.011Z,8.95
2019-01-08T13:16:44.130Z,6.70
2019-01-08T13:19:14.248Z,5.05
2019-01-08T13:21:44.632Z,10.10
2019-01-08T13:24:14.641Z,10.68
2019-01-08T13:26:46.139Z,7.92
2019-01-08T13:29:16.244Z,6.53
2019-01-08T13:31:46.396Z,8.93
2019-01-08T13:34:16.204Z,8.83
2019-01-08T13:36:46.356Z,11.20
2019-01-08T13:39:16.539Z,13.62
2019-01-08T13:41:46.521Z,3.15
2019-01-08T13:44:16.577Z,8.75
2019-01-08T13:46:45.792Z,4.50
2019-01-08T13:49:15.536Z,7.83
2019-01-08T13:51:45.378Z,4.75
2019-01-08T13:54:15.594Z,4.67
2019-01-08T13:56:45.667Z,8.93
2019-01-08T13:59:16.077Z,4.10
2019-01-08T14:01:46.063Z,3.50
2019-01-08T14:04:15.813Z,7.95
2019-01-08T14:06:45.480Z,6.42
2019-01-08T14:09:15.223Z,4.67
2019-01-08T14:11:45.291Z,13.05
2019-01-08T14:14:15.737Z,8.88
2019-01-08T14:16:45.475Z,5.90
2019-01-08T14:19:15.544Z,3.98
2019-01-08T14:21:45.906Z,5.33
2019-01-08T14:24:16.002Z,7.42
2019-01-08T14:26:45.521Z,2.45
2019-01-08T14:29:16.016Z,7.15
2019-01-08T14:31:46.345Z,3.02
2019-01-08T14:34:16.842Z,5.58
2019-01-08T14:36:48.741Z,5.65
2019-01-08T14:39:18.869Z,4.40
2019-01-08T14:41:48.604Z,7.92
2019-01-08T14:44:19.032Z,10.35
2019-01-08T14:46:48.464Z,9.08
2019-01-08T14:49:18.569Z,4.10
2019-01-08T14:51:48.678Z,12.43
2019-01-08T14:54:19.182Z,5.62
2019-01-08T14:56:49.488Z,9.93
2019-01-08T14:59:19.476Z,8.35
2019-01-08T15:01:49.797Z,9.68
2019-01-08T15:04:19.954Z,9.68
2019-01-08T15:06:49.916Z,9.90
2019-01-08T15:09:20.082Z,5.55
2019-01-08T15:11:49.273Z,7.05
2019-01-08T15:14:19.086Z,8.68
2019-01-08T15:16:48.295Z,7.65
2019-01-08T15:19:18.371Z,5.60
2019-01-08T15:21:48.467Z,6.60
2019-01-08T15:24:18.549Z,9.95
2019-01-08T15:26:48.946Z,7.22
2019-01-08T15:29:18.476Z,2.77
2019-01-08T15:31:48.894Z,7.20
2019-01-08T15:34:18.608Z,7.70
2019-01-08T15:36:48.654Z,13.50
2019-01-08T15:39:18.448Z,8.90
2019-01-08T15:41:48.197Z,5.92
2019-01-08T15:44:18.315Z,5.97
2019-01-08T15:46:48.735Z,6.15
2019-01-08T15:49:19.228Z,5.72
2019-01-08T15:51:49.291Z,8.03
2019-01-08T15:54:19.476Z,4.10
2019-01-08T15:56:50.029Z,5.28
2019-01-08T15:59:20.320Z,5.53
2019-01-08T16:01:50.748Z,10.78
2019-01-08T16:04:21.083Z,10.98
2019-01-08T16:06:52.027Z,8.48
2019-01-08T16:09:21.992Z,6.78
2019-01-08T16:11:52.183Z,6.72
2019-01-08T16:14:22.909Z,4.97
2019-01-08T16:16:52.350Z,4.80
2019-01-08T16:19:22.798Z,5.05
2019-01-08T16:21:52.595Z,2.47
2019-01-08T16:24:22.916Z,4.65
2019-01-08T16:26:53.268Z,4.70
2019-01-08T16:29:23.632Z,8.68
2019-01-08T16:31:53.672Z,4.90
2019-01-08T16:34:23.652Z,4.42
2019-01-08T16:36:53.998Z,5.55
2019-01-08T16:39:23.832Z,3.10
2019-01-08T16:41:54.235Z,2.40
2019-01-08T16:44:24.262Z,3.05
2019-01-08T16:46:54.041Z,7.00
2019-01-08T16:49:23.703Z,5.10
2019-01-08T16:51:53.870Z,4.47
2019-01-08T16:54:23.991Z,2.98
2019-01-08T16:56:53.841Z,3.95
2019-01-08T16:59:23.885Z,2.92
2019-01-08T17:01:54.197Z,3.10
2019-01-08T17:04:24.536Z,4.08
2019-01-08T17:06:54.375Z,2.20
2019-01-08T17:09:24.811Z,3.20
2019-01-08T17:11:54.922Z,2.65
2019-01-08T17:14:24.711Z,4.60
2019-01-08T17:16:54.769Z,2.20
2019-01-08T17:19:24.846Z,2.83
2019-01-08T17:21:53.981Z,5.47
2019-01-08T17:24:24.065Z,5.55
2019-01-08T17:26:54.435Z,4.83
2019-01-08T17:29:24.454Z,4.28
2019-01-08T17:31:54.152Z,3.22
2019-01-08T17:34:24.590Z,6.83
2019-01-08T17:36:54.728Z,6.65
2019-01-08T17:39:25.140Z,5.72
2019-01-08T17:41:55.397Z,6.28
2019-01-08T17:44:25.728Z,4.30
2019-01-08T17:46:55.471Z,6.80
2019-01-08T17:49:25.527Z,5.75
2019-01-08T17:51:55.976Z,4.92
2019-01-08T17:54:26.096Z,5.50
2019-01-08T17:56:56.035Z,4.62
2019-01-08T17:59:25.780Z,6.40
2019-01-08T18:01:58.455Z,5.00
2019-01-08T18:04:28.227Z,6.10
2019-01-08T18:06:58.872Z,8.15
2019-01-08T18:09:28.998Z,6.42
2019-01-08T18:11:59.397Z,3.72
2019-01-08T18:14:29.866Z,4.35
2019-01-08T18:17:00.234Z,4.30
2019-01-08T18:19:30.706Z,6.28
2019-01-08T18:22:01.129Z,5.45
2019-01-08T18:24:31.158Z,4.83
2019-01-08T18:27:00.899Z,17.77
2019-01-08T18:29:31.373Z,3.87
2019-01-08T18:32:00.888Z,6.92
2019-01-08T18:34:30.915Z,5.75
2019-01-08T18:37:00.963Z,4.00
2019-01-08T18:39:30.751Z,3.55
2019-01-08T18:42:00.508Z,6.05
2019-01-08T18:44:30.292Z,5.05
2019-01-08T18:47:00.612Z,7.75
2019-01-08T18:49:30.710Z,5.35
2019-01-08T18:52:00.850Z,3.92
2019-01-08T18:54:30.608Z,5.97
2019-01-08T18:57:00.842Z,10.40
2019-01-08T18:59:31.555Z,5.00
2019-01-08T19:02:02.276Z,6.10
2019-01-08T19:04:32.688Z,6.80
2019-01-08T19:07:02.816Z,1.90
2019-01-08T19:09:35.675Z,3.45
2019-01-08T19:12:13.514Z,6.50
2019-01-08T19:14:43.829Z,5.08
2019-01-08T19:17:13.903Z,2.67
2019-01-08T19:19:44.602Z,4.40
2019-01-08T19:22:15.112Z,7.78
2019-01-08T19:24:45.037Z,5.35
2019-01-08T19:27:15.709Z,3.52
2019-01-08T19:29:46.397Z,2.95
2019-01-08T19:32:16.880Z,3.05
2019-01-08T19:34:46.812Z,4.53
2019-01-08T19:37:17.287Z,3.30
2019-01-08T19:39:47.131Z,2.17
2019-01-08T19:42:16.907Z,5.35
2019-01-08T19:44:46.743Z,4.95
2019-01-08T19:47:16.648Z,8.63
2019-01-08T19:49:47.204Z,5.15
2019-01-08T19:52:17.380Z,3.70
2019-01-08T19:54:47.863Z,31.95
2019-01-08T19:57:18.473Z,6.75
2019-01-08T19:59:48.250Z,13.58
2019-01-08T20:02:18.251Z,3.70
2019-01-08T20:04:48.437Z,1.90
2019-01-08T20:07:18.631Z,9.23
2019-01-08T20:09:49.282Z,6.78
2019-01-08T20:12:19.699Z,3.47
2019-01-08T20:14:50.043Z,3.40
2019-01-08T20:17:20.396Z,12.10
2019-01-08T20:19:50.639Z,6.85
2019-01-08T20:22:20.706Z,2.02
2019-01-08T20:24:51.438Z,7.95
2019-01-08T20:27:23.690Z,3.35
2019-01-08T20:29:54.299Z,3.20
2019-01-08T20:32:24.643Z,3.02
2019-01-08T20:34:54.735Z,3.58
2019-01-08T20:37:25.621Z,4.83
2019-01-08T20:39:55.905Z,6.40
2019-01-08T20:42:25.784Z,2.58
2019-01-08T20:44:56.344Z,3.33
2019-01-08T20:47:26.824Z,2.15
2019-01-08T20:49:57.389Z,4.22
2019-01-08T20:52:27.949Z,4.72
2019-01-08T20:54:58.300Z,3.27
2019-01-08T20:57:28.749Z,2.35
2019-01-08T20:59:59.252Z,3.40
2019-01-08T21:02:29.739Z,8.00
2019-01-08T21:05:00.539Z,5.10
2019-01-08T21:07:31.067Z,3.33
2019-01-08T21:10:00.987Z,4.25
2019-01-08T21:12:32.108Z,4.05
2019-01-08T21:15:02.886Z,8.70
2019-01-08T21:17:33.411Z,5.83
2019-01-08T21:20:04.514Z,7.72
2019-01-08T21:22:34.422Z,9.43
2019-01-08T21:25:04.830Z,7.42
2019-01-08T21:27:35.332Z,8.55
2019-01-08T21:30:05.653Z,8.30
2019-01-08T21:32:35.695Z,8.53
2019-01-08T21:35:06.354Z,1.75
2019-01-08T21:37:36.844Z,6.17
2019-01-08T21:40:07.681Z,4.45
2019-01-08T21:42:37.636Z,2.47
2019-01-08T21:45:07.840Z,4.67
2019-01-08T21:47:37.879Z,3.12
2019-01-08T21:50:09.094Z,2.52
2019-01-08T21:52:38.990Z,5.28
2019-01-08T21:55:08.463Z,5.80
2019-01-08T21:57:37.899Z,4.95
2019-01-08T22:00:08.326Z,8.93
2019-01-08T22:02:38.892Z,3.25
2019-01-08T22:05:08.884Z,2.92
2019-01-08T22:07:39.271Z,2.70
2019-01-08T22:10:09.251Z,4.15
2019-01-08T22:12:39.608Z,4.65
2019-01-08T22:15:09.138Z,5.78
2019-01-08T22:17:38.871Z,4.65
2019-01-08T22:20:10.230Z,4.80
2019-01-08T22:22:39.731Z,5.47
2019-01-08T22:25:09.500Z,8.85
2019-01-08T22:27:39.615Z,5.05
2019-01-08T22:30:10.031Z,4.60
2019-01-08T22:32:39.843Z,4.40
2019-01-08T22:35:09.863Z,3.37
2019-01-08T22:37:39.887Z,3.25
2019-01-08T22:40:11.237Z,5.40
2019-01-08T22:42:41.243Z,7.72
2019-01-08T22:45:10.663Z,4.45
2019-01-08T22:47:40.739Z,7.58
2019-01-08T22:50:10.953Z,2.98
2019-01-08T22:52:41.033Z,6.95
2019-01-08T22:55:11.414Z,9.98
2019-01-08T22:57:41.393Z,9.23
2019-01-08T23:00:33.693Z,3.47
2019-01-08T23:03:03.434Z,2.98
2019-01-08T23:05:33.239Z,5.80
2019-01-08T23:08:03.519Z,4.83
2019-01-08T23:10:33.597Z,4.70
2019-01-08T23:13:03.347Z,13.03
2019-01-08T23:15:33.705Z,6.70
2019-01-08T23:18:03.814Z,4.80
2019-01-08T23:20:33.828Z,4.75
2019-01-08T23:23:03.601Z,4.60
2019-01-08T23:25:33.075Z,5.80
2019-01-08T23:28:03.081Z,6.85
2019-01-08T23:30:33.136Z,5.45
2019-01-08T23:33:03.438Z,3.87
2019-01-08T23:35:33.564Z,3.87
2019-01-08T23:38:03.536Z,7.25
2019-01-08T23:40:33.549Z,10.20
2019-01-08T23:43:02.957Z,3.65
2019-01-08T23:45:32.631Z,9.48
2019-01-08T23:48:02.935Z,7.33
2019-01-08T23:50:32.585Z,5.37
2019-01-08T23:53:07.280Z,4.97
