createdAt,value
2018-07-07T00:01:00.419Z,6.55
2018-07-07T00:03:28.591Z,6.47
2018-07-07T00:05:56.766Z,6.40
2018-07-07T00:08:24.961Z,7.08
2018-07-07T00:10:55.908Z,7.70
2018-07-07T00:13:23.841Z,7.30
2018-07-07T00:15:52.015Z,7.65
2018-07-07T00:18:20.196Z,6.62
2018-07-07T00:20:48.367Z,7.67
2018-07-07T00:23:16.535Z,7.37
2018-07-07T00:25:44.708Z,7.50
2018-07-07T00:28:12.925Z,7.78
2018-07-07T00:30:41.122Z,8.20
2018-07-07T00:33:09.270Z,8.75
2018-07-07T00:35:37.199Z,8.38
2018-07-07T00:39:07.702Z,8.83
2018-07-07T00:41:35.938Z,8.75
2018-07-07T00:44:04.107Z,8.10
2018-07-07T00:46:32.294Z,7.72
2018-07-07T00:49:06.758Z,8.63
2018-07-07T00:51:34.934Z,8.50
2018-07-07T01:11:17.953Z,10.80
2018-07-07T01:13:46.284Z,8.90
2018-07-07T01:16:14.441Z,8.05
2018-07-07T01:18:42.622Z,8.13
2018-07-07T01:21:10.998Z,7.95
2018-07-07T01:23:39.199Z,7.85
2018-07-07T01:26:07.478Z,7.78
2018-07-07T01:28:35.632Z,8.03
2018-07-07T01:31:03.831Z,9.00
2018-07-07T01:33:32.017Z,8.33
2018-07-07T01:36:00.209Z,9.15
2018-07-07T01:38:28.412Z,8.98
2018-07-07T01:40:56.631Z,8.95
2018-07-07T01:43:24.812Z,8.78
2018-07-07T01:45:53.012Z,10.35
2018-07-07T01:48:21.245Z,9.48
2018-07-07T01:50:49.444Z,10.05
2018-07-07T02:01:56.437Z,9.95
2018-07-07T02:04:24.634Z,9.70
2018-07-07T02:06:52.859Z,10.18
2018-07-07T02:09:20.823Z,10.48
2018-07-07T02:11:49.041Z,11.12
2018-07-07T02:14:17.253Z,11.00
2018-07-07T02:16:45.495Z,10.70
2018-07-07T02:19:13.681Z,9.35
2018-07-07T02:21:41.874Z,9.73
2018-07-07T02:24:10.116Z,9.65
2018-07-07T02:26:38.099Z,10.58
2018-07-07T02:29:06.286Z,9.75
2018-07-07T02:31:34.496Z,9.63
2018-07-07T02:34:02.711Z,9.45
2018-07-07T02:36:30.917Z,9.75
2018-07-07T02:38:59.110Z,9.53
2018-07-07T02:41:27.336Z,9.40
2018-07-07T02:43:55.525Z,9.13
2018-07-07T02:46:23.790Z,9.98
2018-07-07T02:48:51.946Z,10.35
2018-07-07T02:51:20.199Z,10.63
2018-07-07T02:53:48.419Z,9.83
2018-07-07T02:56:16.615Z,10.15
2018-07-07T02:58:44.900Z,11.20
2018-07-07T03:01:13.101Z,11.15
2018-07-07T03:03:41.077Z,10.40
2018-07-07T03:06:09.287Z,9.20
2018-07-07T03:08:37.488Z,9.65
2018-07-07T03:11:05.718Z,9.48
2018-07-07T03:13:33.920Z,9.28
2018-07-07T03:16:02.134Z,8.70
2018-07-07T03:18:30.324Z,8.25
2018-07-07T03:20:58.541Z,9.65
2018-07-07T03:23:26.736Z,9.60
2018-07-07T03:25:54.956Z,9.98
2018-07-07T03:28:23.186Z,9.55
2018-07-07T03:30:51.365Z,10.03
2018-07-07T03:33:19.615Z,9.78
2018-07-07T03:35:47.820Z,11.50
2018-07-07T03:38:16.019Z,10.43
2018-07-07T03:40:44.228Z,10.78
2018-07-07T03:43:12.439Z,10.60
2018-07-07T03:45:41.495Z,10.95
2018-07-07T03:48:09.770Z,10.03
2018-07-07T03:50:38.021Z,10.32
2018-07-07T03:53:06.301Z,11.08
2018-07-07T03:55:34.541Z,10.53
2018-07-07T03:58:02.733Z,9.78
2018-07-07T04:00:30.955Z,9.83
2018-07-07T04:02:59.178Z,10.40
2018-07-07T04:05:27.367Z,10.72
2018-07-07T04:07:55.565Z,10.50
2018-07-07T04:10:23.757Z,10.88
2018-07-07T04:12:52.003Z,9.60
2018-07-07T04:15:20.192Z,10.00
2018-07-07T04:17:48.409Z,9.20
2018-07-07T04:20:16.629Z,8.50
2018-07-07T04:22:44.855Z,8.38
2018-07-07T04:25:13.064Z,10.35
2018-07-07T04:27:41.284Z,8.00
2018-07-07T04:30:09.507Z,9.88
2018-07-07T04:32:37.719Z,8.75
2018-07-07T04:35:05.946Z,8.50
2018-07-07T04:37:34.136Z,8.10
2018-07-07T04:40:02.367Z,9.75
2018-07-07T04:42:30.566Z,8.78
2018-07-07T04:44:58.799Z,8.68
2018-07-07T04:47:26.999Z,8.90
2018-07-07T04:49:55.240Z,8.58
2018-07-07T04:52:23.550Z,8.58
2018-07-07T04:54:51.755Z,8.45
2018-07-07T04:57:19.977Z,8.65
2018-07-07T04:59:48.163Z,8.83
2018-07-07T05:02:16.367Z,9.65
2018-07-07T05:04:44.565Z,8.28
2018-07-07T05:07:12.778Z,8.20
2018-07-07T05:09:40.725Z,9.65
2018-07-07T05:12:08.959Z,8.78
2018-07-07T05:14:37.149Z,8.95
2018-07-07T05:17:05.349Z,8.20
2018-07-07T05:19:33.578Z,8.25
2018-07-07T05:22:01.775Z,8.63
2018-07-07T05:24:30.029Z,8.43
2018-07-07T05:26:58.238Z,8.30
2018-07-07T05:29:26.443Z,9.30
2018-07-07T05:31:54.757Z,8.13
2018-07-07T05:34:22.945Z,9.48
2018-07-07T05:36:51.144Z,8.75
2018-07-07T05:39:19.464Z,7.58
2018-07-07T05:41:47.694Z,8.15
2018-07-07T05:44:15.935Z,8.58
2018-07-07T05:46:44.156Z,8.45
2018-07-07T05:49:12.367Z,8.08
2018-07-07T05:51:40.582Z,8.43
2018-07-07T05:54:08.786Z,8.90
2018-07-07T05:56:36.771Z,8.68
2018-07-07T05:59:05.041Z,8.93
2018-07-07T06:01:33.012Z,8.78
2018-07-07T06:04:00.966Z,8.93
2018-07-07T06:06:29.197Z,8.63
2018-07-07T06:08:57.424Z,7.85
2018-07-07T06:11:25.634Z,8.18
2018-07-07T06:13:53.859Z,7.87
2018-07-07T06:16:22.076Z,8.75
2018-07-07T06:18:50.319Z,7.42
2018-07-07T06:21:18.588Z,8.70
2018-07-07T06:23:46.818Z,8.25
2018-07-07T06:26:14.810Z,9.13
2018-07-07T06:28:43.049Z,9.38
2018-07-07T06:31:11.291Z,10.03
2018-07-07T06:33:39.503Z,10.90
2018-07-07T06:36:07.742Z,9.45
2018-07-07T06:38:36.036Z,10.48
2018-07-07T06:41:04.264Z,9.43
2018-07-07T06:43:32.508Z,10.70
2018-07-07T06:46:00.745Z,10.25
2018-07-07T06:48:28.757Z,10.20
2018-07-07T06:50:56.990Z,12.75
2018-07-07T06:53:25.240Z,8.73
2018-07-07T06:55:53.509Z,10.93
2018-07-07T06:58:21.780Z,10.30
2018-07-07T07:00:50.053Z,10.20
2018-07-07T07:03:18.284Z,10.08
2018-07-07T07:05:46.484Z,11.35
2018-07-07T07:08:14.444Z,8.98
2018-07-07T07:10:42.641Z,9.53
2018-07-07T07:13:10.867Z,9.15
2018-07-07T07:15:39.096Z,9.63
2018-07-07T07:18:07.086Z,9.55
2018-07-07T07:20:35.314Z,9.85
2018-07-07T07:23:03.536Z,9.30
2018-07-07T07:25:31.761Z,9.13
2018-07-07T07:27:59.978Z,9.53
2018-07-07T07:30:28.168Z,11.00
2018-07-07T07:32:56.236Z,8.65
2018-07-07T07:35:24.406Z,8.10
2018-07-07T07:37:52.682Z,9.00
2018-07-07T07:40:20.886Z,8.30
2018-07-07T07:42:49.098Z,8.60
2018-07-07T07:45:17.316Z,9.28
2018-07-07T07:47:45.547Z,8.00
2018-07-07T07:50:13.744Z,8.80
2018-07-07T07:52:42.031Z,8.40
2018-07-07T07:55:10.267Z,8.48
2018-07-07T07:57:38.468Z,8.40
2018-07-07T08:00:06.688Z,8.75
2018-07-07T08:02:34.940Z,9.03
2018-07-07T08:05:03.132Z,8.50
2018-07-07T08:07:31.360Z,8.85
2018-07-07T08:09:59.551Z,8.63
2018-07-07T08:12:27.752Z,8.20
2018-07-07T08:14:55.955Z,8.15
2018-07-07T08:17:24.192Z,8.70
2018-07-07T08:19:52.422Z,8.58
2018-07-07T08:22:20.680Z,9.40
2018-07-07T08:24:48.900Z,9.30
2018-07-07T08:27:17.210Z,8.88
2018-07-07T08:29:45.417Z,9.43
2018-07-07T08:32:13.656Z,8.63
2018-07-07T08:34:41.681Z,10.00
2018-07-07T08:37:09.879Z,9.80
2018-07-07T08:39:38.123Z,9.73
2018-07-07T08:42:06.405Z,8.78
2018-07-07T08:44:34.636Z,8.83
2018-07-07T08:47:02.832Z,9.03
2018-07-07T08:49:31.057Z,9.93
2018-07-07T08:51:59.253Z,9.18
2018-07-07T08:54:27.510Z,8.70
2018-07-07T08:56:55.737Z,10.10
2018-07-07T08:59:23.967Z,9.90
2018-07-07T09:01:52.234Z,9.50
2018-07-07T09:04:20.567Z,10.50
2018-07-07T09:06:48.811Z,8.95
2018-07-07T09:09:17.181Z,9.05
2018-07-07T09:11:45.498Z,10.95
2018-07-07T09:14:13.836Z,9.53
2018-07-07T09:16:42.062Z,9.53
2018-07-07T09:19:10.292Z,10.55
2018-07-07T09:21:38.514Z,8.50
2018-07-07T09:24:06.770Z,10.68
2018-07-07T09:26:34.979Z,9.80
2018-07-07T09:29:03.233Z,8.25
2018-07-07T09:31:31.457Z,8.83
2018-07-07T09:33:59.719Z,9.55
2018-07-07T09:36:28.344Z,8.65
2018-07-07T09:38:56.589Z,8.30
2018-07-07T09:41:24.812Z,8.83
2018-07-07T09:43:53.080Z,8.25
2018-07-07T09:46:21.332Z,9.43
2018-07-07T09:48:49.562Z,8.65
2018-07-07T09:51:17.816Z,9.60
2018-07-07T09:53:46.103Z,9.08
2018-07-07T09:56:14.382Z,8.43
2018-07-07T09:58:42.605Z,8.58
2018-07-07T10:01:10.844Z,9.80
2018-07-07T10:03:39.076Z,9.70
2018-07-07T10:06:07.360Z,9.50
2018-07-07T10:08:35.589Z,10.98
2018-07-07T10:11:03.837Z,10.18
2018-07-07T10:13:32.143Z,11.35
2018-07-07T10:16:00.367Z,11.45
2018-07-07T10:18:28.613Z,11.48
2018-07-07T10:20:56.848Z,11.50
2018-07-07T10:23:25.071Z,9.90
2018-07-07T10:25:53.311Z,11.75
2018-07-07T10:28:21.565Z,9.30
2018-07-07T10:30:49.772Z,10.43
2018-07-07T10:33:18.028Z,9.63
2018-07-07T10:35:46.243Z,8.83
2018-07-07T10:38:14.554Z,8.28
2018-07-07T10:40:42.717Z,9.78
2018-07-07T10:43:11.120Z,8.60
2018-07-07T10:45:39.363Z,9.73
2018-07-07T10:48:07.598Z,9.33
2018-07-07T10:50:35.820Z,9.30
2018-07-07T10:53:03.847Z,10.63
2018-07-07T10:55:32.088Z,9.38
2018-07-07T10:58:00.235Z,9.98
2018-07-07T11:00:28.513Z,8.88
2018-07-07T11:02:56.776Z,8.98
2018-07-07T11:05:25.029Z,9.90
2018-07-07T11:07:53.390Z,8.50
2018-07-07T11:10:21.665Z,10.53
2018-07-07T11:12:49.911Z,9.30
2018-07-07T11:15:18.148Z,9.65
2018-07-07T11:17:46.400Z,9.98
2018-07-07T11:20:14.641Z,9.35
2018-07-07T11:22:42.888Z,9.23
2018-07-07T11:25:11.140Z,9.50
2018-07-07T11:27:39.403Z,9.10
2018-07-07T11:30:07.704Z,8.65
2018-07-07T11:32:35.934Z,8.55
2018-07-07T11:35:04.261Z,11.28
2018-07-07T11:37:32.576Z,13.35
2018-07-07T11:40:00.856Z,9.38
2018-07-07T11:42:29.099Z,10.43
2018-07-07T11:44:57.340Z,9.83
2018-07-07T11:47:25.600Z,8.83
2018-07-07T11:49:53.854Z,10.50
2018-07-07T11:52:22.109Z,10.43
2018-07-07T11:54:50.340Z,10.08
2018-07-07T11:57:18.628Z,10.40
2018-07-07T11:59:46.615Z,10.15
2018-07-07T12:02:14.964Z,9.03
2018-07-07T12:04:43.340Z,10.35
2018-07-07T12:07:11.517Z,10.00
2018-07-07T12:09:39.727Z,8.88
2018-07-07T12:12:07.754Z,9.38
2018-07-07T12:14:35.999Z,9.13
2018-07-07T12:17:04.293Z,8.63
2018-07-07T12:19:32.575Z,8.48
2018-07-07T12:22:00.860Z,10.95
2018-07-07T12:24:29.143Z,10.20
2018-07-07T12:26:57.375Z,9.60
2018-07-07T12:29:25.600Z,8.90
2018-07-07T12:31:53.825Z,9.38
2018-07-07T12:34:22.102Z,8.55
2018-07-07T12:36:50.361Z,8.30
2018-07-07T12:39:18.675Z,9.13
2018-07-07T12:41:46.877Z,7.65
2018-07-07T12:44:14.842Z,9.25
2018-07-07T12:46:42.806Z,8.03
2018-07-07T12:49:11.057Z,7.90
2018-07-07T12:51:39.288Z,8.38
2018-07-07T12:54:07.599Z,8.53
2018-07-07T12:56:35.932Z,8.98
2018-07-07T12:59:04.181Z,8.75
2018-07-07T13:01:32.403Z,7.95
2018-07-07T13:06:32.253Z,11.73
2018-07-07T13:09:00.548Z,8.53
2018-07-07T13:11:28.865Z,8.28
2018-07-07T13:13:57.084Z,8.45
2018-07-07T13:16:25.054Z,8.03
2018-07-07T13:18:53.296Z,8.25
2018-07-07T13:21:21.520Z,8.93
2018-07-07T13:23:49.767Z,10.03
2018-07-07T13:26:18.087Z,7.62
2018-07-07T13:28:46.290Z,8.60
2018-07-07T13:31:14.571Z,7.90
2018-07-07T13:33:42.895Z,8.20
2018-07-07T13:36:11.115Z,9.00
2018-07-07T13:38:39.443Z,8.00
2018-07-07T13:41:09.246Z,7.87
2018-07-07T13:43:37.866Z,7.25
2018-07-07T13:46:06.117Z,7.75
2018-07-07T13:48:34.447Z,8.30
2018-07-07T13:51:02.716Z,7.15
2018-07-07T13:53:31.029Z,7.40
2018-07-07T13:55:59.297Z,7.37
2018-07-07T13:58:27.689Z,7.15
2018-07-07T14:00:56.006Z,7.00
2018-07-07T14:03:24.331Z,8.78
2018-07-07T14:05:52.543Z,7.28
2018-07-07T14:08:20.823Z,7.83
2018-07-07T14:10:49.082Z,9.30
2018-07-07T14:13:17.368Z,7.47
2018-07-07T14:15:45.422Z,9.43
2018-07-07T14:18:13.690Z,8.08
2018-07-07T14:20:41.951Z,9.53
2018-07-07T14:23:10.176Z,8.20
2018-07-07T14:25:38.425Z,9.10
2018-07-07T14:28:06.695Z,9.60
2018-07-07T14:30:34.935Z,8.23
2018-07-07T14:33:03.252Z,7.62
2018-07-07T14:35:31.492Z,8.68
2018-07-07T14:37:59.499Z,8.98
2018-07-07T14:40:27.780Z,7.87
2018-07-07T14:42:56.847Z,8.25
2018-07-07T14:45:32.236Z,7.80
2018-07-07T14:48:01.920Z,7.62
2018-07-07T14:50:30.214Z,8.15
2018-07-07T14:52:58.421Z,8.08
2018-07-07T14:55:28.026Z,8.60
2018-07-07T14:57:56.306Z,8.38
2018-07-07T15:00:25.779Z,7.92
2018-07-07T15:02:55.079Z,7.15
2018-07-07T15:05:23.363Z,7.25
2018-07-07T15:07:51.712Z,7.28
2018-07-07T15:10:20.054Z,7.10
2018-07-07T15:12:48.604Z,6.30
2018-07-07T15:15:16.959Z,7.50
2018-07-07T15:17:46.087Z,7.20
2018-07-07T15:20:14.395Z,7.37
2018-07-07T15:22:42.707Z,7.40
2018-07-07T15:25:10.878Z,7.92
2018-07-07T15:27:39.137Z,6.85
2018-07-07T15:30:08.410Z,8.38
2018-07-07T15:32:36.772Z,7.10
2018-07-07T15:35:05.075Z,7.30
2018-07-07T15:37:33.354Z,7.08
2018-07-07T15:40:01.593Z,8.00
2018-07-07T15:42:29.976Z,8.18
2018-07-07T15:44:58.227Z,7.42
2018-07-07T15:47:26.443Z,7.30
2018-07-07T15:49:54.686Z,6.97
2018-07-07T15:52:22.969Z,8.58
2018-07-07T15:54:51.199Z,6.55
2018-07-07T15:57:19.489Z,8.08
2018-07-07T15:59:47.762Z,7.85
2018-07-07T16:02:16.043Z,6.70
2018-07-07T16:04:44.275Z,7.35
2018-07-07T16:07:12.533Z,7.55
2018-07-07T16:09:40.582Z,7.22
2018-07-07T16:12:08.857Z,6.90
2018-07-07T16:14:37.124Z,8.50
2018-07-07T16:17:05.430Z,6.87
2018-07-07T16:19:33.735Z,7.80
2018-07-07T16:22:02.066Z,6.87
2018-07-07T16:24:30.371Z,6.80
2018-07-07T16:26:58.636Z,7.55
2018-07-07T16:29:26.912Z,7.03
2018-07-07T16:31:55.241Z,7.75
2018-07-07T16:34:23.505Z,7.28
2018-07-07T16:36:51.781Z,6.90
2018-07-07T16:39:20.040Z,9.68
2018-07-07T16:41:48.288Z,7.60
2018-07-07T16:44:16.679Z,8.90
2018-07-07T16:46:45.405Z,7.50
2018-07-07T16:49:13.649Z,6.70
2018-07-07T16:51:41.902Z,7.75
2018-07-07T16:54:10.248Z,7.42
2018-07-07T16:56:38.513Z,9.65
2018-07-07T16:59:06.761Z,8.33
2018-07-07T17:01:35.682Z,8.13
2018-07-07T17:04:03.976Z,7.30
2018-07-07T17:06:32.228Z,7.60
2018-07-07T17:09:00.493Z,6.83
2018-07-07T17:11:28.711Z,7.55
2018-07-07T17:13:56.939Z,7.65
2018-07-07T17:16:25.177Z,7.70
2018-07-07T17:18:53.470Z,7.85
2018-07-07T17:21:22.192Z,8.18
2018-07-07T17:23:50.572Z,8.38
2018-07-07T17:26:18.777Z,7.67
2018-07-07T17:28:47.475Z,7.58
2018-07-07T17:31:15.736Z,7.58
2018-07-07T17:33:45.124Z,8.53
2018-07-07T17:36:13.125Z,8.25
2018-07-07T17:38:41.612Z,8.10
2018-07-07T17:41:10.738Z,8.05
2018-07-07T17:46:30.008Z,8.38
2018-07-07T17:48:58.231Z,8.50
2018-07-07T17:51:27.170Z,8.10
2018-07-07T17:53:57.203Z,7.97
2018-07-07T17:56:25.673Z,7.78
2018-07-07T17:58:54.293Z,8.68
2018-07-07T18:01:22.805Z,8.68
2018-07-07T18:03:51.196Z,7.90
2018-07-07T18:06:19.439Z,8.33
2018-07-07T18:08:47.738Z,7.92
2018-07-07T18:11:15.952Z,8.60
2018-07-07T18:13:44.221Z,8.68
2018-07-07T18:16:12.169Z,8.83
2018-07-07T18:18:40.382Z,8.48
2018-07-07T18:21:08.329Z,8.75
2018-07-07T18:23:36.985Z,8.18
2018-07-07T18:26:05.257Z,8.50
2018-07-07T18:28:33.503Z,8.10
2018-07-07T18:31:01.522Z,8.40
2018-07-07T18:33:29.735Z,8.13
2018-07-07T18:35:58.000Z,8.50
2018-07-07T18:38:26.280Z,7.80
2018-07-07T18:40:54.618Z,8.48
2018-07-07T18:43:22.916Z,8.75
2018-07-07T18:45:51.172Z,7.53
2018-07-07T18:48:19.158Z,8.70
2018-07-07T18:50:47.403Z,9.10
2018-07-07T18:53:15.837Z,8.85
2018-07-07T18:55:44.123Z,8.93
2018-07-07T18:58:12.422Z,8.85
2018-07-07T19:00:40.753Z,9.18
2018-07-07T19:03:08.779Z,9.20
2018-07-07T19:05:37.034Z,8.85
2018-07-07T19:08:05.276Z,9.63
2018-07-07T19:10:33.652Z,10.15
2018-07-07T19:13:01.885Z,8.95
2018-07-07T19:15:30.221Z,9.55
2018-07-07T19:17:58.687Z,9.68
2018-07-07T19:20:32.388Z,9.53
2018-07-07T19:23:06.066Z,9.85
2018-07-07T19:25:39.758Z,9.85
2018-07-07T19:28:08.068Z,10.72
2018-07-07T19:30:36.357Z,10.68
2018-07-07T19:33:09.969Z,10.48
2018-07-07T19:35:43.681Z,10.55
2018-07-07T19:38:12.321Z,8.93
2018-07-07T19:40:40.731Z,9.70
2018-07-07T19:43:08.918Z,10.25
2018-07-07T19:45:37.217Z,11.15
2018-07-07T19:48:05.864Z,9.43
2018-07-07T19:50:34.132Z,9.70
2018-07-07T19:53:02.853Z,10.00
2018-07-07T19:55:31.246Z,10.08
2018-07-07T19:57:59.522Z,10.95
2018-07-07T20:00:27.774Z,10.48
2018-07-07T20:02:56.042Z,10.25
2018-07-07T20:05:24.295Z,9.75
2018-07-07T20:07:52.581Z,9.85
2018-07-07T20:10:20.819Z,12.03
2018-07-07T20:12:49.110Z,10.80
2018-07-07T20:15:17.395Z,10.23
2018-07-07T20:17:57.214Z,10.55
2018-07-07T20:20:34.004Z,10.23
2018-07-07T20:23:03.262Z,10.75
2018-07-07T20:25:31.565Z,11.63
2018-07-07T20:28:05.402Z,10.95
2018-07-07T20:30:34.183Z,11.93
2018-07-07T20:33:02.478Z,10.80
2018-07-07T20:35:30.814Z,11.63
2018-07-07T20:37:59.213Z,11.78
2018-07-07T20:40:27.545Z,11.08
2018-07-07T20:42:55.891Z,11.88
2018-07-07T20:45:24.211Z,12.47
2018-07-07T20:47:52.824Z,12.45
2018-07-07T20:50:21.082Z,12.68
2018-07-07T20:52:49.344Z,12.68
2018-07-07T20:55:17.617Z,12.18
2018-07-07T20:57:45.919Z,11.30
2018-07-07T21:00:14.449Z,12.25
2018-07-07T21:02:42.707Z,11.75
2018-07-07T21:05:10.687Z,12.82
2018-07-07T21:07:38.939Z,11.12
2018-07-07T21:10:07.200Z,11.25
2018-07-07T21:12:35.476Z,11.53
2018-07-07T21:15:03.764Z,11.53
2018-07-07T21:17:32.024Z,11.10
2018-07-07T21:20:00.257Z,12.37
2018-07-07T21:22:28.483Z,11.33
2018-07-07T21:24:56.714Z,12.58
2018-07-07T21:27:25.003Z,11.73
2018-07-07T21:29:52.997Z,11.57
2018-07-07T21:32:21.236Z,11.80
2018-07-07T21:34:49.480Z,11.93
2018-07-07T21:37:17.727Z,11.55
2018-07-07T21:39:45.968Z,12.03
2018-07-07T21:42:14.393Z,12.47
2018-07-07T21:44:42.653Z,11.83
2018-07-07T21:47:10.935Z,11.90
2018-07-07T21:49:39.203Z,11.18
2018-07-07T21:52:07.743Z,11.80
2018-07-07T21:54:35.983Z,11.18
2018-07-07T21:57:04.259Z,12.18
2018-07-07T21:59:32.516Z,11.80
2018-07-07T22:02:06.147Z,12.60
2018-07-07T22:04:39.902Z,13.48
2018-07-07T22:07:13.951Z,12.37
2018-07-07T22:09:43.000Z,12.88
2018-07-07T22:12:11.249Z,13.28
2018-07-07T22:14:39.238Z,12.78
2018-07-07T22:17:07.465Z,12.30
2018-07-07T22:19:35.681Z,11.88
2018-07-07T22:22:07.933Z,11.00
2018-07-07T22:24:36.447Z,11.25
2018-07-07T22:27:05.739Z,10.70
2018-07-07T22:29:34.029Z,12.00
2018-07-07T22:32:04.460Z,11.00
2018-07-07T22:34:37.062Z,10.10
2018-07-07T22:37:05.410Z,10.98
2018-07-07T22:39:36.579Z,10.75
2018-07-07T22:42:06.091Z,10.20
2018-07-07T22:44:34.999Z,11.00
2018-07-07T22:47:03.242Z,10.65
2018-07-07T22:49:31.743Z,10.60
2018-07-07T22:52:00.018Z,10.30
2018-07-07T22:54:28.024Z,10.48
2018-07-07T22:56:56.232Z,10.70
2018-07-07T22:59:24.488Z,10.43
2018-07-07T23:01:52.728Z,10.50
2018-07-07T23:04:20.713Z,10.63
2018-07-07T23:06:48.949Z,11.40
2018-07-07T23:09:17.995Z,9.65
2018-07-07T23:11:46.275Z,10.93
2018-07-07T23:14:14.512Z,10.88
2018-07-07T23:16:42.759Z,10.10
2018-07-07T23:19:10.960Z,10.72
2018-07-07T23:21:39.170Z,10.45
2018-07-07T23:24:07.422Z,9.53
2018-07-07T23:26:35.617Z,10.48
2018-07-07T23:46:20.060Z,10.25
2018-07-07T23:48:48.295Z,9.30
2018-07-07T23:51:16.536Z,9.38
2018-07-07T23:53:44.733Z,8.75
2018-07-07T23:56:12.702Z,8.93
2018-07-07T23:58:40.621Z,8.40
