createdAt,value
2023-03-03T00:00:38.882Z,52.57
2023-03-03T00:03:14.081Z,47.57
2023-03-03T00:05:45.574Z,47.33
2023-03-03T00:08:18.816Z,51.77
2023-03-03T00:10:50.336Z,49.67
2023-03-03T00:13:24.443Z,50.70
2023-03-03T00:16:12.654Z,49.30
2023-03-03T00:18:46.958Z,51.80
2023-03-03T00:21:25.957Z,54.07
2023-03-03T00:24:37.990Z,45.97
2023-03-03T00:27:27.372Z,42.70
2023-03-03T00:30:00.813Z,50.23
2023-03-03T00:32:44.062Z,45.97
2023-03-03T00:35:30.084Z,49.90
2023-03-03T00:38:10.928Z,46.85
2023-03-03T00:40:42.620Z,46.07
2023-03-03T00:43:25.726Z,58.97
2023-03-03T00:45:57.536Z,44.00
2023-03-03T00:48:38.050Z,47.73
2023-03-03T00:51:31.663Z,50.00
2023-03-03T00:54:03.060Z,49.63
2023-03-03T00:56:34.315Z,49.93
2023-03-03T00:59:05.605Z,53.37
2023-03-03T01:01:36.930Z,44.40
2023-03-03T01:04:08.321Z,47.73
2023-03-03T01:06:39.665Z,57.80
2023-03-03T01:09:10.932Z,47.77
2023-03-03T01:11:42.500Z,45.43
2023-03-03T01:14:14.100Z,42.50
2023-03-03T01:16:45.397Z,45.23
2023-03-03T01:19:16.916Z,42.63
2023-03-03T01:21:48.254Z,42.50
2023-03-03T01:24:19.693Z,43.43
2023-03-03T01:26:51.031Z,49.47
2023-03-03T01:29:22.347Z,46.50
2023-03-03T01:31:54.693Z,45.90
2023-03-03T01:34:26.082Z,38.63
2023-03-03T01:36:57.380Z,35.30
2023-03-03T01:39:28.665Z,42.87
2023-03-03T01:42:00.111Z,46.70
2023-03-03T01:44:31.386Z,41.10
2023-03-03T01:47:17.422Z,47.63
2023-03-03T01:49:58.404Z,49.70
2023-03-03T01:52:46.900Z,50.90
2023-03-03T01:55:25.439Z,56.80
2023-03-03T01:58:01.767Z,44.57
2023-03-03T02:00:35.991Z,55.70
2023-03-03T02:03:07.679Z,68.40
2023-03-03T02:05:41.989Z,70.67
2023-03-03T02:08:17.630Z,60.03
2023-03-03T02:10:48.983Z,46.35
2023-03-03T02:13:20.370Z,64.00
2023-03-03T02:15:51.799Z,58.33
2023-03-03T02:18:23.194Z,53.20
2023-03-03T02:21:07.821Z,62.70
2023-03-03T02:23:57.438Z,60.77
2023-03-03T02:26:31.798Z,60.80
2023-03-03T02:29:03.924Z,52.23
2023-03-03T02:31:35.581Z,62.87
2023-03-03T02:34:06.951Z,46.63
2023-03-03T02:36:39.550Z,46.73
2023-03-03T02:39:19.106Z,60.57
2023-03-03T02:42:28.819Z,50.17
2023-03-03T02:45:00.204Z,51.50
2023-03-03T02:47:31.460Z,45.60
2023-03-03T02:50:02.772Z,62.63
2023-03-03T02:52:34.030Z,63.07
2023-03-03T02:55:05.936Z,51.37
2023-03-03T02:57:37.180Z,43.73
2023-03-03T03:00:09.131Z,50.10
2023-03-03T03:02:40.399Z,71.13
2023-03-03T03:05:11.772Z,57.43
2023-03-03T03:07:43.021Z,50.20
2023-03-03T03:10:14.647Z,77.30
2023-03-03T03:12:45.932Z,64.93
2023-03-03T03:15:17.196Z,93.03
2023-03-03T03:17:48.451Z,67.03
2023-03-03T03:20:19.743Z,60.53
2023-03-03T03:22:51.038Z,49.30
2023-03-03T03:25:22.327Z,54.07
2023-03-03T03:27:53.603Z,45.37
2023-03-03T03:30:24.949Z,52.17
2023-03-03T03:32:56.203Z,47.80
2023-03-03T03:35:28.389Z,54.00
2023-03-03T03:37:59.687Z,83.77
2023-03-03T03:40:31.049Z,65.67
2023-03-03T03:43:02.312Z,85.93
2023-03-03T03:45:33.870Z,109.83
2023-03-03T03:48:05.363Z,90.83
2023-03-03T03:50:36.977Z,135.83
2023-03-03T03:53:09.357Z,111.00
2023-03-03T03:55:40.716Z,136.97
2023-03-03T03:58:14.427Z,107.17
2023-03-03T04:00:46.678Z,81.73
2023-03-03T04:03:18.212Z,89.80
2023-03-03T04:05:52.628Z,74.97
2023-03-03T04:08:23.949Z,69.23
2023-03-03T04:10:55.219Z,78.87
2023-03-03T04:13:28.859Z,58.80
2023-03-03T04:16:01.048Z,65.23
2023-03-03T04:18:32.459Z,95.77
2023-03-03T04:21:04.556Z,41.13
2023-03-03T04:23:35.813Z,80.67
2023-03-03T04:26:08.243Z,65.57
2023-03-03T04:28:39.556Z,67.37
2023-03-03T04:31:11.117Z,44.87
2023-03-03T04:33:42.422Z,68.53
2023-03-03T04:36:13.713Z,40.87
2023-03-03T04:38:45.169Z,41.20
2023-03-03T04:41:16.898Z,57.20
2023-03-03T04:43:48.169Z,54.50
2023-03-03T04:46:19.747Z,81.23
2023-03-03T04:48:51.319Z,63.97
2023-03-03T04:51:23.095Z,80.17
2023-03-03T04:53:54.408Z,51.93
2023-03-03T04:56:25.684Z,91.90
2023-03-03T04:58:57.516Z,72.17
2023-03-03T05:01:28.843Z,57.10
2023-03-03T05:04:00.127Z,67.57
2023-03-03T05:06:31.392Z,60.47
2023-03-03T05:09:02.762Z,57.07
2023-03-03T05:11:34.028Z,84.23
2023-03-03T05:14:05.298Z,85.43
2023-03-03T05:16:36.663Z,57.03
2023-03-03T05:19:08.009Z,52.83
2023-03-03T05:21:42.689Z,67.33
2023-03-03T05:24:14.527Z,61.97
2023-03-03T05:26:46.010Z,60.43
2023-03-03T05:29:17.377Z,51.67
2023-03-03T05:31:48.719Z,57.53
2023-03-03T05:34:20.092Z,72.53
2023-03-03T05:36:51.668Z,66.17
2023-03-03T05:39:23.394Z,53.67
2023-03-03T05:41:55.865Z,39.20
2023-03-03T05:44:27.946Z,51.83
2023-03-03T05:46:59.498Z,92.27
2023-03-03T05:49:30.821Z,62.03
2023-03-03T05:52:02.253Z,80.47
2023-03-03T05:54:33.645Z,38.70
2023-03-03T05:57:04.914Z,68.13
2023-03-03T05:59:36.195Z,83.57
2023-03-03T06:02:07.709Z,35.40
2023-03-03T06:04:39.865Z,74.00
2023-03-03T06:07:11.139Z,68.40
2023-03-03T06:09:42.539Z,73.33
2023-03-03T06:12:14.110Z,60.33
2023-03-03T06:14:45.472Z,69.97
2023-03-03T06:17:16.985Z,48.77
2023-03-03T06:19:48.475Z,59.53
2023-03-03T06:22:19.791Z,35.53
2023-03-03T06:24:52.524Z,44.47
2023-03-03T06:27:23.924Z,37.43
2023-03-03T06:29:55.288Z,70.10
2023-03-03T06:32:26.810Z,43.37
2023-03-03T06:34:58.247Z,32.87
2023-03-03T06:37:29.643Z,37.10
2023-03-03T06:40:00.915Z,51.80
2023-03-03T06:42:32.251Z,52.80
2023-03-03T06:45:03.984Z,52.03
2023-03-03T06:47:35.389Z,39.80
2023-03-03T06:50:07.515Z,42.47
2023-03-03T06:52:38.983Z,56.83
2023-03-03T06:55:13.727Z,34.77
2023-03-03T06:57:45.047Z,57.13
2023-03-03T07:00:24.475Z,55.80
2023-03-03T07:03:08.211Z,42.23
2023-03-03T07:05:39.758Z,38.17
2023-03-03T07:08:17.022Z,38.43
2023-03-03T07:10:49.553Z,61.13
2023-03-03T07:13:26.799Z,36.23
2023-03-03T07:16:02.226Z,42.47
2023-03-03T07:18:51.075Z,41.27
2023-03-03T07:21:33.061Z,66.13
2023-03-03T07:24:27.567Z,56.33
2023-03-03T07:27:19.192Z,40.50
2023-03-03T07:29:52.566Z,46.43
2023-03-03T07:32:34.959Z,47.00
2023-03-03T07:35:26.879Z,37.40
2023-03-03T07:37:59.289Z,38.13
2023-03-03T07:40:33.743Z,45.80
2023-03-03T07:43:29.283Z,45.87
2023-03-03T07:46:09.768Z,44.37
2023-03-03T07:48:42.750Z,41.47
2023-03-03T07:51:28.924Z,39.30
2023-03-03T07:54:35.746Z,45.28
2023-03-03T07:57:10.092Z,31.43
2023-03-03T07:59:53.290Z,35.47
2023-03-03T08:02:33.400Z,64.47
2023-03-03T08:05:30.871Z,31.17
2023-03-03T08:08:16.248Z,32.30
2023-03-03T08:10:53.062Z,27.40
2023-03-03T08:13:29.040Z,39.70
2023-03-03T08:16:09.658Z,36.35
2023-03-03T08:18:47.680Z,25.40
2023-03-03T08:21:20.682Z,23.23
2023-03-03T08:23:53.508Z,22.63
2023-03-03T08:26:25.649Z,27.70
2023-03-03T08:28:57.218Z,23.60
2023-03-03T08:31:40.845Z,23.37
2023-03-03T08:34:13.160Z,22.67
2023-03-03T08:36:44.576Z,27.50
2023-03-03T08:39:16.062Z,26.73
2023-03-03T08:41:47.799Z,26.00
2023-03-03T08:44:20.488Z,21.10
2023-03-03T08:46:51.898Z,20.80
2023-03-03T08:49:23.213Z,19.10
2023-03-03T08:51:55.460Z,19.23
2023-03-03T08:54:26.844Z,20.57
2023-03-03T08:56:58.123Z,19.33
2023-03-03T08:59:29.404Z,18.57
2023-03-03T09:02:00.887Z,17.10
2023-03-03T09:04:32.288Z,17.90
2023-03-03T09:07:03.661Z,15.10
2023-03-03T09:09:37.250Z,13.07
2023-03-03T09:12:33.966Z,16.57
2023-03-03T09:15:43.189Z,15.93
2023-03-03T09:18:18.693Z,15.80
2023-03-03T09:20:54.824Z,17.92
2023-03-03T09:24:11.269Z,15.20
2023-03-03T09:26:48.608Z,18.00
2023-03-03T09:29:26.095Z,15.10
2023-03-03T09:31:58.669Z,13.37
2023-03-03T09:34:35.954Z,12.67
2023-03-03T09:37:26.390Z,13.83
2023-03-03T09:39:58.353Z,11.90
2023-03-03T09:42:42.921Z,16.57
2023-03-03T09:45:26.749Z,12.80
2023-03-03T09:48:14.646Z,15.57
2023-03-03T09:51:12.837Z,14.60
2023-03-03T09:54:03.066Z,15.17
2023-03-03T09:56:42.560Z,17.40
2023-03-03T09:59:32.511Z,15.30
2023-03-03T10:02:31.432Z,11.40
2023-03-03T10:05:32.927Z,14.73
2023-03-03T10:08:27.086Z,14.83
2023-03-03T10:11:46.368Z,16.90
2023-03-03T10:14:29.784Z,21.03
2023-03-03T10:17:09.617Z,16.67
2023-03-03T10:20:09.533Z,12.77
2023-03-03T10:22:49.826Z,20.00
2023-03-03T10:25:53.476Z,18.27
2023-03-03T10:28:54.539Z,17.27
2023-03-03T10:31:46.846Z,18.90
2023-03-03T10:34:37.397Z,14.47
2023-03-03T10:37:47.601Z,12.50
2023-03-03T10:40:45.379Z,20.63
2023-03-03T10:43:35.308Z,25.73
2023-03-03T10:46:38.888Z,10.07
2023-03-03T10:49:34.693Z,15.40
2023-03-03T10:52:22.378Z,12.13
2023-03-03T10:55:24.386Z,17.33
2023-03-03T10:58:05.003Z,16.50
2023-03-03T11:00:45.302Z,15.17
2023-03-03T11:03:38.159Z,13.50
2023-03-03T11:06:25.312Z,11.37
2023-03-03T11:09:01.965Z,15.37
2023-03-03T11:11:54.208Z,14.20
2023-03-03T11:14:47.844Z,12.80
2023-03-03T11:17:49.756Z,17.80
2023-03-03T11:20:38.600Z,18.37
2023-03-03T11:23:40.753Z,20.57
2023-03-03T11:26:33.371Z,19.87
2023-03-03T11:29:28.828Z,12.97
2023-03-03T11:32:27.256Z,13.33
2023-03-03T11:35:29.144Z,16.30
2023-03-03T11:38:31.478Z,14.27
2023-03-03T11:41:23.358Z,11.20
2023-03-03T11:44:00.566Z,13.47
2023-03-03T11:46:42.614Z,16.47
2023-03-03T11:49:25.063Z,15.40
2023-03-03T11:52:24.139Z,17.87
2023-03-03T11:55:07.767Z,16.00
2023-03-03T11:57:45.534Z,14.23
2023-03-03T12:00:31.854Z,10.20
2023-03-03T12:03:47.797Z,12.18
2023-03-03T12:06:24.893Z,12.33
2023-03-03T12:09:12.838Z,9.43
2023-03-03T12:12:00.794Z,8.53
2023-03-03T12:14:50.698Z,9.07
2023-03-03T12:17:36.886Z,7.10
2023-03-03T12:20:13.425Z,8.30
2023-03-03T12:23:06.898Z,9.50
2023-03-03T12:25:46.131Z,6.60
2023-03-03T12:28:27.600Z,13.40
2023-03-03T12:31:22.760Z,6.87
2023-03-03T12:34:17.281Z,7.50
2023-03-03T12:37:31.709Z,5.53
2023-03-03T12:40:08.726Z,6.27
2023-03-03T12:42:58.763Z,6.13
2023-03-03T12:45:50.777Z,6.23
2023-03-03T12:48:27.929Z,10.97
2023-03-03T12:51:14.458Z,7.30
2023-03-03T12:54:12.792Z,6.28
2023-03-03T12:56:57.770Z,7.57
2023-03-03T12:59:51.822Z,8.03
2023-03-03T13:02:46.823Z,6.93
2023-03-03T13:05:59.873Z,9.80
2023-03-03T13:08:40.078Z,8.97
2023-03-03T13:11:29.605Z,6.67
2023-03-03T13:14:31.573Z,6.80
2023-03-03T13:17:19.627Z,8.43
2023-03-03T13:20:04.688Z,7.57
2023-03-03T13:22:50.960Z,6.77
2023-03-03T13:25:53.665Z,8.50
2023-03-03T13:28:40.457Z,6.63
2023-03-03T13:33:56.327Z,6.03
2023-03-03T13:36:55.970Z,5.77
2023-03-03T13:39:35.003Z,4.57
2023-03-03T13:42:29.730Z,5.63
2023-03-03T13:45:03.042Z,5.80
2023-03-03T13:47:37.381Z,3.77
2023-03-03T13:50:30.291Z,2.73
2023-03-03T13:53:20.078Z,4.33
2023-03-03T13:56:33.511Z,3.23
2023-03-03T13:59:42.343Z,5.30
2023-03-03T14:02:47.959Z,3.90
2023-03-03T14:05:28.387Z,4.17
2023-03-03T14:08:07.809Z,2.23
2023-03-03T14:11:02.473Z,2.70
2023-03-03T14:13:55.115Z,3.13
2023-03-03T14:16:51.350Z,4.13
2023-03-03T14:19:34.463Z,3.83
2023-03-03T14:22:23.935Z,2.70
2023-03-03T14:25:12.365Z,8.97
2023-03-03T14:27:46.707Z,6.40
2023-03-03T14:30:36.526Z,2.90
2023-03-03T14:33:07.907Z,5.53
2023-03-03T14:35:42.437Z,5.00
2023-03-03T14:38:23.625Z,6.73
2023-03-03T14:41:18.021Z,3.50
2023-03-03T14:44:22.872Z,5.43
2023-03-03T14:47:10.253Z,4.50
2023-03-03T14:49:41.762Z,3.63
2023-03-03T14:52:15.821Z,5.10
2023-03-03T14:54:56.077Z,2.43
2023-03-03T14:57:46.057Z,4.50
2023-03-03T15:00:23.114Z,2.47
2023-03-03T15:03:27.150Z,3.80
2023-03-03T15:05:58.631Z,8.90
2023-03-03T15:08:36.031Z,3.43
2023-03-03T15:11:27.141Z,2.63
2023-03-03T15:14:14.756Z,2.97
2023-03-03T15:16:46.596Z,1.40
2023-03-03T15:19:37.922Z,4.47
2023-03-03T15:22:18.863Z,4.23
2023-03-03T15:25:00.197Z,7.13
2023-03-03T15:28:06.057Z,2.57
2023-03-03T15:30:47.060Z,2.37
2023-03-03T15:33:34.506Z,3.87
2023-03-03T15:36:21.170Z,2.10
2023-03-03T15:39:01.675Z,4.97
2023-03-03T15:41:47.724Z,3.43
2023-03-03T15:44:37.177Z,2.33
2023-03-03T15:47:21.394Z,5.07
2023-03-03T15:50:11.610Z,4.40
2023-03-03T15:52:56.262Z,4.33
2023-03-03T15:55:55.449Z,2.80
2023-03-03T15:59:07.739Z,1.57
2023-03-03T16:02:11.883Z,2.27
2023-03-03T16:04:54.778Z,9.80
2023-03-03T16:07:37.197Z,2.23
2023-03-03T16:10:22.376Z,3.70
2023-03-03T16:13:21.794Z,8.70
2023-03-03T16:16:02.367Z,5.73
2023-03-03T16:19:14.918Z,2.47
2023-03-03T16:22:17.227Z,1.70
2023-03-03T16:25:09.742Z,2.30
2023-03-03T16:27:53.739Z,1.93
2023-03-03T16:30:37.499Z,3.70
2023-03-03T16:33:19.490Z,3.93
2023-03-03T16:36:12.735Z,10.63
2023-03-03T16:38:53.049Z,4.47
2023-03-03T16:41:52.914Z,4.43
2023-03-03T16:44:38.747Z,6.50
2023-03-03T16:47:26.822Z,4.78
2023-03-03T16:50:17.800Z,7.33
2023-03-03T16:52:56.778Z,4.77
2023-03-03T16:55:48.435Z,6.33
2023-03-03T16:58:33.818Z,9.67
2023-03-03T17:01:31.331Z,5.27
2023-03-03T17:04:30.109Z,9.97
2023-03-03T17:07:23.071Z,14.17
2023-03-03T17:10:20.675Z,4.47
2023-03-03T17:13:15.810Z,5.17
2023-03-03T17:16:02.957Z,4.33
2023-03-03T17:18:50.141Z,3.93
2023-03-03T17:21:30.873Z,5.77
2023-03-03T17:24:21.094Z,4.97
2023-03-03T17:27:15.027Z,6.17
2023-03-03T17:29:54.988Z,6.63
2023-03-03T17:32:57.973Z,6.80
2023-03-03T17:35:54.116Z,6.30
2023-03-03T17:38:34.727Z,5.67
2023-03-03T17:41:14.873Z,7.13
2023-03-03T17:43:53.202Z,5.23
2023-03-03T17:46:39.060Z,8.37
2023-03-03T17:49:34.782Z,12.43
2023-03-03T17:52:08.985Z,7.27
2023-03-03T17:54:54.176Z,8.13
2023-03-03T17:57:45.409Z,6.57
2023-03-03T18:00:37.748Z,6.27
2023-03-03T18:03:34.427Z,6.93
2023-03-03T18:06:32.559Z,9.25
2023-03-03T18:09:15.615Z,9.90
2023-03-03T18:12:12.123Z,8.00
2023-03-03T18:15:11.515Z,4.70
2023-03-03T18:17:46.283Z,4.60
2023-03-03T18:20:34.597Z,10.67
2023-03-03T18:23:28.117Z,11.47
2023-03-03T18:26:08.077Z,6.37
2023-03-03T18:29:06.672Z,14.57
2023-03-03T18:31:57.751Z,20.40
2023-03-03T18:34:37.161Z,18.67
2023-03-03T18:37:31.466Z,9.73
2023-03-03T18:40:02.692Z,20.40
2023-03-03T18:42:40.204Z,10.20
2023-03-03T18:45:17.592Z,10.30
2023-03-03T18:48:01.096Z,8.97
2023-03-03T18:50:35.042Z,14.60
2023-03-03T18:53:19.786Z,20.47
2023-03-03T18:55:59.302Z,21.30
2023-03-03T18:58:38.328Z,11.63
2023-03-03T19:01:31.602Z,15.07
2023-03-03T19:04:16.275Z,11.60
2023-03-03T19:06:47.511Z,14.63
2023-03-03T19:09:40.187Z,8.83
2023-03-03T19:12:13.557Z,13.93
2023-03-03T19:14:47.476Z,13.77
2023-03-03T19:17:18.698Z,13.83
2023-03-03T19:20:12.294Z,12.77
2023-03-03T19:23:05.279Z,16.70
2023-03-03T19:25:37.894Z,9.80
2023-03-03T19:28:15.086Z,9.60
2023-03-03T19:31:17.117Z,15.97
2023-03-03T19:34:07.388Z,13.43
2023-03-03T19:37:15.865Z,11.00
2023-03-03T19:39:57.819Z,13.43
2023-03-03T19:43:00.870Z,22.83
2023-03-03T19:45:49.151Z,17.63
2023-03-03T19:48:20.392Z,19.80
2023-03-03T19:51:10.245Z,12.33
2023-03-03T19:53:58.766Z,14.57
2023-03-03T19:56:47.203Z,7.13
2023-03-03T19:59:40.478Z,15.03
2023-03-03T20:02:28.401Z,12.03
2023-03-03T20:05:24.838Z,19.07
2023-03-03T20:08:24.621Z,15.85
2023-03-03T20:11:17.307Z,8.57
2023-03-03T20:14:00.992Z,15.83
2023-03-03T20:16:42.697Z,11.33
2023-03-03T20:19:28.727Z,19.73
2023-03-03T20:22:34.913Z,21.17
2023-03-03T20:25:21.507Z,17.10
2023-03-03T20:28:21.452Z,17.95
2023-03-03T20:31:14.701Z,20.37
2023-03-03T20:34:07.862Z,18.17
2023-03-03T20:37:02.161Z,18.43
2023-03-03T20:40:02.195Z,16.27
2023-03-03T20:42:49.867Z,11.57
2023-03-03T20:46:10.483Z,18.30
2023-03-03T20:49:19.157Z,12.27
2023-03-03T20:52:30.112Z,15.90
2023-03-03T20:55:27.802Z,20.50
2023-03-03T20:58:20.819Z,12.37
2023-03-03T21:01:10.401Z,20.83
2023-03-03T21:03:44.769Z,12.97
2023-03-03T21:06:19.494Z,15.17
2023-03-03T21:08:56.063Z,16.17
2023-03-03T21:11:30.394Z,21.17
2023-03-03T21:14:16.621Z,17.20
2023-03-03T21:16:50.241Z,26.08
2023-03-03T21:19:31.634Z,16.30
2023-03-03T21:22:03.423Z,16.47
2023-03-03T21:24:50.080Z,10.47
2023-03-03T21:27:31.344Z,14.40
2023-03-03T21:30:07.841Z,16.20
2023-03-03T21:32:47.866Z,11.13
2023-03-03T21:35:21.648Z,15.00
2023-03-03T21:37:57.465Z,20.90
2023-03-03T21:40:30.185Z,17.73
2023-03-03T21:43:01.482Z,12.53
2023-03-03T21:45:32.809Z,11.13
2023-03-03T21:48:04.546Z,16.97
2023-03-03T21:50:36.052Z,19.03
2023-03-03T21:53:07.312Z,13.83
2023-03-03T21:55:38.574Z,11.00
2023-03-03T21:58:09.880Z,15.20
2023-03-03T22:00:42.803Z,13.27
2023-03-03T22:03:15.562Z,15.43
2023-03-03T22:05:48.914Z,21.17
2023-03-03T22:08:23.245Z,14.73
2023-03-03T22:10:56.094Z,18.67
2023-03-03T22:13:27.671Z,19.97
2023-03-03T22:15:59.168Z,17.97
2023-03-03T22:18:30.482Z,15.37
2023-03-03T22:21:01.838Z,14.40
2023-03-03T22:23:33.252Z,17.00
2023-03-03T22:26:04.654Z,19.77
2023-03-03T22:28:35.938Z,15.43
2023-03-03T22:31:07.492Z,17.67
2023-03-03T22:33:38.856Z,14.77
2023-03-03T22:36:10.596Z,17.23
2023-03-03T22:38:42.330Z,13.77
2023-03-03T22:41:14.395Z,14.83
2023-03-03T22:43:47.799Z,16.10
2023-03-03T22:46:19.072Z,21.10
2023-03-03T22:48:50.506Z,15.73
2023-03-03T22:51:22.088Z,14.50
2023-03-03T22:53:53.367Z,8.87
2023-03-03T22:56:24.797Z,17.33
2023-03-03T22:58:56.132Z,12.23
2023-03-03T23:01:27.612Z,13.60
2023-03-03T23:03:58.888Z,8.67
2023-03-03T23:06:30.155Z,12.20
2023-03-03T23:09:01.468Z,13.73
2023-03-03T23:11:32.741Z,15.23
2023-03-03T23:14:04.065Z,13.47
2023-03-03T23:16:35.326Z,7.27
2023-03-03T23:19:06.652Z,10.33
2023-03-03T23:21:38.032Z,11.67
2023-03-03T23:24:11.023Z,5.33
2023-03-03T23:26:42.324Z,13.33
2023-03-03T23:29:13.671Z,9.97
2023-03-03T23:31:45.170Z,11.23
2023-03-03T23:34:16.506Z,9.63
2023-03-03T23:36:47.990Z,9.73
2023-03-03T23:39:19.312Z,17.97
2023-03-03T23:41:50.600Z,11.63
2023-03-03T23:44:21.933Z,11.47
2023-03-03T23:46:53.233Z,12.27
2023-03-03T23:49:24.944Z,8.43
2023-03-03T23:51:56.229Z,9.97
2023-03-03T23:54:27.845Z,14.03
2023-03-03T23:56:59.165Z,15.13
2023-03-03T23:59:30.465Z,10.20
