createdAt,value
2023-05-19T00:00:20.925Z,99.99
2023-05-19T00:01:20.965Z,99.99
2023-05-19T00:02:21.088Z,99.99
2023-05-19T00:03:21.067Z,99.99
2023-05-19T00:04:21.031Z,99.99
2023-05-19T00:05:21.076Z,99.99
2023-05-19T00:06:21.170Z,99.99
2023-05-19T00:07:21.109Z,99.99
2023-05-19T00:08:21.133Z,99.99
2023-05-19T00:09:21.182Z,99.99
2023-05-19T00:10:21.196Z,99.99
2023-05-19T00:11:21.215Z,99.99
2023-05-19T00:12:21.250Z,99.99
2023-05-19T00:13:21.265Z,99.99
2023-05-19T00:14:21.288Z,99.99
2023-05-19T00:15:21.317Z,99.99
2023-05-19T00:16:21.464Z,99.99
2023-05-19T00:17:21.367Z,99.99
2023-05-19T00:18:21.397Z,99.99
2023-05-19T00:19:21.515Z,99.99
2023-05-19T00:20:21.444Z,99.99
2023-05-19T00:21:21.498Z,99.99
2023-05-19T00:22:21.493Z,99.99
2023-05-19T00:23:21.523Z,99.99
2023-05-19T00:24:21.547Z,99.99
2023-05-19T00:25:21.600Z,99.99
2023-05-19T00:26:21.601Z,99.99
2023-05-19T00:27:21.631Z,99.99
2023-05-19T00:28:21.651Z,99.99
2023-05-19T00:29:21.677Z,99.99
2023-05-19T00:30:21.726Z,99.99
2023-05-19T00:31:21.787Z,99.99
2023-05-19T00:32:21.835Z,99.99
2023-05-19T00:33:21.780Z,99.99
2023-05-19T00:38:05.312Z,99.99
2023-05-19T00:39:05.350Z,99.99
2023-05-19T00:40:08.190Z,99.99
2023-05-19T00:41:05.426Z,99.99
2023-05-19T00:42:05.418Z,99.99
2023-05-19T00:43:06.458Z,99.99
2023-05-19T00:47:21.542Z,99.99
2023-05-19T00:48:21.500Z,99.99
2023-05-19T00:49:21.512Z,99.99
2023-05-19T00:50:21.538Z,99.99
2023-05-19T00:51:21.562Z,99.99
2023-05-19T00:52:21.603Z,99.99
2023-05-19T00:53:21.616Z,99.99
2023-05-19T00:54:21.676Z,99.99
2023-05-19T00:55:21.665Z,99.99
2023-05-19T00:56:21.730Z,99.99
2023-05-19T00:57:21.723Z,99.99
2023-05-19T00:58:21.742Z,99.99
2023-05-19T00:59:21.768Z,99.99
2023-05-19T01:00:21.805Z,99.99
2023-05-19T01:01:22.061Z,99.99
2023-05-19T01:02:21.965Z,99.99
2023-05-19T01:03:21.942Z,99.99
2023-05-19T01:04:21.901Z,99.99
2023-05-19T01:05:21.921Z,99.99
2023-05-19T01:06:21.951Z,99.99
2023-05-19T01:07:21.981Z,99.99
2023-05-19T01:08:22.007Z,99.99
2023-05-19T01:09:22.029Z,99.99
2023-05-19T01:10:22.053Z,99.99
2023-05-19T01:11:22.079Z,99.99
2023-05-19T01:12:22.135Z,99.99
2023-05-19T01:13:22.136Z,99.99
2023-05-19T01:14:22.154Z,99.99
2023-05-19T01:15:22.190Z,99.99
2023-05-19T01:16:22.235Z,99.99
2023-05-19T01:17:22.230Z,99.99
2023-05-19T01:18:22.259Z,99.99
2023-05-19T01:19:22.321Z,99.99
2023-05-19T01:20:22.312Z,99.99
2023-05-19T01:21:22.352Z,99.99
2023-05-19T01:22:22.365Z,99.99
2023-05-19T01:23:22.389Z,99.99
2023-05-19T01:24:22.415Z,99.99
2023-05-19T01:25:22.438Z,99.99
2023-05-19T01:26:22.465Z,99.99
2023-05-19T01:27:22.491Z,99.99
2023-05-19T01:28:22.537Z,99.99
2023-05-19T01:29:22.543Z,99.99
2023-05-19T01:30:22.564Z,99.99
2023-05-19T01:31:22.656Z,99.99
2023-05-19T01:32:22.660Z,99.99
2023-05-19T01:33:22.645Z,99.99
2023-05-19T01:34:22.679Z,99.99
2023-05-19T01:35:22.701Z,99.99
2023-05-19T01:36:22.752Z,99.99
2023-05-19T01:37:22.761Z,99.99
2023-05-19T01:38:22.796Z,99.99
2023-05-19T01:39:22.803Z,99.99
2023-05-19T01:40:22.832Z,99.99
2023-05-19T01:41:22.857Z,99.99
2023-05-19T01:42:22.878Z,99.99
2023-05-19T01:43:22.900Z,99.99
2023-05-19T01:44:22.954Z,99.99
2023-05-19T01:45:22.965Z,99.99
2023-05-19T01:46:23.079Z,99.99
2023-05-19T01:47:23.009Z,99.99
2023-05-19T01:48:23.041Z,99.99
2023-05-19T01:49:23.063Z,99.99
2023-05-19T01:50:23.114Z,99.99
2023-05-19T01:51:23.109Z,99.99
2023-05-19T01:52:23.137Z,99.99
2023-05-19T01:53:23.162Z,99.99
2023-05-19T01:54:23.189Z,99.99
2023-05-19T01:55:23.226Z,99.99
2023-05-19T01:56:23.237Z,99.99
2023-05-19T01:57:23.264Z,99.99
2023-05-19T01:58:23.289Z,99.99
2023-05-19T01:59:23.316Z,99.99
2023-05-19T02:00:23.370Z,99.99
2023-05-19T02:01:23.385Z,99.99
2023-05-19T02:02:23.392Z,99.99
2023-05-19T02:03:23.415Z,99.99
2023-05-19T02:04:23.467Z,99.99
2023-05-19T02:05:23.468Z,99.99
2023-05-19T02:06:23.495Z,99.99
2023-05-19T02:07:23.525Z,99.99
2023-05-19T02:08:23.567Z,99.99
2023-05-19T02:09:23.568Z,99.99
2023-05-19T02:10:23.604Z,99.99
2023-05-19T02:11:23.638Z,99.99
2023-05-19T02:12:23.647Z,99.99
2023-05-19T02:13:23.676Z,99.99
2023-05-19T02:14:23.698Z,99.99
2023-05-19T02:15:23.725Z,99.99
2023-05-19T02:16:23.819Z,99.99
2023-05-19T02:17:24.002Z,99.99
2023-05-19T02:18:23.796Z,99.99
2023-05-19T02:19:23.985Z,99.99
2023-05-19T02:20:23.854Z,99.99
2023-05-19T02:21:23.873Z,99.99
2023-05-19T02:22:23.894Z,99.99
2023-05-19T02:23:23.923Z,99.99
2023-05-19T02:24:23.947Z,99.99
2023-05-19T02:25:23.971Z,99.99
2023-05-19T02:26:24.006Z,99.99
2023-05-19T02:27:24.021Z,99.99
2023-05-19T02:28:24.050Z,99.99
2023-05-19T02:29:24.099Z,99.99
2023-05-19T02:30:24.099Z,99.99
2023-05-19T02:31:24.184Z,99.99
2023-05-19T02:32:24.176Z,99.99
2023-05-19T02:33:24.182Z,99.99
2023-05-19T02:34:24.202Z,99.99
2023-05-19T02:35:24.219Z,99.99
2023-05-19T02:36:24.253Z,99.99
2023-05-19T02:37:24.276Z,99.99
2023-05-19T02:38:24.308Z,99.99
2023-05-19T02:39:24.357Z,99.99
2023-05-19T02:40:24.356Z,99.99
2023-05-19T02:41:24.375Z,99.99
2023-05-19T02:42:24.417Z,99.99
2023-05-19T02:43:24.426Z,99.99
2023-05-19T02:44:24.455Z,99.99
2023-05-19T02:45:24.486Z,99.99
2023-05-19T02:46:24.568Z,99.99
2023-05-19T02:47:24.580Z,99.99
2023-05-19T02:48:24.705Z,99.99
2023-05-19T02:49:24.581Z,99.99
2023-05-19T02:50:24.605Z,99.99
2023-05-19T02:51:24.633Z,99.99
2023-05-19T02:52:24.696Z,99.99
2023-05-19T02:53:24.698Z,99.99
2023-05-19T02:54:24.720Z,99.99
2023-05-19T02:55:24.756Z,99.99
2023-05-19T02:56:24.774Z,99.99
2023-05-19T02:57:24.939Z,99.99
2023-05-19T02:58:24.811Z,99.99
2023-05-19T02:59:25.739Z,99.99
2023-05-19T03:00:24.858Z,99.99
2023-05-19T03:01:24.891Z,99.99
2023-05-19T03:02:25.013Z,99.99
2023-05-19T03:03:25.001Z,99.99
2023-05-19T03:04:24.989Z,99.99
2023-05-19T03:05:24.992Z,99.99
2023-05-19T03:06:25.010Z,99.99
2023-05-19T03:07:25.072Z,99.99
2023-05-19T03:08:25.073Z,99.99
2023-05-19T03:09:25.088Z,99.99
2023-05-19T03:10:25.120Z,99.99
2023-05-19T03:11:25.136Z,99.99
2023-05-19T03:12:25.166Z,99.99
2023-05-19T03:13:25.191Z,99.99
2023-05-19T03:14:25.231Z,99.99
2023-05-19T03:15:25.238Z,99.99
2023-05-19T03:16:25.319Z,99.99
2023-05-19T03:17:25.351Z,99.99
2023-05-19T03:18:25.345Z,99.99
2023-05-19T03:19:25.375Z,99.99
2023-05-19T03:20:25.388Z,99.99
2023-05-19T03:21:25.394Z,99.99
2023-05-19T03:22:25.418Z,99.99
2023-05-19T03:23:25.440Z,99.99
2023-05-19T03:24:25.472Z,99.99
2023-05-19T03:25:25.500Z,99.99
2023-05-19T03:26:25.526Z,99.99
2023-05-19T03:27:25.545Z,99.99
2023-05-19T03:28:25.572Z,99.99
2023-05-19T03:29:25.595Z,99.99
2023-05-19T03:30:25.622Z,99.99
2023-05-19T03:31:25.644Z,99.99
2023-05-19T03:32:25.786Z,99.99
2023-05-19T03:33:25.759Z,99.99
2023-05-19T03:34:25.723Z,99.99
2023-05-19T03:35:25.749Z,99.99
2023-05-19T03:36:25.792Z,99.99
2023-05-19T03:37:25.897Z,99.99
2023-05-19T03:38:25.826Z,99.99
2023-05-19T03:39:25.848Z,99.99
2023-05-19T03:40:26.894Z,99.99
2023-05-19T03:41:25.948Z,99.99
2023-05-19T03:42:25.925Z,99.99
2023-05-19T03:43:25.951Z,99.99
2023-05-19T03:44:25.979Z,99.99
2023-05-19T03:45:25.997Z,99.99
2023-05-19T03:46:26.086Z,99.99
2023-05-19T03:47:26.069Z,99.99
2023-05-19T03:48:26.075Z,99.99
2023-05-19T03:49:26.103Z,99.99
2023-05-19T03:50:26.129Z,99.99
2023-05-19T03:51:26.149Z,99.99
2023-05-19T03:52:26.251Z,99.99
2023-05-19T03:53:26.207Z,99.99
2023-05-19T03:54:26.225Z,99.99
2023-05-19T03:55:26.253Z,99.99
2023-05-19T03:56:26.282Z,99.99
2023-05-19T03:57:26.306Z,99.99
2023-05-19T03:58:27.741Z,99.99
2023-05-19T03:59:26.361Z,99.99
2023-05-19T04:00:26.374Z,99.99
2023-05-19T04:01:26.412Z,99.99
2023-05-19T04:02:26.562Z,99.99
2023-05-19T04:03:26.561Z,99.99
2023-05-19T04:04:26.523Z,99.99
2023-05-19T04:05:26.497Z,99.99
2023-05-19T04:06:26.526Z,99.99
2023-05-19T04:07:26.549Z,99.99
2023-05-19T04:08:26.621Z,99.99
2023-05-19T04:09:26.596Z,99.99
2023-05-19T04:10:26.623Z,99.99
2023-05-19T04:11:26.652Z,99.99
2023-05-19T04:12:26.686Z,99.99
2023-05-19T04:13:26.697Z,99.99
2023-05-19T04:14:26.723Z,99.99
2023-05-19T04:15:26.746Z,99.99
2023-05-19T04:16:26.829Z,99.99
2023-05-19T04:17:26.874Z,99.99
2023-05-19T04:18:28.948Z,99.99
2023-05-19T04:19:26.945Z,99.99
2023-05-19T04:20:26.880Z,99.99
2023-05-19T04:21:26.898Z,99.99
2023-05-19T04:22:26.920Z,99.99
2023-05-19T04:23:26.960Z,99.99
2023-05-19T04:24:26.994Z,99.99
2023-05-19T04:25:26.998Z,99.99
2023-05-19T04:26:27.022Z,99.99
2023-05-19T04:27:27.046Z,99.99
2023-05-19T04:28:27.074Z,99.99
2023-05-19T04:29:27.098Z,99.99
2023-05-19T04:30:27.125Z,99.99
2023-05-19T04:31:27.216Z,99.99
2023-05-19T04:32:27.217Z,99.99
2023-05-19T04:33:27.199Z,99.99
2023-05-19T04:34:27.224Z,99.99
2023-05-19T04:35:27.260Z,99.99
2023-05-19T04:36:29.902Z,99.99
2023-05-19T04:37:27.310Z,99.99
2023-05-19T04:38:27.325Z,99.99
2023-05-19T04:39:27.349Z,99.99
2023-05-19T04:40:27.565Z,99.99
2023-05-19T04:41:27.399Z,99.99
2023-05-19T04:42:31.057Z,99.99
2023-05-19T04:43:27.451Z,99.99
2023-05-19T04:44:27.484Z,99.99
2023-05-19T04:45:27.499Z,99.99
2023-05-19T04:46:27.618Z,99.99
2023-05-19T04:47:27.564Z,99.99
2023-05-19T04:48:27.588Z,99.99
2023-05-19T04:49:27.605Z,99.99
2023-05-19T04:50:27.630Z,99.99
2023-05-19T04:51:29.247Z,99.99
2023-05-19T04:52:27.679Z,99.99
2023-05-19T04:53:27.704Z,99.99
2023-05-19T04:54:27.726Z,99.99
2023-05-19T04:55:27.751Z,99.99
2023-05-19T04:56:27.809Z,99.99
2023-05-19T04:57:27.805Z,99.99
2023-05-19T04:58:27.833Z,99.99
2023-05-19T04:59:27.860Z,99.99
2023-05-19T05:00:27.881Z,99.99
2023-05-19T05:01:27.982Z,99.99
2023-05-19T05:02:27.975Z,99.99
2023-05-19T05:03:28.009Z,99.99
2023-05-19T05:04:27.980Z,99.99
2023-05-19T05:05:28.011Z,99.99
2023-05-19T05:06:28.031Z,99.99
2023-05-19T05:07:29.376Z,99.99
2023-05-19T05:08:28.079Z,99.99
2023-05-19T05:09:28.111Z,99.99
2023-05-19T05:10:28.132Z,99.99
2023-05-19T05:11:28.161Z,99.99
2023-05-19T05:12:28.215Z,99.99
2023-05-19T05:13:28.216Z,99.99
2023-05-19T05:14:28.236Z,99.99
2023-05-19T05:15:28.276Z,99.99
2023-05-19T05:16:28.344Z,99.99
2023-05-19T05:17:28.334Z,99.99
2023-05-19T05:18:28.351Z,99.99
2023-05-19T05:19:28.514Z,99.99
2023-05-19T05:20:28.394Z,99.99
2023-05-19T05:21:28.417Z,99.99
2023-05-19T05:22:28.443Z,99.99
2023-05-19T05:23:28.472Z,99.99
2023-05-19T05:24:28.495Z,99.99
2023-05-19T05:25:28.525Z,99.99
2023-05-19T05:26:28.565Z,99.99
2023-05-19T05:27:28.579Z,99.99
2023-05-19T05:28:28.667Z,99.99
2023-05-19T05:29:28.630Z,99.99
2023-05-19T05:30:28.656Z,99.99
2023-05-19T05:31:28.682Z,99.99
2023-05-19T05:32:28.821Z,99.99
2023-05-19T05:33:28.783Z,99.99
2023-05-19T05:34:28.756Z,99.99
2023-05-19T05:35:28.807Z,99.99
2023-05-19T05:36:28.820Z,99.99
2023-05-19T05:37:28.847Z,99.99
2023-05-19T05:38:28.866Z,99.99
2023-05-19T05:39:28.900Z,99.99
2023-05-19T05:40:28.934Z,99.99
2023-05-19T05:41:28.950Z,99.99
2023-05-19T05:42:29.726Z,99.99
2023-05-19T05:43:29.012Z,99.99
2023-05-19T05:44:29.059Z,99.99
2023-05-19T05:45:29.074Z,99.99
2023-05-19T05:46:29.110Z,99.99
2023-05-19T05:47:29.131Z,99.99
2023-05-19T05:48:29.148Z,99.99
2023-05-19T05:49:29.173Z,99.99
2023-05-19T05:50:29.197Z,99.99
2023-05-19T05:51:33.065Z,99.99
2023-05-19T05:54:09.426Z,99.99
2023-05-19T05:55:09.426Z,99.99
2023-05-19T05:56:09.648Z,99.99
2023-05-19T05:57:09.500Z,99.99
2023-05-19T05:58:09.513Z,99.99
2023-05-19T05:59:09.770Z,99.99
2023-05-19T06:00:10.207Z,99.99
2023-05-19T06:01:10.829Z,99.99
2023-05-19T06:02:09.679Z,99.99
2023-05-19T06:03:10.045Z,99.99
2023-05-19T06:04:09.715Z,99.99
2023-05-19T06:05:12.446Z,99.99
2023-05-19T06:06:09.761Z,99.99
2023-05-19T06:07:10.130Z,99.99
2023-05-19T06:08:09.858Z,99.99
2023-05-19T06:10:09.936Z,99.99
2023-05-19T06:11:12.544Z,99.99
2023-05-19T06:14:10.736Z,99.99
2023-05-19T06:15:10.108Z,99.64
2023-05-19T06:16:10.282Z,99.99
2023-05-19T06:17:52.733Z,99.99
2023-05-19T06:18:52.771Z,99.06
2023-05-19T06:19:52.748Z,98.54
2023-05-19T06:20:52.796Z,96.99
2023-05-19T06:21:52.830Z,96.75
2023-05-19T06:22:52.850Z,96.89
2023-05-19T06:24:52.933Z,97.28
2023-05-19T06:25:52.958Z,95.89
2023-05-19T06:26:53.221Z,96.22
2023-05-19T06:27:53.042Z,94.68
2023-05-19T06:28:56.712Z,93.96
2023-05-19T06:29:53.105Z,94.34
2023-05-19T06:32:53.410Z,93.86
2023-05-19T06:33:53.243Z,93.57
2023-05-19T06:34:53.289Z,92.41
2023-05-19T06:35:54.527Z,90.72
2023-05-19T06:36:53.353Z,88.51
2023-05-19T06:37:53.383Z,87.68
2023-05-19T06:38:53.424Z,88.99
2023-05-19T06:39:53.471Z,88.55
2023-05-19T06:40:53.510Z,85.80
2023-05-19T06:41:53.532Z,84.46
2023-05-19T06:42:53.589Z,86.24
2023-05-19T06:43:53.609Z,85.66
2023-05-19T06:44:53.658Z,86.48
2023-05-19T06:46:53.762Z,86.96
2023-05-19T06:48:51.378Z,87.10
2023-05-19T06:49:51.669Z,87.92
2023-05-19T06:50:51.430Z,86.38
2023-05-19T06:51:51.475Z,85.16
2023-05-19T06:53:51.558Z,84.88
2023-05-19T06:54:51.792Z,85.64
2023-05-19T06:58:07.959Z,82.18
2023-05-19T06:59:07.621Z,84.31
2023-05-19T07:00:07.688Z,86.08
2023-05-19T07:01:07.731Z,84.30
2023-05-19T07:02:07.813Z,83.23
2023-05-19T07:03:09.086Z,83.91
2023-05-19T07:04:50.408Z,82.69
2023-05-19T07:08:36.374Z,82.79
2023-05-19T07:09:36.415Z,83.70
2023-05-19T07:11:24.031Z,82.69
2023-05-19T07:12:24.067Z,82.73
2023-05-19T07:13:25.923Z,81.29
2023-05-19T07:14:24.147Z,81.15
2023-05-19T07:15:24.195Z,81.15
2023-05-19T07:16:24.245Z,82.11
2023-05-19T07:17:24.313Z,82.11
2023-05-19T07:18:24.302Z,82.26
2023-05-19T07:25:00.624Z,82.83
2023-05-19T07:26:00.580Z,82.60
2023-05-19T07:27:00.604Z,83.12
2023-05-19T07:28:00.652Z,82.06
2023-05-19T07:30:03.298Z,82.58
2023-05-19T07:31:03.329Z,81.13
2023-05-19T07:32:03.475Z,80.98
2023-05-19T07:33:03.444Z,80.40
2023-05-19T07:34:03.509Z,80.49
2023-05-19T07:35:03.499Z,80.24
2023-05-19T07:36:03.547Z,79.43
2023-05-19T07:37:03.578Z,79.62
2023-05-19T07:38:03.615Z,80.94
2023-05-19T07:39:03.880Z,80.36
2023-05-19T07:40:03.713Z,81.23
2023-05-19T07:41:03.764Z,80.36
2023-05-19T07:42:03.772Z,80.07
2023-05-19T07:43:03.827Z,81.62
2023-05-19T07:44:03.858Z,82.20
2023-05-19T07:45:03.894Z,81.27
2023-05-19T07:46:03.987Z,81.37
2023-05-19T07:47:03.986Z,80.54
2023-05-19T07:48:04.042Z,79.17
2023-05-19T07:49:04.064Z,78.21
2023-05-19T07:50:04.113Z,79.14
2023-05-19T07:51:04.147Z,80.30
2023-05-19T07:52:04.181Z,82.33
2023-05-19T07:53:04.222Z,80.82
2023-05-19T07:55:04.301Z,76.86
2023-05-19T07:56:04.363Z,75.60
2023-05-19T07:57:04.398Z,75.89
2023-05-19T07:58:04.426Z,77.84
2023-05-19T07:59:04.481Z,80.36
2023-05-19T08:00:04.515Z,79.83
2023-05-19T08:01:04.560Z,78.77
2023-05-19T08:02:04.630Z,77.75
2023-05-19T08:09:24.000Z,76.49
2023-05-19T08:10:24.093Z,77.03
2023-05-19T08:11:24.107Z,78.23
2023-05-19T08:12:24.127Z,79.20
2023-05-19T08:13:24.163Z,79.04
2023-05-19T08:14:24.207Z,78.23
2023-05-19T08:15:24.251Z,78.33
2023-05-19T08:16:24.334Z,78.66
2023-05-19T08:17:24.347Z,78.85
2023-05-19T08:18:24.373Z,79.24
2023-05-19T08:19:24.425Z,80.59
2023-05-19T08:20:24.529Z,78.54
2023-05-19T08:21:24.492Z,77.37
2023-05-19T08:22:24.534Z,75.73
2023-05-19T08:23:24.572Z,75.34
2023-05-19T08:24:24.617Z,76.31
2023-05-19T08:25:24.656Z,75.92
2023-05-19T08:27:07.277Z,77.57
2023-05-19T08:28:07.298Z,77.37
2023-05-19T08:29:07.337Z,75.83
2023-05-19T08:30:07.390Z,76.06
2023-05-19T08:31:07.439Z,75.38
2023-05-19T08:32:07.462Z,72.86
2023-05-19T08:34:00.111Z,74.60
2023-05-19T08:35:00.176Z,74.32
2023-05-19T08:36:00.179Z,72.09
2023-05-19T08:37:00.214Z,70.50
2023-05-19T08:38:00.252Z,70.92
2023-05-19T08:39:00.294Z,70.47
2023-05-19T08:40:00.341Z,69.85
2023-05-19T08:41:00.394Z,70.60
2023-05-19T08:42:00.415Z,73.37
2023-05-19T08:43:00.491Z,72.40
2023-05-19T08:44:00.498Z,73.37
2023-05-19T08:45:00.540Z,74.18
2023-05-19T09:25:03.724Z,69.56
2023-05-19T09:26:03.704Z,72.17
2023-05-19T09:27:46.305Z,72.94
2023-05-19T09:28:46.351Z,73.16
2023-05-19T09:29:46.378Z,72.16
2023-05-19T09:30:46.422Z,73.03
2023-05-19T09:31:46.490Z,74.13
2023-05-19T09:32:52.787Z,78.67
2023-05-19T09:33:46.530Z,77.26
2023-05-19T09:34:46.568Z,74.59
2023-05-19T09:35:46.618Z,73.20
2023-05-19T09:36:46.642Z,75.13
2023-05-19T09:37:46.700Z,75.33
2023-05-19T09:38:46.719Z,75.00
2023-05-19T09:39:46.750Z,74.77
2023-05-19T09:41:31.990Z,75.22
2023-05-19T09:42:29.595Z,75.70
2023-05-19T09:43:29.421Z,74.87
2023-05-19T09:45:29.491Z,72.88
2023-05-19T09:50:30.894Z,74.76
2023-05-19T09:51:29.703Z,76.93
2023-05-19T09:52:29.751Z,76.32
2023-05-19T09:53:29.770Z,78.11
2023-05-19T09:56:22.443Z,79.81
2023-05-19T09:57:23.053Z,79.69
2023-05-19T09:58:22.492Z,79.93
2023-05-19T09:59:22.524Z,81.70
2023-05-19T10:00:22.756Z,79.77
2023-05-19T10:01:22.905Z,80.22
2023-05-19T10:03:23.277Z,78.67
2023-05-19T10:04:25.575Z,76.45
2023-05-19T10:05:23.067Z,76.75
2023-05-19T10:06:22.784Z,78.06
2023-05-19T10:07:22.790Z,80.31
2023-05-19T10:08:22.839Z,78.54
2023-05-19T10:09:22.859Z,77.38
2023-05-19T10:10:22.896Z,78.02
2023-05-19T10:11:23.733Z,80.38
2023-05-19T10:12:22.959Z,81.12
2023-05-19T10:13:25.831Z,81.12
2023-05-19T10:15:16.205Z,81.12
2023-05-19T10:16:15.649Z,81.30
2023-05-19T10:17:16.676Z,80.27
2023-05-19T10:18:15.698Z,78.81
2023-05-19T10:19:15.760Z,77.36
2023-05-19T10:20:15.820Z,77.15
2023-05-19T10:21:15.795Z,76.51
2023-05-19T10:22:15.841Z,75.97
2023-05-19T10:23:15.871Z,74.98
2023-05-19T10:25:15.948Z,71.95
2023-05-19T10:29:16.303Z,71.80
2023-05-19T10:31:16.134Z,69.99
2023-05-19T10:32:16.157Z,67.66
2023-05-19T10:33:16.294Z,68.21
2023-05-19T10:34:16.250Z,69.31
2023-05-19T10:35:16.274Z,69.02
2023-05-19T10:36:16.327Z,68.73
2023-05-19T10:37:16.339Z,67.47
2023-05-19T10:38:16.403Z,66.30
2023-05-19T10:39:16.407Z,67.40
2023-05-19T10:40:16.455Z,66.75
2023-05-19T10:41:16.681Z,68.40
2023-05-19T10:42:16.520Z,68.76
2023-05-19T10:43:16.533Z,69.73
2023-05-19T10:44:17.106Z,69.92
2023-05-19T10:45:17.315Z,69.57
2023-05-19T10:47:17.156Z,70.63
2023-05-19T10:48:17.053Z,69.05
2023-05-19T10:52:16.858Z,69.37
2023-05-19T10:53:16.902Z,69.17
2023-05-19T10:59:17.614Z,71.40
2023-05-19T11:01:17.283Z,70.43
2023-05-19T11:02:17.956Z,70.89
2023-05-19T11:03:17.889Z,68.05
2023-05-19T11:05:17.521Z,69.01
2023-05-19T11:10:17.466Z,72.00
2023-05-19T11:11:17.730Z,73.73
2023-05-19T11:12:17.741Z,74.76
2023-05-19T11:13:17.600Z,74.85
2023-05-19T11:14:17.930Z,75.53
2023-05-19T11:15:18.062Z,76.20
2023-05-19T11:16:17.700Z,74.60
2023-05-19T11:17:17.745Z,75.89
2023-05-19T11:18:17.738Z,75.74
2023-05-19T11:19:17.814Z,76.35
2023-05-19T11:20:17.802Z,73.52
2023-05-19T11:21:17.877Z,71.14
2023-05-19T11:22:17.875Z,70.36
2023-05-19T11:23:18.029Z,70.62
2023-05-19T11:24:17.933Z,71.00
2023-05-19T11:25:17.970Z,70.52
2023-05-19T11:26:18.004Z,71.88
2023-05-19T11:27:18.037Z,73.03
2023-05-19T11:29:18.100Z,73.90
2023-05-19T11:30:18.135Z,73.80
2023-05-19T11:31:18.164Z,73.48
2023-05-19T11:32:18.460Z,73.67
2023-05-19T11:33:18.569Z,74.02
2023-05-19T11:34:18.280Z,74.02
2023-05-19T11:35:18.337Z,74.41
2023-05-19T11:37:18.374Z,74.27
2023-05-19T11:38:18.419Z,75.72
2023-05-19T11:39:18.432Z,73.89
2023-05-19T11:40:18.663Z,74.95
2023-05-19T11:41:20.672Z,74.52
2023-05-19T11:42:21.173Z,73.66
2023-05-19T11:43:18.566Z,73.66
2023-05-19T11:44:22.638Z,72.79
2023-05-19T11:45:18.629Z,74.62
2023-05-19T11:46:18.702Z,77.23
2023-05-19T11:47:19.013Z,74.91
2023-05-19T11:48:18.795Z,74.33
2023-05-19T11:49:18.783Z,75.01
2023-05-19T11:50:18.795Z,75.05
2023-05-19T11:51:18.826Z,74.52
2023-05-19T11:52:18.853Z,76.50
2023-05-19T11:53:18.900Z,74.66
2023-05-19T11:54:18.921Z,76.30
2023-05-19T11:55:18.955Z,77.98
2023-05-19T11:56:18.986Z,75.18
2023-05-19T11:57:21.640Z,72.54
2023-05-19T11:58:19.782Z,72.89
2023-05-19T11:59:19.095Z,73.37
2023-05-19T12:00:19.117Z,75.59
2023-05-19T12:01:19.144Z,73.99
2023-05-19T12:02:19.203Z,73.27
2023-05-19T12:03:19.341Z,73.95
2023-05-19T12:04:19.241Z,72.92
2023-05-19T12:05:19.599Z,73.99
2023-05-19T12:06:19.327Z,73.31
2023-05-19T12:07:19.341Z,72.83
2023-05-19T12:08:19.380Z,73.79
2023-05-19T12:09:19.409Z,77.55
2023-05-19T12:10:19.432Z,78.13
2023-05-19T12:11:20.109Z,77.07
2023-05-19T12:12:19.503Z,78.33
2023-05-19T12:13:19.535Z,80.54
2023-05-19T12:14:19.576Z,80.16
2023-05-19T12:15:19.607Z,77.46
2023-05-19T12:17:19.657Z,75.05
2023-05-19T12:19:20.982Z,74.47
2023-05-19T12:20:19.752Z,74.89
2023-05-19T12:21:19.818Z,71.70
2023-05-19T12:22:19.830Z,71.61
2023-05-19T12:23:19.851Z,72.77
2023-05-19T12:24:19.878Z,74.95
2023-05-19T12:25:21.326Z,74.99
2023-05-19T12:26:19.942Z,74.21
2023-05-19T12:27:19.986Z,72.83
2023-05-19T12:28:20.003Z,73.02
2023-05-19T12:29:20.045Z,73.89
2023-05-19T12:30:20.072Z,76.30
2023-05-19T12:31:20.169Z,77.55
2023-05-19T12:32:20.144Z,76.98
2023-05-19T12:33:20.169Z,74.66
2023-05-19T12:34:20.200Z,75.09
2023-05-19T12:35:20.236Z,74.57
2023-05-19T12:36:20.333Z,74.89
2023-05-19T12:37:20.314Z,74.41
2023-05-19T12:38:20.330Z,73.02
2023-05-19T12:39:21.493Z,73.50
2023-05-19T12:40:20.395Z,74.08
2023-05-19T12:41:20.436Z,74.18
2023-05-19T12:42:20.463Z,76.68
2023-05-19T12:43:20.502Z,72.99
2023-05-19T12:44:20.522Z,74.62
2023-05-19T12:45:20.551Z,73.37
2023-05-19T12:46:20.641Z,74.05
2023-05-19T12:47:20.620Z,74.72
2023-05-19T12:48:20.676Z,73.57
2023-05-19T12:49:20.711Z,73.89
2023-05-19T12:50:20.714Z,72.79
2023-05-19T12:51:20.746Z,73.37
2023-05-19T12:52:20.778Z,74.05
2023-05-19T12:53:20.840Z,72.63
2023-05-19T12:54:20.888Z,73.21
2023-05-19T12:55:20.896Z,74.66
2023-05-19T12:56:20.906Z,71.48
2023-05-19T12:57:20.942Z,71.48
2023-05-19T12:58:20.976Z,72.25
2023-05-19T12:59:30.603Z,73.83
2023-05-19T13:00:21.154Z,71.48
2023-05-19T13:01:21.121Z,71.61
2023-05-19T13:02:21.175Z,72.15
2023-05-19T13:03:21.337Z,71.00
2023-05-19T13:04:21.169Z,72.15
2023-05-19T13:05:21.193Z,75.47
2023-05-19T13:06:21.224Z,73.21
2023-05-19T13:07:21.269Z,74.12
2023-05-19T13:08:21.299Z,73.31
2023-05-19T13:09:21.354Z,72.83
2023-05-19T13:10:21.376Z,75.43
2023-05-19T13:11:21.386Z,75.14
2023-05-19T13:12:21.430Z,74.95
2023-05-19T13:13:21.449Z,77.21
2023-05-19T13:14:21.485Z,76.92
2023-05-19T13:15:21.512Z,74.60
2023-05-19T13:16:21.574Z,73.83
2023-05-19T13:17:21.589Z,73.63
2023-05-19T13:18:21.631Z,71.90
2023-05-19T13:19:25.771Z,71.48
2023-05-19T13:20:21.724Z,71.96
2023-05-19T13:21:21.926Z,71.58
2023-05-19T13:22:21.755Z,72.73
2023-05-19T13:23:21.767Z,74.08
2023-05-19T13:24:21.827Z,74.52
2023-05-19T13:25:22.168Z,75.30
2023-05-19T13:26:22.082Z,74.37
2023-05-19T13:27:21.894Z,74.43
2023-05-19T13:28:21.928Z,76.50
2023-05-19T13:29:21.966Z,76.01
2023-05-19T13:30:22.006Z,76.30
2023-05-19T13:31:22.297Z,74.85
2023-05-19T13:32:22.068Z,71.73
2023-05-19T13:33:22.083Z,74.76
2023-05-19T13:35:22.163Z,72.83
2023-05-19T13:36:22.178Z,73.89
2023-05-19T13:37:22.307Z,74.37
2023-05-19T13:39:22.275Z,77.55
2023-05-19T13:40:22.304Z,77.36
2023-05-19T13:41:22.369Z,75.05
2023-05-19T13:42:22.367Z,78.33
2023-05-19T13:43:22.398Z,76.84
2023-05-19T13:44:22.431Z,77.61
2023-05-19T13:45:22.466Z,77.42
2023-05-19T13:46:32.745Z,76.26
2023-05-19T13:47:22.669Z,75.07
2023-05-19T13:48:22.820Z,74.20
2023-05-19T13:50:22.632Z,75.59
2023-05-19T13:51:22.796Z,77.42
2023-05-19T13:52:22.680Z,76.84
2023-05-19T13:53:22.708Z,78.77
2023-05-19T13:54:22.789Z,77.23
2023-05-19T13:55:22.784Z,75.97
2023-05-19T13:56:22.801Z,76.36
2023-05-19T13:57:22.863Z,76.71
2023-05-19T13:58:22.882Z,75.20
2023-05-19T13:59:22.904Z,75.10
2023-05-19T14:00:22.941Z,75.97
2023-05-19T14:01:22.999Z,74.72
2023-05-19T14:02:23.063Z,74.05
2023-05-19T14:03:23.054Z,75.97
2023-05-19T14:04:23.079Z,76.40
2023-05-19T14:05:23.091Z,74.85
2023-05-19T14:06:23.126Z,74.43
2023-05-19T14:07:23.150Z,75.34
2023-05-19T14:08:23.189Z,75.92
2023-05-19T14:09:23.237Z,73.37
2023-05-19T14:11:23.495Z,72.44
2023-05-19T14:12:30.584Z,72.02
2023-05-19T14:13:30.982Z,72.34
2023-05-19T14:14:23.400Z,75.34
2023-05-19T14:15:24.041Z,74.99
2023-05-19T14:16:23.695Z,76.43
2023-05-19T14:17:24.080Z,75.70
2023-05-19T14:18:24.427Z,74.73
2023-05-19T14:19:23.816Z,74.44
2023-05-19T14:20:23.568Z,73.09
2023-05-19T14:21:24.312Z,73.28
2023-05-19T14:22:23.839Z,72.80
2023-05-19T14:23:23.666Z,73.48
2023-05-19T14:25:23.733Z,73.58
2023-05-19T14:26:24.080Z,73.09
2023-05-19T14:27:24.394Z,72.13
2023-05-19T14:28:24.026Z,72.86
2023-05-19T14:29:23.859Z,74.27
2023-05-19T14:30:23.887Z,74.79
2023-05-19T14:31:23.927Z,76.30
2023-05-19T14:32:23.976Z,73.31
2023-05-19T14:33:23.982Z,72.44
2023-05-19T14:34:24.015Z,75.24
2023-05-19T14:35:24.055Z,73.89
2023-05-19T14:36:24.075Z,73.60
2023-05-19T14:37:24.108Z,72.73
2023-05-19T14:38:24.126Z,73.41
2023-05-19T14:39:24.185Z,73.02
2023-05-19T14:40:24.205Z,74.79
2023-05-19T14:41:24.227Z,75.27
2023-05-19T14:42:24.270Z,74.51
2023-05-19T14:43:24.307Z,73.06
2023-05-19T14:45:24.403Z,73.35
2023-05-19T14:46:24.419Z,72.38
2023-05-19T14:47:26.305Z,72.19
2023-05-19T14:48:24.458Z,74.99
2023-05-19T14:49:25.082Z,75.85
2023-05-19T14:50:24.526Z,75.95
2023-05-19T14:51:24.551Z,73.83
2023-05-19T14:52:24.583Z,73.06