createdAt,value
2022-08-14T00:02:12.179Z,2.57
2022-08-14T00:04:58.570Z,3.10
2022-08-14T00:07:46.451Z,3.07
2022-08-14T00:10:52.614Z,3.93
2022-08-14T00:13:40.045Z,3.53
2022-08-14T00:16:41.199Z,2.50
2022-08-14T00:19:31.975Z,3.50
2022-08-14T00:22:44.547Z,2.83
2022-08-14T00:25:30.573Z,3.47
2022-08-14T00:28:29.238Z,3.30
2022-08-14T00:31:20.266Z,2.97
2022-08-14T00:34:36.706Z,3.50
2022-08-14T00:37:25.674Z,3.80
2022-08-14T00:40:27.359Z,3.40
2022-08-14T00:43:20.342Z,3.10
2022-08-14T00:46:32.858Z,3.50
2022-08-14T00:49:16.483Z,3.60
2022-08-14T00:52:07.508Z,3.77
2022-08-14T00:54:57.918Z,3.47
2022-08-14T00:57:45.117Z,3.70
2022-08-14T01:00:37.155Z,3.33
2022-08-14T01:03:30.837Z,3.60
2022-08-14T01:06:18.681Z,3.07
2022-08-14T01:09:05.105Z,3.90
2022-08-14T01:11:57.157Z,3.10
2022-08-14T01:14:55.141Z,2.90
2022-08-14T01:18:03.149Z,3.17
2022-08-14T01:21:03.655Z,2.87
2022-08-14T01:23:53.871Z,3.10
2022-08-14T01:26:40.590Z,3.73
2022-08-14T01:29:59.310Z,3.30
2022-08-14T01:32:51.467Z,2.97
2022-08-14T01:36:03.564Z,2.97
2022-08-14T01:38:48.801Z,2.87
2022-08-14T01:41:36.569Z,3.30
2022-08-14T01:44:32.159Z,3.00
2022-08-14T01:47:22.188Z,2.80
2022-08-14T01:50:10.185Z,2.90
2022-08-14T01:52:58.877Z,2.90
2022-08-14T01:55:48.086Z,3.13
2022-08-14T01:58:35.465Z,3.00
2022-08-14T02:01:58.096Z,3.20
2022-08-14T02:04:56.851Z,3.30
2022-08-14T02:07:55.645Z,3.20
2022-08-14T02:10:46.081Z,3.00
2022-08-14T02:13:33.951Z,2.90
2022-08-14T02:16:26.364Z,3.10
2022-08-14T02:19:16.573Z,3.00
2022-08-14T02:22:03.641Z,2.93
2022-08-14T02:24:51.197Z,3.27
2022-08-14T02:28:22.026Z,3.03
2022-08-14T02:30:45.992Z,2.83
2022-08-14T02:33:33.635Z,2.97
2022-08-14T02:37:04.485Z,3.27
2022-08-14T02:39:43.453Z,3.50
2022-08-14T02:42:37.129Z,3.57
2022-08-14T02:45:33.612Z,2.87
2022-08-14T02:49:01.942Z,3.00
2022-08-14T02:51:43.185Z,3.13
2022-08-14T02:54:30.879Z,2.67
2022-08-14T02:57:40.214Z,2.77
2022-08-14T03:00:24.519Z,4.70
2022-08-14T03:03:11.502Z,3.17
2022-08-14T03:05:57.858Z,3.20
2022-08-14T03:08:46.097Z,3.37
2022-08-14T03:11:34.656Z,2.77
2022-08-14T03:14:23.827Z,3.17
2022-08-14T03:17:11.456Z,3.17
2022-08-14T03:20:00.060Z,2.77
2022-08-14T03:22:46.867Z,3.20
2022-08-14T03:25:38.123Z,3.17
2022-08-14T03:28:29.730Z,3.53
2022-08-14T03:31:25.915Z,2.60
2022-08-14T03:34:25.049Z,3.10
2022-08-14T03:37:37.719Z,3.10
2022-08-14T03:40:28.164Z,2.90
2022-08-14T03:43:14.418Z,3.30
2022-08-14T03:46:04.411Z,3.43
2022-08-14T03:49:12.741Z,3.50
2022-08-14T03:52:04.762Z,2.83
2022-08-14T03:55:10.603Z,3.30
2022-08-14T03:58:00.613Z,3.17
2022-08-14T04:00:47.753Z,3.10
2022-08-14T04:03:37.278Z,3.07
2022-08-14T04:06:28.435Z,3.57
2022-08-14T04:09:18.385Z,3.00
2022-08-14T04:12:08.356Z,3.20
2022-08-14T04:14:59.655Z,3.00
2022-08-14T04:17:46.368Z,3.63
2022-08-14T04:20:32.934Z,2.80
2022-08-14T04:23:29.930Z,3.73
2022-08-14T04:26:42.504Z,3.90
2022-08-14T04:29:28.427Z,3.60
2022-08-14T04:33:01.290Z,3.40
2022-08-14T04:35:26.798Z,3.40
2022-08-14T04:38:51.579Z,3.40
2022-08-14T04:41:58.889Z,2.90
2022-08-14T04:44:48.920Z,3.00
2022-08-14T04:47:56.468Z,2.93
2022-08-14T04:50:53.935Z,3.17
2022-08-14T04:53:44.714Z,2.97
2022-08-14T04:56:34.114Z,2.90
2022-08-14T04:59:22.342Z,3.23
2022-08-14T05:02:08.626Z,3.13
2022-08-14T05:04:57.188Z,3.40
2022-08-14T05:07:54.431Z,3.17
2022-08-14T05:10:53.281Z,2.90
2022-08-14T05:14:06.591Z,2.77
2022-08-14T05:16:48.060Z,2.90
2022-08-14T05:19:36.463Z,2.83
2022-08-14T05:22:31.613Z,3.17
2022-08-14T05:25:19.992Z,3.23
2022-08-14T05:28:19.178Z,2.60
2022-08-14T05:31:07.211Z,3.00
2022-08-14T05:33:56.388Z,2.80
2022-08-14T05:36:43.963Z,2.70
2022-08-14T05:39:39.568Z,2.70
2022-08-14T05:42:31.773Z,3.00
2022-08-14T05:45:20.575Z,3.03
2022-08-14T05:48:07.528Z,3.17
2022-08-14T05:50:56.806Z,2.90
2022-08-14T05:53:43.548Z,3.23
2022-08-14T05:56:46.854Z,3.03
2022-08-14T05:59:38.578Z,3.40
2022-08-14T06:02:26.308Z,3.10
2022-08-14T06:05:12.691Z,3.10
2022-08-14T06:07:59.998Z,3.07
2022-08-14T06:10:46.749Z,3.07
2022-08-14T06:13:44.464Z,3.83
2022-08-14T06:16:32.192Z,4.10
2022-08-14T06:19:19.522Z,3.20
2022-08-14T06:22:06.070Z,3.40
2022-08-14T06:24:55.171Z,3.70
2022-08-14T06:27:49.051Z,4.00
2022-08-14T06:30:46.019Z,3.73
2022-08-14T06:35:10.796Z,3.53
2022-08-14T06:36:40.264Z,4.17
2022-08-14T06:39:36.249Z,3.97
2022-08-14T06:42:32.393Z,3.50
2022-08-14T06:45:19.939Z,3.90
2022-08-14T06:48:17.697Z,4.40
2022-08-14T06:51:04.091Z,3.90
2022-08-14T06:53:52.081Z,3.53
2022-08-14T06:56:38.959Z,3.67
2022-08-14T06:59:30.600Z,3.50
2022-08-14T07:02:43.676Z,3.23
2022-08-14T07:05:55.426Z,3.20
2022-08-14T07:08:45.319Z,3.50
2022-08-14T07:11:34.390Z,3.50
2022-08-14T07:14:22.022Z,3.03
2022-08-14T07:17:08.870Z,2.80
2022-08-14T07:19:56.031Z,3.10
2022-08-14T07:22:50.057Z,2.93
2022-08-14T07:25:44.832Z,2.93
2022-08-14T07:28:43.177Z,2.80
2022-08-14T07:31:30.377Z,2.47
2022-08-14T07:34:36.102Z,2.80
2022-08-14T07:37:23.177Z,2.37
2022-08-14T07:40:10.124Z,2.77
2022-08-14T07:42:58.182Z,2.50
2022-08-14T07:46:01.546Z,2.70
2022-08-14T07:48:49.366Z,3.00
2022-08-14T07:51:39.561Z,3.10
2022-08-14T07:54:30.047Z,3.00
2022-08-14T07:57:22.184Z,2.60
2022-08-14T08:00:31.325Z,2.70
2022-08-14T08:03:18.765Z,3.10
2022-08-14T08:06:17.595Z,2.80
2022-08-14T08:09:04.902Z,3.00
2022-08-14T08:11:54.218Z,3.07
2022-08-14T08:14:55.698Z,3.10
2022-08-14T08:17:53.560Z,2.90
2022-08-14T08:20:52.241Z,2.97
2022-08-14T08:23:50.996Z,2.93
2022-08-14T08:26:37.645Z,2.83
2022-08-14T08:29:28.661Z,2.50
2022-08-14T08:32:16.139Z,2.40
2022-08-14T08:35:02.527Z,2.45
2022-08-14T08:38:01.195Z,2.30
2022-08-14T08:40:49.596Z,2.50
2022-08-14T08:43:36.927Z,2.50
2022-08-14T08:46:24.935Z,2.33
2022-08-14T08:49:11.563Z,2.30
2022-08-14T08:52:04.350Z,2.13
2022-08-14T08:54:54.712Z,2.20
2022-08-14T08:57:40.910Z,2.50
2022-08-14T09:00:33.882Z,2.17
2022-08-14T09:03:24.297Z,2.47
2022-08-14T09:07:00.230Z,2.50
2022-08-14T09:09:33.185Z,2.50
2022-08-14T09:12:21.561Z,2.65
2022-08-14T09:15:12.462Z,2.30
2022-08-14T09:17:59.847Z,2.17
2022-08-14T09:20:50.327Z,2.25
2022-08-14T09:24:26.911Z,2.13
2022-08-14T09:26:49.290Z,2.30
2022-08-14T09:29:36.544Z,2.33
2022-08-14T09:33:09.194Z,1.90
2022-08-14T09:36:11.465Z,2.15
2022-08-14T09:39:29.639Z,2.15
2022-08-14T09:42:34.387Z,2.00
2022-08-14T09:45:52.995Z,2.38
2022-08-14T09:48:40.379Z,2.30
2022-08-14T09:51:33.030Z,2.30
2022-08-14T09:54:43.046Z,2.17
2022-08-14T09:57:31.480Z,2.38
2022-08-14T10:00:28.783Z,2.60
2022-08-14T10:03:33.911Z,2.22
2022-08-14T10:06:25.119Z,2.50
2022-08-14T10:09:16.850Z,2.45
2022-08-14T10:12:06.708Z,2.60
2022-08-14T10:15:14.778Z,2.33
2022-08-14T10:18:08.015Z,2.35
2022-08-14T10:20:58.286Z,2.47
2022-08-14T10:23:49.819Z,2.80
2022-08-14T10:26:37.234Z,2.50
2022-08-14T10:29:38.424Z,2.67
2022-08-14T10:32:36.072Z,2.33
2022-08-14T10:35:31.783Z,2.67
2022-08-14T10:38:35.380Z,2.78
2022-08-14T10:41:21.647Z,2.80
2022-08-14T10:44:22.131Z,2.90
2022-08-14T10:47:41.341Z,2.58
2022-08-14T10:50:17.290Z,2.60
2022-08-14T10:53:05.496Z,2.70
2022-08-14T10:56:03.983Z,2.53
2022-08-14T10:59:01.147Z,2.95
2022-08-14T11:01:47.750Z,2.55
2022-08-14T11:04:35.590Z,2.85
2022-08-14T11:07:25.096Z,2.35
2022-08-14T11:10:14.512Z,2.83
2022-08-14T11:13:01.996Z,2.50
2022-08-14T11:15:51.630Z,2.25
2022-08-14T11:18:39.822Z,2.55
2022-08-14T11:21:30.258Z,2.47
2022-08-14T11:24:51.018Z,2.80
2022-08-14T11:27:33.500Z,2.60
2022-08-14T11:30:49.802Z,2.70
2022-08-14T11:33:32.667Z,2.72
2022-08-14T11:36:23.737Z,2.55
2022-08-14T11:39:34.542Z,2.70
2022-08-14T11:42:58.589Z,2.75
2022-08-14T11:45:36.960Z,2.80
2022-08-14T11:49:03.993Z,2.53
2022-08-14T11:51:36.078Z,2.50
2022-08-14T11:54:37.592Z,2.65
2022-08-14T11:57:24.994Z,2.53
2022-08-14T12:00:19.475Z,2.47
2022-08-14T12:03:06.463Z,2.40
2022-08-14T12:06:05.398Z,2.80
2022-08-14T12:08:53.737Z,2.47
2022-08-14T12:11:47.686Z,2.70
2022-08-14T12:14:49.339Z,2.50
2022-08-14T12:17:49.733Z,2.38
2022-08-14T12:20:45.866Z,2.40
2022-08-14T12:23:39.784Z,2.63
2022-08-14T12:26:39.727Z,2.60
2022-08-14T12:29:27.735Z,2.78
2022-08-14T12:32:14.623Z,2.60
2022-08-14T12:35:01.190Z,2.67
2022-08-14T12:37:49.739Z,2.58
2022-08-14T12:40:51.911Z,2.88
2022-08-14T12:44:01.713Z,2.42
2022-08-14T12:46:49.031Z,2.28
2022-08-14T12:49:35.891Z,2.50
2022-08-14T12:52:43.104Z,2.80
2022-08-14T12:56:18.561Z,2.55
2022-08-14T12:58:52.753Z,1.95
2022-08-14T13:02:00.230Z,2.50
2022-08-14T13:04:50.702Z,2.00
2022-08-14T13:07:45.743Z,2.60
2022-08-14T13:10:51.348Z,2.08
2022-08-14T13:13:44.620Z,2.75
2022-08-14T13:16:33.699Z,2.35
2022-08-14T13:19:26.846Z,1.98
2022-08-14T13:22:28.852Z,2.10
2022-08-14T13:25:22.841Z,2.38
2022-08-14T13:28:12.205Z,2.38
2022-08-14T13:31:16.934Z,2.13
2022-08-14T13:34:03.459Z,2.30
2022-08-14T13:36:58.932Z,2.35
2022-08-14T13:39:56.606Z,2.40
2022-08-14T13:42:45.460Z,2.10
2022-08-14T13:46:00.816Z,2.30
2022-08-14T13:48:41.761Z,2.65
2022-08-14T13:51:36.994Z,2.15
2022-08-14T13:54:29.830Z,2.20
2022-08-14T13:57:18.457Z,2.78
2022-08-14T14:00:12.893Z,2.28
2022-08-14T14:03:00.144Z,2.20
2022-08-14T14:05:53.230Z,2.10
2022-08-14T14:08:47.866Z,2.25
2022-08-14T14:11:35.862Z,2.30
2022-08-14T14:14:45.161Z,2.30
2022-08-14T14:17:31.482Z,2.05
2022-08-14T14:20:35.720Z,2.50
2022-08-14T14:23:23.454Z,2.17
2022-08-14T14:26:13.910Z,2.22
2022-08-14T14:29:01.608Z,2.08
2022-08-14T14:31:49.286Z,2.17
2022-08-14T14:34:37.708Z,2.05
2022-08-14T14:37:26.366Z,2.35
2022-08-14T14:40:50.646Z,1.98
2022-08-14T14:43:24.986Z,2.05
2022-08-14T14:46:13.130Z,2.13
2022-08-14T14:49:01.256Z,2.20
2022-08-14T14:51:51.049Z,2.20
2022-08-14T14:54:40.146Z,2.00
2022-08-14T14:57:35.391Z,2.47
2022-08-14T15:00:22.414Z,2.10
2022-08-14T15:03:10.471Z,2.20
2022-08-14T15:05:57.284Z,1.85
2022-08-14T15:08:56.875Z,2.20
2022-08-14T15:11:47.032Z,2.03
2022-08-14T15:14:55.989Z,1.90
2022-08-14T15:17:42.403Z,1.90
2022-08-14T15:20:31.010Z,1.77
2022-08-14T15:23:18.055Z,2.20
2022-08-14T15:26:08.803Z,1.90
2022-08-14T15:29:03.245Z,1.90
2022-08-14T15:31:51.526Z,1.90
2022-08-14T15:34:51.100Z,2.13
2022-08-14T15:37:42.307Z,2.17
2022-08-14T15:40:29.102Z,2.20
2022-08-14T15:43:16.743Z,1.95
2022-08-14T15:46:06.941Z,2.10
2022-08-14T15:48:53.913Z,2.17
2022-08-14T15:51:43.575Z,1.85
2022-08-14T15:54:31.196Z,1.55
2022-08-14T15:57:21.071Z,1.95
2022-08-14T16:00:43.786Z,2.10
2022-08-14T16:03:35.693Z,2.03
2022-08-14T16:06:28.678Z,2.10
2022-08-14T16:09:14.992Z,1.67
2022-08-14T16:12:02.410Z,2.10
2022-08-14T16:14:49.087Z,1.88
2022-08-14T16:17:37.866Z,1.80
2022-08-14T16:20:41.505Z,2.20
2022-08-14T16:23:36.211Z,2.10
2022-08-14T16:26:29.829Z,2.55
2022-08-14T16:29:19.732Z,1.90
2022-08-14T16:32:32.721Z,2.08
2022-08-14T16:35:16.374Z,1.90
2022-08-14T16:38:44.582Z,2.05
2022-08-14T16:41:17.149Z,2.13
2022-08-14T16:44:13.718Z,1.90
2022-08-14T16:47:13.723Z,1.90
2022-08-14T16:50:04.370Z,1.65
2022-08-14T16:52:56.004Z,1.85
2022-08-14T16:56:07.024Z,1.98
2022-08-14T16:59:08.358Z,2.20
2022-08-14T17:02:00.724Z,2.50
2022-08-14T17:04:53.438Z,2.42
2022-08-14T17:07:44.867Z,2.78
2022-08-14T17:10:36.684Z,2.42
2022-08-14T17:13:59.983Z,2.30
2022-08-14T17:16:37.190Z,2.60
2022-08-14T17:19:27.092Z,1.80
2022-08-14T17:22:17.891Z,2.20
2022-08-14T17:25:04.479Z,2.10
2022-08-14T17:28:50.026Z,1.98
2022-08-14T17:31:19.734Z,2.33
2022-08-14T17:34:07.575Z,2.20
2022-08-14T17:37:04.997Z,2.10
2022-08-14T17:40:22.628Z,2.30
2022-08-14T17:43:13.205Z,3.03
2022-08-14T17:45:59.622Z,1.90
2022-08-14T17:49:15.749Z,1.83
2022-08-14T17:52:17.072Z,1.85
2022-08-14T17:55:07.016Z,2.00
2022-08-14T17:57:54.596Z,2.30
2022-08-14T18:00:43.465Z,1.90
2022-08-14T18:03:50.454Z,2.00
2022-08-14T18:06:58.564Z,2.17
2022-08-14T18:09:57.406Z,1.77
2022-08-14T18:12:45.463Z,1.85
2022-08-14T18:15:36.980Z,1.73
2022-08-14T18:18:24.608Z,1.80
2022-08-14T18:21:40.370Z,2.00
2022-08-14T18:24:29.733Z,2.15
2022-08-14T18:27:28.812Z,1.90
2022-08-14T18:30:31.941Z,1.77
2022-08-14T18:33:28.250Z,1.90
2022-08-14T18:36:56.703Z,1.98
2022-08-14T18:40:03.211Z,2.35
2022-08-14T18:43:02.159Z,1.95
2022-08-14T18:46:01.152Z,2.00
2022-08-14T18:49:14.332Z,2.03
2022-08-14T18:52:29.633Z,1.88
2022-08-14T18:55:18.465Z,2.10
2022-08-14T18:58:26.527Z,1.98
2022-08-14T19:01:29.852Z,2.00
2022-08-14T19:04:36.061Z,2.55
2022-08-14T19:07:23.038Z,2.30
2022-08-14T19:10:16.799Z,2.40
2022-08-14T19:13:11.571Z,3.00
2022-08-14T19:16:05.176Z,3.00
2022-08-14T19:19:00.035Z,2.58
2022-08-14T19:21:57.012Z,2.45
2022-08-14T19:24:44.193Z,3.97
2022-08-14T19:27:37.524Z,3.03
2022-08-14T19:30:25.750Z,2.70
2022-08-14T19:33:47.607Z,2.60
2022-08-14T19:37:04.420Z,2.90
2022-08-14T19:39:56.064Z,2.90
2022-08-14T19:42:46.652Z,2.75
2022-08-14T19:45:34.148Z,2.55
2022-08-14T19:48:20.974Z,2.67
2022-08-14T19:51:08.090Z,3.00
2022-08-14T19:54:03.193Z,2.80
2022-08-14T19:56:50.818Z,3.00
2022-08-14T19:59:57.611Z,2.80
2022-08-14T20:02:49.014Z,2.80
2022-08-14T20:05:45.570Z,3.20
2022-08-14T20:09:05.761Z,2.83
2022-08-14T20:12:01.812Z,2.72
2022-08-14T20:14:51.610Z,2.90
2022-08-14T20:17:40.460Z,2.85
2022-08-14T20:20:31.925Z,2.60
2022-08-14T20:23:20.132Z,2.40
2022-08-14T20:26:30.691Z,2.95
2022-08-14T20:29:31.038Z,2.50
2022-08-14T20:32:32.500Z,2.45
2022-08-14T20:35:36.186Z,2.20
2022-08-14T20:38:29.198Z,2.45
2022-08-14T20:41:20.292Z,2.78
2022-08-14T20:44:28.444Z,2.72
2022-08-14T20:47:16.425Z,2.53
2022-08-14T20:50:23.579Z,2.88
2022-08-14T20:53:26.250Z,2.53
2022-08-14T20:56:27.967Z,2.95
2022-08-14T20:59:20.130Z,2.40
2022-08-14T21:02:46.301Z,2.70
2022-08-14T21:05:37.282Z,2.83
2022-08-14T21:08:26.057Z,2.80
2022-08-14T21:11:17.840Z,2.40
2022-08-14T21:14:20.062Z,2.50
2022-08-14T21:17:14.850Z,2.78
2022-08-14T21:20:25.897Z,2.53
2022-08-14T21:23:14.125Z,3.00
2022-08-14T21:26:01.357Z,2.70
2022-08-14T21:28:50.081Z,2.67
2022-08-14T21:31:38.065Z,2.50
2022-08-14T21:34:27.565Z,2.90
2022-08-14T21:37:18.147Z,3.22
2022-08-14T21:40:35.379Z,2.25
2022-08-14T21:43:21.728Z,3.15
2022-08-14T21:46:08.439Z,2.45
2022-08-14T21:48:55.325Z,2.40
2022-08-14T21:51:57.187Z,2.80
2022-08-14T21:54:50.068Z,2.75
2022-08-14T21:57:56.740Z,2.60
2022-08-14T22:00:51.826Z,2.40
2022-08-14T22:03:44.849Z,2.63
2022-08-14T22:06:32.995Z,2.33
2022-08-14T22:09:24.601Z,2.22
2022-08-14T22:12:57.582Z,2.60
2022-08-14T22:15:31.105Z,2.60
2022-08-14T22:18:20.205Z,2.30
2022-08-14T22:21:08.066Z,2.53
2022-08-14T22:24:10.634Z,2.50
2022-08-14T22:26:59.542Z,2.40
2022-08-14T22:29:46.407Z,2.50
2022-08-14T22:32:56.371Z,2.40
2022-08-14T22:35:45.226Z,2.30
2022-08-14T22:38:35.895Z,2.23
2022-08-14T22:41:31.475Z,2.78
2022-08-14T22:44:28.456Z,2.50
2022-08-14T22:47:15.657Z,2.80
2022-08-14T22:50:31.702Z,2.47
2022-08-14T22:53:10.285Z,2.78
2022-08-14T22:55:58.678Z,2.72
2022-08-14T22:58:45.397Z,2.90
2022-08-14T23:01:55.677Z,2.40
2022-08-14T23:04:54.379Z,2.33
2022-08-14T23:08:57.791Z,2.37
2022-08-14T23:10:47.455Z,2.80
2022-08-14T23:13:43.448Z,2.50
2022-08-14T23:16:31.250Z,2.60
2022-08-14T23:19:22.842Z,2.47
2022-08-14T23:22:10.706Z,2.50
2022-08-14T23:25:03.853Z,2.63
2022-08-14T23:28:03.257Z,2.70
2022-08-14T23:30:50.182Z,2.47
2022-08-14T23:33:46.061Z,2.97
2022-08-14T23:36:52.938Z,3.17
2022-08-14T23:39:40.352Z,3.20
2022-08-14T23:42:40.006Z,3.57
2022-08-14T23:45:35.364Z,2.90
2022-08-14T23:48:27.944Z,3.07
2022-08-14T23:51:17.211Z,2.90
2022-08-14T23:54:48.072Z,2.70
2022-08-14T23:57:13.494Z,2.63
