createdAt,value
2022-12-15T00:01:12.255Z,57.80
2022-12-15T00:04:38.684Z,60.03
2022-12-15T00:08:05.333Z,54.10
2022-12-15T00:11:31.769Z,57.30
2022-12-15T00:14:58.521Z,57.33
2022-12-15T00:18:28.214Z,45.88
2022-12-15T00:21:54.618Z,42.43
2022-12-15T00:25:21.324Z,40.63
2022-12-15T00:28:47.783Z,52.18
2022-12-15T00:32:14.208Z,49.80
2022-12-15T00:35:41.232Z,48.20
2022-12-15T00:38:53.832Z,50.98
2022-12-15T00:42:05.677Z,51.13
2022-12-15T00:45:18.587Z,43.55
2022-12-15T00:48:30.499Z,46.73
2022-12-15T00:51:57.298Z,50.88
2022-12-15T00:55:25.427Z,64.05
2022-12-15T00:58:52.170Z,65.28
2022-12-15T01:02:19.657Z,68.40
2022-12-15T01:05:46.292Z,71.75
2022-12-15T01:09:12.824Z,77.20
2022-12-15T01:12:39.628Z,79.43
2022-12-15T01:16:06.461Z,80.40
2022-12-15T01:19:33.098Z,74.53
2022-12-15T01:22:45.908Z,63.60
2022-12-15T01:26:00.417Z,76.98
2022-12-15T01:29:12.360Z,80.08
2022-12-15T01:32:24.351Z,82.05
2022-12-15T01:35:36.200Z,84.70
2022-12-15T01:38:53.697Z,80.25
2022-12-15T01:42:01.861Z,88.33
2022-12-15T01:45:51.848Z,85.90
2022-12-15T01:49:11.179Z,87.33
2022-12-15T01:52:24.284Z,96.55
2022-12-15T01:55:38.135Z,97.60
2022-12-15T01:58:53.950Z,103.85
2022-12-15T02:02:06.119Z,108.05
2022-12-15T02:05:19.370Z,115.50
2022-12-15T02:08:31.316Z,108.80
2022-12-15T02:12:10.192Z,117.15
2022-12-15T02:15:30.543Z,123.05
2022-12-15T02:18:48.689Z,123.73
2022-12-15T02:22:08.568Z,120.43
2022-12-15T02:25:38.312Z,116.60
2022-12-15T02:29:00.485Z,115.33
2022-12-15T02:32:16.886Z,114.23
2022-12-15T02:35:34.855Z,117.58
2022-12-15T02:38:48.054Z,119.58
2022-12-15T02:42:00.440Z,113.75
2022-12-15T02:45:20.008Z,105.08
2022-12-15T02:48:38.731Z,105.10
2022-12-15T02:51:58.230Z,106.58
2022-12-15T02:55:22.264Z,109.63
2022-12-15T02:58:40.735Z,110.83
2022-12-15T03:01:57.519Z,103.83
2022-12-15T03:08:21.083Z,96.65
2022-12-15T03:11:33.231Z,101.25
2022-12-15T03:14:45.130Z,99.48
2022-12-15T03:17:56.885Z,93.30
2022-12-15T03:21:08.738Z,101.20
2022-12-15T03:24:20.870Z,88.75
2022-12-15T03:27:32.742Z,92.17
2022-12-15T03:30:44.887Z,85.50
2022-12-15T03:33:57.454Z,79.48
2022-12-15T03:37:09.455Z,76.53
2022-12-15T03:40:22.119Z,71.35
2022-12-15T03:43:34.180Z,62.28
2022-12-15T03:46:46.372Z,63.30
2022-12-15T03:49:58.378Z,58.35
2022-12-15T03:53:10.887Z,55.60
2022-12-15T03:56:23.723Z,55.38
2022-12-15T03:59:35.630Z,54.50
2022-12-15T04:02:47.826Z,50.55
2022-12-15T04:06:01.783Z,55.75
2022-12-15T04:09:13.671Z,51.08
2022-12-15T04:12:25.513Z,49.93
2022-12-15T04:15:37.632Z,53.58
2022-12-15T04:18:51.721Z,46.95
2022-12-15T04:22:03.536Z,51.80
2022-12-15T04:25:33.958Z,49.70
2022-12-15T04:29:00.510Z,46.33
2022-12-15T04:32:27.295Z,43.55
2022-12-15T04:35:55.731Z,46.65
2022-12-15T04:39:24.943Z,52.15
2022-12-15T04:42:53.332Z,45.28
2022-12-15T04:46:19.640Z,42.53
2022-12-15T04:49:46.725Z,39.20
2022-12-15T04:53:13.565Z,48.55
2022-12-15T04:56:40.427Z,59.73
2022-12-15T05:00:06.950Z,52.35
2022-12-15T05:03:33.939Z,52.03
2022-12-15T05:10:28.329Z,54.55
2022-12-15T05:13:54.872Z,61.25
2022-12-15T05:17:21.824Z,37.07
2022-12-15T05:20:50.004Z,54.05
2022-12-15T05:24:17.058Z,56.55
2022-12-15T05:27:43.702Z,62.73
2022-12-15T05:31:10.289Z,68.08
2022-12-15T05:34:22.466Z,66.00
2022-12-15T05:37:34.228Z,71.13
2022-12-15T05:40:46.253Z,67.58
2022-12-15T05:43:58.111Z,71.65
2022-12-15T05:47:11.753Z,83.42
2022-12-15T05:50:24.229Z,81.35
2022-12-15T05:53:36.203Z,76.10
2022-12-15T05:56:50.129Z,83.03
2022-12-15T06:00:02.104Z,88.00
2022-12-15T06:03:16.170Z,92.68
2022-12-15T06:06:28.617Z,89.43
2022-12-15T06:09:40.921Z,90.53
2022-12-15T06:12:52.775Z,88.33
2022-12-15T06:16:10.071Z,86.58
2022-12-15T06:19:22.059Z,94.23
2022-12-15T06:22:35.964Z,94.53
2022-12-15T06:25:47.847Z,98.95
2022-12-15T06:29:02.767Z,89.60
2022-12-15T06:32:14.663Z,88.70
2022-12-15T06:35:26.568Z,90.73
2022-12-15T06:38:39.285Z,91.13
2022-12-15T06:41:56.671Z,97.03
2022-12-15T06:51:41.500Z,88.15
2022-12-15T06:58:37.372Z,89.90
2022-12-15T07:02:51.099Z,91.47
2022-12-15T07:06:12.180Z,84.90
2022-12-15T07:09:26.259Z,85.10
2022-12-15T07:12:39.418Z,88.05
2022-12-15T07:15:51.677Z,89.23
2022-12-15T07:19:03.824Z,87.85
2022-12-15T07:22:15.942Z,93.70
2022-12-15T07:25:28.347Z,92.08
2022-12-15T07:28:42.195Z,80.40
2022-12-15T07:31:54.882Z,91.08
2022-12-15T07:35:08.730Z,91.33
2022-12-15T07:38:21.068Z,91.13
2022-12-15T07:41:39.690Z,87.17
2022-12-15T07:45:01.480Z,85.48
2022-12-15T07:48:18.683Z,83.60
2022-12-15T07:51:34.535Z,90.92
2022-12-15T07:54:48.948Z,90.20
2022-12-15T07:58:03.939Z,89.85
2022-12-15T08:01:20.748Z,83.88
2022-12-15T08:04:34.080Z,86.13
2022-12-15T08:07:46.090Z,88.28
2022-12-15T08:10:58.275Z,83.28
2022-12-15T08:14:16.712Z,91.45
2022-12-15T08:17:24.682Z,87.05
2022-12-15T08:20:37.391Z,84.28
2022-12-15T08:23:49.755Z,88.55
2022-12-15T08:27:02.380Z,94.45
2022-12-15T08:30:18.579Z,83.48
2022-12-15T08:33:30.841Z,85.80
2022-12-15T08:36:43.076Z,77.00
2022-12-15T08:39:55.275Z,87.70
2022-12-15T08:43:07.179Z,84.18
2022-12-15T08:46:20.368Z,86.68
2022-12-15T08:49:32.784Z,84.53
2022-12-15T08:53:06.594Z,75.43
2022-12-15T08:55:59.288Z,80.98
2022-12-15T08:59:11.280Z,81.30
2022-12-15T09:02:23.615Z,77.55
2022-12-15T09:05:36.265Z,73.60
2022-12-15T09:08:50.564Z,68.85
2022-12-15T09:12:02.694Z,69.93
2022-12-15T09:15:17.115Z,67.73
2022-12-15T09:18:28.959Z,74.65
2022-12-15T09:21:44.239Z,71.50
2022-12-15T09:24:56.515Z,72.00
2022-12-15T09:28:08.887Z,76.83
2022-12-15T09:31:23.414Z,71.18
2022-12-15T09:34:35.416Z,78.80
2022-12-15T09:37:51.565Z,76.90
2022-12-15T09:41:01.603Z,74.13
2022-12-15T09:44:20.161Z,66.28
2022-12-15T09:47:41.216Z,75.80
2022-12-15T09:50:57.703Z,73.80
2022-12-15T09:54:10.390Z,75.90
2022-12-15T09:57:36.147Z,76.60
2022-12-15T10:00:55.343Z,109.50
2022-12-15T10:04:14.581Z,76.38
2022-12-15T10:10:49.315Z,77.50
2022-12-15T10:14:11.074Z,77.48
2022-12-15T10:17:30.460Z,78.60
2022-12-15T10:20:43.703Z,70.88
2022-12-15T10:23:57.922Z,85.18
2022-12-15T10:27:21.532Z,81.18
2022-12-15T10:30:34.576Z,86.70
2022-12-15T10:33:50.175Z,92.70
2022-12-15T10:51:12.013Z,69.75
2022-12-15T10:57:39.798Z,74.20
2022-12-15T11:00:52.307Z,73.63
2022-12-15T11:04:04.681Z,70.48
2022-12-15T11:07:20.645Z,74.18
2022-12-15T11:10:40.710Z,66.78
2022-12-15T11:14:10.782Z,73.50
2022-12-15T11:17:25.666Z,72.93
2022-12-15T11:20:41.920Z,72.95
2022-12-15T11:27:19.026Z,70.43
2022-12-15T11:30:36.253Z,69.95
2022-12-15T11:33:49.337Z,76.33
2022-12-15T11:37:45.149Z,76.88
2022-12-15T11:40:58.631Z,78.88
2022-12-15T11:44:30.020Z,79.28
2022-12-15T11:47:48.122Z,76.68
2022-12-15T11:51:07.727Z,67.80
2022-12-15T11:54:30.539Z,73.53
2022-12-15T11:58:02.002Z,77.93
2022-12-15T12:01:21.498Z,73.10
2022-12-15T12:04:40.097Z,80.68
2022-12-15T12:07:56.326Z,78.03
2022-12-15T12:11:15.165Z,78.00
2022-12-15T12:14:39.591Z,71.95
2022-12-15T12:17:56.018Z,77.88
2022-12-15T12:21:13.865Z,74.75
2022-12-15T12:24:31.251Z,75.28
2022-12-15T12:27:50.235Z,69.40
2022-12-15T12:31:06.005Z,80.70
2022-12-15T12:34:22.025Z,81.10
2022-12-15T12:37:41.507Z,76.73
2022-12-15T12:41:03.873Z,72.85
2022-12-15T12:44:22.563Z,73.83
2022-12-15T12:47:38.421Z,87.60
2022-12-15T12:50:51.086Z,78.68
2022-12-15T12:54:03.966Z,85.95
2022-12-15T12:57:44.759Z,77.80
2022-12-15T13:01:15.406Z,79.65
2022-12-15T13:04:48.198Z,88.40
2022-12-15T13:08:22.706Z,87.83
2022-12-15T13:12:21.015Z,80.90
2022-12-15T13:15:26.302Z,78.08
2022-12-15T13:19:03.233Z,81.23
2022-12-15T13:22:31.704Z,79.98
2022-12-15T13:25:55.492Z,75.15
2022-12-15T13:29:05.488Z,83.18
2022-12-15T13:32:32.862Z,88.38
2022-12-15T13:39:02.167Z,75.68
2022-12-15T13:42:53.056Z,81.10
2022-12-15T13:46:02.489Z,80.28
2022-12-15T13:49:19.470Z,84.73
2022-12-15T13:53:08.727Z,78.38
2022-12-15T13:56:13.769Z,81.98
2022-12-15T13:59:38.567Z,87.15
2022-12-15T14:02:51.115Z,86.38
2022-12-15T14:06:05.891Z,79.88
2022-12-15T14:09:24.010Z,77.30
2022-12-15T14:12:36.860Z,86.53
2022-12-15T14:15:54.358Z,89.83
2022-12-15T14:19:21.347Z,88.13
2022-12-15T14:22:35.446Z,98.50
2022-12-15T14:25:51.337Z,94.38
2022-12-15T14:29:09.172Z,85.85
2022-12-15T14:32:22.058Z,83.60
2022-12-15T14:35:39.696Z,81.70
2022-12-15T14:38:55.536Z,95.58
2022-12-15T14:42:08.747Z,89.35
2022-12-15T14:45:29.323Z,97.08
2022-12-15T14:48:44.349Z,97.60
2022-12-15T14:52:01.141Z,96.13
2022-12-15T14:55:38.538Z,93.80
2022-12-15T14:58:55.481Z,98.08
2022-12-15T15:02:19.917Z,93.00
2022-12-15T15:05:40.010Z,100.18
2022-12-15T15:08:57.366Z,96.23
2022-12-15T15:15:31.756Z,97.95
2022-12-15T15:18:47.370Z,104.30
2022-12-15T15:22:03.337Z,103.60
2022-12-15T15:25:44.296Z,101.60
2022-12-15T15:28:57.785Z,97.35
2022-12-15T15:32:21.363Z,98.48
2022-12-15T15:35:38.226Z,103.95
2022-12-15T15:42:11.046Z,94.73
2022-12-15T15:45:23.806Z,93.15
2022-12-15T15:48:40.278Z,97.45
2022-12-15T15:51:57.363Z,101.13
2022-12-15T15:55:21.350Z,93.20
2022-12-15T15:58:37.013Z,89.43
2022-12-15T16:01:56.453Z,87.90
2022-12-15T16:05:13.777Z,88.30
2022-12-15T16:08:31.320Z,87.03
2022-12-15T16:11:43.967Z,87.58
2022-12-15T16:14:56.152Z,87.85
2022-12-15T16:18:08.574Z,89.35
2022-12-15T16:21:22.676Z,85.78
2022-12-15T16:24:34.782Z,86.68
2022-12-15T16:27:47.573Z,84.23
2022-12-15T16:31:01.786Z,87.58
2022-12-15T16:34:13.839Z,86.75
2022-12-15T16:37:39.223Z,81.95
2022-12-15T16:40:46.832Z,84.70
2022-12-15T16:43:58.990Z,85.48
2022-12-15T16:47:10.985Z,86.08
2022-12-15T16:50:25.117Z,90.25
2022-12-15T16:53:40.900Z,86.73
2022-12-15T16:56:53.284Z,92.75
2022-12-15T17:00:05.473Z,89.98
2022-12-15T17:03:23.205Z,90.95
2022-12-15T17:06:35.795Z,94.98
2022-12-15T17:09:48.089Z,96.18
2022-12-15T17:13:05.853Z,105.10
2022-12-15T17:16:20.108Z,99.98
2022-12-15T17:19:32.273Z,91.15
2022-12-15T17:22:44.592Z,92.88
2022-12-15T17:26:22.557Z,102.63
2022-12-15T17:29:20.178Z,108.23
2022-12-15T17:32:32.565Z,104.08
2022-12-15T17:35:44.679Z,102.45
2022-12-15T17:39:01.152Z,103.10
2022-12-15T17:42:23.106Z,112.33
2022-12-15T17:45:35.754Z,107.28
2022-12-15T17:48:47.833Z,107.00
2022-12-15T17:51:59.896Z,105.25
2022-12-15T17:55:34.629Z,107.30
2022-12-15T17:58:42.653Z,102.53
2022-12-15T18:01:57.210Z,108.58
2022-12-15T18:05:11.313Z,104.88
2022-12-15T18:08:27.202Z,89.18
2022-12-15T18:11:39.181Z,92.63
2022-12-15T18:14:51.200Z,91.58
2022-12-15T18:18:04.205Z,91.08
2022-12-15T18:21:23.408Z,89.15
2022-12-15T18:24:36.328Z,86.53
2022-12-15T18:27:48.735Z,93.23
2022-12-15T18:31:05.669Z,92.98
2022-12-15T18:37:31.285Z,106.95
2022-12-15T18:40:43.308Z,99.45
2022-12-15T18:43:58.923Z,96.58
2022-12-15T18:47:18.582Z,98.43
2022-12-15T18:50:31.983Z,98.43
2022-12-15T18:53:47.675Z,105.63
2022-12-15T18:56:59.717Z,96.88
2022-12-15T19:00:24.650Z,103.33
2022-12-15T19:03:39.003Z,103.20
2022-12-15T19:06:52.377Z,102.50
2022-12-15T19:10:05.088Z,109.28
2022-12-15T19:13:21.906Z,112.15
2022-12-15T19:16:37.748Z,108.75
2022-12-15T19:20:04.401Z,99.85
2022-12-15T19:23:18.308Z,100.13
2022-12-15T19:26:30.617Z,105.80
2022-12-15T19:29:45.087Z,106.23
2022-12-15T19:32:57.277Z,95.30
2022-12-15T19:36:10.334Z,96.03
2022-12-15T19:39:27.889Z,98.50
2022-12-15T19:42:42.172Z,99.50
2022-12-15T19:45:55.924Z,90.43
2022-12-15T19:49:08.326Z,99.53
2022-12-15T19:52:22.872Z,93.88
2022-12-15T19:55:38.387Z,97.00
2022-12-15T19:58:51.063Z,96.58
2022-12-15T20:02:04.007Z,89.10
2022-12-15T20:05:16.690Z,88.95
2022-12-15T20:08:32.235Z,92.60
2022-12-15T20:11:44.249Z,89.48
2022-12-15T20:14:56.256Z,94.63
2022-12-15T20:18:09.004Z,93.48
2022-12-15T20:21:22.738Z,94.98
2022-12-15T20:24:36.949Z,94.88
2022-12-15T20:27:49.058Z,93.45
2022-12-15T20:31:02.669Z,88.20
2022-12-15T20:34:14.540Z,97.48
2022-12-15T20:37:31.886Z,98.03
2022-12-15T20:40:43.878Z,97.88
2022-12-15T20:43:57.859Z,99.20
2022-12-15T20:47:10.437Z,104.25
2022-12-15T20:50:36.416Z,102.28
2022-12-15T20:53:48.386Z,94.70
2022-12-15T20:57:00.358Z,91.13
2022-12-15T21:00:17.897Z,90.85
2022-12-15T21:03:33.456Z,85.03
2022-12-15T21:06:48.691Z,86.08
2022-12-15T21:09:59.728Z,84.50
2022-12-15T21:13:20.150Z,79.68
2022-12-15T21:16:34.290Z,79.78
2022-12-15T21:19:46.263Z,79.45
2022-12-15T21:22:58.298Z,82.10
2022-12-15T21:26:15.381Z,79.10
2022-12-15T21:29:32.017Z,80.18
2022-12-15T21:32:43.968Z,78.00
2022-12-15T21:35:56.036Z,87.03
2022-12-15T21:39:11.615Z,81.95
2022-12-15T21:42:25.121Z,81.08
2022-12-15T21:45:37.109Z,88.70
2022-12-15T21:49:04.255Z,84.50
2022-12-15T21:52:17.550Z,88.50
2022-12-15T21:55:32.311Z,90.53
2022-12-15T21:58:44.281Z,86.58
2022-12-15T22:01:57.140Z,82.48
2022-12-15T22:05:10.713Z,82.93
2022-12-15T22:08:25.714Z,82.55
2022-12-15T22:11:38.869Z,83.68
2022-12-15T22:14:50.843Z,83.28
2022-12-15T22:18:03.621Z,74.05
2022-12-15T22:21:15.945Z,81.13
2022-12-15T22:24:27.795Z,83.83
2022-12-15T22:27:40.499Z,81.50
2022-12-15T22:30:52.460Z,82.53
2022-12-15T22:34:06.290Z,77.40
2022-12-15T22:37:18.060Z,73.95
2022-12-15T22:40:30.862Z,81.30
2022-12-15T22:43:47.646Z,82.70
2022-12-15T22:47:02.719Z,75.63
2022-12-15T22:50:20.163Z,73.05
2022-12-15T22:53:36.654Z,75.40
2022-12-15T22:56:48.686Z,79.63
2022-12-15T23:00:05.673Z,73.25
2022-12-15T23:03:18.748Z,80.08
2022-12-15T23:06:32.016Z,78.83
2022-12-15T23:09:44.024Z,78.85
2022-12-15T23:12:56.491Z,74.95
2022-12-15T23:16:25.025Z,77.85
2022-12-15T23:19:37.059Z,73.80
2022-12-15T23:22:49.044Z,76.73
2022-12-15T23:26:01.043Z,77.28
2022-12-15T23:29:12.965Z,76.65
2022-12-15T23:32:24.736Z,80.03
2022-12-15T23:35:36.574Z,74.20
2022-12-15T23:38:48.848Z,76.98
2022-12-15T23:42:00.681Z,77.95
2022-12-15T23:45:15.402Z,75.18
2022-12-15T23:48:27.278Z,70.78
2022-12-15T23:51:39.114Z,74.03
2022-12-15T23:54:51.104Z,75.15
2022-12-15T23:58:04.228Z,72.63
