createdAt,value
2022-11-01T00:00:45.837Z,21.40
2022-11-01T00:03:17.903Z,21.50
2022-11-01T00:05:49.083Z,21.50
2022-11-01T00:08:36.075Z,21.50
2022-11-01T00:11:09.055Z,21.50
2022-11-01T00:13:59.866Z,21.40
2022-11-01T00:16:31.013Z,21.50
2022-11-01T00:19:01.828Z,21.40
2022-11-01T00:21:32.642Z,21.50
2022-11-01T00:24:03.837Z,21.50
2022-11-01T00:26:35.298Z,21.50
2022-11-01T00:29:06.642Z,21.40
2022-11-01T00:31:37.641Z,21.50
2022-11-01T00:34:08.693Z,21.50
2022-11-01T00:36:39.612Z,21.50
2022-11-01T00:39:14.296Z,21.50
2022-11-01T00:41:48.009Z,21.50
2022-11-01T00:44:19.942Z,21.50
2022-11-01T00:47:10.711Z,21.50
2022-11-01T00:49:41.811Z,21.50
2022-11-01T00:54:56.637Z,21.60
2022-11-01T00:57:27.590Z,21.60
2022-11-01T00:59:58.601Z,21.50
2022-11-01T01:02:29.791Z,21.40
2022-11-01T01:05:20.458Z,21.40
2022-11-01T01:07:51.577Z,21.40
2022-11-01T01:10:22.622Z,21.50
2022-11-01T01:12:53.547Z,21.40
2022-11-01T01:15:25.054Z,21.50
2022-11-01T01:17:55.943Z,21.50
2022-11-01T01:20:26.879Z,21.50
2022-11-01T01:22:58.179Z,21.50
2022-11-01T01:25:29.170Z,21.60
2022-11-01T01:28:00.273Z,21.60
2022-11-01T01:30:31.331Z,21.60
2022-11-01T01:33:02.286Z,21.60
2022-11-01T01:35:33.378Z,21.70
2022-11-01T01:38:04.626Z,21.70
2022-11-01T01:40:36.793Z,21.60
2022-11-01T01:43:43.355Z,21.60
2022-11-01T01:46:14.498Z,21.60
2022-11-01T01:48:49.800Z,21.60
2022-11-01T01:51:24.717Z,21.60
2022-11-01T01:53:57.505Z,21.60
2022-11-01T01:56:40.875Z,21.70
2022-11-01T02:02:23.160Z,21.70
2022-11-01T02:04:59.956Z,21.70
2022-11-01T02:07:31.439Z,21.70
2022-11-01T02:10:02.490Z,21.70
2022-11-01T02:12:53.579Z,21.70
2022-11-01T02:15:30.498Z,21.70
2022-11-01T02:18:23.177Z,21.80
2022-11-01T02:21:11.972Z,21.80
2022-11-01T02:24:16.738Z,21.70
2022-11-01T02:27:13.743Z,21.70
2022-11-01T02:29:53.534Z,21.80
2022-11-01T02:32:41.030Z,21.80
2022-11-01T02:35:30.981Z,21.80
2022-11-01T02:38:17.882Z,21.80
2022-11-01T02:41:19.881Z,21.80
2022-11-01T02:44:06.555Z,21.90
2022-11-01T02:46:59.227Z,21.80
2022-11-01T02:49:35.148Z,21.90
2022-11-01T02:52:28.148Z,21.90
2022-11-01T02:55:01.911Z,21.90
2022-11-01T02:57:39.180Z,21.90
2022-11-01T03:00:26.175Z,21.90
2022-11-01T03:03:22.717Z,21.90
2022-11-01T03:06:41.455Z,21.90
2022-11-01T03:09:16.995Z,21.90
2022-11-01T03:11:58.952Z,22.00
2022-11-01T03:14:40.501Z,22.00
2022-11-01T03:17:34.025Z,22.00
2022-11-01T03:20:21.375Z,22.00
2022-11-01T03:23:04.799Z,22.00
2022-11-01T03:25:48.653Z,21.90
2022-11-01T03:28:33.766Z,22.00
2022-11-01T03:31:18.041Z,22.00
2022-11-01T03:33:53.305Z,22.00
2022-11-01T03:36:29.590Z,22.00
2022-11-01T03:39:13.416Z,22.00
2022-11-01T03:41:51.238Z,22.00
2022-11-01T03:44:47.579Z,22.00
2022-11-01T03:47:18.432Z,22.10
2022-11-01T03:49:49.326Z,22.10
2022-11-01T03:52:20.400Z,22.10
2022-11-01T03:54:51.243Z,22.10
2022-11-01T03:57:22.399Z,22.10
2022-11-01T03:59:53.446Z,22.10
2022-11-01T04:02:24.285Z,22.10
2022-11-01T04:04:55.407Z,22.10
2022-11-01T04:07:26.558Z,22.10
2022-11-01T04:09:57.577Z,22.10
2022-11-01T04:12:30.003Z,22.10
2022-11-01T04:15:18.964Z,22.10
2022-11-01T04:18:07.797Z,22.10
2022-11-01T04:20:38.659Z,22.10
2022-11-01T04:23:09.856Z,22.10
2022-11-01T04:25:41.468Z,22.10
2022-11-01T04:28:12.752Z,22.10
2022-11-01T04:30:45.152Z,22.10
2022-11-01T04:33:16.663Z,22.10
2022-11-01T04:35:48.159Z,22.10
2022-11-01T04:38:19.381Z,22.10
2022-11-01T04:40:50.498Z,22.10
2022-11-01T04:43:24.031Z,22.10
2022-11-01T04:46:00.788Z,22.10
2022-11-01T04:48:31.705Z,22.10
2022-11-01T04:51:22.661Z,22.10
2022-11-01T04:53:54.421Z,22.10
2022-11-01T04:56:25.616Z,22.10
2022-11-01T04:58:56.655Z,22.10
2022-11-01T05:01:28.040Z,22.10
2022-11-01T05:03:59.001Z,22.10
2022-11-01T05:06:30.827Z,22.10
2022-11-01T05:09:01.928Z,22.10
2022-11-01T05:11:32.965Z,22.10
2022-11-01T05:14:04.058Z,22.20
2022-11-01T05:16:57.171Z,22.20
2022-11-01T05:19:31.473Z,22.20
2022-11-01T05:22:02.423Z,22.10
2022-11-01T05:24:33.634Z,22.20
2022-11-01T05:27:04.882Z,22.20
2022-11-01T05:29:35.761Z,22.20
2022-11-01T05:32:07.213Z,22.20
2022-11-01T05:34:38.247Z,22.20
2022-11-01T05:37:09.082Z,22.10
2022-11-01T05:39:40.159Z,22.20
2022-11-01T05:42:11.210Z,22.20
2022-11-01T05:44:42.154Z,22.10
2022-11-01T05:47:17.195Z,22.20
2022-11-01T05:50:12.281Z,22.20
2022-11-01T05:52:43.970Z,22.20
2022-11-01T05:55:15.217Z,22.20
2022-11-01T06:00:33.924Z,22.20
2022-11-01T06:03:06.013Z,22.20
2022-11-01T06:05:41.482Z,22.20
2022-11-01T06:08:12.496Z,22.20
2022-11-01T06:10:43.686Z,22.20
2022-11-01T06:13:15.063Z,22.20
2022-11-01T06:15:46.445Z,22.20
2022-11-01T06:18:17.719Z,22.20
2022-11-01T06:21:08.922Z,22.20
2022-11-01T06:23:39.706Z,22.20
2022-11-01T06:26:10.581Z,22.20
2022-11-01T06:28:41.454Z,22.20
2022-11-01T06:31:13.331Z,22.20
2022-11-01T06:33:44.586Z,22.20
2022-11-01T06:36:15.683Z,22.20
2022-11-01T06:38:46.835Z,22.20
2022-11-01T06:41:18.030Z,22.20
2022-11-01T06:43:51.425Z,22.30
2022-11-01T06:46:22.232Z,22.20
2022-11-01T06:48:53.209Z,22.30
2022-11-01T06:51:24.981Z,22.30
2022-11-01T06:53:55.761Z,22.20
2022-11-01T06:56:26.805Z,22.30
2022-11-01T06:58:57.672Z,22.30
2022-11-01T07:01:29.617Z,22.30
2022-11-01T07:04:00.748Z,22.30
2022-11-01T07:06:32.414Z,22.30
2022-11-01T07:09:03.847Z,22.30
2022-11-01T07:11:35.792Z,22.30
2022-11-01T07:14:07.206Z,22.30
2022-11-01T07:16:40.174Z,22.30
2022-11-01T07:19:11.182Z,22.30
2022-11-01T07:21:42.239Z,22.30
2022-11-01T07:24:13.187Z,22.30
2022-11-01T07:26:44.217Z,22.30
2022-11-01T07:29:15.505Z,22.30
2022-11-01T07:31:46.670Z,22.30
2022-11-01T07:34:17.510Z,22.30
2022-11-01T07:36:48.398Z,22.30
2022-11-01T07:39:19.139Z,22.30
2022-11-01T07:41:52.501Z,22.30
2022-11-01T07:44:23.394Z,22.30
2022-11-01T07:46:54.527Z,22.40
2022-11-01T07:49:25.352Z,22.30
2022-11-01T07:51:58.972Z,22.30
2022-11-01T07:54:33.695Z,22.40
2022-11-01T07:57:04.737Z,22.30
2022-11-01T07:59:35.562Z,22.30
2022-11-01T08:02:08.047Z,22.30
2022-11-01T08:04:40.585Z,22.40
2022-11-01T08:07:11.562Z,22.40
2022-11-01T08:09:43.705Z,22.40
2022-11-01T08:12:14.656Z,22.40
2022-11-01T08:14:45.643Z,22.40
2022-11-01T08:17:16.743Z,22.40
2022-11-01T08:19:47.552Z,22.40
2022-11-01T08:22:18.593Z,22.40
2022-11-01T08:24:49.810Z,22.40
2022-11-01T08:27:20.881Z,22.40
2022-11-01T08:30:11.534Z,22.40
2022-11-01T08:32:43.501Z,22.40
2022-11-01T08:35:14.956Z,22.40
2022-11-01T08:37:55.252Z,22.40
2022-11-01T08:40:47.144Z,22.40
2022-11-01T08:43:18.252Z,22.40
2022-11-01T08:45:49.407Z,22.40
2022-11-01T08:48:20.431Z,22.40
2022-11-01T08:50:51.473Z,22.40
2022-11-01T08:53:22.815Z,22.40
2022-11-01T08:55:58.590Z,22.40
2022-11-01T08:58:30.364Z,22.40
2022-11-01T09:01:01.294Z,22.40
2022-11-01T09:03:32.354Z,22.50
2022-11-01T09:06:03.269Z,22.40
2022-11-01T09:08:34.593Z,22.50
2022-11-01T09:11:08.239Z,22.50
2022-11-01T09:13:42.416Z,22.60
2022-11-01T09:16:13.558Z,22.50
2022-11-01T09:18:44.967Z,22.50
2022-11-01T09:21:16.356Z,22.60
2022-11-01T09:23:50.173Z,22.60
2022-11-01T09:26:21.315Z,22.60
2022-11-01T09:28:56.505Z,22.50
2022-11-01T09:31:27.595Z,22.50
2022-11-01T09:33:59.675Z,22.50
2022-11-01T09:36:31.326Z,22.40
2022-11-01T09:41:56.278Z,22.40
2022-11-01T09:44:32.061Z,22.40
2022-11-01T09:47:21.711Z,22.40
2022-11-01T09:50:02.540Z,22.40
2022-11-01T09:52:34.074Z,22.40
2022-11-01T09:55:05.036Z,22.40
2022-11-01T09:57:42.756Z,22.40
2022-11-01T10:00:15.444Z,22.40
2022-11-01T10:03:01.975Z,22.40
2022-11-01T10:05:50.811Z,22.40
2022-11-01T10:09:08.067Z,22.40
2022-11-01T10:12:03.014Z,22.30
2022-11-01T10:14:58.068Z,22.30
2022-11-01T10:17:55.182Z,22.30
2022-11-01T10:20:32.564Z,22.30
2022-11-01T10:23:05.830Z,22.30
2022-11-01T10:25:41.134Z,22.30
2022-11-01T10:28:27.724Z,22.30
2022-11-01T10:31:09.336Z,22.30
2022-11-01T10:33:49.672Z,22.30
2022-11-01T10:36:32.486Z,22.30
2022-11-01T10:42:19.240Z,22.30
2022-11-01T10:45:05.171Z,22.30
2022-11-01T10:47:36.630Z,22.30
2022-11-01T10:50:15.854Z,22.30
2022-11-01T10:53:13.080Z,22.30
2022-11-01T10:55:58.915Z,22.30
2022-11-01T10:58:47.248Z,22.30
2022-11-01T11:01:24.223Z,22.30
2022-11-01T11:03:56.766Z,22.20
2022-11-01T11:06:27.852Z,22.30
2022-11-01T11:09:00.635Z,22.20
2022-11-01T11:11:42.130Z,22.20
2022-11-01T11:14:14.862Z,22.20
2022-11-01T11:16:55.749Z,22.20
2022-11-01T11:19:32.655Z,22.20
2022-11-01T11:22:09.888Z,22.20
2022-11-01T11:24:46.582Z,22.20
2022-11-01T11:27:20.562Z,22.20
2022-11-01T11:29:56.758Z,22.20
2022-11-01T11:32:36.261Z,22.10
2022-11-01T11:35:11.666Z,22.10
2022-11-01T11:37:51.734Z,22.10
2022-11-01T11:40:42.261Z,22.10
2022-11-01T11:43:24.233Z,22.10
2022-11-01T11:46:24.919Z,22.10
2022-11-01T11:49:08.563Z,22.10
2022-11-01T11:51:41.071Z,22.10
2022-11-01T11:54:21.418Z,22.10
2022-11-01T11:57:16.329Z,22.10
2022-11-01T11:59:52.396Z,22.10
2022-11-01T12:02:43.860Z,22.10
2022-11-01T12:05:28.240Z,22.10
2022-11-01T12:07:59.448Z,22.10
2022-11-01T12:10:39.362Z,22.10
2022-11-01T12:13:33.608Z,22.10
2022-11-01T12:16:21.475Z,22.10
2022-11-01T12:19:03.499Z,22.00
2022-11-01T12:21:41.552Z,22.10
2022-11-01T12:24:22.887Z,22.10
2022-11-01T12:27:00.471Z,22.00
2022-11-01T12:29:47.063Z,22.00
2022-11-01T12:32:29.036Z,22.00
2022-11-01T12:35:08.013Z,22.00
2022-11-01T12:38:03.842Z,22.00
2022-11-01T12:41:03.620Z,22.00
2022-11-01T12:44:03.162Z,22.00
2022-11-01T12:47:16.129Z,22.00
2022-11-01T12:49:57.178Z,22.00
2022-11-01T12:52:54.296Z,22.00
2022-11-01T12:55:40.941Z,22.00
2022-11-01T12:58:19.122Z,22.00
2022-11-01T13:01:14.684Z,22.00
2022-11-01T13:03:54.743Z,22.00
2022-11-01T13:06:40.840Z,21.90
2022-11-01T13:09:25.533Z,21.90
2022-11-01T13:12:07.421Z,21.90
2022-11-01T13:15:15.219Z,21.90
2022-11-01T13:18:01.459Z,21.90
2022-11-01T13:20:55.375Z,21.90
2022-11-01T13:23:39.380Z,21.90
2022-11-01T13:26:42.491Z,21.90
2022-11-01T13:29:30.225Z,21.90
2022-11-01T13:32:16.073Z,21.90
2022-11-01T13:35:14.635Z,21.90
2022-11-01T13:38:08.232Z,21.80
2022-11-01T13:40:59.571Z,21.80
2022-11-01T13:43:45.418Z,21.80
2022-11-01T13:46:34.221Z,21.80
2022-11-01T13:49:11.319Z,21.80
2022-11-01T13:55:26.144Z,21.80
2022-11-01T13:57:58.429Z,21.80
2022-11-01T14:00:45.735Z,21.80
2022-11-01T14:03:21.179Z,21.80
2022-11-01T14:06:13.866Z,21.80
2022-11-01T14:08:55.849Z,21.80
2022-11-01T14:11:51.482Z,21.80
2022-11-01T14:14:33.977Z,21.80
2022-11-01T14:17:28.513Z,21.70
2022-11-01T14:20:11.006Z,21.70
2022-11-01T14:22:46.435Z,21.70
2022-11-01T14:25:26.574Z,21.70
2022-11-01T14:28:18.117Z,21.70
2022-11-01T14:30:54.909Z,21.70
2022-11-01T14:33:26.511Z,21.70
2022-11-01T14:35:59.742Z,21.70
2022-11-01T14:38:40.448Z,21.70
2022-11-01T14:41:15.748Z,21.70
2022-11-01T14:44:13.070Z,21.70
2022-11-01T14:46:47.126Z,21.70
2022-11-01T14:49:29.945Z,21.70
2022-11-01T14:52:06.924Z,21.70
2022-11-01T14:55:10.101Z,21.70
2022-11-01T14:58:04.440Z,21.70
2022-11-01T15:00:56.664Z,21.70
2022-11-01T15:03:27.836Z,21.70
2022-11-01T15:05:58.786Z,21.70
2022-11-01T15:08:39.221Z,21.70
2022-11-01T15:11:31.150Z,21.60
2022-11-01T15:14:07.582Z,21.60
2022-11-01T15:16:39.071Z,21.60
2022-11-01T15:19:21.404Z,21.60
2022-11-01T15:21:52.670Z,21.60
2022-11-01T15:24:27.093Z,21.60
2022-11-01T15:26:58.574Z,21.60
2022-11-01T15:29:50.605Z,21.60
2022-11-01T15:32:57.000Z,21.60
2022-11-01T15:35:29.038Z,21.60
2022-11-01T15:38:00.259Z,21.60
2022-11-01T15:40:39.042Z,21.60
2022-11-01T15:43:23.644Z,21.60
2022-11-01T15:45:55.731Z,21.60
2022-11-01T15:48:33.090Z,21.60
2022-11-01T15:51:07.990Z,21.60
2022-11-01T15:53:40.727Z,21.60
2022-11-01T15:56:21.275Z,21.60
2022-11-01T16:01:34.015Z,21.50
2022-11-01T16:04:11.755Z,21.50
2022-11-01T16:07:07.831Z,21.50
2022-11-01T16:10:04.876Z,21.50
2022-11-01T16:12:40.020Z,21.50
2022-11-01T16:15:27.793Z,21.50
2022-11-01T16:18:00.585Z,21.50
2022-11-01T16:20:48.231Z,21.50
2022-11-01T16:23:33.750Z,21.50
2022-11-01T16:26:08.463Z,21.50
2022-11-01T16:28:49.038Z,21.50
2022-11-01T16:31:31.046Z,21.50
2022-11-01T16:34:02.522Z,21.50
2022-11-01T16:36:46.867Z,21.50
2022-11-01T16:39:33.145Z,21.50
2022-11-01T16:42:04.065Z,21.50
2022-11-01T16:44:35.219Z,21.50
2022-11-01T16:47:06.112Z,21.50
2022-11-01T16:49:37.182Z,21.40
2022-11-01T16:52:12.575Z,21.40
2022-11-01T16:54:44.864Z,21.50
2022-11-01T16:57:26.603Z,21.50
2022-11-01T16:59:57.936Z,21.40
2022-11-01T17:02:31.327Z,21.40
2022-11-01T17:05:26.134Z,21.40
2022-11-01T17:07:57.768Z,21.40
2022-11-01T17:10:28.833Z,21.30
2022-11-01T17:12:59.896Z,21.40
2022-11-01T17:15:31.346Z,21.40
2022-11-01T17:18:09.130Z,21.30
2022-11-01T17:20:42.888Z,21.40
2022-11-01T17:23:24.231Z,21.40
2022-11-01T17:25:57.505Z,21.40
2022-11-01T17:28:29.165Z,21.40
2022-11-01T17:31:00.103Z,21.40
2022-11-01T17:36:18.783Z,21.30
2022-11-01T17:38:51.551Z,21.40
2022-11-01T17:41:22.672Z,21.30
2022-11-01T17:43:53.656Z,21.30
2022-11-01T17:46:27.720Z,21.30
2022-11-01T17:48:58.960Z,21.30
2022-11-01T17:51:30.281Z,21.30
2022-11-01T17:57:02.456Z,21.30
2022-11-01T17:59:53.173Z,21.30
2022-11-01T18:02:26.879Z,21.30
2022-11-01T18:04:59.735Z,21.30
2022-11-01T18:07:39.860Z,21.30
2022-11-01T18:10:22.325Z,21.30
2022-11-01T18:13:49.517Z,21.30
2022-11-01T18:16:35.487Z,21.30
2022-11-01T18:19:28.829Z,21.30
2022-11-01T18:22:18.072Z,21.30
2022-11-01T18:25:41.752Z,21.30
2022-11-01T18:28:17.081Z,21.30
2022-11-01T18:31:30.121Z,21.30
2022-11-01T18:34:23.136Z,21.30
2022-11-01T18:37:01.736Z,21.30
2022-11-01T18:39:44.687Z,21.20
2022-11-01T18:42:16.156Z,21.30
2022-11-01T18:44:47.600Z,21.30
2022-11-01T18:47:44.338Z,21.30
2022-11-01T18:50:27.339Z,21.20
2022-11-01T18:53:19.226Z,21.20
2022-11-01T18:55:50.787Z,21.20
2022-11-01T18:58:34.756Z,21.20
2022-11-01T19:01:16.147Z,21.20
2022-11-01T19:04:09.341Z,21.20
2022-11-01T19:06:40.159Z,21.20
2022-11-01T19:09:30.837Z,21.20
2022-11-01T19:12:13.703Z,21.20
2022-11-01T19:14:46.742Z,21.20
2022-11-01T19:17:31.873Z,21.20
2022-11-01T19:20:03.243Z,21.20
2022-11-01T19:22:42.776Z,21.20
2022-11-01T19:25:21.898Z,21.20
2022-11-01T19:27:58.220Z,21.20
2022-11-01T19:30:33.461Z,21.20
2022-11-01T19:33:31.943Z,21.20
2022-11-01T19:36:13.109Z,21.20
2022-11-01T19:38:46.522Z,21.20
2022-11-01T19:41:23.565Z,21.20
2022-11-01T19:43:58.911Z,21.20
2022-11-01T19:46:50.288Z,21.20
2022-11-01T19:49:32.370Z,21.20
2022-11-01T19:52:26.299Z,21.20
2022-11-01T19:54:57.126Z,21.20
2022-11-01T19:57:47.727Z,21.20
2022-11-01T20:00:22.493Z,21.20
2022-11-01T20:02:57.108Z,21.10
2022-11-01T20:05:37.792Z,21.10
2022-11-01T20:08:35.052Z,21.10
2022-11-01T20:11:06.149Z,21.20
2022-11-01T20:13:38.580Z,21.10
2022-11-01T20:16:10.127Z,21.10
2022-11-01T20:18:42.329Z,21.10
2022-11-01T20:21:13.976Z,21.10
2022-11-01T20:23:44.914Z,21.10
2022-11-01T20:26:15.769Z,21.10
2022-11-01T20:28:50.498Z,21.10
2022-11-01T20:31:22.036Z,21.10
2022-11-01T20:33:53.120Z,21.00
2022-11-01T20:36:24.414Z,21.10
2022-11-01T20:38:55.573Z,21.10
2022-11-01T20:41:26.476Z,21.10
2022-11-01T20:43:57.944Z,21.10
2022-11-01T20:46:28.950Z,21.10
2022-11-01T20:49:00.740Z,21.10
2022-11-01T20:51:31.703Z,21.10
2022-11-01T20:54:05.297Z,21.00
2022-11-01T20:56:36.283Z,21.00
2022-11-01T20:59:07.138Z,21.00
2022-11-01T21:01:38.112Z,21.00
2022-11-01T21:04:14.151Z,21.00
2022-11-01T21:06:45.377Z,21.00
2022-11-01T21:09:47.832Z,21.00
2022-11-01T21:12:39.748Z,21.00
2022-11-01T21:15:29.641Z,21.00
2022-11-01T21:18:25.092Z,21.00
2022-11-01T21:20:56.199Z,21.00
2022-11-01T21:23:33.485Z,21.00
2022-11-01T21:26:24.184Z,21.00
2022-11-01T21:29:00.525Z,21.00
2022-11-01T21:31:32.971Z,21.00
2022-11-01T21:34:25.626Z,21.00
2022-11-01T21:37:23.342Z,21.00
2022-11-01T21:43:49.451Z,21.00
2022-11-01T21:46:24.271Z,21.00
2022-11-01T21:49:00.100Z,21.00
2022-11-01T21:51:33.699Z,21.00
2022-11-01T21:54:04.869Z,20.90
2022-11-01T21:56:36.026Z,20.90
2022-11-01T21:59:07.187Z,21.00
2022-11-01T22:01:38.389Z,21.00
2022-11-01T22:04:09.628Z,21.00
2022-11-01T22:06:40.823Z,20.90
2022-11-01T22:09:31.997Z,20.90
2022-11-01T22:12:03.552Z,21.00
2022-11-01T22:14:34.556Z,21.00
2022-11-01T22:17:05.897Z,20.90
2022-11-01T22:19:36.784Z,20.90
2022-11-01T22:22:07.917Z,20.90
2022-11-01T22:24:39.050Z,20.90
2022-11-01T22:27:38.649Z,20.90
2022-11-01T22:30:10.162Z,20.90
2022-11-01T22:32:41.238Z,20.90
2022-11-01T22:35:12.509Z,20.90
2022-11-01T22:37:44.125Z,20.90
2022-11-01T22:40:15.942Z,20.90
2022-11-01T22:43:19.241Z,20.90
2022-11-01T22:45:54.201Z,20.90
2022-11-01T22:48:26.370Z,20.90
2022-11-01T22:50:57.265Z,20.90
2022-11-01T22:53:28.567Z,20.90
2022-11-01T22:55:59.463Z,20.90
2022-11-01T22:58:40.001Z,20.90
2022-11-01T23:01:26.038Z,20.90
2022-11-01T23:04:02.126Z,20.90
2022-11-01T23:06:36.459Z,20.90
2022-11-01T23:09:18.043Z,20.90
2022-11-01T23:12:14.498Z,20.90
2022-11-01T23:17:36.545Z,20.90
2022-11-01T23:20:08.016Z,20.90
2022-11-01T23:22:39.471Z,20.90
2022-11-01T23:25:11.703Z,20.90
2022-11-01T23:27:46.230Z,20.90
2022-11-01T23:30:21.616Z,21.00
2022-11-01T23:32:53.017Z,20.90
2022-11-01T23:35:24.714Z,20.90
2022-11-01T23:37:59.360Z,20.90
2022-11-01T23:40:34.964Z,20.90
2022-11-01T23:43:37.865Z,20.90
2022-11-01T23:46:11.594Z,20.90
2022-11-01T23:48:44.456Z,21.00
2022-11-01T23:51:38.550Z,21.00
2022-11-01T23:54:18.054Z,21.00
2022-11-01T23:56:49.212Z,21.00
2022-11-01T23:59:20.430Z,21.00
