createdAt,value
2023-04-13T00:01:12.963Z,30.30
2023-04-13T00:03:43.278Z,30.30
2023-04-13T00:06:13.172Z,30.30
2023-04-13T00:08:45.054Z,30.30
2023-04-13T00:11:15.879Z,30.30
2023-04-13T00:13:49.115Z,30.40
2023-04-13T00:16:19.397Z,30.40
2023-04-13T00:18:49.173Z,30.40
2023-04-13T00:21:19.110Z,30.50
2023-04-13T00:23:48.880Z,30.50
2023-04-13T00:26:23.712Z,30.50
2023-04-13T00:28:53.989Z,30.50
2023-04-13T00:31:24.807Z,30.60
2023-04-13T00:33:56.759Z,30.60
2023-04-13T00:36:30.305Z,30.60
2023-04-13T00:39:01.135Z,30.70
2023-04-13T00:41:30.933Z,30.70
2023-04-13T00:44:01.362Z,30.80
2023-04-13T00:46:31.262Z,30.80
2023-04-13T00:49:03.267Z,30.90
2023-04-13T00:51:34.806Z,30.90
2023-04-13T00:54:04.884Z,31.00
2023-04-13T00:56:36.007Z,31.00
2023-04-13T00:59:06.547Z,31.10
2023-04-13T01:01:37.291Z,31.20
2023-04-13T01:04:07.513Z,31.20
2023-04-13T01:06:44.598Z,31.30
2023-04-13T01:09:20.889Z,31.30
2023-04-13T01:12:15.808Z,31.30
2023-04-13T01:15:00.492Z,31.30
2023-04-13T01:17:35.109Z,31.50
2023-04-13T01:20:17.316Z,31.60
2023-04-13T01:22:56.345Z,31.70
2023-04-13T01:25:52.248Z,31.80
2023-04-13T01:28:24.902Z,31.90
2023-04-13T01:30:58.780Z,31.90
2023-04-13T01:33:31.888Z,32.00
2023-04-13T01:36:05.171Z,32.10
2023-04-13T01:38:35.298Z,32.10
2023-04-13T01:41:06.081Z,32.10
2023-04-13T01:43:39.044Z,32.20
2023-04-13T01:46:18.425Z,32.30
2023-04-13T01:49:00.608Z,32.40
2023-04-13T01:51:52.752Z,32.50
2023-04-13T01:54:29.372Z,32.70
2023-04-13T01:57:01.497Z,32.70
2023-04-13T01:59:32.167Z,32.70
2023-04-13T02:02:01.947Z,32.70
2023-04-13T02:04:35.028Z,32.80
2023-04-13T02:07:04.937Z,32.80
2023-04-13T02:09:39.135Z,32.90
2023-04-13T02:12:09.593Z,33.20
2023-04-13T02:14:41.296Z,33.30
2023-04-13T02:17:11.849Z,33.40
2023-04-13T02:19:42.901Z,33.50
2023-04-13T02:22:14.164Z,33.60
2023-04-13T02:24:44.101Z,33.50
2023-04-13T02:27:14.010Z,33.70
2023-04-13T02:29:45.079Z,33.70
2023-04-13T02:32:14.976Z,33.90
2023-04-13T02:34:45.496Z,34.00
2023-04-13T02:37:17.423Z,34.00
2023-04-13T02:39:48.206Z,34.00
2023-04-13T02:42:18.944Z,34.20
2023-04-13T02:44:49.093Z,34.30
2023-04-13T02:47:19.998Z,34.40
2023-04-13T02:49:51.168Z,34.40
2023-04-13T02:52:40.841Z,34.40
2023-04-13T02:55:11.643Z,34.50
2023-04-13T02:57:55.648Z,34.40
2023-04-13T03:00:27.186Z,34.60
2023-04-13T03:03:04.860Z,34.70
2023-04-13T03:05:40.282Z,34.90
2023-04-13T03:08:15.899Z,34.90
2023-04-13T03:11:00.978Z,34.90
2023-04-13T03:13:32.156Z,34.90
2023-04-13T03:16:05.926Z,35.10
2023-04-13T03:18:35.895Z,35.10
2023-04-13T03:21:07.460Z,35.20
2023-04-13T03:23:45.561Z,35.30
2023-04-13T03:26:17.810Z,35.50
2023-04-13T03:28:53.556Z,35.40
2023-04-13T03:31:24.217Z,35.70
2023-04-13T03:33:55.038Z,35.60
2023-04-13T03:36:25.277Z,35.70
2023-04-13T03:38:55.265Z,35.90
2023-04-13T03:41:26.945Z,35.70
2023-04-13T03:43:57.470Z,35.90
2023-04-13T03:46:28.763Z,36.00
2023-04-13T03:49:01.236Z,36.10
2023-04-13T03:51:31.602Z,36.30
2023-04-13T03:54:02.608Z,36.50
2023-04-13T03:56:40.180Z,36.30
2023-04-13T03:59:11.532Z,36.50
2023-04-13T04:01:41.709Z,36.60
2023-04-13T04:04:11.740Z,36.70
2023-04-13T04:06:41.969Z,36.90
2023-04-13T04:09:19.073Z,36.80
2023-04-13T04:11:50.503Z,36.90
2023-04-13T04:14:27.941Z,36.90
2023-04-13T04:17:08.013Z,36.90
2023-04-13T04:19:38.588Z,36.90
2023-04-13T04:22:09.331Z,36.70
2023-04-13T04:24:43.894Z,36.40
2023-04-13T04:27:15.960Z,36.40
2023-04-13T04:29:50.875Z,36.70
2023-04-13T04:32:31.901Z,36.80
2023-04-13T04:35:05.450Z,36.90
2023-04-13T04:37:42.124Z,36.90
2023-04-13T04:40:18.146Z,36.80
2023-04-13T04:42:48.526Z,36.90
2023-04-13T04:45:34.633Z,37.10
2023-04-13T04:48:07.194Z,37.00
2023-04-13T04:50:39.025Z,37.20
2023-04-13T04:53:14.648Z,37.30
2023-04-13T04:55:44.564Z,37.40
2023-04-13T04:58:21.385Z,37.50
2023-04-13T05:00:58.254Z,37.50
2023-04-13T05:03:28.306Z,37.60
2023-04-13T05:06:09.486Z,37.60
2023-04-13T05:08:40.708Z,37.80
2023-04-13T05:11:11.116Z,37.80
2023-04-13T05:13:42.041Z,37.90
2023-04-13T05:16:17.545Z,38.00
2023-04-13T05:18:49.527Z,38.10
2023-04-13T05:21:39.510Z,38.30
2023-04-13T05:24:10.003Z,38.50
2023-04-13T05:26:41.210Z,38.30
2023-04-13T05:29:11.955Z,38.60
2023-04-13T05:31:44.479Z,38.40
2023-04-13T05:34:14.784Z,38.60
2023-04-13T05:36:55.034Z,38.70
2023-04-13T05:39:25.916Z,38.90
2023-04-13T05:41:55.931Z,38.90
2023-04-13T05:44:28.136Z,39.00
2023-04-13T05:46:58.473Z,38.60
2023-04-13T05:49:28.725Z,38.50
2023-04-13T05:51:58.469Z,39.00
2023-04-13T05:54:38.823Z,39.10
2023-04-13T05:57:09.187Z,39.30
2023-04-13T05:59:43.330Z,39.40
2023-04-13T06:02:14.666Z,39.70
2023-04-13T06:04:44.901Z,39.60
2023-04-13T06:07:18.423Z,39.60
2023-04-13T06:09:48.772Z,39.40
2023-04-13T06:12:19.854Z,39.70
2023-04-13T06:14:50.110Z,39.80
2023-04-13T06:17:21.743Z,40.00
2023-04-13T06:19:52.742Z,40.00
2023-04-13T06:22:25.740Z,39.90
2023-04-13T06:24:57.578Z,39.50
2023-04-13T06:27:28.591Z,39.60
2023-04-13T06:30:00.688Z,39.70
2023-04-13T06:32:33.795Z,39.80
2023-04-13T06:35:06.191Z,39.90
2023-04-13T06:37:54.301Z,39.70
2023-04-13T06:40:35.137Z,39.80
2023-04-13T06:43:13.487Z,39.80
2023-04-13T06:46:01.100Z,39.90
2023-04-13T06:48:34.175Z,40.20
2023-04-13T06:51:05.545Z,40.20
2023-04-13T06:53:37.122Z,39.90
2023-04-13T06:56:07.685Z,39.90
2023-04-13T06:58:38.299Z,40.20
2023-04-13T07:01:09.876Z,40.20
2023-04-13T07:03:42.071Z,39.90
2023-04-13T07:06:13.149Z,40.00
2023-04-13T07:08:43.652Z,40.10
2023-04-13T07:11:16.176Z,39.80
2023-04-13T07:13:46.209Z,40.30
2023-04-13T07:16:17.783Z,40.50
2023-04-13T07:18:49.773Z,40.30
2023-04-13T07:21:22.658Z,40.40
2023-04-13T07:24:04.165Z,40.40
2023-04-13T07:26:37.257Z,40.50
2023-04-13T07:29:13.776Z,40.70
2023-04-13T07:31:50.165Z,40.50
2023-04-13T07:34:21.382Z,40.50
2023-04-13T07:36:52.999Z,40.80
2023-04-13T07:39:24.732Z,40.60
2023-04-13T07:41:56.291Z,40.50
2023-04-13T07:44:37.890Z,40.40
2023-04-13T07:47:09.867Z,40.40
2023-04-13T07:49:40.501Z,40.50
2023-04-13T07:52:18.404Z,40.40
2023-04-13T07:54:49.169Z,40.60
2023-04-13T07:57:23.141Z,40.40
2023-04-13T07:59:59.209Z,39.90
2023-04-13T08:02:36.036Z,39.80
2023-04-13T08:05:09.706Z,39.80
2023-04-13T08:07:39.930Z,39.90
2023-04-13T08:10:10.876Z,40.00
2023-04-13T08:12:41.329Z,40.00
2023-04-13T08:15:13.080Z,40.10
2023-04-13T08:17:43.817Z,40.30
2023-04-13T08:20:16.300Z,40.20
2023-04-13T08:22:47.964Z,39.90
2023-04-13T08:25:19.009Z,39.70
2023-04-13T08:27:49.138Z,39.90
2023-04-13T08:30:18.867Z,40.10
2023-04-13T08:32:57.513Z,40.00
2023-04-13T08:35:27.569Z,39.60
2023-04-13T08:37:58.113Z,39.60
2023-04-13T08:40:28.615Z,40.00
2023-04-13T08:43:01.888Z,39.90
2023-04-13T08:45:35.694Z,40.00
2023-04-13T08:48:06.758Z,39.50
2023-04-13T08:50:40.624Z,39.40
2023-04-13T08:53:12.002Z,39.50
2023-04-13T08:55:50.076Z,39.60
2023-04-13T08:58:24.213Z,39.40
2023-04-13T09:00:54.928Z,39.50
2023-04-13T09:03:31.529Z,39.40
2023-04-13T09:06:12.626Z,39.40
2023-04-13T09:08:46.353Z,39.40
2023-04-13T09:11:17.598Z,39.30
2023-04-13T09:13:53.422Z,39.40
2023-04-13T09:16:24.168Z,39.30
2023-04-13T09:19:00.114Z,39.20
2023-04-13T09:21:52.247Z,39.10
2023-04-13T09:24:22.275Z,39.10
2023-04-13T09:26:52.679Z,39.00
2023-04-13T09:29:26.277Z,39.10
2023-04-13T09:31:56.143Z,39.10
2023-04-13T09:34:32.144Z,39.20
2023-04-13T09:37:15.056Z,39.20
2023-04-13T09:39:44.974Z,39.00
2023-04-13T09:42:19.570Z,38.80
2023-04-13T09:45:01.789Z,39.00
2023-04-13T09:47:42.486Z,38.80
2023-04-13T09:50:35.273Z,38.80
2023-04-13T09:53:07.802Z,38.70
2023-04-13T09:55:39.574Z,38.90
2023-04-13T09:58:18.180Z,38.90
2023-04-13T10:00:48.616Z,38.70
2023-04-13T10:03:23.924Z,38.60
2023-04-13T10:05:59.562Z,38.60
2023-04-13T10:08:38.235Z,38.50
2023-04-13T10:11:16.188Z,38.30
2023-04-13T10:14:02.465Z,38.30
2023-04-13T10:17:01.211Z,38.30
2023-04-13T10:19:37.906Z,38.20
2023-04-13T10:22:09.371Z,38.20
2023-04-13T10:24:41.820Z,38.10
2023-04-13T10:27:23.437Z,38.00
2023-04-13T10:29:53.769Z,38.00
2023-04-13T10:32:29.042Z,38.20
2023-04-13T10:35:10.036Z,38.10
2023-04-13T10:37:42.147Z,37.90
2023-04-13T10:40:14.835Z,37.80
2023-04-13T10:45:22.914Z,37.80
2023-04-13T10:47:54.083Z,37.60
2023-04-13T10:50:26.340Z,37.50
2023-04-13T10:53:08.381Z,37.40
2023-04-13T10:55:38.715Z,37.30
2023-04-13T10:58:18.897Z,37.20
2023-04-13T11:00:50.299Z,37.20
2023-04-13T11:03:23.368Z,37.10
2023-04-13T11:06:01.652Z,37.10
2023-04-13T11:08:32.060Z,37.00
2023-04-13T11:11:02.029Z,36.90
2023-04-13T11:13:33.490Z,36.90
2023-04-13T11:16:05.007Z,36.90
2023-04-13T11:18:35.541Z,36.90
2023-04-13T11:21:08.585Z,36.90
2023-04-13T11:23:39.796Z,36.80
2023-04-13T11:26:09.807Z,36.80
2023-04-13T11:28:45.098Z,36.80
2023-04-13T11:31:15.266Z,36.70
2023-04-13T11:33:45.956Z,36.70
2023-04-13T11:36:16.110Z,36.60
2023-04-13T11:38:46.585Z,36.50
2023-04-13T11:41:17.601Z,36.50
2023-04-13T11:43:50.099Z,36.40
2023-04-13T11:46:27.102Z,36.40
2023-04-13T11:48:58.155Z,36.40
2023-04-13T11:51:28.599Z,36.30
2023-04-13T11:54:00.010Z,36.30
2023-04-13T11:56:30.374Z,36.30
2023-04-13T11:59:00.339Z,36.20
2023-04-13T12:01:34.415Z,36.10
2023-04-13T12:04:15.572Z,36.10
2023-04-13T12:06:51.389Z,36.10
2023-04-13T12:09:44.000Z,36.00
2023-04-13T12:15:15.460Z,35.70
2023-04-13T12:17:57.777Z,35.70
2023-04-13T12:20:50.518Z,35.60
2023-04-13T12:23:28.301Z,35.50
2023-04-13T12:26:04.905Z,35.50
2023-04-13T12:28:49.712Z,35.60
2023-04-13T12:31:22.779Z,35.60
2023-04-13T12:33:53.174Z,35.70
2023-04-13T12:36:23.233Z,35.40
2023-04-13T12:38:53.140Z,35.30
2023-04-13T12:41:25.793Z,35.30
2023-04-13T12:43:56.729Z,35.30
2023-04-13T12:46:28.076Z,35.30
2023-04-13T12:48:58.337Z,35.20
2023-04-13T12:51:28.433Z,35.10
2023-04-13T12:53:58.371Z,35.10
2023-04-13T12:56:28.576Z,35.30
2023-04-13T12:58:59.024Z,35.20
2023-04-13T13:01:29.342Z,35.00
2023-04-13T13:03:59.642Z,34.90
2023-04-13T13:06:29.355Z,34.80
2023-04-13T13:08:59.606Z,34.80
2023-04-13T13:11:29.916Z,34.70
2023-04-13T13:13:59.973Z,34.70
2023-04-13T13:16:29.947Z,34.60
2023-04-13T13:18:59.807Z,34.60
2023-04-13T13:21:29.613Z,34.50
2023-04-13T13:23:59.723Z,34.40
2023-04-13T13:26:36.669Z,34.50
2023-04-13T13:29:16.093Z,34.50
2023-04-13T13:31:46.064Z,34.60
2023-04-13T13:34:17.110Z,34.50
2023-04-13T13:36:48.093Z,34.60
2023-04-13T13:39:19.035Z,34.50
2023-04-13T13:41:49.356Z,34.50
2023-04-13T13:44:19.954Z,34.50
2023-04-13T13:46:50.038Z,34.40
2023-04-13T13:49:22.836Z,34.40
2023-04-13T13:52:12.577Z,34.50
2023-04-13T13:54:53.853Z,34.40
2023-04-13T13:57:23.873Z,34.30
2023-04-13T13:59:53.789Z,34.50
2023-04-13T14:02:23.927Z,34.50
2023-04-13T14:04:53.682Z,34.50
2023-04-13T14:07:23.802Z,34.60
2023-04-13T14:09:53.522Z,34.30
2023-04-13T14:12:23.454Z,34.20
2023-04-13T14:14:53.233Z,34.20
2023-04-13T14:17:23.390Z,34.10
2023-04-13T14:19:53.129Z,34.10
2023-04-13T14:22:25.429Z,34.20
2023-04-13T14:24:56.282Z,34.10
2023-04-13T14:27:27.218Z,34.10
2023-04-13T14:29:57.040Z,34.10
2023-04-13T14:32:27.110Z,34.20
2023-04-13T14:34:59.256Z,34.10
2023-04-13T14:37:29.741Z,34.00
2023-04-13T14:39:59.629Z,33.90
2023-04-13T14:42:31.326Z,33.80
2023-04-13T14:45:02.368Z,33.90
2023-04-13T14:47:32.614Z,33.90
2023-04-13T14:50:02.978Z,33.90
2023-04-13T14:52:33.129Z,33.70
2023-04-13T14:55:03.229Z,33.80
2023-04-13T14:57:33.844Z,33.60
2023-04-13T15:00:04.708Z,33.50
2023-04-13T15:02:34.873Z,33.70
2023-04-13T15:05:05.838Z,33.90
2023-04-13T15:07:35.999Z,33.90
2023-04-13T15:10:08.879Z,33.90
2023-04-13T15:12:39.288Z,34.10
2023-04-13T15:15:09.772Z,34.00
2023-04-13T15:17:39.764Z,34.00
2023-04-13T15:20:12.123Z,33.90
2023-04-13T15:22:42.253Z,34.10
2023-04-13T15:25:12.598Z,34.00
2023-04-13T15:27:42.763Z,34.00
2023-04-13T15:30:12.986Z,33.90
2023-04-13T15:32:43.174Z,33.80
2023-04-13T15:35:14.776Z,33.70
2023-04-13T15:37:44.957Z,33.70
2023-04-13T15:40:14.846Z,33.70
2023-04-13T15:42:44.703Z,33.60
2023-04-13T15:45:15.392Z,33.50
2023-04-13T15:47:45.524Z,33.50
2023-04-13T15:50:15.348Z,33.60
2023-04-13T15:52:45.306Z,33.80
2023-04-13T15:55:15.425Z,33.80
2023-04-13T15:57:45.439Z,33.50
2023-04-13T16:00:16.324Z,33.20
2023-04-13T16:02:46.683Z,33.20
2023-04-13T16:05:16.957Z,33.00
2023-04-13T16:07:46.989Z,33.00
2023-04-13T16:10:20.675Z,32.90
2023-04-13T16:12:51.370Z,32.80
2023-04-13T16:15:21.810Z,32.70
2023-04-13T16:17:51.950Z,32.70
2023-04-13T16:20:22.587Z,32.60
2023-04-13T16:22:54.950Z,32.60
2023-04-13T16:25:25.322Z,32.50
2023-04-13T16:27:56.199Z,32.50
2023-04-13T16:30:26.584Z,32.60
2023-04-13T16:32:56.430Z,32.50
2023-04-13T16:35:26.550Z,32.50
2023-04-13T16:37:56.394Z,32.50
2023-04-13T16:40:26.641Z,32.60
2023-04-13T16:42:56.405Z,32.50
2023-04-13T16:45:27.417Z,32.50
2023-04-13T16:47:58.036Z,32.50
2023-04-13T16:50:31.887Z,32.40
2023-04-13T16:53:02.377Z,32.30
2023-04-13T16:55:32.828Z,32.20
2023-04-13T16:58:02.816Z,32.10
2023-04-13T17:00:32.871Z,32.10
2023-04-13T17:03:03.104Z,32.20
2023-04-13T17:05:32.973Z,32.20
2023-04-13T17:08:02.946Z,32.20
2023-04-13T17:10:32.959Z,32.20
2023-04-13T17:13:03.167Z,32.10
2023-04-13T17:15:33.127Z,32.10
2023-04-13T17:18:03.197Z,32.00
2023-04-13T17:20:32.976Z,31.90
2023-04-13T17:23:02.957Z,31.80
2023-04-13T17:25:33.177Z,31.80
2023-04-13T17:28:03.157Z,31.70
2023-04-13T17:30:33.341Z,31.60
2023-04-13T17:33:03.324Z,31.70
2023-04-13T17:35:33.190Z,31.70
2023-04-13T17:38:03.217Z,31.80
2023-04-13T17:40:33.232Z,31.80
2023-04-13T17:43:03.281Z,31.70
2023-04-13T17:45:33.769Z,31.60
2023-04-13T17:48:04.217Z,31.60
2023-04-13T17:50:34.421Z,31.60
2023-04-13T17:53:05.745Z,31.50
2023-04-13T17:55:39.062Z,31.50
2023-04-13T17:58:09.118Z,31.40
2023-04-13T18:00:39.159Z,31.50
2023-04-13T18:03:10.691Z,31.60
2023-04-13T18:05:48.001Z,31.40
2023-04-13T18:08:18.128Z,31.40
2023-04-13T18:10:47.904Z,31.40
2023-04-13T18:13:18.316Z,31.40
2023-04-13T18:15:51.401Z,31.30
2023-04-13T18:18:25.691Z,31.40
2023-04-13T18:20:55.864Z,31.30
2023-04-13T18:23:25.623Z,31.30
2023-04-13T18:25:55.754Z,31.30
2023-04-13T18:28:25.541Z,31.30
2023-04-13T18:31:00.172Z,31.30
2023-04-13T18:33:32.083Z,31.30
2023-04-13T18:36:02.102Z,31.30
2023-04-13T18:38:31.858Z,31.20
2023-04-13T18:41:02.125Z,31.20
2023-04-13T18:43:31.987Z,31.20
2023-04-13T18:46:03.017Z,31.10
2023-04-13T18:48:33.387Z,31.10
2023-04-13T18:51:04.610Z,31.10
2023-04-13T18:53:34.816Z,31.10
2023-04-13T18:56:04.525Z,31.10
2023-04-13T18:58:37.078Z,31.10
2023-04-13T19:01:17.479Z,31.00
2023-04-13T19:03:48.120Z,31.10
2023-04-13T19:06:17.951Z,31.00
2023-04-13T19:08:47.920Z,31.00
2023-04-13T19:11:19.104Z,31.10
2023-04-13T19:13:49.539Z,31.00
2023-04-13T19:16:19.238Z,31.00
2023-04-13T19:18:49.182Z,30.90
2023-04-13T19:21:20.096Z,31.00
2023-04-13T19:23:50.129Z,30.90
2023-04-13T19:26:19.938Z,30.80
2023-04-13T19:28:49.911Z,30.90
2023-04-13T19:31:19.665Z,30.80
2023-04-13T19:33:50.370Z,30.80
2023-04-13T19:36:20.108Z,30.70
2023-04-13T19:38:50.092Z,30.70
2023-04-13T19:41:19.788Z,30.60
2023-04-13T19:43:49.918Z,30.60
2023-04-13T19:46:20.315Z,30.60
2023-04-13T19:48:51.549Z,30.50
2023-04-13T19:51:21.734Z,30.50
2023-04-13T19:53:51.830Z,30.60
2023-04-13T19:56:26.991Z,30.50
2023-04-13T19:58:57.152Z,30.50
2023-04-13T20:01:27.175Z,30.40
2023-04-13T20:03:57.222Z,30.40
2023-04-13T20:06:28.753Z,30.40
2023-04-13T20:09:10.177Z,30.40
2023-04-13T20:11:40.700Z,30.30
2023-04-13T20:14:12.821Z,30.30
2023-04-13T20:16:42.885Z,30.30
2023-04-13T20:19:13.379Z,30.20
2023-04-13T20:21:43.601Z,30.20
2023-04-13T20:24:13.311Z,30.30
2023-04-13T20:26:45.057Z,30.20
2023-04-13T20:29:20.521Z,30.10
2023-04-13T20:31:50.709Z,30.20
2023-04-13T20:34:21.699Z,30.10
2023-04-13T20:36:51.892Z,30.20
2023-04-13T20:39:26.688Z,30.20
2023-04-13T20:41:57.353Z,30.30
2023-04-13T20:44:28.831Z,30.20
2023-04-13T20:47:00.078Z,30.10
2023-04-13T20:49:33.145Z,30.10
2023-04-13T20:52:03.546Z,30.00
2023-04-13T20:54:33.279Z,30.00
2023-04-13T20:57:03.221Z,30.00
2023-04-13T20:59:32.964Z,30.00
2023-04-13T21:02:03.357Z,30.00
2023-04-13T21:04:33.396Z,29.90
2023-04-13T21:07:03.801Z,30.00
2023-04-13T21:09:33.708Z,29.90
2023-04-13T21:12:03.793Z,29.90
2023-04-13T21:14:33.863Z,29.90
2023-04-13T21:17:03.545Z,29.90
2023-04-13T21:19:35.624Z,29.90
2023-04-13T21:22:07.070Z,29.90
2023-04-13T21:24:37.426Z,29.90
2023-04-13T21:27:07.528Z,29.90
2023-04-13T21:29:37.497Z,29.90
2023-04-13T21:32:08.080Z,29.90
2023-04-13T21:34:37.965Z,29.90
2023-04-13T21:37:08.696Z,29.90
2023-04-13T21:39:38.706Z,29.90
2023-04-13T21:42:08.518Z,29.90
2023-04-13T21:44:38.443Z,29.90
2023-04-13T21:47:08.977Z,29.80
2023-04-13T21:49:39.324Z,29.80
2023-04-13T21:52:09.076Z,29.80
2023-04-13T21:54:39.021Z,29.80
2023-04-13T21:57:08.786Z,29.80
2023-04-13T21:59:38.966Z,29.90
2023-04-13T22:02:09.070Z,29.90
2023-04-13T22:04:39.291Z,29.90
2023-04-13T22:07:09.124Z,29.90
2023-04-13T22:09:39.363Z,29.90
2023-04-13T22:12:11.681Z,30.00
2023-04-13T22:14:42.119Z,29.90
2023-04-13T22:17:13.153Z,29.90
2023-04-13T22:19:44.331Z,30.00
2023-04-13T22:22:14.074Z,29.90
2023-04-13T22:24:44.028Z,29.90
2023-04-13T22:27:13.832Z,29.60
2023-04-13T22:29:43.953Z,29.70
2023-04-13T22:32:13.772Z,29.60
2023-04-13T22:34:43.803Z,29.80
2023-04-13T22:37:17.423Z,29.90
2023-04-13T22:39:47.837Z,29.80
2023-04-13T22:42:19.372Z,29.80
2023-04-13T22:44:49.534Z,29.80
2023-04-13T22:47:20.006Z,29.80
2023-04-13T22:49:50.146Z,29.70
2023-04-13T22:52:21.597Z,29.70
2023-04-13T22:54:52.008Z,29.60
2023-04-13T22:57:22.286Z,29.70
2023-04-13T22:59:53.150Z,29.70
2023-04-13T23:02:23.194Z,29.70
2023-04-13T23:04:53.444Z,29.70
2023-04-13T23:07:23.870Z,29.60
2023-04-13T23:09:54.726Z,29.40
2023-04-13T23:12:24.721Z,29.30
2023-04-13T23:14:54.695Z,29.30
2023-04-13T23:17:24.913Z,29.20
2023-04-13T23:19:58.102Z,29.30
2023-04-13T23:22:29.511Z,29.50
2023-04-13T23:24:59.584Z,29.70
2023-04-13T23:27:29.472Z,29.70
2023-04-13T23:29:59.650Z,29.70
2023-04-13T23:32:29.502Z,29.70
2023-04-13T23:34:59.610Z,29.70
2023-04-13T23:37:29.448Z,29.80
2023-04-13T23:39:59.786Z,29.80
2023-04-13T23:42:29.660Z,29.80
2023-04-13T23:44:59.623Z,29.70
2023-04-13T23:47:30.354Z,29.60
2023-04-13T23:50:00.524Z,29.80
2023-04-13T23:52:30.344Z,29.60
2023-04-13T23:55:00.272Z,29.60
2023-04-13T23:57:34.657Z,29.70
