createdAt,value
2023-01-20T00:00:33.230Z,270.35
2023-01-20T00:01:28.333Z,270.58
2023-01-20T00:02:23.469Z,271.25
2023-01-20T00:03:18.462Z,276.51
2023-01-20T00:04:13.532Z,277.44
2023-01-20T00:05:08.599Z,280.77
2023-01-20T00:06:03.717Z,280.52
2023-01-20T00:06:58.833Z,278.62
2023-01-20T00:07:53.864Z,277.21
2023-01-20T00:08:49.071Z,274.65
2023-01-20T00:09:44.522Z,275.35
2023-01-20T00:10:39.503Z,276.27
2023-01-20T00:11:34.779Z,279.33
2023-01-20T00:12:30.131Z,279.33
2023-01-20T00:13:25.369Z,279.57
2023-01-20T00:14:20.603Z,280.77
2023-01-20T00:15:15.992Z,281.73
2023-01-20T00:16:12.145Z,288.92
2023-01-20T00:17:06.393Z,292.27
2023-01-20T00:18:01.476Z,295.69
2023-01-20T00:18:56.724Z,296.76
2023-01-20T00:19:51.916Z,297.84
2023-01-20T00:20:47.176Z,293.58
2023-01-20T00:21:42.440Z,291.49
2023-01-20T00:22:37.557Z,292.79
2023-01-20T00:23:32.789Z,294.90
2023-01-20T00:24:29.259Z,295.96
2023-01-20T00:25:24.477Z,296.76
2023-01-20T00:26:19.743Z,298.65
2023-01-20T00:27:14.943Z,303.35
2023-01-20T00:28:10.282Z,302.79
2023-01-20T00:29:05.402Z,303.91
2023-01-20T00:30:00.725Z,304.76
2023-01-20T00:30:56.153Z,301.40
2023-01-20T00:31:51.239Z,302.23
2023-01-20T00:32:46.288Z,300.02
2023-01-20T00:33:41.410Z,300.29
2023-01-20T00:34:36.342Z,296.23
2023-01-20T00:35:31.462Z,293.58
2023-01-20T00:36:26.533Z,292.79
2023-01-20T00:37:21.698Z,291.75
2023-01-20T00:38:16.551Z,294.90
2023-01-20T00:39:11.648Z,298.38
2023-01-20T00:40:06.618Z,302.23
2023-01-20T00:41:01.740Z,303.35
2023-01-20T00:41:56.822Z,305.04
2023-01-20T00:42:51.962Z,306.46
2023-01-20T00:43:47.134Z,309.06
2023-01-20T00:44:42.019Z,307.90
2023-01-20T00:45:36.962Z,309.94
2023-01-20T00:46:32.123Z,308.77
2023-01-20T00:47:27.183Z,306.46
2023-01-20T00:48:22.296Z,309.35
2023-01-20T00:49:17.333Z,310.23
2023-01-20T00:50:15.545Z,312.89
2023-01-20T00:51:10.611Z,311.70
2023-01-20T00:52:05.869Z,309.64
2023-01-20T00:53:00.867Z,311.41
2023-01-20T00:53:55.893Z,312.00
2023-01-20T00:54:50.950Z,312.60
2023-01-20T00:55:46.090Z,311.11
2023-01-20T00:56:41.162Z,308.77
2023-01-20T00:57:36.282Z,307.61
2023-01-20T00:58:31.399Z,308.77
2023-01-20T00:59:26.517Z,306.18
2023-01-20T01:00:21.523Z,308.19
2023-01-20T01:01:16.745Z,311.11
2023-01-20T01:02:11.818Z,310.52
2023-01-20T01:03:07.144Z,312.00
2023-01-20T01:04:02.802Z,309.35
2023-01-20T01:04:58.049Z,307.33
2023-01-20T01:05:53.965Z,305.61
2023-01-20T01:06:49.103Z,306.18
2023-01-20T01:07:44.319Z,304.47
2023-01-20T01:08:40.147Z,303.63
2023-01-20T01:09:35.417Z,301.67
2023-01-20T01:10:30.776Z,298.38
2023-01-20T01:11:27.353Z,296.23
2023-01-20T01:12:22.462Z,292.27
2023-01-20T01:13:18.243Z,288.16
2023-01-20T01:14:13.473Z,287.15
2023-01-20T01:15:08.962Z,283.43
2023-01-20T01:16:04.715Z,282.46
2023-01-20T01:16:59.913Z,279.09
2023-01-20T01:17:55.748Z,280.52
2023-01-20T01:18:50.958Z,277.68
2023-01-20T01:19:46.494Z,275.11
2023-01-20T01:20:42.028Z,274.65
2023-01-20T01:21:37.267Z,272.60
2023-01-20T01:22:32.503Z,272.37
2023-01-20T01:23:28.852Z,270.13
2023-01-20T01:24:24.103Z,270.13
2023-01-20T01:25:20.074Z,270.58
2023-01-20T01:26:15.123Z,271.25
2023-01-20T01:27:10.399Z,271.25
2023-01-20T01:28:06.161Z,275.58
2023-01-20T01:29:01.431Z,278.38
2023-01-20T01:29:57.183Z,276.27
2023-01-20T01:30:52.570Z,274.42
2023-01-20T01:31:47.758Z,276.97
2023-01-20T01:32:43.453Z,279.57
2023-01-20T01:33:38.687Z,281.25
2023-01-20T01:34:33.936Z,285.90
2023-01-20T01:35:30.300Z,287.15
2023-01-20T01:36:25.557Z,287.91
2023-01-20T01:37:21.345Z,287.15
2023-01-20T01:38:16.580Z,285.90
2023-01-20T01:39:11.810Z,285.40
2023-01-20T01:40:07.043Z,285.16
2023-01-20T01:41:03.369Z,285.65
2023-01-20T01:41:58.433Z,284.17
2023-01-20T01:42:53.854Z,282.70
2023-01-20T01:43:49.489Z,281.97
2023-01-20T01:44:44.765Z,284.66
2023-01-20T01:45:39.988Z,285.90
2023-01-20T01:46:36.425Z,286.65
2023-01-20T01:47:31.690Z,289.18
2023-01-20T01:48:27.441Z,288.92
2023-01-20T01:49:22.646Z,294.63
2023-01-20T01:50:17.879Z,296.76
2023-01-20T01:51:13.681Z,293.84
2023-01-20T01:52:08.957Z,293.58
2023-01-20T01:53:04.874Z,292.53
2023-01-20T01:53:59.971Z,291.23
2023-01-20T01:54:55.210Z,289.69
2023-01-20T01:55:51.021Z,289.69
2023-01-20T01:56:46.322Z,288.42
2023-01-20T01:57:41.566Z,289.69
2023-01-20T01:58:36.941Z,291.23
2023-01-20T01:59:32.087Z,293.05
2023-01-20T02:00:27.288Z,295.69
2023-01-20T02:01:22.625Z,295.96
2023-01-20T02:02:19.662Z,294.90
2023-01-20T02:03:14.555Z,292.27
2023-01-20T02:04:08.805Z,289.69
2023-01-20T02:05:04.592Z,291.75
2023-01-20T02:05:59.812Z,287.66
2023-01-20T02:06:55.222Z,283.43
2023-01-20T02:07:50.720Z,281.01
2023-01-20T02:08:45.702Z,274.88
2023-01-20T02:09:40.769Z,278.38
2023-01-20T02:10:35.900Z,277.91
2023-01-20T02:11:30.944Z,279.81
2023-01-20T02:12:26.088Z,277.21
2023-01-20T02:13:21.033Z,277.21
2023-01-20T02:14:16.256Z,278.86
2023-01-20T02:15:11.201Z,280.77
2023-01-20T02:16:06.323Z,282.21
2023-01-20T02:17:01.380Z,283.19
2023-01-20T02:17:56.441Z,285.16
2023-01-20T02:18:51.481Z,271.92
2023-01-20T02:19:46.452Z,236.45
2023-01-20T02:20:44.388Z,228.55
2023-01-20T02:21:39.492Z,230.96
2023-01-20T02:22:34.576Z,237.14
2023-01-20T02:23:32.495Z,245.11
2023-01-20T02:24:24.750Z,250.92
2023-01-20T02:25:19.849Z,253.24
2023-01-20T02:26:14.933Z,256.81
2023-01-20T02:27:10.046Z,261.52
2023-01-20T02:28:04.977Z,266.84
2023-01-20T02:29:00.050Z,268.58
2023-01-20T02:29:55.148Z,272.83
2023-01-20T02:30:50.173Z,273.51
2023-01-20T02:31:45.300Z,274.88
2023-01-20T02:32:40.267Z,273.74
2023-01-20T02:33:35.329Z,274.88
2023-01-20T02:34:30.424Z,274.42
2023-01-20T02:35:25.534Z,274.20
2023-01-20T02:36:20.595Z,272.83
2023-01-20T02:37:16.114Z,274.65
2023-01-20T02:38:11.215Z,275.81
2023-01-20T02:39:06.526Z,276.74
2023-01-20T02:40:01.673Z,276.74
2023-01-20T02:40:56.889Z,278.62
2023-01-20T02:41:52.086Z,278.38
2023-01-20T02:42:47.312Z,278.86
2023-01-20T02:43:42.523Z,279.81
2023-01-20T02:44:37.850Z,277.44
2023-01-20T02:45:32.895Z,277.44
2023-01-20T02:46:27.826Z,278.38
2023-01-20T02:47:22.936Z,278.15
2023-01-20T02:48:18.247Z,279.81
2023-01-20T02:49:13.208Z,278.38
2023-01-20T02:50:08.156Z,280.05
2023-01-20T02:51:03.415Z,278.15
2023-01-20T02:51:58.393Z,280.77
2023-01-20T02:52:53.498Z,280.29
2023-01-20T02:53:48.448Z,280.05
2023-01-20T02:54:43.562Z,279.81
2023-01-20T02:55:38.613Z,276.27
2023-01-20T02:56:33.695Z,274.65
2023-01-20T02:57:28.698Z,271.70
2023-01-20T02:58:23.725Z,268.58
2023-01-20T02:59:18.805Z,264.47
2023-01-20T03:00:13.907Z,264.68
2023-01-20T03:01:09.249Z,264.05
2023-01-20T03:02:04.433Z,263.20
2023-01-20T03:02:59.564Z,263.83
2023-01-20T03:03:54.816Z,261.31
2023-01-20T03:04:49.952Z,261.10
2023-01-20T03:05:45.194Z,260.48
2023-01-20T03:06:40.710Z,258.84
2023-01-20T03:07:35.806Z,259.25
2023-01-20T03:08:31.002Z,258.02
2023-01-20T03:09:26.249Z,258.43
2023-01-20T03:10:21.540Z,258.23
2023-01-20T03:11:16.810Z,256.01
2023-01-20T03:12:12.045Z,255.21
2023-01-20T03:13:07.276Z,255.81
2023-01-20T03:14:02.490Z,251.30
2023-01-20T03:14:57.744Z,251.69
2023-01-20T03:15:52.962Z,247.89
2023-01-20T03:16:48.440Z,245.29
2023-01-20T03:17:43.414Z,241.68
2023-01-20T03:18:40.150Z,238.69
2023-01-20T03:19:35.506Z,241.15
2023-01-20T03:20:30.606Z,239.74
2023-01-20T03:21:25.815Z,239.56
2023-01-20T03:22:21.052Z,239.21
2023-01-20T03:23:16.300Z,242.93
2023-01-20T03:24:11.525Z,244.74
2023-01-20T03:25:06.760Z,248.07
2023-01-20T03:26:01.963Z,245.48
2023-01-20T03:26:57.136Z,248.26
2023-01-20T03:27:52.108Z,249.02
2023-01-20T03:28:47.170Z,252.08
2023-01-20T03:29:42.295Z,256.01
2023-01-20T03:30:37.461Z,261.94
2023-01-20T03:31:32.479Z,264.05
2023-01-20T03:32:27.637Z,266.40
2023-01-20T03:33:22.722Z,266.84
2023-01-20T03:34:17.775Z,268.36
2023-01-20T03:35:13.238Z,270.80
2023-01-20T03:36:07.871Z,271.02
2023-01-20T03:37:02.990Z,270.13
2023-01-20T03:37:58.064Z,270.13
2023-01-20T03:38:53.176Z,271.70
2023-01-20T03:39:48.228Z,271.70
2023-01-20T03:40:43.183Z,271.02
2023-01-20T03:41:38.263Z,268.58
2023-01-20T03:42:33.367Z,267.93
2023-01-20T03:43:28.373Z,269.02
2023-01-20T03:44:23.489Z,266.62
2023-01-20T03:45:18.581Z,266.40
2023-01-20T03:46:13.765Z,262.99
2023-01-20T03:47:08.627Z,261.73
2023-01-20T03:48:03.731Z,261.94
2023-01-20T03:48:58.666Z,261.31
2023-01-20T03:49:53.789Z,260.48
2023-01-20T03:50:49.718Z,257.21
2023-01-20T03:51:44.824Z,255.81
2023-01-20T03:52:47.005Z,253.44
2023-01-20T03:53:36.351Z,253.05
2023-01-20T03:54:30.606Z,254.03
2023-01-20T03:55:25.704Z,251.30
2023-01-20T03:56:20.902Z,249.58
2023-01-20T03:57:16.024Z,246.95
2023-01-20T03:58:10.982Z,246.77
2023-01-20T03:59:06.074Z,248.83
2023-01-20T04:00:01.126Z,248.83
2023-01-20T04:00:56.263Z,250.92
2023-01-20T04:01:51.350Z,249.96
2023-01-20T04:02:46.363Z,251.50
2023-01-20T04:03:41.308Z,245.66
2023-01-20T04:04:36.531Z,243.83
2023-01-20T04:05:31.657Z,246.40
2023-01-20T04:06:26.867Z,245.48
2023-01-20T04:07:21.933Z,249.58
2023-01-20T04:08:17.473Z,250.73
2023-01-20T04:09:12.129Z,250.54
2023-01-20T04:10:07.218Z,250.35
2023-01-20T04:11:02.394Z,249.77
2023-01-20T04:11:57.375Z,218.07
2023-01-20T04:12:52.580Z,167.54
2023-01-20T04:13:47.807Z,163.44
2023-01-20T04:14:42.778Z,157.88
2023-01-20T04:15:37.964Z,167.88
2023-01-20T04:16:34.240Z,181.19
2023-01-20T04:17:29.348Z,189.70
2023-01-20T04:18:24.360Z,195.00
2023-01-20T04:19:19.541Z,202.46
2023-01-20T04:20:14.390Z,209.71
2023-01-20T04:21:09.481Z,217.78
2023-01-20T04:22:04.449Z,224.33
2023-01-20T04:22:59.547Z,227.60
2023-01-20T04:23:54.529Z,229.67
2023-01-20T04:24:49.609Z,234.43
2023-01-20T04:25:44.580Z,237.31
2023-01-20T04:26:39.702Z,244.93
2023-01-20T04:27:35.332Z,247.14
2023-01-20T04:28:30.567Z,258.84
2023-01-20T04:29:25.910Z,265.33
2023-01-20T04:30:21.606Z,207.32
2023-01-20T04:31:29.593Z,199.14
2023-01-20T04:32:13.814Z,200.48
2023-01-20T04:33:07.959Z,211.46
2023-01-20T04:34:03.211Z,220.71
2023-01-20T04:35:00.031Z,229.67
2023-01-20T04:35:55.152Z,238.86
2023-01-20T04:36:50.437Z,247.89
2023-01-20T04:37:46.911Z,256.01
2023-01-20T04:38:42.137Z,259.45
2023-01-20T04:39:37.924Z,262.36
2023-01-20T04:40:33.141Z,265.76
2023-01-20T04:41:28.603Z,268.36
2023-01-20T04:42:24.285Z,271.02
2023-01-20T04:43:19.541Z,279.33
2023-01-20T04:44:15.320Z,288.92
2023-01-20T04:45:10.571Z,295.16
2023-01-20T04:46:05.965Z,297.57
2023-01-20T04:47:01.647Z,300.84
2023-01-20T04:47:56.884Z,289.43
2023-01-20T04:48:52.142Z,283.92
2023-01-20T04:49:48.559Z,276.51
2023-01-20T04:50:43.994Z,281.49
2023-01-20T04:51:39.801Z,290.71
2023-01-20T04:52:35.029Z,301.67
2023-01-20T04:53:30.261Z,312.30
2023-01-20T04:54:26.087Z,317.43
2023-01-20T04:55:21.382Z,320.22
2023-01-20T04:56:17.089Z,317.74
2023-01-20T04:57:12.287Z,318.36
2023-01-20T04:58:07.684Z,314.69
2023-01-20T04:59:03.413Z,309.94
2023-01-20T04:59:58.723Z,306.18
2023-01-20T05:00:53.760Z,303.63
2023-01-20T05:01:50.313Z,301.40
2023-01-20T05:02:45.445Z,299.74
2023-01-20T05:03:41.197Z,293.84
2023-01-20T05:04:36.393Z,289.18
2023-01-20T05:05:31.761Z,284.42
2023-01-20T05:06:27.407Z,276.51
2023-01-20T05:07:22.657Z,272.60
2023-01-20T05:08:18.598Z,276.27
2023-01-20T05:09:13.682Z,268.14
2023-01-20T05:10:08.927Z,272.37
2023-01-20T05:11:04.743Z,269.24
2023-01-20T05:12:00.059Z,270.58
2023-01-20T05:12:55.442Z,274.20
2023-01-20T05:13:50.551Z,278.86
2023-01-20T05:14:46.275Z,285.65
2023-01-20T05:15:41.474Z,293.58
2023-01-20T05:16:36.665Z,288.67
2023-01-20T05:17:32.420Z,278.62
2023-01-20T05:18:27.648Z,279.81
2023-01-20T05:19:23.682Z,281.25
2023-01-20T05:20:18.626Z,288.42
2023-01-20T05:21:13.823Z,294.90
2023-01-20T05:22:09.645Z,303.35
2023-01-20T05:23:04.874Z,310.82
2023-01-20T05:24:00.286Z,321.48
2023-01-20T05:24:56.556Z,328.23
2023-01-20T05:25:51.823Z,328.89
2023-01-20T05:26:47.563Z,332.22
2023-01-20T05:27:42.859Z,340.85
2023-01-20T05:28:38.187Z,351.06
2023-01-20T05:29:33.795Z,353.71
2023-01-20T05:30:28.972Z,353.71
2023-01-20T05:31:24.431Z,358.34
2023-01-20T05:32:19.481Z,354.47
2023-01-20T05:33:14.686Z,347.71
2023-01-20T05:34:09.857Z,334.59
2023-01-20T05:35:05.078Z,329.55
2023-01-20T05:36:01.689Z,317.43
2023-01-20T05:36:56.728Z,296.49
2023-01-20T05:37:51.884Z,293.84
2023-01-20T05:38:47.624Z,288.92
2023-01-20T05:39:42.788Z,289.69
2023-01-20T05:40:38.012Z,290.97
2023-01-20T05:41:33.223Z,290.97
2023-01-20T05:42:28.665Z,290.97
2023-01-20T05:43:23.835Z,285.16
2023-01-20T05:44:20.162Z,269.47
2023-01-20T05:45:15.542Z,248.07
2023-01-20T05:46:10.892Z,229.03
2023-01-20T05:47:10.050Z,220.41
2023-01-20T05:48:05.204Z,224.02
2023-01-20T05:49:00.462Z,227.12
2023-01-20T05:49:55.721Z,226.81
2023-01-20T05:50:51.028Z,226.03
2023-01-20T05:51:45.892Z,229.35
2023-01-20T05:52:41.013Z,182.38
2023-01-20T05:53:36.108Z,162.01
2023-01-20T05:54:31.158Z,160.30
2023-01-20T05:55:26.305Z,167.88
2023-01-20T05:56:21.547Z,178.86
2023-01-20T05:57:16.691Z,187.00
2023-01-20T05:58:11.633Z,193.73
2023-01-20T05:59:06.737Z,203.46
2023-01-20T06:00:01.741Z,210.24
2023-01-20T06:00:56.688Z,215.21
2023-01-20T06:01:51.760Z,218.94
2023-01-20T06:04:16.268Z,206.54
2023-01-20T06:05:11.369Z,210.78
2023-01-20T06:06:06.565Z,211.05
2023-01-20T06:07:01.857Z,214.93
2023-01-20T06:07:57.039Z,219.53
2023-01-20T06:08:52.233Z,223.11
2023-01-20T06:09:47.501Z,225.87
2023-01-20T06:10:42.693Z,227.76
2023-01-20T06:11:37.869Z,232.43
2023-01-20T06:12:33.153Z,233.59
2023-01-20T06:13:28.465Z,233.93
2023-01-20T06:14:23.779Z,235.60
2023-01-20T06:15:19.013Z,238.69
2023-01-20T06:16:14.255Z,241.32
2023-01-20T06:17:09.495Z,242.04
2023-01-20T06:18:04.669Z,240.79
2023-01-20T06:18:59.862Z,241.86
2023-01-20T06:19:55.116Z,241.15
2023-01-20T06:20:50.454Z,234.76
2023-01-20T06:21:46.960Z,222.20
2023-01-20T06:22:40.777Z,217.63
2023-01-20T06:23:36.093Z,218.07
2023-01-20T06:24:31.374Z,220.26
2023-01-20T06:25:26.621Z,208.37
2023-01-20T06:26:21.685Z,163.76
2023-01-20T06:27:16.934Z,158.63
2023-01-20T06:28:12.075Z,165.22
2023-01-20T06:29:07.380Z,177.72
2023-01-20T06:30:02.667Z,187.85
2023-01-20T06:30:58.003Z,199.26
2023-01-20T06:31:53.091Z,205.50
2023-01-20T06:32:48.353Z,212.01
2023-01-20T06:33:43.540Z,218.79
2023-01-20T06:34:39.015Z,222.20
2023-01-20T06:35:34.054Z,222.35
2023-01-20T06:36:29.323Z,222.35
2023-01-20T06:37:24.525Z,207.85
2023-01-20T06:38:19.758Z,206.28
2023-01-20T06:39:14.992Z,207.45
2023-01-20T06:40:10.251Z,203.59
2023-01-20T06:41:05.612Z,193.16
2023-01-20T06:42:00.693Z,187.75
2023-01-20T06:42:55.913Z,192.26
2023-01-20T06:43:51.165Z,198.30
2023-01-20T06:44:46.527Z,205.63
2023-01-20T06:45:41.694Z,210.65
2023-01-20T06:46:37.043Z,212.01
2023-01-20T06:47:32.367Z,214.08
2023-01-20T06:48:27.686Z,214.79
2023-01-20T06:49:22.958Z,208.51
2023-01-20T06:50:18.268Z,197.94
2023-01-20T06:51:13.562Z,180.40
2023-01-20T06:52:09.146Z,171.68
2023-01-20T06:53:04.187Z,172.39
2023-01-20T06:53:59.390Z,175.29
2023-01-20T06:54:54.805Z,165.71
2023-01-20T06:55:52.845Z,143.36
2023-01-20T06:56:45.299Z,132.55
2023-01-20T06:57:40.625Z,103.52
2023-01-20T06:58:35.978Z,95.03
2023-01-20T06:59:31.167Z,95.03
2023-01-20T07:00:26.476Z,103.65
2023-01-20T07:01:22.871Z,111.92
2023-01-20T07:02:17.177Z,127.48
2023-01-20T07:03:14.152Z,120.49
2023-01-20T07:04:08.387Z,120.14
2023-01-20T07:05:03.696Z,127.09
2023-01-20T07:05:58.977Z,133.71
2023-01-20T07:06:54.552Z,139.06
2023-01-20T07:07:49.627Z,125.28
2023-01-20T07:08:45.163Z,124.35
2023-01-20T07:09:40.384Z,129.76
2023-01-20T07:10:35.675Z,132.86
2023-01-20T07:11:31.005Z,140.94
2023-01-20T07:12:26.960Z,151.71
2023-01-20T07:13:21.718Z,154.94
2023-01-20T07:14:17.055Z,156.10
2023-01-20T07:15:12.503Z,156.99
2023-01-20T07:16:10.272Z,160.30
2023-01-20T07:17:03.327Z,167.21
2023-01-20T07:17:58.753Z,170.11
2023-01-20T07:18:54.172Z,167.21
2023-01-20T07:19:49.631Z,166.38
2023-01-20T07:20:45.009Z,166.04
2023-01-20T07:21:40.409Z,169.42
2023-01-20T07:22:39.958Z,170.63
2023-01-20T07:23:35.281Z,169.59
2023-01-20T07:24:30.787Z,171.15
2023-01-20T07:25:26.097Z,168.56
2023-01-20T07:26:21.461Z,160.61
2023-01-20T07:27:16.858Z,161.86
2023-01-20T07:28:12.282Z,165.39
2023-01-20T07:29:07.789Z,168.39
2023-01-20T07:30:03.018Z,172.57
2023-01-20T07:30:58.472Z,176.96
2023-01-20T07:31:53.941Z,181.19
2023-01-20T07:32:49.464Z,182.58
2023-01-20T07:33:44.739Z,185.83
2023-01-20T07:34:39.882Z,185.21
2023-01-20T07:35:35.452Z,189.15
2023-01-20T07:36:29.901Z,191.58
2023-01-20T07:37:24.884Z,194.65
2023-01-20T07:38:19.930Z,193.62
2023-01-20T07:39:14.918Z,193.50
2023-01-20T07:40:09.954Z,191.47
2023-01-20T07:41:05.330Z,191.70
2023-01-20T07:42:00.072Z,191.36
2023-01-20T07:42:55.064Z,184.19
2023-01-20T07:43:50.231Z,177.15
2023-01-20T07:44:45.217Z,178.48
2023-01-20T07:45:43.077Z,179.24
2023-01-20T07:46:37.759Z,179.43
2023-01-20T07:47:32.907Z,183.18
2023-01-20T07:48:28.047Z,185.83
2023-01-20T07:49:23.875Z,185.42
2023-01-20T07:50:19.257Z,184.89
2023-01-20T07:51:14.665Z,186.24
2023-01-20T07:52:10.061Z,184.19
2023-01-20T07:53:05.863Z,183.18
2023-01-20T07:54:01.305Z,183.58
2023-01-20T07:54:56.558Z,181.98
2023-01-20T07:55:51.953Z,182.18
2023-01-20T07:56:47.432Z,182.78
2023-01-20T07:57:42.817Z,180.60
2023-01-20T07:58:38.114Z,177.72
2023-01-20T07:59:33.609Z,178.48
2023-01-20T08:00:28.897Z,177.34
2023-01-20T08:01:24.434Z,178.48
2023-01-20T08:02:19.319Z,176.03
2023-01-20T08:03:14.360Z,176.40
2023-01-20T08:04:09.517Z,177.90
2023-01-20T08:05:04.504Z,180.40
2023-01-20T08:05:59.568Z,185.01
2023-01-20T08:06:54.630Z,183.78
2023-01-20T08:07:49.738Z,182.18
2023-01-20T08:08:47.989Z,174.19
2023-01-20T08:09:43.295Z,170.63
2023-01-20T08:10:38.873Z,173.83
2023-01-20T08:11:34.200Z,180.80
2023-01-20T08:12:30.085Z,187.43
2023-01-20T08:13:25.144Z,194.77
2023-01-20T08:14:20.633Z,199.75
2023-01-20T08:15:16.450Z,209.57
2023-01-20T08:16:11.579Z,218.07
2023-01-20T08:17:07.336Z,223.72
2023-01-20T08:18:02.699Z,212.83
2023-01-20T08:18:58.256Z,212.15
2023-01-20T08:19:53.862Z,199.14
2023-01-20T08:20:49.247Z,197.82
2023-01-20T08:21:44.747Z,203.59
2023-01-20T08:22:39.822Z,203.59
2023-01-20T08:23:34.921Z,209.04
2023-01-20T08:24:30.147Z,211.19
2023-01-20T08:25:25.093Z,210.51
2023-01-20T08:26:20.261Z,209.71
2023-01-20T08:27:15.173Z,214.64
2023-01-20T08:28:10.255Z,209.30
2023-01-20T08:29:05.424Z,213.53
2023-01-20T08:30:00.340Z,218.07
2023-01-20T08:30:55.646Z,222.96
2023-01-20T08:31:51.554Z,227.12
2023-01-20T08:32:46.487Z,234.60
2023-01-20T08:33:41.557Z,240.62
2023-01-20T08:34:36.600Z,239.39
2023-01-20T08:35:32.613Z,224.02
2023-01-20T08:36:27.963Z,217.49
2023-01-20T08:37:23.573Z,204.35
2023-01-20T08:38:19.021Z,174.19
2023-01-20T08:39:14.647Z,176.21
2023-01-20T08:40:10.113Z,189.26
2023-01-20T08:41:06.635Z,204.86
2023-01-20T08:42:02.328Z,223.26
2023-01-20T08:42:57.559Z,239.04
2023-01-20T08:43:53.002Z,245.11
2023-01-20T08:44:48.488Z,258.43
2023-01-20T08:45:43.563Z,262.78
2023-01-20T08:46:41.538Z,265.54
2023-01-20T08:47:33.608Z,267.49
2023-01-20T08:48:28.663Z,269.24
2023-01-20T08:49:23.702Z,259.45
2023-01-20T08:50:18.766Z,265.97
2023-01-20T08:51:13.920Z,273.28
2023-01-20T08:53:35.691Z,285.40
2023-01-20T08:54:31.124Z,301.40
2023-01-20T08:55:28.376Z,319.60
2023-01-20T08:56:21.830Z,322.74
2023-01-20T08:57:17.251Z,333.23
2023-01-20T08:58:12.697Z,338.73
2023-01-20T08:59:08.153Z,339.44
2023-01-20T09:00:03.720Z,349.19
2023-01-20T09:00:59.246Z,358.73
2023-01-20T09:01:54.580Z,337.00
2023-01-20T09:02:50.207Z,318.67
2023-01-20T09:03:59.284Z,314.69
2023-01-20T09:04:42.021Z,309.06
2023-01-20T09:05:36.477Z,294.63
2023-01-20T09:06:32.003Z,281.73
2023-01-20T09:07:27.348Z,286.65
2023-01-20T09:08:22.809Z,288.42
2023-01-20T09:09:18.392Z,290.97
2023-01-20T09:10:13.864Z,292.79
2023-01-20T09:11:09.666Z,301.67
2023-01-20T09:12:04.829Z,324.34
2023-01-20T09:13:00.272Z,331.88
2023-01-20T09:13:55.708Z,323.70
2023-01-20T09:14:51.275Z,312.89
2023-01-20T09:15:46.882Z,306.46
2023-01-20T09:16:42.168Z,312.89
2023-01-20T09:17:37.738Z,325.62
2023-01-20T09:18:33.160Z,344.42
2023-01-20T09:19:28.606Z,357.95
2023-01-20T09:20:24.169Z,356.01
2023-01-20T09:21:20.204Z,330.21
2023-01-20T09:22:16.631Z,261.31
2023-01-20T09:23:10.677Z,240.09
2023-01-20T09:24:06.001Z,220.56
2023-01-20T09:25:01.442Z,203.34
2023-01-20T09:25:57.134Z,206.93
2023-01-20T09:26:52.565Z,221.60
2023-01-20T09:27:47.879Z,233.59
2023-01-20T09:28:43.378Z,235.10
2023-01-20T09:29:38.778Z,244.93
2023-01-20T09:30:34.181Z,261.73
2023-01-20T09:31:29.690Z,275.58
2023-01-20T09:32:25.422Z,291.23
2023-01-20T09:33:20.695Z,306.18
2023-01-20T09:34:16.198Z,323.70
2023-01-20T09:35:11.752Z,341.56
2023-01-20T09:36:07.314Z,352.19
2023-01-20T09:37:02.670Z,341.20
2023-01-20T09:37:58.263Z,326.92
2023-01-20T09:38:53.742Z,319.29
2023-01-20T09:39:49.317Z,320.85
2023-01-20T09:40:44.744Z,316.52
2023-01-20T09:41:42.646Z,331.55
2023-01-20T09:42:35.781Z,342.98
2023-01-20T09:43:31.204Z,332.55
2023-01-20T09:44:26.675Z,315.60
2023-01-20T09:45:22.166Z,327.58
2023-01-20T09:46:17.620Z,336.30
2023-01-20T09:47:13.053Z,342.98
2023-01-20T09:48:08.563Z,336.65
2023-01-20T09:49:03.994Z,330.21
2023-01-20T09:49:59.432Z,334.25
2023-01-20T09:50:54.925Z,340.49
2023-01-20T09:51:50.357Z,338.73
2023-01-20T09:52:45.827Z,321.48
2023-01-20T09:53:41.300Z,308.19
2023-01-20T09:54:36.757Z,309.35
2023-01-20T09:55:32.203Z,324.66
2023-01-20T09:56:27.706Z,332.55
2023-01-20T09:57:23.281Z,330.88
2023-01-20T09:58:18.542Z,308.77
2023-01-20T09:59:13.980Z,299.20
2023-01-20T10:00:09.431Z,300.29
2023-01-20T10:01:04.991Z,303.91
2023-01-20T10:02:00.332Z,319.60
2023-01-20T10:02:55.767Z,328.56
2023-01-20T10:03:51.262Z,327.58
2023-01-20T10:04:46.802Z,322.11
2023-01-20T10:05:42.172Z,300.84
2023-01-20T10:06:37.477Z,293.05
2023-01-20T10:07:33.069Z,292.27
2023-01-20T10:08:28.514Z,287.91
2023-01-20T10:09:23.983Z,289.94
2023-01-20T10:10:19.537Z,293.58
2023-01-20T10:11:14.986Z,311.41
2023-01-20T10:12:10.435Z,279.09
2023-01-20T10:13:05.914Z,292.79
2023-01-20T10:14:01.465Z,298.93
2023-01-20T10:14:56.928Z,309.06
2023-01-20T10:15:52.369Z,321.16
2023-01-20T10:16:47.819Z,329.22
2023-01-20T10:17:43.259Z,338.39
2023-01-20T10:18:38.795Z,340.85
2023-01-20T10:19:34.461Z,341.91
2023-01-20T10:20:29.642Z,353.71
2023-01-20T10:21:25.215Z,377.30
2023-01-20T10:22:20.692Z,399.54
2023-01-20T10:23:16.151Z,419.39
2023-01-20T10:24:11.891Z,433.01
2023-01-20T10:25:07.239Z,427.73
2023-01-20T10:26:02.742Z,426.36
2023-01-20T10:26:58.182Z,432.17
2023-01-20T10:27:53.644Z,424.73
2023-01-20T10:28:49.016Z,423.12
2023-01-20T10:29:44.439Z,441.90
2023-01-20T10:30:39.892Z,474.61
2023-01-20T10:31:35.346Z,483.91
2023-01-20T10:32:30.595Z,492.13
2023-01-20T10:33:26.105Z,495.79
2023-01-20T10:34:21.352Z,496.89
2023-01-20T10:35:17.151Z,495.05
2023-01-20T10:36:12.166Z,496.52
2023-01-20T10:37:07.499Z,495.42
2023-01-20T10:38:02.842Z,501.76
2023-01-20T10:38:58.222Z,507.48
2023-01-20T10:39:53.649Z,501.76
2023-01-20T10:40:49.083Z,491.77
2023-01-20T10:41:44.789Z,477.33
2023-01-20T10:42:40.102Z,468.94
2023-01-20T10:43:35.539Z,447.54
2023-01-20T10:44:31.136Z,420.98
2023-01-20T10:45:26.583Z,418.60
2023-01-20T10:46:22.064Z,271.02
2023-01-20T10:47:17.665Z,250.15
2023-01-20T10:48:12.952Z,240.79
2023-01-20T10:49:08.413Z,275.58
2023-01-20T10:50:04.356Z,280.29
2023-01-20T10:50:59.221Z,294.37
2023-01-20T10:51:54.932Z,302.51
2023-01-20T10:52:50.148Z,326.60
2023-01-20T10:53:45.614Z,359.13
2023-01-20T10:54:41.171Z,383.24
2023-01-20T10:55:36.691Z,408.60
2023-01-20T10:56:32.985Z,428.56
2023-01-20T10:57:27.865Z,420.45
2023-01-20T10:58:23.366Z,416.25
2023-01-20T10:59:18.987Z,426.09
2023-01-20T11:00:14.808Z,420.98
2023-01-20T11:01:10.050Z,445.45
2023-01-20T11:02:12.014Z,475.63
2023-01-20T11:03:02.124Z,462.44
2023-01-20T11:03:56.518Z,450.87
2023-01-20T11:04:52.015Z,475.63
2023-01-20T11:05:47.583Z,493.58
2023-01-20T11:06:42.977Z,492.86
2023-01-20T11:07:38.509Z,507.10
2023-01-20T11:08:33.974Z,528.39
2023-01-20T11:09:29.399Z,545.69
2023-01-20T11:10:24.878Z,592.74
2023-01-20T11:11:20.626Z,638.12
2023-01-20T11:12:15.925Z,649.30
2023-01-20T11:13:11.396Z,656.98
2023-01-20T11:14:06.992Z,658.93
2023-01-20T11:15:02.478Z,655.69
2023-01-20T11:15:57.939Z,652.48
2023-01-20T11:16:53.422Z,665.50
2023-01-20T11:17:48.843Z,707.14
2023-01-20T11:18:44.281Z,712.43
2023-01-20T11:19:39.935Z,709.40
2023-01-20T11:20:35.418Z,699.72
2023-01-20T11:21:30.975Z,660.23
2023-01-20T11:22:26.442Z,665.50
2023-01-20T11:23:21.851Z,658.93
2023-01-20T11:24:17.413Z,667.50
2023-01-20T11:25:12.879Z,696.07
2023-01-20T11:26:08.638Z,693.90
2023-01-20T11:27:03.850Z,685.34
2023-01-20T11:27:59.870Z,699.72
2023-01-20T11:28:54.745Z,707.14
2023-01-20T11:29:50.187Z,620.31
2023-01-20T11:30:45.834Z,618.01
2023-01-20T11:31:41.394Z,643.66
2023-01-20T11:32:36.735Z,662.20
2023-01-20T11:33:32.327Z,653.12