createdAt,value
2022-12-24T00:00:33.800Z,8.70
2022-12-24T00:10:37.482Z,8.80
2022-12-24T00:20:38.440Z,8.80
2022-12-24T00:25:41.635Z,8.80
2022-12-24T00:28:11.664Z,8.70
2022-12-24T00:33:12.582Z,8.70
2022-12-24T00:35:43.465Z,8.70
2022-12-24T00:40:46.469Z,8.70
2022-12-24T00:45:48.024Z,8.60
2022-12-24T00:55:52.653Z,8.60
2022-12-24T01:05:52.160Z,8.60
2022-12-24T01:10:55.023Z,8.70
2022-12-24T01:13:25.134Z,8.10
2022-12-24T01:15:55.648Z,8.60
2022-12-24T01:18:26.440Z,8.60
2022-12-24T01:21:00.940Z,8.70
2022-12-24T01:26:06.775Z,8.70
2022-12-24T01:28:37.334Z,8.60
2022-12-24T01:31:13.978Z,8.50
2022-12-24T01:36:15.543Z,8.50
2022-12-24T01:41:34.717Z,8.50
2022-12-24T01:44:33.455Z,8.50
2022-12-24T01:47:10.964Z,8.40
2022-12-24T01:49:47.222Z,8.40
2022-12-24T01:52:21.231Z,8.30
2022-12-24T01:54:54.250Z,8.40
2022-12-24T01:57:32.939Z,8.30
2022-12-24T02:00:08.173Z,8.20
2022-12-24T02:02:38.840Z,8.10
2022-12-24T02:05:12.947Z,7.70
2022-12-24T02:07:43.829Z,8.40
2022-12-24T02:10:16.225Z,7.70
2022-12-24T02:12:50.065Z,7.60
2022-12-24T02:15:22.258Z,7.80
2022-12-24T02:18:02.274Z,8.10
2022-12-24T02:21:01.268Z,8.20
2022-12-24T02:23:54.952Z,8.10
2022-12-24T02:26:46.305Z,7.50
2022-12-24T02:29:50.645Z,7.70
2022-12-24T02:32:27.035Z,7.80
2022-12-24T02:35:01.962Z,7.70
2022-12-24T02:37:37.875Z,7.70
2022-12-24T02:40:16.624Z,7.70
2022-12-24T02:42:51.780Z,8.00
2022-12-24T02:45:24.692Z,7.60
2022-12-24T02:47:58.968Z,7.70
2022-12-24T02:50:28.902Z,7.40
2022-12-24T02:52:58.892Z,8.00
2022-12-24T02:55:40.704Z,7.90
2022-12-24T02:58:28.073Z,7.80
2022-12-24T03:01:16.586Z,7.80
2022-12-24T03:04:07.368Z,7.70
2022-12-24T03:06:45.865Z,7.10
2022-12-24T03:09:23.635Z,7.50
2022-12-24T03:12:00.981Z,7.80
2022-12-24T03:14:34.149Z,7.90
2022-12-24T03:17:06.009Z,7.80
2022-12-24T03:19:39.036Z,7.80
2022-12-24T03:22:12.809Z,7.70
2022-12-24T03:24:42.802Z,7.80
2022-12-24T03:27:14.677Z,7.80
2022-12-24T03:29:45.062Z,7.70
2022-12-24T03:32:15.028Z,7.80
2022-12-24T03:34:47.565Z,7.80
2022-12-24T03:37:17.528Z,7.70
2022-12-24T03:39:47.479Z,7.60
2022-12-24T03:42:17.509Z,7.50
2022-12-24T03:44:47.782Z,7.60
2022-12-24T03:49:50.638Z,7.60
2022-12-24T03:52:20.625Z,7.50
2022-12-24T03:54:50.619Z,7.50
2022-12-24T03:59:50.970Z,7.60
2022-12-24T04:02:21.350Z,7.70
2022-12-24T04:04:54.000Z,7.50
2022-12-24T04:07:24.017Z,7.40
2022-12-24T04:09:54.038Z,9.60
2022-12-24T04:14:54.439Z,7.70
2022-12-24T04:17:24.433Z,7.60
2022-12-24T04:19:57.070Z,7.40
2022-12-24T04:22:27.132Z,7.50
2022-12-24T04:24:57.234Z,7.90
2022-12-24T04:27:30.645Z,7.40
2022-12-24T04:30:00.841Z,7.50
2022-12-24T04:32:30.830Z,7.40
2022-12-24T04:35:03.425Z,7.40
2022-12-24T04:37:33.396Z,7.30
2022-12-24T04:40:03.341Z,7.40
2022-12-24T04:42:33.315Z,7.50
2022-12-24T04:45:03.310Z,7.50
2022-12-24T04:47:33.479Z,7.50
2022-12-24T04:50:06.729Z,7.70
2022-12-24T04:52:37.083Z,7.50
2022-12-24T04:55:09.030Z,7.10
2022-12-24T04:57:39.156Z,7.60
2022-12-24T05:00:12.629Z,7.60
2022-12-24T05:02:42.834Z,7.60
2022-12-24T05:05:15.659Z,7.60
2022-12-24T05:08:04.157Z,7.50
2022-12-24T05:10:34.257Z,7.50
2022-12-24T05:13:04.231Z,7.20
2022-12-24T05:15:34.323Z,7.60
2022-12-24T05:18:04.395Z,7.50
2022-12-24T05:20:37.049Z,7.60
2022-12-24T05:23:19.583Z,7.00
2022-12-24T05:26:02.186Z,7.50
2022-12-24T05:28:32.279Z,7.70
2022-12-24T05:31:02.336Z,7.50
2022-12-24T05:33:32.462Z,7.50
2022-12-24T05:36:05.038Z,7.50
2022-12-24T05:38:35.104Z,7.70
2022-12-24T05:41:05.135Z,7.40
2022-12-24T05:43:35.477Z,7.40
2022-12-24T05:46:08.285Z,7.40
2022-12-24T05:48:38.901Z,7.30
2022-12-24T05:51:13.791Z,7.40
2022-12-24T05:53:44.172Z,7.30
2022-12-24T05:56:16.863Z,7.40
2022-12-24T05:58:47.341Z,7.60
2022-12-24T06:01:17.857Z,7.70
2022-12-24T06:03:49.481Z,7.30
2022-12-24T06:06:24.099Z,7.30
2022-12-24T06:08:56.019Z,7.00
2022-12-24T06:11:28.287Z,7.70
2022-12-24T06:13:59.813Z,7.20
2022-12-24T06:16:29.958Z,7.30
2022-12-24T06:19:00.089Z,7.10
2022-12-24T06:21:33.117Z,7.00
2022-12-24T06:24:03.432Z,7.00
2022-12-24T06:26:33.392Z,7.80
2022-12-24T06:29:03.734Z,6.80
2022-12-24T06:31:33.681Z,7.20
2022-12-24T06:34:03.680Z,7.10
2022-12-24T06:36:36.219Z,7.20
2022-12-24T06:39:06.380Z,7.30
2022-12-24T06:41:36.367Z,7.50
2022-12-24T06:44:06.537Z,7.80
2022-12-24T06:46:36.504Z,7.40
2022-12-24T06:49:06.661Z,7.30
2022-12-24T06:51:39.295Z,7.30
2022-12-24T06:54:09.302Z,7.10
2022-12-24T06:56:39.511Z,7.40
2022-12-24T06:59:09.571Z,7.20
2022-12-24T07:01:39.669Z,7.20
2022-12-24T07:04:13.222Z,7.10
2022-12-24T07:06:50.702Z,6.90
2022-12-24T07:09:20.807Z,7.20
2022-12-24T07:11:50.825Z,6.90
2022-12-24T07:14:20.829Z,7.30
2022-12-24T07:16:56.886Z,7.20
2022-12-24T07:19:29.003Z,7.10
2022-12-24T07:22:01.586Z,6.80
2022-12-24T07:24:31.547Z,7.10
2022-12-24T07:27:01.495Z,7.10
2022-12-24T07:29:31.590Z,7.00
2022-12-24T07:32:01.583Z,6.90
2022-12-24T07:34:31.589Z,7.10
2022-12-24T07:37:04.189Z,6.90
2022-12-24T07:39:34.213Z,7.00
2022-12-24T07:42:05.755Z,6.90
2022-12-24T07:44:35.691Z,6.60
2022-12-24T07:47:05.745Z,6.90
2022-12-24T07:49:36.447Z,6.90
2022-12-24T07:52:09.121Z,6.70
2022-12-24T07:54:39.195Z,6.70
2022-12-24T07:57:09.251Z,6.90
2022-12-24T07:59:39.307Z,6.70
2022-12-24T08:02:15.823Z,6.70
2022-12-24T08:04:47.956Z,6.50
2022-12-24T08:07:20.507Z,6.80
2022-12-24T08:09:50.489Z,6.90
2022-12-24T08:12:20.457Z,6.90
2022-12-24T08:14:50.415Z,6.80
2022-12-24T08:17:20.367Z,6.90
2022-12-24T08:19:50.358Z,7.10
2022-12-24T08:22:22.903Z,7.00
2022-12-24T08:24:52.919Z,7.00
2022-12-24T08:27:22.844Z,7.00
2022-12-24T08:29:53.015Z,7.60
2022-12-24T08:32:23.084Z,6.80
2022-12-24T08:34:53.401Z,7.20
2022-12-24T08:37:26.926Z,7.30
2022-12-24T08:39:57.276Z,7.10
2022-12-24T08:42:28.206Z,7.40
2022-12-24T08:44:58.200Z,7.50
2022-12-24T08:47:31.008Z,7.20
2022-12-24T08:50:01.006Z,7.50
2022-12-24T08:52:33.632Z,7.50
2022-12-24T08:55:03.600Z,7.70
2022-12-24T08:57:33.495Z,7.80
2022-12-24T09:00:03.466Z,7.80
2022-12-24T09:02:33.976Z,7.80
2022-12-24T09:05:04.184Z,7.80
2022-12-24T09:07:36.782Z,7.80
2022-12-24T09:10:07.892Z,7.90
2022-12-24T09:12:37.990Z,8.00
2022-12-24T09:15:09.913Z,8.00
2022-12-24T09:17:40.226Z,8.10
2022-12-24T09:20:11.838Z,8.00
2022-12-24T09:22:44.449Z,8.20
2022-12-24T09:25:14.489Z,8.10
2022-12-24T09:27:44.464Z,8.20
2022-12-24T09:30:16.326Z,8.20
2022-12-24T09:32:46.262Z,8.40
2022-12-24T09:35:16.195Z,8.30
2022-12-24T09:37:48.765Z,8.20
2022-12-24T09:40:27.065Z,8.20
2022-12-24T09:42:57.538Z,8.20
2022-12-24T09:45:31.719Z,8.20
2022-12-24T09:48:06.460Z,8.30
2022-12-24T09:50:44.806Z,8.30
2022-12-24T09:53:24.338Z,8.40
2022-12-24T09:55:58.397Z,8.40
2022-12-24T09:58:34.160Z,8.40
2022-12-24T10:01:04.358Z,8.00
2022-12-24T10:03:34.743Z,8.40
2022-12-24T10:06:11.684Z,8.10
2022-12-24T10:08:56.611Z,8.50
2022-12-24T10:11:30.889Z,8.50
2022-12-24T10:14:05.233Z,8.50
2022-12-24T10:16:42.482Z,8.70
2022-12-24T10:19:19.943Z,8.40
2022-12-24T10:22:08.231Z,8.40
2022-12-24T10:24:51.470Z,8.10
2022-12-24T10:27:25.592Z,8.60
2022-12-24T10:30:04.308Z,8.10
2022-12-24T10:32:36.392Z,8.10
2022-12-24T10:35:14.699Z,9.00
2022-12-24T10:37:46.231Z,8.70
2022-12-24T10:40:29.916Z,8.50
2022-12-24T10:43:00.045Z,8.60
2022-12-24T10:45:38.509Z,8.40
2022-12-24T10:48:13.013Z,8.50
2022-12-24T10:50:43.862Z,8.70
2022-12-24T10:53:20.628Z,10.30
2022-12-24T10:55:53.772Z,8.10
2022-12-24T10:58:24.196Z,8.50
2022-12-24T11:00:55.790Z,8.60
2022-12-24T11:03:31.569Z,8.60
2022-12-24T11:06:14.329Z,8.40
2022-12-24T11:08:46.243Z,9.10
2022-12-24T11:11:20.526Z,8.90
2022-12-24T11:13:58.165Z,8.80
2022-12-24T11:16:31.697Z,9.00
2022-12-24T11:19:03.904Z,8.30
2022-12-24T11:21:36.458Z,8.70
2022-12-24T11:24:11.265Z,10.10
2022-12-24T11:26:46.461Z,9.10
2022-12-24T11:29:19.400Z,8.90
2022-12-24T11:31:52.810Z,9.00
2022-12-24T11:34:29.234Z,9.20
2022-12-24T11:37:14.900Z,9.10
2022-12-24T11:39:55.093Z,9.10
2022-12-24T11:42:37.138Z,9.20
2022-12-24T11:45:11.001Z,9.40
2022-12-24T11:47:43.107Z,9.50
2022-12-24T11:50:26.155Z,8.90
2022-12-24T11:53:02.553Z,9.40
2022-12-24T11:55:42.009Z,8.80
2022-12-24T11:58:26.112Z,8.60
2022-12-24T12:01:08.780Z,9.20
2022-12-24T12:03:46.145Z,9.30
2022-12-24T12:06:31.152Z,9.10
2022-12-24T12:09:05.390Z,9.50
2022-12-24T12:11:36.656Z,10.10
2022-12-24T12:14:12.288Z,9.70
2022-12-24T12:17:04.631Z,9.30
2022-12-24T12:19:41.500Z,9.60
2022-12-24T12:22:21.368Z,9.30
2022-12-24T12:24:55.992Z,9.50
2022-12-24T12:27:34.000Z,9.40
2022-12-24T12:30:09.442Z,9.40
2022-12-24T12:32:49.211Z,9.50
2022-12-24T12:35:26.042Z,9.20
2022-12-24T12:38:01.477Z,9.60
2022-12-24T12:40:51.046Z,8.60
2022-12-24T12:43:41.681Z,9.90
2022-12-24T12:46:27.586Z,9.60
2022-12-24T12:49:23.883Z,9.60
2022-12-24T12:52:05.276Z,9.80
2022-12-24T12:54:51.276Z,11.00
2022-12-24T12:57:27.228Z,9.70
2022-12-24T13:00:01.024Z,10.20
2022-12-24T13:02:54.792Z,9.80
2022-12-24T13:05:51.820Z,9.70
2022-12-24T13:08:50.096Z,9.80
2022-12-24T13:11:35.501Z,10.00
2022-12-24T13:14:22.075Z,10.00
2022-12-24T13:17:28.214Z,10.90
2022-12-24T13:20:23.153Z,10.20
2022-12-24T13:22:57.591Z,10.00
2022-12-24T13:25:33.279Z,10.00
2022-12-24T13:28:33.883Z,9.80
2022-12-24T13:31:28.072Z,9.80
2022-12-24T13:34:03.163Z,9.90
2022-12-24T13:37:05.604Z,9.80
2022-12-24T13:40:17.440Z,10.00
2022-12-24T13:42:53.417Z,10.20
2022-12-24T13:45:49.051Z,10.00
2022-12-24T13:48:31.896Z,10.00
2022-12-24T13:51:04.205Z,10.20
2022-12-24T13:53:39.718Z,9.90
2022-12-24T13:56:23.674Z,9.90
2022-12-24T13:58:58.273Z,9.90
2022-12-24T14:01:38.508Z,10.00
2022-12-24T14:04:12.006Z,9.80
2022-12-24T14:06:44.844Z,9.80
2022-12-24T14:09:18.756Z,9.70
2022-12-24T14:12:21.751Z,9.60
2022-12-24T14:14:58.605Z,9.50
2022-12-24T14:17:31.189Z,9.40
2022-12-24T14:20:02.961Z,9.40
2022-12-24T14:22:37.087Z,9.20
2022-12-24T14:25:16.550Z,8.90
2022-12-24T14:27:49.250Z,9.10
2022-12-24T14:30:24.598Z,9.10
2022-12-24T14:32:55.990Z,9.00
2022-12-24T14:35:29.110Z,8.90
2022-12-24T14:38:03.466Z,8.90
2022-12-24T14:40:35.354Z,8.80
2022-12-24T14:43:14.830Z,8.70
2022-12-24T14:45:54.029Z,8.70
2022-12-24T14:48:33.440Z,8.60
2022-12-24T14:51:11.513Z,8.60
2022-12-24T14:53:56.652Z,8.50
2022-12-24T14:56:26.927Z,8.40
2022-12-24T14:58:59.157Z,8.30
2022-12-24T15:01:34.312Z,8.30
2022-12-24T15:04:07.024Z,8.30
2022-12-24T15:06:40.505Z,8.20
2022-12-24T15:09:17.463Z,8.20
2022-12-24T15:11:48.270Z,8.20
2022-12-24T15:14:19.084Z,8.20
2022-12-24T15:16:57.653Z,8.20
2022-12-24T15:19:29.894Z,8.20
2022-12-24T15:21:59.979Z,8.10
2022-12-24T15:24:32.465Z,8.00
2022-12-24T15:27:03.238Z,8.00
2022-12-24T15:29:35.064Z,8.00
2022-12-24T15:32:09.453Z,8.00
2022-12-24T15:34:41.914Z,8.00
2022-12-24T15:37:18.917Z,7.90
2022-12-24T15:39:57.598Z,7.90
2022-12-24T15:42:29.437Z,7.80
2022-12-24T15:45:03.883Z,9.30
2022-12-24T15:47:40.426Z,7.80
2022-12-24T15:50:19.527Z,7.80
2022-12-24T15:53:19.699Z,7.70
2022-12-24T15:55:43.121Z,7.60
2022-12-24T15:58:26.188Z,7.50
2022-12-24T16:01:04.352Z,7.40
2022-12-24T16:03:38.063Z,7.20
2022-12-24T16:06:09.661Z,7.30
2022-12-24T16:08:41.190Z,7.10
2022-12-24T16:11:19.200Z,7.00
2022-12-24T16:14:05.265Z,6.90
2022-12-24T16:16:38.551Z,6.80
2022-12-24T16:19:20.694Z,6.70
2022-12-24T16:21:55.284Z,6.60
2022-12-24T16:24:28.125Z,6.50
2022-12-24T16:26:59.355Z,6.50
2022-12-24T16:29:29.509Z,6.40
2022-12-24T16:32:01.425Z,6.40
2022-12-24T16:34:35.131Z,6.40
2022-12-24T16:37:05.580Z,6.40
2022-12-24T16:39:36.919Z,6.50
2022-12-24T16:42:20.196Z,6.50
2022-12-24T16:44:51.006Z,6.60
2022-12-24T16:47:23.837Z,6.70
2022-12-24T16:49:56.562Z,6.70
2022-12-24T16:52:29.476Z,6.80
2022-12-24T16:55:00.167Z,6.80
2022-12-24T16:57:30.945Z,6.80
2022-12-24T17:00:01.247Z,6.90
2022-12-24T17:02:31.565Z,6.90
2022-12-24T17:05:04.254Z,6.90
2022-12-24T17:07:37.109Z,6.90
2022-12-24T17:10:13.993Z,7.00
2022-12-24T17:12:44.228Z,6.90
2022-12-24T17:15:15.013Z,6.90
2022-12-24T17:17:45.014Z,6.90
2022-12-24T17:20:23.642Z,7.00
2022-12-24T17:22:54.313Z,7.00
2022-12-24T17:25:24.324Z,7.00
2022-12-24T17:27:54.519Z,6.90
2022-12-24T17:30:24.558Z,6.90
2022-12-24T17:32:54.484Z,6.80
2022-12-24T17:35:27.118Z,6.80
2022-12-24T17:37:57.078Z,6.70
2022-12-24T17:40:27.047Z,6.70
2022-12-24T17:42:57.011Z,6.60
2022-12-24T17:45:27.500Z,6.60
2022-12-24T17:47:57.598Z,6.70
2022-12-24T17:50:31.164Z,6.60
2022-12-24T17:53:01.231Z,6.60
2022-12-24T17:55:31.192Z,6.60
2022-12-24T17:58:01.382Z,6.60
2022-12-24T18:00:33.391Z,6.70
2022-12-24T18:03:03.679Z,6.60
2022-12-24T18:05:37.271Z,6.60
2022-12-24T18:08:07.723Z,6.60
2022-12-24T18:10:37.718Z,6.60
2022-12-24T18:13:11.363Z,6.60
2022-12-24T18:15:44.310Z,7.00
2022-12-24T18:18:14.240Z,6.60
2022-12-24T18:20:47.261Z,6.70
2022-12-24T18:23:17.467Z,6.70
2022-12-24T18:25:47.885Z,7.20
2022-12-24T18:28:17.860Z,6.70
2022-12-24T18:30:47.825Z,6.80
2022-12-24T18:33:17.811Z,6.90
2022-12-24T18:35:50.427Z,6.90
2022-12-24T18:38:20.366Z,6.90
2022-12-24T18:40:50.447Z,6.90
2022-12-24T18:43:20.903Z,6.90
2022-12-24T18:45:51.014Z,7.10
2022-12-24T18:48:21.111Z,6.90
2022-12-24T18:51:00.573Z,6.80
2022-12-24T18:53:30.585Z,6.80
2022-12-24T18:56:06.422Z,6.80
2022-12-24T18:58:38.005Z,6.80
2022-12-24T19:01:14.232Z,6.80
2022-12-24T19:03:44.370Z,6.80
2022-12-24T19:06:16.941Z,6.80
2022-12-24T19:08:57.135Z,6.80
2022-12-24T19:11:29.785Z,6.80
2022-12-24T19:14:00.560Z,6.50
2022-12-24T19:16:32.073Z,6.70
2022-12-24T19:19:02.136Z,6.70
2022-12-24T19:21:34.939Z,6.70
2022-12-24T19:24:04.912Z,6.70
2022-12-24T19:26:34.853Z,6.70
2022-12-24T19:29:04.815Z,6.70
2022-12-24T19:31:35.010Z,6.70
2022-12-24T19:34:05.123Z,6.70
2022-12-24T19:36:37.678Z,6.80
2022-12-24T19:39:08.856Z,6.80
2022-12-24T19:41:38.879Z,6.80
2022-12-24T19:44:08.962Z,6.70
2022-12-24T19:46:39.564Z,6.70
2022-12-24T19:49:13.626Z,6.70
2022-12-24T19:51:46.155Z,6.80
2022-12-24T19:54:19.248Z,6.70
2022-12-24T19:56:49.574Z,6.70
2022-12-24T19:59:19.567Z,6.70
2022-12-24T20:01:49.803Z,6.70
2022-12-24T20:04:21.669Z,6.70
2022-12-24T20:06:59.931Z,6.60
2022-12-24T20:09:32.736Z,6.70
2022-12-24T20:12:03.628Z,6.60
2022-12-24T20:14:33.622Z,6.60
2022-12-24T20:17:03.661Z,6.60
2022-12-24T20:19:33.731Z,6.60
2022-12-24T20:22:06.300Z,6.60
2022-12-24T20:24:36.507Z,6.60
2022-12-24T20:27:06.552Z,6.60
2022-12-24T20:29:36.493Z,6.60
2022-12-24T20:32:06.905Z,6.50
2022-12-24T20:34:37.126Z,6.60
2022-12-24T20:37:09.701Z,6.60
2022-12-24T20:39:39.679Z,6.60
2022-12-24T20:42:09.776Z,6.90
2022-12-24T20:44:39.862Z,6.50
2022-12-24T20:47:09.792Z,6.50
2022-12-24T20:49:39.869Z,6.50
2022-12-24T20:52:12.455Z,6.50
2022-12-24T20:54:42.673Z,6.50
2022-12-24T20:57:13.358Z,6.50
2022-12-24T20:59:43.422Z,6.50
2022-12-24T21:02:15.558Z,6.50
2022-12-24T21:04:45.725Z,6.50
2022-12-24T21:07:18.526Z,6.50
2022-12-24T21:09:48.630Z,6.40
2022-12-24T21:12:31.083Z,6.50
2022-12-24T21:15:01.107Z,6.50
2022-12-24T21:17:31.902Z,6.40
2022-12-24T21:20:02.188Z,6.40
2022-12-24T21:22:34.785Z,6.40
2022-12-24T21:25:04.821Z,6.40
2022-12-24T21:27:35.048Z,6.50
2022-12-24T21:30:05.147Z,6.50
2022-12-24T21:32:37.308Z,6.50
2022-12-24T21:35:08.291Z,6.50
2022-12-24T21:37:41.085Z,6.50
2022-12-24T21:40:13.354Z,6.50
2022-12-24T21:42:43.320Z,6.50
2022-12-24T21:45:14.487Z,6.50
2022-12-24T21:47:44.743Z,6.50
2022-12-24T21:50:31.859Z,6.50
2022-12-24T21:53:17.325Z,6.50
2022-12-24T21:55:47.278Z,6.70
2022-12-24T21:58:14.696Z,6.50
2022-12-24T22:00:44.676Z,6.50
2022-12-24T22:03:14.608Z,6.50
2022-12-24T22:05:44.608Z,6.70
2022-12-24T22:08:29.651Z,6.40
2022-12-24T22:11:18.316Z,6.50
2022-12-24T22:13:48.396Z,6.50
2022-12-24T22:16:18.360Z,6.40
2022-12-24T22:18:48.363Z,6.40
2022-12-24T22:21:18.353Z,6.40
2022-12-24T22:23:51.173Z,6.30
2022-12-24T22:28:51.714Z,6.30
2022-12-24T22:31:23.736Z,6.30
2022-12-24T22:33:53.821Z,6.30
2022-12-24T22:38:56.606Z,6.20
2022-12-24T22:48:57.485Z,6.20
2022-12-24T22:51:27.443Z,6.20
2022-12-24T22:54:00.099Z,6.10
2022-12-24T22:56:34.201Z,6.10
2022-12-24T23:01:38.377Z,6.10
2022-12-24T23:04:10.431Z,6.10
2022-12-24T23:06:40.987Z,6.20
2022-12-24T23:09:16.573Z,6.00
2022-12-24T23:11:47.497Z,6.00
2022-12-24T23:14:32.683Z,6.00
2022-12-24T23:17:02.631Z,6.00
2022-12-24T23:22:04.673Z,6.00
2022-12-24T23:24:38.056Z,6.00
2022-12-24T23:27:08.132Z,6.00
2022-12-24T23:32:08.489Z,6.00
2022-12-24T23:39:41.590Z,6.00
2022-12-24T23:42:11.553Z,5.90
2022-12-24T23:47:11.776Z,5.90
2022-12-24T23:49:41.822Z,5.90
2022-12-24T23:54:45.066Z,5.90
