createdAt,value
2018-04-23T00:00:43.739Z,9.80
2018-04-23T00:03:12.115Z,9.70
2018-04-23T00:05:40.483Z,9.00
2018-04-23T00:08:08.862Z,14.10
2018-04-23T00:10:37.225Z,7.70
2018-04-23T00:13:05.612Z,13.90
2018-04-23T00:15:33.995Z,13.27
2018-04-23T00:18:02.400Z,10.20
2018-04-23T00:20:30.779Z,9.43
2018-04-23T00:22:59.169Z,12.77
2018-04-23T00:25:27.753Z,8.03
2018-04-23T00:27:56.136Z,9.63
2018-04-23T00:30:24.543Z,10.23
2018-04-23T00:32:52.975Z,6.80
2018-04-23T00:35:21.358Z,10.13
2018-04-23T00:37:49.736Z,8.23
2018-04-23T00:40:18.106Z,9.67
2018-04-23T00:42:46.524Z,7.83
2018-04-23T00:45:14.910Z,15.90
2018-04-23T00:47:43.347Z,9.40
2018-04-23T00:50:11.720Z,11.93
2018-04-23T00:52:40.129Z,15.27
2018-04-23T00:55:08.526Z,16.10
2018-04-23T00:57:36.910Z,11.97
2018-04-23T01:00:06.541Z,10.07
2018-04-23T01:02:34.930Z,10.00
2018-04-23T01:05:03.298Z,8.80
2018-04-23T01:07:31.704Z,14.30
2018-04-23T01:10:00.091Z,13.20
2018-04-23T01:12:28.475Z,11.13
2018-04-23T01:14:56.872Z,16.50
2018-04-23T01:17:25.244Z,9.83
2018-04-23T01:19:53.798Z,9.77
2018-04-23T01:22:22.199Z,11.07
2018-04-23T01:24:50.567Z,11.73
2018-04-23T01:27:19.414Z,11.43
2018-04-23T01:29:47.790Z,12.93
2018-04-23T01:32:16.154Z,11.43
2018-04-23T01:34:44.526Z,13.17
2018-04-23T01:37:12.940Z,7.43
2018-04-23T01:39:41.369Z,12.20
2018-04-23T01:42:09.749Z,10.80
2018-04-23T01:44:38.372Z,8.47
2018-04-23T01:47:06.749Z,11.30
2018-04-23T01:49:35.625Z,10.90
2018-04-23T01:52:04.921Z,11.40
2018-04-23T01:54:33.300Z,12.67
2018-04-23T01:57:01.670Z,10.80
2018-04-23T01:59:30.081Z,15.07
2018-04-23T02:01:58.489Z,11.43
2018-04-23T02:04:26.867Z,12.00
2018-04-23T02:06:55.239Z,9.23
2018-04-23T02:09:23.616Z,10.53
2018-04-23T02:11:51.992Z,16.03
2018-04-23T02:14:20.371Z,12.23
2018-04-23T02:16:48.740Z,14.47
2018-04-23T02:19:17.099Z,9.90
2018-04-23T02:21:45.566Z,12.37
2018-04-23T02:24:13.944Z,15.17
2018-04-23T02:26:42.319Z,9.07
2018-04-23T02:29:10.460Z,8.17
2018-04-23T02:31:38.827Z,8.97
2018-04-23T02:34:07.218Z,9.00
2018-04-23T02:36:35.599Z,12.83
2018-04-23T02:39:03.501Z,11.20
2018-04-23T02:41:31.879Z,10.20
2018-04-23T02:44:00.023Z,13.90
2018-04-23T02:46:29.179Z,8.33
2018-04-23T02:48:57.560Z,14.77
2018-04-23T02:51:25.935Z,11.47
2018-04-23T02:53:54.306Z,8.33
2018-04-23T02:56:22.716Z,13.37
2018-04-23T02:58:51.128Z,6.13
2018-04-23T03:01:19.549Z,8.90
2018-04-23T03:03:47.942Z,9.53
2018-04-23T03:06:16.323Z,10.93
2018-04-23T03:08:44.724Z,9.87
2018-04-23T03:11:13.088Z,10.53
2018-04-23T03:13:41.486Z,15.17
2018-04-23T03:16:09.639Z,14.97
2018-04-23T03:18:38.051Z,6.50
2018-04-23T03:21:06.418Z,7.53
2018-04-23T03:23:34.794Z,11.57
2018-04-23T03:26:03.194Z,10.17
2018-04-23T03:28:31.557Z,14.57
2018-04-23T03:30:59.970Z,10.60
2018-04-23T03:33:28.339Z,9.97
2018-04-23T03:35:56.761Z,16.00
2018-04-23T03:38:25.130Z,11.63
2018-04-23T03:40:53.552Z,17.17
2018-04-23T03:43:21.925Z,13.37
2018-04-23T03:45:50.426Z,12.03
2018-04-23T03:48:18.841Z,14.43
2018-04-23T03:50:47.224Z,10.80
2018-04-23T03:53:15.590Z,16.70
2018-04-23T03:55:43.974Z,10.67
2018-04-23T03:58:12.378Z,13.37
2018-04-23T04:00:40.805Z,11.13
2018-04-23T04:03:09.189Z,12.53
2018-04-23T04:05:37.602Z,18.23
2018-04-23T04:08:05.984Z,13.73
2018-04-23T04:10:34.393Z,16.30
2018-04-23T04:13:14.068Z,13.50
2018-04-23T04:15:53.766Z,14.00
2018-04-23T04:18:34.164Z,16.43
2018-04-23T04:21:02.536Z,15.57
2018-04-23T04:23:32.298Z,22.97
2018-04-23T04:26:00.709Z,17.73
2018-04-23T04:28:29.103Z,12.87
2018-04-23T04:30:57.245Z,18.90
2018-04-23T04:33:25.611Z,20.80
2018-04-23T04:35:53.988Z,18.77
2018-04-23T04:38:23.543Z,18.60
2018-04-23T04:40:51.971Z,17.77
2018-04-23T04:43:20.400Z,19.40
2018-04-23T04:45:48.814Z,19.33
2018-04-23T04:48:17.187Z,26.03
2018-04-23T04:50:45.556Z,22.77
2018-04-23T04:53:13.917Z,13.03
2018-04-23T04:55:42.289Z,16.73
2018-04-23T04:58:10.711Z,14.60
2018-04-23T05:00:39.133Z,18.07
2018-04-23T05:03:07.525Z,18.37
2018-04-23T05:05:35.902Z,15.13
2018-04-23T05:08:04.281Z,16.90
2018-04-23T05:10:32.694Z,18.17
2018-04-23T05:13:01.063Z,18.03
2018-04-23T05:15:29.438Z,22.47
2018-04-23T05:17:57.838Z,22.37
2018-04-23T05:20:26.230Z,25.80
2018-04-23T05:22:54.637Z,20.40
2018-04-23T05:25:23.014Z,20.00
2018-04-23T05:27:51.463Z,25.17
2018-04-23T05:30:19.834Z,17.17
2018-04-23T05:32:48.216Z,18.53
2018-04-23T05:35:16.606Z,24.03
2018-04-23T05:37:44.991Z,20.63
2018-04-23T05:40:13.358Z,12.87
2018-04-23T05:42:41.523Z,21.63
2018-04-23T05:45:09.927Z,18.03
2018-04-23T05:47:38.326Z,18.93
2018-04-23T05:50:06.708Z,20.47
2018-04-23T05:52:35.111Z,27.80
2018-04-23T05:55:03.538Z,21.13
2018-04-23T05:57:32.099Z,18.57
2018-04-23T06:00:00.518Z,25.00
2018-04-23T06:02:28.896Z,15.87
2018-04-23T06:04:57.286Z,30.87
2018-04-23T06:07:25.687Z,13.63
2018-04-23T06:09:54.112Z,24.50
2018-04-23T06:12:22.489Z,25.00
2018-04-23T06:14:51.405Z,17.73
2018-04-23T06:17:19.806Z,23.37
2018-04-23T06:19:48.199Z,22.67
2018-04-23T06:22:16.579Z,17.93
2018-04-23T06:24:45.006Z,25.73
2018-04-23T06:27:13.424Z,17.83
2018-04-23T06:29:41.818Z,23.67
2018-04-23T06:32:10.214Z,27.43
2018-04-23T06:34:38.617Z,21.17
2018-04-23T06:37:06.982Z,23.60
2018-04-23T06:39:35.217Z,19.13
2018-04-23T06:42:03.643Z,23.10
2018-04-23T06:44:32.271Z,24.77
2018-04-23T06:47:00.667Z,16.50
2018-04-23T06:49:29.052Z,16.63
2018-04-23T06:51:57.421Z,27.07
2018-04-23T06:54:25.851Z,19.33
2018-04-23T06:56:54.262Z,28.83
2018-04-23T06:59:22.436Z,20.13
2018-04-23T07:01:50.869Z,22.83
2018-04-23T07:04:19.479Z,23.87
2018-04-23T07:06:47.870Z,27.10
2018-04-23T07:09:16.305Z,31.27
2018-04-23T07:11:44.695Z,33.40
2018-04-23T07:14:13.129Z,22.07
2018-04-23T07:16:41.522Z,28.27
2018-04-23T07:19:10.055Z,25.20
2018-04-23T07:21:38.439Z,17.60
2018-04-23T07:24:06.875Z,22.37
2018-04-23T07:26:35.439Z,16.73
2018-04-23T07:29:03.811Z,34.20
2018-04-23T07:31:31.996Z,20.60
2018-04-23T07:34:00.402Z,21.60
2018-04-23T07:36:28.807Z,22.13
2018-04-23T07:38:57.236Z,19.83
2018-04-23T07:41:25.617Z,25.87
2018-04-23T07:43:53.999Z,24.07
2018-04-23T07:46:22.155Z,24.00
2018-04-23T07:48:50.831Z,18.77
2018-04-23T07:51:19.395Z,28.50
2018-04-23T07:53:47.783Z,16.63
2018-04-23T07:56:16.159Z,20.57
2018-04-23T07:58:44.584Z,13.23
2018-04-23T08:01:12.971Z,13.93
2018-04-23T08:03:41.369Z,17.77
2018-04-23T08:06:09.752Z,13.90
2018-04-23T08:08:38.192Z,14.60
2018-04-23T08:11:06.587Z,19.83
2018-04-23T08:13:34.997Z,16.43
2018-04-23T08:16:03.382Z,19.13
2018-04-23T08:18:31.924Z,15.83
2018-04-23T08:21:00.307Z,4.87
2018-04-23T08:23:28.690Z,9.27
2018-04-23T08:25:57.131Z,11.57
2018-04-23T08:28:25.532Z,10.33
2018-04-23T08:30:53.984Z,8.63
2018-04-23T08:33:22.380Z,8.20
2018-04-23T08:35:50.820Z,11.17
2018-04-23T08:38:19.201Z,5.13
2018-04-23T08:40:47.620Z,7.87
2018-04-23T08:43:16.051Z,5.20
2018-04-23T08:45:44.442Z,4.10
2018-04-23T08:48:12.822Z,3.23
2018-04-23T08:50:41.383Z,9.13
2018-04-23T08:53:09.802Z,4.57
2018-04-23T08:55:38.227Z,6.70
2018-04-23T08:58:06.618Z,8.33
2018-04-23T09:00:35.030Z,6.07
2018-04-23T09:03:03.464Z,13.60
2018-04-23T09:05:32.055Z,6.63
2018-04-23T09:08:00.434Z,11.73
2018-04-23T09:10:28.814Z,11.20
2018-04-23T09:12:57.184Z,6.10
2018-04-23T09:15:25.588Z,6.67
2018-04-23T09:17:54.006Z,7.63
2018-04-23T09:20:22.545Z,3.80
2018-04-23T09:22:50.932Z,6.93
2018-04-23T09:25:19.355Z,13.77
2018-04-23T09:27:48.908Z,6.13
2018-04-23T09:30:17.348Z,10.43
2018-04-23T09:32:45.770Z,7.83
2018-04-23T09:35:14.166Z,12.20
2018-04-23T09:37:42.567Z,6.70
2018-04-23T09:40:11.001Z,12.97
2018-04-23T09:42:39.375Z,19.87
2018-04-23T09:45:07.582Z,12.00
2018-04-23T09:47:35.998Z,5.03
2018-04-23T09:50:04.377Z,9.10
2018-04-23T09:52:32.763Z,9.33
2018-04-23T09:55:01.134Z,7.67
2018-04-23T09:57:29.543Z,6.93
2018-04-23T09:59:57.920Z,7.60
2018-04-23T10:02:26.053Z,6.30
2018-04-23T10:04:54.496Z,9.23
2018-04-23T10:07:23.114Z,5.70
2018-04-23T10:09:51.531Z,6.37
2018-04-23T10:12:19.996Z,9.97
2018-04-23T10:14:48.386Z,6.20
2018-04-23T10:17:16.777Z,5.63
2018-04-23T10:19:45.226Z,5.40
2018-04-23T10:22:13.649Z,4.90
2018-04-23T10:24:42.032Z,3.73
2018-04-23T10:27:10.546Z,8.30
2018-04-23T10:29:38.934Z,7.87
2018-04-23T10:32:07.360Z,7.50
2018-04-23T10:34:35.787Z,7.80
2018-04-23T10:37:04.199Z,4.33
2018-04-23T10:39:32.612Z,6.80
2018-04-23T10:42:01.063Z,5.57
2018-04-23T10:44:29.506Z,4.50
2018-04-23T10:46:57.907Z,6.07
2018-04-23T10:49:26.304Z,7.20
2018-04-23T10:51:54.724Z,6.63
2018-04-23T10:54:23.112Z,8.10
2018-04-23T10:56:51.503Z,8.60
2018-04-23T10:59:19.916Z,4.00
2018-04-23T11:01:48.347Z,4.40
2018-04-23T11:04:16.755Z,7.07
2018-04-23T11:06:45.218Z,7.90
2018-04-23T11:09:13.735Z,7.03
2018-04-23T11:11:42.181Z,3.07
2018-04-23T11:14:10.597Z,4.43
2018-04-23T11:16:39.088Z,3.83
2018-04-23T11:19:07.460Z,7.17
2018-04-23T11:21:35.848Z,5.03
2018-04-23T11:24:04.254Z,3.47
2018-04-23T11:26:32.630Z,6.20
2018-04-23T11:29:01.019Z,4.57
2018-04-23T11:31:29.402Z,4.70
2018-04-23T11:33:57.881Z,9.00
2018-04-23T11:36:26.356Z,6.70
2018-04-23T11:38:54.746Z,4.50
2018-04-23T11:41:23.175Z,6.33
2018-04-23T11:43:51.569Z,5.70
2018-04-23T11:46:19.974Z,4.27
2018-04-23T11:48:48.423Z,6.07
2018-04-23T11:51:16.824Z,2.80
2018-04-23T11:53:45.209Z,3.30
2018-04-23T11:56:13.675Z,8.67
2018-04-23T11:58:42.063Z,5.03
2018-04-23T12:01:10.483Z,5.93
2018-04-23T12:03:38.859Z,10.33
2018-04-23T12:06:07.278Z,3.93
2018-04-23T12:08:35.670Z,4.77
2018-04-23T12:11:04.064Z,4.17
2018-04-23T12:13:32.500Z,6.07
2018-04-23T12:16:00.954Z,6.07
2018-04-23T12:18:29.346Z,4.23
2018-04-23T12:20:57.752Z,9.00
2018-04-23T12:23:26.148Z,4.17
2018-04-23T12:25:54.592Z,3.63
2018-04-23T12:28:23.198Z,5.20
2018-04-23T12:30:51.589Z,5.60
2018-04-23T12:33:19.962Z,4.53
2018-04-23T12:35:48.396Z,8.60
2018-04-23T12:38:16.784Z,5.07
2018-04-23T12:40:45.180Z,7.80
2018-04-23T12:43:13.588Z,2.90
2018-04-23T12:45:41.971Z,4.30
2018-04-23T12:48:10.351Z,9.37
2018-04-23T12:50:38.744Z,6.17
2018-04-23T12:53:07.124Z,6.63
2018-04-23T12:55:35.499Z,4.63
2018-04-23T12:58:03.894Z,5.00
2018-04-23T13:00:32.765Z,5.00
2018-04-23T13:03:01.144Z,4.43
2018-04-23T13:05:29.568Z,6.83
2018-04-23T13:07:57.996Z,7.43
2018-04-23T13:10:26.362Z,5.57
2018-04-23T13:12:54.728Z,3.63
2018-04-23T13:15:23.124Z,9.90
2018-04-23T13:17:51.497Z,5.93
2018-04-23T13:20:22.859Z,6.73
2018-04-23T13:22:51.250Z,4.27
2018-04-23T13:25:19.619Z,8.60
2018-04-23T13:27:47.987Z,4.90
2018-04-23T13:30:16.404Z,4.13
2018-04-23T13:32:44.771Z,6.77
2018-04-23T13:35:13.138Z,3.30
2018-04-23T13:37:41.524Z,4.70
2018-04-23T13:40:09.902Z,11.67
2018-04-23T13:42:38.328Z,11.27
2018-04-23T13:45:06.871Z,5.17
2018-04-23T13:47:35.244Z,4.50
2018-04-23T13:50:03.668Z,15.00
2018-04-23T13:52:32.071Z,5.53
2018-04-23T13:55:00.482Z,3.63
2018-04-23T13:57:28.854Z,5.63
2018-04-23T13:59:57.248Z,3.07
2018-04-23T14:02:25.636Z,10.87
2018-04-23T14:04:53.990Z,5.13
2018-04-23T14:07:22.407Z,7.60
2018-04-23T14:09:50.811Z,6.77
2018-04-23T14:12:19.265Z,10.03
2018-04-23T14:14:47.635Z,8.60
2018-04-23T14:17:16.004Z,7.07
2018-04-23T14:19:44.362Z,7.07
2018-04-23T14:22:12.756Z,3.80
2018-04-23T14:24:41.125Z,3.00
2018-04-23T14:27:09.491Z,7.47
2018-04-23T14:29:37.909Z,5.80
2018-04-23T14:32:06.284Z,5.73
2018-04-23T14:34:34.655Z,2.70
2018-04-23T14:37:03.035Z,4.90
2018-04-23T14:39:31.423Z,5.23
2018-04-23T14:41:59.815Z,6.47
2018-04-23T14:44:28.194Z,3.30
2018-04-23T14:46:56.581Z,3.20
2018-04-23T14:49:24.971Z,11.80
2018-04-23T14:51:53.538Z,6.03
2018-04-23T14:54:21.909Z,5.73
2018-04-23T14:56:50.275Z,6.30
2018-04-23T14:59:18.682Z,8.97
2018-04-23T15:01:47.106Z,18.47
2018-04-23T15:04:15.491Z,9.77
2018-04-23T15:06:43.870Z,5.13
2018-04-23T15:09:14.116Z,6.50
2018-04-23T15:11:42.537Z,4.97
2018-04-23T15:14:11.926Z,4.73
2018-04-23T15:16:40.312Z,7.67
2018-04-23T15:19:08.554Z,6.00
2018-04-23T15:21:36.926Z,7.53
2018-04-23T15:24:05.318Z,6.83
2018-04-23T15:26:33.700Z,5.43
2018-04-23T15:29:02.078Z,4.47
2018-04-23T15:31:30.493Z,9.30
2018-04-23T15:33:58.952Z,9.30
2018-04-23T15:36:27.384Z,4.40
2018-04-23T15:38:55.799Z,11.40
2018-04-23T15:41:24.224Z,6.17
2018-04-23T15:43:52.665Z,8.23
2018-04-23T15:46:21.103Z,5.43
2018-04-23T15:48:49.475Z,6.43
2018-04-23T15:51:17.927Z,5.17
2018-04-23T15:53:46.309Z,6.37
2018-04-23T15:56:14.726Z,10.40
2018-04-23T15:58:43.098Z,6.63
2018-04-23T16:01:11.506Z,5.57
2018-04-23T16:03:39.907Z,5.77
2018-04-23T16:06:08.282Z,4.60
2018-04-23T16:08:36.470Z,8.10
2018-04-23T16:11:04.847Z,8.63
2018-04-23T16:13:33.270Z,8.67
2018-04-23T16:16:01.662Z,5.90
2018-04-23T16:18:30.111Z,11.43
2018-04-23T16:20:58.633Z,6.07
2018-04-23T16:23:27.007Z,17.03
2018-04-23T16:25:55.370Z,9.37
2018-04-23T16:28:23.789Z,8.40
2018-04-23T16:30:52.199Z,5.50
2018-04-23T16:33:21.011Z,10.67
2018-04-23T16:35:49.418Z,9.73
2018-04-23T16:38:17.840Z,6.93
2018-04-23T16:40:46.292Z,9.37
2018-04-23T16:43:14.717Z,9.87
2018-04-23T16:45:43.103Z,8.13
2018-04-23T16:48:11.490Z,7.33
2018-04-23T16:50:39.865Z,5.77
2018-04-23T16:53:08.222Z,8.43
2018-04-23T16:55:38.770Z,9.47
2018-04-23T16:58:07.144Z,13.57
2018-04-23T17:00:35.522Z,5.80
2018-04-23T17:03:03.965Z,9.43
2018-04-23T17:05:32.404Z,12.70
2018-04-23T17:08:00.805Z,8.20
2018-04-23T17:10:29.382Z,25.97
2018-04-23T17:12:57.922Z,6.43
2018-04-23T17:15:26.344Z,5.70
2018-04-23T17:17:54.801Z,8.80
2018-04-23T17:20:23.182Z,8.07
2018-04-23T17:22:51.659Z,10.33
2018-04-23T17:25:20.064Z,10.30
2018-04-23T17:27:48.449Z,9.80
2018-04-23T17:30:18.265Z,13.57
2018-04-23T17:32:46.700Z,18.00
2018-04-23T17:35:15.075Z,9.97
2018-04-23T17:37:43.445Z,5.20
2018-04-23T17:40:11.877Z,5.83
2018-04-23T17:42:40.278Z,6.53
2018-04-23T17:45:09.198Z,10.03
2018-04-23T17:47:37.628Z,6.30
2018-04-23T17:50:06.051Z,11.13
2018-04-23T17:52:34.531Z,13.33
2018-04-23T17:55:03.069Z,8.00
2018-04-23T17:57:31.524Z,15.90
2018-04-23T17:59:59.946Z,9.70
2018-04-23T18:02:28.935Z,21.83
2018-04-23T18:04:57.381Z,11.03
2018-04-23T18:07:25.767Z,18.17
2018-04-23T18:09:54.211Z,8.67
2018-04-23T18:12:22.601Z,16.93
2018-04-23T18:14:51.147Z,14.67
2018-04-23T18:17:19.590Z,16.27
2018-04-23T18:19:48.100Z,9.10
2018-04-23T18:22:16.543Z,23.67
2018-04-23T18:24:45.053Z,17.80
2018-04-23T18:27:13.436Z,17.90
2018-04-23T18:29:41.877Z,24.03
2018-04-23T18:32:10.365Z,25.10
2018-04-23T18:34:38.745Z,15.77
2018-04-23T18:37:07.815Z,18.70
2018-04-23T18:39:36.183Z,14.43
2018-04-23T18:42:04.617Z,14.27
2018-04-23T18:44:33.007Z,25.60
2018-04-23T18:47:01.455Z,18.80
2018-04-23T18:49:30.668Z,15.93
2018-04-23T18:51:59.110Z,32.40
2018-04-23T18:54:28.390Z,26.57
2018-04-23T18:56:57.463Z,27.63
2018-04-23T18:59:25.665Z,22.73
2018-04-23T19:01:55.076Z,17.93
2018-04-23T19:04:23.498Z,22.43
2018-04-23T19:06:51.986Z,19.27
2018-04-23T19:09:20.383Z,30.97
2018-04-23T19:11:48.854Z,20.27
2018-04-23T19:14:17.234Z,22.37
2018-04-23T19:16:45.663Z,19.37
2018-04-23T19:19:14.778Z,17.53
2018-04-23T19:21:43.280Z,24.50
2018-04-23T19:24:11.450Z,18.70
2018-04-23T19:26:39.867Z,21.13
2018-04-23T19:29:08.253Z,17.23
2018-04-23T19:31:36.678Z,25.87
2018-04-23T19:34:05.062Z,18.30
2018-04-23T19:36:33.486Z,20.80
2018-04-23T19:39:01.961Z,16.73
2018-04-23T19:41:30.339Z,21.57
2018-04-23T19:43:58.771Z,18.13
2018-04-23T19:46:27.402Z,12.50
2018-04-23T19:48:55.786Z,19.17
2018-04-23T19:51:24.179Z,20.57
2018-04-23T19:53:52.572Z,21.03
2018-04-23T19:56:20.966Z,23.73
2018-04-23T19:58:49.383Z,27.63
2018-04-23T20:01:17.766Z,25.27
2018-04-23T20:03:46.146Z,32.83
2018-04-23T20:06:14.535Z,36.10
2018-04-23T20:08:42.910Z,47.33
2018-04-23T20:11:11.286Z,63.37
2018-04-23T20:13:40.696Z,38.83
2018-04-23T20:16:09.179Z,37.67
2018-04-23T20:18:37.557Z,42.43
2018-04-23T20:21:06.066Z,42.13
2018-04-23T20:23:35.245Z,23.10
2018-04-23T20:26:04.642Z,22.73
2018-04-23T20:28:33.020Z,31.70
2018-04-23T20:31:01.422Z,30.57
2018-04-23T20:33:29.811Z,24.33
2018-04-23T20:35:58.518Z,22.63
2018-04-23T20:38:26.685Z,28.27
2018-04-23T20:40:55.105Z,20.53
2018-04-23T20:43:23.487Z,23.33
2018-04-23T20:45:51.858Z,61.10
2018-04-23T20:48:20.253Z,37.03
2018-04-23T20:50:48.647Z,28.20
2018-04-23T20:53:17.033Z,26.37
2018-04-23T20:55:45.433Z,26.57
2018-04-23T20:58:13.806Z,21.73
2018-04-23T21:00:42.231Z,17.93
2018-04-23T21:03:10.623Z,23.07
2018-04-23T21:05:39.031Z,35.00
2018-04-23T21:08:07.417Z,35.83
2018-04-23T21:10:35.799Z,19.43
2018-04-23T21:13:04.165Z,16.60
2018-04-23T21:15:32.575Z,14.53
2018-04-23T21:18:01.268Z,16.57
2018-04-23T21:20:29.702Z,14.90
2018-04-23T21:22:58.084Z,14.17
2018-04-23T21:25:26.520Z,19.33
2018-04-23T21:27:54.732Z,14.07
2018-04-23T21:30:23.297Z,20.97
2018-04-23T21:32:51.696Z,17.20
2018-04-23T21:35:20.074Z,10.57
2018-04-23T21:37:48.476Z,16.43
2018-04-23T21:40:16.851Z,14.23
2018-04-23T21:42:45.249Z,11.70
2018-04-23T21:45:13.662Z,10.60
2018-04-23T21:47:42.046Z,11.43
2018-04-23T21:50:10.431Z,11.70
2018-04-23T21:52:38.823Z,14.30
2018-04-23T21:55:07.208Z,15.20
2018-04-23T21:57:35.591Z,17.43
2018-04-23T22:00:05.366Z,11.97
2018-04-23T22:02:33.771Z,14.60
2018-04-23T22:05:02.324Z,24.13
2018-04-23T22:07:30.714Z,10.37
2018-04-23T22:09:59.110Z,9.60
2018-04-23T22:12:27.474Z,10.57
2018-04-23T22:14:55.851Z,11.53
2018-04-23T22:17:24.042Z,18.37
2018-04-23T22:19:52.584Z,11.70
2018-04-23T22:22:20.966Z,8.17
2018-04-23T22:24:49.374Z,11.70
2018-04-23T22:27:17.735Z,10.07
2018-04-23T22:29:46.108Z,13.80
2018-04-23T22:32:14.500Z,10.57
2018-04-23T22:34:43.062Z,12.17
2018-04-23T22:37:11.476Z,10.43
2018-04-23T22:39:40.008Z,10.03
2018-04-23T22:42:08.382Z,7.97
2018-04-23T22:44:36.783Z,8.10
2018-04-23T22:47:05.171Z,9.57
2018-04-23T22:49:33.583Z,10.17
2018-04-23T22:52:01.958Z,13.27
2018-04-23T22:54:30.371Z,26.30
2018-04-23T22:56:58.748Z,13.47
2018-04-23T22:59:27.166Z,14.93
2018-04-23T23:01:55.546Z,34.10
2018-04-23T23:04:23.903Z,8.07
2018-04-23T23:06:53.247Z,11.30
2018-04-23T23:09:21.611Z,7.70
2018-04-23T23:14:24.663Z,10.03
2018-04-23T23:16:53.149Z,7.97
2018-04-23T23:19:21.795Z,8.73
2018-04-23T23:21:50.200Z,8.87
2018-04-23T23:24:18.557Z,6.53
2018-04-23T23:26:46.739Z,9.87
2018-04-23T23:29:15.111Z,11.27
2018-04-23T23:31:43.528Z,10.43
2018-04-23T23:34:11.939Z,8.20
2018-04-23T23:36:40.316Z,9.30
2018-04-23T23:39:08.755Z,11.97
2018-04-23T23:41:37.130Z,12.20
2018-04-23T23:44:05.531Z,16.47
2018-04-23T23:46:33.908Z,17.97
2018-04-23T23:49:02.326Z,13.50
2018-04-23T23:51:30.707Z,13.67
2018-04-23T23:53:59.118Z,10.60
2018-04-23T23:56:27.518Z,7.07
2018-04-23T23:58:55.927Z,8.80
