createdAt,value
2023-01-05T00:01:57.013Z,23.45
2023-01-05T00:04:27.510Z,23.42
2023-01-05T00:06:54.916Z,23.37
2023-01-05T00:09:24.563Z,23.40
2023-01-05T00:12:10.333Z,23.36
2023-01-05T00:14:56.186Z,23.29
2023-01-05T00:17:43.955Z,23.34
2023-01-05T00:20:38.073Z,23.33
2023-01-05T00:23:06.611Z,23.33
2023-01-05T00:25:37.982Z,23.33
2023-01-05T00:28:05.371Z,23.31
2023-01-05T00:30:38.407Z,23.33
2023-01-05T00:33:09.243Z,23.34
2023-01-05T00:35:38.913Z,23.32
2023-01-05T00:38:07.634Z,23.29
2023-01-05T00:40:35.740Z,23.27
2023-01-05T00:43:08.053Z,23.28
2023-01-05T00:45:37.851Z,23.32
2023-01-05T00:48:08.482Z,23.34
2023-01-05T00:50:43.646Z,23.32
2023-01-05T00:53:11.028Z,23.27
2023-01-05T00:55:38.378Z,23.26
2023-01-05T00:58:08.071Z,23.26
2023-01-05T01:00:45.563Z,23.31
2023-01-05T01:03:17.785Z,23.30
2023-01-05T01:05:58.656Z,23.26
2023-01-05T01:08:25.950Z,23.26
2023-01-05T01:10:56.357Z,23.27
2023-01-05T01:13:26.224Z,23.24
2023-01-05T01:15:56.536Z,23.21
2023-01-05T01:18:26.594Z,23.19
2023-01-05T01:20:54.113Z,23.20
2023-01-05T01:23:26.134Z,23.19
2023-01-05T01:26:02.706Z,23.20
2023-01-05T01:28:33.017Z,23.18
2023-01-05T01:31:01.212Z,23.22
2023-01-05T01:33:29.354Z,23.18
2023-01-05T01:35:59.823Z,23.20
2023-01-05T01:38:27.142Z,23.20
2023-01-05T01:40:59.327Z,23.20
2023-01-05T01:43:50.411Z,23.24
2023-01-05T01:46:23.729Z,23.26
2023-01-05T01:49:08.902Z,23.25
2023-01-05T01:51:44.825Z,23.21
2023-01-05T01:54:16.103Z,23.21
2023-01-05T01:56:50.995Z,23.25
2023-01-05T01:59:21.556Z,23.19
2023-01-05T02:01:54.996Z,23.21
2023-01-05T02:04:26.225Z,23.19
2023-01-05T02:06:59.811Z,23.27
2023-01-05T02:09:29.796Z,23.32
2023-01-05T02:12:07.430Z,23.43
2023-01-05T02:15:00.448Z,23.47
2023-01-05T02:17:46.665Z,23.67
2023-01-05T02:20:43.188Z,23.72
2023-01-05T02:23:54.763Z,23.85
2023-01-05T02:26:38.388Z,23.92
2023-01-05T02:29:42.330Z,23.92
2023-01-05T02:32:14.174Z,23.96
2023-01-05T02:35:09.085Z,24.06
2023-01-05T02:37:53.437Z,24.19
2023-01-05T02:40:32.135Z,24.30
2023-01-05T02:43:04.349Z,24.30
2023-01-05T02:45:32.672Z,24.35
2023-01-05T02:48:01.614Z,24.30
2023-01-05T02:51:03.665Z,24.32
2023-01-05T02:53:38.236Z,24.18
2023-01-05T02:56:15.945Z,24.30
2023-01-05T02:58:54.914Z,24.25
2023-01-05T03:01:33.983Z,24.32
2023-01-05T03:04:07.455Z,24.24
2023-01-05T03:06:49.827Z,24.31
2023-01-05T03:09:20.169Z,24.33
2023-01-05T03:12:29.622Z,24.39
2023-01-05T03:15:03.738Z,24.37
2023-01-05T03:17:48.589Z,24.38
2023-01-05T03:20:23.042Z,24.36
2023-01-05T03:23:10.905Z,24.32
2023-01-05T03:25:58.751Z,24.40
2023-01-05T03:29:00.318Z,24.42
2023-01-05T03:31:59.199Z,24.39
2023-01-05T03:35:09.289Z,24.17
2023-01-05T03:37:48.367Z,24.01
2023-01-05T03:40:23.059Z,23.88
2023-01-05T03:42:56.768Z,23.81
2023-01-05T03:45:26.806Z,23.70
2023-01-05T03:47:56.047Z,23.68
2023-01-05T03:50:29.117Z,23.60
2023-01-05T03:52:56.510Z,23.51
2023-01-05T03:55:26.893Z,23.47
2023-01-05T03:57:55.069Z,23.36
2023-01-05T04:00:25.708Z,23.39
2023-01-05T04:03:00.745Z,23.32
2023-01-05T04:05:31.414Z,23.29
2023-01-05T04:08:05.057Z,23.25
2023-01-05T04:10:56.482Z,23.25
2023-01-05T04:13:26.384Z,23.20
2023-01-05T04:15:55.895Z,23.16
2023-01-05T04:18:26.393Z,23.19
2023-01-05T04:20:56.468Z,23.22
2023-01-05T04:23:27.776Z,23.23
2023-01-05T04:26:00.951Z,23.25
2023-01-05T04:28:30.743Z,23.21
2023-01-05T04:31:01.599Z,23.17
2023-01-05T04:33:30.504Z,23.15
2023-01-05T04:35:58.397Z,23.14
2023-01-05T04:38:28.739Z,23.13
2023-01-05T04:40:56.928Z,23.15
2023-01-05T04:43:28.692Z,23.19
2023-01-05T04:46:04.399Z,23.16
2023-01-05T04:48:37.523Z,23.12
2023-01-05T04:51:06.662Z,23.10
2023-01-05T04:53:39.659Z,23.12
2023-01-05T04:56:12.831Z,23.13
2023-01-05T04:58:44.707Z,23.08
2023-01-05T05:01:13.226Z,23.03
2023-01-05T05:03:44.572Z,23.11
2023-01-05T05:06:19.416Z,23.11
2023-01-05T05:08:51.200Z,23.09
2023-01-05T05:11:21.166Z,23.10
2023-01-05T05:13:51.957Z,23.13
2023-01-05T05:16:21.628Z,23.13
2023-01-05T05:18:52.798Z,23.14
2023-01-05T05:21:26.409Z,23.10
2023-01-05T05:23:56.581Z,23.10
2023-01-05T05:26:27.025Z,23.08
2023-01-05T05:28:59.331Z,23.09
2023-01-05T05:31:29.721Z,23.08
2023-01-05T05:33:57.078Z,23.03
2023-01-05T05:36:27.473Z,23.06
2023-01-05T05:38:58.791Z,23.05
2023-01-05T05:41:27.058Z,23.05
2023-01-05T05:43:54.646Z,23.02
2023-01-05T05:46:21.969Z,23.05
2023-01-05T05:48:49.239Z,23.04
2023-01-05T05:51:18.867Z,23.02
2023-01-05T05:53:49.173Z,23.02
2023-01-05T05:56:20.134Z,23.00
2023-01-05T05:58:47.461Z,23.01
2023-01-05T06:01:17.278Z,23.03
2023-01-05T06:03:47.038Z,23.01
2023-01-05T06:06:17.227Z,22.99
2023-01-05T06:08:47.664Z,23.03
2023-01-05T06:11:15.783Z,23.02
2023-01-05T06:13:46.191Z,23.04
2023-01-05T06:16:16.313Z,23.03
2023-01-05T06:18:46.034Z,23.04
2023-01-05T06:21:21.385Z,23.07
2023-01-05T06:23:53.846Z,23.01
2023-01-05T06:26:23.433Z,23.01
2023-01-05T06:28:53.701Z,23.02
2023-01-05T06:31:24.209Z,23.01
2023-01-05T06:33:54.766Z,23.00
2023-01-05T06:36:28.519Z,23.04
2023-01-05T06:39:01.156Z,23.04
2023-01-05T06:41:29.972Z,23.04
2023-01-05T06:44:01.121Z,23.02
2023-01-05T06:46:33.807Z,23.05
2023-01-05T06:49:02.981Z,23.03
2023-01-05T06:51:32.975Z,23.07
2023-01-05T06:54:03.643Z,22.99
2023-01-05T06:56:34.238Z,23.05
2023-01-05T06:59:04.156Z,23.04
2023-01-05T07:01:33.995Z,23.01
2023-01-05T07:04:04.237Z,22.95
2023-01-05T07:06:31.935Z,22.87
2023-01-05T07:09:02.191Z,22.77
2023-01-05T07:11:32.871Z,22.84
2023-01-05T07:14:05.558Z,22.88
2023-01-05T07:16:36.086Z,22.89
2023-01-05T07:19:03.918Z,23.01
2023-01-05T07:21:31.656Z,23.12
2023-01-05T07:24:06.588Z,23.22
2023-01-05T07:26:37.655Z,23.34
2023-01-05T07:29:08.451Z,23.44
2023-01-05T07:31:36.482Z,23.50
2023-01-05T07:34:09.516Z,23.56
2023-01-05T07:36:43.211Z,23.58
2023-01-05T07:39:13.223Z,23.56
2023-01-05T07:41:41.175Z,23.64
2023-01-05T07:44:12.407Z,23.73
2023-01-05T07:46:40.733Z,23.84
2023-01-05T07:49:14.929Z,23.77
2023-01-05T07:51:43.000Z,23.86
2023-01-05T07:54:16.581Z,24.06
2023-01-05T07:56:44.534Z,24.19
2023-01-05T07:59:12.472Z,24.25
2023-01-05T08:01:40.463Z,24.39
2023-01-05T08:04:12.665Z,24.63
2023-01-05T08:06:43.591Z,24.60
2023-01-05T08:09:32.890Z,24.79
2023-01-05T08:12:06.692Z,25.15
2023-01-05T08:14:40.702Z,25.34
2023-01-05T08:17:11.860Z,25.28
2023-01-05T08:19:46.310Z,25.56
2023-01-05T08:22:17.110Z,25.73
2023-01-05T08:24:52.682Z,25.83
2023-01-05T08:27:21.638Z,25.70
2023-01-05T08:30:05.511Z,25.88
2023-01-05T08:32:33.341Z,25.73
2023-01-05T08:35:06.467Z,26.23
2023-01-05T08:37:37.468Z,26.62
2023-01-05T08:40:09.363Z,26.50
2023-01-05T08:42:38.711Z,26.98
2023-01-05T08:45:10.581Z,27.06
2023-01-05T08:47:41.854Z,27.16
2023-01-05T08:50:14.576Z,27.13
2023-01-05T08:52:49.359Z,26.91
2023-01-05T08:55:17.925Z,26.56
2023-01-05T08:57:49.291Z,26.14
2023-01-05T09:00:25.330Z,25.88
2023-01-05T09:03:03.971Z,26.07
2023-01-05T09:05:32.656Z,26.10
2023-01-05T09:08:00.819Z,26.74
2023-01-05T09:10:34.146Z,27.78
2023-01-05T09:13:05.415Z,28.33
2023-01-05T09:15:43.003Z,29.17
2023-01-05T09:18:14.413Z,29.82
2023-01-05T09:20:45.072Z,29.38
2023-01-05T09:23:13.356Z,28.75
2023-01-05T09:25:41.820Z,28.67
2023-01-05T09:28:13.374Z,28.54
2023-01-05T09:30:50.595Z,28.35
2023-01-05T09:33:26.472Z,28.10
2023-01-05T09:35:58.817Z,27.81
2023-01-05T09:38:27.045Z,27.87
2023-01-05T09:41:10.161Z,27.27
2023-01-05T09:43:49.529Z,26.86
2023-01-05T09:46:24.418Z,26.68
2023-01-05T09:49:00.294Z,26.50
2023-01-05T09:51:34.050Z,26.63
2023-01-05T09:54:08.560Z,26.74
2023-01-05T09:57:08.573Z,26.67
2023-01-05T09:59:43.534Z,26.38
2023-01-05T10:02:37.635Z,26.32
2023-01-05T10:05:07.056Z,26.16
2023-01-05T10:07:58.914Z,26.10
2023-01-05T10:11:14.896Z,25.67
2023-01-05T10:13:55.473Z,25.54
2023-01-05T10:16:31.615Z,25.74
2023-01-05T10:19:07.147Z,26.32
2023-01-05T10:22:06.221Z,26.45
2023-01-05T10:24:46.630Z,26.16
2023-01-05T10:27:45.628Z,26.08
2023-01-05T10:30:42.110Z,26.28
2023-01-05T10:33:39.021Z,26.60
2023-01-05T10:37:06.884Z,26.51
2023-01-05T10:39:28.420Z,26.86
2023-01-05T10:42:14.012Z,26.81
2023-01-05T10:44:51.566Z,26.35
2023-01-05T10:47:30.774Z,26.33
2023-01-05T10:50:05.766Z,25.72
2023-01-05T10:52:36.828Z,25.75
2023-01-05T10:55:16.466Z,25.54
2023-01-05T10:57:53.013Z,25.45
2023-01-05T11:00:42.346Z,25.18
2023-01-05T11:03:18.026Z,25.02
2023-01-05T11:05:48.575Z,24.97
2023-01-05T11:08:27.749Z,24.72
2023-01-05T11:11:04.706Z,24.73
2023-01-05T11:13:48.522Z,24.66
2023-01-05T11:16:20.406Z,24.55
2023-01-05T11:18:52.720Z,24.31
2023-01-05T11:21:25.383Z,24.44
2023-01-05T11:23:59.856Z,24.38
2023-01-05T11:26:51.388Z,24.34
2023-01-05T11:29:22.499Z,24.29
2023-01-05T11:32:01.298Z,24.29
2023-01-05T11:34:45.923Z,24.30
2023-01-05T11:37:29.967Z,24.31
2023-01-05T11:40:05.702Z,24.26
2023-01-05T11:42:49.378Z,24.27
2023-01-05T11:45:24.934Z,24.29
2023-01-05T11:48:01.830Z,24.24
2023-01-05T11:50:38.809Z,24.18
2023-01-05T11:53:25.106Z,24.19
2023-01-05T11:56:20.355Z,24.18
2023-01-05T11:58:54.885Z,24.07
2023-01-05T12:01:44.807Z,24.08
2023-01-05T12:04:20.534Z,24.14
2023-01-05T12:07:26.166Z,24.13
2023-01-05T12:10:27.316Z,24.10
2023-01-05T12:13:25.045Z,24.06
2023-01-05T12:16:12.592Z,24.08
2023-01-05T12:19:04.964Z,24.08
2023-01-05T12:21:46.049Z,24.11
2023-01-05T12:24:22.674Z,24.10
2023-01-05T12:27:12.219Z,24.08
2023-01-05T12:36:27.359Z,24.03
2023-01-05T12:39:09.907Z,24.01
2023-01-05T12:41:56.396Z,24.04
2023-01-05T12:44:47.870Z,24.07
2023-01-05T12:47:41.665Z,24.09
2023-01-05T12:50:52.723Z,24.08
2023-01-05T12:53:26.299Z,24.06
2023-01-05T12:56:00.033Z,24.04
2023-01-05T12:58:35.404Z,24.06
2023-01-05T13:01:06.486Z,24.08
2023-01-05T13:03:45.938Z,24.05
2023-01-05T13:06:24.839Z,24.06
2023-01-05T13:09:03.680Z,23.98
2023-01-05T13:11:38.460Z,24.05
2023-01-05T13:14:16.187Z,24.07
2023-01-05T13:16:58.229Z,24.13
2023-01-05T13:19:35.397Z,24.09
2023-01-05T13:22:17.818Z,24.10
2023-01-05T13:25:03.635Z,24.11
2023-01-05T13:27:38.483Z,24.08
2023-01-05T13:30:14.367Z,24.06
2023-01-05T13:33:09.821Z,24.06
2023-01-05T13:35:52.488Z,23.99
2023-01-05T13:38:52.834Z,24.15
2023-01-05T13:41:27.013Z,24.18
2023-01-05T13:44:11.095Z,24.13
2023-01-05T13:46:54.736Z,24.13
2023-01-05T13:50:17.941Z,24.19
2023-01-05T13:53:12.651Z,24.20
2023-01-05T13:56:00.154Z,24.21
2023-01-05T13:58:40.016Z,24.21
2023-01-05T14:01:20.850Z,24.27
2023-01-05T14:03:56.741Z,24.28
2023-01-05T14:06:31.594Z,24.31
2023-01-05T14:09:07.314Z,24.24
2023-01-05T14:11:37.161Z,24.26
2023-01-05T14:16:58.319Z,24.28
2023-01-05T14:19:40.157Z,24.29
2023-01-05T14:22:25.122Z,24.21
2023-01-05T14:24:56.221Z,24.30
2023-01-05T14:27:30.134Z,24.19
2023-01-05T14:30:04.303Z,24.17
2023-01-05T14:32:45.338Z,24.27
2023-01-05T14:35:25.116Z,24.25
2023-01-05T14:38:01.114Z,24.28
2023-01-05T14:40:42.405Z,24.27
2023-01-05T14:43:36.241Z,24.25
2023-01-05T14:46:17.631Z,24.35
2023-01-05T14:49:02.877Z,24.38
2023-01-05T14:51:54.377Z,24.38
2023-01-05T14:54:43.376Z,24.24
2023-01-05T14:57:39.131Z,24.16
2023-01-05T15:00:15.218Z,24.16
2023-01-05T15:02:56.529Z,24.20
2023-01-05T15:05:29.112Z,24.25
2023-01-05T15:08:12.895Z,24.24
2023-01-05T15:11:07.303Z,24.29
2023-01-05T15:13:43.486Z,24.25
2023-01-05T15:16:49.761Z,24.32
2023-01-05T15:19:26.403Z,24.33
2023-01-05T15:22:36.290Z,24.42
2023-01-05T15:25:16.209Z,24.44
2023-01-05T15:28:07.231Z,24.48
2023-01-05T15:30:44.845Z,24.46
2023-01-05T15:33:25.321Z,24.42
2023-01-05T15:35:57.155Z,24.40
2023-01-05T15:38:27.377Z,24.48
2023-01-05T15:41:27.652Z,24.46
2023-01-05T15:43:58.758Z,24.40
2023-01-05T15:46:36.821Z,24.43
2023-01-05T15:49:05.274Z,24.51
2023-01-05T15:51:36.032Z,24.58
2023-01-05T15:54:07.921Z,24.85
2023-01-05T15:56:41.511Z,25.14
2023-01-05T15:59:22.354Z,25.19
2023-01-05T16:01:53.002Z,25.50
2023-01-05T16:04:23.347Z,25.65
2023-01-05T16:06:58.535Z,25.60
2023-01-05T16:09:41.457Z,25.74
2023-01-05T16:12:23.463Z,25.69
2023-01-05T16:15:04.966Z,25.78
2023-01-05T16:17:39.766Z,25.38
2023-01-05T16:20:17.155Z,25.29
2023-01-05T16:22:57.910Z,25.34
2023-01-05T16:25:53.729Z,25.12
2023-01-05T16:28:26.510Z,25.05
2023-01-05T16:30:55.927Z,25.04
2023-01-05T16:33:36.204Z,25.25
2023-01-05T16:36:20.093Z,25.33
