createdAt,value
2016-12-15T00:00:33.462Z,56.31
2016-12-15T00:01:33.475Z,56.51
2016-12-15T00:02:33.807Z,56.85
2016-12-15T00:03:33.514Z,57.43
2016-12-15T00:04:33.527Z,57.62
2016-12-15T00:05:33.540Z,58.28
2016-12-15T00:06:33.556Z,58.18
2016-12-15T00:07:33.888Z,58.28
2016-12-15T00:08:33.590Z,58.57
2016-12-15T00:09:33.603Z,58.57
2016-12-15T00:10:33.954Z,58.66
2016-12-15T00:11:33.652Z,58.57
2016-12-15T00:12:33.658Z,59.23
2016-12-15T00:13:33.992Z,59.39
2016-12-15T00:14:33.686Z,59.11
2016-12-15T00:15:33.729Z,59.3
2016-12-15T00:16:34.031Z,59.3
2016-12-15T00:17:33.732Z,59.23
2016-12-15T00:18:34.069Z,59.33
2016-12-15T00:19:34.080Z,58.85
2016-12-15T00:20:33.779Z,58.95
2016-12-15T00:21:34.115Z,58.47
2016-12-15T00:22:34.131Z,58.57
2016-12-15T00:23:34.144Z,58.57
2016-12-15T00:24:34.157Z,58.18
2016-12-15T00:25:33.867Z,58.18
2016-12-15T00:26:34.189Z,58.09
2016-12-15T00:27:33.892Z,58.09
2016-12-15T00:28:33.905Z,57.81
2016-12-15T00:29:33.926Z,58
2016-12-15T00:30:33.939Z,58
2016-12-15T00:31:33.954Z,57.24
2016-12-15T00:32:33.987Z,57.71
2016-12-15T00:33:34.001Z,57.62
2016-12-15T00:34:34.001Z,57.52
2016-12-15T00:35:34.334Z,58
2016-12-15T00:36:34.035Z,58.09
2016-12-15T00:37:34.366Z,58
2016-12-15T00:38:34.066Z,58
2016-12-15T00:39:34.080Z,57.52
2016-12-15T00:40:34.413Z,57.33
2016-12-15T00:41:34.427Z,57.71
2016-12-15T00:42:34.128Z,57.81
2016-12-15T00:43:34.144Z,57.71
2016-12-15T00:44:34.160Z,57.9
2016-12-15T00:45:34.186Z,57.62
2016-12-15T00:46:34.509Z,57.62
2016-12-15T00:47:34.534Z,57.24
2016-12-15T00:48:34.229Z,57.81
2016-12-15T00:49:34.555Z,58.09
2016-12-15T00:50:34.588Z,58.18
2016-12-15T00:51:34.589Z,58.76
2016-12-15T00:52:34.283Z,58.25
2016-12-15T00:53:34.308Z,58.37
2016-12-15T00:54:34.654Z,58
2016-12-15T00:55:34.349Z,58.09
2016-12-15T00:56:34.348Z,58
2016-12-15T00:57:34.679Z,58.09
2016-12-15T00:58:34.376Z,57.33
2016-12-15T00:59:34.395Z,57.9
2016-12-15T01:00:34.411Z,58.18
2016-12-15T01:01:34.741Z,58.06
2016-12-15T01:02:34.443Z,58.09
2016-12-15T01:03:34.778Z,57.9
2016-12-15T01:04:34.788Z,57.68
2016-12-15T01:05:34.492Z,57.33
2016-12-15T01:06:34.821Z,57.97
2016-12-15T01:07:34.836Z,58.16
2016-12-15T01:08:34.850Z,57.78
2016-12-15T01:09:34.956Z,57.97
2016-12-15T01:10:34.574Z,58.16
2016-12-15T01:11:34.967Z,58.44
2016-12-15T01:12:34.628Z,58.44
2016-12-15T01:13:34.613Z,59.01
2016-12-15T01:14:34.948Z,58.73
2016-12-15T01:15:34.643Z,58.92
2016-12-15T01:16:34.658Z,58.73
2016-12-15T01:17:34.992Z,58.83
2016-12-15T01:18:34.690Z,58.92
2016-12-15T01:19:34.707Z,58.92
2016-12-15T01:20:34.725Z,58.35
2016-12-15T01:21:34.736Z,57.78
2016-12-15T01:22:34.753Z,58.54
2016-12-15T01:23:34.772Z,58.73
2016-12-15T01:24:34.784Z,58.8
2016-12-15T01:25:35.117Z,59.27
2016-12-15T01:26:34.816Z,59.08
2016-12-15T01:27:34.829Z,59.46
2016-12-15T01:28:35.162Z,59.17
2016-12-15T01:29:35.174Z,59.46
2016-12-15T01:30:35.191Z,60.13
2016-12-15T01:31:35.229Z,60.22
2016-12-15T01:32:35.223Z,59.93
2016-12-15T01:33:35.240Z,60.13
2016-12-15T01:34:34.937Z,60.13
2016-12-15T01:35:35.268Z,60.22
2016-12-15T01:36:34.965Z,60.13
2016-12-15T01:37:34.982Z,60.6
2016-12-15T01:38:35.315Z,60.03
2016-12-15T01:39:35.012Z,60.22
2016-12-15T01:40:35.027Z,60.03
2016-12-15T01:41:35.047Z,60.41
2016-12-15T01:42:35.058Z,60.41
2016-12-15T01:43:35.392Z,60.69
2016-12-15T01:44:35.089Z,60.31
2016-12-15T01:45:35.103Z,60.41
2016-12-15T01:46:35.122Z,60.6
2016-12-15T01:47:35.132Z,60.5
2016-12-15T01:48:35.464Z,60.5
2016-12-15T01:49:35.163Z,60.69
2016-12-15T01:50:35.493Z,60.69
2016-12-15T01:51:35.509Z,60.41
2016-12-15T01:52:35.525Z,60.13
2016-12-15T01:53:35.224Z,60.13
2016-12-15T01:54:35.552Z,60.41
2016-12-15T01:55:35.569Z,60.69
2016-12-15T01:56:35.269Z,60.88
2016-12-15T01:57:35.599Z,61.45
2016-12-15T01:58:35.614Z,60.69
2016-12-15T01:59:35.627Z,61.17
2016-12-15T02:00:35.329Z,60.69
2016-12-15T02:01:35.342Z,60.88
2016-12-15T02:02:35.673Z,60.69
2016-12-15T02:03:35.371Z,60.69
2016-12-15T02:04:35.392Z,60.5
2016-12-15T02:05:35.405Z,60.69
2016-12-15T02:06:35.731Z,61.17
2016-12-15T02:07:35.449Z,61.17
2016-12-15T02:08:35.763Z,61.36
2016-12-15T02:09:35.461Z,61.36
2016-12-15T02:10:35.478Z,61.36
2016-12-15T02:11:35.808Z,61.23
2016-12-15T02:12:35.820Z,61.36
2016-12-15T02:13:35.837Z,61.45
2016-12-15T02:14:35.538Z,60.69
2016-12-15T02:15:35.871Z,60.98
2016-12-15T02:16:35.883Z,61.36
2016-12-15T02:17:35.897Z,61.14
2016-12-15T02:18:35.928Z,61.71
2016-12-15T02:19:35.928Z,61.61
2016-12-15T02:20:35.941Z,61.14
2016-12-15T02:21:35.957Z,61.52
2016-12-15T02:22:36.013Z,61.33
2016-12-15T02:23:35.984Z,61.8
2016-12-15T02:24:36.000Z,61.71
2016-12-15T02:25:35.698Z,62.27
2016-12-15T02:26:36.031Z,62.46
2016-12-15T02:27:35.730Z,62.18
2016-12-15T02:28:36.061Z,61.9
2016-12-15T02:29:35.761Z,61.61
2016-12-15T02:30:35.776Z,61.9
2016-12-15T02:31:36.104Z,62.27
2016-12-15T02:32:35.802Z,62.66
2016-12-15T02:33:36.131Z,63.23
2016-12-15T02:34:36.151Z,63.04
2016-12-15T02:35:35.849Z,63.04
2016-12-15T02:36:35.862Z,63.51
2016-12-15T02:37:35.890Z,63.51
2016-12-15T02:38:35.890Z,62.94
2016-12-15T02:39:36.222Z,63.13
2016-12-15T02:40:35.922Z,63.23
2016-12-15T02:41:35.935Z,63.13
2016-12-15T02:42:35.950Z,62.46
2016-12-15T02:43:36.278Z,62.75
2016-12-15T02:44:36.293Z,62.75
2016-12-15T02:45:35.995Z,63.7
2016-12-15T02:46:36.005Z,63.89
2016-12-15T02:47:36.023Z,63.89
2016-12-15T02:48:36.036Z,63.76
2016-12-15T02:49:36.411Z,63.6
2016-12-15T02:50:36.398Z,63.79
2016-12-15T02:51:36.402Z,63.57
2016-12-15T02:52:36.097Z,64.14
2016-12-15T02:54:36.127Z,63.42
2016-12-15T02:55:36.139Z,63.04
2016-12-15T02:56:36.472Z,63.32
2016-12-15T02:57:36.483Z,63.32
2016-12-15T02:58:36.497Z,63.7
2016-12-15T02:59:36.196Z,63.42
2016-12-15T03:00:36.524Z,63.76
2016-12-15T03:01:36.231Z,63.48
2016-12-15T03:02:36.243Z,63.76
2016-12-15T03:03:36.567Z,63.48
2016-12-15T03:04:36.267Z,62.85
2016-12-15T03:05:36.292Z,62.66
2016-12-15T03:06:36.313Z,62.56
2016-12-15T03:07:36.630Z,62.66
2016-12-15T03:08:36.643Z,62.66
2016-12-15T03:09:36.689Z,62.08
2016-12-15T03:10:36.355Z,62.08
2016-12-15T03:11:36.685Z,62.27
2016-12-15T03:12:36.699Z,62.37
2016-12-15T03:13:36.401Z,62.46
2016-12-15T03:14:36.414Z,63.1
2016-12-15T03:15:36.744Z,63.48
2016-12-15T03:16:36.763Z,63.29
2016-12-15T03:17:36.458Z,63.2
2016-12-15T03:18:36.790Z,63.39
2016-12-15T03:19:36.486Z,63.79
2016-12-15T03:20:36.813Z,62.72
2016-12-15T03:21:36.836Z,62.91
2016-12-15T03:22:36.530Z,62.72
2016-12-15T03:23:36.542Z,63.04
2016-12-15T03:24:36.559Z,63.67
2016-12-15T03:25:36.886Z,63.76
2016-12-15T03:26:36.903Z,63.86
2016-12-15T03:27:36.920Z,63.67
2016-12-15T03:28:36.931Z,64.05
2016-12-15T03:29:36.951Z,64.05
2016-12-15T03:30:37.007Z,64.05
2016-12-15T03:31:36.972Z,64.14
2016-12-15T03:32:36.990Z,64.24
2016-12-15T03:33:37.003Z,64.33
2016-12-15T03:34:36.707Z,64.14
2016-12-15T03:35:37.032Z,64.05
2016-12-15T03:36:37.046Z,64.33
2016-12-15T03:37:37.057Z,65.09
2016-12-15T03:38:37.073Z,65
2016-12-15T03:39:37.091Z,64.43
2016-12-15T03:40:37.104Z,64.14
2016-12-15T03:41:37.116Z,63.67
2016-12-15T03:42:36.815Z,63.95
2016-12-15T03:43:36.829Z,64.52
2016-12-15T03:44:36.841Z,63.95
2016-12-15T03:45:36.857Z,63.29
2016-12-15T03:46:37.187Z,63.57
2016-12-15T03:47:37.199Z,63.39
2016-12-15T03:48:36.898Z,63.57
2016-12-15T03:49:36.914Z,63.86
2016-12-15T03:50:36.938Z,64.62
2016-12-15T03:51:37.258Z,64.14
2016-12-15T03:52:37.289Z,63.86
2016-12-15T03:53:36.972Z,64.52
2016-12-15T03:54:36.985Z,64.62
2016-12-15T03:55:37.000Z,64.43
2016-12-15T03:56:37.329Z,64.62
2016-12-15T03:57:37.026Z,64.71
2016-12-15T03:58:37.353Z,64.71
2016-12-15T03:59:37.374Z,65
2016-12-15T04:00:37.070Z,65.66
2016-12-15T04:01:37.082Z,65.47
2016-12-15T04:02:37.411Z,65
2016-12-15T04:03:37.120Z,65.47
2016-12-15T04:04:37.128Z,65.37
2016-12-15T04:05:37.139Z,65.47
2016-12-15T04:06:37.472Z,65.28
2016-12-15T04:07:37.166Z,65.28
2016-12-15T04:08:37.186Z,65.66
2016-12-15T04:09:37.512Z,65.75
2016-12-15T04:10:37.210Z,65.75
2016-12-15T04:11:37.544Z,66.61
2016-12-15T04:12:37.557Z,66.39
2016-12-15T04:13:37.566Z,65.91
2016-12-15T04:14:37.264Z,65.95
2016-12-15T04:15:37.595Z,65.75
2016-12-15T04:16:37.292Z,65.56
2016-12-15T04:17:37.623Z,65.66
2016-12-15T04:18:37.641Z,65.19
2016-12-15T04:19:37.651Z,64.81
2016-12-15T04:20:37.664Z,65
2016-12-15T04:21:37.674Z,65.09
2016-12-15T04:22:37.693Z,64.33
2016-12-15T04:23:37.391Z,64.05
2016-12-15T04:24:37.724Z,64.05
2016-12-15T04:25:37.420Z,63.95
2016-12-15T04:26:37.747Z,64.24
2016-12-15T04:27:37.448Z,64.43
2016-12-15T04:28:37.465Z,64.33
2016-12-15T04:29:37.791Z,64.24
2016-12-15T04:30:37.491Z,64.05
2016-12-15T04:31:37.818Z,64.14
2016-12-15T04:32:37.833Z,65
2016-12-15T04:33:37.542Z,65.72
2016-12-15T04:34:37.545Z,65.44
2016-12-15T04:35:37.559Z,65.44
2016-12-15T04:36:37.573Z,65.25
2016-12-15T04:37:37.900Z,65.16
2016-12-15T04:38:37.915Z,64.97
2016-12-15T04:39:37.928Z,64.62
2016-12-15T04:40:37.945Z,64.24
2016-12-15T04:41:37.640Z,64.2
2016-12-15T04:42:37.972Z,64.3
2016-12-15T04:43:37.672Z,64.49
2016-12-15T04:44:38.000Z,64.59
2016-12-15T04:45:38.011Z,65.44
2016-12-15T04:46:37.711Z,64.78
2016-12-15T04:47:37.737Z,65.25
2016-12-15T04:48:38.055Z,65.53
2016-12-15T04:49:37.753Z,65.44
2016-12-15T04:50:37.771Z,64.87
2016-12-15T04:51:37.778Z,64.9
2016-12-15T04:52:38.106Z,64.87
2016-12-15T04:53:38.125Z,64.62
2016-12-15T04:54:38.135Z,64.78
2016-12-15T04:55:38.149Z,64.78
2016-12-15T04:56:38.162Z,65.16
2016-12-15T04:57:37.860Z,64.97
2016-12-15T04:58:37.905Z,65.63
2016-12-15T04:59:38.207Z,65.63
2016-12-15T05:00:37.901Z,66.39
2016-12-15T05:01:37.929Z,65.82
2016-12-15T05:02:38.248Z,66.2
2016-12-15T05:03:38.258Z,65.72
2016-12-15T05:04:37.956Z,65.66
2016-12-15T05:05:38.287Z,65.82
2016-12-15T05:06:37.984Z,66.01
2016-12-15T05:07:37.997Z,65.53
2016-12-15T05:08:38.328Z,65.63
2016-12-15T05:09:38.028Z,66.29
2016-12-15T05:10:38.043Z,66.67
2016-12-15T05:11:38.052Z,66.39
2016-12-15T05:12:38.064Z,66.67
2016-12-15T05:13:38.396Z,66.58
2016-12-15T05:14:38.096Z,66.96
2016-12-15T05:15:38.107Z,66.39
2016-12-15T05:16:38.118Z,66.2
2016-12-15T05:17:38.134Z,65.82
2016-12-15T05:18:38.466Z,65.25
2016-12-15T05:19:38.484Z,65.25
2016-12-15T05:20:38.490Z,65.44
2016-12-15T05:21:38.504Z,65.91
2016-12-15T05:22:38.205Z,66.39
2016-12-15T05:23:38.535Z,66.77
2016-12-15T05:24:38.231Z,66.2
2016-12-15T05:25:38.245Z,66.58
2016-12-15T05:26:38.257Z,66.96
2016-12-15T05:27:38.585Z,66.39
2016-12-15T05:28:38.602Z,66.58
2016-12-15T05:29:38.616Z,66.67
2016-12-15T05:30:38.628Z,66.48
2016-12-15T05:31:38.325Z,66.48
2016-12-15T05:32:38.341Z,66.2
2016-12-15T05:33:38.673Z,65.72
2016-12-15T05:34:38.367Z,65.82
2016-12-15T05:35:38.381Z,65.82
2016-12-15T05:36:38.713Z,66.2
2016-12-15T05:37:38.725Z,66.2
2016-12-15T05:38:38.423Z,66.48
2016-12-15T05:39:38.438Z,66.58
2016-12-15T05:40:38.453Z,66.58
2016-12-15T05:41:38.461Z,66.58
2016-12-15T05:42:38.474Z,66.96
2016-12-15T05:43:38.491Z,66.77
2016-12-15T05:44:38.505Z,67.33
2016-12-15T05:45:38.835Z,67.52
2016-12-15T05:46:38.532Z,67.33
2016-12-15T05:47:38.863Z,67.05
2016-12-15T05:48:38.884Z,67.24
2016-12-15T05:49:38.888Z,67.05
2016-12-15T05:50:38.586Z,67.33
2016-12-15T05:51:38.601Z,67.52
2016-12-15T05:52:38.633Z,68.29
2016-12-15T05:53:38.944Z,68.48
2016-12-15T05:54:38.645Z,69.23
2016-12-15T05:55:38.656Z,69.86
2016-12-15T05:56:38.669Z,69.8
2016-12-15T05:57:38.683Z,69.8
2016-12-15T05:58:38.696Z,69.04
2016-12-15T05:59:38.719Z,69.13
2016-12-15T06:00:38.722Z,69.23
2016-12-15T06:01:38.739Z,69.9
2016-12-15T06:02:39.072Z,69.52
2016-12-15T06:03:39.082Z,69.71
2016-12-15T06:04:38.780Z,69.9
2016-12-15T06:05:38.791Z,70.47
2016-12-15T06:06:39.136Z,69.9
2016-12-15T06:07:39.133Z,69.71
2016-12-15T06:08:39.148Z,69.52
2016-12-15T06:09:38.846Z,69.52
2016-12-15T06:10:39.176Z,69.33
2016-12-15T06:11:39.190Z,69.52
2016-12-15T06:12:38.887Z,69.71
2016-12-15T06:13:39.218Z,69.42
2016-12-15T06:14:39.233Z,69.42
2016-12-15T06:15:38.929Z,69.52
2016-12-15T06:16:39.258Z,69.61
2016-12-15T06:17:39.268Z,69.23
2016-12-15T06:18:39.282Z,69.33
2016-12-15T06:19:39.298Z,70.56
2016-12-15T06:20:38.996Z,71.22
2016-12-15T06:21:39.327Z,71.13
2016-12-15T06:22:39.024Z,71.51
2016-12-15T06:23:39.037Z,71.13
2016-12-15T06:24:39.366Z,71.03
2016-12-15T06:25:39.379Z,71.22
2016-12-15T06:26:39.393Z,71.6
2016-12-15T06:27:39.091Z,70.94
2016-12-15T06:28:39.428Z,71.32
2016-12-15T06:29:39.434Z,70.84
2016-12-15T06:30:39.450Z,70.84
2016-12-15T06:31:39.147Z,70.75
2016-12-15T06:32:39.158Z,70.56
2016-12-15T06:33:39.488Z,70.18
2016-12-15T06:34:39.187Z,70.28
2016-12-15T06:35:39.197Z,69.8
2016-12-15T06:36:39.212Z,69.9
2016-12-15T06:37:39.542Z,70.18
2016-12-15T06:38:39.239Z,70.56
2016-12-15T06:39:39.569Z,71.13
2016-12-15T06:40:39.267Z,71.13
2016-12-15T06:41:39.284Z,70.65
2016-12-15T06:42:39.299Z,71.03
2016-12-15T06:43:39.621Z,71.41
2016-12-15T06:44:39.635Z,71.41
2016-12-15T06:45:39.334Z,70.84
2016-12-15T06:46:39.663Z,71.03
2016-12-15T06:47:39.680Z,71.22
2016-12-15T06:48:39.691Z,71.32
2016-12-15T06:49:39.707Z,71.51
2016-12-15T06:50:39.719Z,72.08
2016-12-15T06:51:39.422Z,72.74
2016-12-15T06:52:39.750Z,73.03
2016-12-15T06:53:39.771Z,72.84
2016-12-15T06:54:39.456Z,73.22
2016-12-15T06:55:39.785Z,73.22
2016-12-15T06:56:39.799Z,73.65
2016-12-15T06:57:39.839Z,73.84
2016-12-15T06:58:39.532Z,73.94
2016-12-15T06:59:39.524Z,73.37
2016-12-15T07:00:39.540Z,73.41
2016-12-15T07:01:39.552Z,73.6
2016-12-15T07:02:39.565Z,73.46
2016-12-15T07:03:39.896Z,73.12
2016-12-15T07:04:39.912Z,73.12
2016-12-15T07:05:39.656Z,73.22
2016-12-15T07:06:39.620Z,73.12
2016-12-15T07:07:39.960Z,73.22
2016-12-15T07:08:39.648Z,72.74
2016-12-15T07:09:39.978Z,72.64
2016-12-15T07:10:39.990Z,72.55
2016-12-15T07:11:40.024Z,72.74
2016-12-15T07:12:40.045Z,73.12
2016-12-15T07:13:40.030Z,72.93
2016-12-15T07:14:39.732Z,73.31
2016-12-15T07:15:39.744Z,73.22
2016-12-15T07:16:39.756Z,73.41
2016-12-15T07:17:39.773Z,73.31
2016-12-15T07:18:39.784Z,72.93
2016-12-15T07:19:39.804Z,73.03
2016-12-15T07:20:40.127Z,72.64
2016-12-15T07:21:40.144Z,72.55
2016-12-15T07:22:39.840Z,72.17
2016-12-15T07:23:40.169Z,72.64
2016-12-15T07:24:39.867Z,71.92
2016-12-15T07:25:39.879Z,71.92
2016-12-15T07:26:40.211Z,71.26
2016-12-15T07:27:40.223Z,72.27
2016-12-15T07:28:39.923Z,72.08
2016-12-15T07:29:39.939Z,71.98
2016-12-15T07:30:40.263Z,72.27
2016-12-15T07:31:39.964Z,71.92
2016-12-15T07:32:39.977Z,71.36
2016-12-15T07:33:40.320Z,72.02
2016-12-15T07:34:40.326Z,71.8
2016-12-15T07:35:40.334Z,71.36
2016-12-15T07:36:40.033Z,71.45
2016-12-15T07:37:40.362Z,71.32
2016-12-15T07:38:40.378Z,71.36
2016-12-15T07:39:40.390Z,71.7
2016-12-15T07:40:40.407Z,71.45
2016-12-15T07:41:40.102Z,71.83
2016-12-15T07:42:40.115Z,71.17
2016-12-15T07:43:40.130Z,71.55
2016-12-15T07:44:40.460Z,70.98
2016-12-15T07:45:40.159Z,70.88
2016-12-15T07:46:40.173Z,70.88
2016-12-15T07:47:40.508Z,71.07
2016-12-15T07:48:40.518Z,71.17
2016-12-15T07:49:40.214Z,71.26
2016-12-15T07:50:40.229Z,71.7
2016-12-15T07:51:40.240Z,72.08
2016-12-15T07:52:40.569Z,72.27
2016-12-15T07:53:40.273Z,72.3
2016-12-15T07:54:40.286Z,71.92
2016-12-15T07:55:40.614Z,72.02
2016-12-15T07:56:40.312Z,72.02
2016-12-15T07:57:40.641Z,71.64
2016-12-15T07:58:40.665Z,71.26
2016-12-15T07:59:40.668Z,71.45
2016-12-15T08:00:40.368Z,71.17
2016-12-15T08:01:40.699Z,71.55
2016-12-15T08:02:40.725Z,71.36
2016-12-15T08:03:40.724Z,71.17
2016-12-15T08:04:40.424Z,70.78
2016-12-15T08:05:40.751Z,70.69
2016-12-15T08:06:40.453Z,70.88
2016-12-15T08:07:40.782Z,71.07
2016-12-15T08:08:40.480Z,70.69
2016-12-15T08:09:40.816Z,70.69
2016-12-15T08:10:40.824Z,70.59
2016-12-15T08:11:40.522Z,70.31
2016-12-15T08:12:40.853Z,70.12
2016-12-15T08:13:40.867Z,70.59
2016-12-15T08:14:40.565Z,70.98
2016-12-15T08:15:40.581Z,70.98
2016-12-15T08:16:40.602Z,70.69
2016-12-15T08:17:40.614Z,71.07
2016-12-15T08:18:40.624Z,71.64
2016-12-15T08:19:40.950Z,71.26
2016-12-15T08:20:40.966Z,71.55
2016-12-15T08:21:40.979Z,71.45
2016-12-15T08:22:40.679Z,71.83
2016-12-15T08:23:40.690Z,71.07
2016-12-15T08:24:41.022Z,71.07
2016-12-15T08:25:40.719Z,70.88
2016-12-15T08:26:40.735Z,70.88
2016-12-15T08:27:41.077Z,70.21
2016-12-15T08:28:40.761Z,71.17
2016-12-15T08:29:40.777Z,70.69
2016-12-15T08:30:41.106Z,70.69
2016-12-15T08:31:40.828Z,70.21
2016-12-15T08:32:41.135Z,70.98
2016-12-15T08:33:41.159Z,71.07
2016-12-15T08:34:41.166Z,70.98
2016-12-15T08:35:41.182Z,71.36
2016-12-15T08:36:41.188Z,71.17
2016-12-15T08:37:40.899Z,71.17
2016-12-15T08:38:40.906Z,71.26
2016-12-15T08:39:41.234Z,70.88
2016-12-15T08:40:41.248Z,69.93
2016-12-15T08:41:40.946Z,70.4
2016-12-15T08:42:40.960Z,70.69
2016-12-15T08:43:41.302Z,70.03
2016-12-15T08:44:41.304Z,70.4
2016-12-15T08:45:41.332Z,71.17
2016-12-15T08:46:41.333Z,70.5
2016-12-15T08:47:41.028Z,71.26
2016-12-15T08:48:41.045Z,71.64
2016-12-15T08:49:41.067Z,71.73
2016-12-15T08:50:41.387Z,72.49
2016-12-15T08:51:41.104Z,71.92
2016-12-15T08:52:41.102Z,71.83
2016-12-15T08:53:41.439Z,71.64
2016-12-15T08:54:41.444Z,71.17
2016-12-15T08:55:41.467Z,71.45
2016-12-15T08:56:41.158Z,71.26
2016-12-15T08:57:41.487Z,71.07
2016-12-15T08:58:41.502Z,71.26
2016-12-15T08:59:41.410Z,71.36
2016-12-15T09:00:41.528Z,70.88
2016-12-15T09:01:41.570Z,70.88
2016-12-15T09:02:41.242Z,71.07
2016-12-15T09:03:41.256Z,71.64
2016-12-15T09:04:41.272Z,70.98
2016-12-15T09:05:41.602Z,70.88
2016-12-15T09:06:41.615Z,71.55
2016-12-15T09:07:41.322Z,71.55
2016-12-15T09:08:41.668Z,71.64
2016-12-15T09:09:41.341Z,71.36
2016-12-15T09:10:41.358Z,71.17
2016-12-15T09:11:41.687Z,71.36
2016-12-15T09:12:41.384Z,71.07
2016-12-15T09:13:41.716Z,71.26
2016-12-15T09:14:41.435Z,71.55
2016-12-15T09:15:41.445Z,71.26
2016-12-15T09:16:41.440Z,71.73
2016-12-15T09:17:41.457Z,71.48
2016-12-15T09:18:41.786Z,71.86
2016-12-15T09:19:41.800Z,71.83
2016-12-15T09:20:41.813Z,71.92
2016-12-15T09:21:41.519Z,72.02
2016-12-15T09:22:41.530Z,71.55
2016-12-15T09:23:41.555Z,71.64
2016-12-15T09:24:41.872Z,72.11
2016-12-15T09:25:41.910Z,72.4
2016-12-15T09:26:41.901Z,72.68
2016-12-15T09:27:41.919Z,71.92
2016-12-15T09:28:41.613Z,72.11
2016-12-15T09:29:41.942Z,72.78
2016-12-15T09:30:41.641Z,72.68
2016-12-15T09:31:41.657Z,72.4
2016-12-15T09:32:41.670Z,72.53
2016-12-15T09:33:41.696Z,72.91
2016-12-15T09:34:41.701Z,72.63
2016-12-15T09:35:41.728Z,72.06
2016-12-15T09:36:41.729Z,72.25
2016-12-15T09:37:41.749Z,72.34
2016-12-15T09:38:41.755Z,72.25
2016-12-15T09:39:42.100Z,72.59
2016-12-15T09:40:42.100Z,72.25
2016-12-15T09:41:42.122Z,71.86
2016-12-15T09:42:41.811Z,71.96
2016-12-15T09:43:42.162Z,72.15
2016-12-15T09:44:42.157Z,71.86
2016-12-15T09:45:41.854Z,72.06
2016-12-15T09:46:41.868Z,71.77
2016-12-15T09:47:42.199Z,70.63
2016-12-15T09:48:41.898Z,71.2
2016-12-15T09:49:42.228Z,71.2
2016-12-15T09:50:42.245Z,71.67
2016-12-15T09:51:41.943Z,71.86
2016-12-15T09:52:41.959Z,72.44
2016-12-15T09:53:42.285Z,72.06
2016-12-15T09:54:42.324Z,71.77
2016-12-15T09:55:42.001Z,71.39
2016-12-15T09:56:42.327Z,71.77
2016-12-15T09:57:42.346Z,71.01
2016-12-15T09:58:42.360Z,70.82
2016-12-15T09:59:42.084Z,70.82
2016-12-15T10:00:42.386Z,70.73
2016-12-15T10:01:42.086Z,71.67
2016-12-15T10:02:42.100Z,72.06
2016-12-15T10:03:42.433Z,71.58
2016-12-15T10:04:42.128Z,71.39
2016-12-15T10:05:42.270Z,71.48
2016-12-15T10:06:42.476Z,70.92
2016-12-15T10:07:42.173Z,70.92
2016-12-15T10:08:42.516Z,71.11
2016-12-15T10:09:42.203Z,71.39
2016-12-15T10:10:42.533Z,71.96
2016-12-15T10:11:42.236Z,72.15
2016-12-15T10:12:42.262Z,71.67
2016-12-15T10:13:42.275Z,72.06
2016-12-15T10:14:42.275Z,72.34
2016-12-15T10:15:42.605Z,72.72
2016-12-15T10:16:42.621Z,73.07
2016-12-15T10:17:42.318Z,72.81
2016-12-15T10:18:42.648Z,72.63
2016-12-15T10:19:42.348Z,72.91
2016-12-15T10:20:42.682Z,73.07
2016-12-15T10:21:42.692Z,72.78
2016-12-15T10:22:42.707Z,72.68
2016-12-15T10:23:42.405Z,72.72
2016-12-15T10:24:42.423Z,72.53
2016-12-15T10:25:42.752Z,73.19
2016-12-15T10:26:42.765Z,72.91
2016-12-15T10:27:42.806Z,72.25
2016-12-15T10:28:42.498Z,72.44
2016-12-15T10:29:42.808Z,72.06
2016-12-15T10:30:42.507Z,72.25
2016-12-15T10:31:42.524Z,71.77
2016-12-15T10:32:42.853Z,71.48
2016-12-15T10:33:42.867Z,71.33
2016-12-15T10:34:42.884Z,71.04
2016-12-15T10:35:42.896Z,70.67
2016-12-15T10:36:42.912Z,70.86
2016-12-15T10:37:42.931Z,70.38
2016-12-15T10:38:42.620Z,70.38
2016-12-15T10:39:42.648Z,70.25
2016-12-15T10:40:42.653Z,70.82
2016-12-15T10:41:42.993Z,70.1
2016-12-15T10:42:42.999Z,69.91
2016-12-15T10:43:42.701Z,70.29
2016-12-15T10:44:43.028Z,70.67
2016-12-15T10:45:43.043Z,70.73
2016-12-15T10:46:43.056Z,70.73
2016-12-15T10:47:42.756Z,70.73
2016-12-15T10:48:42.773Z,70.63
2016-12-15T10:49:42.785Z,70.1
2016-12-15T10:50:43.121Z,70.38
2016-12-15T10:51:43.131Z,69.81
2016-12-15T10:52:42.833Z,69.62
2016-12-15T10:53:43.171Z,70.38
2016-12-15T10:54:42.866Z,70.19
2016-12-15T10:55:42.875Z,69.71
2016-12-15T10:56:43.216Z,69.34
2016-12-15T10:57:43.221Z,69.05
2016-12-15T10:58:43.234Z,68.29
2016-12-15T10:59:43.251Z,68.39
2016-12-15T11:00:43.269Z,68.01
2016-12-15T11:01:43.282Z,68.29
2016-12-15T11:02:42.978Z,68.58
2016-12-15T11:03:43.308Z,68.39
2016-12-15T11:04:43.010Z,68.1
2016-12-15T11:05:43.025Z,68.39
2016-12-15T11:06:43.359Z,68.58
2016-12-15T11:07:43.060Z,68.48
2016-12-15T11:08:43.386Z,68.67
2016-12-15T11:09:43.398Z,68.48
2016-12-15T11:10:43.413Z,68.48
2016-12-15T11:11:43.432Z,68.77
2016-12-15T11:12:43.136Z,68.67
2016-12-15T11:13:43.458Z,68.67
2016-12-15T11:14:43.474Z,69.34
2016-12-15T11:15:43.490Z,69.81
2016-12-15T11:16:43.187Z,70.1
2016-12-15T11:17:43.520Z,70.82
2016-12-15T11:18:43.533Z,70.63
2016-12-15T11:19:43.234Z,71.14
2016-12-15T11:20:43.249Z,71.33
2016-12-15T11:21:43.583Z,71.14
2016-12-15T11:22:43.593Z,70.95
2016-12-15T11:23:43.292Z,71.33
2016-12-15T11:24:43.622Z,70.67
2016-12-15T11:25:43.326Z,71.67
2016-12-15T11:26:43.653Z,71.23
2016-12-15T11:27:43.676Z,71.71
2016-12-15T11:28:43.690Z,71.71
2016-12-15T11:29:43.382Z,70.86
2016-12-15T11:30:43.400Z,71.04
2016-12-15T11:31:43.726Z,70.76
2016-12-15T11:32:43.438Z,70.86
2016-12-15T11:33:43.758Z,70.29
2016-12-15T11:34:43.775Z,70.1
2016-12-15T11:35:43.471Z,69.62
2016-12-15T11:36:43.814Z,69.53
2016-12-15T11:37:43.819Z,69.62
2016-12-15T11:38:43.517Z,69.81
2016-12-15T11:39:43.846Z,69.62
2016-12-15T11:40:43.548Z,69.46
2016-12-15T11:41:43.562Z,68.96
2016-12-15T11:42:43.897Z,69.18
2016-12-15T11:43:43.914Z,68.61
2016-12-15T11:44:43.923Z,68.58
2016-12-15T11:45:43.936Z,68.71
2016-12-15T11:46:43.636Z,68.52
2016-12-15T11:47:43.677Z,68.33
2016-12-15T11:48:43.984Z,68.52
2016-12-15T11:49:43.684Z,69.56
2016-12-15T11:50:43.700Z,69.15
2016-12-15T11:51:43.713Z,69.81
2016-12-15T11:52:44.049Z,69.53
2016-12-15T11:53:43.744Z,69.53
2016-12-15T11:54:44.080Z,69.71
2016-12-15T11:55:43.799Z,69.53
2016-12-15T11:56:43.791Z,70
2016-12-15T11:57:44.122Z,70.48
2016-12-15T11:58:44.161Z,69.71
2016-12-15T11:59:44.148Z,70
2016-12-15T12:00:43.855Z,70.29
2016-12-15T12:01:44.182Z,69.85
2016-12-15T12:02:44.204Z,70.23
2016-12-15T12:03:43.896Z,69.66
2016-12-15T12:04:43.909Z,69.75
2016-12-15T12:05:43.924Z,69.81
2016-12-15T12:06:43.940Z,69.85
2016-12-15T12:07:43.954Z,69.71
2016-12-15T12:08:43.969Z,69.75
2016-12-15T12:09:44.008Z,70.29
2016-12-15T12:10:44.340Z,70.48
2016-12-15T12:11:44.332Z,70.48
2016-12-15T12:12:44.345Z,70.29
2016-12-15T12:13:44.045Z,70.48
2016-12-15T12:14:44.061Z,69.85
2016-12-15T12:15:44.077Z,69.62
2016-12-15T12:16:44.407Z,69.37
2016-12-15T12:17:44.423Z,69.18
2016-12-15T12:18:44.120Z,69.09
2016-12-15T12:19:44.453Z,68.13
2016-12-15T12:20:44.468Z,68.23
2016-12-15T12:21:44.166Z,68.8
2016-12-15T12:22:44.181Z,69.46
2016-12-15T12:23:44.513Z,69.46
2016-12-15T12:24:44.530Z,69.09
2016-12-15T12:25:44.546Z,68.61
2016-12-15T12:26:44.559Z,67.57
2016-12-15T12:27:44.260Z,68.13
2016-12-15T12:28:44.303Z,68.04
2016-12-15T12:29:44.290Z,67.66
2016-12-15T12:30:44.314Z,67.47
2016-12-15T12:31:44.322Z,67.09
2016-12-15T12:32:44.651Z,67.38
2016-12-15T12:33:44.350Z,67
2016-12-15T12:34:44.684Z,67.47
2016-12-15T12:35:44.695Z,67.57
2016-12-15T12:36:44.712Z,67.38
2016-12-15T12:37:44.728Z,67.66
2016-12-15T12:38:44.746Z,67.76
2016-12-15T12:39:44.444Z,67.28
2016-12-15T12:40:44.461Z,67.57
2016-12-15T12:41:44.794Z,67
2016-12-15T12:42:44.492Z,67.57
2016-12-15T12:43:44.505Z,67.57
2016-12-15T12:44:44.520Z,67.76
2016-12-15T12:45:44.541Z,67.47
2016-12-15T12:46:44.554Z,67.47
2016-12-15T12:47:44.570Z,67.38
2016-12-15T12:48:44.897Z,67.19
2016-12-15T12:49:44.599Z,67.19
2016-12-15T12:50:44.614Z,67.38
2016-12-15T12:51:44.944Z,67.38
2016-12-15T12:52:44.645Z,67.47
2016-12-15T12:53:44.975Z,67.85
2016-12-15T12:54:44.992Z,68.33
2016-12-15T12:55:45.004Z,68.39
2016-12-15T12:56:45.024Z,68.67