createdAt,value
2023-06-30T00:00:25.913Z,1.00
2023-06-30T00:01:29.622Z,1.00
2023-06-30T00:02:32.814Z,1.50
2023-06-30T00:03:36.343Z,0.80
2023-06-30T00:04:39.557Z,0.50
2023-06-30T00:05:43.335Z,1.00
2023-06-30T00:06:46.733Z,1.75
2023-06-30T00:07:49.918Z,1.60
2023-06-30T00:08:53.495Z,1.50
2023-06-30T00:09:56.426Z,1.25
2023-06-30T00:10:59.755Z,1.50
2023-06-30T00:12:03.557Z,1.50
2023-06-30T00:13:06.933Z,1.00
2023-06-30T00:14:10.338Z,1.50
2023-06-30T00:15:13.504Z,1.50
2023-06-30T00:16:16.736Z,0.00
2023-06-30T00:17:21.017Z,1.50
2023-06-30T00:18:24.588Z,1.00
2023-06-30T00:19:27.977Z,0.75
2023-06-30T00:20:31.374Z,1.25
2023-06-30T00:21:34.958Z,1.50
2023-06-30T00:22:38.660Z,2.00
2023-06-30T00:23:42.140Z,1.00
2023-06-30T00:24:45.750Z,1.50
2023-06-30T00:25:49.218Z,0.50
2023-06-30T00:26:52.627Z,0.00
2023-06-30T00:27:56.411Z,1.00
2023-06-30T00:28:59.892Z,0.50
2023-06-30T00:30:03.329Z,0.50
2023-06-30T00:31:07.015Z,0.00
2023-06-30T00:32:10.356Z,0.50
2023-06-30T00:33:14.064Z,0.50
2023-06-30T00:34:17.851Z,0.00
2023-06-30T00:35:21.747Z,1.50
2023-06-30T00:36:24.930Z,3.50
2023-06-30T00:37:28.112Z,1.50
2023-06-30T00:38:31.613Z,1.00
2023-06-30T00:39:34.846Z,1.00
2023-06-30T00:40:38.167Z,0.50
2023-06-30T00:41:41.753Z,0.00
2023-06-30T00:42:44.989Z,0.50
2023-06-30T00:43:48.046Z,0.00
2023-06-30T00:44:51.311Z,0.50
2023-06-30T00:45:54.671Z,1.00
2023-06-30T00:46:58.049Z,0.00
2023-06-30T00:48:01.289Z,0.00
2023-06-30T00:49:04.482Z,0.00
2023-06-30T00:50:07.588Z,0.00
2023-06-30T00:51:10.968Z,0.00
2023-06-30T00:52:14.493Z,1.00
2023-06-30T00:53:17.994Z,0.25
2023-06-30T00:54:21.792Z,1.00
2023-06-30T00:55:25.192Z,0.50
2023-06-30T00:56:28.566Z,0.00
2023-06-30T00:57:31.918Z,0.50
2023-06-30T00:58:35.230Z,0.40
2023-06-30T00:59:38.531Z,0.00
2023-06-30T01:00:42.219Z,0.00
2023-06-30T01:01:45.825Z,0.00
2023-06-30T01:02:50.026Z,0.00
2023-06-30T01:03:53.829Z,0.50
2023-06-30T01:04:57.067Z,1.00
2023-06-30T01:06:00.576Z,1.00
2023-06-30T01:07:03.924Z,1.00
2023-06-30T01:08:07.156Z,0.00
2023-06-30T01:09:10.657Z,0.00
2023-06-30T01:10:14.330Z,0.00
2023-06-30T01:11:17.922Z,0.25
2023-06-30T01:12:21.210Z,0.50
2023-06-30T01:13:24.498Z,0.00
2023-06-30T01:14:27.794Z,0.00
2023-06-30T01:15:31.390Z,0.00
2023-06-30T01:16:34.835Z,0.00
2023-06-30T01:17:38.258Z,0.00
2023-06-30T01:18:41.543Z,0.50
2023-06-30T01:19:44.716Z,0.00
2023-06-30T01:20:48.109Z,0.50
2023-06-30T01:21:51.704Z,0.25
2023-06-30T01:22:54.874Z,0.00
2023-06-30T01:23:57.957Z,0.00
2023-06-30T01:25:01.245Z,0.50
2023-06-30T01:26:04.616Z,0.25
2023-06-30T01:27:07.801Z,0.50
2023-06-30T01:28:11.406Z,0.25
2023-06-30T01:29:14.730Z,0.00
2023-06-30T01:30:18.337Z,0.50
2023-06-30T01:31:21.979Z,1.00
2023-06-30T01:32:25.473Z,0.75
2023-06-30T01:33:29.561Z,0.50
2023-06-30T01:34:33.060Z,0.00
2023-06-30T01:35:36.548Z,0.00
2023-06-30T01:36:39.935Z,0.00
2023-06-30T01:37:43.618Z,0.00
2023-06-30T01:38:47.634Z,0.00
2023-06-30T01:39:51.218Z,0.00
2023-06-30T01:40:54.727Z,0.50
2023-06-30T01:41:57.917Z,0.50
2023-06-30T01:43:01.067Z,0.00
2023-06-30T01:44:04.245Z,0.00
2023-06-30T01:45:07.572Z,1.00
2023-06-30T01:46:10.858Z,1.00
2023-06-30T01:47:13.981Z,0.00
2023-06-30T01:48:17.302Z,0.00
2023-06-30T01:49:20.773Z,0.00
2023-06-30T01:50:24.357Z,0.00
2023-06-30T01:51:27.740Z,0.00
2023-06-30T01:52:30.955Z,0.00
2023-06-30T01:53:34.117Z,0.00
2023-06-30T01:54:37.196Z,0.25
2023-06-30T01:55:40.684Z,2.50
2023-06-30T01:56:43.873Z,0.75
2023-06-30T01:57:46.941Z,0.50
2023-06-30T01:58:50.216Z,0.00
2023-06-30T01:59:54.338Z,1.50
2023-06-30T02:00:58.019Z,1.50
2023-06-30T02:02:01.621Z,1.00
2023-06-30T02:03:05.259Z,1.00
2023-06-30T02:04:08.501Z,0.50
2023-06-30T02:05:12.276Z,0.50
2023-06-30T02:06:15.773Z,0.00
2023-06-30T02:07:19.441Z,0.00
2023-06-30T02:08:22.956Z,0.00
2023-06-30T02:09:38.261Z,0.00
2023-06-30T02:10:31.424Z,0.00
2023-06-30T02:11:34.889Z,0.00
2023-06-30T02:12:38.293Z,0.50
2023-06-30T02:13:43.062Z,0.50
2023-06-30T02:14:46.567Z,0.00
2023-06-30T02:15:50.177Z,0.00
2023-06-30T02:16:54.894Z,0.75
2023-06-30T02:17:58.311Z,0.50
2023-06-30T02:19:01.940Z,0.00
2023-06-30T02:20:08.821Z,0.00
2023-06-30T02:21:12.411Z,0.50
2023-06-30T02:22:15.705Z,0.50
2023-06-30T02:23:19.405Z,0.50
2023-06-30T02:24:22.682Z,1.00
2023-06-30T02:25:26.061Z,1.00
2023-06-30T02:26:29.443Z,1.00
2023-06-30T02:27:33.487Z,1.00
2023-06-30T02:28:36.845Z,2.50
2023-06-30T02:29:39.922Z,2.00
2023-06-30T02:30:43.403Z,0.25
2023-06-30T02:31:47.098Z,0.25
2023-06-30T02:32:50.389Z,0.50
2023-06-30T02:33:53.778Z,1.00
2023-06-30T02:34:57.293Z,0.75
2023-06-30T02:36:00.438Z,0.50
2023-06-30T02:37:03.839Z,0.50
2023-06-30T02:38:07.207Z,1.00
2023-06-30T02:39:10.524Z,0.75
2023-06-30T02:40:13.712Z,0.75
2023-06-30T02:41:16.806Z,1.50
2023-06-30T02:42:20.140Z,0.50
2023-06-30T02:43:23.758Z,0.25
2023-06-30T02:44:27.231Z,0.00
2023-06-30T02:45:31.223Z,0.50
2023-06-30T02:46:34.690Z,1.50
2023-06-30T02:47:38.376Z,1.75
2023-06-30T02:48:41.693Z,0.75
2023-06-30T02:49:45.165Z,0.00
2023-06-30T02:50:48.669Z,0.00
2023-06-30T02:51:51.957Z,0.00
2023-06-30T02:52:55.740Z,0.50
2023-06-30T02:53:59.331Z,0.50
2023-06-30T02:55:03.031Z,0.50
2023-06-30T02:56:06.314Z,2.00
2023-06-30T02:57:09.946Z,1.50
2023-06-30T02:58:13.707Z,1.25
2023-06-30T02:59:17.270Z,1.25
2023-06-30T03:00:20.626Z,1.00
2023-06-30T03:01:24.489Z,1.00
2023-06-30T03:02:28.721Z,1.50
2023-06-30T03:03:32.756Z,2.00
2023-06-30T03:04:36.788Z,1.00
2023-06-30T03:05:40.558Z,1.50
2023-06-30T03:06:44.159Z,1.50
2023-06-30T03:07:47.546Z,1.50
2023-06-30T03:08:51.232Z,2.00
2023-06-30T03:09:55.141Z,1.00
2023-06-30T03:10:58.804Z,0.50
2023-06-30T03:12:02.622Z,0.75
2023-06-30T03:13:07.030Z,1.00
2023-06-30T03:14:11.025Z,0.50
2023-06-30T03:15:15.136Z,0.00
2023-06-30T03:16:18.969Z,0.00
2023-06-30T03:17:22.872Z,2.00
2023-06-30T03:18:26.629Z,1.00
2023-06-30T03:19:30.336Z,0.75
2023-06-30T03:20:34.312Z,2.00
2023-06-30T03:21:37.924Z,1.50
2023-06-30T03:22:41.714Z,2.00
2023-06-30T03:23:45.531Z,2.00
2023-06-30T03:24:49.610Z,1.00
2023-06-30T03:25:53.510Z,0.50
2023-06-30T03:26:57.301Z,0.00
2023-06-30T03:28:00.706Z,0.50
2023-06-30T03:29:04.279Z,1.00
2023-06-30T03:30:08.296Z,0.50
2023-06-30T03:31:11.720Z,1.00
2023-06-30T03:32:15.468Z,1.75
2023-06-30T03:33:19.380Z,1.50
2023-06-30T03:34:23.500Z,0.00
2023-06-30T03:35:27.681Z,0.50
2023-06-30T03:36:31.575Z,0.00
2023-06-30T03:37:35.169Z,1.50
2023-06-30T03:38:39.158Z,1.50
2023-06-30T03:39:42.549Z,0.00
2023-06-30T03:40:46.724Z,1.50
2023-06-30T03:41:50.402Z,2.75
2023-06-30T03:42:54.031Z,1.75
2023-06-30T03:43:57.503Z,0.25
2023-06-30T03:45:01.030Z,0.75
2023-06-30T03:46:04.773Z,0.00
2023-06-30T03:47:08.642Z,0.00
2023-06-30T03:48:12.309Z,0.50
2023-06-30T03:49:15.903Z,1.00
2023-06-30T03:50:19.594Z,1.50
2023-06-30T03:51:23.712Z,1.50
2023-06-30T03:52:27.399Z,0.50
2023-06-30T03:53:30.978Z,2.00
2023-06-30T03:54:34.569Z,1.50
2023-06-30T03:55:38.055Z,2.00
2023-06-30T03:56:41.759Z,1.50
2023-06-30T03:57:45.773Z,0.00
2023-06-30T03:58:49.342Z,1.00
2023-06-30T03:59:52.946Z,2.00
2023-06-30T04:00:56.628Z,2.00
2023-06-30T04:02:00.235Z,0.50
2023-06-30T04:03:04.127Z,1.50
2023-06-30T04:04:08.542Z,1.50
2023-06-30T04:05:12.591Z,1.00
2023-06-30T04:06:16.433Z,0.50
2023-06-30T04:07:20.545Z,1.00
2023-06-30T04:08:24.522Z,1.50
2023-06-30T04:09:28.342Z,0.50
2023-06-30T04:10:32.027Z,0.50
2023-06-30T04:11:36.541Z,1.00
2023-06-30T04:12:40.437Z,0.50
2023-06-30T04:13:44.028Z,0.50
2023-06-30T04:14:47.591Z,1.00
2023-06-30T04:15:51.142Z,0.50
2023-06-30T04:16:55.090Z,0.50
2023-06-30T04:17:59.655Z,0.75
2023-06-30T04:19:03.331Z,0.50
2023-06-30T04:20:07.531Z,0.00
2023-06-30T04:21:11.244Z,0.00
2023-06-30T04:22:15.117Z,1.00
2023-06-30T04:23:19.023Z,0.00
2023-06-30T04:24:22.837Z,0.50
2023-06-30T04:25:26.824Z,3.00
2023-06-30T04:26:30.611Z,2.25
2023-06-30T04:27:34.547Z,0.75
2023-06-30T04:28:38.215Z,0.00
2023-06-30T04:29:42.124Z,1.00
2023-06-30T04:30:45.475Z,1.50
2023-06-30T04:31:49.143Z,0.50
2023-06-30T04:32:52.506Z,0.00
2023-06-30T04:33:56.182Z,2.00
2023-06-30T04:35:00.057Z,4.00
2023-06-30T04:36:03.676Z,3.50
2023-06-30T04:37:07.323Z,2.00
2023-06-30T04:38:11.044Z,3.50
2023-06-30T04:39:15.063Z,1.25
2023-06-30T04:40:18.742Z,1.00
2023-06-30T04:41:22.541Z,1.00
2023-06-30T04:42:26.441Z,1.00
2023-06-30T04:43:30.122Z,0.50
2023-06-30T04:44:34.033Z,0.50
2023-06-30T04:45:37.617Z,0.50
2023-06-30T04:46:41.462Z,1.00
2023-06-30T04:47:46.010Z,1.00
2023-06-30T04:48:50.439Z,1.00
2023-06-30T04:49:54.549Z,1.00
2023-06-30T04:50:58.851Z,0.00
2023-06-30T04:52:02.675Z,1.50
2023-06-30T04:53:06.858Z,2.25
2023-06-30T04:54:10.754Z,1.00
2023-06-30T04:55:15.068Z,0.00
2023-06-30T04:56:20.168Z,0.50
2023-06-30T04:57:23.999Z,2.50
2023-06-30T04:58:27.729Z,2.75
2023-06-30T04:59:31.472Z,0.50
2023-06-30T05:00:35.586Z,2.00
2023-06-30T05:01:39.223Z,1.00
2023-06-30T05:02:43.075Z,0.00
2023-06-30T05:03:47.932Z,0.50
2023-06-30T05:04:51.602Z,0.50
2023-06-30T05:05:55.907Z,0.25
2023-06-30T05:07:00.057Z,0.00
2023-06-30T05:08:03.428Z,0.50
2023-06-30T05:09:07.177Z,0.50
2023-06-30T05:10:11.384Z,0.25
2023-06-30T05:11:15.293Z,1.00
2023-06-30T05:12:18.769Z,2.00
2023-06-30T05:13:22.929Z,0.50
2023-06-30T05:14:26.782Z,1.25
2023-06-30T05:15:30.397Z,3.00
2023-06-30T05:16:34.982Z,1.00
2023-06-30T05:17:39.204Z,1.00
2023-06-30T05:18:42.981Z,2.25
2023-06-30T05:19:46.875Z,2.00
2023-06-30T05:20:50.400Z,0.00
2023-06-30T05:21:54.375Z,1.00
2023-06-30T05:22:58.772Z,2.00
2023-06-30T05:24:02.817Z,0.00
2023-06-30T05:25:06.483Z,0.00
2023-06-30T05:26:10.470Z,0.00
2023-06-30T05:27:14.480Z,1.00
2023-06-30T05:28:18.372Z,1.00
2023-06-30T05:29:22.175Z,0.25
2023-06-30T05:30:26.269Z,0.00
2023-06-30T05:31:30.160Z,0.00
2023-06-30T05:32:34.759Z,0.00
2023-06-30T05:33:38.599Z,0.50
2023-06-30T05:34:42.397Z,1.00
2023-06-30T05:35:46.488Z,1.50
2023-06-30T05:36:50.920Z,1.00
2023-06-30T05:37:54.735Z,1.50
2023-06-30T05:38:58.803Z,1.50
2023-06-30T05:40:02.804Z,1.00
2023-06-30T05:41:06.821Z,0.50
2023-06-30T05:42:10.509Z,0.50
2023-06-30T05:43:14.200Z,0.50
2023-06-30T05:44:18.139Z,0.00
2023-06-30T05:45:21.982Z,0.00
2023-06-30T05:46:25.675Z,0.50
2023-06-30T05:47:30.364Z,1.50
2023-06-30T05:48:34.087Z,1.00
2023-06-30T05:49:37.883Z,0.00
2023-06-30T05:50:42.391Z,0.50
2023-06-30T05:51:46.532Z,0.50
2023-06-30T05:52:50.091Z,0.00
2023-06-30T05:53:54.408Z,0.00
2023-06-30T05:54:58.404Z,0.00
2023-06-30T05:56:01.891Z,0.00
2023-06-30T05:57:05.715Z,0.00
2023-06-30T05:58:10.320Z,0.00
2023-06-30T05:59:14.403Z,0.50
2023-06-30T06:00:18.215Z,0.50
2023-06-30T06:01:22.206Z,0.00
2023-06-30T06:02:26.039Z,0.00
2023-06-30T06:03:29.737Z,0.00
2023-06-30T06:04:33.941Z,0.00
2023-06-30T06:05:38.678Z,0.00
2023-06-30T06:06:42.923Z,0.00
2023-06-30T06:07:46.644Z,0.50
2023-06-30T06:08:50.533Z,0.00
2023-06-30T06:09:56.055Z,0.00
2023-06-30T06:10:59.968Z,0.00
2023-06-30T06:12:03.628Z,0.00
2023-06-30T06:13:07.171Z,0.00
2023-06-30T06:14:10.625Z,0.00
2023-06-30T06:15:14.216Z,0.00
2023-06-30T06:16:18.008Z,0.00
2023-06-30T06:17:21.552Z,0.50
2023-06-30T06:18:24.986Z,1.00
2023-06-30T06:19:28.376Z,0.50
2023-06-30T06:20:31.637Z,0.75
2023-06-30T06:21:35.358Z,0.00
2023-06-30T06:22:38.843Z,0.00
2023-06-30T06:23:42.133Z,0.50
2023-06-30T06:24:45.447Z,0.25
2023-06-30T06:25:49.161Z,0.00
2023-06-30T06:26:53.007Z,0.00
2023-06-30T06:27:56.390Z,0.00
2023-06-30T06:28:59.905Z,0.00
2023-06-30T06:30:03.685Z,0.25
2023-06-30T06:31:07.610Z,0.00
2023-06-30T06:32:11.705Z,0.00
2023-06-30T06:33:15.284Z,0.50
2023-06-30T06:34:19.276Z,0.50
2023-06-30T06:35:23.076Z,0.00
2023-06-30T06:36:26.869Z,0.00
2023-06-30T06:37:30.878Z,0.50
2023-06-30T06:38:34.401Z,0.50
2023-06-30T06:39:38.478Z,0.50
2023-06-30T06:40:42.276Z,0.50
2023-06-30T06:41:46.287Z,0.00
2023-06-30T06:42:50.162Z,0.50
2023-06-30T06:43:53.857Z,0.75
2023-06-30T06:44:57.663Z,0.00
2023-06-30T06:46:01.570Z,0.00
2023-06-30T06:47:05.041Z,0.00
2023-06-30T06:48:08.629Z,1.00
2023-06-30T06:49:12.627Z,1.75
2023-06-30T06:50:16.334Z,0.50
2023-06-30T06:51:19.704Z,0.00
2023-06-30T06:52:23.722Z,0.25
2023-06-30T06:53:27.829Z,0.00
2023-06-30T06:54:31.201Z,0.50
2023-06-30T06:55:35.087Z,0.00
2023-06-30T06:56:38.792Z,0.00
2023-06-30T06:57:42.496Z,0.00
2023-06-30T06:58:46.290Z,0.00
2023-06-30T06:59:49.876Z,0.00
2023-06-30T07:00:53.618Z,0.00
2023-06-30T07:01:57.697Z,0.00
2023-06-30T07:03:01.477Z,0.00
2023-06-30T07:04:05.052Z,0.00
2023-06-30T07:05:08.852Z,0.00
2023-06-30T07:06:12.765Z,0.00
2023-06-30T07:07:16.384Z,0.00
2023-06-30T07:08:20.148Z,0.00
2023-06-30T07:09:24.254Z,0.00
2023-06-30T07:10:32.659Z,0.25
2023-06-30T07:11:36.278Z,0.00
2023-06-30T07:12:40.432Z,0.00
2023-06-30T07:13:44.578Z,0.50
2023-06-30T07:14:49.398Z,0.50
2023-06-30T07:15:53.211Z,0.00
2023-06-30T07:16:57.690Z,0.00
2023-06-30T07:18:01.312Z,0.00
2023-06-30T07:19:05.121Z,0.00
2023-06-30T07:20:08.682Z,0.00
2023-06-30T07:21:12.039Z,0.50
2023-06-30T07:22:15.326Z,1.00
2023-06-30T07:23:19.349Z,0.50
2023-06-30T07:24:23.527Z,0.50
2023-06-30T07:25:28.154Z,0.00
2023-06-30T07:26:31.760Z,0.00
2023-06-30T07:27:35.337Z,0.50
2023-06-30T07:28:38.922Z,1.00
2023-06-30T07:29:43.357Z,0.50
2023-06-30T07:30:47.335Z,0.00
2023-06-30T07:31:51.564Z,0.50
2023-06-30T07:32:55.618Z,2.00
2023-06-30T07:33:59.970Z,1.00
2023-06-30T07:35:04.193Z,0.50
2023-06-30T07:36:07.850Z,1.00
2023-06-30T07:37:11.642Z,0.50
2023-06-30T07:38:15.981Z,0.50
2023-06-30T07:39:19.864Z,0.50
2023-06-30T07:40:24.665Z,0.00
2023-06-30T07:41:28.917Z,0.00
2023-06-30T07:42:32.884Z,0.00
2023-06-30T07:43:36.880Z,0.00
2023-06-30T07:44:40.982Z,0.00
2023-06-30T07:45:45.454Z,0.50
2023-06-30T07:46:49.508Z,1.50
2023-06-30T07:47:53.308Z,2.00
2023-06-30T07:48:57.609Z,1.50
2023-06-30T07:50:01.500Z,0.75
2023-06-30T07:51:09.316Z,1.50
2023-06-30T07:52:10.537Z,1.50
2023-06-30T07:53:13.929Z,0.25
2023-06-30T07:54:17.509Z,0.00
2023-06-30T07:55:20.998Z,0.00
2023-06-30T07:56:24.595Z,0.50
2023-06-30T07:57:28.188Z,1.00
2023-06-30T07:58:31.697Z,1.00
2023-06-30T07:59:35.417Z,1.00
2023-06-30T08:00:39.052Z,1.00
2023-06-30T08:01:42.847Z,1.50
2023-06-30T08:02:46.300Z,1.50
2023-06-30T08:03:50.158Z,1.00
2023-06-30T08:04:53.942Z,1.00
2023-06-30T08:05:57.598Z,0.50
2023-06-30T08:07:01.329Z,1.00
2023-06-30T08:08:04.761Z,1.00
2023-06-30T08:09:08.297Z,0.50
2023-06-30T08:10:11.893Z,1.00
2023-06-30T08:11:15.583Z,1.00
2023-06-30T08:12:19.285Z,1.50
2023-06-30T08:13:22.770Z,1.00
2023-06-30T08:14:26.367Z,0.50
2023-06-30T08:15:29.754Z,0.50
2023-06-30T08:16:33.185Z,0.00
2023-06-30T08:17:54.695Z,0.00
2023-06-30T08:18:51.789Z,1.00
2023-06-30T08:19:49.367Z,1.00
2023-06-30T08:20:51.303Z,0.00
2023-06-30T08:21:54.716Z,0.25
2023-06-30T08:22:58.476Z,0.50
2023-06-30T08:24:01.624Z,0.50
2023-06-30T08:25:05.156Z,0.50
2023-06-30T08:26:08.931Z,1.00
2023-06-30T08:27:12.666Z,1.00
2023-06-30T08:28:16.034Z,1.00
2023-06-30T08:29:19.404Z,1.00
2023-06-30T08:30:25.051Z,0.75
2023-06-30T08:31:27.528Z,0.50
2023-06-30T08:32:31.642Z,0.50
2023-06-30T08:33:40.532Z,1.50
2023-06-30T08:34:40.127Z,1.50
2023-06-30T08:35:43.873Z,1.50
2023-06-30T08:36:47.513Z,1.00
2023-06-30T08:37:53.084Z,1.50
2023-06-30T08:38:55.618Z,1.50
2023-06-30T08:39:59.059Z,1.00
2023-06-30T08:41:03.324Z,1.00
2023-06-30T08:42:07.105Z,0.50
2023-06-30T08:43:11.080Z,0.50
2023-06-30T08:44:14.802Z,0.50
2023-06-30T08:45:18.581Z,1.00
2023-06-30T08:46:22.751Z,1.50
2023-06-30T08:47:26.494Z,1.25
2023-06-30T08:48:30.298Z,0.50
2023-06-30T08:49:36.149Z,0.50
2023-06-30T08:50:39.948Z,0.50
2023-06-30T08:51:43.715Z,1.00
2023-06-30T08:52:47.530Z,1.75
2023-06-30T08:53:51.474Z,1.50
2023-06-30T08:54:55.534Z,1.00
2023-06-30T08:55:59.536Z,1.50
2023-06-30T08:57:03.338Z,1.50
2023-06-30T08:58:13.217Z,1.00
2023-06-30T08:59:12.071Z,1.00
2023-06-30T09:00:15.846Z,1.50
2023-06-30T09:01:19.649Z,2.00
2023-06-30T09:02:23.418Z,2.00
2023-06-30T09:03:27.017Z,2.00
2023-06-30T09:04:30.521Z,2.50
2023-06-30T09:05:34.098Z,3.00
2023-06-30T09:06:38.271Z,3.00
2023-06-30T09:07:42.018Z,1.50
2023-06-30T09:08:45.810Z,2.00
2023-06-30T09:09:49.136Z,2.00
2023-06-30T09:10:52.591Z,1.75
2023-06-30T09:11:56.070Z,1.00
2023-06-30T09:12:59.603Z,2.50
2023-06-30T09:14:03.456Z,2.00
2023-06-30T09:15:06.868Z,1.50
2023-06-30T09:16:10.579Z,1.50
2023-06-30T09:17:14.852Z,1.50
2023-06-30T09:18:18.748Z,1.50
2023-06-30T09:19:22.447Z,1.50
2023-06-30T09:20:26.130Z,1.50
2023-06-30T09:21:29.945Z,1.50
2023-06-30T09:22:55.101Z,1.00
2023-06-30T09:23:38.135Z,1.00
2023-06-30T09:24:41.390Z,1.00
2023-06-30T09:25:45.441Z,1.00
2023-06-30T09:26:49.750Z,1.25
2023-06-30T09:27:53.319Z,1.50
2023-06-30T09:28:56.908Z,1.00
2023-06-30T09:30:00.584Z,1.50
2023-06-30T09:31:03.959Z,1.00
2023-06-30T09:32:07.967Z,1.00
2023-06-30T09:33:11.402Z,1.00
2023-06-30T09:34:15.217Z,1.00
2023-06-30T09:35:18.865Z,1.00
2023-06-30T09:36:22.564Z,0.25
2023-06-30T09:37:26.870Z,1.00
2023-06-30T09:38:30.761Z,1.50
2023-06-30T09:39:35.184Z,2.00
2023-06-30T09:40:38.686Z,1.50
2023-06-30T09:41:42.359Z,1.75
2023-06-30T09:42:47.812Z,1.75
2023-06-30T09:43:51.081Z,2.50
2023-06-30T09:44:54.895Z,2.00
2023-06-30T09:45:58.489Z,1.50
2023-06-30T09:47:02.185Z,1.80
2023-06-30T09:48:07.835Z,1.50
2023-06-30T09:49:10.902Z,1.50
2023-06-30T09:50:14.510Z,2.00
2023-06-30T09:58:45.259Z,5.00
2023-06-30T09:59:49.070Z,7.00
2023-06-30T10:00:52.815Z,3.00
2023-06-30T10:01:56.387Z,4.00
2023-06-30T10:02:59.809Z,4.50
2023-06-30T10:04:03.292Z,4.00
2023-06-30T10:05:06.818Z,3.00
2023-06-30T10:06:10.083Z,3.50
2023-06-30T10:07:13.466Z,4.00
2023-06-30T10:08:16.969Z,6.00
2023-06-30T10:09:20.652Z,8.00
2023-06-30T10:10:24.161Z,7.50
2023-06-30T10:11:27.317Z,9.50
2023-06-30T10:12:30.828Z,10.00
2023-06-30T10:13:34.394Z,9.50
2023-06-30T10:14:37.896Z,10.00
2023-06-30T10:15:41.390Z,7.00
2023-06-30T10:16:45.284Z,5.00
2023-06-30T10:17:49.577Z,5.50
2023-06-30T10:18:53.433Z,5.00
2023-06-30T10:19:56.878Z,4.00
2023-06-30T10:21:00.280Z,3.50
2023-06-30T10:22:03.966Z,5.00
2023-06-30T10:23:07.956Z,6.00
2023-06-30T10:24:11.448Z,4.50
2023-06-30T10:25:15.264Z,5.75
2023-06-30T10:26:19.041Z,5.00
2023-06-30T10:27:23.141Z,4.50
2023-06-30T10:28:26.734Z,6.75
2023-06-30T10:29:30.540Z,7.00
2023-06-30T10:30:34.225Z,4.50
2023-06-30T10:31:37.517Z,3.50
2023-06-30T10:32:41.467Z,3.50
2023-06-30T10:33:44.797Z,4.50
2023-06-30T10:34:48.082Z,5.20
2023-06-30T10:35:51.880Z,6.00
2023-06-30T10:36:55.161Z,5.50
2023-06-30T10:37:58.660Z,7.00
2023-06-30T10:39:02.351Z,4.50
2023-06-30T10:40:06.160Z,4.00
2023-06-30T10:41:09.525Z,4.75
2023-06-30T10:42:12.911Z,6.00
2023-06-30T10:43:16.505Z,4.50
2023-06-30T10:44:19.896Z,4.50
2023-06-30T10:45:23.583Z,5.00
2023-06-30T10:46:26.813Z,5.00
2023-06-30T10:47:30.474Z,4.60
2023-06-30T10:48:33.853Z,4.50
2023-06-30T10:49:37.282Z,5.00
2023-06-30T10:50:40.740Z,3.75
2023-06-30T10:51:44.310Z,3.50
2023-06-30T10:52:48.028Z,4.00
2023-06-30T10:53:51.494Z,3.25
2023-06-30T10:54:55.739Z,4.00
2023-06-30T10:55:59.188Z,3.25
2023-06-30T10:57:02.376Z,3.50
2023-06-30T10:58:06.066Z,3.25
2023-06-30T10:59:09.218Z,4.00
2023-06-30T11:00:12.856Z,4.00
2023-06-30T11:01:16.365Z,5.00
2023-06-30T11:02:19.626Z,4.40
2023-06-30T11:03:23.117Z,2.50
2023-06-30T11:04:26.662Z,2.50
2023-06-30T11:05:30.043Z,3.00
2023-06-30T11:06:33.370Z,3.50
2023-06-30T11:07:36.785Z,3.00
2023-06-30T11:08:40.347Z,3.50
2023-06-30T11:09:44.341Z,4.00
2023-06-30T11:10:47.544Z,3.50
2023-06-30T11:11:50.838Z,2.00
2023-06-30T11:12:54.730Z,3.25
2023-06-30T11:13:58.300Z,4.50
2023-06-30T11:15:01.563Z,5.00
2023-06-30T11:16:04.868Z,3.50
2023-06-30T11:17:08.315Z,3.25
2023-06-30T11:18:11.608Z,3.75
2023-06-30T11:19:14.822Z,3.25
2023-06-30T11:20:18.221Z,3.40
2023-06-30T11:21:21.638Z,4.00
2023-06-30T11:22:24.884Z,3.50
2023-06-30T11:23:28.679Z,4.00
2023-06-30T11:24:32.186Z,6.00
2023-06-30T11:25:35.765Z,6.80
2023-06-30T11:26:39.366Z,5.50
2023-06-30T11:27:42.941Z,3.75
2023-06-30T11:28:46.425Z,4.50
2023-06-30T11:29:49.859Z,4.00
2023-06-30T11:30:53.761Z,4.00
2023-06-30T11:31:57.259Z,3.50
2023-06-30T11:33:00.815Z,4.50
2023-06-30T11:34:06.308Z,7.50
2023-06-30T11:35:08.825Z,6.50
2023-06-30T11:36:12.203Z,5.00
2023-06-30T11:37:15.672Z,4.25
2023-06-30T11:38:19.386Z,3.50
2023-06-30T11:39:23.682Z,4.00
2023-06-30T11:40:27.470Z,4.00
2023-06-30T11:41:30.963Z,3.50
2023-06-30T11:42:34.348Z,3.50
2023-06-30T11:43:37.626Z,5.25
2023-06-30T11:44:41.017Z,4.50
2023-06-30T11:45:44.838Z,3.00
2023-06-30T11:46:50.502Z,3.50
2023-06-30T11:47:54.071Z,3.25
2023-06-30T11:48:57.466Z,3.00
2023-06-30T11:50:01.389Z,4.50
2023-06-30T11:51:07.690Z,5.00
2023-06-30T11:52:11.307Z,3.50
2023-06-30T11:53:15.284Z,3.00
2023-06-30T11:54:19.304Z,2.00
2023-06-30T11:55:22.774Z,3.50
2023-06-30T11:56:27.079Z,2.00
2023-06-30T11:57:31.106Z,2.50
2023-06-30T11:58:34.880Z,4.00
2023-06-30T11:59:38.367Z,4.50
2023-06-30T12:00:41.784Z,5.25
2023-06-30T12:01:45.448Z,3.50
2023-06-30T12:02:51.419Z,3.00
2023-06-30T12:03:53.763Z,4.00
2023-06-30T12:04:57.491Z,3.00
2023-06-30T12:06:01.399Z,2.75
2023-06-30T12:07:05.878Z,3.00
2023-06-30T12:08:09.959Z,4.00
2023-06-30T12:09:13.972Z,4.50
2023-06-30T12:10:17.453Z,3.25
2023-06-30T12:11:21.365Z,2.50
2023-06-30T12:12:25.148Z,4.00
2023-06-30T12:13:29.117Z,3.00
2023-06-30T12:14:32.842Z,2.25
2023-06-30T12:15:36.433Z,2.50
2023-06-30T12:16:40.080Z,2.50
2023-06-30T12:17:44.070Z,3.25
2023-06-30T12:18:47.622Z,4.00
2023-06-30T12:19:51.226Z,5.00
2023-06-30T12:20:54.904Z,3.00
2023-06-30T12:21:58.435Z,2.00
2023-06-30T12:23:02.393Z,4.25
2023-06-30T12:24:06.188Z,5.25
2023-06-30T12:25:09.787Z,3.25
2023-06-30T12:26:13.480Z,2.00
2023-06-30T12:27:17.283Z,3.00
2023-06-30T12:28:20.872Z,3.25
2023-06-30T12:29:25.360Z,3.50
2023-06-30T12:30:29.067Z,3.25
2023-06-30T12:31:33.147Z,2.00
2023-06-30T12:32:36.911Z,2.00
2023-06-30T12:33:40.355Z,3.00
2023-06-30T12:34:43.703Z,4.00
2023-06-30T12:35:47.183Z,5.00
2023-06-30T12:36:50.821Z,2.50
2023-06-30T12:37:54.657Z,2.00
2023-06-30T12:38:58.217Z,1.75
2023-06-30T12:40:01.734Z,1.75
2023-06-30T12:41:05.187Z,2.00
2023-06-30T12:42:08.687Z,3.00
2023-06-30T12:43:12.579Z,6.00
2023-06-30T12:44:16.260Z,4.50
2023-06-30T12:45:19.558Z,2.50
2023-06-30T12:46:22.979Z,3.50
2023-06-30T12:47:26.218Z,2.50
2023-06-30T12:48:29.821Z,1.00
2023-06-30T12:49:33.317Z,2.00
2023-06-30T12:50:37.121Z,2.50
2023-06-30T12:51:40.607Z,2.00
2023-06-30T12:52:44.089Z,3.25
2023-06-30T12:53:47.773Z,3.50
2023-06-30T12:54:51.482Z,4.50
2023-06-30T12:55:54.715Z,3.00
2023-06-30T12:56:58.991Z,3.50
2023-06-30T12:58:02.473Z,3.00
2023-06-30T12:59:05.836Z,3.50
2023-06-30T13:00:09.238Z,4.00
2023-06-30T13:01:12.528Z,2.00
2023-06-30T13:02:15.786Z,1.50
2023-06-30T13:03:19.419Z,2.00
2023-06-30T13:04:22.681Z,1.50
2023-06-30T13:05:26.263Z,1.50
2023-06-30T13:06:29.976Z,2.50
2023-06-30T13:07:33.287Z,1.50
2023-06-30T13:08:36.619Z,2.50
2023-06-30T13:09:40.033Z,3.00
2023-06-30T13:10:43.299Z,2.00
2023-06-30T13:11:46.694Z,2.00
2023-06-30T13:12:50.123Z,2.00
2023-06-30T13:13:53.454Z,1.50
2023-06-30T13:14:56.836Z,2.25
2023-06-30T13:16:00.262Z,1.00
2023-06-30T13:17:03.819Z,1.00
2023-06-30T13:18:07.180Z,1.50
2023-06-30T13:19:10.699Z,1.75
2023-06-30T13:20:14.385Z,2.00
2023-06-30T13:21:17.803Z,1.50
2023-06-30T13:22:21.393Z,1.00
2023-06-30T13:23:37.044Z,2.00
2023-06-30T13:24:35.815Z,2.50
2023-06-30T13:25:39.581Z,2.50
2023-06-30T13:26:43.027Z,2.00
2023-06-30T13:27:46.388Z,2.00
2023-06-30T13:28:50.193Z,1.50
2023-06-30T13:29:53.775Z,1.00
2023-06-30T13:30:57.468Z,0.50
2023-06-30T13:32:01.077Z,0.50
2023-06-30T13:33:04.685Z,1.50
2023-06-30T13:34:08.723Z,2.00
2023-06-30T13:35:12.757Z,1.50
2023-06-30T13:36:16.356Z,1.50
2023-06-30T13:37:19.980Z,1.25
2023-06-30T13:38:23.736Z,1.00
2023-06-30T13:39:27.355Z,1.25
2023-06-30T13:40:30.820Z,1.50
2023-06-30T13:41:34.416Z,0.50
2023-06-30T13:42:38.468Z,0.50
2023-06-30T13:43:42.132Z,0.75
2023-06-30T13:44:45.689Z,0.50
2023-06-30T13:45:49.376Z,1.00
2023-06-30T13:46:52.879Z,0.75
2023-06-30T13:47:56.626Z,0.00
2023-06-30T13:49:00.380Z,0.50
2023-06-30T13:50:03.692Z,0.50
2023-06-30T13:51:07.319Z,0.50
2023-06-30T13:52:11.246Z,1.00
2023-06-30T13:53:14.638Z,1.50
2023-06-30T13:54:18.221Z,1.00
2023-06-30T13:55:21.829Z,1.00
2023-06-30T13:56:25.397Z,2.00
2023-06-30T13:57:29.101Z,0.50
2023-06-30T13:58:32.709Z,1.00
2023-06-30T13:59:36.173Z,1.75
2023-06-30T14:00:39.764Z,1.00
2023-06-30T14:01:43.330Z,0.50
2023-06-30T14:02:46.966Z,1.00
2023-06-30T14:03:50.588Z,0.50
2023-06-30T14:04:55.912Z,0.50
2023-06-30T14:05:59.086Z,0.75
2023-06-30T14:07:02.598Z,0.50
2023-06-30T14:08:05.940Z,0.00
2023-06-30T14:09:09.528Z,0.25
2023-06-30T14:10:13.020Z,1.00
2023-06-30T14:11:16.499Z,1.50
2023-06-30T14:12:20.213Z,1.00
2023-06-30T14:13:26.346Z,0.50
2023-06-30T14:14:32.539Z,1.50
2023-06-30T14:15:36.295Z,3.50