createdAt,value
2022-10-29T00:02:23.063Z,100.00
2022-10-29T00:04:49.974Z,100.00
2022-10-29T00:07:18.182Z,100.00
2022-10-29T00:09:45.371Z,100.00
2022-10-29T00:12:12.432Z,100.00
2022-10-29T00:14:39.465Z,100.00
2022-10-29T00:17:06.495Z,100.00
2022-10-29T00:22:17.259Z,100.00
2022-10-29T00:24:44.028Z,100.00
2022-10-29T00:27:11.046Z,100.00
2022-10-29T00:29:39.110Z,100.00
2022-10-29T00:32:06.745Z,100.00
2022-10-29T00:34:33.912Z,100.00
2022-10-29T00:37:03.435Z,100.00
2022-10-29T00:39:31.344Z,100.00
2022-10-29T00:41:58.487Z,100.00
2022-10-29T00:44:26.707Z,100.00
2022-10-29T00:46:57.621Z,100.00
2022-10-29T00:49:25.011Z,100.00
2022-10-29T00:51:51.955Z,100.00
2022-10-29T00:54:19.115Z,100.00
2022-10-29T00:56:57.846Z,100.00
2022-10-29T00:59:24.807Z,100.00
2022-10-29T01:01:51.790Z,100.00
2022-10-29T01:04:18.868Z,100.00
2022-10-29T01:06:47.476Z,100.00
2022-10-29T01:09:15.010Z,100.00
2022-10-29T01:12:00.975Z,100.00
2022-10-29T01:14:44.810Z,100.00
2022-10-29T01:17:25.846Z,100.00
2022-10-29T01:20:11.772Z,100.00
2022-10-29T01:23:04.934Z,100.00
2022-10-29T01:25:37.821Z,100.00
2022-10-29T01:28:09.783Z,100.00
2022-10-29T01:30:45.826Z,100.00
2022-10-29T01:33:16.883Z,100.00
2022-10-29T01:36:08.487Z,100.00
2022-10-29T01:41:31.034Z,100.00
2022-10-29T01:43:59.719Z,100.00
2022-10-29T01:46:32.049Z,100.00
2022-10-29T01:49:01.782Z,100.00
2022-10-29T01:51:30.523Z,100.00
2022-10-29T01:53:57.827Z,100.00
2022-10-29T01:56:25.643Z,100.00
2022-10-29T01:58:53.825Z,100.00
2022-10-29T02:01:40.513Z,100.00
2022-10-29T02:04:10.805Z,100.00
2022-10-29T02:06:48.050Z,100.00
2022-10-29T02:09:32.050Z,100.00
2022-10-29T02:12:00.952Z,100.00
2022-10-29T02:14:35.233Z,100.00
2022-10-29T02:17:02.396Z,100.00
2022-10-29T02:19:32.952Z,100.00
2022-10-29T02:22:00.557Z,100.00
2022-10-29T02:24:27.946Z,100.00
2022-10-29T02:26:54.955Z,100.00
2022-10-29T02:29:22.285Z,100.00
2022-10-29T02:31:49.779Z,100.00
2022-10-29T02:34:16.904Z,100.00
2022-10-29T02:36:46.531Z,100.00
2022-10-29T02:39:13.434Z,100.00
2022-10-29T02:41:40.634Z,100.00
2022-10-29T02:44:08.014Z,100.00
2022-10-29T02:46:40.307Z,100.00
2022-10-29T02:49:09.164Z,100.00
2022-10-29T02:51:37.002Z,100.00
2022-10-29T02:54:04.038Z,100.00
2022-10-29T02:56:30.920Z,100.00
2022-10-29T02:58:58.119Z,100.00
2022-10-29T03:01:27.761Z,100.00
2022-10-29T03:03:55.316Z,100.00
2022-10-29T03:06:22.243Z,100.00
2022-10-29T03:08:49.209Z,100.00
2022-10-29T03:11:16.056Z,100.00
2022-10-29T03:13:43.005Z,100.00
2022-10-29T03:16:10.241Z,100.00
2022-10-29T03:18:37.264Z,100.00
2022-10-29T03:21:05.055Z,100.00
2022-10-29T03:23:32.464Z,100.00
2022-10-29T03:25:59.539Z,100.00
2022-10-29T03:28:28.032Z,100.00
2022-10-29T03:30:55.481Z,100.00
2022-10-29T03:33:22.390Z,100.00
2022-10-29T03:35:49.978Z,100.00
2022-10-29T03:38:17.550Z,100.00
2022-10-29T03:40:45.541Z,100.00
2022-10-29T03:43:12.805Z,100.00
2022-10-29T03:45:39.603Z,100.00
2022-10-29T03:48:06.389Z,100.00
2022-10-29T03:50:33.071Z,100.00
2022-10-29T03:52:59.993Z,100.00
2022-10-29T03:55:29.433Z,100.00
2022-10-29T03:57:56.610Z,100.00
2022-10-29T04:00:23.886Z,100.00
2022-10-29T04:02:50.644Z,100.00
2022-10-29T04:05:17.456Z,100.00
2022-10-29T04:07:44.384Z,100.00
2022-10-29T04:10:11.157Z,100.00
2022-10-29T04:12:38.463Z,100.00
2022-10-29T04:15:05.590Z,100.00
2022-10-29T04:17:32.637Z,100.00
2022-10-29T04:19:59.380Z,100.00
2022-10-29T04:30:46.621Z,100.00
2022-10-29T04:33:13.343Z,100.00
2022-10-29T04:35:40.487Z,100.00
2022-10-29T04:38:10.989Z,100.00
2022-10-29T04:40:37.792Z,100.00
2022-10-29T04:43:04.602Z,100.00
2022-10-29T04:45:31.611Z,100.00
2022-10-29T04:48:05.246Z,100.00
2022-10-29T04:50:32.423Z,100.00
2022-10-29T04:53:02.878Z,100.00
2022-10-29T04:55:29.776Z,100.00
2022-10-29T04:57:56.665Z,100.00
2022-10-29T05:00:23.852Z,100.00
2022-10-29T05:02:51.075Z,100.00
2022-10-29T05:05:18.377Z,100.00
2022-10-29T05:07:45.211Z,100.00
2022-10-29T05:10:12.008Z,100.00
2022-10-29T05:12:38.854Z,100.00
2022-10-29T05:15:05.990Z,100.00
2022-10-29T05:17:32.788Z,100.00
2022-10-29T05:19:59.502Z,100.00
2022-10-29T05:22:26.105Z,100.00
2022-10-29T05:24:52.790Z,100.00
2022-10-29T05:27:19.493Z,100.00
2022-10-29T05:29:46.219Z,100.00
2022-10-29T05:32:12.938Z,100.00
2022-10-29T05:34:42.035Z,100.00
2022-10-29T05:37:11.008Z,100.00
2022-10-29T05:39:37.788Z,100.00
2022-10-29T05:42:04.482Z,100.00
2022-10-29T05:44:31.152Z,100.00
2022-10-29T05:46:57.970Z,100.00
2022-10-29T05:49:24.577Z,100.00
2022-10-29T05:51:53.296Z,100.00
2022-10-29T05:54:20.011Z,100.00
2022-10-29T05:56:46.638Z,100.00
2022-10-29T05:59:13.229Z,100.00
2022-10-29T06:01:40.394Z,100.00
2022-10-29T06:04:07.267Z,100.00
2022-10-29T06:06:34.313Z,100.00
2022-10-29T06:09:01.207Z,100.00
2022-10-29T06:11:27.914Z,100.00
2022-10-29T06:13:57.554Z,100.00
2022-10-29T06:16:24.214Z,100.00
2022-10-29T06:18:50.861Z,100.00
2022-10-29T06:21:17.633Z,100.00
2022-10-29T06:23:44.246Z,100.00
2022-10-29T06:26:11.072Z,100.00
2022-10-29T06:28:37.620Z,100.00
2022-10-29T06:31:04.425Z,100.00
2022-10-29T06:33:31.184Z,100.00
2022-10-29T06:36:01.181Z,100.00
2022-10-29T06:38:27.714Z,100.00
2022-10-29T06:40:54.408Z,100.00
2022-10-29T06:43:21.275Z,100.00
2022-10-29T06:45:48.767Z,100.00
2022-10-29T06:48:19.185Z,100.00
2022-10-29T06:50:48.461Z,100.00
2022-10-29T06:53:15.192Z,100.00
2022-10-29T06:55:42.002Z,100.00
2022-10-29T06:58:13.433Z,100.00
2022-10-29T07:00:40.369Z,100.00
2022-10-29T07:03:07.507Z,100.00
2022-10-29T07:05:34.240Z,100.00
2022-10-29T07:08:01.309Z,100.00
2022-10-29T07:10:31.738Z,100.00
2022-10-29T07:12:58.392Z,100.00
2022-10-29T07:15:27.602Z,100.00
2022-10-29T07:17:56.420Z,100.00
2022-10-29T07:20:23.487Z,100.00
2022-10-29T07:22:50.031Z,100.00
2022-10-29T07:25:16.716Z,100.00
2022-10-29T07:27:43.375Z,100.00
2022-10-29T07:30:10.322Z,100.00
2022-10-29T07:32:37.060Z,100.00
2022-10-29T07:35:04.007Z,100.00
2022-10-29T07:37:32.751Z,100.00
2022-10-29T07:39:59.295Z,100.00
2022-10-29T07:42:26.014Z,100.00
2022-10-29T07:44:52.855Z,100.00
2022-10-29T07:47:19.666Z,100.00
2022-10-29T07:49:46.284Z,100.00
2022-10-29T07:52:13.121Z,100.00
2022-10-29T07:54:39.830Z,100.00
2022-10-29T07:57:06.639Z,100.00
2022-10-29T07:59:33.201Z,100.00
2022-10-29T08:01:59.809Z,100.00
2022-10-29T08:04:26.433Z,100.00
2022-10-29T08:06:53.247Z,100.00
2022-10-29T08:09:20.008Z,100.00
2022-10-29T08:14:13.572Z,100.00
2022-10-29T08:16:41.783Z,100.00
2022-10-29T08:19:09.418Z,100.00
2022-10-29T08:21:36.915Z,100.00
2022-10-29T08:24:03.921Z,100.00
2022-10-29T08:26:30.629Z,100.00
2022-10-29T08:28:57.343Z,100.00
2022-10-29T08:31:24.150Z,100.00
2022-10-29T08:33:50.964Z,100.00
2022-10-29T08:36:17.895Z,100.00
2022-10-29T08:38:44.610Z,100.00
2022-10-29T08:41:23.533Z,100.00
2022-10-29T08:43:56.416Z,100.00
2022-10-29T08:46:26.164Z,100.00
2022-10-29T08:48:53.808Z,100.00
2022-10-29T08:51:23.720Z,100.00
2022-10-29T08:54:10.288Z,100.00
2022-10-29T08:56:39.185Z,100.00
2022-10-29T08:59:13.922Z,100.00
2022-10-29T09:01:41.475Z,100.00
2022-10-29T09:04:19.333Z,100.00
2022-10-29T09:07:02.801Z,100.00
2022-10-29T09:09:46.876Z,100.00
2022-10-29T09:12:16.121Z,100.00
2022-10-29T09:15:03.200Z,100.00
2022-10-29T09:17:37.432Z,100.00
2022-10-29T09:20:24.773Z,100.00
2022-10-29T09:22:57.885Z,100.00
2022-10-29T09:25:30.738Z,100.00
2022-10-29T09:28:14.618Z,100.00
2022-10-29T09:30:55.843Z,100.00
2022-10-29T09:33:31.226Z,100.00
2022-10-29T09:36:06.050Z,73.81
2022-10-29T09:38:36.988Z,70.61
2022-10-29T09:41:03.796Z,62.93
2022-10-29T09:43:45.822Z,59.55
2022-10-29T09:46:13.078Z,59.49
2022-10-29T09:48:39.867Z,57.89
2022-10-29T09:51:10.115Z,57.00
2022-10-29T09:53:36.862Z,55.68
2022-10-29T09:56:06.301Z,54.20
2022-10-29T09:58:35.353Z,51.41
2022-10-29T10:06:29.015Z,44.95
2022-10-29T10:09:05.831Z,45.21
2022-10-29T10:11:42.308Z,46.35
2022-10-29T10:14:18.655Z,44.94
2022-10-29T10:16:46.495Z,46.94
2022-10-29T10:19:26.754Z,48.13
2022-10-29T10:21:59.774Z,48.67
2022-10-29T10:24:36.545Z,48.72
2022-10-29T10:27:24.735Z,49.68
2022-10-29T10:30:03.876Z,52.22
2022-10-29T10:32:31.269Z,53.60
2022-10-29T10:35:00.644Z,55.42
2022-10-29T10:37:27.534Z,55.35
2022-10-29T10:40:04.357Z,57.70
2022-10-29T10:42:33.885Z,60.80
2022-10-29T10:45:01.863Z,62.42
2022-10-29T10:47:29.342Z,61.87
2022-10-29T10:50:05.851Z,62.26
2022-10-29T10:52:32.431Z,63.04
2022-10-29T10:54:59.993Z,64.53
2022-10-29T10:57:36.531Z,66.92
2022-10-29T11:00:03.304Z,64.73
2022-10-29T11:02:32.345Z,60.87
2022-10-29T11:05:02.240Z,61.39
2022-10-29T11:07:32.966Z,59.43
2022-10-29T11:09:59.493Z,53.81
2022-10-29T11:12:28.263Z,52.79
2022-10-29T11:14:56.006Z,54.19
2022-10-29T11:17:26.165Z,47.89
2022-10-29T11:19:52.845Z,49.29
2022-10-29T11:22:23.345Z,49.85
2022-10-29T11:24:49.851Z,52.71
2022-10-29T11:27:21.076Z,54.71
2022-10-29T11:29:52.617Z,55.66
2022-10-29T11:32:37.900Z,57.50
2022-10-29T11:35:05.488Z,55.60
2022-10-29T11:37:47.581Z,56.19
2022-10-29T11:40:16.114Z,58.70
2022-10-29T11:42:42.676Z,55.79
2022-10-29T11:45:11.445Z,55.70
2022-10-29T11:48:03.273Z,48.85
2022-10-29T11:50:45.627Z,49.87
2022-10-29T11:53:21.537Z,49.21
2022-10-29T11:56:01.753Z,50.19
2022-10-29T11:58:38.169Z,48.79
2022-10-29T12:01:11.555Z,51.55
2022-10-29T12:03:43.610Z,52.83
2022-10-29T12:06:26.460Z,54.91
2022-10-29T12:08:55.963Z,56.44
2022-10-29T12:11:27.526Z,56.03
2022-10-29T12:14:01.809Z,52.75
2022-10-29T12:16:31.431Z,54.13
2022-10-29T12:18:57.950Z,51.74
2022-10-29T12:21:33.550Z,51.17
2022-10-29T12:24:19.020Z,48.17
2022-10-29T12:26:48.720Z,50.38
2022-10-29T12:29:18.261Z,51.46
2022-10-29T12:31:45.231Z,51.26
2022-10-29T12:34:32.080Z,51.96
2022-10-29T12:37:00.742Z,51.36
2022-10-29T12:39:35.450Z,50.87
2022-10-29T12:42:03.360Z,50.06
2022-10-29T12:44:51.661Z,50.81
2022-10-29T12:47:23.828Z,50.08
2022-10-29T12:50:09.090Z,49.60
2022-10-29T12:52:35.666Z,51.65
2022-10-29T12:55:02.442Z,51.73
2022-10-29T12:57:33.119Z,51.58
2022-10-29T13:00:18.495Z,52.23
2022-10-29T13:02:45.306Z,51.29
2022-10-29T13:05:14.006Z,50.80
2022-10-29T13:07:46.862Z,50.87
2022-10-29T13:10:22.989Z,52.38
2022-10-29T13:12:55.953Z,51.70
2022-10-29T13:15:32.954Z,53.61
2022-10-29T13:18:12.064Z,52.69
2022-10-29T13:20:39.718Z,54.65
2022-10-29T13:23:25.035Z,52.53
2022-10-29T13:25:52.679Z,54.95
2022-10-29T13:28:23.933Z,54.10
2022-10-29T13:31:13.662Z,56.12
2022-10-29T13:33:40.445Z,55.81
2022-10-29T13:36:16.566Z,55.02
2022-10-29T13:38:58.657Z,53.28
2022-10-29T13:41:40.082Z,55.23
2022-10-29T13:44:25.970Z,54.00
2022-10-29T13:46:54.604Z,54.94
2022-10-29T13:49:25.604Z,52.86
2022-10-29T13:51:55.691Z,52.65
2022-10-29T13:54:24.411Z,54.04
2022-10-29T13:57:01.119Z,57.69
2022-10-29T13:59:44.458Z,58.17
2022-10-29T14:02:17.182Z,57.84
2022-10-29T14:04:44.390Z,59.55
2022-10-29T14:07:15.144Z,60.67
2022-10-29T14:09:46.689Z,61.84
2022-10-29T14:12:15.931Z,63.72
2022-10-29T14:14:58.061Z,65.65
2022-10-29T14:17:24.888Z,66.00
2022-10-29T14:19:52.034Z,66.92
2022-10-29T14:22:18.745Z,66.02
2022-10-29T14:24:45.701Z,68.37
2022-10-29T14:27:12.762Z,66.85
2022-10-29T14:29:39.799Z,67.05
2022-10-29T14:32:15.779Z,69.08
2022-10-29T14:34:42.755Z,68.35
2022-10-29T14:37:28.180Z,68.96
2022-10-29T14:39:58.477Z,70.85
2022-10-29T14:42:35.980Z,71.03
2022-10-29T14:45:03.892Z,74.00
2022-10-29T14:47:33.404Z,76.60
2022-10-29T14:50:02.970Z,78.31
2022-10-29T14:52:33.636Z,79.42
2022-10-29T14:55:06.580Z,81.55
2022-10-29T14:57:34.402Z,81.19
2022-10-29T15:00:04.783Z,82.15
2022-10-29T15:02:37.991Z,85.99
2022-10-29T15:05:07.862Z,88.69
2022-10-29T15:07:35.706Z,87.07
2022-10-29T15:10:09.045Z,95.56
2022-10-29T15:12:37.037Z,93.05
2022-10-29T15:15:10.075Z,89.30
2022-10-29T15:17:37.193Z,94.03
2022-10-29T15:20:05.069Z,91.14
2022-10-29T15:22:33.147Z,88.54
2022-10-29T15:24:59.918Z,91.23
2022-10-29T15:27:26.927Z,89.67
2022-10-29T15:29:53.563Z,91.03
2022-10-29T15:32:20.144Z,90.91
2022-10-29T15:34:53.788Z,90.29
2022-10-29T15:37:20.253Z,92.08
2022-10-29T15:39:56.943Z,90.55
2022-10-29T15:42:27.445Z,88.87
2022-10-29T15:45:08.713Z,89.69
2022-10-29T15:47:36.616Z,90.49
2022-10-29T15:50:03.804Z,92.49
2022-10-29T15:52:37.426Z,94.58
2022-10-29T15:55:11.886Z,95.78
2022-10-29T15:57:38.602Z,99.91
2022-10-29T16:00:08.550Z,100.00
2022-10-29T16:02:35.298Z,100.00
2022-10-29T16:05:01.944Z,100.00
2022-10-29T16:07:28.617Z,100.00
2022-10-29T16:09:55.265Z,100.00
2022-10-29T16:12:22.134Z,100.00
2022-10-29T16:14:48.838Z,100.00
2022-10-29T16:17:19.501Z,100.00
2022-10-29T16:19:46.223Z,100.00
2022-10-29T16:22:33.040Z,100.00
2022-10-29T16:24:59.872Z,100.00
2022-10-29T16:27:26.457Z,100.00
2022-10-29T16:29:53.110Z,100.00
2022-10-29T16:32:21.674Z,100.00
2022-10-29T16:34:48.350Z,100.00
2022-10-29T16:37:16.000Z,100.00
2022-10-29T16:39:42.772Z,100.00
2022-10-29T16:42:32.834Z,100.00
2022-10-29T16:44:59.491Z,100.00
2022-10-29T16:47:26.287Z,100.00
2022-10-29T16:49:52.931Z,100.00
2022-10-29T16:52:23.102Z,100.00
2022-10-29T16:54:50.919Z,100.00
2022-10-29T16:57:17.612Z,100.00
2022-10-29T16:59:44.222Z,100.00
2022-10-29T17:02:11.478Z,100.00
2022-10-29T17:04:38.284Z,100.00
2022-10-29T17:07:04.964Z,100.00
2022-10-29T17:09:35.321Z,100.00
2022-10-29T17:12:02.287Z,100.00
2022-10-29T17:14:28.894Z,100.00
2022-10-29T17:16:57.268Z,100.00
2022-10-29T17:19:24.369Z,99.37
2022-10-29T17:21:51.141Z,100.00
2022-10-29T17:24:17.691Z,91.48
2022-10-29T17:26:44.345Z,96.76
2022-10-29T17:29:11.434Z,92.16
2022-10-29T17:31:38.117Z,91.59
2022-10-29T17:34:04.756Z,89.43
2022-10-29T17:36:31.533Z,93.84
2022-10-29T17:38:58.185Z,96.80
2022-10-29T17:41:24.727Z,92.74
2022-10-29T17:43:51.514Z,92.74
2022-10-29T17:46:18.286Z,92.69
2022-10-29T17:48:44.891Z,93.90
2022-10-29T17:51:11.455Z,94.22
2022-10-29T17:53:38.247Z,95.94
2022-10-29T17:56:04.901Z,92.31
2022-10-29T17:58:31.622Z,89.35
2022-10-29T18:01:05.258Z,87.88
2022-10-29T18:03:32.021Z,86.86
2022-10-29T18:06:02.228Z,89.93
2022-10-29T18:08:29.716Z,89.79
2022-10-29T18:11:03.535Z,86.77
2022-10-29T18:13:33.997Z,86.96
2022-10-29T18:16:01.161Z,94.07
2022-10-29T18:18:27.882Z,91.09
2022-10-29T18:20:54.476Z,93.97
2022-10-29T18:23:21.049Z,94.25
2022-10-29T18:26:06.996Z,94.68
2022-10-29T18:28:33.992Z,98.24
2022-10-29T18:31:00.597Z,100.00
2022-10-29T18:33:27.249Z,100.00
2022-10-29T18:35:54.162Z,100.00
2022-10-29T18:38:20.610Z,100.00
2022-10-29T18:40:56.567Z,100.00
2022-10-29T18:43:24.057Z,100.00
2022-10-29T18:45:57.549Z,100.00
2022-10-29T18:48:24.281Z,100.00
2022-10-29T18:50:51.436Z,97.49
2022-10-29T18:53:18.419Z,95.35
2022-10-29T18:55:52.145Z,92.43
2022-10-29T18:58:19.099Z,93.59
2022-10-29T19:00:45.831Z,100.00
2022-10-29T19:03:12.710Z,100.00
2022-10-29T19:05:39.520Z,100.00
2022-10-29T19:08:06.917Z,100.00
2022-10-29T19:10:40.314Z,100.00
2022-10-29T19:13:07.032Z,100.00
2022-10-29T19:15:34.150Z,100.00
2022-10-29T19:18:00.886Z,100.00
2022-10-29T19:20:27.981Z,100.00
2022-10-29T19:22:55.521Z,100.00
2022-10-29T19:25:22.737Z,100.00
2022-10-29T19:27:49.963Z,100.00
2022-10-29T19:30:17.166Z,99.38
2022-10-29T19:32:43.850Z,100.00
2022-10-29T19:35:10.560Z,98.02
2022-10-29T19:37:37.106Z,94.63
2022-10-29T19:40:03.865Z,97.19
2022-10-29T19:42:30.429Z,93.37
2022-10-29T19:44:57.196Z,89.96
2022-10-29T19:47:23.843Z,87.24
2022-10-29T19:49:50.592Z,87.17
2022-10-29T19:52:17.150Z,88.88
2022-10-29T19:54:43.811Z,89.48
2022-10-29T19:57:10.369Z,88.99
2022-10-29T19:59:36.852Z,87.30
2022-10-29T20:02:03.540Z,89.42
2022-10-29T20:04:30.299Z,88.98
2022-10-29T20:06:56.756Z,89.14
2022-10-29T20:09:23.442Z,92.15
2022-10-29T20:11:49.894Z,90.25
2022-10-29T20:14:16.434Z,90.39
2022-10-29T20:16:42.989Z,89.85
2022-10-29T20:19:10.581Z,88.57
2022-10-29T20:21:37.087Z,93.15
2022-10-29T20:24:03.958Z,95.27
2022-10-29T20:26:31.233Z,97.20
2022-10-29T20:28:57.808Z,94.06
2022-10-29T20:31:27.849Z,95.13
2022-10-29T20:33:57.246Z,93.42
2022-10-29T20:36:24.802Z,96.12
2022-10-29T20:38:52.021Z,98.26
2022-10-29T20:41:18.571Z,97.12
2022-10-29T20:43:45.407Z,95.50
2022-10-29T20:46:11.984Z,95.18
2022-10-29T20:48:38.662Z,97.90
2022-10-29T20:51:05.243Z,97.94
2022-10-29T20:53:31.818Z,95.93
2022-10-29T20:55:58.370Z,96.50
2022-10-29T20:58:24.896Z,96.02
2022-10-29T21:00:51.619Z,99.38
2022-10-29T21:03:18.334Z,95.89
2022-10-29T21:05:44.872Z,95.57
2022-10-29T21:08:11.530Z,93.24
2022-10-29T21:10:38.014Z,92.92
2022-10-29T21:13:04.872Z,91.45
2022-10-29T21:15:31.387Z,93.12
2022-10-29T21:18:01.014Z,90.77
2022-10-29T21:20:27.522Z,92.11
2022-10-29T21:22:54.312Z,90.18
2022-10-29T21:25:21.162Z,90.93
2022-10-29T21:27:47.730Z,93.43
2022-10-29T21:30:14.320Z,92.73
2022-10-29T21:32:40.851Z,90.92
2022-10-29T21:35:07.750Z,93.10
2022-10-29T21:37:34.471Z,93.44
2022-10-29T21:40:05.000Z,93.21
2022-10-29T21:42:32.976Z,93.44
2022-10-29T21:44:59.691Z,94.54
2022-10-29T21:47:26.362Z,95.21
2022-10-29T21:49:53.077Z,94.98
2022-10-29T21:52:19.588Z,96.50
2022-10-29T21:54:46.218Z,99.09
2022-10-29T21:57:12.919Z,98.57
2022-10-29T21:59:39.536Z,100.00
2022-10-29T22:02:06.296Z,100.00
2022-10-29T22:04:32.976Z,100.00
2022-10-29T22:07:00.119Z,100.00
2022-10-29T22:09:26.815Z,99.99
2022-10-29T22:11:53.528Z,100.00
2022-10-29T22:14:20.016Z,89.51
2022-10-29T22:16:46.693Z,90.91
2022-10-29T22:19:13.284Z,92.51
2022-10-29T22:21:40.753Z,97.41
2022-10-29T22:24:07.427Z,97.42
2022-10-29T22:26:34.973Z,97.64
2022-10-29T22:29:01.552Z,98.91
2022-10-29T22:31:28.491Z,96.43
2022-10-29T22:33:55.252Z,95.09
2022-10-29T22:36:22.601Z,87.83
2022-10-29T22:38:55.844Z,89.61
2022-10-29T22:41:22.551Z,88.41
2022-10-29T22:43:49.190Z,86.65
2022-10-29T22:46:16.169Z,88.57
2022-10-29T22:48:43.761Z,87.02
2022-10-29T22:51:14.821Z,82.05
2022-10-29T22:53:41.679Z,83.61
2022-10-29T22:56:09.256Z,84.96
2022-10-29T22:58:36.024Z,89.61
2022-10-29T23:01:02.706Z,90.71
2022-10-29T23:03:29.362Z,92.67
2022-10-29T23:05:56.428Z,90.37
2022-10-29T23:08:23.040Z,90.89
2022-10-29T23:10:49.464Z,87.77
2022-10-29T23:13:16.568Z,87.68
2022-10-29T23:15:47.204Z,89.28
2022-10-29T23:18:13.873Z,89.17
2022-10-29T23:20:40.622Z,89.05
2022-10-29T23:23:07.301Z,89.93
2022-10-29T23:25:33.984Z,91.83
2022-10-29T23:28:00.545Z,94.09
2022-10-29T23:30:27.163Z,93.58
2022-10-29T23:32:53.701Z,93.15
2022-10-29T23:35:20.220Z,93.85
2022-10-29T23:37:46.770Z,92.66
2022-10-29T23:40:13.291Z,91.08
2022-10-29T23:42:39.836Z,92.80
2022-10-29T23:45:07.951Z,88.23
2022-10-29T23:47:34.530Z,89.66
2022-10-29T23:50:01.051Z,92.17
2022-10-29T23:52:27.551Z,91.76
2022-10-29T23:54:54.178Z,90.41
2022-10-29T23:57:20.714Z,81.71
2022-10-29T23:59:47.166Z,84.26
