createdAt,value
2022-10-30T14:40:43.709Z,-5.26
2022-10-30T14:43:20.248Z,-5.14
2022-10-30T14:45:56.133Z,-5.08
2022-10-30T14:48:28.610Z,-4.91
2022-10-30T14:51:10.960Z,-4.82
2022-10-30T14:53:54.682Z,-4.78
2022-10-30T14:56:36.919Z,-4.62
2022-10-30T14:59:23.562Z,-4.50
2022-10-30T15:02:17.898Z,-4.56
2022-10-30T15:05:09.762Z,-4.40
2022-10-30T15:07:45.889Z,-4.29
2022-10-30T15:10:19.756Z,-4.21
2022-10-30T15:13:07.804Z,-4.23
2022-10-30T15:15:37.399Z,-4.22
2022-10-30T15:18:11.969Z,-4.56
2022-10-30T15:20:41.949Z,-4.53
2022-10-30T15:23:20.688Z,-4.20
2022-10-30T15:25:52.388Z,-4.29
2022-10-30T15:28:27.124Z,-4.18
2022-10-30T15:31:04.812Z,-4.28
2022-10-30T15:33:35.910Z,-4.27
2022-10-30T15:36:05.341Z,-4.19
2022-10-30T15:38:34.752Z,-4.35
2022-10-30T15:41:22.685Z,-4.37
2022-10-30T15:43:55.367Z,-4.91
2022-10-30T15:46:24.905Z,-4.39
2022-10-30T15:48:54.258Z,-4.46
2022-10-30T15:51:26.073Z,-4.82
2022-10-30T15:54:00.370Z,-4.39
2022-10-30T15:56:33.391Z,-4.38
2022-10-30T15:59:06.845Z,-4.31
2022-10-30T16:01:42.367Z,-4.27
2022-10-30T16:04:29.642Z,-4.17
2022-10-30T16:07:01.304Z,-4.27
2022-10-30T16:09:30.963Z,-4.30
2022-10-30T16:12:02.355Z,-4.20
2022-10-30T16:14:38.685Z,-4.55
2022-10-30T16:17:08.409Z,-4.41
2022-10-30T16:19:44.771Z,-4.22
2022-10-30T16:22:18.255Z,-4.23
2022-10-30T16:24:48.157Z,-4.27
2022-10-30T16:27:19.507Z,-4.21
2022-10-30T16:29:52.893Z,-4.29
2022-10-30T16:32:26.675Z,-4.33
2022-10-30T16:34:59.670Z,-4.34
2022-10-30T16:37:35.303Z,-4.33
2022-10-30T16:40:08.669Z,-4.25
2022-10-30T16:42:37.893Z,-4.25
2022-10-30T16:45:48.741Z,-4.26
2022-10-30T16:48:28.186Z,-4.42
2022-10-30T16:51:05.763Z,-4.48
2022-10-30T16:53:35.437Z,-4.28
2022-10-30T16:56:05.339Z,-4.36
2022-10-30T16:58:34.638Z,-4.60
2022-10-30T17:01:08.476Z,-4.51
2022-10-30T17:03:45.438Z,-4.31
2022-10-30T17:06:29.793Z,-4.31
2022-10-30T17:09:01.309Z,-4.30
2022-10-30T17:11:37.645Z,-4.30
2022-10-30T17:14:17.962Z,-4.33
2022-10-30T17:16:56.046Z,-4.43
2022-10-30T17:19:48.014Z,-4.35
2022-10-30T17:22:21.954Z,-4.31
2022-10-30T17:24:51.218Z,-4.35
2022-10-30T17:27:47.435Z,-4.45
2022-10-30T17:30:41.385Z,-4.05
2022-10-30T17:33:36.869Z,-4.11
2022-10-30T17:36:07.151Z,-4.04
2022-10-30T17:38:36.380Z,-4.09
2022-10-30T17:41:05.877Z,-4.13
2022-10-30T17:43:48.586Z,-4.19
2022-10-30T17:46:20.050Z,-4.25
2022-10-30T17:48:54.575Z,-4.31
2022-10-30T17:51:23.675Z,-4.49
2022-10-30T17:53:52.759Z,-4.45
2022-10-30T17:56:25.443Z,-4.65
2022-10-30T17:58:54.857Z,-4.76
2022-10-30T18:01:25.417Z,-4.71
2022-10-30T18:03:57.554Z,-4.83
2022-10-30T18:06:29.569Z,-5.08
2022-10-30T18:08:58.973Z,-5.30
2022-10-30T18:11:29.266Z,-6.36
2022-10-30T18:14:01.597Z,-5.18
2022-10-30T18:16:31.792Z,-5.60
2022-10-30T18:19:02.980Z,-5.30
2022-10-30T18:21:32.126Z,-5.35
2022-10-30T18:24:01.662Z,-5.40
2022-10-30T18:26:34.120Z,-5.44
2022-10-30T18:29:11.551Z,-5.65
2022-10-30T18:32:09.617Z,-5.75
2022-10-30T18:35:06.710Z,-5.58
2022-10-30T18:37:36.549Z,-5.93
2022-10-30T18:40:06.324Z,-5.89
2022-10-30T18:42:35.912Z,-5.71
2022-10-30T18:45:12.046Z,-5.76
2022-10-30T18:47:41.184Z,-6.61
2022-10-30T18:50:12.634Z,-5.89
2022-10-30T18:53:39.140Z,-6.20
2022-10-30T18:56:11.627Z,-6.05
2022-10-30T18:58:41.148Z,-6.09
2022-10-30T19:01:27.600Z,-7.07
2022-10-30T19:03:56.921Z,-7.01
2022-10-30T19:06:58.174Z,-6.33
2022-10-30T19:09:29.518Z,-6.42
2022-10-30T19:11:59.171Z,-6.48
2022-10-30T19:14:28.633Z,-7.39
2022-10-30T19:16:58.122Z,-6.60
2022-10-30T19:19:27.685Z,-6.65
2022-10-30T19:21:58.767Z,-6.94
2022-10-30T19:24:29.764Z,-7.01
2022-10-30T19:26:59.333Z,-7.04
2022-10-30T19:29:28.930Z,-6.82
2022-10-30T19:31:58.538Z,-7.29
2022-10-30T19:34:28.165Z,-6.92
2022-10-30T19:36:59.304Z,-6.98
2022-10-30T19:39:28.808Z,-7.85
2022-10-30T19:41:57.976Z,-8.51
2022-10-30T19:44:27.197Z,-7.13
2022-10-30T19:46:56.325Z,-7.17
2022-10-30T19:49:25.725Z,-7.26
2022-10-30T19:51:54.911Z,-7.57
2022-10-30T19:54:25.560Z,-8.15
2022-10-30T19:56:54.742Z,-7.26
2022-10-30T19:59:23.886Z,-7.66
2022-10-30T20:01:53.332Z,-7.59
2022-10-30T20:04:22.781Z,-8.21
2022-10-30T20:06:52.008Z,-7.33
2022-10-30T20:09:21.251Z,-7.53
2022-10-30T20:11:51.892Z,-8.01
2022-10-30T20:14:21.230Z,-8.19
2022-10-30T20:16:50.422Z,-7.41
2022-10-30T20:19:29.440Z,-7.62
2022-10-30T20:21:58.825Z,-7.67
2022-10-30T20:24:27.999Z,-7.49
2022-10-30T20:26:59.488Z,-8.31
2022-10-30T20:29:29.120Z,-7.89
2022-10-30T20:31:58.343Z,-7.87
2022-10-30T20:34:27.505Z,-8.18
2022-10-30T20:36:56.752Z,-8.34
2022-10-30T20:39:25.893Z,-7.67
2022-10-30T20:41:55.186Z,-8.76
2022-10-30T20:44:25.942Z,-8.00
2022-10-30T20:46:55.170Z,-8.68
2022-10-30T20:49:24.355Z,-7.80
2022-10-30T20:51:53.569Z,-7.85
2022-10-30T20:54:22.900Z,-8.69
2022-10-30T20:56:52.013Z,-8.10
2022-10-30T20:59:21.291Z,-7.93
2022-10-30T21:01:52.198Z,-7.93
2022-10-30T21:04:21.705Z,-8.30
2022-10-30T21:06:51.216Z,-8.67
2022-10-30T21:09:20.363Z,-8.91
2022-10-30T21:11:49.690Z,-9.56
2022-10-30T21:14:19.037Z,-9.01
2022-10-30T21:16:48.188Z,-8.58
2022-10-30T21:19:18.921Z,-9.56
2022-10-30T21:21:48.160Z,-8.15
2022-10-30T21:24:17.323Z,-8.15
2022-10-30T21:26:46.530Z,-8.68
2022-10-30T21:29:15.742Z,-8.18
2022-10-30T21:31:44.909Z,-9.15
2022-10-30T21:34:14.775Z,-9.63
2022-10-30T21:36:45.557Z,-8.53
2022-10-30T21:39:14.721Z,-8.52
2022-10-30T21:41:43.872Z,-8.35
2022-10-30T21:44:13.284Z,-8.74
2022-10-30T21:46:42.543Z,-8.57
2022-10-30T21:49:14.140Z,-8.41
2022-10-30T21:51:43.359Z,-9.93
2022-10-30T21:54:14.349Z,-8.44
2022-10-30T21:56:43.569Z,-8.46
2022-10-30T21:59:13.917Z,-8.47
2022-10-30T22:01:43.574Z,-8.76
2022-10-30T22:04:13.825Z,-8.51
2022-10-30T22:06:45.787Z,-8.77
2022-10-30T22:09:19.693Z,-8.93
2022-10-30T22:11:48.989Z,-8.68
2022-10-30T22:14:18.230Z,-9.21
2022-10-30T22:16:47.363Z,-9.97
2022-10-30T22:19:17.682Z,-8.85
2022-10-30T22:21:46.934Z,-8.62
2022-10-30T22:24:17.733Z,-10.06
2022-10-30T22:26:47.752Z,-8.64
2022-10-30T22:29:17.085Z,-8.63
2022-10-30T22:31:46.261Z,-8.62
2022-10-30T22:34:15.428Z,-9.38
2022-10-30T22:36:44.569Z,-10.11
2022-10-30T22:39:15.093Z,-8.63
2022-10-30T22:41:45.917Z,-8.65
2022-10-30T22:44:19.799Z,-8.69
2022-10-30T22:47:12.909Z,-9.54
2022-10-30T22:49:43.070Z,-8.75
2022-10-30T22:52:17.653Z,-9.57
2022-10-30T22:54:52.901Z,-9.28
2022-10-30T22:57:27.167Z,-9.66
2022-10-30T22:59:56.413Z,-8.85
2022-10-30T23:02:25.586Z,-9.41
2022-10-30T23:04:54.842Z,-9.21
2022-10-30T23:07:23.999Z,-9.59
2022-10-30T23:09:53.142Z,-10.07
2022-10-30T23:12:22.257Z,-8.97
2022-10-30T23:14:53.062Z,-9.30
2022-10-30T23:17:22.216Z,-10.51
2022-10-30T23:19:51.425Z,-9.00
2022-10-30T23:22:20.540Z,-10.45
2022-10-30T23:24:50.327Z,-9.62
2022-10-30T23:27:19.445Z,-10.06
2022-10-30T23:29:49.872Z,-9.37
2022-10-30T23:32:20.560Z,-9.32
2022-10-30T23:34:49.801Z,-9.09
2022-10-30T23:37:18.929Z,-9.11
2022-10-30T23:39:48.034Z,-9.44
2022-10-30T23:42:17.694Z,-10.07
2022-10-30T23:44:46.785Z,-10.12
2022-10-30T23:47:15.900Z,-9.94
2022-10-30T23:49:46.491Z,-9.32
2022-10-30T23:52:15.634Z,-9.18
2022-10-30T23:54:44.746Z,-10.64
2022-10-30T23:57:13.862Z,-10.24
2022-10-30T23:59:43.035Z,-9.91
