createdAt,value
2018-12-12T00:00:11.280Z,0.00
2018-12-12T00:01:11.289Z,0.00
2018-12-12T00:02:11.299Z,0.00
2018-12-12T00:03:11.315Z,0.00
2018-12-12T00:04:11.294Z,0.00
2018-12-12T00:05:11.301Z,0.00
2018-12-12T00:06:11.305Z,0.00
2018-12-12T00:07:11.303Z,0.00
2018-12-12T00:08:11.304Z,0.00
2018-12-12T00:09:11.315Z,0.00
2018-12-12T00:10:11.314Z,0.00
2018-12-12T00:11:11.315Z,0.00
2018-12-12T00:12:11.326Z,0.00
2018-12-12T00:13:11.341Z,0.00
2018-12-12T00:14:11.322Z,0.00
2018-12-12T00:15:11.338Z,0.00
2018-12-12T00:16:11.327Z,0.00
2018-12-12T00:17:11.331Z,0.00
2018-12-12T00:18:11.348Z,0.00
2018-12-12T00:19:11.334Z,0.00
2018-12-12T00:20:11.330Z,0.00
2018-12-12T00:21:11.334Z,0.00
2018-12-12T00:23:11.364Z,0.00
2018-12-12T00:24:11.422Z,0.00
2018-12-12T00:25:11.340Z,0.00
2018-12-12T00:26:11.367Z,0.00
2018-12-12T00:28:11.366Z,0.00
2018-12-12T00:30:11.368Z,0.00
2018-12-12T00:31:11.361Z,0.00
2018-12-12T00:32:11.364Z,0.00
2018-12-12T00:33:11.371Z,0.00
2018-12-12T00:34:11.372Z,0.00
2018-12-12T00:35:11.377Z,0.00
2018-12-12T00:36:11.378Z,0.00
2018-12-12T00:37:11.390Z,0.00
2018-12-12T00:38:11.382Z,0.00
2018-12-12T00:39:11.382Z,0.00
2018-12-12T00:40:11.376Z,0.00
2018-12-12T00:41:11.390Z,0.00
2018-12-12T00:42:11.391Z,0.00
2018-12-12T00:43:11.396Z,0.00
2018-12-12T00:44:11.389Z,0.00
2018-12-12T00:45:11.417Z,0.00
2018-12-12T00:46:11.396Z,0.00
2018-12-12T00:47:11.407Z,0.00
2018-12-12T00:48:11.403Z,0.00
2018-12-12T00:49:11.414Z,0.00
2018-12-12T00:50:11.422Z,0.00
2018-12-12T00:51:11.433Z,0.00
2018-12-12T00:52:11.417Z,0.00
2018-12-12T00:53:11.419Z,0.00
2018-12-12T00:54:11.436Z,0.00
2018-12-12T00:55:11.440Z,0.00
2018-12-12T00:56:11.446Z,0.00
2018-12-12T00:57:11.430Z,0.00
2018-12-12T00:58:11.426Z,0.00
2018-12-12T00:59:11.444Z,0.00
2018-12-12T01:01:11.432Z,0.00
2018-12-12T01:03:11.447Z,0.00
2018-12-12T01:04:11.454Z,0.00
2018-12-12T01:05:11.463Z,0.00
2018-12-12T01:06:11.452Z,0.00
2018-12-12T01:07:11.457Z,0.00
2018-12-12T01:08:11.460Z,0.00
2018-12-12T01:09:11.459Z,0.00
2018-12-12T01:10:11.455Z,0.00
2018-12-12T01:11:11.468Z,0.00
2018-12-12T01:12:11.467Z,0.00
2018-12-12T01:13:11.470Z,0.00
2018-12-12T01:14:11.473Z,0.00
2018-12-12T01:15:11.488Z,0.00
2018-12-12T01:16:11.489Z,0.00
2018-12-12T01:17:11.480Z,0.00
2018-12-12T01:19:11.492Z,0.00
2018-12-12T01:20:11.492Z,0.00
2018-12-12T01:21:11.489Z,0.00
2018-12-12T01:22:11.489Z,0.00
2018-12-12T01:23:11.486Z,0.00
2018-12-12T01:24:11.509Z,0.00
2018-12-12T01:25:11.508Z,0.00
2018-12-12T01:26:11.506Z,0.00
2018-12-12T01:27:11.508Z,0.00
2018-12-12T01:28:11.506Z,0.00
2018-12-12T01:29:11.510Z,0.00
2018-12-12T01:30:11.517Z,0.00
2018-12-12T01:31:11.521Z,0.00
2018-12-12T01:32:11.535Z,0.00
2018-12-12T01:33:11.525Z,0.00
2018-12-12T01:34:11.524Z,0.00
2018-12-12T01:35:11.522Z,0.00
2018-12-12T01:36:11.530Z,0.00
2018-12-12T01:37:11.540Z,0.00
2018-12-12T01:38:11.546Z,0.00
2018-12-12T01:39:11.535Z,0.00
2018-12-12T01:40:11.532Z,0.00
2018-12-12T01:41:11.545Z,0.00
2018-12-12T01:42:11.557Z,0.00
2018-12-12T01:43:11.538Z,0.00
2018-12-12T01:45:11.549Z,0.00
2018-12-12T01:46:11.556Z,0.00
2018-12-12T01:47:11.555Z,0.00
2018-12-12T01:48:11.560Z,0.00
2018-12-12T01:49:11.566Z,0.00
2018-12-12T01:50:11.566Z,0.00
2018-12-12T01:51:11.563Z,0.00
2018-12-12T01:52:11.562Z,0.00
2018-12-12T01:53:11.571Z,0.00
2018-12-12T01:55:11.575Z,0.00
2018-12-12T01:56:11.583Z,0.00
2018-12-12T01:57:11.582Z,0.00
2018-12-12T01:58:11.587Z,0.00
2018-12-12T01:59:11.584Z,0.00
2018-12-12T02:00:11.588Z,0.00
2018-12-12T02:01:11.588Z,0.00
2018-12-12T02:02:11.594Z,0.00
2018-12-12T02:03:11.590Z,0.00
2018-12-12T02:05:11.603Z,0.00
2018-12-12T02:06:11.624Z,0.00
2018-12-12T02:07:11.609Z,0.00
2018-12-12T02:08:11.613Z,0.00
2018-12-12T02:09:11.613Z,0.00
2018-12-12T02:10:11.623Z,0.00
2018-12-12T02:11:11.622Z,0.00
2018-12-12T02:12:11.621Z,0.00
2018-12-12T02:13:11.621Z,0.00
2018-12-12T02:14:11.627Z,0.00
2018-12-12T02:15:11.635Z,0.00
2018-12-12T02:16:11.643Z,0.00
2018-12-12T02:17:11.635Z,0.00
2018-12-12T02:18:11.637Z,0.00
2018-12-12T02:19:11.634Z,0.00
2018-12-12T02:20:11.635Z,0.00
2018-12-12T02:21:11.645Z,0.00
2018-12-12T02:22:11.649Z,0.00
2018-12-12T02:23:11.645Z,0.00
2018-12-12T02:24:11.661Z,0.00
2018-12-12T02:25:11.654Z,0.00
2018-12-12T02:26:11.659Z,0.00
2018-12-12T02:27:11.658Z,0.00
2018-12-12T02:28:11.667Z,0.00
2018-12-12T02:29:11.679Z,0.00
2018-12-12T02:30:11.668Z,0.00
2018-12-12T02:31:11.672Z,0.00
2018-12-12T02:32:11.675Z,0.00
2018-12-12T02:33:11.679Z,0.00
2018-12-12T02:34:11.683Z,0.00
2018-12-12T02:35:11.688Z,0.00
2018-12-12T02:36:11.686Z,0.00
2018-12-12T02:37:11.694Z,0.00
2018-12-12T02:38:11.698Z,0.00
2018-12-12T02:39:11.696Z,0.00
2018-12-12T02:40:11.694Z,0.00
2018-12-12T02:41:11.706Z,0.00
2018-12-12T02:42:11.705Z,0.00
2018-12-12T02:43:11.706Z,0.00
2018-12-12T02:44:11.701Z,0.00
2018-12-12T02:45:11.709Z,0.00
2018-12-12T02:46:11.713Z,0.00
2018-12-12T02:47:11.714Z,0.00
2018-12-12T02:48:11.716Z,0.00
2018-12-12T02:49:11.719Z,0.00
2018-12-12T02:50:11.734Z,0.00
2018-12-12T02:52:11.732Z,0.00
2018-12-12T02:53:11.742Z,0.00
2018-12-12T02:54:11.737Z,0.00
2018-12-12T02:55:11.744Z,0.00
2018-12-12T02:56:11.752Z,0.00
2018-12-12T02:57:11.741Z,0.00
2018-12-12T02:58:11.746Z,0.00
2018-12-12T02:59:11.752Z,0.00
2018-12-12T03:00:11.758Z,0.00
2018-12-12T03:01:11.760Z,0.00
2018-12-12T03:02:11.754Z,0.00
2018-12-12T03:03:11.762Z,0.00
2018-12-12T03:04:11.786Z,0.00
2018-12-12T03:05:11.765Z,0.00
2018-12-12T03:06:11.765Z,0.00
2018-12-12T03:07:11.765Z,0.00
2018-12-12T03:08:11.764Z,0.00
2018-12-12T03:09:11.777Z,0.00
2018-12-12T03:10:11.780Z,0.00
2018-12-12T03:11:11.770Z,0.00
2018-12-12T03:12:11.781Z,0.00
2018-12-12T03:13:11.788Z,0.00
2018-12-12T03:14:11.787Z,0.00
2018-12-12T03:16:11.796Z,0.00
2018-12-12T03:17:11.812Z,0.00
2018-12-12T03:18:11.808Z,0.00
2018-12-12T03:19:11.805Z,0.00
2018-12-12T03:20:11.812Z,0.00
2018-12-12T03:21:11.806Z,0.00
2018-12-12T03:22:11.819Z,0.00
2018-12-12T03:23:11.826Z,0.00
2018-12-12T03:24:11.820Z,0.00
2018-12-12T03:25:11.819Z,0.00
2018-12-12T03:27:11.837Z,0.00
2018-12-12T03:28:11.843Z,0.00
2018-12-12T03:29:11.821Z,0.00
2018-12-12T03:30:11.832Z,0.00
2018-12-12T03:31:11.831Z,0.00
2018-12-12T03:32:11.832Z,0.00
2018-12-12T03:33:11.842Z,0.00
2018-12-12T03:34:11.831Z,0.00
2018-12-12T03:35:11.838Z,0.00
2018-12-12T03:36:11.841Z,0.00
2018-12-12T03:37:11.846Z,0.00
2018-12-12T03:38:11.861Z,0.00
2018-12-12T03:39:11.863Z,0.00
2018-12-12T03:40:11.869Z,0.00
2018-12-12T03:41:11.863Z,0.00
2018-12-12T03:42:11.854Z,0.00
2018-12-12T03:43:11.863Z,0.00
2018-12-12T03:44:11.867Z,0.00
2018-12-12T03:45:11.889Z,0.00
2018-12-12T03:46:11.878Z,0.00
2018-12-12T03:47:11.880Z,0.00
2018-12-12T03:48:11.878Z,0.00
2018-12-12T03:49:11.884Z,0.00
2018-12-12T03:50:11.896Z,0.00
2018-12-12T03:51:11.895Z,0.00
2018-12-12T03:52:11.883Z,0.00
2018-12-12T03:53:11.895Z,0.00
2018-12-12T03:54:11.894Z,0.00
2018-12-12T03:55:11.901Z,0.00
2018-12-12T03:56:11.910Z,0.00
2018-12-12T03:57:11.910Z,0.00
2018-12-12T03:58:11.907Z,0.00
2018-12-12T04:01:11.910Z,0.00
2018-12-12T04:02:11.917Z,0.00
2018-12-12T04:03:11.921Z,0.00
2018-12-12T04:04:11.929Z,0.00
2018-12-12T04:05:11.928Z,0.00
2018-12-12T04:07:11.932Z,0.00
2018-12-12T04:08:11.930Z,0.00
2018-12-12T04:09:11.937Z,0.00
2018-12-12T04:10:11.943Z,0.00
2018-12-12T04:11:11.950Z,0.00
2018-12-12T04:12:11.956Z,0.00
2018-12-12T04:13:11.946Z,0.00
2018-12-12T04:15:11.958Z,0.00
2018-12-12T04:17:12.186Z,0.00
2018-12-12T04:18:11.969Z,0.00
2018-12-12T04:19:11.964Z,0.00
2018-12-12T04:20:11.964Z,0.00
2018-12-12T04:21:11.966Z,0.00
2018-12-12T04:22:11.968Z,0.00
2018-12-12T04:23:11.975Z,0.00
2018-12-12T04:24:11.970Z,0.00
2018-12-12T04:25:11.978Z,0.00
2018-12-12T04:26:11.998Z,0.00
2018-12-12T04:27:11.984Z,0.00
2018-12-12T04:28:11.989Z,0.00
2018-12-12T04:31:11.998Z,0.00
2018-12-12T04:32:12.006Z,0.00
2018-12-12T04:33:12.006Z,0.00
2018-12-12T04:35:12.018Z,0.00
2018-12-12T04:36:12.010Z,0.00
2018-12-12T04:37:12.026Z,0.00
2018-12-12T04:38:12.019Z,0.00
2018-12-12T04:39:12.019Z,0.00
2018-12-12T04:40:12.021Z,0.00
2018-12-12T04:42:12.024Z,0.00
2018-12-12T04:44:12.026Z,0.00
2018-12-12T04:45:12.033Z,0.00
2018-12-12T04:46:12.035Z,0.00
2018-12-12T04:47:12.044Z,0.00
2018-12-12T04:48:12.046Z,0.00
2018-12-12T04:49:12.047Z,0.00
2018-12-12T04:50:12.051Z,0.00
2018-12-12T04:51:12.053Z,0.00
2018-12-12T04:52:12.053Z,0.00
2018-12-12T04:53:12.058Z,0.00
2018-12-12T04:54:12.059Z,0.00
2018-12-12T04:55:12.063Z,0.00
2018-12-12T04:56:12.065Z,0.00
2018-12-12T04:57:12.065Z,0.00
2018-12-12T04:58:12.074Z,0.00
2018-12-12T04:59:12.068Z,0.00
2018-12-12T05:00:12.074Z,0.00
2018-12-12T05:01:12.079Z,0.00
2018-12-12T05:02:12.080Z,0.00
2018-12-12T05:03:12.077Z,0.00
2018-12-12T05:04:12.075Z,0.00
2018-12-12T05:05:12.080Z,0.00
2018-12-12T05:06:12.080Z,0.00
2018-12-12T05:07:12.090Z,0.00
2018-12-12T05:08:12.090Z,0.00
2018-12-12T05:09:12.103Z,0.00
2018-12-12T05:10:12.090Z,0.00
2018-12-12T05:11:12.095Z,0.00
2018-12-12T05:12:12.102Z,0.00
2018-12-12T05:13:12.109Z,0.00
2018-12-12T05:14:12.101Z,0.00
2018-12-12T05:15:12.111Z,0.00
2018-12-12T05:16:12.116Z,0.00
2018-12-12T05:17:12.106Z,0.00
2018-12-12T05:18:12.111Z,0.00
2018-12-12T05:19:12.123Z,0.00
2018-12-12T05:20:12.115Z,0.00
2018-12-12T05:21:12.114Z,0.00
2018-12-12T05:22:12.123Z,0.00
2018-12-12T05:23:12.142Z,0.00
2018-12-12T05:24:12.123Z,0.00
2018-12-12T05:25:12.132Z,0.00
2018-12-12T05:26:12.132Z,0.00
2018-12-12T05:27:12.133Z,0.00
2018-12-12T05:28:12.128Z,0.00
2018-12-12T05:29:12.142Z,0.00
2018-12-12T05:30:12.138Z,0.00
2018-12-12T05:31:12.140Z,0.00
2018-12-12T05:32:12.141Z,0.00
2018-12-12T05:33:12.160Z,0.00
2018-12-12T05:34:12.164Z,0.00
2018-12-12T05:35:12.143Z,0.00
2018-12-12T05:36:12.156Z,0.00
2018-12-12T05:37:12.155Z,0.00
2018-12-12T05:38:12.153Z,0.00
2018-12-12T05:39:12.158Z,0.00
2018-12-12T05:40:12.176Z,0.00
2018-12-12T05:43:12.171Z,0.00
2018-12-12T05:44:12.166Z,0.00
2018-12-12T05:45:12.166Z,0.00
2018-12-12T05:46:12.167Z,0.00
2018-12-12T05:47:12.181Z,0.00
2018-12-12T05:48:12.182Z,0.00
2018-12-12T05:49:12.176Z,0.00
2018-12-12T05:50:12.180Z,0.00
2018-12-12T05:51:12.182Z,0.00
2018-12-12T05:52:12.189Z,0.00
2018-12-12T05:53:12.186Z,0.00
2018-12-12T05:54:12.190Z,0.00
2018-12-12T05:55:12.198Z,0.00
2018-12-12T05:56:14.273Z,0.00
2018-12-12T05:57:12.214Z,0.00
2018-12-12T05:58:12.196Z,0.00
2018-12-12T05:59:12.203Z,0.00
2018-12-12T06:01:12.202Z,0.00
2018-12-12T06:02:12.215Z,0.00
2018-12-12T06:03:12.202Z,0.00
2018-12-12T06:04:12.212Z,0.00
2018-12-12T06:05:12.217Z,0.00
2018-12-12T06:06:12.218Z,0.00
2018-12-12T06:07:12.218Z,0.00
2018-12-12T06:08:12.225Z,0.00
2018-12-12T06:09:12.225Z,0.00
2018-12-12T06:10:12.222Z,0.00
2018-12-12T06:11:12.233Z,0.00
2018-12-12T06:12:12.228Z,0.00
2018-12-12T06:13:12.236Z,0.00
2018-12-12T06:14:12.236Z,0.00
2018-12-12T06:15:12.245Z,0.00
2018-12-12T06:16:12.252Z,0.00
2018-12-12T06:17:12.249Z,0.00
2018-12-12T06:18:12.254Z,0.00
2018-12-12T06:19:12.251Z,0.00
2018-12-12T06:20:12.255Z,0.00
2018-12-12T06:21:12.270Z,0.00
2018-12-12T06:22:12.255Z,0.00
2018-12-12T06:23:12.259Z,0.00
2018-12-12T06:24:12.259Z,0.00
2018-12-12T06:25:12.264Z,0.00
2018-12-12T06:26:12.269Z,0.00
2018-12-12T06:27:12.273Z,0.00
2018-12-12T06:28:12.275Z,0.00
2018-12-12T06:29:12.283Z,0.00
2018-12-12T06:30:12.282Z,0.00
2018-12-12T06:31:12.279Z,0.00
2018-12-12T06:32:12.276Z,0.00
2018-12-12T06:33:12.273Z,0.00
2018-12-12T06:34:12.292Z,0.00
2018-12-12T06:35:12.287Z,0.00
2018-12-12T06:37:12.301Z,0.00
2018-12-12T06:38:12.296Z,0.00
2018-12-12T06:39:12.310Z,0.00
2018-12-12T06:40:12.301Z,0.00
2018-12-12T06:41:12.305Z,0.00
2018-12-12T06:42:12.313Z,0.00
2018-12-12T06:45:12.306Z,0.00
2018-12-12T06:46:12.313Z,0.00
2018-12-12T06:47:12.314Z,0.00
2018-12-12T06:49:12.326Z,0.00
2018-12-12T06:50:12.328Z,0.00
2018-12-12T06:51:12.317Z,0.00
2018-12-12T06:52:12.332Z,0.00
2018-12-12T06:53:12.379Z,0.00
2018-12-12T06:54:12.333Z,0.00
2018-12-12T06:55:12.332Z,0.00
2018-12-12T06:56:12.342Z,0.00
2018-12-12T06:57:12.356Z,0.00
2018-12-12T06:58:12.344Z,0.00
2018-12-12T06:59:12.345Z,0.00
2018-12-12T07:00:12.345Z,0.00
2018-12-12T07:01:12.341Z,0.00
2018-12-12T07:03:12.368Z,0.00
2018-12-12T07:04:12.383Z,0.00
2018-12-12T07:05:12.368Z,0.00
2018-12-12T07:06:12.373Z,0.00
2018-12-12T07:07:12.382Z,0.00
2018-12-12T07:08:12.376Z,0.00
2018-12-12T07:09:12.389Z,0.00
2018-12-12T07:10:12.372Z,0.00
2018-12-12T07:11:12.380Z,0.00
2018-12-12T07:12:12.380Z,0.00
2018-12-12T07:13:12.389Z,0.00
2018-12-12T07:14:12.387Z,0.00
2018-12-12T07:15:12.380Z,0.00
2018-12-12T07:17:12.389Z,0.00
2018-12-12T07:19:12.406Z,0.00
2018-12-12T07:20:12.407Z,0.00
2018-12-12T07:21:12.410Z,0.00
2018-12-12T07:22:12.413Z,0.00
2018-12-12T07:23:12.400Z,0.00
2018-12-12T07:24:12.405Z,0.00
2018-12-12T07:25:12.412Z,0.00
2018-12-12T07:26:12.432Z,0.00
2018-12-12T07:27:12.412Z,0.00
2018-12-12T07:28:12.409Z,0.00
2018-12-12T07:29:12.429Z,0.00
2018-12-12T07:30:12.422Z,0.00
2018-12-12T07:31:12.433Z,0.00
2018-12-12T07:32:12.464Z,5.63
2018-12-12T07:33:12.432Z,5.63
2018-12-12T07:34:12.434Z,5.63
2018-12-12T07:35:12.438Z,5.63
2018-12-12T07:37:12.448Z,5.63
2018-12-12T07:38:12.438Z,5.63
2018-12-12T07:39:17.961Z,5.63
2018-12-12T07:41:12.455Z,5.63
2018-12-12T07:42:12.457Z,11.25
2018-12-12T07:43:12.474Z,11.25
2018-12-12T07:44:12.470Z,11.25
2018-12-12T07:45:12.474Z,11.25
2018-12-12T07:46:12.472Z,11.25
2018-12-12T07:47:12.465Z,11.25
2018-12-12T07:48:12.468Z,11.25
2018-12-12T07:49:12.473Z,11.25
2018-12-12T07:50:12.479Z,11.25
2018-12-12T07:51:12.485Z,11.25
2018-12-12T07:52:12.478Z,16.88
2018-12-12T07:53:12.497Z,16.88
2018-12-12T07:54:12.503Z,16.88
2018-12-12T07:56:12.508Z,16.88
2018-12-12T07:57:12.495Z,16.88
2018-12-12T07:58:12.504Z,16.88
2018-12-12T07:59:12.487Z,16.88
2018-12-12T08:00:12.488Z,16.88
2018-12-12T08:01:12.504Z,16.88
2018-12-12T08:02:12.502Z,16.88
2018-12-12T08:03:12.495Z,16.88
2018-12-12T08:04:12.499Z,16.88
2018-12-12T08:05:12.523Z,16.88
2018-12-12T08:06:12.514Z,22.50
2018-12-12T08:07:12.523Z,22.50
2018-12-12T08:08:12.521Z,22.50
2018-12-12T08:09:12.534Z,22.50
2018-12-12T08:10:12.524Z,22.50
2018-12-12T08:11:12.538Z,22.50
2018-12-12T08:12:12.537Z,22.50
2018-12-12T08:13:12.533Z,28.13
2018-12-12T08:14:12.534Z,28.13
2018-12-12T08:15:12.543Z,28.13
2018-12-12T08:16:12.553Z,28.13
2018-12-12T08:17:12.535Z,28.13
2018-12-12T08:18:12.542Z,28.13
2018-12-12T08:19:12.549Z,28.13
2018-12-12T08:20:12.557Z,33.75
2018-12-12T08:21:12.557Z,33.75
2018-12-12T08:22:12.546Z,33.75
2018-12-12T08:23:12.563Z,33.75
2018-12-12T08:24:12.554Z,39.38
2018-12-12T08:25:12.559Z,39.38
2018-12-12T08:26:12.573Z,39.38
2018-12-12T08:27:12.632Z,39.38
2018-12-12T08:28:12.573Z,39.38
2018-12-12T08:29:12.573Z,45.00
2018-12-12T08:30:12.583Z,45.00
2018-12-12T08:32:12.595Z,45.00
2018-12-12T08:33:12.596Z,50.63
2018-12-12T08:37:12.595Z,56.25
2018-12-12T08:38:12.604Z,61.88
2018-12-12T08:39:12.611Z,61.88
2018-12-12T08:40:12.624Z,61.88
2018-12-12T08:41:12.606Z,61.88
2018-12-12T08:42:12.669Z,67.50
2018-12-12T08:43:12.614Z,67.50
2018-12-12T08:46:12.632Z,73.13
2018-12-12T08:47:12.637Z,73.13
2018-12-12T08:48:12.616Z,73.13
2018-12-12T08:50:12.635Z,78.75
2018-12-12T08:51:12.630Z,84.38
2018-12-12T08:52:12.635Z,84.38
2018-12-12T08:53:12.638Z,84.38
2018-12-12T08:54:12.674Z,90.00
2018-12-12T08:55:17.670Z,90.00
2018-12-12T08:57:12.663Z,101.25
2018-12-12T08:58:12.671Z,95.63
2018-12-12T08:59:12.669Z,101.25
2018-12-12T09:00:12.677Z,101.25
2018-12-12T09:01:12.703Z,101.25
2018-12-12T09:03:17.575Z,101.25
2018-12-12T09:04:12.682Z,101.25
2018-12-12T09:05:12.699Z,101.25
2018-12-12T09:06:12.704Z,101.25
2018-12-12T09:07:12.690Z,101.25
2018-12-12T09:08:12.691Z,101.25
2018-12-12T09:09:12.701Z,101.25
2018-12-12T09:11:12.705Z,101.25
2018-12-12T09:12:12.701Z,106.88
2018-12-12T09:13:12.704Z,106.88
2018-12-12T09:14:12.710Z,106.88
2018-12-12T09:15:12.705Z,118.13
2018-12-12T09:16:12.710Z,118.13
2018-12-12T09:17:12.716Z,123.75
2018-12-12T09:18:12.748Z,129.38
2018-12-12T09:19:12.733Z,135.00
2018-12-12T09:20:12.735Z,146.25
2018-12-12T09:21:12.734Z,157.50
2018-12-12T09:22:12.745Z,168.75
2018-12-12T09:23:12.747Z,180.00
2018-12-12T09:24:12.745Z,185.63
2018-12-12T09:25:12.746Z,196.88
2018-12-12T09:26:12.748Z,191.25
2018-12-12T09:27:12.753Z,191.25
2018-12-12T09:28:12.758Z,180.00
2018-12-12T09:29:12.764Z,180.00
2018-12-12T09:30:12.769Z,174.38
2018-12-12T09:31:12.765Z,174.38
2018-12-12T09:32:12.781Z,174.38
2018-12-12T09:33:12.775Z,180.00
2018-12-12T09:34:12.785Z,174.38
2018-12-12T09:35:12.806Z,168.75
2018-12-12T09:36:12.794Z,163.13
2018-12-12T09:37:12.792Z,157.50
2018-12-12T09:38:12.867Z,163.13
2018-12-12T09:39:12.799Z,163.13
2018-12-12T09:41:12.817Z,151.88
2018-12-12T09:42:12.804Z,146.25
2018-12-12T09:43:12.812Z,140.63
2018-12-12T09:44:12.931Z,135.00
2018-12-12T09:45:12.827Z,135.00
2018-12-12T09:46:12.825Z,135.00
2018-12-12T09:47:12.852Z,129.38
2018-12-12T09:48:19.122Z,129.38
2018-12-12T09:49:12.836Z,129.38
2018-12-12T09:50:12.850Z,123.75
2018-12-12T09:51:12.842Z,123.75
2018-12-12T09:52:12.858Z,118.13
2018-12-12T09:53:12.860Z,118.13
2018-12-12T09:54:12.861Z,118.13
2018-12-12T09:55:12.879Z,118.13
2018-12-12T09:56:12.866Z,118.13
2018-12-12T09:57:12.869Z,118.13
2018-12-12T09:58:12.877Z,123.75
2018-12-12T09:59:12.888Z,129.38
2018-12-12T10:00:12.884Z,129.38
2018-12-12T10:01:12.889Z,129.38
2018-12-12T10:02:12.913Z,135.00
2018-12-12T10:03:12.891Z,135.00
2018-12-12T10:04:12.907Z,140.63
2018-12-12T10:05:12.912Z,135.00
2018-12-12T10:06:12.931Z,140.63
2018-12-12T10:07:12.913Z,146.25
2018-12-12T10:08:12.929Z,151.88
2018-12-12T10:09:12.923Z,151.88
2018-12-12T10:10:12.927Z,157.50
2018-12-12T10:11:12.923Z,163.13
2018-12-12T10:12:12.926Z,163.13
2018-12-12T10:14:12.938Z,157.50
2018-12-12T10:15:12.986Z,157.50
2018-12-12T10:16:12.935Z,151.88
2018-12-12T10:17:12.945Z,151.88
2018-12-12T10:18:12.946Z,157.50
2018-12-12T10:19:12.951Z,157.50
2018-12-12T10:20:12.962Z,163.13
2018-12-12T10:21:12.962Z,168.75
2018-12-12T10:22:12.968Z,180.00
2018-12-12T10:23:12.977Z,191.25
2018-12-12T10:24:12.975Z,196.88
2018-12-12T10:25:12.986Z,208.13
2018-12-12T10:26:12.992Z,225.00
2018-12-12T10:27:12.980Z,241.88
2018-12-12T10:29:13.007Z,281.25
2018-12-12T10:30:13.005Z,275.63
2018-12-12T10:31:13.007Z,275.63
2018-12-12T10:32:13.009Z,275.63
2018-12-12T10:33:13.011Z,275.63
2018-12-12T10:34:13.016Z,281.25
2018-12-12T10:35:14.520Z,286.88
2018-12-12T10:36:13.026Z,292.50
2018-12-12T10:37:13.044Z,286.88
2018-12-12T10:38:13.037Z,292.50
2018-12-12T10:39:13.033Z,298.13
2018-12-12T10:40:13.047Z,292.50
2018-12-12T10:41:13.046Z,298.13
2018-12-12T10:42:13.056Z,309.38
2018-12-12T10:43:13.060Z,309.38
2018-12-12T10:44:13.062Z,315.00
2018-12-12T10:45:13.069Z,326.25
2018-12-12T10:46:13.077Z,331.88
2018-12-12T10:47:13.079Z,331.88
2018-12-12T10:48:13.094Z,331.88
2018-12-12T10:49:13.087Z,331.88
2018-12-12T10:50:13.089Z,337.50
2018-12-12T10:51:13.104Z,360.00
2018-12-12T10:52:13.103Z,382.50
2018-12-12T10:53:13.108Z,421.88
2018-12-12T10:54:13.111Z,455.63
2018-12-12T10:55:34.130Z,461.25
2018-12-12T10:56:13.192Z,466.88
2018-12-12T10:57:13.132Z,466.88
2018-12-12T10:58:13.135Z,461.25
2018-12-12T10:59:13.142Z,466.88
2018-12-12T11:00:13.146Z,455.63
2018-12-12T11:01:13.150Z,405.00
2018-12-12T11:02:13.159Z,376.88
2018-12-12T11:03:13.163Z,376.88
2018-12-12T11:04:13.164Z,393.75
2018-12-12T11:05:13.172Z,399.38
2018-12-12T11:06:13.180Z,399.38
2018-12-12T11:07:13.184Z,382.50
2018-12-12T11:08:13.185Z,371.25
2018-12-12T11:09:13.211Z,348.75
2018-12-12T11:11:13.209Z,354.38
2018-12-12T11:12:13.213Z,376.88
2018-12-12T11:13:13.228Z,399.38
2018-12-12T11:14:13.226Z,399.38
2018-12-12T11:15:13.230Z,399.38
2018-12-12T11:16:13.238Z,405.00
2018-12-12T11:17:13.249Z,421.88
2018-12-12T11:18:13.247Z,427.50
2018-12-12T11:19:13.245Z,421.88
2018-12-12T11:20:13.260Z,399.38
2018-12-12T11:21:13.270Z,410.63
2018-12-12T11:22:13.274Z,421.88
2018-12-12T11:23:13.274Z,416.25
2018-12-12T11:25:13.290Z,365.63
2018-12-12T11:26:13.297Z,320.63
2018-12-12T11:27:13.317Z,275.63
2018-12-12T11:28:13.311Z,258.75
2018-12-12T11:29:13.319Z,270.00
2018-12-12T11:31:13.333Z,309.38
2018-12-12T11:32:13.365Z,286.88
2018-12-12T11:33:13.346Z,253.13
2018-12-12T11:35:13.342Z,236.25
2018-12-12T11:36:13.353Z,258.75
2018-12-12T11:37:13.362Z,275.63
2018-12-12T11:38:13.366Z,292.50
2018-12-12T11:39:13.365Z,331.88
2018-12-12T11:40:13.374Z,354.38
2018-12-12T11:41:13.373Z,365.63
2018-12-12T11:42:13.382Z,382.50
2018-12-12T11:43:13.384Z,399.38
2018-12-12T11:44:13.390Z,382.50
2018-12-12T11:45:13.389Z,388.13
2018-12-12T11:46:13.408Z,405.00
2018-12-12T11:47:13.404Z,393.75
2018-12-12T11:48:13.417Z,337.50
2018-12-12T11:49:13.423Z,264.38
2018-12-12T11:50:13.435Z,213.75
2018-12-12T11:51:13.429Z,213.75
2018-12-12T11:52:13.434Z,213.75
2018-12-12T11:53:13.441Z,241.88
2018-12-12T11:54:13.445Z,275.63
2018-12-12T11:55:13.449Z,309.38
2018-12-12T11:56:13.449Z,331.88
2018-12-12T11:57:13.457Z,354.38
2018-12-12T11:58:13.481Z,393.75
2018-12-12T11:59:13.474Z,444.38
2018-12-12T12:00:13.478Z,405.00
2018-12-12T12:02:13.489Z,376.88
2018-12-12T12:03:13.506Z,371.25
2018-12-12T12:04:13.502Z,337.50
2018-12-12T12:05:13.509Z,281.25
2018-12-12T12:06:13.507Z,281.25
2018-12-12T12:07:13.520Z,298.13
2018-12-12T12:08:13.532Z,309.38
2018-12-12T12:09:13.529Z,315.00
2018-12-12T12:10:13.536Z,320.63
2018-12-12T12:11:13.527Z,326.25
2018-12-12T12:12:13.545Z,331.88
2018-12-12T12:13:13.554Z,343.13
2018-12-12T12:14:13.556Z,360.00
2018-12-12T12:15:13.560Z,371.25
2018-12-12T12:17:13.574Z,393.75
2018-12-12T12:18:13.585Z,405.00
2018-12-12T12:19:13.655Z,405.00
2018-12-12T12:20:13.590Z,410.63
2018-12-12T12:21:13.606Z,388.13
2018-12-12T12:22:13.611Z,354.38
2018-12-12T12:23:13.618Z,331.88
2018-12-12T12:24:13.619Z,331.88
2018-12-12T12:25:13.618Z,354.38
2018-12-12T12:26:13.619Z,399.38
2018-12-12T12:28:13.652Z,500.63
2018-12-12T12:29:13.647Z,500.63
2018-12-12T12:30:13.647Z,483.75
2018-12-12T12:31:13.655Z,472.50
2018-12-12T12:32:13.662Z,444.38
2018-12-12T12:33:13.669Z,433.13
2018-12-12T12:34:13.680Z,393.75
2018-12-12T12:35:13.694Z,360.00
2018-12-12T12:36:13.688Z,348.75
2018-12-12T12:37:13.700Z,343.13
2018-12-12T12:38:13.698Z,320.63
2018-12-12T12:39:13.708Z,309.38
2018-12-12T12:40:13.720Z,309.38
2018-12-12T12:41:13.725Z,315.00
2018-12-12T12:42:13.731Z,315.00
2018-12-12T12:43:13.750Z,309.38
2018-12-12T12:44:13.748Z,303.75
2018-12-12T12:46:13.753Z,292.50
2018-12-12T12:47:13.760Z,270.00
2018-12-12T12:48:13.768Z,253.13
2018-12-12T12:49:13.807Z,236.25
2018-12-12T12:51:13.780Z,225.00
2018-12-12T12:52:13.789Z,236.25
2018-12-12T12:53:13.794Z,258.75
2018-12-12T12:54:13.799Z,275.63
2018-12-12T12:55:13.801Z,281.25
2018-12-12T12:56:13.796Z,270.00
2018-12-12T12:57:13.814Z,270.00
2018-12-12T12:58:13.817Z,270.00
2018-12-12T12:59:13.822Z,275.63
2018-12-12T13:00:13.827Z,286.88
2018-12-12T13:01:13.833Z,270.00
2018-12-12T13:02:13.839Z,253.13
2018-12-12T13:03:13.835Z,241.88
2018-12-12T13:04:13.858Z,253.13
2018-12-12T13:05:13.856Z,247.50
2018-12-12T13:06:13.866Z,241.88
2018-12-12T13:07:13.862Z,241.88
2018-12-12T13:08:13.871Z,247.50
2018-12-12T13:09:13.874Z,236.25
2018-12-12T13:10:13.901Z,241.88
2018-12-12T13:11:14.998Z,247.50
2018-12-12T13:12:14.053Z,258.75
2018-12-12T13:13:14.058Z,264.38
2018-12-12T13:14:13.957Z,270.00
2018-12-12T13:15:13.902Z,281.25
2018-12-12T13:16:13.910Z,303.75
2018-12-12T13:17:13.911Z,331.88
2018-12-12T13:18:13.917Z,343.13
2018-12-12T13:19:13.914Z,354.38
2018-12-12T13:20:13.924Z,354.38
2018-12-12T13:21:13.929Z,354.38
2018-12-12T13:22:13.928Z,365.63
2018-12-12T13:23:13.944Z,337.50
2018-12-12T13:24:13.945Z,309.38
2018-12-12T13:25:13.952Z,292.50
2018-12-12T13:26:13.963Z,292.50
2018-12-12T13:27:13.962Z,292.50
2018-12-12T13:28:13.957Z,281.25
2018-12-12T13:29:13.973Z,264.38
2018-12-12T13:30:13.988Z,258.75
2018-12-12T13:31:13.975Z,281.25
2018-12-12T13:32:13.997Z,298.13
2018-12-12T13:33:13.987Z,309.38
2018-12-12T13:35:14.010Z,292.50
2018-12-12T13:37:14.021Z,286.88
2018-12-12T13:38:14.029Z,298.13
2018-12-12T13:39:14.035Z,298.13
2018-12-12T13:40:14.032Z,286.88
2018-12-12T13:41:14.025Z,270.00
2018-12-12T13:42:14.042Z,253.13
2018-12-12T13:43:14.034Z,241.88
2018-12-12T13:44:14.046Z,236.25
2018-12-12T13:45:14.078Z,230.63
2018-12-12T13:46:14.068Z,241.88
2018-12-12T13:47:17.321Z,247.50
2018-12-12T13:48:14.065Z,253.13
2018-12-12T13:49:14.074Z,258.75
2018-12-12T13:50:14.081Z,258.75
2018-12-12T13:51:14.082Z,253.13
2018-12-12T13:52:14.095Z,247.50
2018-12-12T13:53:14.087Z,236.25
2018-12-12T13:54:14.093Z,225.00
2018-12-12T13:55:14.099Z,219.38
2018-12-12T13:56:14.100Z,213.75