createdAt,value
2018-05-17T00:02:16.569Z,100156.78
2018-05-17T00:04:44.227Z,100158.59
2018-05-17T00:07:11.805Z,100155.59
2018-05-17T00:09:39.408Z,100157.08
2018-05-17T00:12:07.035Z,100157.59
2018-05-17T00:14:34.673Z,100163.31
2018-05-17T00:17:02.245Z,100166.13
2018-05-17T00:19:29.819Z,100171.87
2018-05-17T00:21:57.465Z,100172.44
2018-05-17T00:24:25.104Z,100170.36
2018-05-17T00:26:52.682Z,100180.08
2018-05-17T00:29:20.246Z,100178.84
2018-05-17T00:31:47.887Z,100176.64
2018-05-17T00:34:15.439Z,100178.97
2018-05-17T00:36:43.109Z,100181.81
2018-05-17T00:39:10.777Z,100183.31
2018-05-17T00:41:38.523Z,100184.75
2018-05-17T00:44:06.111Z,100183.03
2018-05-17T00:46:33.727Z,100181.80
2018-05-17T00:49:01.279Z,100185.87
2018-05-17T00:51:28.920Z,100186.38
2018-05-17T00:53:56.538Z,100187.80
2018-05-17T00:56:24.207Z,100194.94
2018-05-17T00:58:51.824Z,100195.34
2018-05-17T01:01:19.433Z,100190.11
2018-05-17T01:03:47.083Z,100198.61
2018-05-17T01:06:14.745Z,100189.98
2018-05-17T01:08:42.342Z,100193.52
2018-05-17T01:11:09.954Z,100192.67
2018-05-17T01:13:37.519Z,100192.72
2018-05-17T01:16:05.176Z,100195.80
2018-05-17T01:18:32.834Z,100194.08
2018-05-17T01:21:00.471Z,100185.91
2018-05-17T01:23:28.108Z,100199.44
2018-05-17T01:25:55.704Z,100194.56
2018-05-17T01:28:23.306Z,100201.55
2018-05-17T01:30:50.968Z,100207.25
2018-05-17T01:33:18.552Z,100208.14
2018-05-17T01:35:46.161Z,100216.08
2018-05-17T01:38:25.487Z,100215.18
2018-05-17T01:40:53.055Z,100208.25
2018-05-17T01:43:20.652Z,100224.38
2018-05-17T01:45:48.212Z,100224.75
2018-05-17T01:48:15.749Z,100217.22
2018-05-17T01:50:43.318Z,100218.89
2018-05-17T01:53:10.889Z,100214.44
2018-05-17T01:55:38.443Z,100215.73
2018-05-17T01:58:06.020Z,100225.89
2018-05-17T02:00:33.562Z,100223.41
2018-05-17T02:03:01.163Z,100223.84
2018-05-17T02:05:28.734Z,100226.96
2018-05-17T02:07:56.336Z,100233.55
2018-05-17T02:10:23.927Z,100232.71
2018-05-17T02:12:51.547Z,100236.20
2018-05-17T02:15:19.520Z,100230.50
2018-05-17T02:17:47.149Z,100241.99
2018-05-17T02:20:14.691Z,100237.16
2018-05-17T02:22:42.256Z,100233.28
2018-05-17T02:25:09.850Z,100232.89
2018-05-17T02:27:37.409Z,100237.88
2018-05-17T02:30:04.982Z,100234.77
2018-05-17T02:32:32.545Z,100234.77
2018-05-17T02:35:00.156Z,100243.08
2018-05-17T02:37:27.719Z,100238.62
2018-05-17T02:39:55.288Z,100241.21
2018-05-17T02:42:22.835Z,100242.04
2018-05-17T02:44:50.541Z,100235.85
2018-05-17T02:47:18.116Z,100238.06
2018-05-17T02:49:45.700Z,100229.25
2018-05-17T02:52:13.288Z,100230.16
2018-05-17T02:54:40.852Z,100234.53
2018-05-17T02:57:08.412Z,100242.86
2018-05-17T02:59:35.962Z,100243.75
2018-05-17T03:02:03.516Z,100241.20
2018-05-17T03:04:31.081Z,100239.88
2018-05-17T03:06:58.672Z,100240.37
2018-05-17T03:09:26.265Z,100241.27
2018-05-17T03:11:53.802Z,100250.06
2018-05-17T03:14:21.347Z,100256.25
2018-05-17T03:16:48.945Z,100257.19
2018-05-17T03:19:16.491Z,100256.36
2018-05-17T03:21:44.078Z,100258.58
2018-05-17T03:24:11.641Z,100267.05
2018-05-17T03:26:39.211Z,100261.78
2018-05-17T03:29:06.785Z,100207.89
2018-05-17T03:31:34.351Z,100264.49
2018-05-17T03:34:01.967Z,100266.79
2018-05-17T03:36:29.533Z,100275.61
2018-05-17T03:38:57.128Z,100273.45
2018-05-17T03:41:24.726Z,100271.31
2018-05-17T03:43:52.302Z,100267.82
2018-05-17T03:46:19.891Z,100273.09
2018-05-17T03:48:47.495Z,100277.90
2018-05-17T03:51:15.345Z,100274.42
2018-05-17T03:53:42.931Z,100274.08
2018-05-17T03:56:10.518Z,100272.89
2018-05-17T03:58:38.095Z,100275.55
2018-05-17T04:01:17.341Z,100269.45
2018-05-17T04:03:56.696Z,100272.99
2018-05-17T04:06:42.176Z,100270.84
2018-05-17T04:09:09.732Z,100272.27
2018-05-17T04:11:37.407Z,100264.75
2018-05-17T04:14:05.033Z,100271.74
2018-05-17T04:16:32.633Z,100279.64
2018-05-17T04:19:00.216Z,100271.31
2018-05-17T04:21:27.837Z,100278.78
2018-05-17T04:23:55.403Z,100277.00
2018-05-17T04:26:22.967Z,100275.20
2018-05-17T04:28:50.526Z,100278.23
2018-05-17T04:31:18.086Z,100281.23
2018-05-17T04:33:45.640Z,100282.95
2018-05-17T04:36:13.351Z,100285.98
2018-05-17T04:38:40.965Z,100285.95
2018-05-17T04:41:08.525Z,100287.65
2018-05-17T04:43:36.113Z,100285.36
2018-05-17T04:46:03.726Z,100284.81
2018-05-17T04:48:31.284Z,100290.36
2018-05-17T04:50:58.854Z,100282.02
2018-05-17T04:53:26.476Z,100295.87
2018-05-17T04:55:54.061Z,100295.78
2018-05-17T04:58:21.667Z,100297.84
2018-05-17T05:00:49.234Z,100297.77
2018-05-17T05:03:16.828Z,100295.08
2018-05-17T05:05:44.376Z,100295.09
2018-05-17T05:08:11.990Z,100292.66
2018-05-17T05:10:39.581Z,100300.19
2018-05-17T05:13:07.206Z,100306.85
2018-05-17T05:15:34.779Z,100309.05
2018-05-17T05:18:02.374Z,100304.61
2018-05-17T05:20:29.944Z,100308.56
2018-05-17T05:22:57.835Z,100301.01
2018-05-17T05:25:25.482Z,100305.37
2018-05-17T05:27:53.109Z,100306.75
2018-05-17T05:30:20.789Z,100304.97
2018-05-17T05:32:48.403Z,100304.45
2018-05-17T05:35:16.020Z,100304.45
2018-05-17T05:37:43.644Z,100304.52
2018-05-17T05:40:11.717Z,100304.52
2018-05-17T05:42:39.545Z,100306.33
2018-05-17T05:45:07.788Z,100307.59
2018-05-17T05:47:37.248Z,100312.73
2018-05-17T05:50:05.811Z,100312.70
2018-05-17T05:52:33.451Z,100315.27
2018-05-17T05:55:01.753Z,100315.14
2018-05-17T05:57:29.319Z,100312.33
2018-05-17T05:59:56.883Z,100315.53
2018-05-17T06:02:24.662Z,100313.20
2018-05-17T06:04:52.204Z,100310.78
2018-05-17T06:07:19.749Z,100316.83
2018-05-17T06:09:47.382Z,100315.34
2018-05-17T06:12:15.034Z,100318.20
2018-05-17T06:14:42.700Z,100317.45
2018-05-17T06:17:11.043Z,100316.39
2018-05-17T06:19:39.003Z,100318.14
2018-05-17T06:22:06.725Z,100319.20
2018-05-17T06:24:35.080Z,100327.55
2018-05-17T06:27:02.708Z,100329.27
2018-05-17T06:29:30.450Z,100330.92
2018-05-17T06:31:58.162Z,100331.61
2018-05-17T06:34:27.123Z,100323.08
2018-05-17T06:36:56.124Z,100325.94
2018-05-17T06:39:24.142Z,100322.17
2018-05-17T06:41:51.948Z,100323.19
2018-05-17T06:44:19.511Z,100326.54
2018-05-17T06:46:47.171Z,100320.19
2018-05-17T06:49:14.980Z,100323.64
2018-05-17T06:51:43.269Z,100333.08
2018-05-17T06:54:11.242Z,100327.23
2018-05-17T06:56:39.623Z,100328.45
2018-05-17T06:59:07.338Z,100334.03
2018-05-17T07:01:34.939Z,100333.13
2018-05-17T07:04:02.554Z,100330.97
2018-05-17T07:06:30.196Z,100296.47
2018-05-17T07:08:57.803Z,100325.00
2018-05-17T07:11:25.457Z,100320.45
2018-05-17T07:13:53.013Z,100330.61
2018-05-17T07:16:20.657Z,100327.09
2018-05-17T07:18:48.498Z,100329.19
2018-05-17T07:21:15.796Z,100329.90
2018-05-17T07:23:43.393Z,100321.17
2018-05-17T07:26:11.013Z,100329.84
2018-05-17T07:28:38.605Z,100330.91
2018-05-17T07:31:06.255Z,100333.39
2018-05-17T07:33:33.996Z,100333.31
2018-05-17T07:36:01.641Z,100333.89
2018-05-17T07:38:29.258Z,100328.77
2018-05-17T07:40:57.392Z,100345.18
2018-05-17T07:43:24.948Z,100337.72
2018-05-17T07:45:52.563Z,100348.52
2018-05-17T07:48:20.134Z,100351.23
2018-05-17T07:50:47.744Z,100348.55
2018-05-17T07:53:15.333Z,100347.76
2018-05-17T07:55:43.016Z,100345.77
2018-05-17T07:58:10.651Z,100339.77
2018-05-17T08:00:38.312Z,100340.65
2018-05-17T08:03:06.223Z,100332.52
2018-05-17T08:05:33.848Z,100338.47
2018-05-17T08:08:01.444Z,100336.19
2018-05-17T08:10:29.078Z,100345.53
2018-05-17T08:12:56.743Z,100342.33
2018-05-17T08:15:24.450Z,100356.42
2018-05-17T08:17:52.115Z,100338.03
2018-05-17T08:20:19.653Z,100355.82
2018-05-17T08:22:47.294Z,100356.55
2018-05-17T08:25:14.890Z,100351.34
2018-05-17T08:27:42.504Z,100350.47
2018-05-17T08:30:10.054Z,100351.94
2018-05-17T08:32:37.736Z,100354.16
2018-05-17T08:35:05.710Z,100344.97
2018-05-17T08:37:33.291Z,100348.44
2018-05-17T08:40:00.877Z,100344.73
2018-05-17T08:42:28.520Z,100340.95
2018-05-17T08:44:56.662Z,100342.03
2018-05-17T08:47:24.311Z,100348.83
2018-05-17T08:49:52.028Z,100343.68
2018-05-17T08:52:19.638Z,100338.64
2018-05-17T08:54:47.292Z,100342.48
2018-05-17T08:57:14.878Z,100344.11
2018-05-17T08:59:42.454Z,100347.41
2018-05-17T09:02:10.058Z,100355.67
2018-05-17T09:04:37.644Z,100347.58
2018-05-17T09:07:05.249Z,100352.06
2018-05-17T09:09:32.828Z,100351.40
2018-05-17T09:12:00.401Z,100355.56
2018-05-17T09:14:27.964Z,100348.25
2018-05-17T09:16:55.598Z,100357.88
2018-05-17T09:19:23.171Z,100357.43
2018-05-17T09:21:50.766Z,100361.73
2018-05-17T09:24:18.376Z,100367.56
2018-05-17T09:26:45.972Z,100368.03
2018-05-17T09:29:13.578Z,100367.23
2018-05-17T09:31:41.177Z,100357.94
2018-05-17T09:34:08.830Z,100358.64
2018-05-17T09:36:36.775Z,100344.55
2018-05-17T09:39:04.380Z,100350.83
2018-05-17T09:41:31.959Z,100353.94
2018-05-17T09:43:59.595Z,100351.78
2018-05-17T09:46:27.187Z,100351.39
2018-05-17T09:48:54.786Z,100353.83
2018-05-17T09:51:22.421Z,100342.36
2018-05-17T09:53:49.972Z,100348.75
2018-05-17T09:56:17.515Z,100344.12
2018-05-17T09:58:45.096Z,100349.55
2018-05-17T10:01:12.652Z,100351.45
2018-05-17T10:03:40.228Z,100346.70
2018-05-17T10:06:07.808Z,100350.38
2018-05-17T10:08:35.374Z,100342.81
2018-05-17T10:11:02.912Z,100350.67
2018-05-17T10:13:30.490Z,100347.96
2018-05-17T10:15:58.082Z,100346.28
2018-05-17T10:18:25.673Z,100353.62
2018-05-17T10:20:53.234Z,100351.63
2018-05-17T10:23:20.845Z,100352.02
2018-05-17T10:25:48.426Z,100350.31
2018-05-17T10:28:15.995Z,100357.28
2018-05-17T10:30:43.586Z,100350.22
2018-05-17T10:33:11.153Z,100355.77
2018-05-17T10:35:38.713Z,100313.84
2018-05-17T10:38:06.300Z,100339.34
2018-05-17T10:40:37.807Z,100335.72
2018-05-17T10:43:05.402Z,100332.23
2018-05-17T10:45:33.007Z,100332.73
2018-05-17T10:48:00.581Z,100334.10
2018-05-17T10:50:28.126Z,100338.01
2018-05-17T10:52:55.733Z,100343.02
2018-05-17T10:55:23.361Z,100335.58
2018-05-17T10:57:50.954Z,100341.76
2018-05-17T11:00:18.553Z,100343.88
2018-05-17T11:02:46.111Z,100342.17
2018-05-17T11:05:13.725Z,100333.30
2018-05-17T11:07:41.260Z,100333.94
2018-05-17T11:10:08.824Z,100327.55
2018-05-17T11:12:36.468Z,100324.91
2018-05-17T11:15:04.119Z,100330.00
2018-05-17T11:17:31.704Z,100320.98
2018-05-17T11:19:59.390Z,100325.61
2018-05-17T11:22:26.949Z,100318.52
2018-05-17T11:24:54.516Z,100306.98
2018-05-17T11:27:22.130Z,100305.70
2018-05-17T11:29:49.723Z,100312.70
2018-05-17T11:32:17.257Z,100309.89
2018-05-17T11:34:44.869Z,100306.78
2018-05-17T11:37:12.473Z,100304.41
2018-05-17T11:39:40.096Z,100297.08
2018-05-17T11:42:07.629Z,100295.89
2018-05-17T11:44:35.267Z,100304.48
2018-05-17T11:47:02.840Z,100301.84
2018-05-17T11:49:30.449Z,100297.35
2018-05-17T11:51:57.997Z,100303.30
2018-05-17T11:54:25.711Z,100291.81
2018-05-17T11:56:53.353Z,100293.56
2018-05-17T11:59:21.021Z,100294.01
2018-05-17T12:01:48.754Z,100297.55
2018-05-17T12:04:16.411Z,100300.69
2018-05-17T12:06:44.550Z,100297.39
2018-05-17T12:09:12.132Z,100296.14
2018-05-17T12:11:39.702Z,100294.63
2018-05-17T12:14:07.369Z,100299.33
2018-05-17T12:16:34.926Z,100290.21
2018-05-17T12:19:02.585Z,100282.52
2018-05-17T12:21:30.227Z,100281.17
2018-05-17T12:23:57.832Z,100291.23
2018-05-17T12:26:25.415Z,100273.04
2018-05-17T12:28:53.005Z,100282.56
2018-05-17T12:31:20.613Z,100277.21
2018-05-17T12:33:48.181Z,100276.55
2018-05-17T12:36:15.741Z,100274.76
2018-05-17T12:38:43.291Z,100272.70
2018-05-17T12:41:11.747Z,100271.99
2018-05-17T12:43:39.294Z,100273.00
2018-05-17T12:46:06.860Z,100270.23
2018-05-17T12:48:34.453Z,100269.19
2018-05-17T12:51:02.041Z,100276.81
2018-05-17T12:53:29.837Z,100273.16
2018-05-17T12:55:57.413Z,100274.06
2018-05-17T12:58:25.182Z,100282.27
2018-05-17T13:00:53.063Z,100279.66
2018-05-17T13:03:20.654Z,100278.84
2018-05-17T13:05:48.241Z,100282.77
2018-05-17T13:08:15.801Z,100271.42
2018-05-17T13:10:43.506Z,100265.39
2018-05-17T13:13:11.140Z,100260.94
2018-05-17T13:15:38.820Z,100265.06
2018-05-17T13:18:06.358Z,100265.49
2018-05-17T13:20:33.983Z,100263.50
2018-05-17T13:23:01.539Z,100262.48
2018-05-17T13:25:29.142Z,100262.00
2018-05-17T13:27:56.680Z,100259.69
2018-05-17T13:30:24.325Z,100259.62
2018-05-17T13:32:51.890Z,100256.33
2018-05-17T13:35:19.429Z,100258.82
2018-05-17T13:37:46.997Z,100252.91
2018-05-17T13:40:14.536Z,100261.98
2018-05-17T13:42:42.088Z,100247.03
2018-05-17T13:45:09.699Z,100246.77
2018-05-17T13:47:37.299Z,100241.19
2018-05-17T13:50:04.939Z,100241.61
2018-05-17T13:52:32.543Z,100248.53
2018-05-17T13:55:00.142Z,100244.86
2018-05-17T13:57:27.760Z,100243.10
2018-05-17T13:59:55.317Z,100242.84
2018-05-17T14:02:22.943Z,100234.39
2018-05-17T14:04:50.593Z,100240.50
2018-05-17T14:07:18.182Z,100232.86
2018-05-17T14:09:45.745Z,100243.61
2018-05-17T14:12:13.351Z,100237.41
2018-05-17T14:14:40.872Z,100231.92
2018-05-17T14:17:08.490Z,100233.75
2018-05-17T14:19:36.058Z,100229.08
2018-05-17T14:22:03.629Z,100236.95
2018-05-17T14:24:31.227Z,100240.13
2018-05-17T14:26:58.801Z,100239.45
2018-05-17T14:29:26.368Z,100235.73
2018-05-17T14:31:53.955Z,100232.03
2018-05-17T14:34:21.626Z,100234.78
2018-05-17T14:36:49.192Z,100229.05
2018-05-17T14:39:17.505Z,100227.09
2018-05-17T14:41:45.132Z,100227.83
2018-05-17T14:44:12.753Z,100213.03
2018-05-17T14:46:40.286Z,100224.77
2018-05-17T14:49:07.853Z,100228.39
2018-05-17T14:51:35.456Z,100231.76
2018-05-17T14:54:03.252Z,100227.78
2018-05-17T14:56:30.883Z,100229.20
2018-05-17T14:58:58.668Z,100228.44
2018-05-17T15:01:26.236Z,100222.82
2018-05-17T15:03:53.823Z,100218.81
2018-05-17T15:06:21.425Z,100225.72
2018-05-17T15:08:48.998Z,100219.98
2018-05-17T15:11:16.799Z,100223.20
2018-05-17T15:13:44.400Z,100219.38
2018-05-17T15:16:12.120Z,100220.29
2018-05-17T15:18:39.741Z,100224.61
2018-05-17T15:21:07.387Z,100218.38
2018-05-17T15:23:35.022Z,100235.02
2018-05-17T15:26:02.584Z,100225.81
2018-05-17T15:28:30.159Z,100223.11
2018-05-17T15:30:57.778Z,100224.67
2018-05-17T15:33:25.342Z,100225.31
2018-05-17T15:35:52.897Z,100224.14
2018-05-17T15:38:20.545Z,100218.59
2018-05-17T15:40:48.167Z,100229.41
2018-05-17T15:43:15.733Z,100226.19
2018-05-17T15:45:43.390Z,100226.86
2018-05-17T15:48:11.111Z,100223.92
2018-05-17T15:50:38.656Z,100223.80
2018-05-17T15:53:06.252Z,100225.18
2018-05-17T15:55:33.916Z,100221.61
2018-05-17T15:58:01.519Z,100212.02
2018-05-17T16:00:29.100Z,100214.22
2018-05-17T16:02:56.717Z,100210.95
2018-05-17T16:05:24.329Z,100214.23
2018-05-17T16:07:51.933Z,100212.45
2018-05-17T16:10:20.277Z,100212.84
2018-05-17T16:12:48.141Z,100208.38
2018-05-17T16:15:15.979Z,100145.05
2018-05-17T16:17:43.500Z,100212.05
2018-05-17T16:20:11.090Z,100211.62
2018-05-17T16:22:38.935Z,100211.59
2018-05-17T16:25:06.745Z,100212.61
2018-05-17T16:27:34.438Z,100210.14
2018-05-17T16:30:02.045Z,100217.48
2018-05-17T16:32:29.689Z,100219.91
2018-05-17T16:34:57.394Z,100218.09
2018-05-17T16:37:25.060Z,100221.27
2018-05-17T16:39:53.209Z,100218.17
2018-05-17T16:42:20.868Z,100216.30
2018-05-17T16:44:48.475Z,100219.45
2018-05-17T16:47:16.022Z,100220.91
2018-05-17T16:49:43.556Z,100226.42
2018-05-17T16:52:11.199Z,100220.25
2018-05-17T16:54:38.819Z,100223.02
2018-05-17T16:57:06.681Z,100225.50
2018-05-17T16:59:34.343Z,100226.41
2018-05-17T17:02:01.909Z,100225.38
2018-05-17T17:04:29.523Z,100225.44
2018-05-17T17:06:57.187Z,100225.05
2018-05-17T17:09:24.697Z,100225.30
2018-05-17T17:11:52.304Z,100230.48
2018-05-17T17:14:19.879Z,100230.80
2018-05-17T17:16:47.520Z,100228.68
2018-05-17T17:19:15.136Z,100229.97
2018-05-17T17:21:42.701Z,100266.42
2018-05-17T17:24:11.201Z,100236.12
2018-05-17T17:26:38.745Z,100229.02
2018-05-17T17:29:06.308Z,100232.68
2018-05-17T17:31:33.877Z,100238.67
2018-05-17T17:34:01.455Z,100231.02
2018-05-17T17:36:29.211Z,100225.63
2018-05-17T17:38:56.753Z,100231.33
2018-05-17T17:41:24.308Z,100225.84
2018-05-17T17:43:51.910Z,100230.84
2018-05-17T17:46:19.443Z,100238.19
2018-05-17T17:48:47.023Z,100262.17
2018-05-17T17:51:14.565Z,100238.27
2018-05-17T17:53:42.148Z,100235.39
2018-05-17T17:56:09.704Z,100242.25
2018-05-17T17:58:37.285Z,100237.52
2018-05-17T18:01:04.824Z,100239.03
2018-05-17T18:03:32.552Z,100241.89
2018-05-17T18:06:00.131Z,100247.98
2018-05-17T18:08:27.723Z,100245.30
2018-05-17T18:10:55.267Z,100246.37
2018-05-17T18:13:22.910Z,100244.47
2018-05-17T18:15:51.141Z,100250.23
2018-05-17T18:18:19.708Z,100239.84
2018-05-17T18:20:47.272Z,100245.84
2018-05-17T18:23:14.890Z,100250.04
2018-05-17T18:25:42.467Z,100250.05
2018-05-17T18:28:10.045Z,100251.24
2018-05-17T18:30:37.625Z,100250.79
2018-05-17T18:33:05.984Z,100261.20
2018-05-17T18:35:33.565Z,100262.88
2018-05-17T18:38:01.141Z,100263.63
2018-05-17T18:40:28.822Z,100265.71
2018-05-17T18:42:56.434Z,100267.72
2018-05-17T18:45:24.139Z,100273.27
2018-05-17T18:47:51.912Z,100264.67
2018-05-17T18:50:19.528Z,100267.10
2018-05-17T18:52:47.175Z,100276.14
2018-05-17T18:55:14.797Z,100273.33
2018-05-17T18:57:42.463Z,100280.78
2018-05-17T19:00:10.148Z,100273.50
2018-05-17T19:02:38.034Z,100282.59
2018-05-17T19:05:05.703Z,100274.86
2018-05-17T19:07:33.395Z,100284.97
2018-05-17T19:10:01.388Z,100291.98
2018-05-17T19:12:29.016Z,100306.34
2018-05-17T19:14:56.787Z,100299.50
2018-05-17T19:17:26.363Z,100308.06
2018-05-17T19:19:54.249Z,100313.22
2018-05-17T19:22:21.874Z,100319.63
2018-05-17T19:24:50.114Z,100315.44
2018-05-17T19:27:17.730Z,100327.64
2018-05-17T19:29:45.449Z,100324.83
2018-05-17T19:32:13.100Z,100331.24
2018-05-17T19:34:40.759Z,100324.45
2018-05-17T19:37:08.533Z,100330.34
2018-05-17T19:39:36.204Z,100328.39
2018-05-17T19:42:03.856Z,100333.38
2018-05-17T19:44:31.555Z,100341.56
2018-05-17T19:46:59.189Z,100346.14
2018-05-17T19:49:27.000Z,100354.22
2018-05-17T19:51:54.628Z,100350.91
2018-05-17T19:54:22.306Z,100355.52
2018-05-17T19:56:50.018Z,100351.26
2018-05-17T19:59:17.647Z,100362.42
2018-05-17T20:01:45.303Z,100359.92
2018-05-17T20:04:12.897Z,100365.84
2018-05-17T20:06:40.525Z,100361.66
2018-05-17T20:09:08.178Z,100371.98
2018-05-17T20:11:35.825Z,100376.12
2018-05-17T20:14:03.486Z,100329.78
2018-05-17T20:16:31.176Z,100376.00
2018-05-17T20:18:58.782Z,100375.70
2018-05-17T20:21:26.369Z,100378.04
2018-05-17T20:23:53.932Z,100385.61
2018-05-17T20:26:21.510Z,100383.98
2018-05-17T20:28:49.083Z,100383.24
2018-05-17T20:31:16.652Z,100384.59
2018-05-17T20:33:44.194Z,100379.89
2018-05-17T20:36:11.764Z,100383.08
2018-05-17T20:38:39.316Z,100380.10
2018-05-17T20:41:06.924Z,100385.00
2018-05-17T20:43:34.544Z,100385.06
2018-05-17T20:46:02.117Z,100382.13
2018-05-17T20:48:29.687Z,100386.18
2018-05-17T20:50:57.342Z,100388.04
2018-05-17T20:53:24.892Z,100385.50
2018-05-17T20:55:52.776Z,100388.67
2018-05-17T20:58:20.583Z,100391.41
2018-05-17T21:00:48.528Z,100391.09
2018-05-17T21:05:49.845Z,100389.07
2018-05-17T21:08:17.387Z,100390.03
2018-05-17T21:10:45.010Z,100389.75
2018-05-17T21:13:12.612Z,100393.84
2018-05-17T21:15:40.171Z,100399.77
2018-05-17T21:18:07.733Z,100398.16
2018-05-17T21:20:35.276Z,100404.42
2018-05-17T21:23:02.831Z,100399.63
2018-05-17T21:25:30.380Z,100403.73
2018-05-17T21:27:57.995Z,100404.67
2018-05-17T21:30:25.544Z,100409.19
2018-05-17T21:32:53.124Z,100405.38
2018-05-17T21:35:20.674Z,100401.49
2018-05-17T21:37:48.270Z,100394.23
2018-05-17T21:40:15.857Z,100401.23
2018-05-17T21:42:43.435Z,100407.42
2018-05-17T21:45:11.114Z,100407.02
2018-05-17T21:47:38.748Z,100405.77
2018-05-17T21:50:06.332Z,100406.66
2018-05-17T21:52:33.981Z,100404.46
2018-05-17T21:55:01.539Z,100405.83
2018-05-17T21:57:29.115Z,100405.84
2018-05-17T21:59:56.703Z,100407.13
2018-05-17T22:02:24.318Z,100408.95
2018-05-17T22:04:51.874Z,100404.65
2018-05-17T22:07:19.511Z,100403.81
2018-05-17T22:09:47.079Z,100409.16
2018-05-17T22:12:14.639Z,100408.79
2018-05-17T22:14:42.189Z,100410.55
2018-05-17T22:17:09.767Z,100409.28
2018-05-17T22:19:37.333Z,100415.45
2018-05-17T22:22:04.901Z,100416.79
2018-05-17T22:24:32.441Z,100411.09
2018-05-17T22:27:00.007Z,100411.15
2018-05-17T22:29:27.650Z,100419.06
2018-05-17T22:31:55.236Z,100414.27
2018-05-17T22:34:22.766Z,100414.77
2018-05-17T22:36:50.412Z,100415.67
2018-05-17T22:39:17.933Z,100413.50
2018-05-17T22:41:45.473Z,100408.30
2018-05-17T22:44:13.201Z,100410.56
2018-05-17T22:46:40.748Z,100405.31
2018-05-17T22:49:08.320Z,100409.70
2018-05-17T22:51:35.866Z,100406.68
2018-05-17T22:54:03.450Z,100399.21
2018-05-17T22:56:42.815Z,100403.59
2018-05-17T22:59:10.476Z,100397.48
2018-05-17T23:01:38.033Z,100396.57
2018-05-17T23:04:06.061Z,100390.40
2018-05-17T23:06:33.593Z,100396.09
2018-05-17T23:09:01.130Z,100393.41
2018-05-17T23:11:28.663Z,100394.23
2018-05-17T23:13:56.276Z,100394.64
2018-05-17T23:16:23.822Z,100397.63
2018-05-17T23:18:51.409Z,100395.35
2018-05-17T23:21:19.067Z,100394.04
2018-05-17T23:23:46.681Z,100394.91
2018-05-17T23:26:14.252Z,100400.08
2018-05-17T23:28:41.843Z,100393.90
2018-05-17T23:31:09.382Z,100393.41
2018-05-17T23:33:37.250Z,100390.34
2018-05-17T23:36:04.828Z,100387.73
2018-05-17T23:38:32.447Z,100379.89
2018-05-17T23:41:12.477Z,100389.59
2018-05-17T23:43:40.129Z,100386.55
2018-05-17T23:46:07.742Z,100385.20
2018-05-17T23:48:35.355Z,100389.09
2018-05-17T23:51:02.930Z,100384.18
2018-05-17T23:53:30.506Z,100377.10
2018-05-17T23:55:58.302Z,100386.25
2018-05-17T23:58:25.956Z,100385.77
