createdAt,value
2022-10-17T00:04:44.387Z,11.50
2022-10-17T00:09:51.293Z,10.30
2022-10-17T00:14:55.857Z,14.20
2022-10-17T00:20:01.119Z,12.10
2022-10-17T00:25:06.288Z,12.40
2022-10-17T00:30:15.203Z,11.70
2022-10-17T00:35:19.026Z,11.50
2022-10-17T00:40:22.842Z,13.20
2022-10-17T00:45:30.149Z,11.30
2022-10-17T00:50:51.266Z,12.30
2022-10-17T00:56:04.517Z,15.40
2022-10-17T01:01:08.273Z,16.30
2022-10-17T01:06:12.886Z,11.30
2022-10-17T01:11:58.459Z,11.80
2022-10-17T01:17:30.483Z,14.40
2022-10-17T01:22:47.669Z,11.00
2022-10-17T01:28:09.610Z,8.70
2022-10-17T01:33:37.492Z,11.80
2022-10-17T01:38:53.514Z,10.40
2022-10-17T01:44:05.719Z,10.60
2022-10-17T01:49:11.455Z,12.50
2022-10-17T01:54:21.482Z,11.40
2022-10-17T01:59:34.458Z,10.60
2022-10-17T02:04:38.115Z,9.00
2022-10-17T02:09:41.631Z,14.30
2022-10-17T02:15:23.667Z,12.10
2022-10-17T02:21:01.027Z,11.30
2022-10-17T02:26:26.345Z,13.40
2022-10-17T02:31:40.223Z,14.70
2022-10-17T02:36:55.386Z,12.80
2022-10-17T02:42:10.211Z,10.50
2022-10-17T02:47:26.303Z,14.60
2022-10-17T02:52:41.559Z,9.70
2022-10-17T02:57:51.258Z,9.30
2022-10-17T03:02:55.136Z,8.10
2022-10-17T03:08:01.423Z,9.50
2022-10-17T03:13:04.956Z,7.80
2022-10-17T03:18:10.627Z,9.50
2022-10-17T03:23:14.250Z,12.50
2022-10-17T03:28:18.280Z,9.90
2022-10-17T03:33:22.212Z,10.20
2022-10-17T03:38:25.959Z,8.90
2022-10-17T03:43:30.583Z,8.50
2022-10-17T03:48:34.931Z,10.30
2022-10-17T03:53:38.548Z,10.30
2022-10-17T03:58:43.092Z,12.00
2022-10-17T04:03:54.655Z,10.20
2022-10-17T04:08:58.527Z,12.90
2022-10-17T04:14:10.060Z,11.90
2022-10-17T04:19:14.268Z,11.60
2022-10-17T04:24:21.063Z,11.00
2022-10-17T04:29:44.738Z,8.20
2022-10-17T04:34:59.312Z,10.70
2022-10-17T04:40:08.667Z,8.80
2022-10-17T04:45:13.727Z,9.80
2022-10-17T04:50:18.543Z,8.00
2022-10-17T04:55:39.803Z,10.30
2022-10-17T05:00:44.059Z,9.40
2022-10-17T05:05:57.072Z,8.40
2022-10-17T05:11:07.537Z,7.30
2022-10-17T05:16:13.629Z,10.90
2022-10-17T05:21:19.685Z,7.90
2022-10-17T05:26:25.298Z,8.00
2022-10-17T05:31:33.485Z,9.30
2022-10-17T05:36:38.059Z,9.70
2022-10-17T05:41:42.085Z,12.30
2022-10-17T05:46:45.605Z,8.10
2022-10-17T05:51:49.561Z,8.70
2022-10-17T05:56:54.590Z,10.10
2022-10-17T06:01:58.904Z,8.60
2022-10-17T06:07:02.971Z,12.20
2022-10-17T06:12:09.757Z,10.00
2022-10-17T06:17:16.040Z,17.20
2022-10-17T06:22:25.004Z,12.00
2022-10-17T06:27:40.835Z,12.40
2022-10-17T06:32:54.136Z,15.50
2022-10-17T06:37:59.812Z,13.60
2022-10-17T06:43:04.660Z,15.40
2022-10-17T06:48:32.127Z,12.10
2022-10-17T06:53:59.591Z,13.40
2022-10-17T06:59:22.037Z,20.90
2022-10-17T07:04:31.800Z,9.60
2022-10-17T07:09:36.755Z,9.80
2022-10-17T07:14:40.684Z,9.00
2022-10-17T07:19:44.207Z,10.00
2022-10-17T07:24:47.836Z,10.60
2022-10-17T07:30:01.686Z,12.10
2022-10-17T07:35:14.725Z,12.50
2022-10-17T07:40:18.449Z,10.50
2022-10-17T07:45:27.480Z,12.10
2022-10-17T07:50:32.038Z,11.10
2022-10-17T07:55:40.203Z,9.60
2022-10-17T08:00:43.814Z,9.50
2022-10-17T08:05:47.308Z,9.90
2022-10-17T08:10:51.243Z,10.20
2022-10-17T08:15:59.672Z,10.20
2022-10-17T08:21:08.689Z,15.40
2022-10-17T08:26:13.738Z,12.10
2022-10-17T08:31:21.391Z,11.50
2022-10-17T08:36:25.012Z,11.40
2022-10-17T08:41:48.489Z,9.40
2022-10-17T08:46:57.255Z,11.60
2022-10-17T08:52:15.604Z,9.40
2022-10-17T08:57:20.542Z,11.00
2022-10-17T09:02:49.204Z,9.20
2022-10-17T09:08:17.724Z,8.90
2022-10-17T09:13:40.697Z,10.60
2022-10-17T09:18:51.906Z,12.30
2022-10-17T09:24:09.373Z,10.10
2022-10-17T09:29:24.319Z,9.30
2022-10-17T09:34:31.893Z,10.90
2022-10-17T09:39:35.592Z,12.70
2022-10-17T09:44:51.348Z,13.10
2022-10-17T09:49:55.584Z,11.30
2022-10-17T09:55:07.765Z,13.00
2022-10-17T10:00:22.038Z,10.80
2022-10-17T10:05:25.690Z,11.90
2022-10-17T10:10:30.339Z,10.50
2022-10-17T10:15:38.156Z,10.70
2022-10-17T10:20:46.997Z,11.70
2022-10-17T10:25:57.070Z,9.50
2022-10-17T10:31:04.921Z,9.30
2022-10-17T10:36:12.159Z,11.10
2022-10-17T10:41:15.829Z,11.70
2022-10-17T10:46:21.973Z,10.20
2022-10-17T10:51:40.152Z,11.30
2022-10-17T10:56:54.216Z,11.70
2022-10-17T11:02:00.233Z,10.40
2022-10-17T11:07:26.936Z,10.40
2022-10-17T11:12:39.472Z,13.20
2022-10-17T11:18:08.980Z,10.50
2022-10-17T11:23:24.985Z,12.40
2022-10-17T11:28:32.967Z,12.10
2022-10-17T11:34:00.785Z,12.30
2022-10-17T11:39:09.277Z,9.60
2022-10-17T11:44:20.923Z,9.30
2022-10-17T11:49:35.447Z,9.90
2022-10-17T11:54:51.194Z,10.40
2022-10-17T12:00:14.989Z,9.70
2022-10-17T12:05:42.035Z,9.60
2022-10-17T12:11:26.489Z,10.00
2022-10-17T12:16:29.856Z,10.90
2022-10-17T12:21:57.488Z,11.60
2022-10-17T12:27:32.694Z,10.20
2022-10-17T12:33:00.060Z,10.60
2022-10-17T12:38:14.661Z,11.60
2022-10-17T12:43:17.975Z,10.40
2022-10-17T12:48:33.779Z,11.00
2022-10-17T12:54:00.633Z,10.10
2022-10-17T12:59:16.326Z,10.00
2022-10-17T13:04:20.564Z,10.10
2022-10-17T13:09:39.129Z,9.60
2022-10-17T13:14:47.458Z,9.80
2022-10-17T13:19:50.879Z,12.30
2022-10-17T13:25:08.778Z,9.40
2022-10-17T13:30:38.852Z,10.30
2022-10-17T13:35:59.594Z,11.70
2022-10-17T13:41:34.309Z,10.60
2022-10-17T13:46:39.927Z,9.80
2022-10-17T13:51:50.081Z,11.50
2022-10-17T13:56:57.863Z,11.90
2022-10-17T14:02:02.210Z,11.20
2022-10-17T14:07:07.578Z,12.80
2022-10-17T14:12:16.809Z,10.50
2022-10-17T14:17:27.435Z,12.90
2022-10-17T14:22:37.514Z,12.20
2022-10-17T14:28:03.700Z,12.00
2022-10-17T14:33:15.426Z,11.20
2022-10-17T14:38:20.975Z,9.80
2022-10-17T14:43:28.590Z,10.90
2022-10-17T14:48:33.655Z,9.60
2022-10-17T14:53:41.361Z,10.50
2022-10-17T14:58:47.213Z,10.50
2022-10-17T15:03:53.677Z,15.70
2022-10-17T15:09:01.701Z,13.80
2022-10-17T15:14:14.582Z,21.80
2022-10-17T15:19:21.069Z,17.20
2022-10-17T15:24:24.522Z,19.70
2022-10-17T15:29:28.629Z,15.30
2022-10-17T15:34:32.044Z,16.30
2022-10-17T15:39:36.589Z,20.50
2022-10-17T15:44:44.101Z,18.30
2022-10-17T15:49:55.509Z,14.50
2022-10-17T15:55:01.000Z,18.10
2022-10-17T16:00:30.012Z,16.50
2022-10-17T16:05:34.015Z,16.20
2022-10-17T16:10:40.181Z,14.20
2022-10-17T16:15:50.625Z,14.00
2022-10-17T16:21:12.005Z,14.00
2022-10-17T16:26:51.584Z,17.60
2022-10-17T16:31:59.760Z,18.00
2022-10-17T16:37:14.373Z,13.70
2022-10-17T16:42:27.275Z,14.40
2022-10-17T16:47:43.289Z,15.70
2022-10-17T16:53:02.685Z,14.90
2022-10-17T16:58:27.901Z,14.90
2022-10-17T17:03:38.782Z,14.80
2022-10-17T17:08:47.193Z,19.30
2022-10-17T17:14:19.893Z,15.00
2022-10-17T17:19:24.118Z,19.40
2022-10-17T17:24:37.825Z,20.80
2022-10-17T17:29:55.510Z,18.10
2022-10-17T17:34:59.030Z,17.90
2022-10-17T17:40:02.971Z,11.70
2022-10-17T17:45:07.907Z,13.40
2022-10-17T17:50:11.743Z,15.90
2022-10-17T17:55:15.162Z,17.50
2022-10-17T18:00:20.662Z,15.80
2022-10-17T18:05:24.798Z,16.90
2022-10-17T18:10:33.334Z,17.50
2022-10-17T18:15:44.413Z,16.10
2022-10-17T18:20:50.781Z,20.80
2022-10-17T18:26:02.904Z,23.80
2022-10-17T18:31:18.461Z,10.80
2022-10-17T18:36:22.426Z,16.70
2022-10-17T18:41:28.088Z,14.20
2022-10-17T18:46:36.702Z,19.10
2022-10-17T18:51:44.186Z,15.40
2022-10-17T18:56:54.226Z,16.50
2022-10-17T19:01:57.659Z,20.00
2022-10-17T19:07:01.247Z,17.60
2022-10-17T19:12:04.987Z,23.10
2022-10-17T19:17:09.314Z,27.50
2022-10-17T19:22:13.003Z,28.50
2022-10-17T19:27:16.967Z,15.40
2022-10-17T19:32:29.124Z,26.50
2022-10-17T19:37:39.364Z,16.50
2022-10-17T19:42:45.032Z,20.80
2022-10-17T19:47:48.857Z,16.50
2022-10-17T19:52:52.386Z,12.70
2022-10-17T19:57:56.762Z,12.90
2022-10-17T20:03:06.379Z,12.70
2022-10-17T20:08:10.105Z,13.60
2022-10-17T20:13:15.773Z,17.20
2022-10-17T20:18:19.611Z,14.30
2022-10-17T20:23:23.944Z,13.90
2022-10-17T20:28:32.832Z,12.60
2022-10-17T20:38:46.478Z,11.20
2022-10-17T20:43:51.946Z,13.70
2022-10-17T20:48:58.840Z,18.20
2022-10-17T20:54:11.041Z,19.90
2022-10-17T20:59:18.073Z,16.80
2022-10-17T21:04:44.652Z,13.30
2022-10-17T21:09:46.888Z,17.50
2022-10-17T21:14:51.033Z,11.10
2022-10-17T21:20:01.555Z,14.00
2022-10-17T21:25:06.902Z,12.40
2022-10-17T21:30:16.383Z,16.20
2022-10-17T21:35:22.161Z,14.20
2022-10-17T21:40:33.184Z,9.00
2022-10-17T21:50:48.937Z,10.20
2022-10-17T21:55:56.381Z,12.90
2022-10-17T22:01:16.950Z,16.50
2022-10-17T22:06:44.779Z,11.20
2022-10-17T22:11:55.343Z,11.30
2022-10-17T22:17:10.706Z,12.90
2022-10-17T22:22:14.327Z,11.60
2022-10-17T22:27:17.848Z,9.80
2022-10-17T22:32:22.530Z,10.30
2022-10-17T22:37:26.430Z,10.20
2022-10-17T22:42:31.895Z,24.30
2022-10-17T22:47:35.425Z,14.70
2022-10-17T22:52:38.832Z,12.50
2022-10-17T22:57:42.865Z,15.80
2022-10-17T23:02:46.280Z,11.30
2022-10-17T23:07:49.699Z,12.40
2022-10-17T23:12:53.122Z,15.30
2022-10-17T23:18:01.535Z,14.20
2022-10-17T23:23:06.828Z,7.90
2022-10-17T23:28:17.788Z,9.00
2022-10-17T23:33:21.637Z,13.40
2022-10-17T23:38:25.047Z,10.20
2022-10-17T23:43:28.569Z,12.50
2022-10-17T23:48:32.094Z,8.90
2022-10-17T23:53:37.446Z,8.10
2022-10-17T23:58:41.190Z,8.00
