createdAt,value
2018-09-02T00:00:05.626Z,3.70
2018-09-02T00:01:05.816Z,3.60
2018-09-02T00:02:06.012Z,3.40
2018-09-02T00:03:06.204Z,4.00
2018-09-02T00:04:06.393Z,3.70
2018-09-02T00:05:06.582Z,3.70
2018-09-02T00:06:06.772Z,3.70
2018-09-02T00:07:06.958Z,4.00
2018-09-02T00:08:07.334Z,4.20
2018-09-02T00:09:07.306Z,4.00
2018-09-02T00:10:07.494Z,4.60
2018-09-02T00:11:07.688Z,3.90
2018-09-02T00:12:07.875Z,4.20
2018-09-02T00:13:08.057Z,4.50
2018-09-02T00:14:08.265Z,4.50
2018-09-02T00:15:08.444Z,4.60
2018-09-02T00:16:08.636Z,4.20
2018-09-02T00:17:08.822Z,4.00
2018-09-02T00:18:09.009Z,4.20
2018-09-02T00:19:09.192Z,3.80
2018-09-02T00:20:09.387Z,3.90
2018-09-02T00:21:09.595Z,3.70
2018-09-02T00:22:09.780Z,4.20
2018-09-02T00:23:09.969Z,3.80
2018-09-02T00:24:10.157Z,3.70
2018-09-02T00:25:10.345Z,4.40
2018-09-02T00:26:10.534Z,4.00
2018-09-02T00:27:10.732Z,3.90
2018-09-02T00:28:10.926Z,4.10
2018-09-02T00:29:11.111Z,4.20
2018-09-02T00:30:11.296Z,4.20
2018-09-02T00:31:11.487Z,4.10
2018-09-02T00:32:11.673Z,4.60
2018-09-02T00:33:11.970Z,5.00
2018-09-02T00:34:12.054Z,4.30
2018-09-02T00:35:12.261Z,4.00
2018-09-02T00:36:12.427Z,4.10
2018-09-02T00:37:12.615Z,3.40
2018-09-02T00:38:12.802Z,3.90
2018-09-02T00:39:12.992Z,3.80
2018-09-02T00:40:13.181Z,3.70
2018-09-02T00:41:13.370Z,3.50
2018-09-02T00:42:13.560Z,3.90
2018-09-02T00:43:13.772Z,3.90
2018-09-02T00:44:13.960Z,3.90
2018-09-02T00:45:14.151Z,3.70
2018-09-02T00:46:14.340Z,3.70
2018-09-02T00:47:14.533Z,3.90
2018-09-02T00:48:14.718Z,3.40
2018-09-02T00:49:14.908Z,3.70
2018-09-02T00:50:15.099Z,3.40
2018-09-02T00:51:15.285Z,3.80
2018-09-02T00:52:15.474Z,3.60
2018-09-02T00:53:15.669Z,4.00
2018-09-02T00:54:15.845Z,4.40
2018-09-02T00:55:16.022Z,3.80
2018-09-02T00:56:16.208Z,4.40
2018-09-02T00:57:16.397Z,4.40
2018-09-02T00:58:16.584Z,3.70
2018-09-02T00:59:16.776Z,4.30
2018-09-02T01:00:16.960Z,3.90
2018-09-02T01:01:17.153Z,3.60
2018-09-02T01:02:17.342Z,3.70
2018-09-02T01:03:17.534Z,4.10
2018-09-02T01:04:17.722Z,4.00
2018-09-02T01:05:17.910Z,3.90
2018-09-02T01:06:18.096Z,3.90
2018-09-02T01:07:18.281Z,4.10
2018-09-02T01:08:18.477Z,3.80
2018-09-02T01:09:18.662Z,3.90
2018-09-02T01:10:18.851Z,4.30
2018-09-02T01:11:19.040Z,3.90
2018-09-02T01:12:19.228Z,4.50
2018-09-02T01:13:19.424Z,4.10
2018-09-02T01:14:19.610Z,4.10
2018-09-02T01:15:19.788Z,4.30
2018-09-02T01:16:19.980Z,3.90
2018-09-02T01:17:20.169Z,3.80
2018-09-02T01:18:20.364Z,4.20
2018-09-02T01:19:20.553Z,3.90
2018-09-02T01:20:20.738Z,3.90
2018-09-02T01:21:20.939Z,4.10
2018-09-02T01:22:21.113Z,4.00
2018-09-02T01:23:21.305Z,4.00
2018-09-02T01:24:21.493Z,3.70
2018-09-02T01:25:21.656Z,4.60
2018-09-02T01:26:21.868Z,4.40
2018-09-02T01:27:22.069Z,4.00
2018-09-02T01:28:22.270Z,4.30
2018-09-02T01:29:22.448Z,4.20
2018-09-02T01:30:22.644Z,4.00
2018-09-02T01:31:22.831Z,4.20
2018-09-02T01:32:23.019Z,3.90
2018-09-02T01:33:23.213Z,4.40
2018-09-02T01:34:23.416Z,4.00
2018-09-02T01:35:23.574Z,4.60
2018-09-02T01:36:23.753Z,4.50
2018-09-02T01:37:23.940Z,4.40
2018-09-02T01:38:24.140Z,4.60
2018-09-02T01:39:24.326Z,4.20
2018-09-02T01:40:24.524Z,4.60
2018-09-02T01:41:24.697Z,4.10
2018-09-02T01:42:24.881Z,4.40
2018-09-02T01:43:25.090Z,4.40
2018-09-02T01:44:25.268Z,4.20
2018-09-02T01:45:25.436Z,4.10
2018-09-02T01:46:25.624Z,4.60
2018-09-02T01:47:25.810Z,4.20
2018-09-02T01:48:26.014Z,4.20
2018-09-02T01:49:26.193Z,4.10
2018-09-02T01:50:26.382Z,4.30
2018-09-02T01:51:26.576Z,4.60
2018-09-02T01:52:26.946Z,3.80
2018-09-02T01:53:26.954Z,4.40
2018-09-02T01:54:27.170Z,4.70
2018-09-02T01:55:27.377Z,3.90
2018-09-02T01:56:27.630Z,4.20
2018-09-02T01:57:27.756Z,4.00
2018-09-02T01:58:27.941Z,4.70
2018-09-02T01:59:28.135Z,4.30
2018-09-02T02:00:28.327Z,4.10
2018-09-02T02:01:28.530Z,4.50
2018-09-02T02:02:28.711Z,4.00
2018-09-02T02:03:28.905Z,4.00
2018-09-02T02:04:29.182Z,3.60
2018-09-02T02:05:29.221Z,4.40
2018-09-02T02:06:29.407Z,4.40
2018-09-02T02:07:29.596Z,4.20
2018-09-02T02:08:29.787Z,4.30
2018-09-02T02:09:29.968Z,4.50
2018-09-02T02:10:30.149Z,4.50
2018-09-02T02:11:30.340Z,3.70
2018-09-02T02:12:30.525Z,4.20
2018-09-02T02:13:30.723Z,4.30
2018-09-02T02:14:30.914Z,4.30
2018-09-02T02:15:31.100Z,4.10
2018-09-02T02:16:31.304Z,4.50
2018-09-02T02:17:31.494Z,4.70
2018-09-02T02:18:31.816Z,4.80
2018-09-02T02:19:31.892Z,4.30
2018-09-02T02:20:32.076Z,4.10
2018-09-02T02:21:32.265Z,3.70
2018-09-02T02:22:32.457Z,3.90
2018-09-02T02:23:32.644Z,4.50
2018-09-02T02:24:32.832Z,4.70
2018-09-02T02:25:33.024Z,4.30
2018-09-02T02:26:33.208Z,4.30
2018-09-02T02:27:33.402Z,3.80
2018-09-02T02:28:33.587Z,4.10
2018-09-02T02:29:33.772Z,4.10
2018-09-02T02:30:33.960Z,4.30
2018-09-02T02:31:34.145Z,4.40
2018-09-02T02:32:34.331Z,4.40
2018-09-02T02:33:34.522Z,4.00
2018-09-02T02:34:34.712Z,4.30
2018-09-02T02:35:34.904Z,4.20
2018-09-02T02:36:35.086Z,4.30
2018-09-02T02:37:35.281Z,4.50
2018-09-02T02:38:35.463Z,4.50
2018-09-02T02:39:35.654Z,4.30
2018-09-02T02:40:35.844Z,3.90
2018-09-02T02:41:36.035Z,4.20
2018-09-02T02:42:36.225Z,4.20
2018-09-02T02:43:36.406Z,4.20
2018-09-02T02:44:36.599Z,4.50
2018-09-02T02:45:36.796Z,4.30
2018-09-02T02:46:36.984Z,4.90
2018-09-02T02:47:37.171Z,4.70
2018-09-02T02:48:37.362Z,4.80
2018-09-02T02:49:37.547Z,4.60
2018-09-02T02:50:37.732Z,4.60
2018-09-02T02:51:37.919Z,4.90
2018-09-02T02:52:38.103Z,4.50
2018-09-02T02:53:38.294Z,4.50
2018-09-02T02:54:38.481Z,4.60
2018-09-02T02:55:38.662Z,5.00
2018-09-02T02:56:38.845Z,4.70
2018-09-02T02:57:39.035Z,4.80
2018-09-02T02:58:39.221Z,5.00
2018-09-02T02:59:39.412Z,4.50
2018-09-02T03:00:39.596Z,4.80
2018-09-02T03:01:39.786Z,5.10
2018-09-02T03:02:39.975Z,5.50
2018-09-02T03:03:40.167Z,5.40
2018-09-02T03:04:40.355Z,4.40
2018-09-02T03:05:40.546Z,4.30
2018-09-02T03:06:40.734Z,5.00
2018-09-02T03:07:40.917Z,4.50
2018-09-02T03:08:41.111Z,5.00
2018-09-02T03:09:41.296Z,4.60
2018-09-02T03:10:41.527Z,4.90
2018-09-02T03:11:41.673Z,4.90
2018-09-02T03:12:41.866Z,4.70
2018-09-02T03:13:42.063Z,4.80
2018-09-02T03:14:42.243Z,4.70
2018-09-02T03:15:42.426Z,4.60
2018-09-02T03:16:42.619Z,4.30
2018-09-02T03:17:42.806Z,4.70
2018-09-02T03:18:43.016Z,4.80
2018-09-02T03:19:43.181Z,4.50
2018-09-02T03:20:43.372Z,4.40
2018-09-02T03:21:43.569Z,4.50
2018-09-02T03:22:43.758Z,4.80
2018-09-02T03:23:43.932Z,4.80
2018-09-02T03:24:44.121Z,4.80
2018-09-02T03:25:44.305Z,4.50
2018-09-02T03:26:44.498Z,4.70
2018-09-02T03:27:44.685Z,4.60
2018-09-02T03:28:44.873Z,5.00
2018-09-02T03:29:45.061Z,4.80
2018-09-02T03:30:45.252Z,4.80
2018-09-02T03:31:45.437Z,4.60
2018-09-02T03:32:45.624Z,4.60
2018-09-02T03:33:45.814Z,4.80
2018-09-02T03:34:46.004Z,5.10
2018-09-02T03:35:46.195Z,4.60
2018-09-02T03:36:46.373Z,4.70
2018-09-02T03:37:46.564Z,4.70
2018-09-02T03:38:46.750Z,4.90
2018-09-02T03:39:46.941Z,5.00
2018-09-02T03:40:47.161Z,5.20
2018-09-02T03:41:47.330Z,4.90
2018-09-02T03:42:47.517Z,4.90
2018-09-02T03:43:47.707Z,4.80
2018-09-02T03:44:47.887Z,5.30
2018-09-02T03:45:48.080Z,5.00
2018-09-02T03:46:48.268Z,4.70
2018-09-02T03:47:48.458Z,4.70
2018-09-02T03:48:48.656Z,4.80
2018-09-02T03:49:48.831Z,4.50
2018-09-02T03:50:49.020Z,4.80
2018-09-02T03:51:49.212Z,4.50
2018-09-02T03:52:49.401Z,4.70
2018-09-02T03:53:49.586Z,4.60
2018-09-02T03:54:49.777Z,5.00
2018-09-02T03:55:49.965Z,5.00
2018-09-02T03:56:50.151Z,4.60
2018-09-02T03:57:50.344Z,4.70
2018-09-02T03:58:50.540Z,4.30
2018-09-02T03:59:50.720Z,4.70
2018-09-02T04:00:50.908Z,4.30
2018-09-02T04:01:51.098Z,4.50
2018-09-02T04:02:51.283Z,4.60
2018-09-02T04:03:51.470Z,5.00
2018-09-02T04:04:51.662Z,4.60
2018-09-02T04:05:51.850Z,4.80
2018-09-02T04:06:52.036Z,4.60
2018-09-02T04:07:52.234Z,5.10
2018-09-02T04:08:52.416Z,4.80
2018-09-02T04:09:52.603Z,4.90
2018-09-02T04:10:52.792Z,4.60
2018-09-02T04:11:52.979Z,4.70
2018-09-02T04:12:53.166Z,4.80
2018-09-02T04:13:53.374Z,4.70
2018-09-02T04:14:53.566Z,4.60
2018-09-02T04:15:53.751Z,4.80
2018-09-02T04:16:53.943Z,5.10
2018-09-02T04:17:54.130Z,4.60
2018-09-02T04:18:54.318Z,5.10
2018-09-02T04:19:54.512Z,4.90
2018-09-02T04:20:54.698Z,4.50
2018-09-02T04:21:54.887Z,5.00
2018-09-02T04:22:55.074Z,4.80
2018-09-02T04:23:55.264Z,5.10
2018-09-02T04:24:55.456Z,5.30
2018-09-02T04:25:55.637Z,4.70
2018-09-02T04:26:55.830Z,4.70
2018-09-02T04:27:56.027Z,5.10
2018-09-02T04:28:56.221Z,4.90
2018-09-02T04:29:56.407Z,4.70
2018-09-02T04:30:56.596Z,4.90
2018-09-02T04:31:56.784Z,5.10
2018-09-02T04:32:56.976Z,5.00
2018-09-02T04:33:57.164Z,5.20
2018-09-02T04:34:57.342Z,5.50
2018-09-02T04:35:57.540Z,5.00
2018-09-02T04:36:57.725Z,5.40
2018-09-02T04:37:57.911Z,5.20
2018-09-02T04:38:58.099Z,4.90
2018-09-02T04:39:58.289Z,4.90
2018-09-02T04:40:58.475Z,4.90
2018-09-02T04:41:58.664Z,5.00
2018-09-02T04:42:58.852Z,4.90
2018-09-02T04:43:59.038Z,4.90
2018-09-02T04:44:59.232Z,5.20
2018-09-02T04:45:59.425Z,5.30
2018-09-02T04:46:59.611Z,4.90
2018-09-02T04:47:59.793Z,5.00
2018-09-02T04:48:59.988Z,4.70
2018-09-02T04:50:00.178Z,4.30
2018-09-02T04:51:00.357Z,4.40
2018-09-02T04:52:00.550Z,4.80
2018-09-02T04:53:00.738Z,4.50
2018-09-02T04:54:00.926Z,4.20
2018-09-02T04:55:01.117Z,4.80
2018-09-02T04:56:01.303Z,4.70
2018-09-02T04:57:01.496Z,4.20
2018-09-02T04:58:01.689Z,4.90
2018-09-02T04:59:01.871Z,4.80
2018-09-02T05:00:02.068Z,4.60
2018-09-02T05:01:02.261Z,4.70
2018-09-02T05:02:02.453Z,4.20
2018-09-02T05:03:02.647Z,4.60
2018-09-02T05:04:02.835Z,4.60
2018-09-02T05:05:03.033Z,4.30
2018-09-02T05:06:03.225Z,4.30
2018-09-02T05:07:03.422Z,4.60
2018-09-02T05:08:03.607Z,4.60
2018-09-02T05:09:03.793Z,4.20
2018-09-02T05:10:03.988Z,4.70
2018-09-02T05:11:04.172Z,4.50
2018-09-02T05:12:04.367Z,4.50
2018-09-02T05:13:04.557Z,5.10
2018-09-02T05:14:04.786Z,4.60
2018-09-02T05:15:04.934Z,4.60
2018-09-02T05:16:05.134Z,4.40
2018-09-02T05:17:05.320Z,4.40
2018-09-02T05:18:05.527Z,4.40
2018-09-02T05:19:05.705Z,4.40
2018-09-02T05:20:05.892Z,4.10
2018-09-02T05:21:06.083Z,3.90
2018-09-02T05:22:06.272Z,3.50
2018-09-02T05:23:06.465Z,4.00
2018-09-02T05:24:06.673Z,4.10
2018-09-02T05:25:06.861Z,4.30
2018-09-02T05:26:07.050Z,4.40
2018-09-02T05:27:07.238Z,4.00
2018-09-02T05:28:07.434Z,4.40
2018-09-02T05:29:07.632Z,3.50
2018-09-02T05:30:07.815Z,4.20
2018-09-02T05:31:08.008Z,3.90
2018-09-02T05:32:08.192Z,4.30
2018-09-02T05:33:08.386Z,4.30
2018-09-02T05:34:08.571Z,4.10
2018-09-02T05:35:08.762Z,4.20
2018-09-02T05:36:08.947Z,4.10
2018-09-02T05:37:09.148Z,4.10
2018-09-02T05:38:09.331Z,4.00
2018-09-02T05:39:09.533Z,3.90
2018-09-02T05:40:09.719Z,3.50
2018-09-02T05:41:09.908Z,3.80
2018-09-02T05:42:10.107Z,3.90
2018-09-02T05:43:10.284Z,4.00
2018-09-02T05:44:10.626Z,3.60
2018-09-02T05:45:10.665Z,3.40
2018-09-02T05:46:10.854Z,4.00
2018-09-02T05:47:11.047Z,3.70
2018-09-02T05:48:11.244Z,3.40
2018-09-02T05:49:11.436Z,3.40
2018-09-02T05:50:11.619Z,3.80
2018-09-02T05:51:11.806Z,4.00
2018-09-02T05:52:11.993Z,3.80
2018-09-02T05:53:12.180Z,3.60
2018-09-02T05:54:12.365Z,3.50
2018-09-02T05:55:12.560Z,3.80
2018-09-02T05:56:12.747Z,3.40
2018-09-02T05:57:12.941Z,3.80
2018-09-02T05:58:13.132Z,3.80
2018-09-02T05:59:13.316Z,3.50
2018-09-02T06:00:13.506Z,3.50
2018-09-02T06:01:13.697Z,3.30
2018-09-02T06:02:13.888Z,3.80
2018-09-02T06:03:14.082Z,3.70
2018-09-02T06:04:14.267Z,3.50
2018-09-02T06:05:14.459Z,4.00
2018-09-02T06:06:14.650Z,3.80
2018-09-02T06:07:14.832Z,3.40
2018-09-02T06:08:15.014Z,3.10
2018-09-02T06:09:15.216Z,3.60
2018-09-02T06:10:15.403Z,3.30
2018-09-02T06:11:15.595Z,3.30
2018-09-02T06:12:15.785Z,3.60
2018-09-02T06:13:15.974Z,3.60
2018-09-02T06:14:16.173Z,3.60
2018-09-02T06:15:16.361Z,3.10
2018-09-02T06:16:16.553Z,3.10
2018-09-02T06:17:16.803Z,3.50
2018-09-02T06:18:16.938Z,3.20
2018-09-02T06:19:17.126Z,3.60
2018-09-02T06:20:17.335Z,3.30
2018-09-02T06:21:17.524Z,3.40
2018-09-02T06:22:17.706Z,3.50
2018-09-02T06:23:17.899Z,4.00
2018-09-02T06:24:18.092Z,3.40
2018-09-02T06:25:18.281Z,3.30
2018-09-02T06:26:18.468Z,3.10
2018-09-02T06:27:18.660Z,3.50
2018-09-02T06:28:18.860Z,3.20
2018-09-02T06:29:19.053Z,3.60
2018-09-02T06:30:19.242Z,3.30
2018-09-02T06:31:19.435Z,3.20
2018-09-02T06:32:19.623Z,3.10
2018-09-02T06:33:19.818Z,3.30
2018-09-02T06:34:20.066Z,3.40
2018-09-02T06:35:20.255Z,3.20
2018-09-02T06:36:20.488Z,3.00
2018-09-02T06:37:20.588Z,3.50
2018-09-02T06:38:20.776Z,3.00
2018-09-02T06:39:21.065Z,3.00
2018-09-02T06:40:21.160Z,3.20
2018-09-02T06:41:21.352Z,3.70
2018-09-02T06:42:21.549Z,3.40
2018-09-02T06:43:21.738Z,3.20
2018-09-02T06:44:21.935Z,3.30
2018-09-02T06:45:22.130Z,3.30
2018-09-02T06:46:22.312Z,3.40
2018-09-02T06:47:22.509Z,3.20
2018-09-02T06:48:22.704Z,3.00
2018-09-02T06:49:22.880Z,3.60
2018-09-02T06:50:23.071Z,3.40
2018-09-02T06:51:23.263Z,3.60
2018-09-02T06:52:23.461Z,3.40
2018-09-02T06:53:23.654Z,3.80
2018-09-02T06:54:23.849Z,3.20
2018-09-02T06:55:24.048Z,3.60
2018-09-02T06:56:24.231Z,3.20
2018-09-02T06:57:24.403Z,3.30
2018-09-02T06:58:24.630Z,3.70
2018-09-02T06:59:24.783Z,3.20
2018-09-02T07:00:25.000Z,3.30
2018-09-02T07:01:25.164Z,3.20
2018-09-02T07:02:25.365Z,3.60
2018-09-02T07:03:25.554Z,3.20
2018-09-02T07:04:25.760Z,3.20
2018-09-02T07:05:25.937Z,2.90
2018-09-02T07:06:26.136Z,2.80
2018-09-02T07:07:26.405Z,2.80
2018-09-02T07:08:26.530Z,3.00
2018-09-02T07:09:26.732Z,2.80
2018-09-02T07:10:26.921Z,3.10
2018-09-02T07:11:27.118Z,3.10
2018-09-02T07:12:27.314Z,3.00
2018-09-02T07:13:27.509Z,2.80
2018-09-02T07:14:27.809Z,2.80
2018-09-02T07:15:27.919Z,2.80
2018-09-02T07:16:28.113Z,3.30
2018-09-02T07:17:28.312Z,3.00
2018-09-02T07:18:28.507Z,3.30
2018-09-02T07:19:28.706Z,3.10
2018-09-02T07:20:28.902Z,3.00
2018-09-02T07:21:29.091Z,3.40
2018-09-02T07:22:29.284Z,3.40
2018-09-02T07:23:29.485Z,3.30
2018-09-02T07:24:29.673Z,2.90
2018-09-02T07:25:29.868Z,3.30
2018-09-02T07:26:30.070Z,2.90
2018-09-02T07:27:30.264Z,3.40
2018-09-02T07:28:30.464Z,3.40
2018-09-02T07:29:30.669Z,3.60
2018-09-02T07:30:30.872Z,3.10
2018-09-02T07:31:31.176Z,3.10
2018-09-02T07:32:31.256Z,3.50
2018-09-02T07:33:31.454Z,3.10
2018-09-02T07:34:31.652Z,2.90
2018-09-02T07:35:31.846Z,3.40
2018-09-02T07:36:32.043Z,3.50
2018-09-02T07:37:32.250Z,3.40
2018-09-02T07:38:32.449Z,3.10
2018-09-02T07:41:04.272Z,3.40
2018-09-02T07:42:04.464Z,3.90
2018-09-02T07:43:04.654Z,3.70
2018-09-02T07:44:04.877Z,3.10
2018-09-02T07:45:05.044Z,3.70
2018-09-02T07:46:05.242Z,3.30
2018-09-02T07:47:05.434Z,3.30
2018-09-02T07:48:05.628Z,3.80
2018-09-02T07:49:05.821Z,3.70
2018-09-02T07:50:06.012Z,3.60
2018-09-02T07:51:06.203Z,3.60
2018-09-02T07:52:06.393Z,3.70
2018-09-02T07:53:06.582Z,3.60
2018-09-02T07:54:06.781Z,3.60
2018-09-02T07:55:06.968Z,3.70
2018-09-02T07:56:07.167Z,3.50
2018-09-02T07:57:07.362Z,3.50
2018-09-02T07:58:07.542Z,3.30
2018-09-02T07:59:07.735Z,3.50
2018-09-02T08:00:07.932Z,3.60
2018-09-02T08:01:08.120Z,3.40
2018-09-02T08:02:08.317Z,3.50
2018-09-02T08:03:08.547Z,3.90
2018-09-02T08:04:08.714Z,3.70
2018-09-02T08:05:08.945Z,3.50
2018-09-02T08:06:09.128Z,3.20
2018-09-02T08:07:09.302Z,3.80
2018-09-02T08:08:09.490Z,3.50
2018-09-02T08:09:09.688Z,3.70
2018-09-02T08:10:09.882Z,3.50
2018-09-02T08:11:10.071Z,3.50
2018-09-02T08:12:10.256Z,3.50
2018-09-02T08:13:10.466Z,3.30
2018-09-02T08:14:10.655Z,3.30
2018-09-02T08:15:10.840Z,3.30
2018-09-02T08:16:11.036Z,3.40
2018-09-02T08:17:11.229Z,3.50
2018-09-02T08:18:11.416Z,3.40
2018-09-02T08:19:11.614Z,3.50
2018-09-02T08:20:11.804Z,3.60
2018-09-02T08:21:11.999Z,4.00
2018-09-02T08:22:12.190Z,3.20
2018-09-02T08:23:12.375Z,3.30
2018-09-02T08:24:12.567Z,3.70
2018-09-02T08:25:12.779Z,3.70
2018-09-02T08:26:12.962Z,3.60
2018-09-02T08:27:13.156Z,3.60
2018-09-02T08:28:13.363Z,3.20
2018-09-02T08:29:13.545Z,3.30
2018-09-02T08:30:13.736Z,3.50
2018-09-02T08:31:13.953Z,3.50
2018-09-02T08:32:14.136Z,3.50
2018-09-02T08:33:14.330Z,3.00
2018-09-02T08:34:14.520Z,3.20
2018-09-02T08:35:14.709Z,3.10
2018-09-02T08:36:14.906Z,3.30
2018-09-02T08:37:15.111Z,3.60
2018-09-02T08:38:15.291Z,3.30
2018-09-02T08:39:15.537Z,3.60
2018-09-02T08:40:15.668Z,3.20
2018-09-02T08:41:15.855Z,3.20
2018-09-02T08:42:16.045Z,3.30
2018-09-02T08:43:16.236Z,3.60
2018-09-02T08:44:16.470Z,3.40
2018-09-02T08:45:16.618Z,3.10
2018-09-02T08:46:16.814Z,3.60
2018-09-02T08:47:17.003Z,3.40
2018-09-02T08:48:17.193Z,3.30
2018-09-02T08:49:17.392Z,3.20
2018-09-02T08:50:17.602Z,3.50
2018-09-02T08:51:17.783Z,3.00
2018-09-02T08:52:17.973Z,3.40
2018-09-02T08:53:18.167Z,3.30
2018-09-02T08:54:18.366Z,3.50
2018-09-02T08:55:18.554Z,2.90
2018-09-02T08:56:18.735Z,3.00
2018-09-02T08:57:18.933Z,2.90
2018-09-02T08:58:19.127Z,3.20
2018-09-02T08:59:19.316Z,3.10
2018-09-02T09:00:19.521Z,3.10
2018-09-02T09:01:19.708Z,3.50
2018-09-02T09:02:19.912Z,3.20
2018-09-02T09:03:20.118Z,3.40
2018-09-02T09:04:20.317Z,3.30
2018-09-02T09:05:20.507Z,3.30
2018-09-02T09:06:20.704Z,3.30
2018-09-02T09:07:20.909Z,3.20
2018-09-02T09:08:21.165Z,3.10
2018-09-02T09:09:21.505Z,3.00
2018-09-02T09:10:21.469Z,2.90
2018-09-02T09:11:21.662Z,3.20
2018-09-02T09:12:21.853Z,3.30
2018-09-02T09:13:22.042Z,3.00
2018-09-02T09:14:22.238Z,3.20
2018-09-02T09:15:22.431Z,3.20
2018-09-02T09:16:22.668Z,3.30
2018-09-02T09:17:22.826Z,3.50
2018-09-02T09:18:23.021Z,3.10
2018-09-02T09:19:23.218Z,3.20
2018-09-02T09:20:23.404Z,3.00
2018-09-02T09:21:23.676Z,2.90
2018-09-02T09:22:23.791Z,3.10
2018-09-02T09:23:23.983Z,3.20
2018-09-02T09:24:24.179Z,2.90
2018-09-02T09:25:24.365Z,3.50
2018-09-02T09:26:24.563Z,3.10
2018-09-02T09:27:24.796Z,3.00
2018-09-02T09:28:24.987Z,3.00
2018-09-02T09:29:25.190Z,2.90
2018-09-02T09:30:25.381Z,3.30
2018-09-02T09:31:25.576Z,3.60
2018-09-02T09:32:25.811Z,3.10
2018-09-02T09:33:25.959Z,3.00
2018-09-02T09:34:26.146Z,3.10
2018-09-02T09:35:26.347Z,3.10
2018-09-02T09:36:26.540Z,3.10
2018-09-02T09:37:26.737Z,2.90
2018-09-02T09:38:26.934Z,3.10
2018-09-02T09:39:27.133Z,3.30
2018-09-02T09:40:27.330Z,3.00
2018-09-02T09:41:27.526Z,3.40
2018-09-02T09:42:27.721Z,3.00
2018-09-02T09:43:27.915Z,3.00
2018-09-02T09:44:28.106Z,2.80
2018-09-02T09:45:28.302Z,3.10
2018-09-02T09:46:28.495Z,3.00
2018-09-02T09:47:28.703Z,3.10
2018-09-02T09:48:28.898Z,3.00
2018-09-02T09:49:29.152Z,3.00
2018-09-02T09:50:29.285Z,3.10
2018-09-02T09:51:29.474Z,2.90
2018-09-02T09:52:29.668Z,3.00
2018-09-02T09:53:29.860Z,3.00
2018-09-02T09:54:30.056Z,3.00
2018-09-02T09:55:30.303Z,3.10
2018-09-02T09:56:30.454Z,3.10
2018-09-02T09:57:30.648Z,3.40
2018-09-02T09:58:30.839Z,3.00
2018-09-02T09:59:31.033Z,2.90
2018-09-02T10:00:31.225Z,2.90
2018-09-02T10:01:31.421Z,3.20
2018-09-02T10:02:31.611Z,3.10
2018-09-02T10:03:31.861Z,2.90
2018-09-02T10:04:31.999Z,2.80
2018-09-02T10:05:32.193Z,2.60
2018-09-02T10:06:32.380Z,2.70
2018-09-02T10:07:32.575Z,2.90
2018-09-02T10:08:32.778Z,3.00
2018-09-02T10:09:32.971Z,2.70
2018-09-02T10:10:33.177Z,2.50
2018-09-02T10:11:33.367Z,2.50
2018-09-02T10:12:33.548Z,2.80
2018-09-02T10:13:33.739Z,2.80
2018-09-02T10:14:33.932Z,2.90
2018-09-02T10:15:34.123Z,2.80
2018-09-02T10:16:34.317Z,2.80
2018-09-02T10:17:34.530Z,2.50
2018-09-02T10:18:34.724Z,2.80
2018-09-02T10:19:34.913Z,2.70
2018-09-02T10:20:35.107Z,2.90
2018-09-02T10:21:35.294Z,2.80
2018-09-02T10:22:35.504Z,2.90
2018-09-02T10:23:35.675Z,2.60
2018-09-02T10:24:35.869Z,2.50
2018-09-02T10:25:36.064Z,2.90
2018-09-02T10:26:36.261Z,3.00
2018-09-02T10:27:36.452Z,2.90
2018-09-02T10:28:36.647Z,2.90
2018-09-02T10:29:36.842Z,2.60
2018-09-02T10:30:37.037Z,3.20
2018-09-02T10:31:37.241Z,2.60
2018-09-02T10:32:37.437Z,2.40
2018-09-02T10:33:37.629Z,2.70
2018-09-02T10:34:37.819Z,2.70
2018-09-02T10:35:38.023Z,2.80
2018-09-02T10:36:38.211Z,2.90
2018-09-02T10:37:38.418Z,2.60
2018-09-02T10:38:38.601Z,2.70
2018-09-02T10:39:38.801Z,2.80
2018-09-02T10:40:38.989Z,3.00
2018-09-02T10:41:39.186Z,2.90
2018-09-02T10:42:39.378Z,2.70
2018-09-02T10:43:39.571Z,2.80
2018-09-02T10:44:39.775Z,2.80
2018-09-02T10:45:39.971Z,2.90
2018-09-02T10:46:40.172Z,2.70
2018-09-02T10:47:40.376Z,2.80
2018-09-02T10:48:40.561Z,3.10
2018-09-02T10:49:40.773Z,2.80
2018-09-02T10:50:40.957Z,2.90
2018-09-02T10:51:41.143Z,2.80
2018-09-02T10:52:41.336Z,3.00
2018-09-02T10:53:41.543Z,2.90
2018-09-02T10:54:41.735Z,2.90
2018-09-02T10:55:41.932Z,2.80
2018-09-02T10:56:42.124Z,2.60
2018-09-02T10:57:42.319Z,3.00
2018-09-02T10:58:42.508Z,2.50
2018-09-02T10:59:42.786Z,2.70
2018-09-02T11:00:42.891Z,2.70
2018-09-02T11:01:43.080Z,2.70
2018-09-02T11:02:43.305Z,2.80
2018-09-02T11:03:43.489Z,2.70
2018-09-02T11:04:43.684Z,2.80
2018-09-02T11:05:43.872Z,3.20
2018-09-02T11:06:44.081Z,2.50
2018-09-02T11:07:44.375Z,2.90
2018-09-02T11:08:44.527Z,2.50
2018-09-02T11:09:44.656Z,2.60
2018-09-02T11:10:44.854Z,2.80
2018-09-02T11:11:45.043Z,2.70
2018-09-02T11:12:45.254Z,2.60
2018-09-02T11:13:45.537Z,2.60
2018-09-02T11:14:45.641Z,2.60
2018-09-02T11:15:45.824Z,2.70
2018-09-02T11:16:46.019Z,2.50
2018-09-02T11:17:46.208Z,2.90
2018-09-02T11:18:46.401Z,2.60
2018-09-02T11:19:46.593Z,2.50
2018-09-02T11:20:46.785Z,2.60
2018-09-02T11:21:46.982Z,2.70
2018-09-02T11:22:47.179Z,2.30
2018-09-02T11:23:47.377Z,2.60
2018-09-02T11:24:47.571Z,2.50
2018-09-02T11:25:47.767Z,2.50
2018-09-02T11:26:47.971Z,2.50
2018-09-02T11:27:48.173Z,2.10
2018-09-02T11:28:48.376Z,2.60
2018-09-02T11:29:48.561Z,2.50
2018-09-02T11:30:48.756Z,2.70
2018-09-02T11:31:48.953Z,2.50
2018-09-02T11:32:49.145Z,2.70
2018-09-02T11:33:49.337Z,2.70
2018-09-02T11:34:49.525Z,2.60
2018-09-02T11:35:49.715Z,2.30
2018-09-02T11:36:49.916Z,2.70
2018-09-02T11:37:50.111Z,2.80
2018-09-02T11:38:50.307Z,2.40
2018-09-02T11:39:50.491Z,2.60
2018-09-02T11:40:50.694Z,2.90
2018-09-02T11:41:50.882Z,2.60
2018-09-02T11:42:51.070Z,2.70
2018-09-02T11:43:51.256Z,2.60
2018-09-02T11:44:51.449Z,2.50
2018-09-02T11:45:51.636Z,2.70
2018-09-02T11:46:51.858Z,2.50
2018-09-02T11:47:52.018Z,2.40
2018-09-02T11:48:52.215Z,2.70
2018-09-02T11:49:52.404Z,2.70
2018-09-02T11:50:52.597Z,2.70
2018-09-02T11:51:52.786Z,2.60
2018-09-02T11:52:52.977Z,2.50
2018-09-02T11:53:53.176Z,2.60
2018-09-02T11:54:53.367Z,2.40
2018-09-02T11:55:53.559Z,2.60
2018-09-02T11:56:53.746Z,2.50
2018-09-02T11:57:54.197Z,2.80
2018-09-02T11:58:54.144Z,2.70
2018-09-02T11:59:54.335Z,2.70
2018-09-02T12:00:54.527Z,2.70
2018-09-02T12:01:54.722Z,3.10
2018-09-02T12:02:54.913Z,2.50
2018-09-02T12:03:55.137Z,2.60
2018-09-02T12:04:55.413Z,2.80
2018-09-02T12:05:55.496Z,2.70
2018-09-02T12:06:55.696Z,2.50
2018-09-02T12:07:55.885Z,2.90
2018-09-02T12:08:56.081Z,2.70
2018-09-02T12:09:56.272Z,2.90
2018-09-02T12:10:56.462Z,3.00
2018-09-02T12:11:56.661Z,2.50
2018-09-02T12:12:56.863Z,2.90
2018-09-02T12:13:57.076Z,2.70
2018-09-02T12:14:57.376Z,2.80
2018-09-02T12:15:57.429Z,2.90
2018-09-02T12:16:57.619Z,2.80
2018-09-02T12:17:57.808Z,2.80
2018-09-02T12:18:57.998Z,3.00
2018-09-02T12:19:58.194Z,2.90
2018-09-02T12:20:58.397Z,3.10
2018-09-02T12:21:58.583Z,3.20
2018-09-02T12:22:58.778Z,2.90
2018-09-02T12:23:58.977Z,2.80
2018-09-02T12:24:59.168Z,3.00
2018-09-02T12:25:59.361Z,2.60
2018-09-02T12:26:59.549Z,3.10
2018-09-02T12:27:59.754Z,2.80
2018-09-02T12:28:59.950Z,3.10
2018-09-02T12:30:00.138Z,2.70
2018-09-02T12:31:00.353Z,3.10
2018-09-02T12:32:00.542Z,2.90
2018-09-02T12:33:00.735Z,2.60
2018-09-02T12:34:00.927Z,3.20
2018-09-02T12:35:01.119Z,3.10
2018-09-02T12:36:01.306Z,2.90
2018-09-02T12:37:01.499Z,2.80
2018-09-02T12:38:01.691Z,2.70
2018-09-02T12:39:01.874Z,3.30
2018-09-02T12:40:02.073Z,3.00
2018-09-02T12:41:02.263Z,2.90
2018-09-02T12:42:02.520Z,2.90
2018-09-02T12:43:02.662Z,3.10
2018-09-02T12:44:02.852Z,3.10
2018-09-02T12:45:03.053Z,3.00
2018-09-02T12:46:03.248Z,3.10
2018-09-02T12:47:03.449Z,3.00
2018-09-02T12:48:03.669Z,3.10
2018-09-02T12:49:03.846Z,3.10
2018-09-02T12:50:04.037Z,3.00
2018-09-02T12:51:04.230Z,3.10
2018-09-02T12:52:04.433Z,2.90
2018-09-02T12:53:04.635Z,3.20
2018-09-02T12:54:04.825Z,3.30
2018-09-02T12:55:05.043Z,3.00
2018-09-02T12:56:05.203Z,2.80
2018-09-02T12:57:05.402Z,3.10
2018-09-02T12:58:05.596Z,2.80
2018-09-02T12:59:05.794Z,2.70
2018-09-02T13:00:05.994Z,2.90
2018-09-02T13:01:06.201Z,3.30
2018-09-02T13:02:06.399Z,3.20
2018-09-02T13:03:06.580Z,3.10
2018-09-02T13:04:06.769Z,3.00
2018-09-02T13:05:06.979Z,3.00
2018-09-02T13:06:07.193Z,3.10
2018-09-02T13:07:07.397Z,3.00
2018-09-02T13:08:07.587Z,2.90
2018-09-02T13:09:07.786Z,3.10
2018-09-02T13:10:07.972Z,2.90
2018-09-02T13:11:08.174Z,3.20
2018-09-02T13:12:08.369Z,3.00
2018-09-02T13:13:08.560Z,3.50
2018-09-02T13:14:08.763Z,3.20
2018-09-02T13:15:08.984Z,3.30
2018-09-02T13:16:09.159Z,3.10
2018-09-02T13:17:09.344Z,3.00
2018-09-02T13:18:09.536Z,3.30
2018-09-02T13:19:09.802Z,2.90
2018-09-02T13:20:09.920Z,3.10
2018-09-02T13:21:10.114Z,3.10
2018-09-02T13:22:10.305Z,3.10