createdAt,value
2019-05-03T00:00:09.441Z,13.70
2019-05-03T00:01:09.471Z,13.70
2019-05-03T00:02:09.427Z,13.81
2019-05-03T00:03:09.424Z,13.78
2019-05-03T00:04:09.483Z,13.81
2019-05-03T00:05:09.481Z,13.77
2019-05-03T00:06:09.412Z,13.86
2019-05-03T00:07:09.416Z,13.87
2019-05-03T00:08:09.406Z,13.85
2019-05-03T00:09:09.451Z,13.89
2019-05-03T00:10:09.447Z,13.86
2019-05-03T00:11:09.388Z,13.90
2019-05-03T00:12:09.386Z,13.79
2019-05-03T00:13:09.379Z,13.83
2019-05-03T00:14:09.388Z,13.83
2019-05-03T00:15:09.375Z,13.85
2019-05-03T00:16:09.662Z,13.83
2019-05-03T00:17:09.409Z,13.86
2019-05-03T00:18:09.362Z,13.81
2019-05-03T00:19:09.356Z,13.79
2019-05-03T00:20:09.351Z,13.87
2019-05-03T00:21:09.364Z,13.79
2019-05-03T00:22:09.345Z,13.74
2019-05-03T00:23:09.379Z,13.72
2019-05-03T00:24:09.335Z,13.67
2019-05-03T00:25:09.373Z,13.74
2019-05-03T00:26:09.331Z,13.71
2019-05-03T00:27:09.321Z,13.67
2019-05-03T00:28:09.369Z,13.68
2019-05-03T00:29:09.361Z,13.67
2019-05-03T00:30:09.325Z,13.71
2019-05-03T00:31:09.311Z,13.67
2019-05-03T00:32:09.300Z,13.71
2019-05-03T00:33:09.290Z,13.75
2019-05-03T00:34:09.290Z,13.72
2019-05-03T00:35:09.285Z,13.74
2019-05-03T00:36:09.281Z,13.75
2019-05-03T00:37:09.272Z,13.74
2019-05-03T00:38:09.296Z,13.79
2019-05-03T00:39:09.268Z,13.85
2019-05-03T00:40:09.264Z,13.87
2019-05-03T00:41:09.259Z,13.81
2019-05-03T00:42:09.274Z,13.87
2019-05-03T00:43:09.252Z,13.85
2019-05-03T00:44:09.307Z,13.95
2019-05-03T00:45:09.340Z,13.92
2019-05-03T00:46:09.254Z,13.87
2019-05-03T00:47:09.232Z,13.93
2019-05-03T00:48:09.247Z,13.90
2019-05-03T00:49:09.230Z,13.95
2019-05-03T00:50:09.226Z,13.99
2019-05-03T00:51:09.221Z,13.92
2019-05-03T00:52:09.219Z,13.99
2019-05-03T00:53:09.218Z,13.95
2019-05-03T00:54:09.243Z,13.96
2019-05-03T00:55:16.057Z,13.95
2019-05-03T00:56:09.193Z,14.03
2019-05-03T00:57:09.186Z,14.04
2019-05-03T00:58:09.186Z,14.03
2019-05-03T00:59:09.190Z,13.99
2019-05-03T01:00:09.181Z,14.07
2019-05-03T01:01:09.186Z,14.03
2019-05-03T01:02:09.168Z,14.07
2019-05-03T01:03:09.163Z,14.05
2019-05-03T01:04:09.375Z,14.05
2019-05-03T01:05:09.155Z,14.08
2019-05-03T01:06:09.187Z,14.04
2019-05-03T01:07:09.148Z,14.08
2019-05-03T01:08:09.145Z,14.03
2019-05-03T01:09:09.138Z,14.10
2019-05-03T01:10:09.147Z,14.04
2019-05-03T01:11:09.133Z,14.04
2019-05-03T01:12:09.128Z,13.99
2019-05-03T01:13:09.120Z,13.93
2019-05-03T01:14:09.116Z,13.95
2019-05-03T01:15:09.114Z,14.00
2019-05-03T01:16:09.110Z,14.07
2019-05-03T01:17:09.104Z,14.05
2019-05-03T01:18:09.101Z,14.00
2019-05-03T01:19:09.098Z,13.99
2019-05-03T01:20:09.093Z,13.93
2019-05-03T01:21:09.090Z,14.00
2019-05-03T01:22:09.084Z,13.96
2019-05-03T01:23:09.079Z,13.93
2019-05-03T01:24:09.079Z,13.92
2019-05-03T01:25:09.075Z,13.92
2019-05-03T01:26:09.066Z,13.97
2019-05-03T01:27:09.062Z,13.90
2019-05-03T01:28:09.069Z,13.95
2019-05-03T01:29:09.064Z,13.93
2019-05-03T01:30:09.054Z,13.90
2019-05-03T01:31:09.044Z,13.90
2019-05-03T01:32:09.040Z,13.87
2019-05-03T01:33:09.038Z,13.87
2019-05-03T01:34:09.037Z,13.95
2019-05-03T01:35:09.029Z,13.95
2019-05-03T01:36:09.026Z,13.97
2019-05-03T01:37:09.018Z,13.89
2019-05-03T01:38:09.016Z,13.95
2019-05-03T01:39:09.013Z,13.96
2019-05-03T01:40:09.005Z,13.90
2019-05-03T01:41:09.002Z,13.97
2019-05-03T01:42:08.998Z,13.95
2019-05-03T01:43:09.274Z,13.89
2019-05-03T01:44:08.995Z,13.95
2019-05-03T01:45:08.982Z,13.85
2019-05-03T01:46:08.979Z,13.89
2019-05-03T01:47:11.536Z,13.90
2019-05-03T01:48:09.060Z,13.92
2019-05-03T01:49:09.879Z,13.83
2019-05-03T01:50:09.008Z,13.85
2019-05-03T01:51:09.010Z,13.83
2019-05-03T01:52:08.955Z,13.86
2019-05-03T01:53:08.963Z,13.81
2019-05-03T01:54:08.946Z,13.81
2019-05-03T01:55:13.158Z,13.83
2019-05-03T01:56:08.947Z,13.78
2019-05-03T01:57:09.224Z,13.89
2019-05-03T01:58:08.930Z,13.85
2019-05-03T01:59:08.923Z,13.83
2019-05-03T02:00:08.939Z,13.81
2019-05-03T02:01:08.972Z,13.86
2019-05-03T02:02:08.911Z,13.87
2019-05-03T02:03:08.908Z,13.89
2019-05-03T02:04:08.911Z,13.74
2019-05-03T02:05:08.902Z,13.68
2019-05-03T02:06:08.895Z,13.68
2019-05-03T02:07:08.890Z,13.70
2019-05-03T02:08:09.009Z,13.63
2019-05-03T02:09:08.894Z,13.70
2019-05-03T02:10:08.880Z,13.68
2019-05-03T02:11:08.871Z,13.75
2019-05-03T02:12:08.871Z,13.71
2019-05-03T02:13:08.864Z,13.68
2019-05-03T02:14:08.861Z,13.65
2019-05-03T02:15:08.859Z,13.68
2019-05-03T02:16:08.853Z,13.67
2019-05-03T02:17:08.843Z,13.74
2019-05-03T02:18:08.842Z,13.67
2019-05-03T02:19:08.843Z,13.71
2019-05-03T02:20:08.830Z,13.68
2019-05-03T02:21:08.853Z,13.67
2019-05-03T02:22:08.823Z,13.67
2019-05-03T02:23:08.816Z,13.65
2019-05-03T02:24:08.821Z,13.68
2019-05-03T02:25:08.915Z,13.74
2019-05-03T02:26:08.887Z,13.71
2019-05-03T02:27:08.799Z,13.70
2019-05-03T02:28:09.447Z,13.71
2019-05-03T02:29:08.790Z,13.65
2019-05-03T02:30:08.831Z,13.68
2019-05-03T02:31:08.879Z,13.71
2019-05-03T02:32:08.778Z,13.65
2019-05-03T02:33:09.877Z,13.75
2019-05-03T02:34:08.767Z,13.70
2019-05-03T02:35:08.763Z,13.71
2019-05-03T02:36:08.775Z,13.68
2019-05-03T02:37:08.753Z,13.78
2019-05-03T02:38:08.759Z,13.70
2019-05-03T02:39:08.747Z,13.75
2019-05-03T02:40:08.744Z,13.74
2019-05-03T02:41:13.196Z,13.74
2019-05-03T02:42:11.617Z,13.85
2019-05-03T02:43:08.731Z,13.85
2019-05-03T02:44:08.740Z,13.81
2019-05-03T02:45:08.733Z,13.77
2019-05-03T02:46:08.732Z,13.72
2019-05-03T02:47:08.716Z,13.71
2019-05-03T02:48:08.711Z,13.68
2019-05-03T02:49:08.905Z,13.63
2019-05-03T02:50:08.753Z,13.67
2019-05-03T02:51:08.693Z,13.53
2019-05-03T02:52:09.461Z,13.49
2019-05-03T02:53:09.385Z,13.44
2019-05-03T02:54:08.693Z,13.41
2019-05-03T02:55:08.678Z,13.31
2019-05-03T02:56:18.217Z,13.27
2019-05-03T02:57:08.666Z,13.20
2019-05-03T02:58:08.674Z,13.18
2019-05-03T02:59:08.816Z,13.19
2019-05-03T03:00:08.656Z,13.08
2019-05-03T03:01:08.698Z,13.00
2019-05-03T03:02:08.641Z,12.79
2019-05-03T03:03:08.698Z,12.60
2019-05-03T03:04:08.639Z,12.46
2019-05-03T03:05:08.628Z,12.18
2019-05-03T03:06:08.624Z,11.91
2019-05-03T03:07:08.619Z,11.81
2019-05-03T03:08:08.612Z,11.83
2019-05-03T03:09:08.607Z,11.70
2019-05-03T03:10:08.604Z,11.68
2019-05-03T03:11:08.602Z,11.57
2019-05-03T03:12:08.588Z,11.55
2019-05-03T03:13:08.591Z,11.47
2019-05-03T03:14:08.590Z,11.44
2019-05-03T03:15:08.615Z,11.48
2019-05-03T03:16:08.573Z,11.43
2019-05-03T03:17:08.561Z,11.45
2019-05-03T03:18:36.735Z,11.41
2019-05-03T03:19:08.548Z,11.48
2019-05-03T03:20:08.543Z,11.50
2019-05-03T03:21:08.582Z,11.47
2019-05-03T03:22:08.531Z,11.40
2019-05-03T03:23:08.567Z,11.54
2019-05-03T03:24:08.517Z,11.48
2019-05-03T03:25:08.510Z,11.54
2019-05-03T03:26:08.504Z,11.47
2019-05-03T03:27:08.499Z,11.44
2019-05-03T03:28:08.493Z,11.44
2019-05-03T03:29:08.486Z,11.48
2019-05-03T03:30:08.805Z,11.57
2019-05-03T03:31:08.864Z,11.40
2019-05-03T03:32:09.798Z,11.47
2019-05-03T03:33:09.343Z,11.47
2019-05-03T03:34:08.780Z,11.47
2019-05-03T03:35:12.049Z,11.48
2019-05-03T03:36:42.175Z,11.48
2019-05-03T03:37:10.336Z,11.48
2019-05-03T03:38:08.436Z,11.51
2019-05-03T03:39:08.472Z,11.55
2019-05-03T03:40:08.475Z,11.57
2019-05-03T03:41:08.415Z,11.60
2019-05-03T03:42:08.406Z,11.50
2019-05-03T03:43:08.402Z,11.60
2019-05-03T03:44:08.432Z,11.55
2019-05-03T03:45:08.393Z,11.43
2019-05-03T03:46:08.383Z,11.51
2019-05-03T03:47:08.383Z,11.54
2019-05-03T03:48:08.373Z,11.59
2019-05-03T03:49:09.392Z,11.55
2019-05-03T03:50:08.358Z,11.60
2019-05-03T03:51:08.362Z,11.55
2019-05-03T03:52:08.349Z,11.52
2019-05-03T03:53:08.342Z,11.41
2019-05-03T03:54:08.335Z,11.40
2019-05-03T03:55:08.339Z,11.37
2019-05-03T03:56:08.604Z,11.25
2019-05-03T03:57:08.603Z,11.32
2019-05-03T03:58:08.309Z,11.26
2019-05-03T03:59:08.498Z,11.29
2019-05-03T04:00:08.304Z,11.23
2019-05-03T04:01:08.592Z,11.25
2019-05-03T04:02:08.298Z,11.27
2019-05-03T04:03:08.281Z,11.22
2019-05-03T04:04:08.397Z,11.25
2019-05-03T04:05:08.266Z,11.23
2019-05-03T04:06:08.573Z,11.32
2019-05-03T04:07:08.258Z,11.35
2019-05-03T04:08:09.071Z,11.44
2019-05-03T04:09:08.496Z,11.51
2019-05-03T04:10:08.494Z,11.47
2019-05-03T04:11:08.237Z,11.50
2019-05-03T04:12:08.225Z,11.55
2019-05-03T04:13:08.225Z,11.60
2019-05-03T04:14:09.056Z,11.55
2019-05-03T04:15:08.203Z,11.51
2019-05-03T04:16:08.194Z,11.57
2019-05-03T04:17:08.190Z,11.62
2019-05-03T04:18:08.351Z,11.57
2019-05-03T04:19:08.193Z,11.63
2019-05-03T04:20:08.183Z,11.63
2019-05-03T04:21:08.167Z,11.62
2019-05-03T04:22:08.163Z,11.57
2019-05-03T04:23:08.172Z,11.72
2019-05-03T04:24:08.150Z,11.70
2019-05-03T04:25:08.330Z,11.66
2019-05-03T04:26:08.155Z,11.57
2019-05-03T04:27:18.437Z,11.55
2019-05-03T04:28:08.126Z,11.70
2019-05-03T04:29:08.120Z,11.66
2019-05-03T04:30:08.111Z,11.59
2019-05-03T04:31:08.113Z,11.70
2019-05-03T04:32:08.156Z,11.69
2019-05-03T04:33:08.094Z,11.72
2019-05-03T04:34:08.085Z,11.66
2019-05-03T04:35:08.085Z,11.57
2019-05-03T04:36:08.077Z,11.69
2019-05-03T04:37:08.078Z,11.66
2019-05-03T04:38:08.075Z,11.68
2019-05-03T04:39:08.077Z,11.69
2019-05-03T04:40:08.055Z,11.78
2019-05-03T04:41:08.043Z,11.73
2019-05-03T04:42:08.070Z,11.70
2019-05-03T04:43:08.035Z,11.77
2019-05-03T04:44:08.046Z,11.83
2019-05-03T04:45:08.026Z,11.80
2019-05-03T04:46:08.016Z,11.81
2019-05-03T04:47:08.014Z,11.84
2019-05-03T04:48:08.005Z,11.87
2019-05-03T04:49:07.999Z,11.86
2019-05-03T04:50:07.994Z,11.87
2019-05-03T04:51:08.015Z,11.88
2019-05-03T04:52:07.982Z,11.86
2019-05-03T04:53:07.972Z,11.80
2019-05-03T04:54:07.968Z,11.84
2019-05-03T04:55:07.965Z,11.88
2019-05-03T04:56:07.963Z,11.83
2019-05-03T04:57:07.977Z,11.81
2019-05-03T04:58:07.962Z,11.62
2019-05-03T04:59:07.941Z,11.44
2019-05-03T05:00:11.248Z,11.43
2019-05-03T05:01:07.933Z,11.33
2019-05-03T05:02:07.926Z,11.22
2019-05-03T05:03:07.935Z,11.27
2019-05-03T05:04:07.919Z,11.26
2019-05-03T05:05:07.914Z,11.33
2019-05-03T05:06:07.902Z,11.35
2019-05-03T05:07:07.894Z,11.33
2019-05-03T05:08:07.886Z,11.37
2019-05-03T05:09:07.884Z,11.48
2019-05-03T05:10:07.878Z,11.48
2019-05-03T05:11:10.447Z,11.47
2019-05-03T05:12:07.869Z,11.50
2019-05-03T05:13:07.854Z,11.45
2019-05-03T05:14:07.849Z,11.48
2019-05-03T05:15:07.843Z,11.44
2019-05-03T05:16:07.836Z,11.48
2019-05-03T05:17:07.833Z,11.45
2019-05-03T05:18:07.866Z,11.47
2019-05-03T05:19:07.821Z,11.48
2019-05-03T05:20:07.812Z,11.41
2019-05-03T05:21:07.810Z,11.33
2019-05-03T05:22:07.799Z,11.32
2019-05-03T05:23:07.793Z,11.17
2019-05-03T05:24:07.787Z,11.18
2019-05-03T05:25:07.779Z,11.04
2019-05-03T05:26:07.775Z,11.02
2019-05-03T05:27:07.767Z,11.02
2019-05-03T05:28:07.796Z,10.99
2019-05-03T05:29:07.758Z,11.04
2019-05-03T05:30:07.756Z,11.00
2019-05-03T05:31:07.741Z,11.02
2019-05-03T05:32:07.741Z,11.05
2019-05-03T05:33:07.730Z,11.07
2019-05-03T05:34:08.829Z,11.12
2019-05-03T05:35:07.716Z,11.11
2019-05-03T05:36:07.712Z,11.08
2019-05-03T05:37:07.714Z,11.12
2019-05-03T05:38:07.699Z,11.11
2019-05-03T05:39:07.694Z,11.05
2019-05-03T05:40:07.690Z,11.04
2019-05-03T05:41:07.764Z,11.00
2019-05-03T05:42:07.674Z,10.96
2019-05-03T05:43:07.667Z,10.92
2019-05-03T05:44:07.661Z,10.94
2019-05-03T05:45:07.656Z,10.86
2019-05-03T05:46:07.647Z,10.93
2019-05-03T05:47:07.642Z,10.87
2019-05-03T05:48:07.640Z,10.81
2019-05-03T05:49:07.629Z,10.82
2019-05-03T05:50:07.660Z,10.96
2019-05-03T05:51:07.617Z,10.96
2019-05-03T05:52:07.614Z,10.87
2019-05-03T05:53:07.604Z,10.90
2019-05-03T05:54:07.593Z,10.89
2019-05-03T05:55:07.597Z,10.90
2019-05-03T05:56:07.585Z,10.92
2019-05-03T05:57:08.479Z,10.92
2019-05-03T05:58:08.323Z,10.90
2019-05-03T05:59:07.565Z,10.96
2019-05-03T06:00:07.579Z,10.93
2019-05-03T06:01:07.549Z,10.97
2019-05-03T06:02:07.544Z,10.94
2019-05-03T06:03:07.536Z,10.99
2019-05-03T06:04:09.950Z,10.96
2019-05-03T06:05:08.444Z,10.93
2019-05-03T06:06:07.566Z,11.02
2019-05-03T06:07:07.512Z,10.99
2019-05-03T06:08:07.505Z,10.94
2019-05-03T06:09:07.534Z,10.87
2019-05-03T06:10:07.490Z,10.82
2019-05-03T06:11:07.485Z,10.86
2019-05-03T06:12:07.475Z,10.94
2019-05-03T06:13:07.477Z,10.92
2019-05-03T06:14:07.461Z,10.89
2019-05-03T06:15:07.457Z,10.92
2019-05-03T06:16:07.452Z,10.94
2019-05-03T06:17:07.452Z,10.79
2019-05-03T06:18:07.436Z,10.89
2019-05-03T06:19:07.430Z,10.82
2019-05-03T06:20:07.476Z,10.94
2019-05-03T06:21:07.417Z,10.96
2019-05-03T06:22:07.410Z,10.97
2019-05-03T06:23:07.407Z,11.00
2019-05-03T06:24:07.400Z,11.02
2019-05-03T06:25:07.395Z,11.05
2019-05-03T06:26:07.386Z,11.05
2019-05-03T06:27:07.377Z,11.10
2019-05-03T06:28:17.713Z,11.07
2019-05-03T06:29:07.365Z,11.05
2019-05-03T06:30:07.358Z,11.07
2019-05-03T06:31:07.358Z,11.08
2019-05-03T06:32:07.348Z,11.26
2019-05-03T06:33:07.340Z,11.23
2019-05-03T06:34:07.338Z,11.26
2019-05-03T06:35:07.329Z,11.26
2019-05-03T06:36:07.332Z,11.35
2019-05-03T06:37:07.315Z,11.33
2019-05-03T06:38:07.308Z,11.32
2019-05-03T06:39:08.407Z,11.26
2019-05-03T06:40:07.299Z,11.30
2019-05-03T06:41:07.288Z,11.25
2019-05-03T06:42:10.091Z,11.27
2019-05-03T06:43:09.764Z,11.19
2019-05-03T06:44:07.274Z,11.27
2019-05-03T06:45:11.256Z,11.25
2019-05-03T06:46:07.258Z,11.23
2019-05-03T06:47:10.430Z,11.26
2019-05-03T06:48:07.266Z,11.33
2019-05-03T06:49:10.053Z,11.35
2019-05-03T06:50:07.238Z,11.37
2019-05-03T06:51:10.975Z,11.47
2019-05-03T06:52:07.221Z,11.44
2019-05-03T06:53:12.584Z,11.37
2019-05-03T06:54:07.222Z,11.45
2019-05-03T06:55:10.468Z,11.36
2019-05-03T06:56:07.199Z,11.41
2019-05-03T06:57:09.524Z,11.41
2019-05-03T06:58:07.222Z,11.45
2019-05-03T06:59:07.179Z,11.43
2019-05-03T07:00:07.173Z,11.50
2019-05-03T07:01:07.167Z,11.48
2019-05-03T07:02:07.160Z,11.47
2019-05-03T07:03:07.156Z,11.54
2019-05-03T07:04:07.284Z,11.57
2019-05-03T07:05:07.139Z,11.59
2019-05-03T07:06:07.135Z,11.60
2019-05-03T07:07:07.131Z,11.59
2019-05-03T07:08:07.123Z,11.55
2019-05-03T07:09:07.125Z,11.55
2019-05-03T07:10:07.113Z,11.59
2019-05-03T07:11:07.126Z,11.54
2019-05-03T07:12:07.097Z,11.59
2019-05-03T07:13:08.930Z,11.59
2019-05-03T07:14:07.087Z,11.62
2019-05-03T07:15:07.089Z,11.77
2019-05-03T07:16:07.077Z,11.70
2019-05-03T07:17:07.068Z,11.81
2019-05-03T07:18:07.065Z,11.84
2019-05-03T07:19:07.062Z,11.84
2019-05-03T07:20:07.052Z,11.83
2019-05-03T07:21:07.046Z,11.86
2019-05-03T07:22:07.038Z,11.68
2019-05-03T07:23:07.038Z,11.55
2019-05-03T07:24:07.030Z,11.48
2019-05-03T07:25:07.020Z,11.48
2019-05-03T07:26:07.037Z,11.37
2019-05-03T07:27:07.010Z,11.40
2019-05-03T07:28:07.007Z,11.30
2019-05-03T07:29:06.999Z,11.23
2019-05-03T07:30:06.992Z,11.19
2019-05-03T07:31:06.988Z,11.19
2019-05-03T07:32:06.979Z,11.30
2019-05-03T07:33:07.065Z,11.27
2019-05-03T07:34:06.971Z,11.32
2019-05-03T07:35:06.963Z,11.35
2019-05-03T07:36:06.958Z,11.41
2019-05-03T07:37:06.951Z,11.45
2019-05-03T07:38:06.945Z,11.45
2019-05-03T07:39:06.955Z,11.55
2019-05-03T07:40:06.933Z,11.62
2019-05-03T07:41:06.928Z,11.65
2019-05-03T07:42:06.918Z,11.62
2019-05-03T07:43:06.916Z,11.59
2019-05-03T07:44:06.909Z,11.65
2019-05-03T07:45:06.902Z,11.70
2019-05-03T07:46:06.895Z,11.66
2019-05-03T07:47:06.889Z,11.69
2019-05-03T07:48:06.892Z,11.75
2019-05-03T07:49:06.886Z,11.73
2019-05-03T07:50:06.991Z,11.75
2019-05-03T07:51:06.869Z,11.84
2019-05-03T07:52:06.872Z,11.88
2019-05-03T07:53:06.855Z,12.02
2019-05-03T07:54:06.850Z,12.00
2019-05-03T07:55:06.847Z,12.06
2019-05-03T07:56:06.836Z,12.04
2019-05-03T07:57:06.831Z,12.15
2019-05-03T07:58:06.827Z,12.21
2019-05-03T07:59:06.821Z,12.10
2019-05-03T08:00:06.815Z,12.09
2019-05-03T08:01:09.806Z,12.09
2019-05-03T08:02:06.804Z,12.06
2019-05-03T08:03:06.803Z,12.06
2019-05-03T08:04:06.793Z,12.02
2019-05-03T08:05:06.802Z,12.03
2019-05-03T08:06:06.936Z,12.15
2019-05-03T08:07:19.337Z,12.06
2019-05-03T08:08:07.061Z,12.17
2019-05-03T08:09:06.777Z,12.17
2019-05-03T08:10:07.060Z,12.24
2019-05-03T08:11:06.753Z,12.36
2019-05-03T08:12:06.749Z,12.37
2019-05-03T08:13:06.747Z,12.35
2019-05-03T08:14:06.737Z,12.43
2019-05-03T08:15:06.734Z,12.50
2019-05-03T08:16:06.729Z,12.60
2019-05-03T08:17:06.727Z,12.62
2019-05-03T08:18:06.817Z,12.60
2019-05-03T08:19:06.719Z,12.68
2019-05-03T08:20:06.708Z,12.67
2019-05-03T08:21:06.711Z,12.73
2019-05-03T08:22:06.696Z,12.70
2019-05-03T08:23:06.693Z,12.78
2019-05-03T08:24:06.696Z,12.73
2019-05-03T08:25:06.682Z,12.82
2019-05-03T08:26:06.683Z,12.87
2019-05-03T08:27:06.672Z,12.83
2019-05-03T08:28:06.673Z,12.90
2019-05-03T08:29:15.259Z,12.97
2019-05-03T08:30:06.661Z,13.01
2019-05-03T08:31:06.654Z,13.12
2019-05-03T08:32:06.646Z,13.12
2019-05-03T08:33:06.642Z,13.22
2019-05-03T08:34:06.641Z,13.18
2019-05-03T08:35:06.632Z,13.15
2019-05-03T08:36:06.630Z,13.12
2019-05-03T08:37:06.628Z,13.16
2019-05-03T08:38:06.621Z,13.22
2019-05-03T08:39:06.618Z,13.31
2019-05-03T08:40:06.900Z,13.35
2019-05-03T08:41:06.608Z,13.30
2019-05-03T08:42:06.600Z,13.39
2019-05-03T08:43:06.650Z,13.44
2019-05-03T08:44:06.682Z,13.33
2019-05-03T08:45:08.118Z,13.31
2019-05-03T08:46:06.606Z,13.37
2019-05-03T08:47:06.578Z,13.42
2019-05-03T08:48:06.618Z,13.53
2019-05-03T08:49:06.612Z,13.60
2019-05-03T08:50:06.567Z,13.57
2019-05-03T08:51:06.932Z,13.71
2019-05-03T08:52:06.558Z,13.78
2019-05-03T08:53:06.565Z,13.83
2019-05-03T08:54:06.549Z,13.85
2019-05-03T08:55:06.547Z,13.87
2019-05-03T08:56:06.542Z,13.95
2019-05-03T08:57:07.475Z,14.00
2019-05-03T08:58:07.485Z,14.10
2019-05-03T08:59:06.539Z,14.08
2019-05-03T09:00:06.549Z,14.12
2019-05-03T09:01:06.532Z,14.08
2019-05-03T09:02:14.059Z,14.05
2019-05-03T09:03:06.516Z,14.25
2019-05-03T09:04:06.514Z,14.29
2019-05-03T09:05:06.507Z,14.60
2019-05-03T09:06:06.518Z,14.82
2019-05-03T09:07:06.558Z,15.24
2019-05-03T09:08:06.503Z,15.59
2019-05-03T09:09:06.498Z,15.82
2019-05-03T09:10:06.493Z,16.16
2019-05-03T09:11:06.493Z,16.51
2019-05-03T09:12:06.488Z,16.36
2019-05-03T09:13:06.757Z,16.74
2019-05-03T09:14:06.477Z,16.83
2019-05-03T09:15:06.478Z,17.06
2019-05-03T09:16:06.509Z,17.02
2019-05-03T09:17:06.470Z,16.90
2019-05-03T09:18:06.470Z,16.51
2019-05-03T09:19:06.468Z,16.09
2019-05-03T09:20:06.467Z,15.91
2019-05-03T09:21:06.635Z,15.86
2019-05-03T09:22:06.461Z,16.76
2019-05-03T09:23:06.466Z,17.48
2019-05-03T09:24:06.463Z,17.31
2019-05-03T09:25:06.463Z,17.12
2019-05-03T09:26:06.486Z,17.09
2019-05-03T09:27:06.457Z,17.15
2019-05-03T09:28:06.450Z,17.01
2019-05-03T09:29:06.448Z,16.79
2019-05-03T09:30:06.451Z,16.46
2019-05-03T09:31:06.456Z,16.12
2019-05-03T09:32:06.438Z,16.01
2019-05-03T09:33:09.072Z,15.88
2019-05-03T09:34:08.287Z,15.72
2019-05-03T09:35:06.439Z,15.70
2019-05-03T09:36:06.436Z,15.79
2019-05-03T09:37:06.432Z,15.90
2019-05-03T09:38:06.433Z,15.97
2019-05-03T09:39:06.431Z,16.08
2019-05-03T09:40:06.443Z,15.90
2019-05-03T09:41:06.439Z,15.91
2019-05-03T09:42:06.425Z,15.92
2019-05-03T09:43:06.425Z,15.86
2019-05-03T09:44:06.461Z,15.84
2019-05-03T09:45:06.416Z,15.82
2019-05-03T09:46:06.432Z,15.80
2019-05-03T09:47:06.437Z,15.80
2019-05-03T09:48:06.411Z,15.80
2019-05-03T09:49:13.405Z,15.70
2019-05-03T09:50:06.407Z,15.68
2019-05-03T09:51:06.406Z,15.76
2019-05-03T09:52:08.405Z,15.72
2019-05-03T09:53:08.854Z,15.80
2019-05-03T09:54:06.406Z,15.77
2019-05-03T09:55:06.712Z,15.84
2019-05-03T09:56:06.393Z,15.73
2019-05-03T09:57:06.428Z,15.79
2019-05-03T09:58:06.399Z,15.75
2019-05-03T09:59:06.548Z,15.77
2019-05-03T10:00:06.385Z,15.83
2019-05-03T10:01:08.578Z,15.79
2019-05-03T10:02:06.380Z,15.80
2019-05-03T10:03:06.381Z,15.80
2019-05-03T10:04:06.410Z,15.83
2019-05-03T10:05:06.963Z,15.76
2019-05-03T10:06:06.611Z,15.72
2019-05-03T10:07:06.368Z,15.82
2019-05-03T10:08:06.369Z,15.84
2019-05-03T10:09:06.559Z,15.76
2019-05-03T10:10:06.361Z,15.90
2019-05-03T10:11:06.360Z,15.83
2019-05-03T10:12:06.378Z,15.90
2019-05-03T10:13:14.439Z,15.92
2019-05-03T10:14:06.376Z,15.94
2019-05-03T10:15:06.593Z,16.10
2019-05-03T10:16:06.383Z,16.01
2019-05-03T10:17:06.358Z,16.05
2019-05-03T10:18:10.839Z,16.16
2019-05-03T10:19:06.342Z,16.15
2019-05-03T10:20:06.359Z,16.01
2019-05-03T10:21:06.336Z,16.08
2019-05-03T10:22:06.341Z,16.04
2019-05-03T10:23:06.443Z,16.12
2019-05-03T10:24:06.756Z,16.04
2019-05-03T10:25:06.328Z,16.09
2019-05-03T10:26:06.339Z,16.13
2019-05-03T10:27:07.095Z,16.00
2019-05-03T10:28:06.325Z,16.00
2019-05-03T10:29:06.323Z,15.98
2019-05-03T10:30:12.473Z,15.94
2019-05-03T10:31:07.758Z,15.90
2019-05-03T10:32:06.317Z,15.86
2019-05-03T10:33:06.327Z,15.75
2019-05-03T10:34:06.402Z,15.67
2019-05-03T10:35:06.309Z,15.52
2019-05-03T10:36:06.308Z,15.31
2019-05-03T10:37:06.308Z,15.19
2019-05-03T10:38:06.300Z,15.24
2019-05-03T10:39:06.335Z,15.17
2019-05-03T10:40:08.111Z,15.07
2019-05-03T10:41:06.295Z,14.99
2019-05-03T10:42:06.369Z,14.94
2019-05-03T10:43:06.298Z,15.04
2019-05-03T10:44:06.288Z,15.06
2019-05-03T10:45:06.285Z,15.07
2019-05-03T10:46:06.280Z,15.14
2019-05-03T10:47:06.287Z,15.29
2019-05-03T10:48:06.308Z,15.25
2019-05-03T10:49:06.273Z,15.35
2019-05-03T10:50:06.274Z,15.28
2019-05-03T10:51:06.280Z,15.22
2019-05-03T10:52:06.275Z,15.21
2019-05-03T10:53:06.261Z,15.18
2019-05-03T10:54:06.268Z,15.14
2019-05-03T10:55:06.256Z,15.11
2019-05-03T10:56:06.254Z,14.94
2019-05-03T10:57:06.255Z,14.92
2019-05-03T10:58:06.247Z,14.88
2019-05-03T10:59:06.469Z,14.81
2019-05-03T11:00:06.243Z,14.63
2019-05-03T11:01:06.244Z,14.70
2019-05-03T11:02:06.235Z,14.73
2019-05-03T11:03:06.234Z,14.73
2019-05-03T11:04:06.229Z,14.70
2019-05-03T11:05:06.224Z,14.73
2019-05-03T11:06:06.221Z,14.73
2019-05-03T11:07:06.224Z,14.77
2019-05-03T11:08:06.217Z,14.79
2019-05-03T11:09:06.211Z,14.63
2019-05-03T11:10:06.221Z,14.54
2019-05-03T11:11:06.213Z,14.47
2019-05-03T11:12:06.209Z,14.47
2019-05-03T11:13:06.241Z,14.53
2019-05-03T11:14:06.226Z,14.43
2019-05-03T11:15:06.194Z,14.45
2019-05-03T11:16:06.192Z,14.32
2019-05-03T11:17:06.187Z,14.41
2019-05-03T11:18:06.183Z,14.37
2019-05-03T11:19:06.179Z,14.41
2019-05-03T11:20:06.176Z,14.43
2019-05-03T11:21:06.177Z,14.51
2019-05-03T11:22:06.180Z,14.51
2019-05-03T11:23:06.234Z,14.45
2019-05-03T11:24:06.162Z,14.50
2019-05-03T11:25:06.157Z,14.48
2019-05-03T11:26:06.157Z,14.45
2019-05-03T11:27:06.153Z,14.47
2019-05-03T11:28:06.152Z,14.51
2019-05-03T11:29:06.143Z,14.45
2019-05-03T11:30:06.140Z,14.30
2019-05-03T11:31:06.173Z,14.22
2019-05-03T11:32:09.637Z,14.22
2019-05-03T11:33:06.132Z,14.18
2019-05-03T11:34:06.295Z,14.17
2019-05-03T11:35:07.002Z,14.22
2019-05-03T11:36:06.225Z,14.08
2019-05-03T11:37:06.107Z,14.15
2019-05-03T11:38:06.134Z,14.07
2019-05-03T11:39:06.105Z,14.08
2019-05-03T11:40:06.110Z,14.08
2019-05-03T11:41:06.127Z,14.10
2019-05-03T11:42:06.095Z,14.10
2019-05-03T11:43:06.092Z,14.22
2019-05-03T11:44:06.141Z,14.29
2019-05-03T11:45:06.083Z,14.33
2019-05-03T11:46:06.082Z,14.37
2019-05-03T11:47:06.078Z,14.53
2019-05-03T11:48:06.075Z,14.43
2019-05-03T11:49:06.080Z,14.51
2019-05-03T11:51:39.182Z,14.48
2019-05-03T11:52:39.150Z,14.55
2019-05-03T11:54:35.733Z,14.68
2019-05-03T11:55:35.225Z,14.63
2019-05-03T11:57:27.872Z,14.77
2019-05-03T11:58:27.857Z,14.79
2019-05-03T12:00:22.272Z,14.88
2019-05-03T12:01:22.232Z,14.91
2019-05-03T12:03:16.670Z,15.03
2019-05-03T12:04:16.579Z,15.07
2019-05-03T12:06:10.961Z,15.22
2019-05-03T12:07:10.949Z,15.17
2019-05-03T12:09:05.664Z,15.28
2019-05-03T12:10:17.662Z,15.33
2019-05-03T12:11:59.735Z,15.35
2019-05-03T12:12:59.694Z,15.33
2019-05-03T12:14:54.846Z,15.35
2019-05-03T12:15:55.242Z,15.36
2019-05-03T12:17:54.233Z,15.33
2019-05-03T12:18:53.474Z,15.29
2019-05-03T12:20:43.659Z,15.28
2019-05-03T12:21:43.367Z,15.28
2019-05-03T12:23:38.014Z,15.39
2019-05-03T12:24:38.257Z,15.39
2019-05-03T12:26:41.581Z,15.40
2019-05-03T12:27:31.527Z,15.47
2019-05-03T12:29:26.067Z,15.59
2019-05-03T12:30:27.785Z,15.43
2019-05-03T12:32:20.306Z,15.47
2019-05-03T12:33:20.346Z,15.39
2019-05-03T12:35:15.331Z,15.21
2019-05-03T12:36:15.416Z,15.10
2019-05-03T12:38:09.003Z,14.92
2019-05-03T12:39:23.140Z,14.81
2019-05-03T12:41:02.369Z,14.70
2019-05-03T12:42:02.387Z,14.62
2019-05-03T12:43:56.824Z,14.60
2019-05-03T12:44:56.744Z,14.78
2019-05-03T12:46:51.171Z,15.02
2019-05-03T12:47:51.127Z,15.07
2019-05-03T12:49:45.554Z,15.25
2019-05-03T12:50:46.572Z,15.21
2019-05-03T12:52:49.781Z,15.47
2019-05-03T12:53:39.862Z,15.64
2019-05-03T12:55:35.609Z,15.70
2019-05-03T12:56:35.801Z,15.76
2019-05-03T12:58:28.624Z,15.90
2019-05-03T12:59:28.615Z,15.92
2019-05-03T13:01:25.100Z,15.86
2019-05-03T13:02:24.740Z,15.79
2019-05-03T13:04:17.370Z,15.70
2019-05-03T13:05:17.411Z,15.77
2019-05-03T13:07:11.737Z,15.39
2019-05-03T13:08:11.742Z,15.42
2019-05-03T13:10:06.134Z,15.29
2019-05-03T13:11:06.187Z,15.22
2019-05-03T13:13:00.551Z,15.11
2019-05-03T13:14:01.487Z,15.09
2019-05-03T13:15:55.067Z,14.92
2019-05-03T13:16:55.212Z,14.82
2019-05-03T13:18:49.337Z,14.78
2019-05-03T13:19:50.275Z,14.78
2019-05-03T13:21:44.999Z,14.77