createdAt,value
2022-10-01T00:00:15.355Z,63.50
2022-10-01T00:02:42.974Z,63.90
2022-10-01T00:05:13.181Z,63.80
2022-10-01T00:07:43.584Z,64.00
2022-10-01T00:10:11.713Z,64.00
2022-10-01T00:12:39.979Z,64.10
2022-10-01T00:15:13.304Z,64.10
2022-10-01T00:17:41.028Z,64.30
2022-10-01T00:20:14.195Z,64.50
2022-10-01T00:22:41.267Z,64.70
2022-10-01T00:25:08.743Z,64.80
2022-10-01T00:27:36.663Z,65.10
2022-10-01T00:30:07.462Z,65.20
2022-10-01T00:32:34.077Z,65.40
2022-10-01T00:35:00.908Z,65.40
2022-10-01T00:37:27.594Z,65.40
2022-10-01T00:39:54.647Z,65.60
2022-10-01T00:42:24.131Z,65.80
2022-10-01T00:44:51.463Z,65.90
2022-10-01T00:47:40.912Z,66.00
2022-10-01T00:50:16.295Z,66.30
2022-10-01T00:52:47.065Z,66.50
2022-10-01T00:55:20.894Z,66.70
2022-10-01T00:57:47.681Z,66.90
2022-10-01T01:00:14.799Z,67.00
2022-10-01T01:02:42.221Z,67.20
2022-10-01T01:05:12.390Z,67.70
2022-10-01T01:07:45.027Z,67.70
2022-10-01T01:10:14.760Z,67.90
2022-10-01T01:13:12.685Z,68.00
2022-10-01T01:16:28.014Z,68.10
2022-10-01T01:19:13.126Z,68.30
2022-10-01T01:21:45.463Z,68.70
2022-10-01T01:24:21.134Z,68.70
2022-10-01T01:26:58.734Z,68.60
2022-10-01T01:29:29.110Z,68.80
2022-10-01T01:32:01.426Z,68.90
2022-10-01T01:34:30.155Z,69.20
2022-10-01T01:37:04.703Z,69.30
2022-10-01T01:39:33.268Z,69.70
2022-10-01T01:42:06.452Z,69.90
2022-10-01T01:44:38.489Z,69.90
2022-10-01T01:47:07.536Z,70.20
2022-10-01T01:49:34.394Z,70.50
2022-10-01T01:52:13.796Z,70.60
2022-10-01T01:54:41.402Z,70.80
2022-10-01T01:57:08.918Z,71.10
2022-10-01T01:59:36.437Z,71.00
2022-10-01T02:02:04.598Z,71.20
2022-10-01T02:04:45.964Z,71.30
2022-10-01T02:07:45.827Z,71.50
2022-10-01T02:10:27.730Z,71.50
2022-10-01T02:13:09.978Z,71.60
2022-10-01T02:15:48.518Z,71.70
2022-10-01T02:18:27.101Z,71.80
2022-10-01T02:21:09.395Z,72.00
2022-10-01T02:23:47.902Z,72.10
2022-10-01T02:26:21.465Z,72.10
2022-10-01T02:28:51.372Z,72.30
2022-10-01T02:31:20.586Z,72.10
2022-10-01T02:33:48.311Z,72.30
2022-10-01T02:36:18.219Z,72.30
2022-10-01T02:38:46.115Z,72.30
2022-10-01T02:41:17.410Z,72.60
2022-10-01T02:44:06.089Z,72.90
2022-10-01T02:46:46.951Z,72.90
2022-10-01T02:49:14.950Z,73.00
2022-10-01T02:51:54.479Z,73.10
2022-10-01T02:54:38.427Z,73.10
2022-10-01T02:57:23.296Z,73.20
2022-10-01T02:59:57.693Z,74.00
2022-10-01T03:02:27.557Z,73.70
2022-10-01T03:04:55.615Z,73.80
2022-10-01T03:07:22.715Z,74.00
2022-10-01T03:09:50.895Z,74.20
2022-10-01T03:12:18.495Z,74.70
2022-10-01T03:14:47.536Z,74.80
2022-10-01T03:17:15.102Z,74.90
2022-10-01T03:19:42.624Z,75.10
2022-10-01T03:22:11.590Z,75.30
2022-10-01T03:24:40.282Z,75.30
2022-10-01T03:27:06.896Z,75.10
2022-10-01T03:29:33.592Z,75.20
2022-10-01T03:32:00.296Z,75.30
2022-10-01T03:34:27.672Z,75.40
2022-10-01T03:36:54.452Z,75.60
2022-10-01T03:39:21.330Z,75.80
2022-10-01T03:41:47.948Z,75.90
2022-10-01T03:44:14.688Z,76.10
2022-10-01T03:46:41.374Z,76.20
2022-10-01T03:49:08.164Z,76.20
2022-10-01T03:51:37.491Z,76.20
2022-10-01T03:54:06.166Z,76.20
2022-10-01T03:56:33.571Z,76.10
2022-10-01T03:59:00.352Z,76.40
2022-10-01T04:01:27.271Z,76.60
2022-10-01T04:03:54.726Z,76.70
2022-10-01T04:06:21.413Z,76.80
2022-10-01T04:08:48.229Z,76.90
2022-10-01T04:11:15.027Z,76.90
2022-10-01T04:13:41.700Z,76.80
2022-10-01T04:16:08.582Z,76.80
2022-10-01T04:18:35.660Z,76.80
2022-10-01T04:21:02.536Z,76.80
2022-10-01T04:23:29.204Z,76.90
2022-10-01T04:26:00.553Z,76.90
2022-10-01T04:28:27.204Z,77.00
2022-10-01T04:31:13.885Z,77.10
2022-10-01T04:33:41.353Z,77.20
2022-10-01T04:36:08.395Z,77.20
2022-10-01T04:38:35.432Z,77.10
2022-10-01T04:41:02.008Z,77.20
2022-10-01T04:43:28.635Z,77.30
2022-10-01T04:45:55.492Z,77.30
2022-10-01T04:48:22.089Z,77.50
2022-10-01T04:50:48.652Z,77.50
2022-10-01T04:53:15.562Z,77.60
2022-10-01T04:55:42.871Z,77.60
2022-10-01T04:58:09.866Z,77.60
2022-10-01T05:00:36.537Z,77.70
2022-10-01T05:03:03.152Z,77.70
2022-10-01T05:05:32.852Z,77.90
2022-10-01T05:07:59.554Z,78.00
2022-10-01T05:10:26.208Z,77.90
2022-10-01T05:12:53.264Z,77.80
2022-10-01T05:15:20.094Z,77.80
2022-10-01T05:17:47.288Z,77.70
2022-10-01T05:20:19.891Z,77.70
2022-10-01T05:22:48.923Z,77.50
2022-10-01T05:25:17.098Z,77.60
2022-10-01T05:27:43.949Z,77.60
2022-10-01T05:30:12.655Z,77.50
2022-10-01T05:32:39.864Z,77.40
2022-10-01T05:35:08.261Z,77.50
2022-10-01T05:37:35.626Z,77.60
2022-10-01T05:40:02.810Z,77.70
2022-10-01T05:42:29.658Z,77.90
2022-10-01T05:44:56.996Z,77.80
2022-10-01T05:47:23.815Z,77.80
2022-10-01T05:49:50.464Z,77.70
2022-10-01T05:52:17.079Z,77.70
2022-10-01T05:54:43.852Z,77.50
2022-10-01T05:57:11.164Z,77.50
2022-10-01T05:59:38.386Z,77.50
2022-10-01T06:02:05.124Z,77.50
2022-10-01T06:04:31.997Z,77.50
2022-10-01T06:06:59.046Z,77.60
2022-10-01T06:09:26.144Z,77.50
2022-10-01T06:11:52.792Z,77.40
2022-10-01T06:14:19.665Z,77.40
2022-10-01T06:16:47.696Z,77.60
2022-10-01T06:19:14.598Z,77.60
2022-10-01T06:21:41.376Z,77.70
2022-10-01T06:24:08.755Z,77.50
2022-10-01T06:26:36.854Z,77.40
2022-10-01T06:29:03.633Z,77.50
2022-10-01T06:31:30.747Z,77.50
2022-10-01T06:33:57.750Z,77.70
2022-10-01T06:36:24.735Z,77.50
2022-10-01T06:38:51.835Z,77.60
2022-10-01T06:41:18.807Z,77.90
2022-10-01T06:43:45.467Z,77.80
2022-10-01T06:46:12.141Z,77.70
2022-10-01T06:48:39.262Z,77.90
2022-10-01T06:51:06.043Z,77.90
2022-10-01T06:53:32.878Z,77.90
2022-10-01T06:56:07.996Z,78.10
2022-10-01T06:58:34.853Z,78.30
2022-10-01T07:01:03.860Z,78.20
2022-10-01T07:03:31.395Z,78.20
2022-10-01T07:06:04.193Z,78.50
2022-10-01T07:08:30.804Z,78.40
2022-10-01T07:11:06.554Z,78.30
2022-10-01T07:13:33.184Z,79.00
2022-10-01T07:16:02.102Z,78.70
2022-10-01T07:18:28.769Z,79.00
2022-10-01T07:20:58.427Z,79.10
2022-10-01T07:23:25.251Z,79.20
2022-10-01T07:25:52.045Z,79.30
2022-10-01T07:28:23.826Z,79.40
2022-10-01T07:31:07.220Z,79.30
2022-10-01T07:33:34.281Z,79.10
2022-10-01T07:36:03.066Z,79.40
2022-10-01T07:38:29.847Z,79.20
2022-10-01T07:40:56.851Z,79.10
2022-10-01T07:43:23.447Z,78.90
2022-10-01T07:45:52.308Z,78.90
2022-10-01T07:48:19.257Z,78.90
2022-10-01T07:50:45.940Z,78.80
2022-10-01T07:53:13.570Z,78.70
2022-10-01T07:55:40.309Z,78.90
2022-10-01T07:58:07.138Z,78.90
2022-10-01T08:00:34.411Z,78.70
2022-10-01T08:03:01.158Z,78.50
2022-10-01T08:05:31.912Z,78.40
2022-10-01T08:08:06.920Z,78.50
2022-10-01T08:10:36.576Z,78.60
2022-10-01T08:13:16.199Z,78.60
2022-10-01T08:15:44.633Z,78.50
2022-10-01T08:18:11.803Z,78.50
2022-10-01T08:20:41.805Z,78.30
2022-10-01T08:23:14.688Z,78.00
2022-10-01T08:25:42.635Z,78.20
2022-10-01T08:28:11.349Z,78.30
2022-10-01T08:30:39.720Z,78.30
2022-10-01T08:33:07.599Z,78.10
2022-10-01T08:35:34.318Z,78.10
2022-10-01T08:38:06.629Z,78.10
2022-10-01T08:40:38.105Z,78.10
2022-10-01T08:43:07.544Z,78.20
2022-10-01T08:45:51.450Z,78.40
2022-10-01T08:48:36.648Z,78.50
2022-10-01T08:51:33.139Z,78.50
2022-10-01T08:54:13.975Z,78.60
2022-10-01T08:56:46.453Z,78.40
2022-10-01T08:59:30.022Z,78.30
2022-10-01T09:02:00.057Z,78.20
2022-10-01T09:04:27.865Z,78.10
2022-10-01T09:07:07.232Z,77.90
2022-10-01T09:09:46.887Z,77.90
2022-10-01T09:12:23.379Z,78.10
2022-10-01T09:14:57.447Z,78.00
2022-10-01T09:17:46.583Z,78.10
2022-10-01T09:20:29.072Z,78.30
2022-10-01T09:23:17.886Z,78.40
2022-10-01T09:25:50.351Z,78.70
2022-10-01T09:28:22.677Z,78.80
2022-10-01T09:30:55.713Z,78.90
2022-10-01T09:33:27.189Z,78.90
2022-10-01T09:36:10.910Z,78.90
2022-10-01T09:38:48.335Z,78.90
2022-10-01T09:41:14.954Z,78.70
2022-10-01T09:43:43.674Z,78.60
2022-10-01T09:46:15.050Z,78.20
2022-10-01T09:48:59.254Z,77.80
2022-10-01T09:51:35.822Z,77.40
2022-10-01T09:54:17.122Z,76.70
2022-10-01T09:56:50.912Z,76.70
2022-10-01T09:59:22.609Z,77.00
2022-10-01T10:01:55.895Z,77.10
2022-10-01T10:04:23.744Z,77.20
2022-10-01T10:07:02.456Z,76.50
2022-10-01T10:09:34.935Z,76.40
2022-10-01T10:12:02.400Z,76.20
2022-10-01T10:14:35.079Z,75.90
2022-10-01T10:17:06.880Z,75.50
2022-10-01T10:19:33.956Z,75.30
2022-10-01T10:22:23.165Z,75.70
2022-10-01T10:24:50.254Z,76.30
2022-10-01T10:27:21.879Z,76.90
2022-10-01T10:29:48.830Z,77.10
2022-10-01T10:32:25.709Z,77.40
2022-10-01T10:34:57.023Z,77.40
2022-10-01T10:37:31.102Z,77.40
2022-10-01T10:39:58.804Z,77.00
2022-10-01T10:42:25.893Z,76.60
2022-10-01T10:44:55.729Z,75.70
2022-10-01T10:47:24.451Z,75.20
2022-10-01T10:50:03.818Z,74.80
2022-10-01T10:52:36.311Z,75.20
2022-10-01T10:55:25.373Z,75.10
2022-10-01T10:57:57.610Z,74.00
2022-10-01T11:00:26.333Z,74.30
2022-10-01T11:02:59.375Z,74.60
2022-10-01T11:05:35.274Z,73.90
2022-10-01T11:08:05.465Z,73.40
2022-10-01T11:10:56.506Z,72.80
2022-10-01T11:13:43.863Z,71.40
2022-10-01T11:16:16.888Z,70.50
2022-10-01T11:18:55.942Z,70.00
2022-10-01T11:21:41.911Z,69.50
2022-10-01T11:24:24.823Z,69.40
2022-10-01T11:27:07.450Z,68.90
2022-10-01T11:29:45.992Z,69.00
2022-10-01T11:32:21.463Z,67.80
2022-10-01T11:35:05.032Z,68.00
2022-10-01T11:37:59.747Z,67.40
2022-10-01T11:40:37.039Z,66.50
2022-10-01T11:43:27.279Z,65.10
2022-10-01T11:46:03.711Z,66.10
2022-10-01T11:48:39.240Z,66.50
2022-10-01T11:51:12.599Z,66.30
2022-10-01T11:53:45.475Z,66.30
2022-10-01T11:56:39.739Z,66.30
2022-10-01T11:59:19.167Z,66.10
2022-10-01T12:01:47.942Z,66.70
2022-10-01T12:04:41.916Z,67.50
2022-10-01T12:07:49.801Z,68.20
2022-10-01T12:11:06.906Z,68.10
2022-10-01T12:13:40.484Z,67.60
2022-10-01T12:16:18.602Z,66.60
2022-10-01T12:18:56.872Z,66.50
2022-10-01T12:21:29.750Z,66.40
2022-10-01T12:24:14.777Z,65.90
2022-10-01T12:26:41.380Z,65.20
2022-10-01T12:29:54.524Z,64.90
2022-10-01T12:32:47.028Z,64.30
2022-10-01T12:35:29.684Z,64.00
2022-10-01T12:38:15.052Z,64.00
2022-10-01T12:40:51.289Z,64.50
2022-10-01T12:43:53.394Z,64.60
2022-10-01T12:46:40.104Z,64.80
2022-10-01T12:49:31.862Z,64.90
2022-10-01T12:52:12.099Z,64.80
2022-10-01T12:54:48.884Z,63.20
2022-10-01T12:57:46.988Z,62.00
2022-10-01T13:00:25.163Z,60.90
2022-10-01T13:03:19.063Z,60.40
2022-10-01T13:06:04.979Z,58.20
2022-10-01T13:08:52.459Z,57.00
2022-10-01T13:11:46.710Z,55.90
2022-10-01T13:14:16.727Z,56.20
2022-10-01T13:17:06.301Z,56.90
2022-10-01T13:19:52.957Z,56.40
2022-10-01T13:22:42.937Z,55.70
2022-10-01T13:25:17.709Z,55.60
2022-10-01T13:27:51.684Z,55.10
2022-10-01T13:30:23.728Z,54.20
2022-10-01T13:32:52.041Z,54.50
2022-10-01T13:35:39.606Z,54.60
2022-10-01T13:38:17.351Z,54.90
2022-10-01T13:40:44.728Z,55.70
2022-10-01T13:43:23.318Z,56.00
2022-10-01T13:45:55.017Z,56.20
2022-10-01T13:48:33.261Z,55.80
2022-10-01T13:51:07.105Z,55.30
2022-10-01T13:53:41.621Z,54.00
2022-10-01T13:56:12.793Z,53.70
2022-10-01T13:58:42.763Z,53.30
2022-10-01T14:01:24.219Z,52.90
2022-10-01T14:04:36.375Z,51.50
2022-10-01T14:07:17.744Z,51.70
2022-10-01T14:09:54.248Z,51.80
2022-10-01T14:12:49.207Z,50.50
2022-10-01T14:16:02.623Z,49.70
2022-10-01T14:18:42.888Z,49.30
2022-10-01T14:21:30.997Z,49.20
2022-10-01T14:24:35.265Z,49.00
2022-10-01T14:27:13.795Z,48.80
2022-10-01T14:30:03.298Z,47.80
2022-10-01T14:32:50.856Z,47.10
2022-10-01T14:35:29.499Z,45.20
2022-10-01T14:38:01.927Z,44.60
2022-10-01T14:40:41.401Z,43.10
2022-10-01T14:43:39.344Z,43.20
2022-10-01T14:46:13.401Z,43.70
2022-10-01T14:48:40.630Z,43.90
2022-10-01T14:51:25.671Z,44.20
2022-10-01T14:53:54.523Z,44.10
2022-10-01T14:56:22.813Z,43.20
2022-10-01T14:58:55.792Z,43.70
2022-10-01T15:01:24.243Z,43.20
2022-10-01T15:03:52.012Z,43.30
2022-10-01T15:06:27.571Z,43.60
2022-10-01T15:08:56.106Z,43.80
2022-10-01T15:11:25.788Z,43.90
2022-10-01T15:13:56.693Z,44.60
2022-10-01T15:16:25.591Z,45.30
2022-10-01T15:18:58.066Z,45.60
2022-10-01T15:21:35.476Z,46.30
2022-10-01T15:24:04.619Z,46.50
2022-10-01T15:26:34.804Z,46.90
2022-10-01T15:29:12.941Z,47.20
2022-10-01T15:31:41.176Z,47.80
2022-10-01T15:34:12.731Z,48.30
2022-10-01T15:36:41.107Z,48.10
2022-10-01T15:39:26.870Z,47.90
2022-10-01T15:41:54.967Z,47.90
2022-10-01T15:44:46.333Z,47.70
2022-10-01T15:47:16.662Z,47.50
2022-10-01T15:50:09.857Z,47.40
2022-10-01T15:52:51.931Z,47.30
2022-10-01T15:55:18.685Z,47.60
2022-10-01T15:57:45.477Z,47.80
2022-10-01T16:00:31.314Z,47.90
2022-10-01T16:02:58.627Z,48.10
2022-10-01T16:05:38.192Z,48.30
2022-10-01T16:08:05.667Z,48.20
2022-10-01T16:10:40.615Z,48.10
2022-10-01T16:13:39.246Z,48.00
2022-10-01T16:16:29.332Z,48.00
2022-10-01T16:19:17.864Z,48.00
2022-10-01T16:22:04.593Z,48.10
2022-10-01T16:24:42.425Z,48.40
2022-10-01T16:27:15.040Z,48.60
2022-10-01T16:29:43.362Z,48.90
2022-10-01T16:32:14.780Z,49.10
2022-10-01T16:34:41.604Z,49.30
2022-10-01T16:37:09.260Z,49.60
2022-10-01T16:39:36.788Z,49.90
2022-10-01T16:42:22.932Z,50.10
2022-10-01T16:44:51.062Z,50.30
2022-10-01T16:47:17.764Z,50.70
2022-10-01T16:49:52.621Z,50.80
2022-10-01T16:52:19.186Z,51.30
2022-10-01T16:54:47.360Z,51.40
2022-10-01T16:57:16.538Z,51.70
2022-10-01T16:59:43.417Z,52.10
2022-10-01T17:02:13.419Z,52.60
2022-10-01T17:04:40.594Z,53.00
2022-10-01T17:07:07.376Z,53.70
2022-10-01T17:09:33.972Z,55.00
2022-10-01T17:12:01.750Z,55.90
2022-10-01T17:14:28.560Z,56.00
2022-10-01T17:16:55.337Z,56.20
2022-10-01T17:19:22.329Z,56.50
2022-10-01T17:21:48.896Z,56.30
2022-10-01T17:24:15.613Z,56.70
2022-10-01T17:26:45.188Z,57.20
2022-10-01T17:29:12.254Z,57.70
2022-10-01T17:31:40.760Z,58.20
2022-10-01T17:34:08.293Z,58.10
2022-10-01T17:36:35.406Z,58.20
2022-10-01T17:39:02.576Z,58.30
2022-10-01T17:41:29.467Z,58.40
2022-10-01T17:43:57.377Z,58.80
2022-10-01T17:46:24.244Z,58.90
2022-10-01T17:48:50.963Z,59.10
2022-10-01T17:51:17.719Z,59.20
2022-10-01T17:53:44.384Z,59.30
2022-10-01T17:56:15.972Z,59.60
2022-10-01T17:58:45.291Z,59.90
2022-10-01T18:01:16.157Z,60.00
2022-10-01T18:03:42.916Z,60.20
2022-10-01T18:06:13.474Z,60.40
2022-10-01T18:08:54.539Z,60.70
2022-10-01T18:11:22.980Z,60.90
2022-10-01T18:13:50.933Z,60.70
2022-10-01T18:16:19.355Z,60.60
2022-10-01T18:21:33.341Z,61.50
2022-10-01T18:24:04.264Z,61.60
2022-10-01T18:26:31.888Z,61.70
2022-10-01T18:28:58.520Z,61.80
2022-10-01T18:31:27.069Z,61.90
2022-10-01T18:34:00.139Z,62.00
2022-10-01T18:36:41.947Z,62.20
2022-10-01T18:39:26.170Z,62.50
2022-10-01T18:41:53.160Z,62.80
2022-10-01T18:44:21.186Z,63.00
2022-10-01T18:47:13.886Z,63.20
2022-10-01T18:49:50.113Z,63.50
2022-10-01T18:52:38.460Z,63.50
2022-10-01T18:55:30.206Z,63.70
2022-10-01T18:58:37.063Z,63.80
2022-10-01T19:01:22.537Z,64.10
2022-10-01T19:04:08.643Z,64.40
2022-10-01T19:06:59.708Z,64.50
2022-10-01T19:09:48.781Z,64.60
2022-10-01T19:12:40.352Z,65.00
2022-10-01T19:15:31.551Z,65.20
2022-10-01T19:18:11.695Z,65.30
2022-10-01T19:20:58.419Z,65.60
2022-10-01T19:23:28.287Z,66.00
2022-10-01T19:26:05.539Z,66.10
2022-10-01T19:28:54.715Z,66.30
2022-10-01T19:31:52.051Z,66.20
2022-10-01T19:34:46.814Z,66.20
2022-10-01T19:37:38.200Z,67.00
2022-10-01T19:40:15.126Z,66.60
2022-10-01T19:42:48.199Z,66.60
2022-10-01T19:45:32.920Z,66.60
2022-10-01T19:48:26.779Z,66.40
2022-10-01T19:51:02.371Z,66.40
2022-10-01T19:53:39.629Z,66.50
2022-10-01T19:56:10.961Z,66.50
2022-10-01T19:58:37.540Z,66.50
2022-10-01T20:01:04.450Z,66.60
2022-10-01T20:03:40.005Z,66.50
2022-10-01T20:06:19.757Z,66.50
2022-10-01T20:08:55.739Z,66.50
2022-10-01T20:11:38.706Z,66.60
2022-10-01T20:14:48.760Z,66.60
2022-10-01T20:17:33.166Z,66.50
2022-10-01T20:20:13.838Z,66.80
2022-10-01T20:23:04.551Z,66.80
2022-10-01T20:25:42.528Z,66.70
2022-10-01T20:28:30.164Z,67.60
2022-10-01T20:31:19.938Z,66.90
2022-10-01T20:34:01.924Z,66.80
2022-10-01T20:37:11.086Z,66.90
2022-10-01T20:39:50.378Z,66.90
2022-10-01T20:42:33.585Z,66.90
2022-10-01T20:45:00.958Z,66.90
2022-10-01T20:47:44.110Z,67.00
2022-10-01T20:50:20.198Z,67.00
2022-10-01T20:52:52.609Z,67.20
2022-10-01T20:55:28.765Z,67.40
2022-10-01T20:58:03.422Z,67.60
2022-10-01T21:00:31.018Z,67.80
2022-10-01T21:03:19.281Z,67.90
2022-10-01T21:05:57.329Z,67.90
2022-10-01T21:08:32.541Z,68.00
2022-10-01T21:11:03.692Z,67.80
2022-10-01T21:13:30.383Z,67.70
2022-10-01T21:16:20.979Z,67.90
2022-10-01T21:19:19.756Z,68.00
2022-10-01T21:22:05.105Z,68.00
2022-10-01T21:24:44.141Z,68.20
2022-10-01T21:27:48.370Z,68.30
2022-10-01T21:30:17.964Z,68.30
2022-10-01T21:33:03.808Z,68.50
2022-10-01T21:35:44.302Z,68.90
2022-10-01T21:38:36.684Z,69.00
2022-10-01T21:41:19.759Z,69.00
2022-10-01T21:44:16.554Z,69.10
2022-10-01T21:46:54.598Z,69.20
2022-10-01T21:49:44.705Z,69.40
2022-10-01T21:52:30.183Z,69.60
2022-10-01T21:55:17.186Z,69.90
2022-10-01T21:58:08.139Z,70.10
2022-10-01T22:00:35.101Z,70.20
2022-10-01T22:03:07.538Z,70.30
2022-10-01T22:05:41.237Z,70.60
2022-10-01T22:08:25.388Z,70.80
2022-10-01T22:10:57.731Z,70.90
2022-10-01T22:13:28.797Z,71.00
2022-10-01T22:16:02.124Z,71.30
2022-10-01T22:18:45.387Z,71.50
2022-10-01T22:21:30.798Z,71.90
2022-10-01T22:24:08.473Z,72.30
2022-10-01T22:26:40.688Z,72.40
2022-10-01T22:29:10.398Z,72.40
2022-10-01T22:31:38.923Z,72.60
2022-10-01T22:34:11.742Z,73.00
2022-10-01T22:36:52.864Z,73.10
2022-10-01T22:39:24.065Z,73.10
2022-10-01T22:41:57.157Z,73.50
2022-10-01T22:44:24.163Z,73.80
2022-10-01T22:47:15.884Z,73.90
2022-10-01T22:50:01.387Z,74.40
2022-10-01T22:52:58.039Z,75.20
2022-10-01T22:55:43.092Z,75.90
2022-10-01T22:58:27.658Z,76.50
2022-10-01T23:01:29.228Z,76.70
2022-10-01T23:04:33.789Z,77.00
2022-10-01T23:07:23.737Z,77.40
2022-10-01T23:09:55.624Z,77.60
2022-10-01T23:12:25.927Z,77.90
2022-10-01T23:15:11.068Z,78.00
2022-10-01T23:17:54.779Z,77.80
2022-10-01T23:20:30.080Z,77.90
2022-10-01T23:23:23.640Z,78.10
2022-10-01T23:26:14.873Z,77.60
2022-10-01T23:28:45.317Z,77.60
2022-10-01T23:31:33.247Z,77.50
2022-10-01T23:34:15.127Z,77.30
2022-10-01T23:37:08.743Z,77.50
2022-10-01T23:39:50.844Z,77.30
2022-10-01T23:42:23.000Z,77.40
2022-10-01T23:45:28.342Z,77.30
2022-10-01T23:48:13.646Z,77.30
2022-10-01T23:50:47.964Z,76.90
2022-10-01T23:53:25.348Z,77.00
2022-10-01T23:56:21.009Z,76.90
2022-10-01T23:58:54.914Z,76.80
