createdAt,value
2019-04-06T00:00:33.960Z,112.63
2019-04-06T00:03:03.023Z,95.47
2019-04-06T00:05:32.706Z,108.40
2019-04-06T00:08:02.090Z,105.70
2019-04-06T00:10:31.341Z,110.77
2019-04-06T00:13:00.119Z,95.67
2019-04-06T00:15:29.143Z,110.68
2019-04-06T00:17:57.921Z,105.50
2019-04-06T00:20:27.168Z,100.30
2019-04-06T00:22:58.027Z,110.90
2019-04-06T00:25:27.069Z,112.20
2019-04-06T00:27:56.355Z,107.17
2019-04-06T00:30:25.413Z,94.97
2019-04-06T00:32:58.602Z,103.55
2019-04-06T00:35:27.658Z,104.23
2019-04-06T00:37:56.443Z,108.17
2019-04-06T00:40:25.807Z,117.87
2019-04-06T00:42:54.651Z,115.45
2019-04-06T00:45:23.766Z,103.17
2019-04-06T00:47:53.289Z,104.83
2019-04-06T00:50:22.026Z,100.27
2019-04-06T00:52:51.615Z,119.67
2019-04-06T00:55:20.525Z,105.90
2019-04-06T00:57:49.289Z,113.97
2019-04-06T01:00:18.654Z,114.55
2019-04-06T01:02:47.448Z,114.33
2019-04-06T01:05:16.278Z,139.92
2019-04-06T01:07:45.051Z,127.83
2019-04-06T01:10:14.447Z,126.57
2019-04-06T01:12:43.339Z,130.83
2019-04-06T01:15:12.885Z,138.43
2019-04-06T01:17:41.713Z,130.53
2019-04-06T01:20:10.674Z,118.63
2019-04-06T01:22:40.764Z,125.60
2019-04-06T01:25:09.686Z,124.53
2019-04-06T01:27:38.443Z,135.27
2019-04-06T01:30:09.370Z,134.30
2019-04-06T01:32:38.302Z,152.93
2019-04-06T01:35:07.311Z,121.23
2019-04-06T01:37:36.626Z,134.37
2019-04-06T01:40:06.381Z,127.57
2019-04-06T01:42:35.153Z,130.87
2019-04-06T01:45:04.162Z,148.78
2019-04-06T01:47:32.983Z,119.83
2019-04-06T01:50:01.737Z,137.22
2019-04-06T01:52:31.028Z,131.83
2019-04-06T01:55:00.509Z,122.90
2019-04-06T01:57:29.516Z,130.73
2019-04-06T01:59:58.935Z,128.70
2019-04-06T02:02:30.518Z,148.50
2019-04-06T02:04:59.541Z,123.07
2019-04-06T02:07:28.620Z,122.93
2019-04-06T02:09:57.737Z,129.93
2019-04-06T02:12:26.478Z,121.10
2019-04-06T02:14:55.709Z,109.80
2019-04-06T02:17:24.494Z,126.27
2019-04-06T02:19:53.478Z,114.10
2019-04-06T02:22:22.758Z,123.47
2019-04-06T02:24:51.575Z,105.70
2019-04-06T02:27:20.357Z,120.20
2019-04-06T02:30:08.519Z,114.40
2019-04-06T02:32:46.344Z,105.53
2019-04-06T02:35:37.243Z,117.50
2019-04-06T02:38:28.775Z,117.80
2019-04-06T02:41:09.049Z,116.30
2019-04-06T02:43:38.009Z,114.30
2019-04-06T02:46:07.327Z,110.32
2019-04-06T02:48:36.347Z,102.47
2019-04-06T02:51:05.246Z,105.72
2019-04-06T02:53:34.555Z,105.30
2019-04-06T02:56:04.110Z,101.97
2019-04-06T02:58:33.188Z,110.90
2019-04-06T03:01:02.286Z,110.53
2019-04-06T03:03:31.276Z,101.00
2019-04-06T03:06:11.184Z,112.00
2019-04-06T03:08:40.304Z,112.17
2019-04-06T03:11:09.202Z,129.47
2019-04-06T03:13:38.653Z,119.53
2019-04-06T03:16:08.635Z,117.53
2019-04-06T03:18:37.821Z,135.00
2019-04-06T03:21:07.098Z,125.67
2019-04-06T03:23:49.721Z,120.97
2019-04-06T03:26:07.984Z,123.87
2019-04-06T03:28:37.226Z,136.93
2019-04-06T03:31:06.384Z,128.18
2019-04-06T03:33:35.260Z,137.47
2019-04-06T03:36:04.668Z,127.60
2019-04-06T03:38:33.840Z,129.83
2019-04-06T03:41:03.085Z,132.63
2019-04-06T03:43:38.277Z,140.50
2019-04-06T03:46:07.131Z,142.47
2019-04-06T03:48:36.172Z,142.87
2019-04-06T03:51:05.718Z,136.30
2019-04-06T03:53:35.358Z,130.43
2019-04-06T03:56:04.400Z,146.17
2019-04-06T03:58:33.824Z,151.40
2019-04-06T04:01:03.002Z,145.10
2019-04-06T04:03:32.072Z,139.70
2019-04-06T04:06:02.677Z,140.73
2019-04-06T04:08:32.026Z,122.10
2019-04-06T04:11:00.823Z,137.43
2019-04-06T04:13:30.138Z,145.87
2019-04-06T04:15:59.754Z,146.80
2019-04-06T04:18:28.720Z,145.33
2019-04-06T04:20:57.518Z,149.63
2019-04-06T04:23:26.756Z,143.13
2019-04-06T04:25:55.778Z,128.53
2019-04-06T04:28:24.693Z,153.07
2019-04-06T04:30:53.874Z,145.75
2019-04-06T04:33:22.615Z,165.37
2019-04-06T04:35:52.508Z,149.03
2019-04-06T04:38:21.607Z,150.07
2019-04-06T04:40:50.378Z,151.03
2019-04-06T04:43:19.390Z,141.47
2019-04-06T04:45:48.821Z,143.20
2019-04-06T04:48:18.231Z,143.78
2019-04-06T04:50:47.864Z,148.83
2019-04-06T04:53:17.182Z,152.57
2019-04-06T04:55:46.417Z,149.70
2019-04-06T04:58:27.805Z,148.37
2019-04-06T05:00:57.306Z,136.73
2019-04-06T05:03:26.038Z,136.03
2019-04-06T05:05:55.322Z,148.90
2019-04-06T05:08:24.421Z,163.33
2019-04-06T05:10:53.240Z,140.80
2019-04-06T05:13:22.012Z,138.20
2019-04-06T05:16:22.130Z,135.40
2019-04-06T05:18:50.899Z,132.87
2019-04-06T05:21:20.009Z,145.97
2019-04-06T05:23:48.867Z,129.07
2019-04-06T05:26:17.732Z,130.37
2019-04-06T05:28:47.019Z,124.60
2019-04-06T05:31:15.778Z,129.83
2019-04-06T05:33:44.942Z,127.70
2019-04-06T05:36:14.290Z,128.30
2019-04-06T05:38:43.550Z,116.83
2019-04-06T05:41:13.176Z,134.90
2019-04-06T05:43:42.298Z,133.50
2019-04-06T05:46:11.561Z,118.23
2019-04-06T05:48:41.047Z,117.03
2019-04-06T05:51:10.063Z,132.10
2019-04-06T05:53:39.055Z,115.57
2019-04-06T05:56:07.913Z,124.47
2019-04-06T05:58:40.291Z,106.77
2019-04-06T06:01:10.188Z,101.00
2019-04-06T06:03:40.102Z,102.33
2019-04-06T06:06:08.845Z,105.23
2019-04-06T06:08:37.815Z,92.07
2019-04-06T06:11:07.139Z,102.57
2019-04-06T06:13:36.146Z,100.05
2019-04-06T06:16:05.312Z,105.00
2019-04-06T06:18:34.442Z,92.97
2019-04-06T06:21:03.477Z,94.27
2019-04-06T06:23:32.739Z,100.23
2019-04-06T06:26:02.015Z,100.38
2019-04-06T06:28:31.038Z,98.50
2019-04-06T06:31:00.114Z,95.00
2019-04-06T06:33:32.304Z,95.90
2019-04-06T06:36:01.397Z,88.80
2019-04-06T06:38:30.165Z,88.47
2019-04-06T06:40:58.967Z,86.47
2019-04-06T06:43:28.089Z,85.40
2019-04-06T06:45:57.127Z,88.10
2019-04-06T06:48:25.895Z,89.17
2019-04-06T06:50:54.910Z,94.10
2019-04-06T06:53:23.926Z,89.30
2019-04-06T06:55:55.418Z,91.60
2019-04-06T06:58:25.851Z,93.00
2019-04-06T07:00:55.267Z,98.50
2019-04-06T07:03:40.607Z,92.10
2019-04-06T07:06:09.618Z,103.87
2019-04-06T07:08:39.660Z,92.20
2019-04-06T07:11:08.763Z,88.82
2019-04-06T07:13:37.507Z,91.53
2019-04-06T07:16:08.319Z,87.17
2019-04-06T07:18:37.496Z,80.63
2019-04-06T07:21:06.318Z,85.73
2019-04-06T07:23:35.353Z,97.90
2019-04-06T07:26:04.541Z,93.93
2019-04-06T07:28:38.445Z,84.07
2019-04-06T07:31:04.660Z,91.70
2019-04-06T07:33:33.768Z,83.15
2019-04-06T07:36:02.835Z,86.10
2019-04-06T07:38:31.889Z,90.95
2019-04-06T07:41:02.256Z,86.50
2019-04-06T07:43:31.009Z,84.45
2019-04-06T07:46:00.036Z,89.77
2019-04-06T07:48:29.090Z,82.13
2019-04-06T07:50:58.296Z,83.77
2019-04-06T07:53:27.398Z,82.30
2019-04-06T07:55:56.727Z,79.92
2019-04-06T07:58:26.244Z,81.70
2019-04-06T08:00:55.263Z,78.07
2019-04-06T08:03:24.269Z,91.37
2019-04-06T08:05:53.357Z,83.57
2019-04-06T08:08:22.450Z,69.73
2019-04-06T08:10:51.442Z,75.00
2019-04-06T08:13:20.724Z,78.97
2019-04-06T08:15:49.884Z,77.00
2019-04-06T08:18:18.693Z,82.17
2019-04-06T08:20:47.480Z,76.00
2019-04-06T08:23:16.729Z,71.60
2019-04-06T08:25:45.753Z,71.43
2019-04-06T08:28:14.714Z,74.80
2019-04-06T08:30:46.053Z,65.33
2019-04-06T08:33:14.456Z,72.00
2019-04-06T08:35:43.747Z,70.53
2019-04-06T08:38:12.519Z,71.30
2019-04-06T08:40:41.529Z,69.50
2019-04-06T08:43:10.583Z,61.60
2019-04-06T08:45:39.851Z,65.72
2019-04-06T08:48:08.850Z,64.80
2019-04-06T08:50:38.131Z,68.60
2019-04-06T08:53:07.136Z,62.23
2019-04-06T08:55:36.200Z,65.83
2019-04-06T08:58:06.139Z,66.47
2019-04-06T09:00:34.869Z,61.63
2019-04-06T09:03:03.888Z,69.60
2019-04-06T09:05:33.339Z,63.90
2019-04-06T09:08:02.597Z,57.70
2019-04-06T09:10:31.365Z,60.50
2019-04-06T09:13:00.626Z,59.23
2019-04-06T09:15:29.626Z,64.33
2019-04-06T09:17:58.961Z,67.27
2019-04-06T09:20:28.063Z,61.63
2019-04-06T09:22:57.484Z,58.40
2019-04-06T09:25:26.507Z,54.23
2019-04-06T09:27:56.135Z,57.60
2019-04-06T09:30:24.934Z,55.28
2019-04-06T09:32:56.033Z,54.90
2019-04-06T09:35:24.875Z,64.67
2019-04-06T09:37:53.638Z,62.80
2019-04-06T09:40:22.678Z,59.20
2019-04-06T09:42:51.782Z,61.85
2019-04-06T09:45:41.571Z,60.50
2019-04-06T09:48:30.930Z,61.77
2019-04-06T09:51:28.154Z,63.00
2019-04-06T09:54:22.331Z,67.87
2019-04-06T09:57:10.410Z,58.03
2019-04-06T10:00:01.947Z,57.73
2019-04-06T10:02:56.585Z,57.75
2019-04-06T10:05:43.539Z,60.98
2019-04-06T10:08:32.083Z,60.03
2019-04-06T10:11:20.173Z,61.83
2019-04-06T10:14:03.069Z,65.40
2019-04-06T10:16:56.867Z,55.60
2019-04-06T10:19:39.789Z,54.50
2019-04-06T10:22:24.457Z,58.23
2019-04-06T10:25:11.291Z,56.43
2019-04-06T10:28:04.209Z,56.73
2019-04-06T10:30:43.452Z,59.50
2019-04-06T10:33:19.431Z,59.20
2019-04-06T10:36:27.049Z,57.50
2019-04-06T10:39:08.908Z,56.90
2019-04-06T10:42:00.054Z,58.30
2019-04-06T10:44:36.490Z,55.78
2019-04-06T10:47:19.454Z,57.87
2019-04-06T10:50:13.952Z,61.00
2019-04-06T10:53:02.566Z,53.20
2019-04-06T10:55:47.333Z,61.80
2019-04-06T10:58:36.046Z,53.77
2019-04-06T11:01:13.167Z,60.07
2019-04-06T11:04:01.077Z,57.93
2019-04-06T11:06:58.565Z,53.60
2019-04-06T11:09:46.679Z,57.15
2019-04-06T11:12:47.388Z,58.03
2019-04-06T11:15:39.015Z,53.00
2019-04-06T11:18:16.482Z,56.23
2019-04-06T11:21:03.054Z,54.13
2019-04-06T11:23:57.028Z,51.83
2019-04-06T11:26:44.858Z,55.93
2019-04-06T11:29:18.223Z,54.33
2019-04-06T11:32:12.642Z,47.47
2019-04-06T11:34:56.378Z,40.92
2019-04-06T11:37:47.120Z,51.33
2019-04-06T11:40:41.110Z,47.13
2019-04-06T11:43:22.334Z,44.40
2019-04-06T11:46:16.988Z,46.55
2019-04-06T11:49:08.098Z,45.07
2019-04-06T11:51:55.391Z,45.10
2019-04-06T11:54:43.242Z,41.20
2019-04-06T11:57:21.090Z,41.27
2019-04-06T12:00:09.461Z,45.33
2019-04-06T12:03:03.657Z,40.03
2019-04-06T12:05:44.824Z,41.20
2019-04-06T12:08:26.737Z,41.10
2019-04-06T12:11:18.435Z,37.10
2019-04-06T12:14:09.834Z,36.47
2019-04-06T12:17:00.873Z,41.20
2019-04-06T12:23:10.250Z,39.83
2019-04-06T12:25:58.292Z,36.60
2019-04-06T12:29:04.630Z,34.63
2019-04-06T12:31:51.519Z,32.30
2019-04-06T12:34:28.137Z,35.23
2019-04-06T12:37:16.235Z,32.27
2019-04-06T12:39:57.988Z,36.80
2019-04-06T12:42:38.598Z,33.97
2019-04-06T12:45:41.850Z,52.83
2019-04-06T12:48:28.546Z,35.95
2019-04-06T12:51:16.073Z,37.17
2019-04-06T12:54:00.363Z,31.50
2019-04-06T12:56:42.162Z,32.33
2019-04-06T12:59:28.747Z,34.90
2019-04-06T13:02:06.135Z,33.20
2019-04-06T13:04:51.150Z,29.17
2019-04-06T13:07:31.783Z,34.77
2019-04-06T13:10:25.647Z,36.70
2019-04-06T13:13:32.198Z,29.13
2019-04-06T13:16:07.874Z,31.63
2019-04-06T13:19:04.779Z,31.40
2019-04-06T13:21:42.482Z,29.20
2019-04-06T13:24:19.093Z,30.63
2019-04-06T13:27:00.921Z,24.73
2019-04-06T13:29:40.392Z,91.67
2019-04-06T13:32:27.394Z,25.60
2019-04-06T13:35:27.682Z,25.03
2019-04-06T13:38:15.816Z,40.93
2019-04-06T13:41:11.037Z,30.13
2019-04-06T13:43:46.124Z,25.00
2019-04-06T13:46:22.578Z,21.70
2019-04-06T13:49:03.608Z,26.90
2019-04-06T13:51:51.974Z,23.40
2019-04-06T13:54:47.531Z,30.00
2019-04-06T13:57:34.748Z,26.17
2019-04-06T14:00:23.387Z,21.40
2019-04-06T14:03:02.354Z,21.33
2019-04-06T14:05:46.274Z,18.77
2019-04-06T14:08:39.765Z,18.17
2019-04-06T14:11:33.764Z,20.60
2019-04-06T14:14:20.601Z,20.53
2019-04-06T14:17:00.185Z,18.27
2019-04-06T14:19:56.110Z,18.62
2019-04-06T14:22:38.626Z,23.63
2019-04-06T14:25:20.338Z,20.70
2019-04-06T14:27:59.173Z,16.93
2019-04-06T14:30:51.546Z,19.10
2019-04-06T14:33:36.146Z,19.75
2019-04-06T14:36:17.338Z,19.20
2019-04-06T14:39:00.427Z,23.83
2019-04-06T14:41:47.371Z,17.02
2019-04-06T14:44:26.486Z,19.87
2019-04-06T14:47:02.753Z,18.33
2019-04-06T14:50:03.340Z,21.00
2019-04-06T14:52:48.502Z,16.43
2019-04-06T14:55:29.518Z,15.83
2019-04-06T14:58:12.467Z,15.80
2019-04-06T15:00:52.410Z,15.50
2019-04-06T15:03:44.149Z,13.00
2019-04-06T15:06:41.581Z,20.00
2019-04-06T15:09:27.423Z,20.03
2019-04-06T15:12:23.810Z,20.63
2019-04-06T15:15:12.643Z,21.60
2019-04-06T15:17:55.311Z,17.20
2019-04-06T15:20:58.900Z,13.07
2019-04-06T15:23:53.089Z,19.80
2019-04-06T15:26:40.125Z,14.65
2019-04-06T15:29:17.462Z,15.47
2019-04-06T15:32:02.218Z,13.00
2019-04-06T15:34:50.890Z,15.23
2019-04-06T15:37:41.108Z,15.23
2019-04-06T15:40:48.145Z,15.05
2019-04-06T15:43:41.882Z,16.35
2019-04-06T15:46:32.995Z,15.47
2019-04-06T15:49:19.717Z,12.27
2019-04-06T15:52:21.578Z,14.20
2019-04-06T15:55:08.790Z,16.90
2019-04-06T15:57:45.338Z,13.50
2019-04-06T16:00:21.847Z,12.97
2019-04-06T16:03:07.918Z,11.10
2019-04-06T16:06:00.177Z,12.65
2019-04-06T16:08:54.235Z,19.10
2019-04-06T16:11:45.762Z,14.58
2019-04-06T16:14:23.135Z,17.45
2019-04-06T16:17:14.785Z,10.20
2019-04-06T16:20:06.491Z,12.57
2019-04-06T16:22:55.669Z,11.38
2019-04-06T16:25:34.315Z,10.87
2019-04-06T16:28:34.461Z,13.07
2019-04-06T16:31:26.368Z,15.25
2019-04-06T16:34:27.131Z,11.97
2019-04-06T16:37:15.057Z,12.90
2019-04-06T16:40:09.279Z,10.43
2019-04-06T16:42:57.009Z,13.90
2019-04-06T16:45:44.383Z,13.60
2019-04-06T16:48:33.319Z,16.73
2019-04-06T16:51:37.902Z,11.20
2019-04-06T16:54:24.600Z,12.67
2019-04-06T16:57:13.957Z,13.03
2019-04-06T17:00:17.016Z,13.67
2019-04-06T17:02:54.490Z,14.90
2019-04-06T17:05:30.850Z,20.83
2019-04-06T17:08:14.108Z,21.47
2019-04-06T17:10:58.010Z,21.47
2019-04-06T17:13:37.498Z,23.70
2019-04-06T17:19:28.041Z,32.50
2019-04-06T17:22:22.508Z,31.62
2019-04-06T17:25:08.662Z,27.63
2019-04-06T17:27:46.526Z,30.53
2019-04-06T17:30:40.943Z,28.42
2019-04-06T17:37:07.406Z,33.67
2019-04-06T17:39:42.862Z,33.58
2019-04-06T17:42:29.919Z,37.43
2019-04-06T17:45:17.073Z,36.47
2019-04-06T17:48:11.319Z,36.50
2019-04-06T17:50:59.325Z,38.70
2019-04-06T17:54:05.332Z,38.73
2019-04-06T17:56:40.243Z,38.47
2019-04-06T17:59:20.417Z,39.43
2019-04-06T18:02:08.607Z,41.73
2019-04-06T18:05:11.871Z,41.17
2019-04-06T18:07:53.441Z,43.07
2019-04-06T18:10:41.667Z,49.20
2019-04-06T18:13:16.996Z,43.78
2019-04-06T18:15:46.290Z,48.53
2019-04-06T18:18:15.577Z,45.30
2019-04-06T18:20:44.801Z,52.03
2019-04-06T18:23:14.158Z,56.50
2019-04-06T18:25:43.365Z,42.27
2019-04-06T18:28:12.164Z,44.97
2019-04-06T18:30:40.942Z,50.67
2019-04-06T18:33:13.767Z,60.37
2019-04-06T18:35:49.866Z,50.57
2019-04-06T18:38:32.979Z,48.20
2019-04-06T18:41:02.257Z,47.95
2019-04-06T18:43:33.250Z,58.83
2019-04-06T18:46:02.467Z,44.00
2019-04-06T18:48:31.622Z,56.97
2019-04-06T18:51:01.112Z,55.43
2019-04-06T18:53:30.435Z,60.10
2019-04-06T18:55:59.461Z,64.33
2019-04-06T18:58:31.182Z,46.75
2019-04-06T19:01:00.854Z,49.00
2019-04-06T19:03:32.277Z,54.40
2019-04-06T19:06:20.545Z,55.50
2019-04-06T19:08:50.243Z,44.58
2019-04-06T19:11:19.216Z,51.57
2019-04-06T19:13:48.138Z,50.03
2019-04-06T19:16:18.394Z,82.37
2019-04-06T19:18:47.774Z,60.60
2019-04-06T19:21:16.663Z,50.77
2019-04-06T19:23:45.794Z,44.70
2019-04-06T19:26:15.098Z,88.93
2019-04-06T19:28:43.998Z,54.70
2019-04-06T19:31:13.504Z,45.63
2019-04-06T19:33:43.150Z,57.20
2019-04-06T19:36:12.502Z,51.13
2019-04-06T19:38:41.404Z,42.90
2019-04-06T19:41:10.300Z,44.40
2019-04-06T19:43:39.999Z,49.73
2019-04-06T19:46:09.295Z,43.33
2019-04-06T19:48:40.558Z,46.90
2019-04-06T19:51:12.220Z,45.97
2019-04-06T19:53:41.256Z,44.73
2019-04-06T19:56:10.300Z,40.60
2019-04-06T19:58:41.496Z,39.25
2019-04-06T20:01:10.637Z,37.60
2019-04-06T20:03:40.163Z,43.93
2019-04-06T20:06:09.283Z,147.63
2019-04-06T20:08:38.790Z,116.50
2019-04-06T20:11:07.814Z,209.87
2019-04-06T20:13:37.734Z,119.90
2019-04-06T20:16:07.379Z,64.35
2019-04-06T20:18:36.978Z,83.90
2019-04-06T20:21:06.873Z,52.93
2019-04-06T20:23:35.619Z,91.27
2019-04-06T20:26:05.090Z,74.27
2019-04-06T20:28:34.119Z,70.03
2019-04-06T20:31:03.651Z,68.13
2019-04-06T20:33:32.858Z,61.33
2019-04-06T20:36:02.449Z,70.23
2019-04-06T20:38:31.585Z,245.00
2019-04-06T20:41:00.642Z,78.80
2019-04-06T20:43:30.159Z,210.03
2019-04-06T20:45:59.166Z,56.00
2019-04-06T20:48:28.324Z,53.80
2019-04-06T20:50:57.412Z,57.80
2019-04-06T20:53:26.243Z,38.83
2019-04-06T20:55:55.505Z,48.30
2019-04-06T20:58:25.979Z,43.17
2019-04-06T21:00:54.879Z,40.20
2019-04-06T21:03:24.318Z,34.73
2019-04-06T21:05:54.149Z,33.87
2019-04-06T21:08:24.085Z,34.30
2019-04-06T21:10:53.579Z,34.03
2019-04-06T21:13:23.519Z,41.20
2019-04-06T21:15:52.477Z,35.90
2019-04-06T21:18:22.194Z,34.90
2019-04-06T21:20:51.099Z,36.13
2019-04-06T21:23:21.863Z,33.02
2019-04-06T21:25:51.907Z,31.87
2019-04-06T21:28:20.903Z,35.67
2019-04-06T21:30:49.938Z,33.87
2019-04-06T21:33:19.007Z,35.80
2019-04-06T21:35:49.081Z,33.87
2019-04-06T21:38:21.884Z,32.73
2019-04-06T21:40:54.510Z,31.03
2019-04-06T21:43:28.923Z,37.40
2019-04-06T21:45:57.833Z,29.87
2019-04-06T21:48:27.594Z,34.70
2019-04-06T21:50:57.646Z,36.80
2019-04-06T21:53:27.672Z,33.80
2019-04-06T21:56:03.418Z,34.93
2019-04-06T21:58:29.071Z,33.30
2019-04-06T22:01:01.415Z,33.83
2019-04-06T22:03:30.296Z,33.37
2019-04-06T22:05:59.321Z,37.23
2019-04-06T22:08:28.333Z,36.03
2019-04-06T22:10:57.409Z,34.10
2019-04-06T22:13:27.037Z,35.30
2019-04-06T22:15:57.241Z,34.13
2019-04-06T22:18:26.334Z,35.10
2019-04-06T22:20:55.658Z,36.60
2019-04-06T22:23:25.242Z,33.23
2019-04-06T22:25:55.168Z,38.10
2019-04-06T22:28:24.537Z,32.83
2019-04-06T22:30:54.003Z,37.37
2019-04-06T22:33:42.719Z,38.73
2019-04-06T22:36:12.354Z,42.03
2019-04-06T22:38:41.625Z,40.20
2019-04-06T22:41:10.508Z,43.70
2019-04-06T22:43:41.172Z,39.90
2019-04-06T22:46:12.232Z,36.63
2019-04-06T22:48:40.734Z,34.50
2019-04-06T22:51:14.884Z,31.80
2019-04-06T22:53:44.182Z,35.50
2019-04-06T22:56:13.406Z,33.37
2019-04-06T22:58:42.518Z,36.13
2019-04-06T23:01:13.449Z,35.87
2019-04-06T23:04:13.555Z,34.63
2019-04-06T23:06:46.062Z,37.93
2019-04-06T23:09:52.055Z,35.50
2019-04-06T23:12:21.188Z,40.07
2019-04-06T23:14:50.285Z,37.80
2019-04-06T23:17:19.619Z,36.23
2019-04-06T23:19:48.513Z,45.60
2019-04-06T23:22:17.537Z,44.53
2019-04-06T23:24:46.883Z,47.30
2019-04-06T23:27:16.615Z,37.80
2019-04-06T23:29:45.408Z,36.30
2019-04-06T23:32:14.853Z,53.17
2019-04-06T23:34:44.746Z,40.63
2019-04-06T23:37:13.967Z,33.83
2019-04-06T23:39:43.065Z,41.50
2019-04-06T23:42:12.170Z,35.53
2019-04-06T23:44:40.953Z,37.30
2019-04-06T23:47:10.284Z,38.97
2019-04-06T23:49:52.515Z,41.57
2019-04-06T23:52:22.795Z,38.60
2019-04-06T23:54:57.603Z,42.93
2019-04-06T23:57:26.594Z,38.90
2019-04-06T23:59:55.713Z,38.43
