createdAt,value
2019-05-23T00:00:49.268Z,99.90
2019-05-23T00:02:16.243Z,99.90
2019-05-23T00:03:51.676Z,99.90
2019-05-23T00:05:24.963Z,99.90
2019-05-23T00:06:47.711Z,99.90
2019-05-23T00:08:13.785Z,99.90
2019-05-23T00:09:26.423Z,99.90
2019-05-23T00:10:35.565Z,99.90
2019-05-23T00:12:16.345Z,99.90
2019-05-23T00:13:50.311Z,99.90
2019-05-23T00:15:00.780Z,99.90
2019-05-23T00:16:07.118Z,99.90
2019-05-23T00:17:14.921Z,99.90
2019-05-23T00:18:21.252Z,99.90
2019-05-23T00:19:26.235Z,99.90
2019-05-23T00:20:33.400Z,99.90
2019-05-23T00:21:39.077Z,99.90
2019-05-23T00:22:45.718Z,99.90
2019-05-23T00:23:50.629Z,99.90
2019-05-23T00:24:56.820Z,99.90
2019-05-23T00:26:01.471Z,99.90
2019-05-23T00:27:07.487Z,99.90
2019-05-23T00:28:12.771Z,99.90
2019-05-23T00:29:18.244Z,99.90
2019-05-23T00:30:31.500Z,99.90
2019-05-23T00:32:00.020Z,99.90
2019-05-23T00:33:06.719Z,99.90
2019-05-23T00:34:12.296Z,99.90
2019-05-23T00:35:19.397Z,99.90
2019-05-23T00:36:25.132Z,99.90
2019-05-23T00:37:31.647Z,99.90
2019-05-23T00:38:37.289Z,99.90
2019-05-23T00:39:44.327Z,99.90
2019-05-23T00:40:49.863Z,99.90
2019-05-23T00:41:56.149Z,99.90
2019-05-23T00:43:01.828Z,99.90
2019-05-23T00:44:07.072Z,99.90
2019-05-23T00:45:14.567Z,99.90
2019-05-23T00:46:20.276Z,99.90
2019-05-23T00:47:26.353Z,99.90
2019-05-23T00:48:31.465Z,99.90
2019-05-23T00:49:36.966Z,99.90
2019-05-23T00:50:42.634Z,99.90
2019-05-23T00:51:48.823Z,99.90
2019-05-23T00:52:53.659Z,99.90
2019-05-23T00:53:58.870Z,99.90
2019-05-23T00:55:03.963Z,99.90
2019-05-23T00:56:10.429Z,99.90
2019-05-23T00:57:15.163Z,99.90
2019-05-23T00:58:20.536Z,99.90
2019-05-23T00:59:27.558Z,99.90
2019-05-23T01:00:33.706Z,99.90
2019-05-23T01:01:38.997Z,99.90
2019-05-23T01:02:45.171Z,99.90
2019-05-23T01:03:52.813Z,99.90
2019-05-23T01:04:59.125Z,99.90
2019-05-23T01:06:03.751Z,99.90
2019-05-23T01:07:10.167Z,99.90
2019-05-23T01:08:15.157Z,99.90
2019-05-23T01:09:20.358Z,99.90
2019-05-23T01:10:26.806Z,99.90
2019-05-23T01:11:32.084Z,99.90
2019-05-23T01:12:37.446Z,99.90
2019-05-23T01:13:42.827Z,99.90
2019-05-23T01:14:50.711Z,99.90
2019-05-23T01:15:56.490Z,99.90
2019-05-23T01:17:01.832Z,99.90
2019-05-23T01:18:06.964Z,99.90
2019-05-23T01:19:12.594Z,99.90
2019-05-23T01:20:20.738Z,99.90
2019-05-23T01:21:51.877Z,99.90
2019-05-23T01:22:58.256Z,99.90
2019-05-23T01:24:25.355Z,99.90
2019-05-23T01:25:31.560Z,99.90
2019-05-23T01:26:36.380Z,99.90
2019-05-23T01:27:41.651Z,99.90
2019-05-23T01:28:46.731Z,99.90
2019-05-23T01:29:52.915Z,99.90
2019-05-23T01:30:59.806Z,99.90
2019-05-23T01:32:13.242Z,99.90
2019-05-23T01:33:18.369Z,99.90
2019-05-23T01:34:25.379Z,99.90
2019-05-23T01:35:30.416Z,99.90
2019-05-23T01:36:37.412Z,99.90
2019-05-23T01:37:42.752Z,99.90
2019-05-23T01:38:48.163Z,99.90
2019-05-23T01:39:53.367Z,99.90
2019-05-23T01:40:59.934Z,99.90
2019-05-23T01:42:05.523Z,99.90
2019-05-23T01:43:11.095Z,99.90
2019-05-23T01:44:16.091Z,99.90
2019-05-23T01:45:23.278Z,99.90
2019-05-23T01:46:27.904Z,99.90
2019-05-23T01:47:34.222Z,99.90
2019-05-23T01:48:40.093Z,99.90
2019-05-23T01:49:45.662Z,99.90
2019-05-23T01:50:50.747Z,99.90
2019-05-23T01:51:56.844Z,99.90
2019-05-23T01:53:01.428Z,99.90
2019-05-23T01:54:08.236Z,99.90
2019-05-23T01:55:13.206Z,99.90
2019-05-23T01:56:18.796Z,99.90
2019-05-23T01:57:23.775Z,99.90
2019-05-23T01:58:29.075Z,99.90
2019-05-23T01:59:33.691Z,99.90
2019-05-23T02:00:38.913Z,99.90
2019-05-23T02:01:44.300Z,99.90
2019-05-23T02:02:49.928Z,99.90
2019-05-23T02:03:54.893Z,99.90
2019-05-23T02:05:00.374Z,99.90
2019-05-23T02:06:06.511Z,99.90
2019-05-23T02:07:11.937Z,99.90
2019-05-23T02:08:17.377Z,99.90
2019-05-23T02:09:22.751Z,99.90
2019-05-23T02:10:28.502Z,99.90
2019-05-23T02:11:34.271Z,99.90
2019-05-23T02:12:39.226Z,99.90
2019-05-23T02:13:44.918Z,99.90
2019-05-23T02:14:50.431Z,99.90
2019-05-23T02:15:56.145Z,99.90
2019-05-23T02:17:01.044Z,99.90
2019-05-23T02:18:08.126Z,99.90
2019-05-23T02:19:13.831Z,99.90
2019-05-23T02:20:20.765Z,99.90
2019-05-23T02:21:26.871Z,99.90
2019-05-23T02:22:32.563Z,99.90
2019-05-23T02:23:38.251Z,99.90
2019-05-23T02:24:44.357Z,99.90
2019-05-23T02:25:49.292Z,99.90
2019-05-23T02:26:55.040Z,99.90
2019-05-23T02:28:00.135Z,99.90
2019-05-23T02:29:06.802Z,99.90
2019-05-23T02:30:32.122Z,99.90
2019-05-23T02:31:22.011Z,99.90
2019-05-23T02:32:27.435Z,99.90
2019-05-23T02:33:32.973Z,99.90
2019-05-23T02:34:38.417Z,99.90
2019-05-23T02:35:43.738Z,99.90
2019-05-23T02:36:49.453Z,99.90
2019-05-23T02:38:17.379Z,99.90
2019-05-23T02:39:41.092Z,99.90
2019-05-23T02:40:54.926Z,99.90
2019-05-23T02:42:21.790Z,99.90
2019-05-23T02:43:27.560Z,99.90
2019-05-23T02:44:33.149Z,99.90
2019-05-23T02:45:43.098Z,99.90
2019-05-23T02:47:00.171Z,99.90
2019-05-23T02:48:11.227Z,99.90
2019-05-23T02:49:25.407Z,99.90
2019-05-23T02:50:36.955Z,99.90
2019-05-23T02:51:44.003Z,99.90
2019-05-23T02:52:52.223Z,99.90
2019-05-23T02:53:59.230Z,99.90
2019-05-23T02:55:06.796Z,99.90
2019-05-23T02:56:14.845Z,99.90
2019-05-23T02:57:21.902Z,99.90
2019-05-23T02:58:37.012Z,99.90
2019-05-23T02:59:49.161Z,99.90
2019-05-23T03:01:27.759Z,99.90
2019-05-23T03:02:54.655Z,99.90
2019-05-23T03:04:05.421Z,99.90
2019-05-23T03:05:12.081Z,99.90
2019-05-23T03:06:20.189Z,99.90
2019-05-23T03:07:28.469Z,99.90
2019-05-23T03:08:34.924Z,99.90
2019-05-23T03:09:41.211Z,99.90
2019-05-23T03:10:55.171Z,99.90
2019-05-23T03:12:03.845Z,99.90
2019-05-23T03:13:11.492Z,99.90
2019-05-23T03:14:18.979Z,99.90
2019-05-23T03:15:25.212Z,99.90
2019-05-23T03:16:32.364Z,99.90
2019-05-23T03:17:43.492Z,99.90
2019-05-23T03:18:52.919Z,99.90
2019-05-23T03:20:01.885Z,99.90
2019-05-23T03:21:08.657Z,99.90
2019-05-23T03:22:33.567Z,99.90
2019-05-23T03:23:38.495Z,99.90
2019-05-23T03:24:43.799Z,99.90
2019-05-23T03:26:34.694Z,99.90
2019-05-23T03:27:44.935Z,99.90
2019-05-23T03:28:50.072Z,99.90
2019-05-23T03:29:55.356Z,99.90
2019-05-23T03:31:27.017Z,99.90
2019-05-23T03:32:19.556Z,99.90
2019-05-23T03:33:25.650Z,99.90
2019-05-23T03:34:33.650Z,99.90
2019-05-23T03:35:43.343Z,99.90
2019-05-23T03:36:49.292Z,99.90
2019-05-23T03:37:56.335Z,99.90
2019-05-23T03:39:02.553Z,99.90
2019-05-23T03:40:08.399Z,99.90
2019-05-23T03:41:14.839Z,99.90
2019-05-23T03:42:19.770Z,99.90
2019-05-23T03:43:24.990Z,99.90
2019-05-23T03:44:30.056Z,99.90
2019-05-23T03:45:39.768Z,99.90
2019-05-23T03:46:46.260Z,99.90
2019-05-23T03:47:53.641Z,99.90
2019-05-23T03:49:00.495Z,99.90
2019-05-23T03:50:06.286Z,99.90
2019-05-23T03:51:12.193Z,99.90
2019-05-23T03:52:18.532Z,99.90
2019-05-23T03:53:25.417Z,99.90
2019-05-23T03:54:30.676Z,99.90
2019-05-23T03:55:36.338Z,99.90
2019-05-23T03:56:41.563Z,99.90
2019-05-23T03:57:46.217Z,99.90
2019-05-23T03:58:53.548Z,99.90
2019-05-23T03:59:59.443Z,99.90
2019-05-23T04:01:07.572Z,99.90
2019-05-23T04:02:15.384Z,99.90
2019-05-23T04:03:21.353Z,99.90
2019-05-23T04:04:27.539Z,99.90
2019-05-23T04:05:33.446Z,99.90
2019-05-23T04:06:38.385Z,99.90
2019-05-23T04:07:43.706Z,99.90
2019-05-23T04:08:49.448Z,99.90
2019-05-23T04:09:54.696Z,99.90
2019-05-23T04:11:00.462Z,99.90
2019-05-23T04:12:06.476Z,99.90
2019-05-23T04:13:11.424Z,99.90
2019-05-23T04:14:16.602Z,99.90
2019-05-23T04:15:22.916Z,99.90
2019-05-23T04:16:30.590Z,99.90
2019-05-23T04:17:36.321Z,99.90
2019-05-23T04:18:41.556Z,99.90
2019-05-23T04:19:47.483Z,99.90
2019-05-23T04:20:52.741Z,99.90
2019-05-23T04:21:57.808Z,99.90
2019-05-23T04:23:03.426Z,99.90
2019-05-23T04:24:08.297Z,99.90
2019-05-23T04:25:14.498Z,99.90
2019-05-23T04:26:20.268Z,99.90
2019-05-23T04:27:25.826Z,99.90
2019-05-23T04:28:30.642Z,99.90
2019-05-23T04:29:35.992Z,99.90
2019-05-23T04:30:40.831Z,99.90
2019-05-23T04:32:03.734Z,99.90
2019-05-23T04:32:52.663Z,99.90
2019-05-23T04:33:57.984Z,99.90
2019-05-23T04:35:04.375Z,99.90
2019-05-23T04:36:10.085Z,99.90
2019-05-23T04:37:14.700Z,99.90
2019-05-23T04:38:20.138Z,99.90
2019-05-23T04:39:25.276Z,99.90
2019-05-23T04:40:30.954Z,99.90
2019-05-23T04:41:35.902Z,99.90
2019-05-23T04:42:41.206Z,99.90
2019-05-23T04:43:45.850Z,99.90
2019-05-23T04:44:51.053Z,99.90
2019-05-23T04:45:55.838Z,99.90
2019-05-23T04:47:01.307Z,99.90
2019-05-23T04:48:06.210Z,99.90
2019-05-23T04:49:11.672Z,99.90
2019-05-23T04:50:17.022Z,99.90
2019-05-23T04:51:23.560Z,99.90
2019-05-23T04:52:29.072Z,99.90
2019-05-23T04:53:35.740Z,99.90
2019-05-23T04:54:40.981Z,99.90
2019-05-23T04:55:48.510Z,99.90
2019-05-23T04:56:53.281Z,99.90
2019-05-23T04:58:03.995Z,99.90
2019-05-23T04:59:07.002Z,99.90
2019-05-23T05:00:13.377Z,99.90
2019-05-23T05:01:18.821Z,99.90
2019-05-23T05:02:26.831Z,99.90
2019-05-23T05:03:31.864Z,99.90
2019-05-23T05:04:37.096Z,99.90
2019-05-23T05:05:42.296Z,99.90
2019-05-23T05:06:47.659Z,99.90
2019-05-23T05:07:52.481Z,99.90
2019-05-23T05:08:58.495Z,99.90
2019-05-23T05:10:03.505Z,99.90
2019-05-23T05:11:09.135Z,99.90
2019-05-23T05:12:13.884Z,99.90
2019-05-23T05:13:20.019Z,99.90
2019-05-23T05:14:26.568Z,99.90
2019-05-23T05:15:32.009Z,99.90
2019-05-23T05:16:36.815Z,99.90
2019-05-23T05:17:42.534Z,99.90
2019-05-23T05:18:47.176Z,99.90
2019-05-23T05:19:52.435Z,99.90
2019-05-23T05:20:57.016Z,99.90
2019-05-23T05:22:02.303Z,99.90
2019-05-23T05:23:07.362Z,99.90
2019-05-23T05:24:13.917Z,99.90
2019-05-23T05:25:19.271Z,99.90
2019-05-23T05:26:24.825Z,99.90
2019-05-23T05:27:29.460Z,99.90
2019-05-23T05:28:34.657Z,99.90
2019-05-23T05:29:39.213Z,99.90
2019-05-23T05:30:44.801Z,99.90
2019-05-23T05:31:49.412Z,99.90
2019-05-23T05:32:54.900Z,99.90
2019-05-23T05:33:59.687Z,99.90
2019-05-23T05:35:05.422Z,99.90
2019-05-23T05:36:10.029Z,99.90
2019-05-23T05:37:15.316Z,99.90
2019-05-23T05:38:20.454Z,99.90
2019-05-23T05:39:25.980Z,99.90
2019-05-23T05:40:30.688Z,99.90
2019-05-23T05:41:35.970Z,99.90
2019-05-23T05:42:41.654Z,99.90
2019-05-23T05:43:46.983Z,99.90
2019-05-23T05:44:51.600Z,99.90
2019-05-23T05:45:56.987Z,99.90
2019-05-23T05:47:01.698Z,99.90
2019-05-23T05:48:07.242Z,99.90
2019-05-23T05:49:12.216Z,99.90
2019-05-23T05:50:17.872Z,99.90
2019-05-23T05:51:22.580Z,99.90
2019-05-23T05:52:27.805Z,99.90
2019-05-23T05:53:32.706Z,99.90
2019-05-23T05:54:38.023Z,99.90
2019-05-23T05:55:42.731Z,99.90
2019-05-23T05:56:47.919Z,99.90
2019-05-23T05:57:52.569Z,99.90
2019-05-23T05:58:57.746Z,99.90
2019-05-23T06:00:02.543Z,99.90
2019-05-23T06:01:09.652Z,99.90
2019-05-23T06:02:15.480Z,99.90
2019-05-23T06:03:20.721Z,99.90
2019-05-23T06:04:25.827Z,99.90
2019-05-23T06:05:37.524Z,99.10
2019-05-23T06:06:56.976Z,87.40
2019-05-23T06:08:02.766Z,61.00
2019-05-23T06:09:18.087Z,40.40
2019-05-23T06:10:24.316Z,25.70
2019-05-23T06:11:30.493Z,8.70
2019-05-23T06:12:35.998Z,1.00
2019-05-23T06:13:40.826Z,1.00
2019-05-23T06:14:46.644Z,99.90
2019-05-23T06:15:52.625Z,99.90
2019-05-23T06:16:58.111Z,1.00
2019-05-23T06:18:03.181Z,1.00
2019-05-23T06:19:09.416Z,1.00
2019-05-23T06:20:14.780Z,1.00
2019-05-23T06:21:26.044Z,99.90
2019-05-23T06:22:32.659Z,1.00
2019-05-23T06:23:38.184Z,1.00
2019-05-23T06:24:48.937Z,1.00
2019-05-23T06:25:49.988Z,99.90
2019-05-23T06:26:54.778Z,1.00
2019-05-23T06:28:01.253Z,27.30
2019-05-23T06:29:07.240Z,1.00
2019-05-23T06:30:15.772Z,99.90
2019-05-23T06:31:23.310Z,1.00
2019-05-23T06:32:30.447Z,99.90
2019-05-23T06:34:01.495Z,99.90
2019-05-23T06:35:07.970Z,99.90
2019-05-23T06:36:13.250Z,43.20
2019-05-23T06:37:18.919Z,11.10
2019-05-23T06:38:23.937Z,1.00
2019-05-23T06:39:29.167Z,1.00
2019-05-23T06:40:33.857Z,1.00
2019-05-23T06:41:39.038Z,1.00
2019-05-23T06:42:44.021Z,1.00
2019-05-23T06:43:50.062Z,1.00
2019-05-23T06:44:56.013Z,1.00
2019-05-23T06:46:01.290Z,1.00
2019-05-23T06:47:07.761Z,1.00
2019-05-23T06:48:14.762Z,1.00
2019-05-23T06:49:19.310Z,1.00
2019-05-23T06:50:24.553Z,1.00
2019-05-23T06:51:29.688Z,1.00
2019-05-23T06:52:34.982Z,1.00
2019-05-23T06:53:39.626Z,1.00
2019-05-23T06:54:45.089Z,1.00
2019-05-23T06:55:50.128Z,1.00
2019-05-23T06:56:55.395Z,1.00
2019-05-23T06:58:00.487Z,1.00
2019-05-23T06:59:05.963Z,99.90
2019-05-23T07:00:13.081Z,99.90
2019-05-23T07:01:19.387Z,99.90
2019-05-23T07:02:25.352Z,99.90
2019-05-23T07:03:41.648Z,99.90
2019-05-23T07:04:37.348Z,99.90
2019-05-23T07:05:42.829Z,99.90
2019-05-23T07:06:47.885Z,99.90
2019-05-23T07:07:53.091Z,99.90
2019-05-23T07:08:58.162Z,99.90
2019-05-23T07:10:05.122Z,99.90
2019-05-23T07:11:09.727Z,99.90
2019-05-23T07:12:15.463Z,99.90
2019-05-23T07:13:20.955Z,99.90
2019-05-23T07:14:26.836Z,99.90
2019-05-23T07:15:32.040Z,99.90
2019-05-23T07:16:37.293Z,99.90
2019-05-23T07:17:42.228Z,99.90
2019-05-23T07:18:47.371Z,99.90
2019-05-23T07:19:51.899Z,99.90
2019-05-23T07:20:57.617Z,99.90
2019-05-23T07:22:03.201Z,99.90
2019-05-23T07:23:11.872Z,99.90
2019-05-23T07:24:16.654Z,99.90
2019-05-23T07:25:22.878Z,99.90
2019-05-23T07:26:27.817Z,99.90
2019-05-23T07:27:33.532Z,99.90
2019-05-23T07:28:38.978Z,99.90
2019-05-23T07:29:46.037Z,99.90
2019-05-23T07:30:51.847Z,99.90
2019-05-23T07:31:57.492Z,99.90
2019-05-23T07:33:02.605Z,99.90
2019-05-23T07:34:07.825Z,99.90
2019-05-23T07:35:12.418Z,99.90
2019-05-23T07:36:17.880Z,99.90
2019-05-23T07:37:22.491Z,99.90
2019-05-23T07:38:27.711Z,99.90
2019-05-23T07:39:32.391Z,99.90
2019-05-23T07:40:37.745Z,99.90
2019-05-23T07:41:42.553Z,99.90
2019-05-23T07:42:48.061Z,99.90
2019-05-23T07:43:53.011Z,99.90
2019-05-23T07:44:58.927Z,99.90
2019-05-23T07:46:03.832Z,99.90
2019-05-23T07:47:09.460Z,99.90
2019-05-23T07:48:14.249Z,99.90
2019-05-23T07:49:19.671Z,99.90
2019-05-23T07:50:27.094Z,99.90
2019-05-23T07:51:33.310Z,99.90
2019-05-23T07:52:39.762Z,99.90
2019-05-23T07:53:58.583Z,99.90
2019-05-23T07:55:07.691Z,99.90
2019-05-23T07:56:13.490Z,99.90
2019-05-23T07:57:18.075Z,99.90
2019-05-23T07:58:23.306Z,99.90
2019-05-23T07:59:28.054Z,99.90
2019-05-23T08:00:35.875Z,99.90
2019-05-23T08:01:44.526Z,99.90
2019-05-23T08:02:51.860Z,99.90
2019-05-23T08:03:57.325Z,99.90
2019-05-23T08:05:02.662Z,99.90
2019-05-23T08:06:07.731Z,99.90
2019-05-23T08:07:14.084Z,99.90
2019-05-23T08:08:18.637Z,99.90
2019-05-23T08:09:24.503Z,99.90
2019-05-23T08:10:33.560Z,99.90
2019-05-23T08:11:35.918Z,99.90
2019-05-23T08:12:40.855Z,99.90
2019-05-23T08:13:46.255Z,96.50
2019-05-23T08:14:51.599Z,66.90
2019-05-23T08:15:56.813Z,59.60
2019-05-23T08:17:01.612Z,55.20
2019-05-23T08:18:07.214Z,91.20
2019-05-23T08:19:16.477Z,99.90
2019-05-23T08:20:19.139Z,99.90
2019-05-23T08:21:24.110Z,91.70
2019-05-23T08:22:29.565Z,99.00
2019-05-23T08:23:34.383Z,93.90
2019-05-23T08:24:39.853Z,85.50
2019-05-23T08:25:44.646Z,74.30
2019-05-23T08:26:49.863Z,78.10
2019-05-23T08:27:54.528Z,76.30
2019-05-23T08:29:24.262Z,76.50
2019-05-23T08:30:07.440Z,84.00
2019-05-23T08:31:12.880Z,91.90
2019-05-23T08:32:17.778Z,85.50
2019-05-23T08:33:23.462Z,51.40
2019-05-23T08:34:40.690Z,49.80
2019-05-23T08:35:36.161Z,39.90
2019-05-23T08:36:41.285Z,43.10
2019-05-23T08:37:47.264Z,46.00
2019-05-23T08:38:53.431Z,53.60
2019-05-23T08:39:58.939Z,46.80
2019-05-23T08:41:03.523Z,49.60
2019-05-23T08:42:09.029Z,58.00
2019-05-23T08:43:14.478Z,52.10
2019-05-23T08:44:20.035Z,69.50
2019-05-23T08:45:24.872Z,49.10
2019-05-23T08:46:30.335Z,18.50
2019-05-23T08:47:35.103Z,38.10
2019-05-23T08:48:40.615Z,26.20
2019-05-23T08:49:45.322Z,38.80
2019-05-23T08:50:51.499Z,26.80
2019-05-23T08:51:56.937Z,25.20
2019-05-23T08:53:02.626Z,24.10
2019-05-23T08:54:07.386Z,21.30
2019-05-23T08:55:20.621Z,21.40
2019-05-23T08:56:25.330Z,29.80
2019-05-23T08:57:31.847Z,25.20
2019-05-23T08:58:36.455Z,20.30
2019-05-23T08:59:42.939Z,37.70
2019-05-23T09:00:47.745Z,60.10
2019-05-23T09:01:52.979Z,85.60
2019-05-23T09:02:59.012Z,99.90
2019-05-23T09:04:05.332Z,99.90
2019-05-23T09:05:11.131Z,99.90
2019-05-23T09:06:16.336Z,99.90
2019-05-23T09:07:21.568Z,99.90
2019-05-23T09:08:28.133Z,99.90
2019-05-23T09:09:32.686Z,99.90
2019-05-23T09:10:38.128Z,99.90
2019-05-23T09:11:43.104Z,99.90
2019-05-23T09:12:48.945Z,99.90
2019-05-23T09:13:53.609Z,1.00
2019-05-23T09:14:58.954Z,99.90
2019-05-23T09:16:04.088Z,99.90
2019-05-23T09:17:09.552Z,99.90
2019-05-23T09:18:14.904Z,99.90
2019-05-23T09:19:20.071Z,99.90
2019-05-23T09:20:24.937Z,99.90
2019-05-23T09:21:30.373Z,99.90
2019-05-23T09:22:35.309Z,99.90
2019-05-23T09:23:40.696Z,99.90
2019-05-23T09:24:45.555Z,99.90
2019-05-23T09:25:50.863Z,99.90
2019-05-23T09:26:55.589Z,99.90
2019-05-23T09:28:01.195Z,99.90
2019-05-23T09:29:07.363Z,99.90
2019-05-23T09:30:13.553Z,99.90
2019-05-23T09:31:18.756Z,99.90
2019-05-23T09:32:24.208Z,99.90
2019-05-23T09:33:28.971Z,99.90
2019-05-23T09:34:34.364Z,99.90
2019-05-23T09:35:39.311Z,99.90
2019-05-23T09:36:44.814Z,99.90
2019-05-23T09:37:49.527Z,99.90
2019-05-23T09:38:55.663Z,99.90
2019-05-23T09:40:00.312Z,99.90
2019-05-23T09:41:06.624Z,99.90
2019-05-23T09:42:12.285Z,99.90
2019-05-23T09:43:17.823Z,99.90
2019-05-23T09:44:22.604Z,99.90
2019-05-23T09:45:28.259Z,99.90
2019-05-23T09:46:33.968Z,99.90
2019-05-23T09:47:39.464Z,99.90
2019-05-23T09:48:44.025Z,99.90
2019-05-23T09:49:57.121Z,99.90
2019-05-23T09:50:56.361Z,99.90
2019-05-23T09:52:01.746Z,99.90
2019-05-23T09:53:06.403Z,99.90
2019-05-23T09:54:11.708Z,99.90
2019-05-23T09:55:17.441Z,99.90
2019-05-23T09:56:22.623Z,99.90
2019-05-23T09:57:27.189Z,99.90
2019-05-23T09:58:32.695Z,95.00
2019-05-23T09:59:37.282Z,63.00
2019-05-23T10:00:43.009Z,62.40
2019-05-23T10:01:48.163Z,55.20
2019-05-23T10:02:53.564Z,77.90
2019-05-23T10:03:58.366Z,99.90
2019-05-23T10:05:03.744Z,99.90
2019-05-23T10:06:08.464Z,99.90
2019-05-23T10:07:14.052Z,99.90
2019-05-23T10:08:18.674Z,99.90
2019-05-23T10:09:23.815Z,99.90
2019-05-23T10:10:28.564Z,83.20
2019-05-23T10:11:33.865Z,66.70
2019-05-23T10:12:38.414Z,56.10
2019-05-23T10:13:43.579Z,42.10
2019-05-23T10:14:49.629Z,24.10
2019-05-23T10:16:07.130Z,1.00
2019-05-23T10:17:11.890Z,1.00
2019-05-23T10:18:19.830Z,6.00
2019-05-23T10:19:24.801Z,27.70
2019-05-23T10:20:35.454Z,52.50
2019-05-23T10:21:45.559Z,94.30
2019-05-23T10:22:50.874Z,69.40
2019-05-23T10:23:55.520Z,88.10
2019-05-23T10:25:00.686Z,90.50
2019-05-23T10:26:06.588Z,34.80
2019-05-23T10:27:13.782Z,24.20
2019-05-23T10:28:21.439Z,58.60
2019-05-23T10:29:26.932Z,79.00
2019-05-23T10:30:31.846Z,72.90
2019-05-23T10:31:37.163Z,51.30
2019-05-23T10:32:41.927Z,78.10
2019-05-23T10:33:47.106Z,79.40
2019-05-23T10:34:51.842Z,61.50
2019-05-23T10:36:00.888Z,84.40
2019-05-23T10:37:05.709Z,99.90
2019-05-23T10:38:11.073Z,99.90
2019-05-23T10:39:17.755Z,99.90
2019-05-23T10:40:24.740Z,99.90
2019-05-23T10:41:29.530Z,98.20
2019-05-23T10:42:35.232Z,83.60
2019-05-23T10:43:40.042Z,43.30
2019-05-23T10:44:45.373Z,1.00
2019-05-23T10:45:50.349Z,1.00
2019-05-23T10:46:55.541Z,1.00
2019-05-23T10:48:00.624Z,1.00
2019-05-23T10:49:06.037Z,1.00
2019-05-23T10:50:10.965Z,1.00
2019-05-23T10:51:16.103Z,1.00
2019-05-23T10:52:21.146Z,1.00
2019-05-23T10:53:26.677Z,1.00
2019-05-23T10:54:31.254Z,1.00
2019-05-23T10:55:36.409Z,1.00
2019-05-23T10:56:41.101Z,1.00
2019-05-23T10:57:46.351Z,1.00
2019-05-23T10:58:51.030Z,5.50
2019-05-23T10:59:56.291Z,1.00
2019-05-23T11:01:01.725Z,1.00
2019-05-23T11:02:08.285Z,1.00
2019-05-23T11:03:13.839Z,1.00
2019-05-23T11:04:19.103Z,1.00
2019-05-23T11:05:35.456Z,1.00
2019-05-23T11:06:41.069Z,1.00
2019-05-23T11:07:45.657Z,1.00
2019-05-23T11:08:50.818Z,1.00
2019-05-23T11:09:55.544Z,1.00
2019-05-23T11:11:01.109Z,1.00
2019-05-23T11:12:07.620Z,1.00
2019-05-23T11:13:13.155Z,1.00
2019-05-23T11:14:18.434Z,1.00
2019-05-23T11:15:23.739Z,1.00
2019-05-23T11:16:28.561Z,6.20
2019-05-23T11:17:34.569Z,4.20
2019-05-23T11:18:39.461Z,11.80
2019-05-23T11:19:45.678Z,1.10
2019-05-23T11:20:50.617Z,1.00
2019-05-23T11:21:55.936Z,1.00
2019-05-23T11:23:03.597Z,1.00
2019-05-23T11:24:07.773Z,1.00
2019-05-23T11:25:13.319Z,1.00
2019-05-23T11:26:19.058Z,1.00
2019-05-23T11:27:23.890Z,1.00
2019-05-23T11:28:29.405Z,1.00
2019-05-23T11:29:34.516Z,1.00
2019-05-23T11:30:45.012Z,1.00
2019-05-23T11:31:50.030Z,1.00
2019-05-23T11:32:55.255Z,1.00
2019-05-23T11:34:19.343Z,1.00
2019-05-23T11:35:25.007Z,1.00
2019-05-23T11:36:35.335Z,1.00
2019-05-23T11:37:36.509Z,1.00
2019-05-23T11:38:41.294Z,1.00
2019-05-23T11:39:49.626Z,1.00
2019-05-23T11:40:53.144Z,1.00
2019-05-23T11:41:58.349Z,1.00
2019-05-23T11:43:03.041Z,1.00
2019-05-23T11:44:08.723Z,1.00
2019-05-23T11:45:13.753Z,1.00
2019-05-23T11:46:30.294Z,1.00
2019-05-23T11:47:34.864Z,1.00
2019-05-23T11:48:40.231Z,1.00
2019-05-23T11:49:45.486Z,5.70
2019-05-23T11:50:51.107Z,28.60
2019-05-23T11:51:55.715Z,19.50
2019-05-23T11:53:01.117Z,26.80
2019-05-23T11:54:09.127Z,17.70
2019-05-23T11:55:14.112Z,12.50
2019-05-23T11:56:18.675Z,22.60
2019-05-23T11:57:23.801Z,41.00
2019-05-23T11:58:32.202Z,45.80
2019-05-23T11:59:35.893Z,66.20
2019-05-23T12:01:10.133Z,99.90
2019-05-23T12:02:26.798Z,97.20
2019-05-23T12:03:31.358Z,99.90
2019-05-23T12:04:44.051Z,71.80
2019-05-23T12:05:49.791Z,59.10
2019-05-23T12:06:58.946Z,25.60
2019-05-23T12:08:03.668Z,5.90
2019-05-23T12:09:09.257Z,2.10
2019-05-23T12:10:14.437Z,1.00
2019-05-23T12:11:20.194Z,1.00
2019-05-23T12:12:25.141Z,1.00
2019-05-23T12:13:30.909Z,1.00
2019-05-23T12:14:36.248Z,1.00
2019-05-23T12:15:42.022Z,1.00
2019-05-23T12:16:46.672Z,1.00
2019-05-23T12:17:52.597Z,1.00
2019-05-23T12:18:57.248Z,1.00
2019-05-23T12:20:02.912Z,1.00
2019-05-23T12:21:07.950Z,1.00
2019-05-23T12:22:13.083Z,1.00
2019-05-23T12:23:17.703Z,1.00
2019-05-23T12:24:25.063Z,1.00
2019-05-23T12:25:30.182Z,1.00
2019-05-23T12:26:35.530Z,1.60
2019-05-23T12:27:41.082Z,1.00
2019-05-23T12:28:46.279Z,8.90
2019-05-23T12:29:51.003Z,15.70
2019-05-23T12:30:56.432Z,18.50
2019-05-23T12:32:01.485Z,18.80
2019-05-23T12:33:07.466Z,5.70
2019-05-23T12:34:12.107Z,1.00
2019-05-23T12:35:17.245Z,1.00
2019-05-23T12:36:22.084Z,1.00
2019-05-23T12:37:28.491Z,1.00
2019-05-23T12:38:33.050Z,1.00
2019-05-23T12:39:38.411Z,1.00
2019-05-23T12:40:42.981Z,1.00
2019-05-23T12:41:48.143Z,3.20
2019-05-23T12:42:52.786Z,1.00
2019-05-23T12:43:58.012Z,1.00
2019-05-23T12:45:03.381Z,1.00
2019-05-23T12:46:08.542Z,1.00
2019-05-23T12:47:24.239Z,1.00
2019-05-23T12:48:39.578Z,1.00
2019-05-23T12:49:52.121Z,3.80
2019-05-23T12:50:57.534Z,1.00
2019-05-23T12:52:02.504Z,1.00
2019-05-23T12:53:09.226Z,1.00
2019-05-23T12:54:13.833Z,1.00
2019-05-23T12:55:19.092Z,6.20
2019-05-23T12:56:23.815Z,2.90
2019-05-23T12:57:28.995Z,1.00
2019-05-23T12:58:34.007Z,1.00
2019-05-23T12:59:39.223Z,1.00
2019-05-23T13:00:49.148Z,10.40
2019-05-23T13:01:54.493Z,6.50
2019-05-23T13:02:59.039Z,5.90
2019-05-23T13:04:04.340Z,1.60
2019-05-23T13:05:10.199Z,1.20
2019-05-23T13:06:16.814Z,9.90
2019-05-23T13:07:35.673Z,26.70
2019-05-23T13:08:30.415Z,11.20
2019-05-23T13:09:35.275Z,21.70
2019-05-23T13:10:40.856Z,12.20
2019-05-23T13:12:16.471Z,17.70
2019-05-23T13:13:20.746Z,22.00
2019-05-23T13:14:25.665Z,22.70
2019-05-23T13:15:31.565Z,32.90
2019-05-23T13:16:36.128Z,29.00
2019-05-23T13:17:41.404Z,23.90
2019-05-23T13:18:46.039Z,21.70
2019-05-23T13:19:51.185Z,42.00
2019-05-23T13:20:59.306Z,42.80
2019-05-23T13:22:03.130Z,46.20
2019-05-23T13:23:08.436Z,54.40
2019-05-23T13:24:13.965Z,36.60
2019-05-23T13:25:18.872Z,58.50
2019-05-23T13:26:24.115Z,32.20
2019-05-23T13:27:28.874Z,22.30
2019-05-23T13:28:34.099Z,30.60
2019-05-23T13:29:38.769Z,27.60
2019-05-23T13:30:44.009Z,20.20
2019-05-23T13:31:49.192Z,22.00
2019-05-23T13:32:54.739Z,5.20
2019-05-23T13:33:59.314Z,12.80
2019-05-23T13:35:06.288Z,25.90
2019-05-23T13:36:11.635Z,24.00
2019-05-23T13:37:17.640Z,9.80
2019-05-23T13:38:22.285Z,23.30
2019-05-23T13:39:27.499Z,11.30
2019-05-23T13:40:32.135Z,12.30
2019-05-23T13:41:37.483Z,16.80
2019-05-23T13:42:42.265Z,25.80
2019-05-23T13:43:47.903Z,29.00
2019-05-23T13:44:52.832Z,33.10
2019-05-23T13:45:58.980Z,24.90
2019-05-23T13:47:03.710Z,22.60
2019-05-23T13:48:08.977Z,30.50
2019-05-23T13:49:13.589Z,27.70
2019-05-23T13:50:19.533Z,12.60
2019-05-23T13:51:24.209Z,15.00
2019-05-23T13:52:29.595Z,19.00
2019-05-23T13:53:34.306Z,9.90
2019-05-23T13:54:39.720Z,18.90
2019-05-23T13:55:44.644Z,2.20
2019-05-23T13:56:50.941Z,1.00
2019-05-23T13:57:55.504Z,1.00
2019-05-23T13:59:00.959Z,7.70
2019-05-23T14:00:07.437Z,7.60
2019-05-23T14:01:13.348Z,19.80
2019-05-23T14:02:18.173Z,28.30
2019-05-23T14:03:25.537Z,1.00
2019-05-23T14:04:30.507Z,1.00
2019-05-23T14:05:35.989Z,3.60
2019-05-23T14:06:40.658Z,10.10
2019-05-23T14:07:45.849Z,17.40
2019-05-23T14:08:50.431Z,25.20
2019-05-23T14:09:55.615Z,22.30
2019-05-23T14:11:00.203Z,18.90
2019-05-23T14:12:20.637Z,17.20
2019-05-23T14:13:12.182Z,18.80
2019-05-23T14:14:17.856Z,21.90
2019-05-23T14:15:24.720Z,13.40
2019-05-23T14:16:31.274Z,11.70
2019-05-23T14:17:43.460Z,20.90
2019-05-23T14:18:49.245Z,17.30
2019-05-23T14:19:55.183Z,8.90
2019-05-23T14:21:01.487Z,7.10
2019-05-23T14:22:06.379Z,7.50
2019-05-23T14:23:20.584Z,5.50
2019-05-23T14:24:25.390Z,6.30