createdAt,value
2018-06-06T00:00:22.797Z,0.00
2018-06-06T00:01:28.312Z,0.00
2018-06-06T00:02:33.808Z,0.00
2018-06-06T00:03:39.320Z,0.00
2018-06-06T00:04:44.839Z,0.00
2018-06-06T00:05:50.365Z,0.00
2018-06-06T00:06:55.879Z,0.00
2018-06-06T00:08:01.384Z,0.00
2018-06-06T00:09:06.896Z,0.00
2018-06-06T00:10:12.415Z,0.00
2018-06-06T00:11:17.927Z,0.00
2018-06-06T00:12:23.451Z,0.00
2018-06-06T00:13:28.961Z,0.00
2018-06-06T00:14:34.476Z,0.00
2018-06-06T00:15:40.010Z,0.00
2018-06-06T00:16:45.508Z,0.00
2018-06-06T00:17:51.028Z,0.00
2018-06-06T00:18:56.543Z,0.00
2018-06-06T00:20:02.051Z,0.00
2018-06-06T00:21:07.567Z,0.00
2018-06-06T00:22:13.083Z,0.00
2018-06-06T00:23:18.641Z,0.00
2018-06-06T00:24:24.111Z,0.00
2018-06-06T00:25:29.626Z,0.00
2018-06-06T00:26:35.169Z,0.00
2018-06-06T00:27:40.654Z,0.00
2018-06-06T00:28:46.190Z,0.00
2018-06-06T00:29:51.686Z,0.00
2018-06-06T00:30:57.203Z,0.00
2018-06-06T00:32:02.725Z,0.00
2018-06-06T00:33:08.233Z,0.00
2018-06-06T00:34:13.751Z,0.00
2018-06-06T00:35:19.264Z,0.00
2018-06-06T00:36:24.785Z,0.00
2018-06-06T00:37:30.299Z,0.00
2018-06-06T00:38:35.808Z,0.00
2018-06-06T00:39:41.324Z,0.00
2018-06-06T00:40:46.842Z,0.00
2018-06-06T00:41:52.354Z,0.00
2018-06-06T00:42:57.882Z,0.00
2018-06-06T00:44:03.387Z,0.00
2018-06-06T00:45:08.897Z,0.00
2018-06-06T00:46:14.424Z,0.00
2018-06-06T00:47:19.931Z,0.00
2018-06-06T00:48:25.442Z,0.00
2018-06-06T00:49:30.956Z,0.00
2018-06-06T00:50:36.474Z,0.00
2018-06-06T00:51:41.986Z,0.00
2018-06-06T00:52:47.507Z,0.00
2018-06-06T00:53:53.025Z,0.00
2018-06-06T00:54:58.534Z,0.00
2018-06-06T00:56:04.049Z,0.00
2018-06-06T00:57:09.563Z,0.00
2018-06-06T00:58:15.094Z,0.00
2018-06-06T00:59:20.613Z,0.00
2018-06-06T01:00:26.185Z,0.00
2018-06-06T01:01:31.633Z,0.00
2018-06-06T01:02:37.140Z,0.00
2018-06-06T01:03:42.677Z,0.00
2018-06-06T01:04:48.175Z,0.00
2018-06-06T01:05:53.686Z,0.00
2018-06-06T01:06:59.197Z,0.00
2018-06-06T01:08:04.715Z,0.00
2018-06-06T01:09:10.241Z,0.00
2018-06-06T01:10:15.746Z,0.00
2018-06-06T01:11:21.255Z,0.00
2018-06-06T01:12:26.775Z,0.00
2018-06-06T01:13:32.285Z,0.00
2018-06-06T01:14:37.804Z,0.00
2018-06-06T01:15:43.325Z,0.00
2018-06-06T01:16:48.837Z,0.00
2018-06-06T01:17:54.349Z,0.00
2018-06-06T01:18:59.870Z,0.00
2018-06-06T01:20:05.385Z,0.00
2018-06-06T01:21:10.890Z,0.00
2018-06-06T01:22:16.405Z,0.00
2018-06-06T01:23:21.927Z,0.00
2018-06-06T01:24:27.438Z,0.00
2018-06-06T01:25:32.955Z,0.00
2018-06-06T01:26:38.478Z,0.00
2018-06-06T01:27:43.993Z,0.00
2018-06-06T01:28:49.495Z,0.00
2018-06-06T01:29:55.011Z,0.00
2018-06-06T01:31:00.532Z,0.00
2018-06-06T01:32:06.047Z,0.00
2018-06-06T01:33:11.567Z,0.00
2018-06-06T01:34:17.082Z,0.00
2018-06-06T01:35:22.587Z,0.00
2018-06-06T01:36:28.099Z,0.00
2018-06-06T01:37:33.620Z,0.00
2018-06-06T01:38:39.210Z,0.00
2018-06-06T01:39:44.647Z,0.00
2018-06-06T01:40:50.171Z,0.00
2018-06-06T01:41:55.675Z,0.00
2018-06-06T01:43:01.193Z,0.00
2018-06-06T01:44:06.706Z,0.00
2018-06-06T01:45:12.218Z,0.00
2018-06-06T01:46:17.734Z,0.00
2018-06-06T01:47:23.245Z,0.00
2018-06-06T01:48:28.782Z,0.00
2018-06-06T01:49:34.279Z,0.00
2018-06-06T01:50:39.790Z,0.00
2018-06-06T01:51:45.306Z,0.00
2018-06-06T01:52:50.823Z,0.00
2018-06-06T01:53:56.342Z,0.00
2018-06-06T01:55:01.855Z,0.00
2018-06-06T01:56:07.369Z,0.00
2018-06-06T01:57:12.884Z,0.00
2018-06-06T01:58:18.394Z,0.00
2018-06-06T01:59:23.921Z,0.00
2018-06-06T02:00:29.438Z,0.00
2018-06-06T02:01:34.940Z,0.00
2018-06-06T02:02:40.468Z,0.00
2018-06-06T02:03:45.967Z,0.00
2018-06-06T02:04:51.482Z,0.00
2018-06-06T02:05:56.993Z,0.00
2018-06-06T02:07:02.513Z,0.00
2018-06-06T02:08:08.026Z,0.00
2018-06-06T02:09:13.546Z,0.00
2018-06-06T02:10:19.054Z,0.00
2018-06-06T02:11:24.573Z,0.00
2018-06-06T02:12:30.087Z,0.00
2018-06-06T02:13:35.620Z,0.00
2018-06-06T02:14:41.118Z,0.00
2018-06-06T02:15:46.709Z,0.00
2018-06-06T02:16:52.145Z,0.00
2018-06-06T02:17:57.655Z,0.00
2018-06-06T02:19:03.232Z,0.00
2018-06-06T02:20:08.685Z,0.00
2018-06-06T02:21:14.208Z,0.00
2018-06-06T02:22:19.716Z,0.00
2018-06-06T02:23:25.231Z,0.00
2018-06-06T02:24:30.749Z,0.00
2018-06-06T02:25:36.261Z,0.00
2018-06-06T02:26:41.774Z,0.00
2018-06-06T02:27:47.293Z,0.00
2018-06-06T02:28:52.804Z,0.00
2018-06-06T02:29:58.314Z,0.00
2018-06-06T02:31:03.835Z,0.00
2018-06-06T02:32:09.347Z,0.00
2018-06-06T02:33:14.862Z,0.00
2018-06-06T02:34:20.378Z,0.00
2018-06-06T02:35:25.896Z,0.00
2018-06-06T02:36:31.406Z,0.00
2018-06-06T02:37:36.919Z,0.00
2018-06-06T02:38:42.437Z,0.00
2018-06-06T02:39:47.958Z,0.00
2018-06-06T02:40:53.462Z,0.00
2018-06-06T02:41:58.976Z,0.00
2018-06-06T02:43:04.494Z,0.00
2018-06-06T02:44:10.056Z,0.00
2018-06-06T02:45:15.526Z,0.00
2018-06-06T02:46:21.035Z,0.00
2018-06-06T02:47:26.547Z,0.00
2018-06-06T02:48:32.069Z,0.00
2018-06-06T02:49:37.591Z,4.00
2018-06-06T02:50:43.219Z,4.00
2018-06-06T02:51:48.607Z,0.00
2018-06-06T02:52:54.125Z,0.00
2018-06-06T02:53:59.741Z,0.00
2018-06-06T02:55:05.150Z,4.00
2018-06-06T02:56:10.703Z,4.00
2018-06-06T02:57:16.186Z,0.00
2018-06-06T02:58:21.697Z,4.00
2018-06-06T02:59:27.212Z,4.00
2018-06-06T03:00:32.722Z,4.00
2018-06-06T03:01:38.237Z,4.00
2018-06-06T03:02:43.756Z,8.00
2018-06-06T03:03:49.267Z,4.00
2018-06-06T03:04:54.778Z,8.00
2018-06-06T03:06:00.299Z,4.00
2018-06-06T03:07:05.817Z,8.00
2018-06-06T03:08:11.332Z,4.00
2018-06-06T03:09:16.841Z,8.00
2018-06-06T03:10:22.353Z,12.00
2018-06-06T03:11:27.869Z,8.00
2018-06-06T03:12:33.380Z,12.00
2018-06-06T03:13:38.900Z,12.00
2018-06-06T03:14:44.408Z,16.00
2018-06-06T03:15:49.925Z,12.00
2018-06-06T03:16:55.440Z,12.00
2018-06-06T03:18:00.954Z,16.00
2018-06-06T03:19:06.467Z,16.00
2018-06-06T03:20:11.985Z,20.00
2018-06-06T03:21:17.499Z,20.00
2018-06-06T03:22:23.013Z,20.00
2018-06-06T03:23:28.528Z,20.00
2018-06-06T03:24:34.041Z,24.00
2018-06-06T03:25:39.561Z,28.00
2018-06-06T03:26:45.075Z,28.00
2018-06-06T03:27:50.586Z,28.00
2018-06-06T03:28:56.092Z,32.00
2018-06-06T03:30:01.609Z,32.00
2018-06-06T03:31:07.358Z,32.00
2018-06-06T03:32:12.674Z,36.00
2018-06-06T03:33:18.149Z,36.00
2018-06-06T03:34:23.738Z,40.00
2018-06-06T03:35:29.181Z,40.00
2018-06-06T03:36:34.711Z,40.00
2018-06-06T03:37:40.213Z,44.00
2018-06-06T03:38:45.722Z,48.00
2018-06-06T03:39:51.235Z,48.00
2018-06-06T03:40:56.756Z,52.00
2018-06-06T03:42:02.266Z,52.00
2018-06-06T03:43:07.778Z,56.00
2018-06-06T03:44:13.293Z,56.00
2018-06-06T03:45:18.804Z,60.00
2018-06-06T03:46:24.319Z,64.00
2018-06-06T03:47:29.835Z,64.00
2018-06-06T03:48:35.347Z,68.00
2018-06-06T03:49:40.867Z,68.00
2018-06-06T03:50:46.377Z,72.00
2018-06-06T03:51:51.889Z,76.00
2018-06-06T03:52:57.406Z,76.00
2018-06-06T03:54:02.926Z,80.00
2018-06-06T03:55:08.442Z,80.00
2018-06-06T03:56:13.952Z,84.00
2018-06-06T03:57:19.469Z,84.00
2018-06-06T03:58:24.973Z,88.00
2018-06-06T03:59:30.490Z,88.00
2018-06-06T04:00:36.007Z,92.00
2018-06-06T04:01:41.525Z,92.00
2018-06-06T04:02:47.042Z,92.00
2018-06-06T04:03:52.547Z,68.00
2018-06-06T04:04:58.061Z,100.00
2018-06-06T04:06:03.618Z,64.00
2018-06-06T04:07:09.091Z,104.00
2018-06-06T04:08:14.612Z,104.00
2018-06-06T04:09:20.239Z,104.00
2018-06-06T04:10:25.632Z,112.00
2018-06-06T04:11:31.148Z,112.00
2018-06-06T04:12:36.667Z,116.00
2018-06-06T04:13:42.178Z,116.00
2018-06-06T04:14:47.690Z,116.00
2018-06-06T04:15:53.206Z,120.00
2018-06-06T04:16:58.714Z,120.00
2018-06-06T04:18:04.234Z,124.00
2018-06-06T04:19:09.748Z,128.00
2018-06-06T04:20:15.262Z,128.00
2018-06-06T04:21:20.781Z,132.00
2018-06-06T04:22:26.292Z,136.00
2018-06-06T04:23:31.804Z,136.00
2018-06-06T04:24:37.315Z,136.00
2018-06-06T04:25:42.836Z,144.00
2018-06-06T04:26:48.346Z,144.00
2018-06-06T04:27:53.861Z,148.00
2018-06-06T04:28:59.372Z,148.00
2018-06-06T04:30:04.888Z,148.00
2018-06-06T04:31:10.406Z,152.00
2018-06-06T04:32:15.917Z,152.00
2018-06-06T04:33:21.432Z,152.00
2018-06-06T04:34:26.943Z,156.00
2018-06-06T04:35:32.460Z,156.00
2018-06-06T04:36:37.974Z,160.00
2018-06-06T04:37:43.496Z,160.00
2018-06-06T04:38:49.019Z,160.00
2018-06-06T04:39:54.575Z,164.00
2018-06-06T04:41:00.034Z,164.00
2018-06-06T04:42:05.548Z,168.00
2018-06-06T04:43:11.065Z,128.00
2018-06-06T04:44:16.576Z,164.00
2018-06-06T04:45:22.094Z,164.00
2018-06-06T04:46:27.642Z,172.00
2018-06-06T04:47:33.202Z,168.00
2018-06-06T04:48:38.637Z,172.00
2018-06-06T04:49:44.146Z,172.00
2018-06-06T04:50:49.664Z,176.00
2018-06-06T04:51:55.178Z,180.00
2018-06-06T04:53:00.694Z,176.00
2018-06-06T04:54:06.212Z,180.00
2018-06-06T04:55:11.728Z,180.00
2018-06-06T04:56:17.237Z,180.00
2018-06-06T04:57:22.751Z,180.00
2018-06-06T04:58:28.276Z,180.00
2018-06-06T04:59:33.783Z,184.00
2018-06-06T05:00:39.308Z,184.00
2018-06-06T05:01:44.807Z,184.00
2018-06-06T05:02:50.324Z,184.00
2018-06-06T05:03:55.839Z,188.00
2018-06-06T05:05:01.353Z,188.00
2018-06-06T05:06:06.871Z,192.00
2018-06-06T05:07:12.391Z,196.00
2018-06-06T05:08:17.901Z,196.00
2018-06-06T05:09:23.411Z,196.00
2018-06-06T05:10:28.928Z,200.00
2018-06-06T05:11:34.445Z,204.00
2018-06-06T05:12:39.961Z,204.00
2018-06-06T05:13:45.485Z,212.00
2018-06-06T05:14:51.037Z,212.00
2018-06-06T05:15:56.505Z,216.00
2018-06-06T05:17:02.018Z,220.00
2018-06-06T05:18:07.547Z,220.00
2018-06-06T05:19:13.047Z,228.00
2018-06-06T05:20:18.572Z,224.00
2018-06-06T05:21:24.079Z,228.00
2018-06-06T05:22:29.603Z,228.00
2018-06-06T05:23:35.117Z,232.00
2018-06-06T05:24:40.632Z,232.00
2018-06-06T05:25:46.148Z,232.00
2018-06-06T05:26:51.691Z,232.00
2018-06-06T05:27:57.192Z,232.00
2018-06-06T05:29:02.699Z,228.00
2018-06-06T05:30:08.208Z,228.00
2018-06-06T05:31:13.724Z,228.00
2018-06-06T05:32:19.227Z,224.00
2018-06-06T05:33:24.749Z,228.00
2018-06-06T05:34:30.263Z,224.00
2018-06-06T05:35:35.779Z,224.00
2018-06-06T05:36:41.289Z,220.00
2018-06-06T05:37:46.805Z,220.00
2018-06-06T05:38:52.323Z,220.00
2018-06-06T05:39:57.838Z,216.00
2018-06-06T05:41:03.353Z,212.00
2018-06-06T05:42:08.865Z,208.00
2018-06-06T05:43:14.387Z,208.00
2018-06-06T05:44:19.897Z,204.00
2018-06-06T05:45:25.415Z,204.00
2018-06-06T05:46:30.927Z,204.00
2018-06-06T05:47:36.443Z,200.00
2018-06-06T05:48:41.966Z,204.00
2018-06-06T05:49:47.477Z,200.00
2018-06-06T05:50:52.993Z,200.00
2018-06-06T05:51:58.514Z,200.00
2018-06-06T05:53:04.054Z,200.00
2018-06-06T05:54:09.545Z,200.00
2018-06-06T05:55:15.134Z,196.00
2018-06-06T05:56:20.569Z,200.00
2018-06-06T05:57:26.088Z,200.00
2018-06-06T05:58:31.602Z,196.00
2018-06-06T05:59:37.116Z,196.00
2018-06-06T06:00:42.654Z,196.00
2018-06-06T06:01:48.146Z,192.00
2018-06-06T06:02:53.716Z,192.00
2018-06-06T06:03:59.176Z,188.00
2018-06-06T06:05:04.702Z,192.00
2018-06-06T06:06:10.220Z,188.00
2018-06-06T06:07:15.723Z,188.00
2018-06-06T06:08:21.266Z,192.00
2018-06-06T06:09:26.770Z,188.00
2018-06-06T06:10:32.270Z,188.00
2018-06-06T06:11:37.799Z,188.00
2018-06-06T06:12:43.314Z,188.00
2018-06-06T06:13:48.820Z,188.00
2018-06-06T06:14:54.338Z,188.00
2018-06-06T06:15:59.851Z,188.00
2018-06-06T06:17:05.369Z,188.00
2018-06-06T06:18:10.891Z,188.00
2018-06-06T06:19:16.399Z,188.00
2018-06-06T06:20:21.925Z,188.00
2018-06-06T06:21:27.439Z,188.00
2018-06-06T06:22:32.949Z,192.00
2018-06-06T06:23:38.471Z,188.00
2018-06-06T06:24:43.985Z,188.00
2018-06-06T06:25:49.496Z,188.00
2018-06-06T06:26:55.017Z,188.00
2018-06-06T06:28:00.545Z,192.00
2018-06-06T06:29:06.063Z,196.00
2018-06-06T06:30:11.652Z,192.00
2018-06-06T06:31:17.177Z,192.00
2018-06-06T06:32:22.599Z,192.00
2018-06-06T06:33:28.149Z,192.00
2018-06-06T06:34:33.639Z,188.00
2018-06-06T06:35:39.149Z,192.00
2018-06-06T06:36:44.667Z,192.00
2018-06-06T06:37:50.196Z,192.00
2018-06-06T06:38:55.697Z,192.00
2018-06-06T06:40:01.211Z,192.00
2018-06-06T06:41:06.818Z,196.00
2018-06-06T06:42:12.246Z,192.00
2018-06-06T06:43:17.760Z,192.00
2018-06-06T06:44:23.279Z,192.00
2018-06-06T06:45:28.794Z,192.00
2018-06-06T06:46:34.316Z,196.00
2018-06-06T06:47:39.840Z,196.00
2018-06-06T06:48:45.345Z,196.00
2018-06-06T06:49:50.864Z,200.00
2018-06-06T06:50:56.380Z,200.00
2018-06-06T06:52:01.900Z,200.00
2018-06-06T06:53:07.414Z,200.00
2018-06-06T06:54:12.927Z,200.00
2018-06-06T06:55:18.444Z,204.00
2018-06-06T06:56:23.967Z,204.00
2018-06-06T06:57:29.482Z,208.00
2018-06-06T06:58:35.004Z,204.00
2018-06-06T06:59:40.521Z,204.00
2018-06-06T07:00:46.033Z,208.00
2018-06-06T07:01:51.554Z,208.00
2018-06-06T07:02:57.065Z,208.00
2018-06-06T07:04:02.577Z,216.00
2018-06-06T07:05:08.105Z,212.00
2018-06-06T07:06:13.610Z,212.00
2018-06-06T07:07:19.136Z,216.00
2018-06-06T07:08:24.655Z,216.00
2018-06-06T07:09:30.163Z,216.00
2018-06-06T07:10:35.684Z,220.00
2018-06-06T07:11:41.208Z,216.00
2018-06-06T07:12:46.715Z,220.00
2018-06-06T07:13:52.235Z,224.00
2018-06-06T07:14:57.750Z,224.00
2018-06-06T07:16:03.313Z,224.00
2018-06-06T07:17:08.789Z,224.00
2018-06-06T07:18:14.305Z,224.00
2018-06-06T07:19:19.878Z,232.00
2018-06-06T07:20:25.345Z,232.00
2018-06-06T07:21:30.854Z,232.00
2018-06-06T07:22:36.377Z,232.00
2018-06-06T07:23:41.894Z,236.00
2018-06-06T07:24:47.418Z,232.00
2018-06-06T07:25:52.919Z,232.00
2018-06-06T07:26:58.507Z,236.00
2018-06-06T07:28:03.955Z,240.00
2018-06-06T07:29:09.475Z,240.00
2018-06-06T07:30:14.993Z,236.00
2018-06-06T07:31:20.508Z,240.00
2018-06-06T07:32:26.036Z,240.00
2018-06-06T07:33:31.549Z,240.00
2018-06-06T07:34:37.062Z,240.00
2018-06-06T07:35:42.579Z,244.00
2018-06-06T07:36:48.098Z,240.00
2018-06-06T07:37:53.644Z,236.00
2018-06-06T07:38:59.140Z,244.00
2018-06-06T07:40:04.657Z,244.00
2018-06-06T07:41:10.169Z,244.00
2018-06-06T07:42:15.693Z,248.00
2018-06-06T07:43:21.229Z,244.00
2018-06-06T07:44:26.742Z,244.00
2018-06-06T07:45:32.272Z,244.00
2018-06-06T07:46:37.757Z,248.00
2018-06-06T07:47:43.295Z,248.00
2018-06-06T07:48:48.802Z,248.00
2018-06-06T07:49:54.314Z,244.00
2018-06-06T07:50:59.833Z,248.00
2018-06-06T07:52:05.346Z,252.00
2018-06-06T07:53:10.892Z,252.00
2018-06-06T07:54:16.389Z,256.00
2018-06-06T07:55:21.900Z,256.00
2018-06-06T07:56:27.420Z,252.00
2018-06-06T07:57:32.939Z,256.00
2018-06-06T07:58:38.465Z,256.00
2018-06-06T07:59:43.972Z,256.00
2018-06-06T08:00:49.492Z,260.00
2018-06-06T08:01:55.013Z,260.00
2018-06-06T08:03:00.540Z,256.00
2018-06-06T08:04:06.044Z,260.00
2018-06-06T08:05:11.560Z,260.00
2018-06-06T08:06:17.085Z,260.00
2018-06-06T08:07:22.604Z,268.00
2018-06-06T08:08:28.128Z,268.00
2018-06-06T08:09:33.641Z,272.00
2018-06-06T08:10:39.157Z,276.00
2018-06-06T08:11:44.679Z,284.00
2018-06-06T08:12:50.194Z,292.00
2018-06-06T08:13:55.710Z,304.00
2018-06-06T08:15:01.227Z,316.00
2018-06-06T08:16:06.747Z,328.00
2018-06-06T08:17:12.265Z,340.00
2018-06-06T08:18:17.784Z,356.00
2018-06-06T08:19:23.303Z,368.00
2018-06-06T08:20:28.825Z,376.00
2018-06-06T08:21:34.362Z,388.00
2018-06-06T08:22:39.860Z,396.00
2018-06-06T08:23:45.373Z,408.00
2018-06-06T08:24:50.898Z,416.00
2018-06-06T08:25:56.414Z,420.00
2018-06-06T08:27:01.930Z,428.00
2018-06-06T08:28:07.451Z,428.00
2018-06-06T08:29:12.972Z,432.00
2018-06-06T08:30:18.514Z,432.00
2018-06-06T08:31:24.007Z,440.00
2018-06-06T08:32:29.524Z,440.00
2018-06-06T08:33:35.046Z,444.00
2018-06-06T08:34:40.573Z,448.00
2018-06-06T08:35:46.133Z,456.00
2018-06-06T08:36:51.595Z,448.00
2018-06-06T08:37:57.114Z,456.00
2018-06-06T08:39:02.645Z,452.00
2018-06-06T08:40:08.158Z,452.00
2018-06-06T08:41:13.675Z,452.00
2018-06-06T08:42:19.196Z,456.00
2018-06-06T08:43:24.710Z,456.00
2018-06-06T08:44:30.232Z,456.00
2018-06-06T08:45:35.752Z,456.00
2018-06-06T08:46:41.271Z,484.00
2018-06-06T08:47:46.785Z,456.00
2018-06-06T08:48:52.303Z,460.00
2018-06-06T08:49:57.825Z,472.00
2018-06-06T08:51:03.349Z,464.00
2018-06-06T08:52:08.862Z,464.00
2018-06-06T08:53:14.381Z,468.00
2018-06-06T08:54:19.943Z,468.00
2018-06-06T08:55:25.427Z,468.00
2018-06-06T08:56:31.065Z,468.00
2018-06-06T08:57:36.458Z,472.00
2018-06-06T08:58:41.984Z,468.00
2018-06-06T08:59:47.498Z,468.00
2018-06-06T09:00:53.023Z,472.00
2018-06-06T09:01:58.536Z,468.00
2018-06-06T09:03:04.056Z,472.00
2018-06-06T09:04:09.597Z,472.00
2018-06-06T09:05:15.093Z,476.00
2018-06-06T09:06:20.615Z,480.00
2018-06-06T09:07:26.134Z,484.00
2018-06-06T09:08:31.654Z,480.00
2018-06-06T09:09:37.174Z,480.00
2018-06-06T09:10:42.690Z,480.00
2018-06-06T09:11:48.214Z,484.00
2018-06-06T09:12:53.739Z,484.00
2018-06-06T09:13:59.261Z,484.00
2018-06-06T09:15:04.772Z,488.00
2018-06-06T09:16:10.302Z,488.00
2018-06-06T09:17:15.813Z,488.00
2018-06-06T09:18:21.329Z,496.00
2018-06-06T09:19:26.845Z,496.00
2018-06-06T09:20:32.369Z,492.00
2018-06-06T09:21:37.888Z,492.00
2018-06-06T09:22:43.408Z,492.00
2018-06-06T09:23:48.926Z,496.00
2018-06-06T09:24:54.454Z,500.00
2018-06-06T09:25:59.965Z,500.00
2018-06-06T09:27:05.498Z,504.00
2018-06-06T09:28:11.003Z,512.00
2018-06-06T09:29:16.525Z,504.00
2018-06-06T09:30:22.045Z,508.00
2018-06-06T09:31:27.565Z,512.00
2018-06-06T09:32:33.085Z,508.00
2018-06-06T09:33:38.606Z,512.00
2018-06-06T09:34:44.126Z,508.00
2018-06-06T09:35:49.654Z,512.00
2018-06-06T09:36:55.183Z,524.00
2018-06-06T09:38:00.684Z,528.00
2018-06-06T09:39:06.208Z,520.00
2018-06-06T09:40:11.746Z,516.00
2018-06-06T09:41:17.258Z,520.00
2018-06-06T09:42:22.774Z,524.00
2018-06-06T09:43:28.306Z,516.00
2018-06-06T09:44:33.860Z,520.00
2018-06-06T09:45:39.336Z,528.00
2018-06-06T09:46:44.848Z,520.00
2018-06-06T09:47:50.367Z,528.00
2018-06-06T09:48:56.027Z,528.00
2018-06-06T09:50:01.414Z,536.00
2018-06-06T09:51:07.008Z,536.00
2018-06-06T09:52:12.455Z,536.00
2018-06-06T09:53:17.967Z,532.00
2018-06-06T09:54:23.485Z,536.00
2018-06-06T09:55:29.045Z,548.00
2018-06-06T09:56:34.638Z,536.00
2018-06-06T09:57:40.173Z,536.00
2018-06-06T09:58:45.610Z,536.00
2018-06-06T09:59:51.103Z,536.00
2018-06-06T10:00:56.612Z,536.00
2018-06-06T10:02:02.134Z,540.00
2018-06-06T10:03:07.657Z,548.00
2018-06-06T10:04:13.165Z,552.00
2018-06-06T10:05:18.713Z,556.00
2018-06-06T10:06:24.213Z,552.00
2018-06-06T10:07:29.736Z,548.00
2018-06-06T10:08:35.246Z,556.00
2018-06-06T10:09:40.775Z,552.00
2018-06-06T10:10:46.295Z,556.00
2018-06-06T10:11:51.807Z,556.00
2018-06-06T10:12:57.349Z,552.00
2018-06-06T10:14:02.850Z,556.00
2018-06-06T10:15:08.370Z,556.00
2018-06-06T10:16:14.002Z,560.00
2018-06-06T10:17:19.413Z,564.00
2018-06-06T10:18:24.959Z,580.00
2018-06-06T10:19:30.450Z,572.00
2018-06-06T10:20:36.083Z,568.00
2018-06-06T10:21:41.499Z,580.00
2018-06-06T10:22:47.016Z,584.00
2018-06-06T10:23:52.537Z,588.00
2018-06-06T10:24:58.061Z,608.00
2018-06-06T10:26:03.600Z,612.00
2018-06-06T10:27:09.096Z,612.00
2018-06-06T10:28:14.619Z,616.00
2018-06-06T10:29:20.154Z,612.00
2018-06-06T10:30:25.668Z,620.00
2018-06-06T10:31:31.209Z,608.00
2018-06-06T10:32:36.806Z,612.00
2018-06-06T10:33:42.455Z,616.00
2018-06-06T10:34:47.754Z,636.00
2018-06-06T10:35:53.379Z,640.00
2018-06-06T10:36:58.920Z,648.00
2018-06-06T10:38:04.478Z,656.00
2018-06-06T10:39:09.897Z,664.00
2018-06-06T10:40:15.548Z,652.00
2018-06-06T10:41:21.066Z,652.00
2018-06-06T10:42:26.504Z,656.00
2018-06-06T10:43:35.292Z,660.00
2018-06-06T10:44:37.460Z,656.00
2018-06-06T10:45:43.110Z,668.00
2018-06-06T10:46:48.533Z,676.00
2018-06-06T10:47:54.031Z,672.00
2018-06-06T10:48:59.536Z,684.00
2018-06-06T10:50:05.112Z,692.00
2018-06-06T10:51:10.578Z,688.00
2018-06-06T10:52:16.208Z,684.00
2018-06-06T10:53:21.691Z,696.00
2018-06-06T10:54:27.221Z,692.00
2018-06-06T10:55:32.662Z,700.00
2018-06-06T10:56:38.165Z,688.00
2018-06-06T10:57:43.693Z,692.00
2018-06-06T10:58:49.258Z,692.00
2018-06-06T10:59:54.752Z,692.00
2018-06-06T11:01:00.258Z,700.00
2018-06-06T11:02:05.811Z,704.00
2018-06-06T11:03:11.297Z,716.00
2018-06-06T11:04:16.823Z,724.00
2018-06-06T11:05:22.349Z,720.00
2018-06-06T11:06:27.860Z,720.00
2018-06-06T11:07:33.380Z,716.00
2018-06-06T11:08:38.918Z,720.00
2018-06-06T11:09:44.421Z,720.00
2018-06-06T11:10:49.963Z,716.00
2018-06-06T11:11:55.475Z,716.00
2018-06-06T11:13:00.989Z,712.00
2018-06-06T11:14:06.523Z,720.00
2018-06-06T11:15:12.027Z,720.00
2018-06-06T11:16:17.555Z,728.00
2018-06-06T11:17:23.082Z,728.00
2018-06-06T11:18:28.601Z,736.00
2018-06-06T11:19:34.120Z,744.00
2018-06-06T11:20:39.640Z,748.00
2018-06-06T11:21:45.164Z,752.00
2018-06-06T11:22:50.681Z,748.00
2018-06-06T11:23:56.204Z,748.00
2018-06-06T11:25:01.727Z,756.00
2018-06-06T11:26:07.254Z,756.00
2018-06-06T11:27:12.772Z,748.00
2018-06-06T11:28:18.303Z,764.00
2018-06-06T11:29:23.821Z,760.00
2018-06-06T11:30:29.343Z,760.00
2018-06-06T11:31:34.871Z,768.00
2018-06-06T11:32:40.382Z,764.00
2018-06-06T11:33:45.904Z,772.00
2018-06-06T11:34:51.468Z,776.00
2018-06-06T11:35:56.946Z,800.00
2018-06-06T11:37:02.481Z,812.00
2018-06-06T11:38:08.005Z,836.00
2018-06-06T11:39:13.514Z,840.00
2018-06-06T11:40:19.036Z,828.00
2018-06-06T11:41:24.557Z,824.00
2018-06-06T11:42:30.082Z,816.00
2018-06-06T11:43:35.604Z,808.00
2018-06-06T11:44:41.126Z,812.00
2018-06-06T11:45:46.644Z,808.00
2018-06-06T11:46:52.179Z,820.00
2018-06-06T11:47:57.692Z,808.00
2018-06-06T11:49:03.217Z,812.00
2018-06-06T11:50:08.739Z,816.00
2018-06-06T11:51:14.284Z,820.00
2018-06-06T11:52:19.811Z,820.00
2018-06-06T11:53:25.303Z,824.00
2018-06-06T11:54:30.835Z,820.00
2018-06-06T11:55:36.348Z,816.00
2018-06-06T11:56:41.871Z,820.00
2018-06-06T11:57:47.401Z,828.00
2018-06-06T11:58:53.003Z,832.00
2018-06-06T11:59:58.444Z,836.00
2018-06-06T12:01:04.027Z,844.00
2018-06-06T12:02:09.491Z,852.00
2018-06-06T12:03:15.004Z,852.00
2018-06-06T12:04:20.545Z,852.00
2018-06-06T12:05:26.060Z,852.00
2018-06-06T12:06:31.583Z,856.00
2018-06-06T12:07:37.109Z,856.00
2018-06-06T12:08:42.622Z,868.00
2018-06-06T12:09:48.200Z,876.00
2018-06-06T12:10:53.672Z,868.00
2018-06-06T12:11:59.204Z,872.00
2018-06-06T12:13:04.712Z,876.00
2018-06-06T12:14:10.229Z,876.00
2018-06-06T12:15:15.763Z,876.00
2018-06-06T12:16:21.284Z,880.00
2018-06-06T12:17:26.827Z,888.00
2018-06-06T12:18:32.321Z,892.00
2018-06-06T12:19:37.909Z,876.00
2018-06-06T12:20:43.372Z,896.00
2018-06-06T12:21:48.892Z,896.00
2018-06-06T12:22:54.416Z,888.00
2018-06-06T12:23:59.943Z,892.00
2018-06-06T12:25:05.469Z,880.00
2018-06-06T12:26:10.986Z,880.00
2018-06-06T12:27:16.503Z,876.00
2018-06-06T12:28:22.030Z,872.00
2018-06-06T12:29:27.564Z,864.00
2018-06-06T12:30:33.096Z,872.00
2018-06-06T12:31:38.636Z,884.00
2018-06-06T12:32:44.133Z,896.00
2018-06-06T12:33:49.643Z,904.00
2018-06-06T12:34:55.168Z,904.00
2018-06-06T12:36:00.690Z,908.00
2018-06-06T12:37:06.214Z,912.00
2018-06-06T12:38:11.743Z,868.00
2018-06-06T12:39:17.256Z,924.00
2018-06-06T12:40:22.780Z,932.00
2018-06-06T12:41:28.304Z,936.00
2018-06-06T12:42:33.838Z,944.00
2018-06-06T12:43:39.350Z,944.00
2018-06-06T12:44:44.870Z,940.00
2018-06-06T12:45:50.401Z,928.00
2018-06-06T12:46:55.929Z,916.00
2018-06-06T12:48:01.457Z,916.00
2018-06-06T12:49:06.966Z,912.00
2018-06-06T12:50:12.494Z,896.00
2018-06-06T12:51:18.030Z,896.00
2018-06-06T12:52:23.534Z,892.00
2018-06-06T12:53:29.064Z,888.00
2018-06-06T12:54:34.585Z,880.00
2018-06-06T12:55:40.107Z,884.00
2018-06-06T12:56:45.629Z,892.00
2018-06-06T12:57:51.156Z,888.00
2018-06-06T12:58:56.674Z,892.00
2018-06-06T13:00:02.207Z,900.00
2018-06-06T13:01:07.727Z,900.00
2018-06-06T13:02:13.337Z,884.00
2018-06-06T13:03:18.771Z,888.00
2018-06-06T13:04:24.298Z,900.00
2018-06-06T13:05:29.816Z,972.00
2018-06-06T13:06:35.341Z,992.00
2018-06-06T13:07:40.866Z,1004.00
2018-06-06T13:08:46.388Z,1068.00
2018-06-06T13:09:51.910Z,1060.00
2018-06-06T13:10:57.447Z,1072.00
2018-06-06T13:12:02.954Z,1088.00
2018-06-06T13:13:08.492Z,1088.00
2018-06-06T13:14:14.007Z,992.00
2018-06-06T13:15:19.526Z,944.00
2018-06-06T13:16:25.054Z,908.00
2018-06-06T13:17:30.583Z,896.00
2018-06-06T13:18:36.092Z,876.00
2018-06-06T13:19:41.619Z,856.00
2018-06-06T13:20:47.140Z,840.00
2018-06-06T13:21:52.664Z,820.00
2018-06-06T13:22:58.189Z,812.00
2018-06-06T13:24:03.825Z,804.00
2018-06-06T13:25:09.235Z,784.00
2018-06-06T13:26:14.764Z,788.00
2018-06-06T13:27:20.280Z,820.00
2018-06-06T13:28:25.812Z,840.00
2018-06-06T13:29:31.328Z,836.00
2018-06-06T13:30:36.855Z,812.00
2018-06-06T13:31:42.391Z,788.00
2018-06-06T13:32:47.893Z,804.00
2018-06-06T13:33:53.430Z,800.00
2018-06-06T13:34:58.960Z,764.00
2018-06-06T13:36:04.471Z,736.00
2018-06-06T13:37:09.991Z,728.00
2018-06-06T13:38:15.523Z,724.00
2018-06-06T13:39:21.041Z,720.00
2018-06-06T13:40:26.562Z,716.00
2018-06-06T13:41:32.081Z,712.00
2018-06-06T13:42:37.606Z,708.00
2018-06-06T13:43:43.130Z,696.00
2018-06-06T13:44:48.657Z,700.00
2018-06-06T13:45:54.174Z,744.00
2018-06-06T13:46:59.707Z,776.00
2018-06-06T13:48:05.225Z,804.00
2018-06-06T13:49:10.743Z,828.00
2018-06-06T13:50:16.280Z,816.00